Time,r,z,a
9.93,12.11985627553905,11.593646291294771,68.22789367827116
9.931000000000001,12.128677508306843,11.64996634518036,68.18255269238689
9.932,12.135653553183637,11.708137236976563,68.1371839622566
9.933,12.103550990812673,11.776855981074757,68.11242221672454
9.934,12.02193579220853,11.855579022396094,68.1156375853791
9.934999999999999,11.92058786230611,11.912537330521083,68.14743459784185
9.936,11.831686514131013,11.93811259435025,68.19204539261086
9.937,11.771589533328873,11.944111343891123,68.23002337698568
9.937999999999999,11.746073313803631,11.9201412384925,68.26500655993976
9.939,11.727740729309728,11.879520262700876,68.30680065757822
9.940000000000001,11.689040668594675,11.838845990717266,68.36293456934239
9.941,11.648910705401802,11.770363264980611,68.43984987954428
9.942,11.620500034903017,11.66365635233318,68.53558684415071
9.943,11.553728535436168,11.546585808969702,68.66561029868417
9.943999999999999,11.428876545568656,11.451947025683733,68.82080626938054
9.945,11.309176856743735,11.372954175030722,68.96124793369331
9.946,11.250234902232725,11.27638820083361,69.07126131134939
9.947,11.251307021878056,11.182915753888848,69.13653523157258
9.948,11.28978425723782,11.108129042644979,69.16176274318926
9.949,11.31933276799274,11.034442369638851,69.19221037837879
9.950000000000001,11.349866135958434,10.966914241105039,69.21733009671911
9.951,11.39447125433009,10.9057194141043,69.22759716768158
9.951999999999998,11.430284659158906,10.879043485465989,69.22010790442269
9.953,11.457924151830513,10.936637824262634,69.16036386881967
9.954,11.456998966793705,11.073282794748478,69.06637463796815
9.955,11.41543932550193,11.228241833330934,68.98795235886494
9.956,11.300772131729872,11.383068644848759,68.95999680340987
9.956999999999999,11.143266929756356,11.545457119211918,68.9541289435767
9.958,10.990741925862542,11.675581878661283,68.96517476595905
9.959000000000001,10.853594848468996,11.830073715719626,68.94536935167697
9.96,10.7038425744396,12.037118751627341,68.89209902876343
9.960999999999999,10.520627041698823,12.204569536630398,68.88680320591314
9.962,10.375167630015751,12.30341937123833,68.9059566430468
9.963,10.28235776456535,12.353038759873238,68.92752515007574
9.964,10.19845377800313,12.364698507133674,68.97207971587143
9.965,10.123405339716507,12.32559357791628,69.04996574548595
9.966,10.068544174522597,12.247851259731652,69.14486069834695
9.967,10.050960949383757,12.136415822590356,69.24200504426852
9.968000000000002,10.046662556774317,12.014720236195542,69.33829731849893
9.969000000000001,10.044109136234212,11.9336822643181,69.40202254373074
9.969999999999999,10.034528939895283,11.913746441517644,69.42344308525243
9.970999999999998,10.028554785262076,11.916447772791052,69.4252242840335
9.972,10.072834573210002,11.902903901349841,69.40701703893626
9.973,10.158496920551821,11.874826644707724,69.3728899816146
9.974,10.214162539263722,11.861428296329935,69.34680232005374
9.975,10.21127689117147,11.873279075654423,69.33970205403021
9.976,10.199025982323102,11.869962355086223,69.35020328249387
9.977,10.168384619775996,11.822807590519677,69.40593622245481
9.978000000000002,10.107740088484979,11.755218178035701,69.49672408458176
9.979,10.056631662496844,11.671154775122003,69.59377742014652
9.979999999999999,10.07545822289689,11.546137667585535,69.67589632506429
9.981,10.154938564462299,11.417805924073523,69.7196508754606
9.982,10.222746483632983,11.288896073931395,69.77030137407
9.983,10.321799172440395,11.16464937159141,69.79510165286305
9.984,10.477984883307041,11.100916476886756,69.73505604852652
9.985,10.587877304686849,11.103130838206017,69.65781435943939
9.986,10.60393262053935,11.146194815692482,69.61555831723788
9.987000000000002,10.590062623165055,11.209880172613486,69.5788833138806
9.988,10.603728827745622,11.273818132498254,69.52298348075412
9.988999999999999,10.587842703032477,11.343688626716554,69.48285835715686
9.99,10.5124189428504,11.414694363917715,69.48206845447324
9.991,10.453601127838585,11.491097663858335,69.46542237264629
9.992,10.434329326919096,11.576933656955228,69.41473062792475
9.993,10.436889617565596,11.659269515443855,69.35176589761622
9.994,10.459528780764469,11.751020112814519,69.26824180177525
9.995000000000001,10.477999844925163,11.835638360880887,69.19269737874906
9.996,10.488844095183698,11.881594826673515,69.1510837569787
9.997,10.481245560997346,11.882856760092908,69.15516509108372
9.998,10.444148047539416,11.856764652833904,69.19926911590439
9.998999999999999,10.417098523590083,11.841132865381349,69.22887546223171
10.0,10.388661791343242,11.817430287922447,69.26545353609384
10.001000000000001,10.373797887495838,11.767488343733293,69.31276109283371
10.001999999999999,10.377955667893348,11.696807186887801,69.36295225395824
10.003,10.378164100970194,11.622946244890644,69.41798570407907
10.004000000000001,10.390320018733286,11.550249261006671,69.4640092661242
10.005,10.419470987665168,11.490200848585724,69.48903319571484
10.006,10.464435252271624,11.471241623642353,69.4728048399922
10.006999999999998,10.505280462123293,11.472592719779868,69.44425182442788
10.008,10.543023362412422,11.492400061114495,69.40414796219589
10.009,10.564780880366149,11.51072335473852,69.37593691770694
10.01,10.565313193218165,11.499103407401867,69.38413556523652
10.011000000000001,10.571007197726377,11.445792524980542,69.41948782294743
10.012,10.60193308219701,11.358315875274757,69.46255089785
10.013,10.659052924765927,11.276268035786854,69.48324679361467
10.014000000000001,10.725175697842833,11.212707549075528,69.48374386874546
10.015,10.782026790063354,11.17406169509221,69.47222628747537
10.015999999999998,10.82038955261306,11.182336504748246,69.43961826381747
10.017,10.86187341936254,11.231828303885093,69.37520364208837
10.018,10.90989055656981,11.306323179224641,69.28826375636977
10.019,10.947718000794058,11.393065605371305,69.19954199039772
10.020000000000001,10.977817038744371,11.492361193219896,69.10701938805774
10.020999999999999,10.973468924710811,11.606852552236774,69.02702136697857
10.022,10.912696410136393,11.717693339876408,68.98777716407906
10.023000000000001,10.805773184615703,11.798172393330338,69.00119985936126
10.024,10.68102289026997,11.832849231679075,69.0594676713066
10.024999999999999,10.57992900115921,11.817283557849176,69.13862905180696
10.026,10.51415574349212,11.761725829930358,69.22388940527928
10.027,10.482465312049486,11.676263633115985,69.30868993842937
10.028,10.490380672743726,11.570492078460168,69.38192157796662
10.029000000000002,10.548181659378036,11.463061431854698,69.42226224030864
10.03,10.618994414320325,11.386843945470455,69.43005274864865
10.031,10.669944532415734,11.362722249390036,69.4128523057741
10.032,10.735530464739531,11.372392833507142,69.36085254500888
10.033,10.809291609998157,11.39121826021487,69.29647687422248
10.033999999999999,10.87033074900056,11.403505420696321,69.2455077367591
10.034999999999998,10.907933352352522,11.4061961622864,69.21759457776092
10.036,10.910950245799734,11.406697247994323,69.2151472172301
10.037,10.892490307526483,11.426322003985451,69.213702788864
10.038,10.882720966486977,11.468862492290668,69.1896102988735
10.039,10.883467807879326,11.513469471426333,69.15670959697412
10.040000000000001,10.892803126764552,11.522968518981129,69.14339369701443
10.041,10.918597223873558,11.490067689764244,69.14952931763402
10.042,10.955530967320826,11.456538341765487,69.14831461477145
10.043,11.008618543945161,11.438106436831651,69.12486343030767
10.043999999999999,11.064741888182313,11.432682176062519,69.08979149127975
10.045,11.108542645018906,11.44318474639064,69.05176508712543
10.046,11.142965425620526,11.458723853829591,69.01663268159999
10.047,11.16470626095666,11.464790768459808,68.99712234446548
10.048,11.169765416389716,11.470881212119401,68.98922939894118
10.049,11.169131450476028,11.489847381569263,68.97607756478561
10.05,11.160317784305109,11.515020577643218,68.96415290824262
10.051,11.150060869753364,11.54724414941235,68.948124569218
10.052,11.147696288333352,11.587710071898558,68.92062945114765
10.052999999999999,11.148518932247088,11.622222684888309,68.89517045977189
10.054,11.150266779088822,11.63889518532505,68.8819253513382
10.055,11.150621704739676,11.638055093699997,68.88228642870807
10.056000000000001,11.157237019921043,11.618623922245302,68.8917300815616
10.057,11.17707754489085,11.583144394414752,68.90353155172338
10.058,11.193957183007832,11.553007118463507,68.91346367628255
10.059000000000001,11.19349375404193,11.542479632534615,68.92134525250162
10.059999999999999,11.1852079512483,11.509633191012483,68.9506843415576
10.061,11.160524021353678,11.464001804978443,69.00060520470348
10.062,11.154501225053725,11.436668289290065,69.02438485882381
10.062999999999999,11.206042123816983,11.396443695058343,69.01706194170184
10.064,11.277835805447697,11.342519522787391,69.00492795954169
10.065000000000001,11.342638758026883,11.301641341156934,68.98804974404301
10.066,11.423708447171768,11.282090044974304,68.94426362732335
10.067,11.539161154721487,11.283061424415513,68.86123563398465
10.068000000000001,11.664867303095729,11.312245065757008,68.75081486269002
10.068999999999999,11.76097814861938,11.361497463405476,68.64750075299584
10.07,11.817923576625098,11.417678909369448,68.56751055559715
10.071,11.846977624722166,11.48009423749227,68.50322932988487
10.072,11.875473014138283,11.54607245500884,68.43682855109444
10.073,11.903774932261946,11.604709277010954,68.37564632709314
10.074,11.887291876776843,11.68302501685895,68.33264322970686
10.075000000000001,11.80917678926557,11.77357344933425,68.32445838339885
10.076,11.696339363249894,11.827639581719698,68.36577586494124
10.077,11.578211568843876,11.84667728175426,68.43501446571888
10.078,11.459079955451136,11.833869163945241,68.52726577599225
10.079,11.366808479248517,11.779668975072765,68.63036542355914
10.08,11.323136533905764,11.697324893344687,68.71992534949754
10.081,11.32110296060338,11.603444440752572,68.78866769404148
10.081999999999999,11.336036991455948,11.504155733373562,68.8491073370736
10.083,11.3486058461542,11.392811421375459,68.91935925609964
10.084000000000001,11.385168216534696,11.268008804492121,68.98157068446147
10.085,11.452275053483442,11.132891775680319,69.02827864037036
10.086,11.543536063171807,10.999079017299426,69.05531549165853
10.087,11.658292897846016,10.906479535205976,69.03544272008041
10.088,11.769901807000043,10.87162911923364,68.97742504300287
10.089,11.869674740643019,10.872542017630169,68.90337462777393
10.09,11.95755482604219,10.909315598227968,68.81370072439209
10.091,12.04027801633812,10.964697579109353,68.71525598260625
10.092,12.11165382459649,11.005284310221162,68.63514616271618
10.093000000000002,12.157395770676871,11.041491321331273,68.57694296046239
10.094000000000001,12.18419088757843,11.079068690967864,68.5318407026124
10.095,12.19525943716817,11.109764770257048,68.5029934233424
10.095999999999998,12.176356627847111,11.14887274684954,68.49057771289496
10.097,12.156564642778196,11.2115521270955,68.46274009962278
10.098,12.184299112567157,11.30287944763627,68.38036616912686
10.099,12.231292648418009,11.426685107119571,68.261611416014
10.1,12.241642249139415,11.548170642637166,68.17091653870057
10.101,12.209273906309173,11.630532144762952,68.13774489311568
10.102,12.165976838984106,11.675148558466047,68.1382063140083
10.103000000000002,12.123437312503864,11.70465346832379,68.14839339754946
10.104000000000001,12.063545717941578,11.737465746660002,68.168564011265
10.104999999999999,11.990891602689727,11.762743241957159,68.20286899486511
10.106,11.917073082312829,11.753301825592555,68.26211678100655
10.107,11.839227222295978,11.737573679287948,68.32852924610827
10.108,11.776260878852755,11.728589007819862,68.37952707047268
10.109,11.750913260757885,11.709947610015849,68.41064089570753
10.11,11.772959798724592,11.695787345643792,68.40500002841497
10.111,11.833410167764914,11.680161047810278,68.37304121911205
10.112000000000002,11.91203297762491,11.666043668930289,68.32687478169099
10.113,11.959217603195244,11.684088632192177,68.2805259399257
10.113999999999999,11.931834121745387,11.744680120301297,68.25765319206869
10.115,11.829220291846191,11.817942169100794,68.27892916631126
10.116,11.699321505592652,11.896648426725383,68.31454623091328
10.117,11.59402048900611,11.971332765137662,68.33464313993991
10.118,11.503565941205814,11.988041390033555,68.38539300095161
10.119,11.408860287643323,11.939608285387253,68.48587455929159
10.120000000000001,11.315171199454204,11.858401079011367,68.60930826890898
10.121,11.233376148544853,11.739987419140643,68.7514294691417
10.122,11.177957197495646,11.566437135230908,68.91493875944846
10.123,11.196972895852348,11.322382062437454,69.07616448219031
10.123999999999999,11.279350398800293,11.05294703741784,69.20786956643025
10.125,11.376783827332767,10.80691547032732,69.30858093617213
10.126000000000001,11.471625401336345,10.580047446389933,69.39437302392348
10.126999999999999,11.432635498700307,10.39129470757758,69.55059353418804
10.128,11.311787385054318,10.309111841714227,69.69528436037943
10.129000000000001,11.297174685096834,10.197746977764146,69.78092646419991
10.13,11.26497294929393,10.079167279608885,69.88413983265714
10.131,11.064967311963613,10.246098051787897,69.91968080902546
10.131999999999998,10.732413357331346,10.49246794238647,69.99078349830904
10.133,10.160721822319836,10.714320790964386,70.23392611550862
10.134,9.346745361276774,11.027522088386016,70.54427821731511
10.135,8.560079843681232,11.27767912858826,70.84157447109344
10.136,7.759919994400587,11.487010549334311,71.13754099446942
10.137,6.794905273256672,11.818625616778085,71.36729487071277
10.138,5.81893405861765,12.143547375554375,71.53427549513677
10.139000000000001,5.210549351955218,12.223138078056868,71.7126026241252
10.14,4.991683976158493,12.28461250855118,71.73996178726888
10.140999999999998,4.812786924884708,12.449340275200337,71.65275341982226
10.142,4.493374680199347,12.523619716736912,71.69468276116281
10.143,4.154998126534435,12.569883220323295,71.76119440417415
10.144,3.9390129515336225,12.653280232847118,71.74778042427197
10.145,3.764168098849641,12.651498524397752,71.80040241563268
10.145999999999999,3.502538650632356,12.57725590514075,71.94415291516589
10.147,3.231848890614456,12.483713782282381,72.1047312145224
10.148000000000001,3.1003369585523046,12.424974084706623,72.19406113312279
10.149000000000001,3.0054366885244286,12.508798740193532,72.1352149022459
10.149999999999999,2.818503516839729,12.636322437199622,72.05316228527937
10.151,2.5199370835413917,12.740785541855338,72.01240210321566
10.152,2.1376163734063063,12.861699231559674,71.96187471746964
10.153,1.7386787226404887,12.975116671004375,71.90890927665924
10.154,1.4278525454081237,13.039421625765028,71.88263444033456
10.155,1.2030743234544634,13.088897844690695,71.85592777650305
10.156,1.037310000018853,13.151407047784282,71.80774775208383
10.157,0.9527314553480298,13.24640568670343,71.71937648893176
10.158000000000001,0.8901894292232237,13.395399384530183,71.57505449206693
10.158999999999999,0.8061256102459476,13.49573673124171,71.48020900980784
10.159999999999998,0.6948634422950359,13.502813284008127,71.4793194776955
10.161,0.5883833211990468,13.487448535525436,71.49972359797354
10.162,0.5422610447627194,13.471966434264878,71.51712468919828
10.163,0.5244692272578548,13.43454040338568,71.55522615212354
10.164,0.4811608157703278,13.392172558337204,71.59918653353787
10.165000000000001,0.4213911881991331,13.347356098380303,71.64599365918745
10.166,0.3615896792759064,13.266081160897652,71.7289918821635
10.167,0.29487946038639623,13.214625564876872,71.78208478177987
10.168,0.27320069259515056,13.206891575668788,71.79028298145998
10.168999999999999,0.28983154315189824,13.185080296192139,71.81173458181706
10.17,0.27709330732166154,13.131159219018185,71.86591749926289
10.171,0.22075171845955088,13.053969774189685,71.94416382659998
10.172,0.11393026450282931,12.974404052116123,72.02509573782
10.173,-0.013542468010689278,12.853935299233388,72.1460575668273
10.174,-0.11406879241837037,12.659807896592941,72.33967821625214
10.175,-0.20325991895679626,12.415495668731381,72.58284061087473
10.176,-0.2817781553960016,12.17212470386714,72.82461422642588
10.177,-0.2807435931291838,11.943247145395075,73.0534536647167
10.177999999999999,-0.17246420934219428,11.699972771625774,73.29875618746928
10.179,-0.019479918999298036,11.44356316084325,73.556420259226
10.18,0.12588297340826657,11.232856994725255,73.76643766265829
10.181000000000001,0.31366053609541616,11.135348439540774,73.86023484081075
10.182,0.548422397773021,11.137431202042357,73.84907443722246
10.183,0.7309664153523373,11.196311003322599,73.77985329937724
10.184000000000001,0.8221602983252045,11.309188847611752,73.66096565191337
10.184999999999999,0.7980263007349093,11.445895147901446,73.5263187375011
10.186,0.6606875942261096,11.59052775927401,73.39065713161742
10.187,0.5252789042853006,11.77339420701693,73.21489376029614
10.187999999999999,0.44781169970271617,11.94391740087985,73.04769067512763
10.189,0.41181802763455727,12.126952602618712,72.8660569675787
10.190000000000001,0.4061480723462618,12.364436576751663,72.628894628321
10.191,0.43434521350192856,12.600359032388694,72.39215706357382
10.192,0.47883234813408254,12.831648992879153,72.15941993934557
10.193000000000001,0.4343069079566059,13.056955753720182,71.93582317767762
10.193999999999999,0.30959307626284455,13.253555917601064,71.74282864507484
10.195,0.23587349187148196,13.353644804392415,71.64427217011203
10.196,0.2410192039029805,13.339402347678234,71.65842043647405
10.197,0.25359122006978035,13.292125891037271,71.70545528383616
10.198,0.2311440286799774,13.241748990324847,71.75623377264748
10.199,0.17043461117823122,13.12915301277643,71.8697407950344
10.200000000000001,0.0921541327351782,12.956228815939461,72.04344345456092
10.201,0.015043076507770559,12.81983023991925,72.18016093414201
10.202,-0.04719628746502072,12.764367641709942,72.23554510438137
10.203,-0.09519484657207455,12.74178984209201,72.2578545590292
10.204,-0.1184263504880914,12.728420872214619,72.27102821510242
10.205,-0.11016163663497522,12.74725526698274,72.25226873409213
10.206,-0.12217052040163437,12.76677593472114,72.23263952872678
10.206999999999999,-0.16121169400766508,12.744417488869159,72.25456292075948
10.208,-0.21905645359264667,12.702590704583596,72.29552061916608
10.209000000000001,-0.3025123706984356,12.673007613090208,72.32338232430007
10.209999999999999,-0.39736364574360045,12.657783267604708,72.33598108353385
10.211,-0.46977558918530626,12.63376406722762,72.35750485028504
10.212,-0.49776528784844887,12.581414326896091,72.40874284486203
10.213,-0.4962171053048047,12.50966700672433,72.48049521607487
10.214,-0.4877404825109111,12.437160384298608,72.55327958042575
10.215,-0.4828041806897309,12.36309101430341,72.62748532816221
10.216,-0.4844692214529594,12.262265781406736,72.72816751579481
10.217,-0.4725779688287792,12.124712039719633,72.86608175473626
10.218000000000002,-0.42547688683277596,11.98779400629835,73.00465774899808
10.219,-0.3733214662484362,11.88629261181326,73.10784624339189
10.22,-0.32362245356894886,11.8315116199412,73.16406325189013
10.220999999999998,-0.23603952034871592,11.81621201788038,73.18143066582647
10.222,-0.12339904990281798,11.841559487429842,73.1577975688702
10.223,-0.01480356606772414,11.873524638598454,73.12646613307678
10.223999999999998,0.09496589802342364,11.869471711145005,73.13014839084082
10.225,0.18071449617574245,11.863910945782257,73.13471278651123
10.226,0.2388014378669743,11.846586242846078,73.15100714254932
10.227,0.2885027332940413,11.793633416584413,73.20283835018378
10.228000000000002,0.3299141906697676,11.758061132422018,73.23731132066403
10.229000000000001,0.3447701060303122,11.77957059145127,73.2153850404438
10.229999999999999,0.3273882300755963,11.829098928083324,73.16637145658298
10.231,0.3019973933987436,11.878386465258433,73.11777514757213
10.232,0.27003131522103774,11.902144839529539,73.09479237088493
10.232999999999999,0.238138143119002,11.918689127288435,73.07893208273052
10.234,0.21152130287575965,11.972864348970216,73.02526735244531
10.235,0.16322199763267303,12.081324500749806,72.91757296264824
10.236,0.08593094081803147,12.221456315625531,72.77824159127121
10.237000000000002,0.014590715303949248,12.334291673215832,72.66569969682372
10.238,-0.01956499485500416,12.43249647533314,72.56748812997974
10.238999999999999,-0.015198412133527033,12.553615736633342,72.44637506316285
10.24,0.005856350833757781,12.693699376712072,72.3062992723483
10.241,0.01457354647324812,12.826687504096904,72.1733042167512
10.241999999999999,-0.02102276789225457,12.958664439944128,72.04131850750848
10.243,-0.07920178626975721,13.065037853362513,71.93472208360099
10.244,-0.11273940899446544,13.068447882166927,71.93106583445866
10.245000000000001,-0.13619824265753047,13.006117518286018,71.993169376794
10.246,-0.18899898977347615,12.9703602928986,72.02826277071047
10.247,-0.2962561261913084,12.965115621307378,72.03150005720883
10.248,-0.40851047171095783,12.960784387306262,72.03277929779325
10.248999999999999,-0.4586582237375093,12.938921358242423,72.05295194722041
10.25,-0.4763246129259591,12.923323513555736,72.06790133919085
10.251,-0.5197563762522344,12.914592509788024,72.07495275116845
10.251999999999999,-0.5994078653225637,12.878644327938689,72.10741416493347
10.253,-0.6938792408053548,12.83080847937161,72.15044301794279
10.254000000000001,-0.7652412984957004,12.778942520701857,72.19816551457076
10.255,-0.814948818110231,12.70790987395405,72.26598590621646
10.256,-0.8684239289410853,12.604061205564305,72.36605687071655
10.256999999999998,-0.8982339258115329,12.487886728371267,72.47985067476789
10.258,-0.8938431359273775,12.395103668490732,72.5727094463726
10.259,-0.8982323657504792,12.328478116782804,72.63884333652896
10.26,-0.9047177384268082,12.266596645545073,72.70008506327292
10.261,-0.8776712325642678,12.173793978022493,72.79460911679566
10.262,-0.8224342623339717,12.046933706751448,72.92502547204654
10.263,-0.760482095606132,11.940365495347178,73.03544145485446
10.264000000000001,-0.6853501735909086,11.87023451078901,73.10999696376963
10.265,-0.5839207972770626,11.806867769881698,73.17870184654139
10.265999999999998,-0.4617692881865161,11.747219878595226,73.24370782297517
10.267,-0.32194934539669545,11.706371628625938,73.28920207293714
10.268,-0.15098410160257658,11.687256053024218,73.31176872885004
10.269,0.002970423995314045,11.723802697935195,73.2761969257612
10.27,0.10636763670851701,11.835287985319892,73.16423404381464
10.270999999999999,0.20684199191394978,11.938176542920745,73.06003170944068
10.272,0.25327821258958333,12.016869641480152,72.98046149665888
10.273000000000001,0.20300110524848156,12.107895570572206,72.89040278966249
10.274000000000001,0.12198702478530556,12.202861408987138,72.79652887899663
10.274999999999999,0.05341252471023068,12.295783014907837,72.70410097441054
10.276,-0.012933891356058378,12.349910978269886,72.650082248989
10.277,-0.07859305475452957,12.376823984030324,72.62292648482995
10.278,-0.1298662016758031,12.418043133852981,72.58127782319892
10.279,-0.14936467348989638,12.480213126568339,72.5188930983564
10.28,-0.13268838120637685,12.550142733688215,72.44915585139971
10.281,-0.1354803024281649,12.598400481761166,72.4008710772853
10.282,-0.18013873239424208,12.626099624196325,72.37261540606927
10.283000000000001,-0.18515555199396827,12.659975741276241,72.33867035623284
10.283999999999999,-0.115198817856385,12.71393174132109,72.28554637073982
10.284999999999998,0.0029265591934870333,12.75102223193336,72.24897743222107
10.286,0.16338801411425083,12.788233802000311,72.21072248257238
10.287,0.3260106584051432,12.880835680878162,72.1150393563978
10.288,0.40684969139877664,12.988403751155806,72.0052257166802
10.289,0.37561943654723584,13.081904351929985,71.91270419704068
10.290000000000001,0.2996732962266681,13.173613238128658,71.82297871929055
10.291,0.23430191687276622,13.250670403373688,71.74725826377448
10.292000000000002,0.1419506453459471,13.274482788975027,71.72475825830247
10.293,0.02324576615298931,13.236140685662427,71.76383890184573
10.293999999999999,-0.04931548732608763,13.164453880211731,71.83545374950158
10.295,-0.07045875997959891,13.063312779890554,71.93649720702331
10.296,-0.08948388322379665,12.983931481813467,72.01576016511619
10.297,-0.15013990982236738,12.969264799751292,72.02986617499305
10.298,-0.21828340333790036,12.979825389746958,72.01833928988697
10.299,-0.23387444710854424,12.981801464536218,72.01609201659049
10.3,-0.21064341375577245,12.96832661043476,72.02996277096057
10.301000000000002,-0.19544677566926166,12.921734443256337,72.07678753311868
10.302,-0.219860967060775,12.838576720240225,72.15954085531475
10.302999999999999,-0.25464974711890753,12.760887982475989,72.23657144043938
10.304,-0.2740687766171177,12.707618375901742,72.28942650853739
10.305,-0.2904536022021447,12.655007108925997,72.34166013167605
10.306000000000001,-0.3030029003121614,12.573256021710042,72.42309347474247
10.306999999999999,-0.3309143565441793,12.473097306228556,72.52251384605003
10.308,-0.36321974187170436,12.357477846459574,72.63718529999642
10.309000000000001,-0.375691023502267,12.205652413737399,72.7885670541859
10.31,-0.3868429708499062,12.038378018563714,72.95540815129321
10.311,-0.3723585144761163,11.908378438979836,73.08580141556878
10.312,-0.3341847900988483,11.882799795865413,73.11250192586546
10.312999999999999,-0.2987358665575928,11.920664972900529,73.07559240406026
10.314,-0.24041592417523464,11.894854497515071,73.1027161362918
10.315000000000001,-0.1711698425994377,11.829950815611111,73.16881090444441
10.316,-0.06162302766215538,11.812556533119771,73.18728273233931
10.317,0.0850740235626729,11.82814773548971,73.17154632075454
10.318000000000001,0.14635380811441195,11.86174183740453,73.13735531787357
10.319,0.14091563774458107,11.869149598759098,73.13001392525315
10.32,0.16825378577490904,11.849618610827019,73.14918692416062
10.320999999999998,0.21139968162675446,11.864127124786897,73.13398962336134
10.322,0.22247684337341658,11.89573086675812,73.10218890719057
10.323,0.2414895688023401,11.919574126821809,73.07797984498264
10.324,0.24827548288055368,11.928293109019691,73.06912336791272
10.325000000000001,0.22132775083240064,11.945190089334536,73.0527596389951
10.326,0.24267040648805974,11.991360515259773,73.0061842629997
10.327,0.2624074943944142,12.0759005560633,72.92124874281103
10.328000000000001,0.2124599358494222,12.171751194106779,72.82639468540314
10.329,0.14553043591556106,12.214285502692464,72.78484754703973
10.329999999999998,0.08666598778084882,12.246619989738548,72.75307335832774
10.331,0.03651599501573267,12.282399597522934,72.71754612094458
10.331999999999999,-0.017118285634367524,12.326192773578011,72.67379533971994
10.333,-0.06000868601985143,12.424256520004372,72.57559856100629
10.334000000000001,-0.055736359266316746,12.560455722393037,72.43942061463962
10.334999999999999,-0.04074755630473767,12.686498150197002,72.31343641176632
10.336,-0.059417326410621515,12.752757143300029,72.24710443959225
10.337000000000002,-0.12405809803951272,12.78522416907975,72.21417396233977
10.338,-0.20040275337224175,12.828896187990512,72.16953864174025
10.338999999999999,-0.25106640850551326,12.912602058602365,72.08495736494447
10.34,-0.2831241325488091,13.016555806807308,71.98036542962282
10.341,-0.3275319304385934,13.082959981535044,71.91294077938423
10.342,-0.4024540794165597,13.095823336599084,71.89799411733256
10.343000000000002,-0.4849447938471329,13.047037941541667,71.94395272292923
10.344,-0.5400901259230312,12.962223936353215,72.02652911822408
10.345,-0.5590332211642444,12.874612391099186,72.11325633205153
10.346,-0.5889162019150742,12.768385559965088,72.21804036538985
10.347,-0.649253043516228,12.668227736844871,72.31514590123005
10.347999999999999,-0.7033315567568065,12.600885430455598,72.37950124162289
10.348999999999998,-0.7372526369864152,12.52261315608534,72.45570321988096
10.35,-0.7491911138340417,12.39216858412897,72.58520521544875
10.351,-0.6998076753530441,12.216895783192255,72.76307745550935
10.352,-0.604673766374307,12.045083818065525,72.93974815569902
10.353,-0.4842724665872175,11.91575454076261,73.07440877366665
10.354000000000001,-0.34959450606005277,11.825512955941251,73.1693206877288
10.355,-0.2791137791864353,11.762658481531009,73.23403046685632
10.356,-0.2146065668326279,11.728092806384483,73.26994386826324
10.357,-0.11761903760105305,11.715089308091542,73.28432026152272
10.357999999999999,-0.065549231748468,11.715859201239141,73.28395742901884
10.359,-0.07267571726996853,11.738866817027548,73.26090821622937
10.36,-0.11295019574136135,11.774531421067596,73.22492683961471
10.361,-0.1510610807140748,11.804846074349983,73.1941874363006
10.362,-0.19413893484821418,11.822309317832824,73.17609677253147
10.363,-0.21769252562147,11.855146955666395,73.14285450134993
10.364,-0.19016126036322534,11.93732126550253,73.06116419826616
10.365,-0.1519403962481943,12.038847265636939,72.96019396462941
10.366,-0.13314455597240124,12.110958399837765,72.88830974490406
10.366999999999999,-0.11654536532798336,12.148674977193329,72.85076601082757
10.368,-0.09503373118303296,12.177943115503894,72.8216860799817
10.369,-0.08787401359889167,12.233142430941783,72.76654196157219
10.370000000000001,-0.11217677436419907,12.33169153350624,72.66779826201922
10.371,-0.15508942493021033,12.427631387811076,72.57140093811728
10.372,-0.15580839214080655,12.49317114098927,72.50585731580159
10.373000000000001,-0.08857417477782195,12.539994367616544,72.45969282177298
10.373999999999999,0.0021791085037142994,12.56399394368256,72.43600586734433
10.375,0.06217495381995021,12.569976707092726,72.42986952566775
10.376,0.06576495185236386,12.57434910014778,72.42547892278678
10.376999999999999,0.007185888989335245,12.575708700667258,72.42428924628756
10.378,-0.09375460929047508,12.571409277906639,72.42824112705782
10.379000000000001,-0.18919704226647432,12.571897485094203,72.42667896311717
10.38,-0.23096045640763402,12.544156697691031,72.45371728404581
10.381,-0.19802896210363852,12.479280522382878,72.51914835333115
10.382,-0.10832185496738889,12.439588335209647,72.55994004943113
10.383,0.0014705993764811333,12.448196116642107,72.55180379649138
10.384,0.08676377499540253,12.486875676638995,72.51282289240318
10.385,0.13113264958762227,12.538679179020876,72.46063513066952
10.386,0.1439813470150742,12.583966834126189,72.41520950072365
10.387,0.14540589022893458,12.594274962129973,72.40488568155703
10.388,0.15759224406419753,12.563475877510799,72.4355357678815
10.389000000000001,0.18407017191663336,12.519501823863724,72.47914508725876
10.39,0.2083472308994756,12.482558833356066,72.51570251889122
10.391,0.22042805002008337,12.444381598972614,72.55366632674168
10.392,0.23461424264367703,12.391538739684645,72.60624043399434
10.393,0.25448380612677535,12.319146318463812,72.67822545153089
10.394,0.2914643163117673,12.229922713231007,72.76660468147593
10.395,0.367627441390785,12.14886909950707,72.84556992974902
