Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46388966e-02,5.69921875e+00,2.10600000e-01,-1.72031250e-02,1.08171875e-01,3.81250000e-03,5.81226563e+00,,1.46388966e-02,2.99523830e-01,,1.46388966e-02,4.39920117e+03
1.46398966e-02,5.69140625e+00,2.10945313e-01,-1.48750000e-02,1.08070313e-01,3.87500000e-03,5.81250000e+00,,1.46398966e-02,2.99538702e-01,,1.46398966e-02,4.40009180e+03
1.46408966e-02,5.68984375e+00,2.11046875e-01,-1.26250000e-02,1.08015625e-01,4.18750000e-03,5.81167969e+00,,1.46408966e-02,2.99553543e-01,,1.46408966e-02,4.40032568e+03
1.46418966e-02,5.70000000e+00,2.12204688e-01,-1.16562500e-02,1.08015625e-01,4.56250000e-03,5.80992188e+00,,1.46418966e-02,2.99568444e-01,,1.46418966e-02,4.39934326e+03
1.46428966e-02,5.70625000e+00,2.12935938e-01,-1.18281250e-02,1.08054688e-01,4.90625000e-03,5.80816406e+00,,1.46428966e-02,2.99583375e-01,,1.46428966e-02,4.39876074e+03
1.46438966e-02,5.71015625e+00,2.13342188e-01,-1.17187500e-02,1.08039063e-01,4.62500000e-03,5.80875000e+00,,1.46438966e-02,2.99598396e-01,,1.46438966e-02,4.39842090e+03
1.46448966e-02,5.71250000e+00,2.14073438e-01,-1.08125000e-02,1.07937500e-01,4.31250000e-03,5.81050781e+00,,1.46448966e-02,2.99613446e-01,,1.46448966e-02,4.39823926e+03
1.46458966e-02,5.71015625e+00,2.14398438e-01,-1.12656250e-02,1.07867188e-01,4.09375000e-03,5.81191406e+00,,1.46458966e-02,2.99628556e-01,,1.46458966e-02,4.39853955e+03
1.46468966e-02,5.70703125e+00,2.14845313e-01,-1.26562500e-02,1.07796875e-01,4.31250000e-03,5.81132813e+00,,1.46468966e-02,2.99643666e-01,,1.46468966e-02,4.39892480e+03
1.46478966e-02,5.70312500e+00,2.14845313e-01,-1.34843750e-02,1.07679688e-01,4.46875000e-03,5.81109375e+00,,1.46478966e-02,2.99658775e-01,,1.46478966e-02,4.39939648e+03
1.46488966e-02,5.70703125e+00,2.14845313e-01,-1.24843750e-02,1.07640625e-01,4.40625000e-03,5.81085938e+00,,1.46488966e-02,2.99673885e-01,,1.46488966e-02,4.39906250e+03
1.46498966e-02,5.71250000e+00,2.14276563e-01,-1.04062500e-02,1.07625000e-01,4.46875000e-03,5.81132813e+00,,1.46498966e-02,2.99689025e-01,,1.46498966e-02,4.39856006e+03
1.46508966e-02,5.71406250e+00,2.13504688e-01,-9.70312500e-03,1.07585938e-01,4.56250000e-03,5.81132813e+00,,1.46508966e-02,2.99704075e-01,,1.46508966e-02,4.39845215e+03
1.46518966e-02,5.71171875e+00,2.13037500e-01,-1.20468750e-02,1.07476563e-01,4.40625000e-03,5.81156250e+00,,1.46518966e-02,2.99719095e-01,,1.46518966e-02,4.39875146e+03
1.46528966e-02,5.71562500e+00,2.11960938e-01,-1.57656250e-02,1.07414063e-01,3.87500000e-03,5.81414063e+00,,1.46528966e-02,2.99734026e-01,,1.46528966e-02,4.39842236e+03
1.46538966e-02,5.72500000e+00,2.11148438e-01,-1.68437500e-02,1.07437500e-01,3.34375000e-03,5.81613281e+00,,1.46538966e-02,2.99748927e-01,,1.46538966e-02,4.39754248e+03
1.46548966e-02,5.71640625e+00,2.10539063e-01,-1.37812500e-02,1.07476563e-01,3.34375000e-03,5.81531250e+00,,1.46548966e-02,2.99763769e-01,,1.46548966e-02,4.39850928e+03
1.46558966e-02,5.70312500e+00,2.10539063e-01,-1.12656250e-02,1.07531250e-01,3.46875000e-03,5.81414063e+00,,1.46558966e-02,2.99778610e-01,,1.46558966e-02,4.39994482e+03
1.46568966e-02,5.70312500e+00,2.11412500e-01,-1.26406250e-02,1.07492188e-01,3.50000000e-03,5.81414063e+00,,1.46568966e-02,2.99793452e-01,,1.46568966e-02,4.40000830e+03
1.46578966e-02,5.71562500e+00,2.12123438e-01,-1.59531250e-02,1.07531250e-01,3.25000000e-03,5.81449219e+00,,1.46578966e-02,2.99808383e-01,,1.46578966e-02,4.39879541e+03
1.46588966e-02,5.70703125e+00,2.12225000e-01,-1.61718750e-02,1.07507813e-01,3.25000000e-03,5.81449219e+00,,1.46588966e-02,2.99823314e-01,,1.46588966e-02,4.39976660e+03
1.46598966e-02,5.68437500e+00,2.12407813e-01,-1.27812500e-02,1.07453125e-01,3.34375000e-03,5.81250000e+00,,1.46598966e-02,2.99838275e-01,,1.46598966e-02,4.40217920e+03
1.46608966e-02,5.65703125e+00,2.12814063e-01,-1.30468750e-02,1.07375000e-01,3.34375000e-03,5.80769531e+00,,1.46608966e-02,2.99853265e-01,,1.46608966e-02,4.40506641e+03
1.46618966e-02,5.63515625e+00,2.13098438e-01,-1.90468750e-02,1.07265625e-01,3.28125000e-03,5.80394531e+00,,1.46618966e-02,2.99868256e-01,,1.46618966e-02,4.40740674e+03
1.46628966e-02,5.62031250e+00,2.13525000e-01,-2.45937500e-02,1.07195313e-01,3.46875000e-03,5.79996094e+00,,1.46628966e-02,2.99883276e-01,,1.46628966e-02,4.40905273e+03
1.46638966e-02,5.59921875e+00,2.12854688e-01,-2.29531250e-02,1.07101563e-01,4.03125000e-03,5.79750000e+00,,1.46638966e-02,2.99898297e-01,,1.46638966e-02,4.41135303e+03
1.46648966e-02,5.58984375e+00,2.12164063e-01,-1.60156250e-02,1.07078125e-01,3.71875000e-03,5.79808594e+00,,1.46648966e-02,2.99913257e-01,,1.46648966e-02,4.41242334e+03
1.46658966e-02,5.57734375e+00,2.11006250e-01,-1.13281250e-02,1.07023438e-01,3.62500000e-03,5.79890625e+00,,1.46658966e-02,2.99928129e-01,,1.46658966e-02,4.41378418e+03
1.46668966e-02,5.55390625e+00,2.10254688e-01,-1.45468750e-02,1.07000000e-01,3.78125000e-03,5.79902344e+00,,1.46668966e-02,2.99942940e-01,,1.46668966e-02,4.41626953e+03
1.46678966e-02,5.53515625e+00,2.09807813e-01,-2.15000000e-02,1.06968750e-01,3.81250000e-03,5.79761719e+00,,1.46678966e-02,2.99957752e-01,,1.46678966e-02,4.41829736e+03
1.46688966e-02,5.52578125e+00,2.09868750e-01,-2.28125000e-02,1.06890625e-01,4.03125000e-03,5.79867188e+00,,1.46688966e-02,2.99972534e-01,,1.46688966e-02,4.41938184e+03
1.46698966e-02,5.53984375e+00,2.10356250e-01,-1.61093750e-02,1.06835938e-01,3.81250000e-03,5.80089844e+00,,1.46698966e-02,2.99987316e-01,,1.46698966e-02,4.41803516e+03
1.46708966e-02,5.58203125e+00,2.10701563e-01,-6.04687500e-03,1.06828125e-01,4.00000000e-03,5.80066406e+00,,1.46708966e-02,3.00002128e-01,,1.46708966e-02,4.41374414e+03
1.46718966e-02,5.63750000e+00,2.11717188e-01,1.04687500e-03,1.06781250e-01,4.09375000e-03,5.80125000e+00,,1.46718966e-02,3.00017029e-01,,1.46718966e-02,4.40803906e+03
1.46728966e-02,5.69296875e+00,2.12651563e-01,1.92187500e-03,1.06734375e-01,3.56250000e-03,5.80289063e+00,,1.46728966e-02,3.00031990e-01,,1.46728966e-02,4.40231299e+03
1.46738966e-02,5.73984375e+00,2.14804688e-01,5.93750000e-04,1.06757813e-01,2.65625000e-03,5.80464844e+00,,1.46738966e-02,3.00047040e-01,,1.46738966e-02,4.39747363e+03
1.46748966e-02,5.73828125e+00,2.18359375e-01,-2.62500000e-03,1.06851563e-01,2.28125000e-03,5.80535156e+00,,1.46748966e-02,3.00062269e-01,,1.46748966e-02,4.39764014e+03
1.46758966e-02,5.69687500e+00,2.21670313e-01,-1.41562500e-02,1.06828125e-01,2.53125000e-03,5.80394531e+00,,1.46758966e-02,3.00077766e-01,,1.46758966e-02,4.40195312e+03
1.46768966e-02,5.68046875e+00,2.23843750e-01,-2.88281250e-02,1.06828125e-01,2.75000000e-03,5.80265625e+00,,1.46768966e-02,3.00093442e-01,,1.46768966e-02,4.40375830e+03
1.46778966e-02,5.63671875e+00,2.25550000e-01,-3.20468750e-02,1.06835938e-01,2.65625000e-03,5.80230469e+00,,1.46778966e-02,3.00109267e-01,,1.46778966e-02,4.40842969e+03
1.46788966e-02,5.52968750e+00,2.25753125e-01,-3.04218750e-02,1.06609375e-01,2.75000000e-03,5.80253906e+00,,1.46788966e-02,3.00125182e-01,,1.46788966e-02,4.41962988e+03
1.46798966e-02,5.49609375e+00,2.22706250e-01,-3.73437500e-02,1.06132813e-01,2.75000000e-03,5.80371094e+00,,1.46798966e-02,3.00140977e-01,,1.46798966e-02,4.42327246e+03
1.46808966e-02,5.57265625e+00,2.17790625e-01,-3.22812500e-02,1.05796875e-01,3.09375000e-03,5.80230469e+00,,1.46808966e-02,3.00156504e-01,,1.46808966e-02,4.41556396e+03
1.46818966e-02,5.58828125e+00,2.11757813e-01,-1.56250000e-05,1.05984375e-01,3.18750000e-03,5.80125000e+00,,1.46818966e-02,3.00171614e-01,,1.46818966e-02,4.41403857e+03
1.46828966e-02,5.49687500e+00,2.07573438e-01,1.32656250e-02,1.06460938e-01,3.09375000e-03,5.80453125e+00,,1.46828966e-02,3.00186366e-01,,1.46828966e-02,4.42342676e+03
1.46838966e-02,5.46015625e+00,2.10092188e-01,-2.97968750e-02,1.06734375e-01,3.18750000e-03,5.80605469e+00,,1.46838966e-02,3.00201058e-01,,1.46838966e-02,4.42725586e+03
1.46848966e-02,5.51640625e+00,2.16957813e-01,-7.35781250e-02,1.06851563e-01,3.65625000e-03,5.80371094e+00,,1.46848966e-02,3.00216109e-01,,1.46848966e-02,4.42173096e+03
1.46858966e-02,5.55625000e+00,2.24412500e-01,-4.63750000e-02,1.06851563e-01,3.78125000e-03,5.80207031e+00,,1.46858966e-02,3.00231665e-01,,1.46858966e-02,4.41794141e+03
1.46868966e-02,5.54140625e+00,2.27012500e-01,2.56406250e-02,1.06812500e-01,3.56250000e-03,5.80148438e+00,,1.46868966e-02,3.00247550e-01,,1.46868966e-02,4.41952637e+03
1.46878966e-02,5.41171875e+00,2.26382813e-01,3.98593750e-02,1.06929688e-01,3.62500000e-03,5.80089844e+00,,1.46878966e-02,3.00263524e-01,,1.46878966e-02,4.43272217e+03
1.46888966e-02,5.05625000e+00,2.28962500e-01,-6.20468750e-02,1.06929688e-01,3.78125000e-03,5.80007813e+00,,1.46888966e-02,3.00279558e-01,,1.46888966e-02,4.46942773e+03
1.46898966e-02,4.57031250e+00,2.27195313e-01,-2.09531250e-01,1.06945313e-01,4.09375000e-03,5.80031250e+00,,1.46898966e-02,3.00295621e-01,,1.46898966e-02,4.52024414e+03
1.46908966e-02,4.17031250e+00,2.26017188e-01,-2.66312500e-01,1.06828125e-01,4.53125000e-03,5.80195313e+00,,1.46908966e-02,3.00311595e-01,,1.46908966e-02,4.56274170e+03
1.46918966e-02,3.93359375e+00,2.30282813e-01,-1.76078125e-01,1.06757813e-01,4.53125000e-03,5.80535156e+00,,1.46918966e-02,3.00327659e-01,,1.46918966e-02,4.58831836e+03
1.46928966e-02,3.78046875e+00,2.36051563e-01,-3.31562500e-02,1.06875000e-01,4.03125000e-03,5.80828125e+00,,1.46928966e-02,3.00344110e-01,,1.46928966e-02,4.60465820e+03
1.46938966e-02,3.73046875e+00,2.31318750e-01,1.81875000e-02,1.07039063e-01,3.81250000e-03,5.81085938e+00,,1.46938966e-02,3.00360560e-01,,1.46938966e-02,4.60985303e+03
1.46948966e-02,3.96484375e+00,2.24189063e-01,-3.46406250e-02,1.06718750e-01,3.28125000e-03,5.81953125e+00,,1.46948966e-02,3.00376594e-01,,1.46948966e-02,4.58573438e+03
1.46958966e-02,4.35156250e+00,2.20898438e-01,-5.57500000e-02,1.06476563e-01,2.81250000e-03,5.82492188e+00,,1.46958966e-02,3.00392270e-01,,1.46958966e-02,4.54610547e+03
1.46968966e-02,4.59218750e+00,2.21142188e-01,6.37500000e-03,1.06835938e-01,3.18750000e-03,5.82210938e+00,,1.46968966e-02,3.00407857e-01,,1.46968966e-02,4.52142969e+03
1.46978966e-02,4.91718750e+00,2.23985938e-01,5.72656250e-02,1.07437500e-01,3.28125000e-03,5.81812500e+00,,1.46978966e-02,3.00423503e-01,,1.46978966e-02,4.48775586e+03
1.46988966e-02,5.42734375e+00,2.37392188e-01,4.65156250e-02,1.07718750e-01,3.34375000e-03,5.81214844e+00,,1.46988966e-02,3.00439745e-01,,1.46988966e-02,4.43488770e+03
1.46998966e-02,5.97421875e+00,2.40926563e-01,3.19062500e-02,1.07687500e-01,3.46875000e-03,5.80593750e+00,,1.46998966e-02,3.00456613e-01,,1.46998966e-02,4.37830078e+03
1.47008966e-02,6.45390625e+00,2.35360938e-01,7.11406250e-02,1.07718750e-01,3.71875000e-03,5.79972656e+00,,1.47008966e-02,3.00473362e-01,,1.47008966e-02,4.32857568e+03
1.47018966e-02,6.84765625e+00,2.30689063e-01,1.23171875e-01,1.07773438e-01,4.03125000e-03,5.79445313e+00,,1.47018966e-02,3.00489753e-01,,1.47018966e-02,4.28746777e+03
1.47028966e-02,7.20781250e+00,2.27987500e-01,1.17593750e-01,1.08070313e-01,4.03125000e-03,5.78906250e+00,,1.47028966e-02,3.00505936e-01,,1.47028966e-02,4.24970068e+03
1.47038966e-02,7.51406250e+00,2.29125000e-01,7.72187500e-02,1.08453125e-01,4.09375000e-03,5.78460938e+00,,1.47038966e-02,3.00522029e-01,,1.47038966e-02,4.21761230e+03
1.47048966e-02,7.71640625e+00,2.29957813e-01,7.03750000e-02,1.08671875e-01,4.18750000e-03,5.78062500e+00,,1.47048966e-02,3.00538182e-01,,1.47048966e-02,4.19636084e+03
1.47058966e-02,7.90859375e+00,2.29653125e-01,1.08765625e-01,1.08773438e-01,4.90625000e-03,5.77816406e+00,,1.47058966e-02,3.00554395e-01,,1.47058966e-02,4.17607275e+03
1.47068966e-02,8.15390625e+00,2.23498438e-01,1.43406250e-01,1.08937500e-01,4.84375000e-03,5.77945313e+00,,1.47068966e-02,3.00570369e-01,,1.47068966e-02,4.15011475e+03
1.47078966e-02,8.34609375e+00,2.14743750e-01,1.31078125e-01,1.09296875e-01,4.43750000e-03,5.78121094e+00,,1.47078966e-02,3.00585806e-01,,1.47078966e-02,4.12957422e+03
1.47088966e-02,8.53437500e+00,2.13443750e-01,8.68906250e-02,1.09703125e-01,4.15625000e-03,5.78484375e+00,,1.47088966e-02,3.00600886e-01,,1.47088966e-02,4.10958594e+03
1.47098966e-02,8.76484375e+00,2.16348438e-01,7.24687500e-02,1.10125000e-01,4.31250000e-03,5.78566406e+00,,1.47098966e-02,3.00615996e-01,,1.47098966e-02,4.08540381e+03
1.47108966e-02,8.92109375e+00,2.20025000e-01,1.12046875e-01,1.10515625e-01,4.37500000e-03,5.78507813e+00,,1.47108966e-02,3.00631374e-01,,1.47108966e-02,4.06880688e+03
1.47118966e-02,8.99453125e+00,2.22178125e-01,1.48937500e-01,1.10742188e-01,4.31250000e-03,5.78648438e+00,,1.47118966e-02,3.00646961e-01,,1.47118966e-02,4.06054419e+03
1.47128966e-02,9.06875000e+00,2.21142188e-01,1.25093750e-01,1.10984375e-01,4.18750000e-03,5.78765625e+00,,1.47128966e-02,3.00662577e-01,,1.47128966e-02,4.05216675e+03
1.47138966e-02,9.13906250e+00,2.17831250e-01,6.45000000e-02,1.11265625e-01,4.00000000e-03,5.78929688e+00,,1.47138966e-02,3.00678015e-01,,1.47138966e-02,4.04441553e+03
1.47148966e-02,9.18359375e+00,2.16734375e-01,4.09843750e-02,1.11531250e-01,3.71875000e-03,5.79046875e+00,,1.47148966e-02,3.00693333e-01,,1.47148966e-02,4.03954492e+03
1.47158966e-02,9.22968750e+00,2.19537500e-01,8.05000000e-02,1.11796875e-01,2.87500000e-03,5.79492188e+00,,1.47158966e-02,3.00708681e-01,,1.47158966e-02,4.03447119e+03
1.47168966e-02,9.27968750e+00,2.21589063e-01,1.31546875e-01,1.11984375e-01,2.59375000e-03,5.79750000e+00,,1.47168966e-02,3.00724208e-01,,1.47168966e-02,4.02875439e+03
1.47178966e-02,9.33593750e+00,2.21548438e-01,1.36546875e-01,1.12132813e-01,2.96875000e-03,5.79703125e+00,,1.47178966e-02,3.00739825e-01,,1.47178966e-02,4.02224512e+03
1.47188966e-02,9.36406250e+00,2.20187500e-01,9.59218750e-02,1.12265625e-01,3.46875000e-03,5.79738281e+00,,1.47188966e-02,3.00755382e-01,,1.47188966e-02,4.01872949e+03
1.47198966e-02,9.32890625e+00,2.17526563e-01,5.33593750e-02,1.12507813e-01,3.56250000e-03,5.79984375e+00,,1.47198966e-02,3.00770789e-01,,1.47198966e-02,4.02195825e+03
1.47208966e-02,9.28046875e+00,2.16571875e-01,4.02343750e-02,1.12859375e-01,3.40625000e-03,5.80312500e+00,,1.47208966e-02,3.00786078e-01,,1.47208966e-02,4.02670386e+03
1.47218966e-02,9.27578125e+00,2.18521875e-01,5.53125000e-02,1.13273438e-01,3.65625000e-03,5.80289063e+00,,1.47218966e-02,3.00801367e-01,,1.47218966e-02,4.02693408e+03
1.47228966e-02,9.29531250e+00,2.20918750e-01,8.14062500e-02,1.13601563e-01,3.71875000e-03,5.80171875e+00,,1.47228966e-02,3.00816864e-01,,1.47228966e-02,4.02455811e+03
1.47238966e-02,9.31328125e+00,2.21060938e-01,9.92500000e-02,1.13859375e-01,3.56250000e-03,5.80230469e+00,,1.47238966e-02,3.00832421e-01,,1.47238966e-02,4.02222681e+03
1.47248966e-02,9.34843750e+00,2.18867188e-01,1.00093750e-01,1.13992188e-01,3.56250000e-03,5.80324219e+00,,1.47248966e-02,3.00847918e-01,,1.47248966e-02,4.01807471e+03
1.47258966e-02,9.40234375e+00,2.17729688e-01,9.01718750e-02,1.14109375e-01,3.81250000e-03,5.80207031e+00,,1.47258966e-02,3.00863296e-01,,1.47258966e-02,4.01201294e+03
1.47268966e-02,9.46250000e+00,2.16653125e-01,8.24375000e-02,1.14203125e-01,4.40625000e-03,5.80066406e+00,,1.47268966e-02,3.00878584e-01,,1.47268966e-02,4.00535376e+03
1.47278966e-02,9.55781250e+00,2.16693750e-01,8.51718750e-02,1.14312500e-01,4.78125000e-03,5.80007813e+00,,1.47278966e-02,3.00893813e-01,,1.47278966e-02,3.99508374e+03
1.47288966e-02,9.67734375e+00,2.17059375e-01,9.96250000e-02,1.14593750e-01,4.18750000e-03,5.79984375e+00,,1.47288966e-02,3.00909102e-01,,1.47288966e-02,3.98227124e+03
1.47298966e-02,9.75000000e+00,2.17140625e-01,1.12359375e-01,1.14914063e-01,4.00000000e-03,5.79949219e+00,,1.47298966e-02,3.00924391e-01,,1.47298966e-02,3.97421875e+03
1.47308966e-02,9.77187500e+00,2.15596875e-01,1.03359375e-01,1.15085938e-01,3.81250000e-03,5.79867188e+00,,1.47308966e-02,3.00939620e-01,,1.47308966e-02,3.97139258e+03
1.47318966e-02,9.81484375e+00,2.13443750e-01,7.70468750e-02,1.15140625e-01,3.65625000e-03,5.79808594e+00,,1.47318966e-02,3.00954759e-01,,1.47318966e-02,3.96648413e+03
1.47328966e-02,9.88671875e+00,2.12610938e-01,6.64843750e-02,1.15304688e-01,3.78125000e-03,5.79609375e+00,,1.47328966e-02,3.00969720e-01,,1.47328966e-02,3.95869409e+03
1.47338966e-02,9.95781250e+00,2.12407813e-01,8.95781250e-02,1.15437500e-01,4.09375000e-03,5.79410156e+00,,1.47338966e-02,3.00984681e-01,,1.47338966e-02,3.95095117e+03
1.47348966e-02,1.00273438e+01,2.12996875e-01,1.23062500e-01,1.15570313e-01,4.09375000e-03,5.79351563e+00,,1.47348966e-02,3.00999671e-01,,1.47348966e-02,3.94321948e+03
1.47358966e-02,1.01125000e+01,2.13057813e-01,1.33468750e-01,1.15718750e-01,4.18750000e-03,5.79445313e+00,,1.47358966e-02,3.01014662e-01,,1.47358966e-02,3.93376025e+03
1.47368966e-02,1.01968750e+01,2.12285938e-01,1.17265625e-01,1.15937500e-01,3.93750000e-03,5.79773438e+00,,1.47368966e-02,3.01029652e-01,,1.47368966e-02,3.92439746e+03
1.47378966e-02,1.02812500e+01,2.11006250e-01,9.97343750e-02,1.16148438e-01,3.40625000e-03,5.80089844e+00,,1.47378966e-02,3.01044554e-01,,1.47378966e-02,3.91512402e+03
1.47388966e-02,1.03703125e+01,2.10762500e-01,1.02796875e-01,1.16296875e-01,3.40625000e-03,5.80042969e+00,,1.47388966e-02,3.01059425e-01,,1.47388966e-02,3.90540527e+03
1.47398966e-02,1.04500000e+01,2.12062500e-01,1.19531250e-01,1.16492188e-01,3.46875000e-03,5.80042969e+00,,1.47398966e-02,3.01074296e-01,,1.47398966e-02,3.89660132e+03
1.47408966e-02,1.04789062e+01,2.13748438e-01,1.22218750e-01,1.16773438e-01,3.56250000e-03,5.79984375e+00,,1.47408966e-02,3.01089287e-01,,1.47408966e-02,3.89298022e+03
1.47418966e-02,1.04562500e+01,2.15007813e-01,9.73437500e-02,1.17023438e-01,3.50000000e-03,5.79925781e+00,,1.47418966e-02,3.01104367e-01,,1.47418966e-02,3.89473438e+03
1.47428966e-02,1.03960937e+01,2.15251563e-01,6.58125000e-02,1.17164063e-01,3.56250000e-03,5.79925781e+00,,1.47428966e-02,3.01119536e-01,,1.47428966e-02,3.90050342e+03
1.47438966e-02,1.03156250e+01,2.15089063e-01,5.61718750e-02,1.17312500e-01,3.50000000e-03,5.79984375e+00,,1.47438966e-02,3.01134676e-01,,1.47438966e-02,3.90847583e+03
1.47448966e-02,1.02070312e+01,2.14743750e-01,6.90625000e-02,1.17445313e-01,3.46875000e-03,5.80230469e+00,,1.47448966e-02,3.01149815e-01,,1.47448966e-02,3.91933911e+03
1.47458966e-02,1.00929687e+01,2.16409375e-01,7.92343750e-02,1.17632813e-01,3.56250000e-03,5.80406250e+00,,1.47458966e-02,3.01165015e-01,,1.47458966e-02,3.93070508e+03
1.47468966e-02,9.99062500e+00,2.18115625e-01,7.22500000e-02,1.17843750e-01,3.78125000e-03,5.80406250e+00,,1.47468966e-02,3.01180333e-01,,1.47468966e-02,3.94085449e+03
1.47478966e-02,9.86328125e+00,2.19192188e-01,5.90625000e-02,1.18046875e-01,4.25000000e-03,5.80453125e+00,,1.47478966e-02,3.01195741e-01,,1.47478966e-02,3.95363477e+03
1.47488966e-02,9.73281250e+00,2.19192188e-01,5.35781250e-02,1.18148438e-01,4.18750000e-03,5.80687500e+00,,1.47488966e-02,3.01211178e-01,,1.47488966e-02,3.96678662e+03
1.47498966e-02,9.61953125e+00,2.19050000e-01,5.46406250e-02,1.18125000e-01,3.81250000e-03,5.80851563e+00,,1.47498966e-02,3.01226616e-01,,1.47498966e-02,3.97817822e+03
1.47508966e-02,9.54062500e+00,2.16896875e-01,5.17343750e-02,1.18148438e-01,3.62500000e-03,5.80886719e+00,,1.47508966e-02,3.01241964e-01,,1.47508966e-02,3.98603101e+03
1.47518966e-02,9.54843750e+00,2.12590625e-01,5.02031250e-02,1.18312500e-01,3.50000000e-03,5.80910156e+00,,1.47518966e-02,3.01257074e-01,,1.47518966e-02,3.98495508e+03
1.47528966e-02,9.58593750e+00,2.10660938e-01,6.70937500e-02,1.18617188e-01,3.46875000e-03,5.80816406e+00,,1.47528966e-02,3.01271975e-01,,1.47528966e-02,3.98077808e+03
1.47538966e-02,9.57812500e+00,2.11900000e-01,9.35937500e-02,1.18750000e-01,3.46875000e-03,5.80828125e+00,,1.47538966e-02,3.01286876e-01,,1.47538966e-02,3.98115771e+03
1.47548966e-02,9.59687500e+00,2.12062500e-01,9.64062500e-02,1.18632813e-01,3.03125000e-03,5.80933594e+00,,1.47548966e-02,3.01301777e-01,,1.47548966e-02,3.97872119e+03
1.47558966e-02,9.74062500e+00,2.09381250e-01,7.50156250e-02,1.18765625e-01,2.87500000e-03,5.80886719e+00,,1.47558966e-02,3.01316649e-01,,1.47558966e-02,3.96344751e+03
1.47568966e-02,9.89375000e+00,2.07309375e-01,7.21718750e-02,1.19179688e-01,2.87500000e-03,5.80851563e+00,,1.47568966e-02,3.01331282e-01,,1.47568966e-02,3.94727148e+03
1.47578966e-02,9.99531250e+00,2.06700000e-01,1.02031250e-01,1.19476563e-01,2.12500000e-03,5.81015625e+00,,1.47578966e-02,3.01345885e-01,,1.47578966e-02,3.93633960e+03
1.47588966e-02,1.01250000e+01,2.08121875e-01,1.30453125e-01,1.19593750e-01,1.90625000e-03,5.80968750e+00,,1.47588966e-02,3.01360488e-01,,1.47588966e-02,3.92235352e+03
1.47598966e-02,1.03023437e+01,2.10112500e-01,1.30234375e-01,1.19867188e-01,2.50000000e-03,5.80734375e+00,,1.47598966e-02,3.01375210e-01,,1.47598966e-02,3.90338037e+03
1.47608966e-02,1.04578125e+01,2.10742188e-01,1.13281250e-01,1.20132813e-01,2.75000000e-03,5.81015625e+00,,1.47608966e-02,3.01390022e-01,,1.47608966e-02,3.88670703e+03
1.47618966e-02,1.05218750e+01,2.10173438e-01,1.04281250e-01,1.20304688e-01,3.09375000e-03,5.81250000e+00,,1.47618966e-02,3.01404834e-01,,1.47618966e-02,3.87952588e+03
1.47628966e-02,1.04882812e+01,2.08934375e-01,9.39062500e-02,1.20414063e-01,3.03125000e-03,5.81226563e+00,,1.47628966e-02,3.01419616e-01,,1.47628966e-02,3.88246436e+03
1.47638966e-02,1.06132812e+01,2.06740625e-01,7.31875000e-02,1.20421875e-01,2.87500000e-03,5.81214844e+00,,1.47638966e-02,3.01434219e-01,,1.47638966e-02,3.86913477e+03
1.47648966e-02,1.09914062e+01,2.04729688e-01,9.87343750e-02,1.20656250e-01,2.65625000e-03,5.81074219e+00,,1.47648966e-02,3.01448733e-01,,1.47648966e-02,3.82969727e+03
1.47658966e-02,1.13570313e+01,2.04100000e-01,2.00968750e-01,1.21062500e-01,3.09375000e-03,5.80769531e+00,,1.47658966e-02,3.01463127e-01,,1.47658966e-02,3.79120947e+03
1.47668966e-02,1.15921875e+01,2.02332813e-01,2.88671875e-01,1.21453125e-01,3.46875000e-03,5.80687500e+00,,1.47668966e-02,3.01477402e-01,,1.47668966e-02,3.76566943e+03
