Time,U_loop,Bt,Ip,Ich
8.660574720000001,12.836718699999999,0.21285690121014994,1.2462795803288618,1.3080490859717797
8.66157472,12.838281199999999,0.21287905025539566,1.245958247429037,1.3082352165770443
8.66257472,12.840625,0.21290120001586213,1.245648350550077,1.3084183580364441
8.663574720000002,12.8492187,0.21292336837160988,1.2453405076535815,1.3085983689508793
8.664574720000001,12.853125,0.2129455624746701,1.245021736350601,1.3087751059280497
8.66557472,12.8609375,0.21296777946419515,1.2446891593703862,1.3089484235824547
8.66657472,12.8734375,0.21299001719459318,1.244352069468893,1.3091188838456376
8.667574720000001,12.878125,0.21301227065949518,1.2440193294758828,1.3092908738878373
8.66857472,12.8867188,0.21303449980749092,1.2436960731431939,1.3094651396447163
8.66957472,12.890625,0.21305671822742217,1.2433780753415529,1.309641641401797
8.670574720000001,12.892968699999999,0.21307892806491596,1.2430565558522921,1.3098203398464976
8.67157472,12.8960937,0.21310112216794097,1.242728862179849,1.3100011960681308
8.672574720000002,12.905468800000001,0.21312330268212423,1.2423994633017614,1.3101841715579077
8.673574720000001,12.909375,0.21314546960746567,1.2420697637311766,1.3103692282089325
8.67457472,12.9101562,0.21316763796321345,1.2417340042980909,1.3105563283162078
8.67557472,12.90625,0.21318981561658418,1.241386880899359,1.31074543457663
8.67657472,12.905468800000001,0.21321200399798418,1.241032115592436,1.310936510088993
8.67757472,12.909375,0.21323418308176117,1.2406810073766321,1.3111295183539862
8.67857472,12.913281300000001,0.21325635000710264,1.240340838443114,1.311324423274194
8.679574720000002,12.9195312,0.21327849690675665,1.2400029077686494,1.3115211891540985
8.680574720000001,12.922656199999999,0.21330061376784415,1.2396511850218623,1.3117197807000756
8.681574720000002,12.9265625,0.2133227091728379,1.2392825996257286,1.3119201630203987
8.682574720000002,12.928125,0.2133447709633024,1.2389104360700813,1.3121223016252361
8.68357472,12.928906300000001,0.21336681129767315,1.238549262036604,1.312326162426653
8.68457472,12.9375,0.2133888394736084,1.2381969166800866,1.3125317117386102
8.68557472,12.94375,0.21341087265594788,1.2378381543784238,1.312738916276963
8.686574720000001,12.9414062,0.21343291084469165,1.2374678736388611,1.3129477431594654
8.68757472,12.932031199999999,0.2134549569006874,1.2371007233480023,1.313158159905764
8.68857472,12.934375,0.21347701511515385,1.2367500683968018,1.3133701344374042
8.689574720000001,12.939843699999999,0.2134990690383664,1.2364046779618194,1.3135836350778263
8.69057472,12.947656199999999,0.21352111294873516,1.2360398223802207,1.3137986305523652
8.691574720000002,12.95625,0.21354312825097893,1.235646837212271,1.314015089988254
8.69257472,12.971875,0.21356512281231446,1.2352438474600957,1.3142329829146198
8.69357472,12.994531199999999,0.21358710950643325,1.2348540706926683,1.3144522792624866
8.69457472,13.0,0.21360910049177076,1.2344787373583208,1.314672949364774
8.69557472,13.003125,0.21363109505314148,1.2341009415659874,1.3148949639562975
8.696574720000001,12.9960938,0.21365310391857475,1.2337118512414549,1.3151182941737694
8.69757472,12.985156199999999,0.213675129948883,1.2333234612523687,1.3153429115557957
8.698574720000002,12.969531199999999,0.21369714525116199,1.232951616845723,1.315568788042881
8.699574720000001,12.9640625,0.21371915554700147,1.2325935714603704,1.3157958959774234
8.700574720000002,12.9640625,0.2137411572604035,1.2322291875082645,1.3160242081037192
8.70157472,12.9625,0.21376315396740123,1.2318442480932152,1.3162536975679584
8.70257472,12.9570312,0.21378513708552196,1.2314471023233853,1.3164843379182283
8.70357472,12.947656199999999,0.213807108045172,1.2310574442175413,1.316716103104512
8.70457472,12.9492188,0.21382906541598026,1.230682090048805,1.316948967478688
8.705574720000001,12.9492188,0.21385101849556978,1.2303087674071516,1.3171829057945312
8.70657472,12.952343800000001,0.2138729665687198,1.2299226776994108,1.3174178932077119
8.707574720000002,12.9570312,0.21389490105302805,1.229523928180515,1.317653905275797
8.708574720000001,12.9734375,0.2139168391133695,1.229124343672254,1.317890917958248
8.70957472,12.9890625,0.21393876716086724,1.2287277985945178,1.3181289076164242
8.71057472,13.007031300000001,0.21396069878436302,1.228324916965302,1.3183678510135795
8.71157472,13.01875,0.2139826404207025,1.2279074403694579,1.3186077253148636
8.712574720000001,13.0203125,0.21400459350029202,1.2274818092086877,1.3188485080873233
8.71357472,13.025781199999999,0.214026555162319,1.2270645252015513,1.3190901772998997
8.71457472,13.0390625,0.21404852183075027,1.2266615310709599,1.3193327113234314
8.715574720000001,13.0453125,0.21407048563836906,1.2262590183566788,1.3195760889306518
8.71657472,13.0484375,0.21409245016120854,1.2258396586653302,1.3198202892961903
8.717574720000002,13.053906300000001,0.21411442326648555,1.225403638045387,1.3200652919965734
8.718574720000001,13.0640625,0.21413639565654177,1.2249668351121794,1.3203110770102215
8.71957472,13.077343800000001,0.2141583716225961,1.224541608547887,1.3205576247174529
8.72057472,13.0828125,0.2141803597471211,1.22412437522655,1.32080491590048
8.72157472,13.086718699999999,0.2142023507324586,1.2237013242765575,1.3210529317434125
8.72257472,13.096093699999999,0.21422434672423563,1.223267215518154,1.321301653832256
8.72357472,13.096093699999999,0.21424634271601262,1.2228316732134392,1.3215510641549106
8.724574720000001,13.0976562,0.2142683351317564,1.2224054391913652,1.3218011451011742
8.725574720000001,13.1125,0.21429032540190837,1.221986170503991,1.3220518794627385
8.726574720000002,13.1179687,0.21431232854571666,1.2215615034889755,1.3223032504331935
8.727574720000002,13.1234375,0.21433434813917918,1.221123960019586,1.3225552416080228
8.72857472,13.1460937,0.21435638418233113,1.2206782764109416,1.3228078369846075
8.72957472,13.159375,0.2143784581312664,1.220233826076264,1.3230610209622247
8.73057472,13.1578125,0.21440054924507662,1.2197938124956331,1.3233147783420454
8.731574720000001,13.1585937,0.21442264465010563,1.219355931715979,1.323569094327139
8.73257472,13.1632813,0.21444473147269708,1.2189168856323387,1.3238239545224693
8.733574720000002,13.1765625,0.21446680971285106,1.2184737483941013,1.3240793449348967
8.734574720000001,13.199218799999999,0.21448887650975504,1.218023635155011,1.3243352519731766
8.73557472,13.2179688,0.21451093543940702,1.2175641575419163,1.3245916624479614
8.73657472,13.2289062,0.21453298578662153,1.2170961150610182,1.3248485635717993
8.73757472,13.2445312,0.21455503041221102,1.216623370879124,1.3251059429591334
8.73857472,13.2585937,0.21457708004420478,1.216149456511143,1.325363788626304
8.73957472,13.2632812,0.214599123239388,1.2156780272888412,1.325622088991546
8.74057472,13.2703125,0.21462117358660251,1.2152124068920862,1.3258808328749911
8.741574720000001,13.278125,0.21464323251625453,1.2147521920363495,1.3261400094986673
8.74257472,13.285156200000001,0.21466529073072102,1.2142946602852096,1.3263996084864969
8.743574720000002,13.292968799999999,0.21468734036275,1.213835722394096,1.3266596198643001
8.744574720000001,13.3046875,0.21470937354508948,1.213371330122795,1.326920034059791
8.74557472,13.3117188,0.2147313981449915,1.2129024449854438,1.327180841902582
8.74657472,13.315625,0.21475341773848922,1.2124331749692872,1.3274420346241784
8.74757472,13.3210937,0.21477544591442443,1.2119664268784212,1.3277036038579844
8.74857472,13.31875,0.2147974719447327,1.2115033680525469,1.3279655416392981
8.74957472,13.3140625,0.21481950155103896,1.2110429294919711,1.3282278404053143
8.750574720000001,13.31875,0.21484153473337844,1.210581433201351,1.3284904929951238
8.75157472,13.3195313,0.21486356219409294,1.210117685158452,1.3287534926497127
8.752574720000002,13.3140625,0.214885584648368,1.209657695626641,1.3290168330119636
8.753574720000001,13.3140625,0.2149075985202055,1.2092047416548894,1.3292805081266548
8.75457472,13.3226562,0.2149296216897012,1.2087505061402737,1.3295445124404603
8.75557472,13.334375,0.2149516548720407,1.2082843114217228,1.329808840801951
8.75657472,13.3382812,0.2149736887695657,1.207808812248772,1.3300734884615917
8.757574720000001,13.3265625,0.21499569763499898,1.2073397059378077,1.3303384510717455
8.75857472,13.3171875,0.21501769577240296,1.2068873065908239,1.3306037246866695
8.759574720000002,13.300781200000001,0.21503970249224447,1.2064446200954146,1.330869305762518
8.760574720000001,13.292968799999999,0.21506170921208592,1.205996122249783,1.33113519115734
8.76157472,13.296875,0.21508369519101914,1.2055335759502315,1.3314013781310814
8.762574720000002,13.3,0.21510565041620042,1.2050604202536679,1.3316678643455844
8.763574720000001,13.2984375,0.2151275870461004,1.204585228190107,1.3319346478645853
8.76457472,13.2890625,0.21514949149187743,1.2041156200439138,1.332201727153718
8.76557472,13.2796875,0.2151713694751564,1.2036595469475606,1.3324691010805114
8.766574720000001,13.2679687,0.2151932388759979,1.2032212330691205,1.3327367689143912
8.76757472,13.271875,0.21521511185283737,1.202792728737274,1.3330047303266777
8.76857472,13.2742187,0.21523699341211436,1.2023582995038031,1.333272985390588
8.769574720000001,13.271875,0.2152588699649871,1.2019083386435954,1.3335415345812356
8.77057472,13.2679687,0.21528072720735783,1.2014480624671426,1.3338103787756284
8.771574720000002,13.2625,0.21530253939191413,1.2009907196955385,1.3340795192526718
8.77257472,13.2554687,0.21532432225315987,1.2005445898979847,1.3343489576931657
8.77357472,13.24375,0.21534609510156186,1.2001071866167834,1.334618696179807
8.77457472,13.2328125,0.21536787867799315,1.199671385492342,1.3348887371971883
8.77557472,13.225,0.21538969801458063,1.1992332914506727,1.335159083631797
8.776574720000001,13.2125,0.21541154238325994,1.198794101984641,1.3354297387720186
8.77757472,13.1929687,0.21543340248640797,1.198358492310217,1.3357007063081323
8.778574720000002,13.1765625,0.215455264735183,1.1979285286477244,1.3359719903323148
8.779574720000001,13.16875,0.21547714057283499,1.1974986166593422,1.3362435953386371
8.78057472,13.1648437,0.21549902642333071,1.1970570334803516,1.3365155262230677
8.78157472,13.1710938,0.2155209122738265,1.1965968175628883,1.3367877882834704
8.78257472,13.1742187,0.21554279669391596,1.196125830394694,1.3370603872196045
8.78357472,13.16875,0.21556467825319298,1.1956628643116118,1.3373333291331264
8.78457472,13.1632813,0.21558655766687818,1.1952219081225919,1.3376066205275863
8.785574720000001,13.1484375,0.21560843636534271,1.1947984416409347,1.337880268308433
8.78657472,13.1390625,0.215630317209399,1.1943751497467994,1.3381542797830084
8.78757472,13.136718799999999,0.21565219876867595,1.193939437230945,1.3384286626605524
8.788574720000002,13.1460937,0.21567408247357997,1.1934898881697362,1.3387034250522007
8.789574720000001,13.1515625,0.2156959604568589,1.1930307588938938,1.3389785754709835
8.79057472,13.1578125,0.2157178241360754,1.1925652701759886,1.3392541228318282
8.79157472,13.1710938,0.21573968996088366,1.1920957314491996,1.3395300764515572
8.792574720000001,13.183593799999999,0.21576157080493996,1.1916263564323069,1.3398064460488897
8.79357472,13.1953125,0.21578346380746694,1.1911602404734465,1.3400832417444402
8.79457472,13.2117187,0.21580535394918143,1.1906959652376077,1.340360474060719
8.795574720000001,13.23125,0.2158272455213022,1.190228344019133,1.3406381539221333
8.79657472,13.25,0.2158491478214874,1.1897533904917217,1.3409162926549845
8.797574720000002,13.2679687,0.21587106013451637,1.1892727491771737,1.341194901987472
8.798574720000001,13.278125,0.21589296672592037,1.1887909626328963,1.3414739940496891
8.799574719999999,13.2875,0.21591487403250983,1.188309177701899,1.3417535813736263
8.80057472,13.2875,0.21593680494078488,1.1878253939502947,1.3420336768931702
8.80157472,13.2820312,0.2159587658875911,1.1873418339798034,1.3423142939441015
8.80257472,13.28125,0.2159807604489619,1.186865481708995,1.3425954462640994
8.80357472,13.2726563,0.21600276359277013,1.186399345654548,1.3428771479927364
8.804574720000002,13.2726563,0.21602477460379516,1.1859382354937409,1.3431594136714833
8.805574720000001,13.2703125,0.2160468034949159,1.1854722401894597,1.3434422582437047
8.80657472,13.271875,0.21606883953806785,1.184994677990192,1.3437256970546623
8.807574720000002,13.278125,0.21609085484031165,1.184507851898779,1.3440097458515146
8.80857472,13.2875,0.21611284296483665,1.1840187020161705,1.3442944207833132
8.80957472,13.300781200000001,0.21613482107651794,1.1835317664789144,1.344579738401009
8.81057472,13.3046875,0.21615677987773244,1.1830479392716682,1.3448657156574453
8.811574720000001,13.300781200000001,0.2161787258052907,1.1825682796021881,1.3451523699073649
8.81257472,13.3023437,0.2162006567135657,1.1820932251825893,1.3454397189074034
8.81357472,13.2945312,0.21622258118503018,1.1816219711355884,1.3457277808160943
8.814574720000001,13.28125,0.21624450565649472,1.1811547059320062,1.3460165741938666
8.81557472,13.2664062,0.21626642512151972,1.1806900027970184,1.3463061180030442
8.816574720000002,13.2648438,0.21628833600410724,1.1802240743976538,1.3465964316078487
8.81757472,13.2625,0.21631023329785298,1.179750772842797,1.3468875347743954
8.81857472,13.2609375,0.21633211628753624,1.1792651092144342,1.3471794476706977
8.81957472,13.2632812,0.2163539778210905,1.178770334036409,1.3474721908666631
8.82057472,13.2664062,0.21637582218976978,1.1782755771181659,1.3477657853340963
8.821574720000001,13.2820312,0.21639765153920107,1.1777829702110036,1.3480602524466978
8.82257472,13.3023437,0.21641947588219282,1.1772838376330785,1.3483556139800628
8.823574720000002,13.315625,0.21644130165559086,1.1767718220506467,1.3486518921116841
8.824574720000001,13.3289062,0.21646313386583463,1.1762545196343226,1.3489491094209485
8.82557472,13.3375,0.2164849782345491,1.175747144902821,1.34924728888914
8.82657472,13.3492187,0.21650684548976362,1.1752537736917112,1.3495464538994395
8.82757472,13.3640625,0.21652872061219489,1.1747594345596697,1.349846628236921
8.82857472,13.38125,0.21655058357619067,1.174245429100973,1.3501478360885575
8.82957472,13.3976563,0.21657243223612388,1.1737104491330053,1.3504501020432147
8.830574720000001,13.4054688,0.21659428304164893,1.1731731438837525,1.3507534510916575
8.83157472,13.4132813,0.2166161331319884,1.1726525728233659,1.3510595268887344
8.83257472,13.4226562,0.21663799108957985,1.1721434590214612,1.3513714946460786
8.833574720000001,13.4351562,0.21665984261032564,1.1716214209482958,1.3516891819871837
8.83457472,13.4375,0.21668166552294638,1.1710723997000247,1.3520123212533948
8.83557472,13.4429687,0.2167034641186609,1.1705098676512031,1.3523406486639058
8.83657472,13.4523438,0.21672524554950037,1.1699527589235414,1.3526739043157574
8.837574720000001,13.4671875,0.21674702411952737,1.169398596729649,1.3530118321838396
8.83857472,13.4867187,0.2167688012591129,1.1688282550917908,1.3533541801208877
8.83957472,13.5070313,0.21679058483554414,1.1682330385293815,1.3537006998574868
8.840574720000001,13.527343799999999,0.21681235053191492,1.1676245367464884,1.35405114700207
8.84157472,13.5445312,0.21683411265225241,1.1670195527568321,1.3544052810409157
8.842574720000002,13.5617188,0.21685586475974622,1.1664218841337848,1.3547628653381525
8.843574720000001,13.578125,0.21687762258886498,1.1658231097291225,1.355123667135755
8.84457472,13.5914062,0.21689939114604823,1.1652157568605201,1.3554874575535472
8.84557472,13.6007813,0.21692116470963574,1.1646017481865578,1.3558540115891988
8.84657472,13.6085938,0.21694296187490877,1.163990952487968,1.3562231081182288
8.84757472,13.6070312,0.21696477906590456,1.1633894666988822,1.356594529894004
8.84857472,13.6007813,0.21698661342177528,1.162793819031839,1.3569680635477377
8.849574720000001,13.597656200000001,0.2170084434864273,1.1621951096027736,1.3573434995884925
8.850574720000001,13.5929688,0.21703027212067302,1.1615862565247792,1.3577206324031765
8.851574720000002,13.5953125,0.21705210504613756,1.1609678755955972,1.3580992602565483
8.852574720000002,13.6046875,0.217073951560479,1.1603485287351238,1.3584791852912115
8.85357472,13.6085938,0.21709579521400796,1.159734455235406,1.358860213527619
8.85457472,13.6085938,0.21711762527866,1.159121663166892,1.359242154864073
8.85557472,13.6125,0.21713944533046822,1.1585034653159358,1.359624823076719
8.856574720000001,13.621093799999999,0.21716125107821402,1.1578804166847898,1.3600080358195548
8.85757472,13.6296875,0.2171830496738933,1.1572584926166116,1.3603916146244226
8.85857472,13.63125,0.21720485184560578,1.15664043488921,1.3607753849010142
8.859574720000001,13.6328125,0.2172266761886328,1.156022190777545,1.3611591759368693
8.86057472,13.636718799999999,0.21724851412050156,1.1553988341474806,1.3615428208973737
8.861574720000002,13.6328125,0.2172703534827766,1.154772556862031,1.3619261568257628
8.86257472,13.6234375,0.2172921928450516,1.1541494390938665,1.3623090246431175
8.86357472,13.621875,0.2173140307769204,1.1535311266690544,1.3626912691483692
8.86457472,13.625,0.21733586084157241,1.152914085754569,1.3630727390182942
8.86557472,13.6273437,0.21735768876063263,1.1522944887957849,1.3634532868075186
8.866574720000001,13.625,0.21737952454690962,1.1516733902977268,1.3638327689485163
8.86757472,13.625,0.21740136390918463,1.1510563955750759,1.364211045751607
8.868574720000002,13.6328125,0.21742321185389718,1.1504474912209126,1.36458798140496
8.869574720000001,13.6390625,0.21744507553307843,1.1498448630754718,1.3649634439745908
8.870574720000002,13.6390625,0.21746695637713473,1.1492444571636373,1.3653373054043647
8.87157472,13.6328125,0.21748886511413046,1.1486470601637,1.365709441515992
8.87257472,13.63125,0.2175107917311867,1.1480574712823486,1.3660797320090332
8.87357472,13.628906200000001,0.21753272836105153,1.1474757241296754,1.366448060460896
8.87457472,13.6203125,0.21755466642135776,1.1468928218754277,1.3668143143268339
8.875574720000001,13.6109375,0.21757661807054104,1.14630187553025,1.3671783849399513
8.87657472,13.6046875,0.21759857973256802,1.1457074617581944,1.3675401675111971
8.877574720000002,13.5992187,0.21762054282500126,1.1451219791267102,1.3678995611293705
8.878574720000001,13.5875,0.21764252737352827,1.1445548410754038,1.368256468761117
8.87957472,13.5789062,0.2176645226501197,1.144001006384781,1.3686107972509296
8.88057472,13.565625,0.21768650576824047,1.1434471901137488,1.3689624573211516
8.88157472,13.550781200000001,0.21770844597417371,1.1428883018808704,1.3693113635719698
8.882574720000001,13.53125,0.21773034255273396,1.142332000551857,1.3696574344814227
8.88357472,13.5125,0.21775218191504417,1.1417872247083258,1.3700005924053937
8.88457472,13.503125,0.21777397836516688,1.141252184835294,1.3703407635776157
8.885574720000001,13.5046875,0.21779576194159816,1.1407161437899307,1.370677878109669
8.88657472,13.503125,0.21781754551802943,1.1401717972703092,1.3710118699909803
8.887574720000002,13.4898437,0.21783933052490215,1.1396268675654024,1.3713426770888264
8.888574720000001,13.4695312,0.21786111052533538,1.1390992176175898,1.371670241148329
8.88957472,13.4585937,0.2178828890953272,1.1385943674288979,1.371994507792461
8.89057472,13.449218799999999,0.2179046662349127,1.1380969643735097,1.3723154265220388
8.89157472,13.4390625,0.2179264448049397,1.1375899542915087,1.3726329507157298
8.89257472,13.4265625,0.21794820978612495,1.1370730072701292,1.372947037630049
8.89357472,13.4265625,0.21796995903284141,1.1365611098312614,1.3732576483993568
8.894574720000001,13.4210938,0.21799170398833917,1.1360646899314435,1.3735647480358641
8.89557472,13.4070312,0.21801344179180565,1.1355764911806208,1.3738683054296268
8.896574720000002,13.4015625,0.21803517959527213,1.135083456435886,1.3741682933485513
8.897574720000001,13.4015625,0.21805692168995733,1.134584242645238,1.3744646884383895
8.89857472,13.4070312,0.21807868452551557,1.1340902560038255,1.3747574712227417
8.89957472,13.402343799999999,0.2181004695323531,1.133610580078949,1.3750466261030574
8.90057472,13.3960937,0.21812226383684882,1.1331434047163154,1.3753321413586312
8.901574720000001,13.4,0.2181440745910341,1.1326795869775288,1.3756140091466078
8.90257472,13.4039062,0.21816588176918608,1.1322084066088487,1.3758922255019774
8.903574720000002,13.4039062,0.2181876825104924,1.1317251019786851,1.3761667903375807
8.904574720000001,13.4054688,0.21820946894773613,1.1312348450776024,1.3764377074441034
8.90557472,13.4117187,0.21823125395457363,1.1307498016745654,1.3767049844900803
8.906574720000002,13.4296875,0.21825303538541316,1.1302765852231909,1.3769686330218944
8.90757472,13.4515625,0.21827481180984837,1.1298055740492503,1.377228668463775
8.90857472,13.4710937,0.21829657965184612,1.1293225051006643,1.3774851101178005
8.90957472,13.4828125,0.21831833318978133,1.1288304606662591,1.3777379811638957
8.91057472,13.5,0.21834007814527906,1.1283488746257604,1.3779873086598347
8.91157472,13.51875,0.21836178734062056,1.1278874465122963,1.378233123541238
8.91257472,13.5320312,0.21838346435180378,1.12743309854365,1.3784754606215743
8.913574720000002,13.5367187,0.21840512205248508,1.1269689810910035,1.3787143585921604
8.914574720000001,13.53125,0.21842677832276008,1.1264991093976937,1.3789498600221601
8.915574720000002,13.519531200000001,0.21844845318831638,1.1260452167042077,1.3791820113585855
8.91657472,13.5070313,0.21847013949712263,1.1256188464356873,1.379410862926296
8.91757472,13.496093799999999,0.21849183510358713,1.125204624076924,1.3796364689279992
8.91857472,13.4867187,0.2185135414381161,1.124775825922362,1.3798588874442508
8.91957472,13.490625,0.21853525277904934,1.1243255993886008,1.3800781804334523
8.920574720000001,13.5046875,0.21855696912638686,1.123875575514387,1.3802944137318556
8.92157472,13.5140625,0.21857870478422634,1.1234477955231248,1.3805076570535577
8.922574720000002,13.51875,0.21860044544850532,1.1230364717603658,1.380717983990506
8.923574720000001,13.5179687,0.21862218682796983,1.1226195814438191,1.380925472012493
8.92457472,13.5109375,0.21864393464424484,1.1221894244758412,1.3811302024671606
8.92557472,13.509375,0.21866566744127183,1.121758461724693,1.3813322605799985
8.92657472,13.5140625,0.21868738736464258,1.121341427524538,1.3815317354543433
8.92757472,13.51875,0.2187091087184196,1.1209372765504415,1.3817287200713797
8.92857472,13.5242187,0.21873084294585282,1.1205302189746214,1.3819233112901397
8.929574720000002,13.5296875,0.2187525693060341,1.1201098853101963,1.3821156098475045
8.930574720000001,13.5257812,0.2187743063942798,1.11968590141119,1.3823057203582005
8.93157472,13.527343799999999,0.21879604133693378,1.1192736033162765,1.3824937513148043
8.932574720000002,13.53125,0.2188177569690858,1.1188721333425313,1.382679815087739
8.933574720000001,13.5367187,0.21883944828433152,1.1184658478979348,1.3828640279252757
8.93457472,13.5460938,0.2188611159978918,1.1180441510751165,1.3830465099535334
8.93557472,13.5617188,0.218882772268202,1.1176165251201122,1.3832273851764778
8.93657472,13.5695313,0.21890442996891846,1.1172013093386064,1.3834067814759237
8.93757472,13.574218799999999,0.21892609124563298,1.116802802439686,1.3835848306115333
8.93857472,13.5789062,0.21894775252234747,1.1164078672233437,1.3837616682208158
8.939574720000001,13.5804687,0.21896942738793898,1.1160033212054699,1.3839374338191295
8.94057472,13.5835937,0.21899111155115347,1.1155906358366106,1.3841122707996782
8.941574720000002,13.5875,0.21901279499914728,1.1151808849394629,1.3842863264335161
8.942574720000001,13.5914062,0.21903447344073673,1.114778596271376,1.3844597518695427
8.943574719999999,13.5992187,0.21905614186948247,1.1143774452743518,1.384632702134507
8.94457472,13.596875,0.2190777981397575,1.1139720558562929,1.3848053361330055
8.94557472,13.59375,0.21909945297962627,1.113563548828507,1.384977816647481
8.946574720000001,13.59375,0.21912110352827632,1.1131546145619517,1.385150310338226
8.94757472,13.596875,0.21914276981139508,1.1127468629872383,1.3853229877433793
8.948574720000002,13.5992187,0.21916445683542207,1.1123412790633795,1.385496023278928
8.949574720000001,13.6015625,0.2191861481506678,1.1119380571527908,1.3856695952387064
8.95057472,13.60625,0.2192078208706323,1.1115354002400397,1.3858438857943973
8.951574720000002,13.6085938,0.21922949430581756,1.1111312175880952,1.3860190809955313
8.95257472,13.5992187,0.2192511655953758,1.1107261059883313,1.3861953707694856
8.95357472,13.5953125,0.21927282258087158,1.1103252130417696,1.3863729489214867
8.95457472,13.584375,0.21929445811027357,1.109930701221589,1.386552013134607
8.955574720000001,13.578125,0.2193160714683611,1.1095352056856174,1.3867327649697687
8.95657472,13.582031200000001,0.21933768911766735,1.1091310264638368,1.3869154098657392
8.95757472,13.5859375,0.21935930891260058,1.1087177886146293,1.3871001571391364
8.958574720000001,13.5859375,0.21938092084031707,1.108297804724781,1.3872872199844244
8.95957472,13.6007813,0.2194025084511273,1.1078681663157306,1.3874768154739148
8.960574720000002,13.6203125,0.21942408747950004,1.1074217789998175,1.3876691645577677
8.96157472,13.64375,0.21944564719737078,1.106958210917785,1.38786449206399
8.962574720000001,13.6625,0.2194672026240228,1.1064889099262767,1.388063026698438
8.96357472,13.6703125,0.2194887580506748,1.106026810629091,1.3882650010448132
8.96457472,13.6765625,0.21951030060367052,1.1055762312521766,1.3884706515646676
8.965574720000001,13.6804687,0.21953185173910378,1.105136164229533,1.3886774662927508
8.96657472,13.66875,0.2195534093113475,1.1047120289366432,1.3888744774160808
8.967574720000002,13.6476563,0.2195749840484663,1.104303736165631,1.3890608217987828
8.968574720000001,13.63125,0.21959657094405577,1.1039130942684907,1.389236844213863
8.96957472,13.61875,0.2196181707133015,1.1035375675907144,1.3894028857845793
8.97057472,13.6070312,0.21963977191295353,1.103167667877544,1.3895592839844395
8.97157472,13.590625,0.21966138312544922,1.1027958566177232,1.3897063726372003
8.97257472,13.5726562,0.2196830064963805,1.1024268137934914,1.3898444819168714
8.97357472,13.5617188,0.21970462986731176,1.102072593349343,1.3899739383477097
8.974574720000001,13.5617188,0.21972626897271183,1.101736930223267,1.3900950648042254
8.975574720000001,13.5695313,0.2197479216669888,1.1014073731592555,1.3902081805111768
8.97657472,13.5726562,0.2197695807981115,1.1010711018947985,1.390313601043574
8.977574720000002,13.5789062,0.21979124207482603,1.100733767004635,1.3904116383266767
8.978574720000001,13.5882812,0.21981291193397803,1.100410339119507,1.3905026006359946
8.97957472,13.5835937,0.21983457964753828,1.1001040331449021,1.390586792597289
8.98057472,13.5726562,0.2198562473610985,1.099807094979811,1.39066451518657
8.981574720000001,13.56875,0.21987792222669,1.0995186062042215,1.3907360657300996
8.98257472,13.5648437,0.21989960925071697,1.0992464715791226,1.3908017379043882
8.98357472,13.5523437,0.21992131487002523,1.0989914776402523,1.3908618217361985
8.984574720000001,13.53125,0.2199430262109585,1.0987422825418478,1.3909166036025424
8.98557472,13.5125,0.21996473612148545,1.0984909434003978,1.3909663662306824
8.986574720000002,13.49375,0.21998643315835623,1.0982405350446385,1.3910113886981312
8.987574720000001,13.4773437,0.22000809872628946,1.0979947984530578,1.391051946432652
8.98857472,13.4671875,0.22002972281244149,1.0977530891913903,1.3910883112122587
8.98957472,13.4617187,0.22005132472727898,1.0975165883501248,1.3911207511652144
8.99057472,13.4625,0.22007293093333524,1.0972874330132456,1.3911495307700337
8.991574720000001,13.475,0.22009452712654778,1.0970582818832382,1.391174910855481
8.99257472,13.48125,0.22011610543969978,1.0968163730935878,1.3911971486005712
8.993574720000002,13.480468799999999,0.22013766301197876,1.0965614531150296,1.391216497534569
8.994574720000001,13.488281200000001,0.22015921557781823,1.096312815818048,1.3912332075369904
8.99557472,13.496093799999999,0.2201807817324995,1.0960890962228778,1.3912475248376008
8.996574720000002,13.5,0.2202023657672765,1.0958854142495014,1.3912596920164166
8.99757472,13.503125,0.22022397125814724,1.0956795442489036,1.3912699480037043
8.99857472,13.4992188,0.2202455903378598,1.0954572556280673,1.3912785280799804
8.99957472,13.496093799999999,0.22026720512635353,1.0952284198812254,1.3912856638760123
9.000574720000001,13.49375,0.22028879202190785,1.0950120629336102,1.391291583372817
9.00157472,13.490625,0.22031036318299335,1.0948078776414543,1.391296510901663
9.00257472,13.4867187,0.22033193291370784,1.0945956441044893,1.3913006671440677
9.003574720000001,13.4828125,0.22035350264442236,1.0943633031034465,1.3913042691318
9.00457472,13.488281200000001,0.2203750738055079,1.094120288912558,1.3913075302468787
9.005574720000002,13.5070313,0.2203966199345017,1.093879393362054,1.3913106602215726
9.00657472,13.5257812,0.22041815462028064,1.0936405345881652,1.3913138651384014
9.007574720000001,13.5414062,0.22043968859083893,1.0933979203143716,1.3913173474301346
9.00857472,13.5445312,0.2204612239918034,1.0931545814451533,1.3913213058797924
9.00957472,13.546875,0.2204827643992074,1.092920964253491,1.391325935620645
9.010574720000001,13.5578125,0.22050431839545315,1.0926977053808618,1.391331428136214
9.01157472,13.5601562,0.22052588526535516,1.0924702076184958,1.3913379712602696
9.012574720000002,13.56875,0.2205474414072279,1.0922265274073713,1.3913457491768335
9.013574720000001,13.5789062,0.22056897609300685,1.091968885775717,1.3913549424201777
9.014574720000002,13.5914062,0.2205904714425964,1.0917051386515109,1.3913657278748237
9.01557472,13.6007813,0.22061196035534011,1.0914402057687298,1.3913782787755444
