Time,r,z,a
10.354000000000001,1.1920035620162879,6.874226962656207,78.02319064142003
10.355,1.0869340466774386,7.067917183719535,77.84899455057231
10.356,0.9580023735118053,7.323975244433653,77.61363540510413
10.357,0.8528004125611005,7.63170290432921,77.32079706195941
10.357999999999999,0.7975836865796684,7.904124758054381,77.05573616198541
10.359,0.7263891072633082,8.106819476391161,76.8607025390427
10.36,0.6833998805199122,8.199169680723768,76.77239896142292
10.361,0.7256292080535385,8.204564026356774,76.7634103774579
10.362,0.7659022478577279,8.201719774194215,76.76259667688403
10.363,0.7834825621634233,8.231619114461889,76.73117915475316
10.364,0.6797628016437682,8.31733509807938,76.6549331578326
10.365,0.4226124429267262,8.41482248598792,76.57457189529194
10.366,0.19954726958231447,8.462854562196178,76.53479318305321
10.366999999999999,0.14095501775205826,8.527762706971021,76.47107245291443
10.368,0.155328586263466,8.687669720192085,76.31094181531432
10.369,0.10105397839412454,8.842578240178812,76.15684435055941
10.370000000000001,0.018123367943695467,8.884812968352787,76.11516854751451
10.371,-0.11359165361747593,8.881961571891516,76.11731209439793
10.372,-0.3043007535557558,8.873166172792304,76.12161744017526
10.373000000000001,-0.43796311232111335,8.841445097703259,76.147714244137
10.373999999999999,-0.5158923669837392,8.799826893864996,76.1850639085526
10.375,-0.6107726753144104,8.734292276300506,76.2443786726039
10.376,-0.74707860167841,8.607761752242133,76.35987912003262
10.376999999999999,-0.8768142334645186,8.417475714359838,76.53698040875223
10.378,-0.9585002598622832,8.218300654009322,76.72599320837563
10.379000000000001,-1.0202366831714504,8.05544406416138,76.88020554690443
10.38,-1.096979306819407,7.9102406546641735,77.01405792568642
10.381,-1.1397915227088982,7.745833406391881,77.17075611091241
10.382,-1.0853316849506307,7.553863667498537,77.36856493354544
10.383,-0.9961116089242664,7.3780390311375275,77.55502194211276
10.384,-0.9262206174556183,7.269810382646162,77.67142390147787
10.385,-0.8494609050880307,7.203837343609998,77.74625225814525
10.386,-0.7505652559820148,7.133213113354205,77.82740789365408
10.387,-0.6337686984225075,7.083117568337688,77.88858542552931
10.388,-0.5204285398517812,7.0930105158777925,77.8879226632829
10.389000000000001,-0.4114921216447005,7.140997026548204,77.84715690795989
10.39,-0.29697260896180333,7.20601791743106,77.78786529820671
10.391,-0.23792579807782413,7.297334813959736,77.69878749299681
10.392,-0.24644108383421487,7.430507948460036,77.56540642806016
10.393,-0.2602757289016902,7.565859023260163,77.42966538289737
10.394,-0.27477975958888723,7.656475556780835,77.33859530713445
10.395,-0.3113562762939477,7.712852115627168,77.28086594958204
10.395999999999999,-0.3608590504705182,7.769555500315655,77.22206891732823
10.397,-0.4003742820154449,7.8553264168002315,77.13447696080044
10.398000000000001,-0.4177470329459325,7.946194352674167,77.04283233342379
10.399000000000001,-0.41674105685206536,8.021440660367404,76.96774107885823
10.4,-0.43024049856686863,8.082900897920249,76.90565667813583
10.401,-0.5043092189917433,8.134531979183167,76.84985041188116
10.402,-0.6307626777834922,8.166066223848981,76.80960934216372
10.403,-0.7506430293432601,8.166260108802964,76.79931288719487
10.404,-0.8343990982904235,8.135633165060007,76.82169034264096
10.405,-0.8809818046178743,8.084717525138291,76.86742436854436
10.406,-0.8895561834296045,8.026920920761679,76.92393848019721
10.407,-0.8885313565800373,7.9610600104641165,76.98950909982186
10.408000000000001,-0.9026125581418296,7.875240055442921,77.07320270468786
10.409,-0.8974818548591633,7.791815392306049,77.15666774976484
10.409999999999998,-0.8404491530937703,7.729552824572498,77.2248896054916
10.411,-0.728413606763772,7.6689052846811805,77.29657902955255
10.412,-0.5789824945482658,7.5943390787064775,77.38362246396873
10.413,-0.4397912707716699,7.503205988150678,77.48391614852075
10.414,-0.324720230911236,7.419416819000843,77.57348068322477
10.415000000000001,-0.1943694631840263,7.368540709727897,77.62889616955943
10.416,-0.06535274968276578,7.384741240822626,77.61496958870191
10.417000000000002,0.024840985904577815,7.488281697047961,77.51167710038328
10.418000000000001,0.0870307689065406,7.649516853998977,77.34998807488833
10.418999999999999,0.11908560749236584,7.820939050910004,77.17815437253068
10.42,0.12257464144330046,7.9645789334079,77.03447791232678
10.421,0.09814179009799924,8.10807682776896,76.89132923001756
10.422,0.03954969922391145,8.281517052620138,76.7183885099851
10.423,-0.02605563660452377,8.432220620244147,76.56773912377768
10.424,-0.07358191145185868,8.533523508480561,76.46615926048047
10.425,-0.11585796454752241,8.605312245055519,76.39390786112236
10.426000000000002,-0.18255791505016006,8.69086352969831,76.3072193008113
10.427,-0.26465645160806744,8.819322142825593,76.17670775184729
10.427999999999999,-0.34925107491909607,8.938558486583364,76.05462107390616
10.429,-0.45314534489461694,8.992202812785154,75.99638671810806
10.43,-0.5970264022653454,8.975814855119458,76.00435144981836
10.431000000000001,-0.7800924412156431,8.915882673073378,76.05005541598989
10.431999999999999,-0.9353730354894823,8.807066768568413,76.14340089077399
10.433,-1.0067616978563732,8.621406697882007,76.32001022082656
10.434000000000001,-1.0120000039599217,8.37181065471891,76.56724495514781
10.435,-0.9754775105337263,8.0959921844822,76.84545244512279
10.436,-0.9055804131119465,7.841383683445494,77.10649799166319
10.437,-0.8056955575929368,7.639260320095521,77.3183697322957
10.437999999999999,-0.6604510442225724,7.489656357041095,77.48128016691798
10.439,-0.4644965647836027,7.371536787330547,77.61384324119348
10.440000000000001,-0.25085369837180826,7.273464340208229,77.7222111128264
10.440999999999999,-0.06178630739175535,7.1936389664672395,77.80609569651799
10.442,0.09785263575656537,7.169882420574548,77.8294498772278
10.443000000000001,0.22110423606271676,7.206081191416917,77.7905275352147
10.444,0.291217587235952,7.2887633570119235,77.7054212624967
10.445,0.3271287196598737,7.425439719762864,77.5673579239238
10.445999999999998,0.3483314763914267,7.568104450784828,77.42388359412065
10.447,0.3396135930626617,7.708508589713441,77.2840138627471
10.448,0.30594176918304933,7.868495931927914,77.12555852159043
10.449,0.2727913796008259,8.035364713585897,76.9600061432159
10.45,0.2454976244365136,8.185885713738047,76.81043383310296
10.451,0.2104777528497334,8.31882255159213,76.67851518481693
10.452,0.14955493718804053,8.433285146872326,76.5653888620936
10.453000000000001,0.06643254869335295,8.520716739472919,76.47902429073642
10.454,-0.025275812806430643,8.573343995279775,76.42661874590236
10.454999999999998,-0.12479304274373831,8.58273788945351,76.41635491282531
10.456,-0.2426837790053146,8.539239471600485,76.4573127079395
10.456999999999999,-0.35892117823107467,8.433677184909278,76.55868877060902
10.458,-0.4321531546127859,8.272312599373747,76.71640705425482
10.459,-0.42814877963014636,8.065217469761583,76.92342620834513
10.459999999999999,-0.36250315445579256,7.830160319836807,77.16145299361308
10.461,-0.27279085919519047,7.615354601474557,77.37976112191618
10.462000000000002,-0.15241532722451137,7.462904138795427,77.53553962989803
10.463000000000001,0.0006810773157173735,7.37162863788222,77.62837133065483
10.463999999999999,0.17280085063855585,7.3323320895841695,77.66563199682977
10.465,0.33537007665897556,7.330181949737031,77.66215014431552
10.466,0.45864656798307935,7.351445453368651,77.63426127749719
10.467,0.5541890821113894,7.407692922622715,77.57160582799983
10.468,0.6440761225607119,7.499360373398876,77.47303247902862
10.469,0.7104382782087354,7.641982531241623,77.32506550158594
10.47,0.7464752821306305,7.853077893858666,77.11152373687771
10.471,0.7661723559328422,8.094073523853556,76.86974500470356
10.472,0.773454592268308,8.309591064853809,76.65449008919173
10.472999999999999,0.7712156279098562,8.471410702503853,76.49355698101556
10.473999999999998,0.7378092883160817,8.598095156345453,76.37030690791981
10.475,0.647822605260244,8.70955901977826,76.2663814803435
10.476,0.5102612185967117,8.804067999393578,76.18115768089996
10.477,0.3580846235425131,8.862838323177234,76.12993079280682
10.478,0.22598165907902337,8.862673247530239,76.1344461649185
10.479000000000001,0.11179346602591358,8.792598876895623,76.20669045301871
10.48,-0.001778559948985289,8.658696612490342,76.34130320484502
10.481,-0.09558485329331565,8.47160789531507,76.5278528815805
10.482,-0.14443592329264987,8.236008815335587,76.76272478654361
10.482999999999999,-0.129439204716985,7.977614212207723,77.0213357617621
10.484,-0.0457041840615181,7.744974092771429,77.25489105498565
10.485,0.09636959012859542,7.572893660165151,77.42649318439132
10.486,0.28138064230884047,7.463811009171956,77.53088694378626
10.487,0.4988139937549546,7.396677042547092,77.58652263292664
10.488,0.7157850761390393,7.384372263526369,77.58101745509798
10.489,0.8960431937722738,7.454472825211602,77.49186717572712
10.49,1.0103846077785128,7.5718458879973705,77.36103886597016
10.491,1.0545735353450314,7.726839618195712,77.20152734012814
10.491999999999999,1.0835105758517363,7.913888778388797,77.01228250595386
10.493,1.1274997719198092,8.081133491064051,76.84058983528367
10.494,1.164582752450651,8.2225473082311,76.69539060380296
10.495000000000001,1.1450706499737826,8.363333393456456,76.55864156408845
10.496,1.038989294178533,8.496371331698025,76.44033735714324
10.497,0.8670926293179415,8.59987573389911,76.35652198091971
10.498000000000001,0.6802020828411347,8.64605063018968,76.32723421431751
10.498999999999999,0.5183335569767935,8.610866394273849,76.37354709418042
10.5,0.39692085840595553,8.490499091179926,76.50022818040597
10.501,0.33660367512883965,8.313415672214584,76.67977270904615
10.501999999999999,0.33893844486004554,8.116091806504697,76.8768340235462
10.503,0.3811711211206657,7.925984684770398,77.06485509604322
10.504000000000001,0.4495764177869717,7.754173639202562,77.23280438109519
10.505,0.5387523095986895,7.59978054662264,77.38114717244638
10.506,0.6395603177713324,7.468485134343761,77.50418065839487
10.507,0.7363248221475063,7.358037550134189,77.60521191426723
10.508,0.8255140226330069,7.286838064491179,77.66655044473058
10.509,0.9216272043422528,7.273198187304663,77.66864210561266
10.51,1.0388955911451965,7.320364423545602,77.60628379346265
10.511,1.160733258541944,7.423843456856333,77.48596291136423
10.512,1.2694409013279921,7.566222764277949,77.32802456204125
10.513,1.3429679180210214,7.730879367742503,77.1533409257557
10.514000000000001,1.3427589736605068,7.904764253045737,76.98200152422217
10.515,1.2964351916024335,8.083171005034458,76.81352348670961
10.516,1.2317877378559647,8.236957674630709,76.67144833930952
10.517,1.1368288572308543,8.348658218646927,76.57429683038777
10.518,1.0210381263759143,8.441437898167464,76.49703624351302
10.519,0.8993777440025423,8.518080930379895,76.43457046827722
10.52,0.7795376250420739,8.542062640379548,76.42244131112912
10.520999999999999,0.664631941932258,8.48679289273333,76.48722200322447
10.522,0.5652019135328188,8.366501585731985,76.61442894090587
10.523000000000001,0.48590197037786076,8.210407632164252,76.77522679880363
10.524,0.43743790417308354,8.057476594435226,76.93065795805639
10.525,0.447680314199913,7.912664248195523,77.07468150997111
10.526,0.5329948424651078,7.763637374621879,77.21808835910352
10.527,0.6683052903564549,7.646488850926826,77.32436167420151
10.528,0.7848455624615854,7.5942447609564425,77.36530707583927
10.529,0.8591162774580311,7.5976431922636705,77.353938081918
10.53,0.9285893416205326,7.615758311112931,77.32783910370377
10.531,1.0154055001141329,7.6358422396594365,77.29693989127507
10.532,1.1108252225093964,7.692450127109438,77.2277595486868
10.533000000000001,1.1784566797616396,7.77176508116123,77.13939616678007
10.534,1.1769569175617522,7.834566706070373,77.07752165937559
10.534999999999998,1.1076997120234344,7.873044691992568,77.04941314278442
10.536,1.0017053790631623,7.890679269713666,77.04599264496612
10.537,0.904546490761531,7.899833587945858,77.04854887010009
10.537999999999998,0.8626722552136329,7.907484234156496,77.04559805306842
10.539,0.8894724118995732,7.915813477571296,77.03436981882602
10.540000000000001,0.9654163001967108,7.9367310501787705,77.00476839637791
10.541,1.0753182372721306,7.972452276273028,76.95535553247622
10.542000000000002,1.1718385956075335,8.02160635667726,76.89325131537677
10.543000000000001,1.1977586166001462,8.08780364957966,76.82398669412812
10.543999999999999,1.143354101593424,8.130745690426567,76.78925800648804
10.545,1.0186485390753521,8.102870759294023,76.83335078578843
10.546,0.8675265979599234,8.016789185129662,76.93640829177346
10.546999999999999,0.7710527902951827,7.923730568803162,77.03884251302566
10.548,0.7881973825312717,7.8430781655571,77.11741601853379
10.549,0.9017512819661554,7.75158295451844,77.19614238499264
10.55,1.054625483986946,7.671287741845738,77.25655822455755
10.551000000000002,1.2011485152706995,7.632381926900424,77.27368058945184
10.552,1.3237334183269625,7.617545307789038,77.26829471080187
10.552999999999999,1.4077503221396848,7.613177246069928,77.25776332384747
10.554,1.4435520487548614,7.622684113531477,77.24183297343055
10.555,1.4504899904529125,7.650901138297444,77.21281761865018
10.556,1.429088097060143,7.6951475349099425,77.17327729038587
10.556999999999999,1.3920820681756545,7.735039247132195,77.14069184729269
10.558,1.373894321062399,7.757208298396126,77.12206459850341
10.559000000000001,1.3772545974432984,7.780591596615825,77.09845358050036
10.56,1.4108717580270547,7.820488027030165,77.053265318477
10.561,1.4775093053317383,7.854911399433803,77.00733668666714
10.562,1.5436968364184305,7.864144885810349,76.98577672461109
10.562999999999999,1.5761918174076137,7.853378186746257,76.99001063737757
10.564,1.572212219406305,7.827378034838432,77.01628544077873
10.565,1.56167914100477,7.784610537723261,77.06028949120426
10.565999999999999,1.5669258224047213,7.739341084458293,77.10363014072271
10.567,1.5725243197814975,7.715904171312973,77.12548351216475
10.568000000000001,1.5759890158348064,7.711882091379795,77.12873156540978
10.569,1.6001577114770358,7.703582445561314,77.13198327421962
10.57,1.6532128617872368,7.680260893202408,77.14382280278551
10.570999999999998,1.7176937478904115,7.653140658156883,77.15646548136137
10.572,1.7738797919756328,7.654400453307148,77.14274247488552
10.573,1.8193809271568313,7.698002200015294,77.08991878489593
10.574,1.8697359006711463,7.756834834382385,77.02100263277731
10.575,1.9205712949700933,7.817950690507107,76.94959956907337
10.576,1.9612405954747327,7.869504006348447,76.88978681049183
10.577,1.9845132127936842,7.907412320543883,76.84736470220568
10.578000000000001,1.9803999726776882,7.9352859110711185,76.82132366808506
10.579,1.961160609834978,7.944754805414033,76.81676837333089
10.579999999999998,1.9383923513999086,7.939034116001466,76.82775259778555
10.581,1.9179715294593196,7.91049280989911,76.86031258073862
10.581999999999999,1.906603266167037,7.863001318431042,76.90914554894186
10.583,1.9210892343351444,7.8130339156059465,76.95425063697066
10.584,1.9668907818930808,7.769741794527823,76.98516706964341
10.584999999999999,2.028682562337148,7.747499462464035,76.99129842860833
10.586,2.0944788103108616,7.751219453776656,76.97078805190404
10.587000000000002,2.1568498218976986,7.789206522645529,76.91768972343651
10.588000000000001,2.208409581400393,7.849292347103849,76.84595418031489
10.588999999999999,2.2203052823168474,7.897869562077883,76.79597055305868
10.59,2.1780891726502185,7.925517588031248,76.78063862078028
10.591,2.1163769572551843,7.935877577140031,76.78676651101684
10.592,2.056919067765499,7.930715771823018,76.8068828456576
10.593,1.9971675006997804,7.914618780406025,76.83728792220336
10.594,1.945759115077023,7.905431396908955,76.85863499742585
10.595,1.9185775727304721,7.896921904666242,76.87335767546142
10.596,1.915924489821423,7.865563732740036,76.90445434300486
10.597000000000001,1.9357662220021365,7.821743400427771,76.94227943594593
10.597999999999999,1.9670123740179914,7.777739799674343,76.97738358944052
10.598999999999998,1.9940291484492072,7.7433943678556645,77.00398170456046
10.6,2.013491426542726,7.722985804342279,77.0188561309275
10.601,2.0329160871487355,7.712198885362081,77.02436463566895
10.602,2.064355815679175,7.710046377082781,77.01837234202848
10.603,2.099633018094953,7.710710586784733,77.00853476740161
10.604000000000001,2.1315065396657675,7.731510271565439,76.98005167049314
10.605,2.160578321379454,7.764683296663819,76.94032225332148
10.606000000000002,2.1815122928036983,7.786295437311983,76.91387654554056
10.607,2.2057772591334883,7.803990492950054,76.89026998408916
10.607999999999999,2.249982719483695,7.839158650852977,76.84433751365235
10.609,2.2963983049535215,7.889422321838923,76.78316181567851
10.61,2.329203236252458,7.914136348242381,76.7502277695478
10.611,2.356922171532324,7.892306327186145,76.76327848687336
10.612,2.378274989490238,7.8397384454502,76.80746127145531
10.613,2.406847447205018,7.788540699216867,76.84805048730827
10.614,2.4482053215009882,7.762685602267251,76.86040559635353
10.615000000000002,2.4654104603569893,7.773648404973394,76.8447649781148
10.616,2.453649144748271,7.817170872285,76.80679827100388
10.616999999999999,2.445557471903209,7.873692783435681,76.75525686292721
10.618,2.4591622431687448,7.930164787094548,76.69729005151324
10.619,2.4892404924046385,7.984538813376161,76.63643746413425
10.620000000000001,2.5307120429339642,8.024464274987217,76.58593259209334
10.621,2.568354158280769,8.046947488642259,76.55311850637621
10.622,2.5902139674118154,8.0460118310699,76.54733682306623
10.623000000000001,2.5979560039336604,8.011872077960682,76.57744281159333
10.624,2.5942020581283445,7.968450184198758,76.61989960343824
10.625,2.5895116716955466,7.931242796848912,76.65672827960067
10.626,2.5779670770445064,7.90400923758892,76.68619964888401
10.626999999999999,2.5479854790172305,7.8941983229969095,76.70478468247569
10.628,2.5123059790982705,7.91685457787731,76.69408236617592
10.629000000000001,2.4941665143391534,7.973872204053957,76.64515083751746
10.63,2.488932459853813,8.062813602092694,76.56176867040226
10.631,2.47824388905079,8.170450993836766,76.46196965241363
10.632,2.438951580965903,8.257582159417026,76.38976493155857
10.633000000000001,2.360104994170674,8.318651584776257,76.35303175833229
10.634,2.259515528548871,8.355201972324668,76.3446657821843
10.634999999999998,2.1610092741988027,8.361552023226173,76.36370951621642
10.636,2.0706314897449176,8.35230657240442,76.39485387423588
10.637,1.9945545846799178,8.322708801781035,76.44162808762606
10.638,1.9482645552482796,8.251866712594971,76.52125958531164
10.639000000000001,1.9309446943992383,8.15755389936364,76.61702719592557
10.64,1.9448199216089572,8.069022384342075,76.69991284584911
10.641,1.9962863672256843,7.992871416662813,76.76160496557269
10.642000000000001,2.087979739771177,7.9238310778411565,76.80568743921394
10.643,2.1848173474061667,7.866575645627969,76.83566051478051
10.643999999999998,2.2447641959004567,7.839414962990143,76.84552924726869
10.645,2.2790645099285687,7.834327754038776,76.84090529543147
10.645999999999999,2.2914565213583735,7.8261865338171575,76.84524870695759
10.647,2.2717288404077194,7.804599760962858,76.871498947951
10.648000000000001,2.2345027739564096,7.78111412272783,76.90439998284664
10.649,2.2047817390388427,7.7689821501015786,76.92422473285716
10.65,2.1728616600938917,7.750894272048019,76.95029877508657
10.651000000000002,2.11631955762274,7.7141712144128896,77.0007971650137
10.652,2.0545261008159903,7.655311292779152,77.07378599277776
10.652999999999999,2.036279613018036,7.545170614356546,77.18488424512199
10.654,2.0767611889477973,7.396399796425279,77.31757414715379
10.655,2.1515369848252437,7.301605883864985,77.38799895688639
10.656,2.254091876921333,7.306895023328625,77.35332457393756
10.657,2.3822153921631006,7.378970320001021,77.24602339711328
10.658,2.5022289934805726,7.461958808269714,77.12967731334167
10.659,2.5608623793653025,7.560153321958477,77.01789912506938
10.66,2.5479944271307797,7.698413359484044,76.89087897154248
10.661,2.4872073893967634,7.871957836271586,76.74446120632291
10.661999999999999,2.4683095023339683,8.072149164402157,76.55890149733635
10.662999999999998,2.5183776738171666,8.252513729909497,76.3717783425363
10.664,2.52361760052548,8.384411121624987,76.24403085603251
10.665000000000001,2.452289650669109,8.470134021288601,76.18201299222042
10.666,2.3398430373547376,8.505049373105754,76.17896092977567
10.667,2.192154853738467,8.470054913394286,76.25086443477507
10.668000000000001,2.0544218763373627,8.36368186332102,76.38769348218385
10.669,2.008685997115726,8.208362817406087,76.54943554682981
10.67,2.0606535768244374,8.017330422827406,76.72208478706908
10.671,2.135020174318792,7.816356755724424,76.89730019823595
10.671999999999999,2.1923852405413307,7.655426347645824,77.03682816917949
10.673,2.2570836569090096,7.552234803931806,77.11769848534043
10.674,2.34256788725934,7.5008191225312295,77.14188878830613
10.675,2.425618829948966,7.5038854809206414,77.11381435553444
10.676,2.469584676116986,7.580738600862565,77.02714315899755
10.677,2.47491110412158,7.75667357123396,76.85806105009479
10.678,2.481197762465771,8.00860180222588,76.61584559045572
10.679,2.4865383685507196,8.254497079352474,76.37911865924873
10.68,2.431015979826795,8.43298597019846,76.22360603278673
10.681,2.2970567788736442,8.556053817461413,76.14096355280861
10.681999999999999,2.126797079665489,8.665417870369408,76.07740325431037
10.683,1.95022063602282,8.744496593152613,76.04067071724523
10.684000000000001,1.7753992177063138,8.759349154821575,76.06253727289979
10.685,1.604491810138353,8.725735766546856,76.12797325091971
10.686,1.4497426702050136,8.645355983627274,76.23393281491335
10.687000000000001,1.3151314205073634,8.518729413017192,76.38035259042402
10.687999999999999,1.2041190467994591,8.37432741167757,76.53954715887858
10.689,1.1482972084913377,8.24403858877254,76.67637346271472
10.69,1.170312078256722,8.11279970454752,76.8032232306461
10.690999999999999,1.2345472329171232,7.977640345074391,76.92740114054575
10.692,1.273051559804079,7.849206875200069,77.04822605680923
10.693000000000001,1.26721944450232,7.718960091832275,77.1777119702849
10.694,1.277365082810088,7.5973464406143565,77.29601827017366
10.695,1.3603403288670615,7.471505209446251,77.40566553902683
10.696,1.4611673629665511,7.347401418697229,77.508717221325
10.697,1.514318888701055,7.2540108450253875,77.58961303058857
10.698,1.5455736106283724,7.2162561374974805,77.62008465984596
10.699,1.5947894044380682,7.252859465147435,77.57387559586519
10.7,1.6710961116507856,7.334985922563608,77.47706302707641
10.701,1.7758964842382428,7.464643502704347,77.32701420924057
10.702,1.9164958894327082,7.626404213693198,77.1364767613461
10.703000000000001,1.9626959223944447,7.875847348526308,76.88327980394342
10.704,1.84756303364795,8.199818985508239,76.59461359850698
10.705,1.649877745004292,8.472681008205523,76.36817400312847
10.706,1.374486185004076,8.749636029261742,76.14306244137839
10.706999999999999,1.0737740469123802,9.050340935273644,75.88618292105265
10.708,0.8127415435724454,9.314109880145438,75.65049778458386
10.709,0.5942944854198138,9.51230584506124,75.46914754990999
10.709999999999999,0.3931090354566916,9.656911073428155,75.33509098884748
10.711,0.22188691861409832,9.777249454009697,75.22023309630617
10.712000000000002,0.051665283080954,9.86366476264671,75.13619992845788
10.713000000000001,-0.16130350085401324,9.872967137629427,75.12571527045638
10.714,-0.4244497245994311,9.773993206078405,75.2167949647787
10.715,-0.717635933569953,9.553145655534015,75.41993772207094
10.716,-0.9739796391734801,9.207775869075622,75.7408546402675
10.717,-1.1461004425866372,8.797829409928662,76.12783292815656
10.718,-1.222732410627141,8.388446637919508,76.5229066570421
10.719,-1.2950891818673982,7.968401460295844,76.92704033074394
10.72,-1.3759451776307265,7.598541302228799,77.27788532502124
10.721,-1.3602176533156025,7.323871200448374,77.55088720550235
10.722000000000001,-1.2599484456691086,7.158843806712334,77.73112699693773
10.723,-1.109476677552847,7.103923677682492,77.80996035363006
10.723999999999998,-0.9311958054063053,7.1058608511226184,77.83338405776315
10.725,-0.8095284988783862,7.153129725810369,77.80120834689819
10.726,-0.7533404245127134,7.228522261843438,77.7323280285107
10.727,-0.7820251959892325,7.315241725433424,77.64307639643552
10.728,-0.8638906823668258,7.402679854765737,77.54708270921817
10.729000000000001,-0.928526357043416,7.480619195591097,77.46197474498989
10.73,-0.9699138083759229,7.553495162391418,77.3844880694763
10.731000000000002,-0.9798257285424432,7.63150157450238,77.30585451528592
10.732,-0.9729635222263993,7.740784325752942,77.19830787627417
10.732999999999999,-1.03030184352922,7.8758387128072345,77.05705613019123
10.734,-1.1627554474487782,7.951312702940011,76.96411959207288
10.735,-1.2083056374117174,7.977413902787192,76.93159649684132
10.736,-1.1234129808616287,8.007326061799251,76.91425158779116
10.737,-0.9932222481558083,8.041530830140713,76.8973641001008
10.738,-0.8942352344066676,8.07691533220114,76.87373284108871
10.739,-0.894495136286295,8.130831357805565,76.82011368551407
10.740000000000002,-0.930415237644413,8.21251209222952,76.73495145934055
10.741,-0.9204437794047649,8.268418519335352,76.68050713312809
10.741999999999999,-0.8687664979189259,8.275077324211543,76.67944353125426
10.743,-0.8237132471275032,8.248153241893533,76.71081816973158
10.744,-0.8211166132395855,8.217531604261573,76.74154626097743
10.745000000000001,-0.8319051090516332,8.197517154004295,76.76037903780393
10.745999999999999,-0.9068317283971576,8.114476389481386,76.83500943913107
10.747,-1.0627036394624638,7.981598438894105,76.94796592996008
10.748000000000001,-1.2037562607673833,7.918719477722526,76.99030916313252
10.749,-1.2593070238204476,7.946675439267703,76.95416227374028
10.75,-1.1811750001930579,7.994841693561939,76.91837466308928
10.751,-1.0440499162426473,8.035526281055056,76.89693127012163
10.751999999999999,-0.9432053509256875,8.119799651894702,76.82560199642052
10.753,-0.8978370289616833,8.243257285333224,76.70799167856339
10.754000000000001,-0.8955353289394563,8.367148454700809,76.58506347092381
10.754999999999999,-0.908915165940054,8.51263005121899,76.43898387060318
10.756,-0.9475550414978924,8.657201452283564,76.29109665100773
10.757,-1.018493043626753,8.772225007370652,76.16884720662952
10.758000000000001,-1.122872637069454,8.88845395515029,76.04090090065378
10.759,-1.2616874196083432,9.012360332864723,75.89975308498767
10.759999999999998,-1.415009493646038,9.128782657876473,75.76220130757036
10.761,-1.570044493531059,9.226220813768911,75.6411437549191
10.762,-1.7072257211003004,9.316609984127751,75.52826091685718
10.763,-1.8178017290989008,9.406427261858283,75.41953670436833
10.764,-1.9131097497720928,9.490962515562996,75.3181428234819
10.765,-2.002490607351268,9.598198176302915,75.19513504100568
10.766,-2.1129202696328857,9.71898193894495,75.0539936660304
10.767000000000001,-2.2408560927476473,9.8025802232016,74.94455296564557
10.768,-2.38354753713407,9.835340906315151,74.8799590116831
10.768999999999998,-2.5562017691556753,9.825388315546517,74.84754103500474
10.77,-2.7611788354551474,9.764196222604424,74.85290009732397
10.770999999999999,-2.957567548178517,9.637964635251384,74.9184540812237
10.772,-3.1177316121358714,9.438427958016002,75.05997119098896
10.773,-3.231264876268377,9.208832982735583,75.24071326353588
10.774,-3.293354840390741,8.988600183362559,75.42706317992902
10.775,-3.333595993836922,8.76480136408668,75.62265468258627
10.776000000000002,-3.3594503781707665,8.522103244896332,75.83964244365623
10.777,-3.3486907531941266,8.252852033414777,76.09363730550085
10.777999999999999,-3.274197281202431,8.000699529088807,76.35525819986535
10.779,-3.138660142545755,7.7966966170202605,76.59525933604965
10.78,-2.9502387676714306,7.659996700163543,76.79150085382304
10.781,-2.715812864642577,7.604447108145407,76.92514672973316
10.782,-2.500087457931394,7.6277892521677675,76.97294536129273
10.783,-2.3466245934401218,7.742599116051797,76.90960519786432
10.784,-2.227281539845693,7.911852935990461,76.78062046511549
10.785,-2.1383053524841906,8.113811753588946,76.609154336234
10.786,-2.1003384911809104,8.312663827858676,76.42609763920034
10.786999999999999,-2.100871898217057,8.483349047936041,76.26038480241633
10.787999999999998,-2.124063039137801,8.637838132413115,76.10483887745694
10.789,-2.1586082465766085,8.769897050358777,75.96835099020782
10.790000000000001,-2.1913471626525323,8.879102691866164,75.8544837761901
10.791,-2.2277248211238656,8.955557271511532,75.77152429043808
10.792,-2.275599521618684,9.007302067631606,75.709690870571
10.793000000000001,-2.363827993701489,9.036548559035039,75.65939548832063
10.794,-2.4850410076657194,9.026768964599205,75.63741559450428
10.795,-2.607756717514138,8.952842974718376,75.67509826176682
10.796,-2.7305889258979703,8.804847190633854,75.78146161625122
10.796999999999999,-2.8363472877111326,8.624124080169228,75.92143281752782
10.798,-2.888880108587554,8.441522210338523,76.07784075969099
10.799,-2.8707611141160507,8.269479007116681,76.2463977458726
10.8,-2.7816766311011047,8.145531836184283,76.3925954100957
10.801,-2.5943119562681267,8.062792803750922,76.53010730158562
10.802,-2.319818079253274,7.980368682197897,76.68929363864687
10.803,-2.0546017014797986,7.973865265550048,76.76568670593174
10.804,-1.8601262826447484,8.139384366297605,76.65076963728299
10.805,-1.7573121810808514,8.445100216271396,76.3740007092139
10.806,-1.68640096484303,8.719975522317492,76.11845051108537
10.806999999999999,-1.6145419068607731,8.8709747668894,75.98329667318492
10.808,-1.6535946246928268,8.957273136599765,75.89137127628616
10.809000000000001,-1.7918433360650767,9.05769771766976,75.76676706209138
10.81,-1.9303926237724205,9.201497091354403,75.59819355633618
10.811,-2.029844097410658,9.372726285001935,75.40999139346793
10.812000000000001,-2.112316024500449,9.559525432287423,75.20988225413446
10.812999999999999,-2.231737128535235,9.739385338701762,75.00818948405238
