Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34143390e-02,5.04140625e+00,3.85571875e-01,-4.65625000e-02,6.21015625e-02,4.93750000e-03,5.74851563e+00,,1.34143390e-02,4.61906970e-01,,1.34143390e-02,4.99002783e+03
1.34153390e-02,5.03593750e+00,3.84637500e-01,-5.57812500e-02,6.21718750e-02,5.15625000e-03,5.75718750e+00,,1.34153390e-02,4.61934090e-01,,1.34153390e-02,4.99086279e+03
1.34163390e-02,5.04296875e+00,3.87075000e-01,-5.65625000e-02,6.22734375e-02,5.06250000e-03,5.76902344e+00,,1.34163390e-02,4.61961269e-01,,1.34163390e-02,4.99043604e+03
1.34173390e-02,5.04921875e+00,3.86953125e-01,-4.51406250e-02,6.22890625e-02,5.37500000e-03,5.78707031e+00,,1.34173390e-02,4.61988539e-01,,1.34173390e-02,4.99006152e+03
1.34183390e-02,5.05234375e+00,3.86343750e-01,-3.58750000e-02,6.22734375e-02,6.06250000e-03,5.81542969e+00,,1.34183390e-02,4.62015748e-01,,1.34183390e-02,4.98995361e+03
1.34193390e-02,5.06406250e+00,3.87379688e-01,-4.00156250e-02,6.22656250e-02,5.90625000e-03,5.84472656e+00,,1.34193390e-02,4.62042987e-01,,1.34193390e-02,4.98894678e+03
1.34203390e-02,5.09218750e+00,3.89715625e-01,-4.72031250e-02,6.22500000e-02,5.53125000e-03,5.86828125e+00,,1.34203390e-02,4.62070346e-01,,1.34203390e-02,4.98627881e+03
1.34213390e-02,5.11875000e+00,3.87481250e-01,-4.78593750e-02,6.22656250e-02,5.31250000e-03,5.88187500e+00,,1.34213390e-02,4.62097734e-01,,1.34213390e-02,4.98379248e+03
1.34223390e-02,5.13906250e+00,3.88293750e-01,-3.92187500e-02,6.22656250e-02,5.06250000e-03,5.89722656e+00,,1.34223390e-02,4.62125033e-01,,1.34223390e-02,4.98192871e+03
1.34233390e-02,5.14687500e+00,3.84312500e-01,-3.25468750e-02,6.23125000e-02,4.90625000e-03,5.90988281e+00,,1.34233390e-02,4.62152243e-01,,1.34233390e-02,4.98131348e+03
1.34243390e-02,5.15625000e+00,3.81509375e-01,-4.02968750e-02,6.25312500e-02,4.84375000e-03,5.92148438e+00,,1.34243390e-02,4.62179214e-01,,1.34243390e-02,4.98054004e+03
1.34253390e-02,5.14296875e+00,3.79945313e-01,-5.55625000e-02,6.26093750e-02,5.06250000e-03,5.93191406e+00,,1.34253390e-02,4.62206036e-01,,1.34253390e-02,4.98216357e+03
1.34263390e-02,5.11640625e+00,3.88618750e-01,-6.15468750e-02,6.25546875e-02,5.28125000e-03,5.94468750e+00,,1.34263390e-02,4.62233096e-01,,1.34263390e-02,4.98521240e+03
1.34273390e-02,5.09453125e+00,3.86059375e-01,-5.38906250e-02,6.25312500e-02,5.21875000e-03,5.93531250e+00,,1.34273390e-02,4.62260365e-01,,1.34273390e-02,4.98777344e+03
1.34283390e-02,5.08671875e+00,3.90081250e-01,-4.25781250e-02,6.26093750e-02,4.93750000e-03,5.90062500e+00,,1.34283390e-02,4.62287694e-01,,1.34283390e-02,4.98883447e+03
1.34293390e-02,5.08281250e+00,3.92254688e-01,-3.75000000e-02,6.26796875e-02,4.75000000e-03,5.85246094e+00,,1.34293390e-02,4.62315232e-01,,1.34293390e-02,4.98944922e+03
1.34303390e-02,5.08437500e+00,3.86668750e-01,-4.66718750e-02,6.26640625e-02,5.12500000e-03,5.80019531e+00,,1.34303390e-02,4.62342650e-01,,1.34303390e-02,4.98951172e+03
1.34313390e-02,5.09218750e+00,3.85795312e-01,-5.42187500e-02,6.26250000e-02,5.21875000e-03,5.76105469e+00,,1.34313390e-02,4.62369829e-01,,1.34313390e-02,4.98897314e+03
1.34323390e-02,5.09453125e+00,3.82646875e-01,-4.84375000e-02,6.24765625e-02,5.15625000e-03,5.74148438e+00,,1.34323390e-02,4.62396890e-01,,1.34323390e-02,4.98900391e+03
1.34333390e-02,5.09765625e+00,3.81692188e-01,-3.76406250e-02,6.24531250e-02,5.31250000e-03,5.73832031e+00,,1.34333390e-02,4.62423801e-01,,1.34333390e-02,4.98890967e+03
1.34343390e-02,5.10312500e+00,3.79315625e-01,-3.34375000e-02,6.24218750e-02,5.21875000e-03,5.74687500e+00,,1.34343390e-02,4.62450594e-01,,1.34343390e-02,4.98853467e+03
1.34353390e-02,5.11093750e+00,3.83357813e-01,-4.21250000e-02,6.23671875e-02,5.00000000e-03,5.75976562e+00,,1.34353390e-02,4.62477446e-01,,1.34353390e-02,4.98792920e+03
1.34363390e-02,5.13906250e+00,3.80615625e-01,-5.15312500e-02,6.24765625e-02,5.15625000e-03,5.77019531e+00,,1.34363390e-02,4.62504327e-01,,1.34363390e-02,4.98527783e+03
1.34373390e-02,5.15234375e+00,3.81326563e-01,-4.83281250e-02,6.25312500e-02,5.06250000e-03,5.78882813e+00,,1.34373390e-02,4.62531179e-01,,1.34373390e-02,4.98417334e+03
1.34383390e-02,5.15468750e+00,3.82423438e-01,-3.87187500e-02,6.25156250e-02,5.28125000e-03,5.81941406e+00,,1.34383390e-02,4.62558061e-01,,1.34383390e-02,4.98416260e+03
1.34393390e-02,5.16406250e+00,3.81550000e-01,-3.72031250e-02,6.26250000e-02,5.53125000e-03,5.84566406e+00,,1.34393390e-02,4.62584943e-01,,1.34393390e-02,4.98339746e+03
1.34403390e-02,5.17343750e+00,3.85064063e-01,-4.28437500e-02,6.26640625e-02,5.37500000e-03,5.86523438e+00,,1.34403390e-02,4.62611943e-01,,1.34403390e-02,4.98264307e+03
1.34413390e-02,5.18203125e+00,3.85226563e-01,-4.81406250e-02,6.26640625e-02,5.53125000e-03,5.87988281e+00,,1.34413390e-02,4.62639064e-01,,1.34413390e-02,4.98199854e+03
1.34423390e-02,5.18750000e+00,3.86750000e-01,-4.50937500e-02,6.26640625e-02,5.59375000e-03,5.89335938e+00,,1.34423390e-02,4.62666243e-01,,1.34423390e-02,4.98168115e+03
1.34433390e-02,5.18984375e+00,3.83723438e-01,-3.57968750e-02,6.27031250e-02,5.37500000e-03,5.90601563e+00,,1.34433390e-02,4.62693363e-01,,1.34433390e-02,4.98165381e+03
1.34443390e-02,5.19531250e+00,3.81773438e-01,-3.32968750e-02,6.26875000e-02,5.37500000e-03,5.92007813e+00,,1.34443390e-02,4.62720305e-01,,1.34443390e-02,4.98127344e+03
1.34453390e-02,5.21250000e+00,3.79843750e-01,-3.99375000e-02,6.28359375e-02,5.37500000e-03,5.93332031e+00,,1.34453390e-02,4.62747127e-01,,1.34453390e-02,4.97969580e+03
1.34463390e-02,5.21953125e+00,3.78828125e-01,-4.72031250e-02,6.28750000e-02,5.21875000e-03,5.94351563e+00,,1.34463390e-02,4.62773860e-01,,1.34463390e-02,4.97920117e+03
1.34473390e-02,5.22343750e+00,3.79945313e-01,-4.63125000e-02,6.28359375e-02,5.12500000e-03,5.93976563e+00,,1.34473390e-02,4.62800592e-01,,1.34473390e-02,4.97904688e+03
1.34483390e-02,5.23281250e+00,3.80635938e-01,-3.86093750e-02,6.29218750e-02,5.06250000e-03,5.90285156e+00,,1.34483390e-02,4.62827384e-01,,1.34483390e-02,4.97830566e+03
1.34493390e-02,5.24843750e+00,3.83378125e-01,-3.32500000e-02,6.29453125e-02,4.31250000e-03,5.85164062e+00,,1.34493390e-02,4.62854266e-01,,1.34493390e-02,4.97688525e+03
1.34503390e-02,5.26171875e+00,3.82931250e-01,-3.71718750e-02,6.29609375e-02,3.78125000e-03,5.80253906e+00,,1.34503390e-02,4.62881237e-01,,1.34503390e-02,4.97570264e+03
1.34513390e-02,5.26484375e+00,3.82728125e-01,-4.48750000e-02,6.29609375e-02,4.15625000e-03,5.76164063e+00,,1.34513390e-02,4.62908208e-01,,1.34513390e-02,4.97559766e+03
1.34523390e-02,5.26718750e+00,3.82301563e-01,-4.71093750e-02,6.29687500e-02,4.40625000e-03,5.74007813e+00,,1.34523390e-02,4.62935120e-01,,1.34523390e-02,4.97559961e+03
1.34533390e-02,5.26875000e+00,3.80554687e-01,-4.18281250e-02,6.29609375e-02,4.53125000e-03,5.73949219e+00,,1.34533390e-02,4.62961972e-01,,1.34533390e-02,4.97567432e+03
1.34543390e-02,5.25781250e+00,3.82545313e-01,-3.41250000e-02,6.28906250e-02,4.78125000e-03,5.74992188e+00,,1.34543390e-02,4.62988853e-01,,1.34543390e-02,4.97700293e+03
1.34553390e-02,5.24062500e+00,3.80371875e-01,-3.43125000e-02,6.27968750e-02,4.90625000e-03,5.76140625e+00,,1.34553390e-02,4.63015705e-01,,1.34553390e-02,4.97895654e+03
1.34563390e-02,5.23515625e+00,3.79173437e-01,-4.23906250e-02,6.27031250e-02,4.90625000e-03,5.77335938e+00,,1.34563390e-02,4.63042468e-01,,1.34563390e-02,4.97972314e+03
1.34573390e-02,5.25156250e+00,3.78218750e-01,-4.65937500e-02,6.27968750e-02,4.93750000e-03,5.79292969e+00,,1.34573390e-02,4.63069111e-01,,1.34573390e-02,4.97826758e+03
1.34583390e-02,5.26093750e+00,3.76898438e-01,-4.15156250e-02,6.28125000e-02,4.93750000e-03,5.82199219e+00,,1.34583390e-02,4.63095725e-01,,1.34583390e-02,4.97753418e+03
1.34593390e-02,5.26171875e+00,3.75984375e-01,-3.59687500e-02,6.29218750e-02,5.37500000e-03,5.84707031e+00,,1.34593390e-02,4.63122219e-01,,1.34593390e-02,4.97765918e+03
1.34603390e-02,5.27812500e+00,3.79376563e-01,-3.42968750e-02,6.30625000e-02,5.81250000e-03,5.86570313e+00,,1.34603390e-02,4.63148803e-01,,1.34603390e-02,4.97615381e+03
1.34613390e-02,5.28984375e+00,3.80696875e-01,-3.97500000e-02,6.31015625e-02,5.53125000e-03,5.88175781e+00,,1.34613390e-02,4.63175565e-01,,1.34613390e-02,4.97514209e+03
1.34623390e-02,5.29296875e+00,3.80778125e-01,-4.37812500e-02,6.31015625e-02,5.31250000e-03,5.89593750e+00,,1.34623390e-02,4.63202387e-01,,1.34623390e-02,4.97504150e+03
1.34633390e-02,5.29375000e+00,3.82017188e-01,-4.03593750e-02,6.31015625e-02,5.43750000e-03,5.90742188e+00,,1.34633390e-02,4.63229239e-01,,1.34633390e-02,4.97518359e+03
1.34643390e-02,5.29921875e+00,3.79843750e-01,-3.61718750e-02,6.31562500e-02,5.06250000e-03,5.92054688e+00,,1.34643390e-02,4.63256061e-01,,1.34643390e-02,4.97482324e+03
1.34653390e-02,5.31015625e+00,3.78137500e-01,-3.57343750e-02,6.31484375e-02,4.75000000e-03,5.93378906e+00,,1.34653390e-02,4.63282764e-01,,1.34653390e-02,4.97388574e+03
1.34663390e-02,5.32656250e+00,3.78584375e-01,-3.90625000e-02,6.31953125e-02,4.84375000e-03,5.94468750e+00,,1.34663390e-02,4.63309407e-01,,1.34663390e-02,4.97239258e+03
1.34673390e-02,5.33125000e+00,3.76918750e-01,-4.25156250e-02,6.31484375e-02,4.93750000e-03,5.93800781e+00,,1.34673390e-02,4.63336021e-01,,1.34673390e-02,4.97212549e+03
1.34683390e-02,5.33593750e+00,3.77792187e-01,-4.10781250e-02,6.31328125e-02,5.21875000e-03,5.90027344e+00,,1.34683390e-02,4.63362575e-01,,1.34683390e-02,4.97186377e+03
1.34693390e-02,5.33984375e+00,3.78746875e-01,-3.56250000e-02,6.31171875e-02,5.31250000e-03,5.84765625e+00,,1.34693390e-02,4.63389188e-01,,1.34693390e-02,4.97166357e+03
1.34703390e-02,5.34062500e+00,3.78259375e-01,-3.57031250e-02,6.31171875e-02,4.84375000e-03,5.80007813e+00,,1.34703390e-02,4.63415861e-01,,1.34703390e-02,4.97177197e+03
1.34713390e-02,5.33671875e+00,3.78096875e-01,-4.02500000e-02,6.31171875e-02,4.46875000e-03,5.76222656e+00,,1.34713390e-02,4.63442475e-01,,1.34713390e-02,4.97237598e+03
1.34723390e-02,5.33046875e+00,3.78970313e-01,-4.40781250e-02,6.31171875e-02,4.53125000e-03,5.74054688e+00,,1.34723390e-02,4.63469148e-01,,1.34723390e-02,4.97324365e+03
1.34733390e-02,5.33046875e+00,3.79275000e-01,-4.31093750e-02,6.31328125e-02,4.62500000e-03,5.73832031e+00,,1.34733390e-02,4.63495851e-01,,1.34733390e-02,4.97347461e+03
1.34743390e-02,5.33125000e+00,3.80920313e-01,-3.73125000e-02,6.31718750e-02,4.84375000e-03,5.74687500e+00,,1.34743390e-02,4.63522583e-01,,1.34743390e-02,4.97360693e+03
1.34753390e-02,5.33281250e+00,3.80250000e-01,-3.43906250e-02,6.31718750e-02,4.78125000e-03,5.75847656e+00,,1.34753390e-02,4.63549376e-01,,1.34753390e-02,4.97363574e+03
1.34763390e-02,5.32656250e+00,3.78157813e-01,-3.75937500e-02,6.31562500e-02,4.56250000e-03,5.77042969e+00,,1.34763390e-02,4.63576078e-01,,1.34763390e-02,4.97447070e+03
1.34773390e-02,5.31562500e+00,3.76187500e-01,-4.10625000e-02,6.30937500e-02,4.40625000e-03,5.78882813e+00,,1.34773390e-02,4.63602632e-01,,1.34773390e-02,4.97580713e+03
1.34783390e-02,5.31953125e+00,3.74867188e-01,-4.02187500e-02,6.30781250e-02,4.40625000e-03,5.82105469e+00,,1.34783390e-02,4.63629067e-01,,1.34783390e-02,4.97561963e+03
1.34793390e-02,5.33984375e+00,3.72937500e-01,-3.80625000e-02,6.31562500e-02,4.68750000e-03,5.84824219e+00,,1.34793390e-02,4.63655412e-01,,1.34793390e-02,4.97373242e+03
1.34803390e-02,5.35859375e+00,3.76695312e-01,-3.39843750e-02,6.32812500e-02,5.03125000e-03,5.86769531e+00,,1.34803390e-02,4.63681787e-01,,1.34803390e-02,4.97199023e+03
1.34813390e-02,5.35859375e+00,3.78584375e-01,-3.27968750e-02,6.32890625e-02,5.53125000e-03,5.88269531e+00,,1.34813390e-02,4.63708401e-01,,1.34813390e-02,4.97216699e+03
1.34823390e-02,5.35859375e+00,3.79376563e-01,-3.63906250e-02,6.32890625e-02,5.12500000e-03,5.89769531e+00,,1.34823390e-02,4.63735074e-01,,1.34823390e-02,4.97235059e+03
1.34833390e-02,5.36328125e+00,3.80290625e-01,-3.96406250e-02,6.32890625e-02,5.12500000e-03,5.90964844e+00,,1.34833390e-02,4.63761836e-01,,1.34833390e-02,4.97206934e+03
1.34843390e-02,5.36484375e+00,3.77243750e-01,-4.07656250e-02,6.32500000e-02,5.28125000e-03,5.92089844e+00,,1.34843390e-02,4.63788509e-01,,1.34843390e-02,4.97212109e+03
1.34853390e-02,5.36640625e+00,3.76675000e-01,-3.78437500e-02,6.32656250e-02,5.50000000e-03,5.93308594e+00,,1.34853390e-02,4.63815063e-01,,1.34853390e-02,4.97216846e+03
1.34863390e-02,5.37031250e+00,3.75375000e-01,-3.57031250e-02,6.32890625e-02,5.65625000e-03,5.94152344e+00,,1.34863390e-02,4.63841558e-01,,1.34863390e-02,4.97196045e+03
1.34873390e-02,5.38359375e+00,3.76390625e-01,-3.83593750e-02,6.33750000e-02,5.68750000e-03,5.93660156e+00,,1.34873390e-02,4.63868022e-01,,1.34873390e-02,4.97078760e+03
1.34883390e-02,5.38515625e+00,3.75700000e-01,-4.12500000e-02,6.33984375e-02,5.87500000e-03,5.89839844e+00,,1.34883390e-02,4.63894516e-01,,1.34883390e-02,4.97083740e+03
1.34893390e-02,5.38203125e+00,3.78543750e-01,-3.91250000e-02,6.33437500e-02,5.59375000e-03,5.84753906e+00,,1.34893390e-02,4.63921070e-01,,1.34893390e-02,4.97137256e+03
1.34903390e-02,5.39062500e+00,3.77081250e-01,-3.53593750e-02,6.33828125e-02,5.28125000e-03,5.80019531e+00,,1.34903390e-02,4.63947684e-01,,1.34903390e-02,4.97068457e+03
1.34913390e-02,5.39609375e+00,3.77020313e-01,-3.34687500e-02,6.33828125e-02,4.62500000e-03,5.76175781e+00,,1.34913390e-02,4.63974237e-01,,1.34913390e-02,4.97030322e+03
1.34923390e-02,5.40546875e+00,3.77060938e-01,-3.45000000e-02,6.33203125e-02,4.53125000e-03,5.73890625e+00,,1.34923390e-02,4.64000791e-01,,1.34923390e-02,4.96951709e+03
1.34933390e-02,5.42265625e+00,3.77020313e-01,-3.76093750e-02,6.32890625e-02,4.78125000e-03,5.73550781e+00,,1.34933390e-02,4.64027345e-01,,1.34933390e-02,4.96793604e+03
1.34943390e-02,5.43046875e+00,3.76085938e-01,-3.76406250e-02,6.32812500e-02,4.68750000e-03,5.74453125e+00,,1.34943390e-02,4.64053899e-01,,1.34943390e-02,4.96732959e+03
1.34953390e-02,5.43593750e+00,3.76004688e-01,-3.41562500e-02,6.32500000e-02,4.40625000e-03,5.75753906e+00,,1.34953390e-02,4.64080393e-01,,1.34953390e-02,4.96695654e+03
1.34963390e-02,5.44140625e+00,3.72998438e-01,-3.19687500e-02,6.32890625e-02,4.46875000e-03,5.76902344e+00,,1.34963390e-02,4.64106739e-01,,1.34963390e-02,4.96656738e+03
1.34973390e-02,5.43984375e+00,3.72531250e-01,-3.32968750e-02,6.32890625e-02,4.53125000e-03,5.78835938e+00,,1.34973390e-02,4.64133024e-01,,1.34973390e-02,4.96690137e+03
1.34983390e-02,5.44375000e+00,3.73506250e-01,-3.58906250e-02,6.32890625e-02,4.56250000e-03,5.82105469e+00,,1.34983390e-02,4.64159280e-01,,1.34983390e-02,4.96668213e+03
1.34993390e-02,5.45078125e+00,3.74135938e-01,-3.85937500e-02,6.32890625e-02,4.84375000e-03,5.84894531e+00,,1.34993390e-02,4.64185625e-01,,1.34993390e-02,4.96615479e+03
1.35003390e-02,5.45156250e+00,3.77812500e-01,-3.56562500e-02,6.33593750e-02,5.06250000e-03,5.86804688e+00,,1.35003390e-02,4.64212090e-01,,1.35003390e-02,4.96627100e+03
1.35013390e-02,5.45312500e+00,3.78970313e-01,-3.21250000e-02,6.33593750e-02,5.68750000e-03,5.88234375e+00,,1.35013390e-02,4.64238733e-01,,1.35013390e-02,4.96628955e+03
1.35023390e-02,5.45703125e+00,3.80493750e-01,-3.11406250e-02,6.33984375e-02,6.28125000e-03,5.89453125e+00,,1.35023390e-02,4.64265466e-01,,1.35023390e-02,4.96605420e+03
1.35033390e-02,5.45625000e+00,3.76207813e-01,-3.44375000e-02,6.33828125e-02,5.90625000e-03,5.90742188e+00,,1.35033390e-02,4.64292109e-01,,1.35033390e-02,4.96630908e+03
1.35043390e-02,5.44531250e+00,3.74968750e-01,-3.87187500e-02,6.33750000e-02,5.90625000e-03,5.92230469e+00,,1.35043390e-02,4.64318573e-01,,1.35043390e-02,4.96763037e+03
1.35053390e-02,5.43828125e+00,3.71353125e-01,-4.04687500e-02,6.33593750e-02,6.03125000e-03,5.93156250e+00,,1.35053390e-02,4.64344859e-01,,1.35053390e-02,4.96856494e+03
1.35063390e-02,5.43437500e+00,3.73323438e-01,-3.86875000e-02,6.33984375e-02,5.96875000e-03,5.93988281e+00,,1.35063390e-02,4.64371085e-01,,1.35063390e-02,4.96917773e+03
1.35073390e-02,5.44140625e+00,3.75273438e-01,-3.61875000e-02,6.34531250e-02,5.87500000e-03,5.93367187e+00,,1.35073390e-02,4.64397460e-01,,1.35073390e-02,4.96865137e+03
1.35083390e-02,5.46250000e+00,3.76878125e-01,-3.66406250e-02,6.35625000e-02,5.81250000e-03,5.89710938e+00,,1.35083390e-02,4.64423954e-01,,1.35083390e-02,4.96666943e+03
1.35093390e-02,5.47890625e+00,3.79904688e-01,-3.35156250e-02,6.36171875e-02,5.59375000e-03,5.84460938e+00,,1.35093390e-02,4.64450598e-01,,1.35093390e-02,4.96516406e+03
1.35103390e-02,5.48281250e+00,3.76695312e-01,-3.15937500e-02,6.35859375e-02,5.37500000e-03,5.79410156e+00,,1.35103390e-02,4.64477241e-01,,1.35103390e-02,4.96493408e+03
1.35113390e-02,5.48515625e+00,3.77365625e-01,-3.19687500e-02,6.35234375e-02,5.28125000e-03,5.75625000e+00,,1.35113390e-02,4.64503795e-01,,1.35113390e-02,4.96486084e+03
1.35123390e-02,5.49765625e+00,3.75029687e-01,-3.46875000e-02,6.35234375e-02,4.90625000e-03,5.73750000e+00,,1.35123390e-02,4.64530289e-01,,1.35123390e-02,4.96374902e+03
1.35133390e-02,5.50000000e+00,3.74420313e-01,-3.75312500e-02,6.34687500e-02,4.62500000e-03,5.73574219e+00,,1.35133390e-02,4.64556694e-01,,1.35133390e-02,4.96369824e+03
1.35143390e-02,5.49765625e+00,3.73221875e-01,-3.64531250e-02,6.34375000e-02,4.78125000e-03,5.74312500e+00,,1.35143390e-02,4.64583009e-01,,1.35143390e-02,4.96413623e+03
1.35153390e-02,5.49062500e+00,3.72450000e-01,-3.45000000e-02,6.34140625e-02,4.93750000e-03,5.75519531e+00,,1.35153390e-02,4.64609295e-01,,1.35153390e-02,4.96504932e+03
1.35163390e-02,5.48828125e+00,3.71515625e-01,-3.58750000e-02,6.34375000e-02,5.31250000e-03,5.76691406e+00,,1.35163390e-02,4.64635491e-01,,1.35163390e-02,4.96547705e+03
1.35173390e-02,5.48437500e+00,3.71739062e-01,-3.72656250e-02,6.34531250e-02,5.50000000e-03,5.78507813e+00,,1.35173390e-02,4.64661658e-01,,1.35173390e-02,4.96607373e+03
1.35183390e-02,5.46640625e+00,3.72917188e-01,-3.68593750e-02,6.33828125e-02,5.12500000e-03,5.81636719e+00,,1.35183390e-02,4.64687884e-01,,1.35183390e-02,4.96812256e+03
1.35193390e-02,5.45156250e+00,3.73648437e-01,-3.51718750e-02,6.32812500e-02,4.75000000e-03,5.84566406e+00,,1.35193390e-02,4.64714199e-01,,1.35193390e-02,4.96984326e+03
1.35203390e-02,5.46953125e+00,3.77406250e-01,-3.21250000e-02,6.32890625e-02,4.56250000e-03,5.86675781e+00,,1.35203390e-02,4.64740604e-01,,1.35203390e-02,4.96816943e+03
1.35213390e-02,5.49062500e+00,3.78442188e-01,-3.21875000e-02,6.33203125e-02,4.46875000e-03,5.88304688e+00,,1.35213390e-02,4.64767247e-01,,1.35213390e-02,4.96616455e+03
1.35223390e-02,5.49375000e+00,3.77284375e-01,-3.46718750e-02,6.33203125e-02,4.93750000e-03,5.89535156e+00,,1.35223390e-02,4.64793831e-01,,1.35223390e-02,4.96601953e+03
1.35233390e-02,5.48828125e+00,3.75740625e-01,-3.59687500e-02,6.33359375e-02,5.37500000e-03,5.90625000e+00,,1.35233390e-02,4.64820355e-01,,1.35233390e-02,4.96677051e+03
1.35243390e-02,5.48671875e+00,3.71292188e-01,-3.62187500e-02,6.33593750e-02,5.15625000e-03,5.92007813e+00,,1.35243390e-02,4.64846671e-01,,1.35243390e-02,4.96712305e+03
1.35253390e-02,5.48906250e+00,3.69789062e-01,-3.55000000e-02,6.34296875e-02,5.43750000e-03,5.93203125e+00,,1.35253390e-02,4.64872777e-01,,1.35253390e-02,4.96707129e+03
1.35263390e-02,5.49375000e+00,3.69362500e-01,-3.60625000e-02,6.34687500e-02,5.31250000e-03,5.94175781e+00,,1.35263390e-02,4.64898795e-01,,1.35263390e-02,4.96677734e+03
1.35273390e-02,5.48828125e+00,3.71271875e-01,-3.75937500e-02,6.34921875e-02,5.37500000e-03,5.93800781e+00,,1.35273390e-02,4.64924872e-01,,1.35273390e-02,4.96753613e+03
1.35283390e-02,5.49453125e+00,3.73831250e-01,-3.74218750e-02,6.35078125e-02,5.65625000e-03,5.90039062e+00,,1.35283390e-02,4.64951098e-01,,1.35283390e-02,4.96709082e+03
1.35293390e-02,5.51093750e+00,3.77406250e-01,-3.24375000e-02,6.36171875e-02,5.65625000e-03,5.84707031e+00,,1.35293390e-02,4.64977562e-01,,1.35293390e-02,4.96558447e+03
1.35303390e-02,5.52421875e+00,3.77609375e-01,-2.91562500e-02,6.36406250e-02,5.75000000e-03,5.79738281e+00,,1.35303390e-02,4.65004176e-01,,1.35303390e-02,4.96437891e+03
1.35313390e-02,5.53203125e+00,3.78035938e-01,-2.93593750e-02,6.35859375e-02,5.87500000e-03,5.75882813e+00,,1.35313390e-02,4.65030760e-01,,1.35313390e-02,4.96372803e+03
1.35323390e-02,5.52890625e+00,3.78401563e-01,-3.22500000e-02,6.35625000e-02,5.87500000e-03,5.73714844e+00,,1.35323390e-02,4.65057373e-01,,1.35323390e-02,4.96421387e+03
1.35333390e-02,5.52656250e+00,3.76918750e-01,-3.56875000e-02,6.35078125e-02,5.43750000e-03,5.73667969e+00,,1.35333390e-02,4.65083987e-01,,1.35333390e-02,4.96463574e+03
1.35343390e-02,5.52031250e+00,3.74400000e-01,-3.59531250e-02,6.34687500e-02,5.12500000e-03,5.74617187e+00,,1.35343390e-02,4.65110451e-01,,1.35343390e-02,4.96546973e+03
1.35353390e-02,5.52031250e+00,3.71495313e-01,-3.53281250e-02,6.34296875e-02,4.90625000e-03,5.75800781e+00,,1.35353390e-02,4.65136707e-01,,1.35353390e-02,4.96565869e+03
1.35363390e-02,5.52421875e+00,3.68387500e-01,-3.37656250e-02,6.34375000e-02,4.93750000e-03,5.76996094e+00,,1.35363390e-02,4.65162754e-01,,1.35363390e-02,4.96543945e+03
1.35373390e-02,5.53203125e+00,3.67270313e-01,-3.16093750e-02,6.34687500e-02,5.28125000e-03,5.78976563e+00,,1.35373390e-02,4.65188652e-01,,1.35373390e-02,4.96480713e+03
1.35383390e-02,5.53593750e+00,3.66843750e-01,-2.98750000e-02,6.35468750e-02,5.28125000e-03,5.82222656e+00,,1.35383390e-02,4.65214491e-01,,1.35383390e-02,4.96456738e+03
1.35393390e-02,5.53046875e+00,3.67371875e-01,-3.19218750e-02,6.35468750e-02,5.06250000e-03,5.85011719e+00,,1.35393390e-02,4.65240330e-01,,1.35393390e-02,4.96529492e+03
1.35403390e-02,5.53515625e+00,3.72450000e-01,-3.34687500e-02,6.35234375e-02,5.15625000e-03,5.86968750e+00,,1.35403390e-02,4.65266377e-01,,1.35403390e-02,4.96498486e+03
1.35413390e-02,5.55625000e+00,3.76146875e-01,-3.27656250e-02,6.35312500e-02,5.06250000e-03,5.88433594e+00,,1.35413390e-02,4.65292722e-01,,1.35413390e-02,4.96298535e+03
1.35423390e-02,5.56953125e+00,3.77954688e-01,-2.93593750e-02,6.35312500e-02,4.84375000e-03,5.89863281e+00,,1.35423390e-02,4.65319306e-01,,1.35423390e-02,4.96178125e+03
