Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.41725856e-03,5.75000000e+00,4.28451563e-01,-8.92343750e-02,5.02500000e-02,,9.41725856e-03,3.25415879e-01,,9.41725856e-03,3.96151147e+03
9.41825856e-03,5.73515625e+00,4.29182813e-01,-7.87968750e-02,5.03046875e-02,,9.41825856e-03,3.25446069e-01,,9.41825856e-03,3.96348657e+03
9.41925856e-03,5.73437500e+00,4.32310938e-01,-8.90312500e-02,5.02500000e-02,,9.41925856e-03,3.25476408e-01,,9.41925856e-03,3.96401196e+03
9.42025856e-03,5.74453125e+00,4.32331250e-01,-1.01718750e-01,5.01640625e-02,,9.42025856e-03,3.25506836e-01,,9.42025856e-03,3.96347070e+03
9.42125856e-03,5.74609375e+00,4.30096875e-01,-9.97343750e-02,5.01484375e-02,,9.42125856e-03,3.25537205e-01,,9.42125856e-03,3.96384326e+03
9.42225856e-03,5.74062500e+00,4.27578125e-01,-9.11093750e-02,5.00546875e-02,,9.42225856e-03,3.25567394e-01,,9.42225856e-03,3.96491309e+03
9.42325856e-03,5.73984375e+00,4.24978125e-01,-9.00312500e-02,4.99843750e-02,,9.42325856e-03,3.25597405e-01,,9.42325856e-03,3.96547363e+03
9.42425856e-03,5.73125000e+00,4.23089063e-01,-9.31562500e-02,5.00156250e-02,,9.42425856e-03,3.25627267e-01,,9.42425856e-03,3.96684473e+03
9.42525856e-03,5.71640625e+00,4.22114063e-01,-9.62187500e-02,5.00390625e-02,,9.42525856e-03,3.25657070e-01,,9.42525856e-03,3.96887695e+03
9.42625856e-03,5.70859375e+00,4.22540625e-01,-9.73125000e-02,5.00390625e-02,,9.42625856e-03,3.25686812e-01,,9.42625856e-03,3.97019507e+03
9.42725856e-03,5.70312500e+00,4.21281250e-01,-9.50312500e-02,4.99687500e-02,,9.42725856e-03,3.25716496e-01,,9.42725856e-03,3.97126855e+03
9.42825856e-03,5.70468750e+00,4.20306250e-01,-8.97500000e-02,4.98671875e-02,,9.42825856e-03,3.25746149e-01,,9.42825856e-03,3.97159741e+03
9.42925856e-03,5.69140625e+00,4.17665625e-01,-8.25156250e-02,4.99218750e-02,,9.42925856e-03,3.25775653e-01,,9.42925856e-03,3.97342310e+03
9.43025856e-03,5.66875000e+00,4.17604688e-01,-8.82500000e-02,4.99843750e-02,,9.43025856e-03,3.25805068e-01,,9.43025856e-03,3.97621094e+03
9.43125856e-03,5.66562500e+00,4.20143750e-01,-1.01937500e-01,5.00000000e-02,,9.43125856e-03,3.25834602e-01,,9.43125856e-03,3.97703760e+03
9.43225856e-03,5.66562500e+00,4.21281250e-01,-1.02546875e-01,5.00390625e-02,,9.43225856e-03,3.25864196e-01,,9.43225856e-03,3.97757959e+03
9.43325856e-03,5.66562500e+00,4.21484375e-01,-9.17500000e-02,5.00546875e-02,,9.43325856e-03,3.25893879e-01,,9.43325856e-03,3.97809424e+03
9.43425856e-03,5.66718750e+00,4.23556250e-01,-8.36718750e-02,5.01171875e-02,,9.43425856e-03,3.25923622e-01,,9.43425856e-03,3.97839844e+03
9.43525856e-03,5.65781250e+00,4.24409375e-01,-8.97031250e-02,5.01562500e-02,,9.43525856e-03,3.25953454e-01,,9.43525856e-03,3.97982373e+03
9.43625856e-03,5.64296875e+00,4.25668750e-01,-1.05468750e-01,5.01328125e-02,,9.43625856e-03,3.25983405e-01,,9.43625856e-03,3.98187183e+03
9.43725856e-03,5.63671875e+00,4.24450000e-01,-1.09375000e-01,5.01562500e-02,,9.43725856e-03,3.26013327e-01,,9.43725856e-03,3.98308545e+03
9.43825856e-03,5.63515625e+00,4.25810938e-01,-9.87656250e-02,5.02812500e-02,,9.43825856e-03,3.26043278e-01,,9.43825856e-03,3.98379785e+03
9.43925856e-03,5.64062500e+00,4.30685938e-01,-8.80000000e-02,5.02656250e-02,,9.43925856e-03,3.26073438e-01,,9.43925856e-03,3.98372900e+03
9.44025856e-03,5.66718750e+00,4.33448438e-01,-8.47656250e-02,5.02265625e-02,,9.44025856e-03,3.26103866e-01,,9.44025856e-03,3.98144824e+03
9.44125856e-03,5.69296875e+00,4.32615625e-01,-8.84531250e-02,5.02109375e-02,,9.44125856e-03,3.26134384e-01,,9.44125856e-03,3.97924927e+03
9.44225856e-03,5.70546875e+00,4.28289063e-01,-9.40468750e-02,5.01562500e-02,,9.44225856e-03,3.26164663e-01,,9.44225856e-03,3.97844458e+03
9.44325856e-03,5.71640625e+00,4.23820313e-01,-9.53281250e-02,5.00937500e-02,,9.44325856e-03,3.26194674e-01,,9.44325856e-03,3.97781885e+03
9.44425856e-03,5.71406250e+00,4.18335938e-01,-9.21093750e-02,5.00781250e-02,,9.44425856e-03,3.26224327e-01,,9.44425856e-03,3.97855713e+03
9.44525856e-03,5.69921875e+00,4.15187500e-01,-9.10312500e-02,5.01171875e-02,,9.44525856e-03,3.26253682e-01,,9.44525856e-03,3.98057275e+03
9.44625856e-03,5.68359375e+00,4.13460938e-01,-9.72968750e-02,5.00625000e-02,,9.44625856e-03,3.26282859e-01,,9.44625856e-03,3.98268262e+03
9.44725856e-03,5.66562500e+00,4.12079688e-01,-1.01031250e-01,5.00781250e-02,,9.44725856e-03,3.26311916e-01,,9.44725856e-03,3.98506104e+03
9.44825856e-03,5.64609375e+00,4.10840625e-01,-9.58750000e-02,5.00937500e-02,,9.44825856e-03,3.26340884e-01,,9.44825856e-03,3.98759595e+03
9.44925856e-03,5.62734375e+00,4.11612500e-01,-9.20156250e-02,5.00156250e-02,,9.44925856e-03,3.26369852e-01,,9.44925856e-03,3.99002686e+03
9.45025856e-03,5.62343750e+00,4.16670313e-01,-9.27812500e-02,5.00000000e-02,,9.45025856e-03,3.26398998e-01,,9.45025856e-03,3.99091943e+03
9.45125856e-03,5.62734375e+00,4.22012500e-01,-9.24531250e-02,5.00156250e-02,,9.45125856e-03,3.26428562e-01,,9.45125856e-03,3.99100732e+03
9.45225856e-03,5.64296875e+00,4.30137500e-01,-9.00781250e-02,4.99843750e-02,,9.45225856e-03,3.26458544e-01,,9.45225856e-03,3.98988062e+03
9.45325856e-03,5.67421875e+00,4.35195313e-01,-8.34843750e-02,5.00156250e-02,,9.45325856e-03,3.26489031e-01,,9.45325856e-03,3.98711890e+03
9.45425856e-03,5.71640625e+00,4.38079688e-01,-7.68125000e-02,5.01171875e-02,,9.45425856e-03,3.26519787e-01,,9.45425856e-03,3.98319434e+03
9.45525856e-03,5.75156250e+00,4.39095313e-01,-8.18437500e-02,5.01328125e-02,,9.45525856e-03,3.26550663e-01,,9.45525856e-03,3.97999048e+03
9.45625856e-03,5.77656250e+00,4.42142188e-01,-9.42500000e-02,5.00546875e-02,,9.45625856e-03,3.26581687e-01,,9.45625856e-03,3.97787988e+03
9.45725856e-03,5.79843750e+00,4.38851563e-01,-9.00000000e-02,4.99843750e-02,,9.45725856e-03,3.26612711e-01,,9.45725856e-03,3.97611304e+03
9.45825856e-03,5.80937500e+00,4.30990625e-01,-8.00468750e-02,5.00156250e-02,,9.45825856e-03,3.26643348e-01,,9.45825856e-03,3.97543604e+03
9.45925856e-03,5.80078125e+00,4.24835938e-01,-8.59062500e-02,5.00937500e-02,,9.45925856e-03,3.26673478e-01,,9.45925856e-03,3.97676221e+03
9.46025856e-03,5.79687500e+00,4.17990625e-01,-9.55937500e-02,5.01484375e-02,,9.46025856e-03,3.26703161e-01,,9.46025856e-03,3.97764575e+03
9.46125856e-03,5.80234375e+00,4.17889063e-01,-1.00109375e-01,5.01875000e-02,,9.46125856e-03,3.26732606e-01,,9.46125856e-03,3.97760059e+03
9.46225856e-03,5.79531250e+00,4.23271875e-01,-9.69531250e-02,5.02500000e-02,,9.46225856e-03,3.26762199e-01,,9.46225856e-03,3.97884790e+03
9.46325856e-03,5.78203125e+00,4.26014063e-01,-9.07187500e-02,5.02500000e-02,,9.46325856e-03,3.26792121e-01,,9.46325856e-03,3.98071411e+03
9.46425856e-03,5.78125000e+00,4.28410938e-01,-8.77968750e-02,5.02656250e-02,,9.46425856e-03,3.26822191e-01,,9.46425856e-03,3.98126782e+03
9.46525856e-03,5.78906250e+00,4.30035938e-01,-8.95781250e-02,5.03203125e-02,,9.46525856e-03,3.26852411e-01,,9.46525856e-03,3.98093262e+03
9.46625856e-03,5.81328125e+00,4.35317188e-01,-9.29218750e-02,5.03046875e-02,,9.46625856e-03,3.26882869e-01,,9.46625856e-03,3.97891919e+03
9.46725856e-03,5.83593750e+00,4.36657813e-01,-8.70937500e-02,5.02968750e-02,,9.46725856e-03,3.26913565e-01,,9.46725856e-03,3.97706055e+03
9.46825856e-03,5.86640625e+00,4.36434375e-01,-7.71562500e-02,5.02500000e-02,,9.46825856e-03,3.26944292e-01,,9.46825856e-03,3.97435498e+03
9.46925856e-03,5.89843750e+00,4.32879688e-01,-7.60625000e-02,5.01875000e-02,,9.46925856e-03,3.26974899e-01,,9.46925856e-03,3.97145850e+03
9.47025856e-03,5.92500000e+00,4.29528125e-01,-8.25312500e-02,5.00546875e-02,,9.47025856e-03,3.27005267e-01,,9.47025856e-03,3.96914062e+03
9.47125856e-03,5.93906250e+00,4.25039063e-01,-8.63437500e-02,5.00625000e-02,,9.47125856e-03,3.27035367e-01,,9.47125856e-03,3.96813818e+03
9.47225856e-03,5.93593750e+00,4.26075000e-01,-8.81093750e-02,5.01171875e-02,,9.47225856e-03,3.27065349e-01,,9.47225856e-03,3.96892261e+03
9.47325856e-03,5.93593750e+00,4.27984375e-01,-8.92343750e-02,5.01718750e-02,,9.47325856e-03,3.27095419e-01,,9.47325856e-03,3.96939282e+03
9.47425856e-03,5.92421875e+00,4.30604688e-01,-8.88750000e-02,5.02031250e-02,,9.47425856e-03,3.27125639e-01,,9.47425856e-03,3.97107275e+03
9.47525856e-03,5.90781250e+00,4.28715625e-01,-8.65781250e-02,5.01875000e-02,,9.47525856e-03,3.27155918e-01,,9.47525856e-03,3.97322900e+03
9.47625856e-03,5.89062500e+00,4.26989063e-01,-9.01093750e-02,5.01562500e-02,,9.47625856e-03,3.27186048e-01,,9.47625856e-03,3.97546899e+03
9.47725856e-03,5.87890625e+00,4.24795313e-01,-9.39375000e-02,5.01718750e-02,,9.47725856e-03,3.27216059e-01,,9.47725856e-03,3.97716504e+03
9.47825856e-03,5.86796875e+00,4.25079688e-01,-8.90625000e-02,5.01718750e-02,,9.47825856e-03,3.27245981e-01,,9.47825856e-03,3.97877783e+03
9.47925856e-03,5.85859375e+00,4.27842188e-01,-8.48906250e-02,5.02187500e-02,,9.47925856e-03,3.27276021e-01,,9.47925856e-03,3.98020483e+03
9.48025856e-03,5.85546875e+00,4.28979688e-01,-8.46093750e-02,5.03750000e-02,,9.48025856e-03,3.27306181e-01,,9.48025856e-03,3.98097632e+03
9.48125856e-03,5.85703125e+00,4.27232813e-01,-9.00312500e-02,5.04296875e-02,,9.48125856e-03,3.27336341e-01,,9.48125856e-03,3.98127808e+03
9.48225856e-03,5.86093750e+00,4.26115625e-01,-9.24531250e-02,5.03984375e-02,,9.48225856e-03,3.27366352e-01,,9.48225856e-03,3.98135938e+03
9.48325856e-03,5.86015625e+00,4.24165625e-01,-8.72968750e-02,5.03750000e-02,,9.48325856e-03,3.27396303e-01,,9.48325856e-03,3.98191577e+03
9.48425856e-03,5.84375000e+00,4.23779688e-01,-8.76250000e-02,5.03828125e-02,,9.48425856e-03,3.27426136e-01,,9.48425856e-03,3.98407104e+03
9.48525856e-03,5.83203125e+00,4.24551563e-01,-9.53281250e-02,5.04140625e-02,,9.48525856e-03,3.27456027e-01,,9.48525856e-03,3.98576416e+03
9.48625856e-03,5.82109375e+00,4.24450000e-01,-9.87031250e-02,5.04531250e-02,,9.48625856e-03,3.27485919e-01,,9.48625856e-03,3.98740576e+03
9.48725856e-03,5.79843750e+00,4.23576563e-01,-9.37968750e-02,5.04531250e-02,,9.48725856e-03,3.27515811e-01,,9.48725856e-03,3.99025171e+03
9.48825856e-03,5.77421875e+00,4.23535938e-01,-8.71406250e-02,5.04921875e-02,,9.48825856e-03,3.27545643e-01,,9.48825856e-03,3.99322803e+03
9.48925856e-03,5.76250000e+00,4.24734375e-01,-8.54843750e-02,5.04296875e-02,,9.48925856e-03,3.27575505e-01,,9.48925856e-03,3.99489355e+03
9.49025856e-03,5.75312500e+00,4.22804687e-01,-9.27812500e-02,5.03593750e-02,,9.49025856e-03,3.27605367e-01,,9.49025856e-03,3.99633228e+03
9.49125856e-03,5.74062500e+00,4.22012500e-01,-1.01156250e-01,5.02812500e-02,,9.49125856e-03,3.27635080e-01,,9.49125856e-03,3.99813525e+03
9.49225856e-03,5.71640625e+00,4.19778125e-01,-9.97343750e-02,5.03203125e-02,,9.49225856e-03,3.27664733e-01,,9.49225856e-03,4.00116455e+03
9.49325856e-03,5.68437500e+00,4.22804687e-01,-9.30937500e-02,5.03984375e-02,,9.49325856e-03,3.27694416e-01,,9.49325856e-03,4.00497754e+03
9.49425856e-03,5.66171875e+00,4.24409375e-01,-9.15156250e-02,5.03906250e-02,,9.49425856e-03,3.27724248e-01,,9.49425856e-03,4.00780249e+03
9.49525856e-03,5.65234375e+00,4.26075000e-01,-9.76406250e-02,5.03593750e-02,,9.49525856e-03,3.27754200e-01,,9.49525856e-03,4.00927051e+03
9.49625856e-03,5.64843750e+00,4.23231250e-01,-1.01859375e-01,5.03593750e-02,,9.49625856e-03,3.27784091e-01,,9.49625856e-03,4.01020190e+03
9.49725856e-03,5.63671875e+00,4.21565625e-01,-9.82187500e-02,5.03437500e-02,,9.49725856e-03,3.27813834e-01,,9.49725856e-03,4.01194043e+03
9.49825856e-03,5.62421875e+00,4.19778125e-01,-9.17656250e-02,5.03437500e-02,,9.49825856e-03,3.27843457e-01,,9.49825856e-03,4.01373242e+03
9.49925856e-03,5.62031250e+00,4.20692188e-01,-8.90625000e-02,5.03906250e-02,,9.49925856e-03,3.27873021e-01,,9.49925856e-03,4.01461426e+03
9.50025856e-03,5.61640625e+00,4.21484375e-01,-9.38593750e-02,5.04765625e-02,,9.50025856e-03,3.27902675e-01,,9.50025856e-03,4.01550122e+03
9.50125856e-03,5.61484375e+00,4.23312500e-01,-1.01234375e-01,5.05625000e-02,,9.50125856e-03,3.27932417e-01,,9.50125856e-03,4.01617944e+03
9.50225856e-03,5.60703125e+00,4.23028125e-01,-1.02609375e-01,5.05859375e-02,,9.50225856e-03,3.27962220e-01,,9.50225856e-03,4.01752539e+03
9.50325856e-03,5.60546875e+00,4.21078125e-01,-9.58125000e-02,5.05468750e-02,,9.50325856e-03,3.27991933e-01,,9.50325856e-03,4.01821191e+03
9.50425856e-03,5.60468750e+00,4.18437500e-01,-8.99218750e-02,5.05468750e-02,,9.50425856e-03,3.28021467e-01,,9.50425856e-03,4.01878467e+03
9.50525856e-03,5.59609375e+00,4.18782813e-01,-9.14531250e-02,5.04531250e-02,,9.50525856e-03,3.28050971e-01,,9.50525856e-03,4.02015088e+03
9.50625856e-03,5.59375000e+00,4.19168750e-01,-9.68750000e-02,5.03750000e-02,,9.50625856e-03,3.28080475e-01,,9.50625856e-03,4.02089209e+03
9.50725856e-03,5.59375000e+00,4.20387500e-01,-9.80781250e-02,5.03750000e-02,,9.50725856e-03,3.28110009e-01,,9.50725856e-03,4.02140869e+03
9.50825856e-03,5.59375000e+00,4.18884375e-01,-9.19687500e-02,5.03984375e-02,,9.50825856e-03,3.28139573e-01,,9.50825856e-03,4.02191211e+03
9.50925856e-03,5.59062500e+00,4.19229688e-01,-8.62187500e-02,5.04140625e-02,,9.50925856e-03,3.28169078e-01,,9.50925856e-03,4.02270654e+03
9.51025856e-03,5.58671875e+00,4.20753125e-01,-9.01406250e-02,5.04140625e-02,,9.51025856e-03,3.28198642e-01,,9.51025856e-03,4.02357690e+03
9.51125856e-03,5.59062500e+00,4.24023438e-01,-9.79531250e-02,5.03125000e-02,,9.51125856e-03,3.28228384e-01,,9.51125856e-03,4.02367285e+03
9.51225856e-03,5.59765625e+00,4.24734375e-01,-9.91875000e-02,5.02421875e-02,,9.51225856e-03,3.28258276e-01,,9.51225856e-03,4.02346997e+03
9.51325856e-03,5.60703125e+00,4.24551563e-01,-9.26875000e-02,5.02500000e-02,,9.51325856e-03,3.28288168e-01,,9.51325856e-03,4.02301172e+03
9.51425856e-03,5.61250000e+00,4.21951562e-01,-8.63906250e-02,5.02109375e-02,,9.51425856e-03,3.28318000e-01,,9.51425856e-03,4.02292236e+03
9.51525856e-03,5.62187500e+00,4.19331250e-01,-8.68125000e-02,5.02500000e-02,,9.51525856e-03,3.28347594e-01,,9.51525856e-03,4.02241504e+03
9.51625856e-03,5.62421875e+00,4.16000000e-01,-9.11250000e-02,5.02421875e-02,,9.51625856e-03,3.28377008e-01,,9.51625856e-03,4.02264502e+03
9.51725856e-03,5.61484375e+00,4.11246875e-01,-9.66875000e-02,5.02031250e-02,,9.51725856e-03,3.28406125e-01,,9.51725856e-03,4.02410913e+03
9.51825856e-03,5.60312500e+00,4.09743750e-01,-9.97187500e-02,5.01171875e-02,,9.51825856e-03,3.28435063e-01,,9.51825856e-03,4.02583789e+03
9.51925856e-03,5.59921875e+00,4.10048438e-01,-9.80000000e-02,5.00937500e-02,,9.51925856e-03,3.28463912e-01,,9.51925856e-03,4.02676392e+03
9.52025856e-03,5.59062500e+00,4.15492188e-01,-9.28437500e-02,5.00937500e-02,,9.52025856e-03,3.28492969e-01,,9.52025856e-03,4.02815576e+03
9.52125856e-03,5.57890625e+00,4.18843750e-01,-8.86406250e-02,5.01875000e-02,,9.52125856e-03,3.28522354e-01,,9.52125856e-03,4.02984473e+03
9.52225856e-03,5.57890625e+00,4.24714062e-01,-9.48281250e-02,5.02968750e-02,,9.52225856e-03,3.28552067e-01,,9.52225856e-03,4.03033105e+03
9.52325856e-03,5.59062500e+00,4.27253125e-01,-1.01031250e-01,5.03750000e-02,,9.52325856e-03,3.28582048e-01,,9.52325856e-03,4.02964160e+03
9.52425856e-03,5.61406250e+00,4.27720313e-01,-9.51562500e-02,5.03437500e-02,,9.52425856e-03,3.28612149e-01,,9.52425856e-03,4.02774536e+03
9.52525856e-03,5.63281250e+00,4.26054688e-01,-8.55625000e-02,5.02968750e-02,,9.52525856e-03,3.28642219e-01,,9.52525856e-03,4.02629126e+03
9.52625856e-03,5.64609375e+00,4.25425000e-01,-8.33906250e-02,5.02500000e-02,,9.52625856e-03,3.28672200e-01,,9.52625856e-03,4.02536938e+03
9.52725856e-03,5.65546875e+00,4.23515625e-01,-8.93125000e-02,5.02500000e-02,,9.52725856e-03,3.28702122e-01,,9.52725856e-03,4.02486084e+03
9.52825856e-03,5.65781250e+00,4.22053125e-01,-9.37968750e-02,5.02812500e-02,,9.52825856e-03,3.28731894e-01,,9.52825856e-03,4.02510449e+03
9.52925856e-03,5.66171875e+00,4.18640625e-01,-9.15781250e-02,5.03203125e-02,,9.52925856e-03,3.28761488e-01,,9.52925856e-03,4.02519312e+03
9.53025856e-03,5.66171875e+00,4.17239063e-01,-9.30000000e-02,5.03359375e-02,,9.53025856e-03,3.28790933e-01,,9.53025856e-03,4.02568237e+03
9.53125856e-03,5.65625000e+00,4.14090625e-01,-9.70625000e-02,5.02968750e-02,,9.53125856e-03,3.28820229e-01,,9.53125856e-03,4.02674951e+03
9.53225856e-03,5.65000000e+00,4.11551563e-01,-9.52812500e-02,5.02265625e-02,,9.53225856e-03,3.28849316e-01,,9.53225856e-03,4.02790381e+03
9.53325856e-03,5.63515625e+00,4.12425000e-01,-9.30312500e-02,5.01484375e-02,,9.53325856e-03,3.28878343e-01,,9.53325856e-03,4.02993311e+03
9.53425856e-03,5.61640625e+00,4.14090625e-01,-9.10156250e-02,5.00937500e-02,,9.53425856e-03,3.28907430e-01,,9.53425856e-03,4.03235376e+03
9.53525856e-03,5.59609375e+00,4.12871875e-01,-9.10156250e-02,5.01484375e-02,,9.53525856e-03,3.28936547e-01,,9.53525856e-03,4.03493018e+03
9.53625856e-03,5.58281250e+00,4.13745313e-01,-9.45468750e-02,5.01875000e-02,,9.53625856e-03,3.28965664e-01,,9.53625856e-03,4.03679175e+03
9.53725856e-03,5.57656250e+00,4.15167188e-01,-9.43906250e-02,5.02109375e-02,,9.53725856e-03,3.28994840e-01,,9.53725856e-03,4.03793652e+03
9.53825856e-03,5.57265625e+00,4.18234375e-01,-9.05312500e-02,5.02031250e-02,,9.53825856e-03,3.29024196e-01,,9.53825856e-03,4.03882886e+03
9.53925856e-03,5.57656250e+00,4.21585938e-01,-9.00000000e-02,5.02656250e-02,,9.53925856e-03,3.29053760e-01,,9.53925856e-03,4.03890479e+03
9.54025856e-03,5.57890625e+00,4.25668750e-01,-9.61406250e-02,5.02968750e-02,,9.54025856e-03,3.29083622e-01,,9.54025856e-03,4.03915674e+03
9.54125856e-03,5.58671875e+00,4.26643750e-01,-1.00718750e-01,5.02265625e-02,,9.54125856e-03,3.29113603e-01,,9.54125856e-03,4.03887280e+03
9.54225856e-03,5.60000000e+00,4.24754688e-01,-9.37500000e-02,5.02109375e-02,,9.54225856e-03,3.29143584e-01,,9.54225856e-03,4.03801880e+03
9.54325856e-03,5.61640625e+00,4.22296875e-01,-8.17968750e-02,5.02812500e-02,,9.54325856e-03,3.29173416e-01,,9.54325856e-03,4.03679272e+03
9.54425856e-03,5.62968750e+00,4.15370313e-01,-7.78281250e-02,5.03046875e-02,,9.54425856e-03,3.29202920e-01,,9.54425856e-03,4.03584644e+03
9.54525856e-03,5.64453125e+00,4.10678125e-01,-8.82968750e-02,5.03359375e-02,,9.54525856e-03,3.29232007e-01,,9.54525856e-03,4.03475659e+03
9.54625856e-03,5.65390625e+00,4.10109375e-01,-1.03453125e-01,5.02968750e-02,,9.54625856e-03,3.29260886e-01,,9.54625856e-03,4.03429785e+03
9.54725856e-03,5.65625000e+00,4.15654688e-01,-1.01531250e-01,5.02734375e-02,,9.54725856e-03,3.29289973e-01,,9.54725856e-03,4.03459961e+03
9.54825856e-03,5.64843750e+00,4.18701563e-01,-8.80625000e-02,5.02812500e-02,,9.54825856e-03,3.29319358e-01,,9.54825856e-03,4.03590747e+03
9.54925856e-03,5.63125000e+00,4.23759375e-01,-8.55625000e-02,5.02656250e-02,,9.54925856e-03,3.29349041e-01,,9.54925856e-03,4.03813940e+03
9.55025856e-03,5.61875000e+00,4.23637500e-01,-9.27187500e-02,5.02500000e-02,,9.55025856e-03,3.29378873e-01,,9.55025856e-03,4.03990039e+03
9.55125856e-03,5.61875000e+00,4.22500000e-01,-1.00328125e-01,5.02265625e-02,,9.55125856e-03,3.29408675e-01,,9.55125856e-03,4.04041211e+03
9.55225856e-03,5.62031250e+00,4.21484375e-01,-9.89843750e-02,5.01718750e-02,,9.55225856e-03,3.29438388e-01,,9.55225856e-03,4.04077930e+03
9.55325856e-03,5.62734375e+00,4.19270313e-01,-8.60468750e-02,5.00546875e-02,,9.55325856e-03,3.29467982e-01,,9.55325856e-03,4.04054395e+03
9.55425856e-03,5.63906250e+00,4.16589063e-01,-7.58437500e-02,4.99062500e-02,,9.55425856e-03,3.29497397e-01,,9.55425856e-03,4.03976514e+03
9.55525856e-03,5.64843750e+00,4.14050000e-01,-7.89531250e-02,4.99296875e-02,,9.55525856e-03,3.29526663e-01,,9.55525856e-03,4.03920923e+03
9.55625856e-03,5.64687500e+00,4.12506250e-01,-9.10156250e-02,5.00234375e-02,,9.55625856e-03,3.29555780e-01,,9.55625856e-03,4.03982056e+03
9.55725856e-03,5.64218750e+00,4.12384375e-01,-1.01328125e-01,5.01093750e-02,,9.55725856e-03,3.29584837e-01,,9.55725856e-03,4.04081348e+03
9.55825856e-03,5.62968750e+00,4.15187500e-01,-1.01734375e-01,5.00937500e-02,,9.55825856e-03,3.29613984e-01,,9.55825856e-03,4.04264038e+03
9.55925856e-03,5.62421875e+00,4.20285938e-01,-9.18906250e-02,5.00625000e-02,,9.55925856e-03,3.29643399e-01,,9.55925856e-03,4.04371680e+03
9.56025856e-03,5.61875000e+00,4.25039063e-01,-8.68437500e-02,5.00937500e-02,,9.56025856e-03,3.29673171e-01,,9.56025856e-03,4.04475439e+03
9.56125856e-03,5.61640625e+00,4.27334375e-01,-8.97343750e-02,5.01171875e-02,,9.56125856e-03,3.29703182e-01,,9.56125856e-03,4.04546411e+03
9.56225856e-03,5.62343750e+00,4.25181250e-01,-9.20312500e-02,5.00937500e-02,,9.56225856e-03,3.29733193e-01,,9.56225856e-03,4.04522070e+03
9.56325856e-03,5.63359375e+00,4.20590625e-01,-8.93437500e-02,5.00781250e-02,,9.56325856e-03,3.29762965e-01,,9.56325856e-03,4.04465430e+03
9.56425856e-03,5.64687500e+00,4.17381250e-01,-8.71406250e-02,5.01093750e-02,,9.56425856e-03,3.29792470e-01,,9.56425856e-03,4.04375269e+03
9.56525856e-03,5.65546875e+00,4.12668750e-01,-8.14687500e-02,5.00781250e-02,,9.56525856e-03,3.29821676e-01,,9.56525856e-03,4.04331348e+03
9.56625856e-03,5.66875000e+00,4.07204688e-01,-7.66875000e-02,5.00781250e-02,,9.56625856e-03,3.29850554e-01,,9.56625856e-03,4.04236377e+03
9.56725856e-03,5.66484375e+00,4.06595313e-01,-8.82343750e-02,5.00625000e-02,,9.56725856e-03,3.29879194e-01,,9.56725856e-03,4.04320361e+03
9.56825856e-03,5.64296875e+00,4.08829688e-01,-1.06046875e-01,5.00234375e-02,,9.56825856e-03,3.29907924e-01,,9.56825856e-03,4.04597339e+03
9.56925856e-03,5.61093750e+00,4.13664063e-01,-1.08359375e-01,5.00625000e-02,,9.56925856e-03,3.29936892e-01,,9.56925856e-03,4.04984375e+03
9.57025856e-03,5.57343750e+00,4.19107813e-01,-9.48281250e-02,5.00625000e-02,,9.57025856e-03,3.29966217e-01,,9.57025856e-03,4.05424854e+03
9.57125856e-03,5.56171875e+00,4.23739063e-01,-8.60312500e-02,5.00625000e-02,,9.57125856e-03,3.29995871e-01,,9.57125856e-03,4.05593555e+03
9.57225856e-03,5.57265625e+00,4.25079688e-01,-9.13125000e-02,5.01093750e-02,,9.57225856e-03,3.30025762e-01,,9.57225856e-03,4.05527808e+03
9.57325856e-03,5.59531250e+00,4.24998437e-01,-9.78437500e-02,5.00546875e-02,,9.57325856e-03,3.30055684e-01,,9.57325856e-03,4.05344336e+03
9.57425856e-03,5.63125000e+00,4.22703125e-01,-9.00000000e-02,4.99453125e-02,,9.57425856e-03,3.30085546e-01,,9.57425856e-03,4.05023657e+03
9.57525856e-03,5.67812500e+00,4.18254688e-01,-7.48125000e-02,4.98750000e-02,,9.57525856e-03,3.30115139e-01,,9.57525856e-03,4.04584106e+03
