Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23778976e-02,1.05367188e+01,2.76656250e-01,3.72343750e-02,1.34765625e-02,5.00000000e-04,5.79832031e+00,,1.23778976e-02,2.96096981e-01,,1.23778976e-02,1.90442139e+02
1.23788976e-02,1.05296875e+01,2.76534375e-01,3.60625000e-02,1.34062500e-02,3.43750000e-04,5.79843750e+00,,1.23788976e-02,2.96116471e-01,,1.23788976e-02,1.90972778e+02
1.23798976e-02,1.05312500e+01,2.76595313e-01,3.55468750e-02,1.34453125e-02,5.62500000e-04,5.79773438e+00,,1.23798976e-02,2.96135962e-01,,1.23798976e-02,1.90621948e+02
1.23808976e-02,1.05289063e+01,2.76148438e-01,3.62500000e-02,1.34609375e-02,8.75000000e-04,5.79785156e+00,,1.23808976e-02,2.96155423e-01,,1.23808976e-02,1.90673340e+02
1.23818976e-02,1.05257812e+01,2.76250000e-01,3.74218750e-02,1.34843750e-02,1.00000000e-03,5.79843750e+00,,1.23818976e-02,2.96174884e-01,,1.23818976e-02,1.90800293e+02
1.23828976e-02,1.05328125e+01,2.76534375e-01,3.74531250e-02,1.34843750e-02,7.18750000e-04,5.80031250e+00,,1.23828976e-02,2.96194345e-01,,1.23828976e-02,1.89876953e+02
1.23838976e-02,1.05351562e+01,2.76656250e-01,3.61093750e-02,1.34453125e-02,4.68750000e-04,5.80113281e+00,,1.23838976e-02,2.96213835e-01,,1.23838976e-02,1.89440308e+02
1.23848976e-02,1.05367188e+01,2.76595313e-01,3.57812500e-02,1.33828125e-02,3.12500000e-04,5.80042969e+00,,1.23848976e-02,2.96233296e-01,,1.23848976e-02,1.89088745e+02
1.23858976e-02,1.05343750e+01,2.76534375e-01,3.64375000e-02,1.33281250e-02,4.06250000e-04,5.80042969e+00,,1.23858976e-02,2.96252787e-01,,1.23858976e-02,1.89139038e+02
1.23868976e-02,1.05273438e+01,2.76067188e-01,3.71718750e-02,1.33281250e-02,8.43750000e-04,5.80007813e+00,,1.23868976e-02,2.96272218e-01,,1.23868976e-02,1.89668823e+02
1.23878976e-02,1.05328125e+01,2.76351563e-01,3.69843750e-02,1.33281250e-02,8.75000000e-04,5.80066406e+00,,1.23878976e-02,2.96291679e-01,,1.23878976e-02,1.88908569e+02
1.23888976e-02,1.05382812e+01,2.76453125e-01,3.62187500e-02,1.33671875e-02,7.81250000e-04,5.80183594e+00,,1.23888976e-02,2.96311140e-01,,1.23888976e-02,1.88150757e+02
1.23898976e-02,1.05382812e+01,2.76778125e-01,3.60625000e-02,1.33515625e-02,1.03125000e-03,5.80125000e+00,,1.23898976e-02,2.96330631e-01,,1.23898976e-02,1.87959229e+02
1.23908976e-02,1.05328125e+01,2.76595313e-01,3.64375000e-02,1.33984375e-02,1.21875000e-03,5.79972656e+00,,1.23908976e-02,2.96350121e-01,,1.23908976e-02,1.88330933e+02
1.23918976e-02,1.05273438e+01,2.76656250e-01,3.69687500e-02,1.34375000e-02,1.03125000e-03,5.79949219e+00,,1.23918976e-02,2.96369582e-01,,1.23918976e-02,1.88700073e+02
1.23928976e-02,1.05257812e+01,2.76351563e-01,3.66250000e-02,1.33828125e-02,1.21875000e-03,5.79843750e+00,,1.23928976e-02,2.96389073e-01,,1.23928976e-02,1.88666260e+02
1.23938976e-02,1.05257812e+01,2.76250000e-01,3.57812500e-02,1.33437500e-02,1.59375000e-03,5.79726563e+00,,1.23938976e-02,2.96408504e-01,,1.23938976e-02,1.88474365e+02
1.23948976e-02,1.05250000e+01,2.76310938e-01,3.56250000e-02,1.33984375e-02,1.62500000e-03,5.79808594e+00,,1.23948976e-02,2.96427965e-01,,1.23948976e-02,1.88365601e+02
1.23958976e-02,1.05203125e+01,2.76148438e-01,3.63281250e-02,1.33828125e-02,1.25000000e-03,5.79785156e+00,,1.23958976e-02,2.96447396e-01,,1.23958976e-02,1.88658081e+02
1.23968976e-02,1.05156250e+01,2.76168750e-01,3.70156250e-02,1.33437500e-02,1.00000000e-03,5.79808594e+00,,1.23968976e-02,2.96466857e-01,,1.23968976e-02,1.88947021e+02
1.23978976e-02,1.05179687e+01,2.76067188e-01,3.66562500e-02,1.33828125e-02,6.56250000e-04,5.79785156e+00,,1.23978976e-02,2.96486288e-01,,1.23978976e-02,1.88510254e+02
1.23988976e-02,1.05164062e+01,2.76250000e-01,3.58906250e-02,1.32734375e-02,5.62500000e-04,5.79750000e+00,,1.23988976e-02,2.96505749e-01,,1.23988976e-02,1.88479004e+02
1.23998976e-02,1.05031250e+01,2.75864063e-01,3.58750000e-02,1.30625000e-02,6.25000000e-04,5.79773438e+00,,1.23998976e-02,2.96525180e-01,,1.23998976e-02,1.89658081e+02
1.24008976e-02,1.05031250e+01,2.76067188e-01,3.62187500e-02,1.31171875e-02,5.00000000e-04,5.79726563e+00,,1.24008976e-02,2.96544641e-01,,1.24008976e-02,1.89467041e+02
1.24018976e-02,1.05015625e+01,2.75864063e-01,3.63281250e-02,1.31250000e-02,7.18750000e-04,5.79691406e+00,,1.24018976e-02,2.96564072e-01,,1.24018976e-02,1.89435913e+02
1.24028976e-02,1.04968750e+01,2.76006250e-01,3.60312500e-02,1.30703125e-02,7.81250000e-04,5.79773438e+00,,1.24028976e-02,2.96583533e-01,,1.24028976e-02,1.89727295e+02
1.24038976e-02,1.04976563e+01,2.75965625e-01,3.54843750e-02,1.30703125e-02,4.68750000e-04,5.79890625e+00,,1.24038976e-02,2.96602964e-01,,1.24038976e-02,1.89457397e+02
1.24048976e-02,1.04976563e+01,2.75823438e-01,3.53281250e-02,1.30312500e-02,4.68750000e-04,5.79972656e+00,,1.24048976e-02,2.96622396e-01,,1.24048976e-02,1.89269775e+02
1.24058976e-02,1.05007812e+01,2.76209375e-01,3.57812500e-02,1.29375000e-02,8.43750000e-04,5.79867188e+00,,1.24058976e-02,2.96641827e-01,,1.24058976e-02,1.88759033e+02
1.24068976e-02,1.05007812e+01,2.75945313e-01,3.62656250e-02,1.29140625e-02,7.81250000e-04,5.79808594e+00,,1.24068976e-02,2.96661288e-01,,1.24068976e-02,1.88568115e+02
1.24078976e-02,1.04914062e+01,2.75945313e-01,3.61406250e-02,1.28593750e-02,6.56250000e-04,5.79750000e+00,,1.24078976e-02,2.96680719e-01,,1.24078976e-02,1.89342773e+02
1.24088976e-02,1.04914062e+01,2.76209375e-01,3.56875000e-02,1.29296875e-02,7.81250000e-04,5.79808594e+00,,1.24088976e-02,2.96700150e-01,,1.24088976e-02,1.89152466e+02
1.24098976e-02,1.04968750e+01,2.76554688e-01,3.56250000e-02,1.31250000e-02,7.81250000e-04,5.79925781e+00,,1.24098976e-02,2.96719640e-01,,1.24098976e-02,1.88399658e+02
1.24108976e-02,1.04921875e+01,2.76453125e-01,3.57968750e-02,1.32109375e-02,1.00000000e-03,5.79843750e+00,,1.24108976e-02,2.96739131e-01,,1.24108976e-02,1.88693604e+02
1.24118976e-02,1.04882812e+01,2.76493750e-01,3.61093750e-02,1.31796875e-02,1.15625000e-03,5.79785156e+00,,1.24118976e-02,2.96758592e-01,,1.24118976e-02,1.88905762e+02
1.24128976e-02,1.04875000e+01,2.76148438e-01,3.58906250e-02,1.31406250e-02,1.31250000e-03,5.79785156e+00,,1.24128976e-02,2.96778053e-01,,1.24128976e-02,1.88795532e+02
1.24138976e-02,1.04882812e+01,2.76168750e-01,3.52812500e-02,1.31015625e-02,1.59375000e-03,5.79691406e+00,,1.24138976e-02,2.96797484e-01,,1.24138976e-02,1.88526367e+02
1.24148976e-02,1.04914062e+01,2.76148438e-01,3.54687500e-02,1.31562500e-02,2.21875000e-03,5.79421875e+00,,1.24148976e-02,2.96816945e-01,,1.24148976e-02,1.88016724e+02
1.24158976e-02,1.04953125e+01,2.76493750e-01,3.60781250e-02,1.32187500e-02,1.84375000e-03,5.79421875e+00,,1.24158976e-02,2.96836376e-01,,1.24158976e-02,1.87424438e+02
1.24168976e-02,1.04992187e+01,2.76209375e-01,3.62968750e-02,1.32109375e-02,1.59375000e-03,5.79468750e+00,,1.24168976e-02,2.96855837e-01,,1.24168976e-02,1.86829956e+02
1.24178976e-02,1.04992187e+01,2.76067188e-01,3.58125000e-02,1.31640625e-02,1.53125000e-03,5.79527344e+00,,1.24178976e-02,2.96875268e-01,,1.24178976e-02,1.86638794e+02
1.24188976e-02,1.05015625e+01,2.76189063e-01,3.51250000e-02,1.31953125e-02,1.53125000e-03,5.79527344e+00,,1.24188976e-02,2.96894729e-01,,1.24188976e-02,1.86209351e+02
1.24198976e-02,1.04968750e+01,2.76067188e-01,3.51406250e-02,1.31250000e-02,1.40625000e-03,5.79527344e+00,,1.24198976e-02,2.96914160e-01,,1.24198976e-02,1.86506226e+02
1.24208976e-02,1.04875000e+01,2.76006250e-01,3.58125000e-02,1.30703125e-02,1.31250000e-03,5.79609375e+00,,1.24208976e-02,2.96933621e-01,,1.24208976e-02,1.87284790e+02
1.24218976e-02,1.04921875e+01,2.75620313e-01,3.60625000e-02,1.31406250e-02,1.68750000e-03,5.79503906e+00,,1.24218976e-02,2.96953022e-01,,1.24218976e-02,1.86610962e+02
1.24228976e-02,1.04898438e+01,2.75823438e-01,3.57656250e-02,1.31015625e-02,1.59375000e-03,5.79445313e+00,,1.24228976e-02,2.96972424e-01,,1.24228976e-02,1.86662231e+02
1.24238976e-02,1.04882812e+01,2.75803125e-01,3.51406250e-02,1.30859375e-02,1.40625000e-03,5.79468750e+00,,1.24238976e-02,2.96991855e-01,,1.24238976e-02,1.86635498e+02
1.24248976e-02,1.04843750e+01,2.75864063e-01,3.50156250e-02,1.31171875e-02,5.62500000e-04,5.79832031e+00,,1.24248976e-02,2.97011256e-01,,1.24248976e-02,1.86852295e+02
1.24258976e-02,1.04820313e+01,2.75803125e-01,3.59531250e-02,1.31640625e-02,9.37500000e-05,5.80031250e+00,,1.24258976e-02,2.97030687e-01,,1.24258976e-02,1.86905762e+02
1.24268976e-02,1.04765625e+01,2.75823438e-01,3.69062500e-02,1.31796875e-02,2.50000000e-04,5.79949219e+00,,1.24268976e-02,2.97050089e-01,,1.24268976e-02,1.87276611e+02
1.24278976e-02,1.04695312e+01,2.75823438e-01,3.64218750e-02,1.31171875e-02,2.50000000e-04,5.79925781e+00,,1.24278976e-02,2.97069490e-01,,1.24278976e-02,1.87807129e+02
1.24288976e-02,1.04632812e+01,2.75945313e-01,3.53906250e-02,1.31015625e-02,1.25000000e-04,5.79925781e+00,,1.24288976e-02,2.97088921e-01,,1.24288976e-02,1.88261108e+02
1.24298976e-02,1.04562500e+01,2.75965625e-01,3.52812500e-02,1.31406250e-02,3.43750000e-04,5.79949219e+00,,1.24298976e-02,2.97108352e-01,,1.24298976e-02,1.88798828e+02
1.24308976e-02,1.04562500e+01,2.76046875e-01,3.58750000e-02,1.32187500e-02,4.06250000e-04,5.79925781e+00,,1.24308976e-02,2.97127813e-01,,1.24308976e-02,1.88610229e+02
1.24318976e-02,1.04523437e+01,2.75904688e-01,3.62500000e-02,1.31406250e-02,5.00000000e-04,5.79890625e+00,,1.24318976e-02,2.97147244e-01,,1.24318976e-02,1.88821899e+02
1.24328976e-02,1.04523437e+01,2.75721875e-01,3.58125000e-02,1.31171875e-02,5.00000000e-04,5.79867188e+00,,1.24328976e-02,2.97166675e-01,,1.24328976e-02,1.88630859e+02
1.24338976e-02,1.04539062e+01,2.75823438e-01,3.48750000e-02,1.31171875e-02,5.62500000e-04,5.79832031e+00,,1.24338976e-02,2.97186077e-01,,1.24338976e-02,1.88282471e+02
1.24348976e-02,1.04507813e+01,2.75234375e-01,3.46875000e-02,1.30625000e-02,1.37500000e-03,5.79609375e+00,,1.24348976e-02,2.97205478e-01,,1.24348976e-02,1.88420288e+02
1.24358976e-02,1.04484375e+01,2.75457813e-01,3.55156250e-02,1.30312500e-02,1.96875000e-03,5.79468750e+00,,1.24358976e-02,2.97224879e-01,,1.24358976e-02,1.88475952e+02
1.24368976e-02,1.04468750e+01,2.75071875e-01,3.59687500e-02,1.30234375e-02,1.62500000e-03,5.79667969e+00,,1.24368976e-02,2.97244251e-01,,1.24368976e-02,1.88447510e+02
1.24378976e-02,1.04484375e+01,2.75031250e-01,3.53125000e-02,1.30078125e-02,1.21875000e-03,5.79808594e+00,,1.24378976e-02,2.97263622e-01,,1.24378976e-02,1.88097656e+02
1.24388976e-02,1.04539062e+01,2.75132812e-01,3.43437500e-02,1.29687500e-02,1.15625000e-03,5.79832031e+00,,1.24388976e-02,2.97282994e-01,,1.24388976e-02,1.87349243e+02
1.24398976e-02,1.04523437e+01,2.75234375e-01,3.44843750e-02,1.29140625e-02,8.43750000e-04,5.79890625e+00,,1.24398976e-02,2.97302395e-01,,1.24398976e-02,1.87328003e+02
1.24408976e-02,1.04460937e+01,2.75275000e-01,3.53750000e-02,1.27500000e-02,8.43750000e-04,5.79972656e+00,,1.24408976e-02,2.97321767e-01,,1.24408976e-02,1.87787109e+02
1.24418976e-02,1.04453125e+01,2.75112500e-01,3.59531250e-02,1.26484375e-02,1.09375000e-03,5.79925781e+00,,1.24418976e-02,2.97341138e-01,,1.24418976e-02,1.87678711e+02
1.24428976e-02,1.04484375e+01,2.75376563e-01,3.53281250e-02,1.27109375e-02,1.09375000e-03,5.79925781e+00,,1.24428976e-02,2.97360539e-01,,1.24428976e-02,1.87167603e+02
1.24438976e-02,1.04445312e+01,2.75275000e-01,3.45000000e-02,1.27265625e-02,1.09375000e-03,5.79867188e+00,,1.24438976e-02,2.97379911e-01,,1.24438976e-02,1.87385254e+02
1.24448976e-02,1.04375000e+01,2.75701562e-01,3.48750000e-02,1.27812500e-02,7.81250000e-04,5.79972656e+00,,1.24448976e-02,2.97399312e-01,,1.24448976e-02,1.87926270e+02
1.24458976e-02,1.04296875e+01,2.75518750e-01,3.57812500e-02,1.28437500e-02,9.37500000e-05,5.80230469e+00,,1.24458976e-02,2.97418743e-01,,1.24458976e-02,1.88544434e+02
1.24468976e-02,1.04273438e+01,2.76067188e-01,3.62656250e-02,1.29296875e-02,-2.81250000e-04,5.80324219e+00,,1.24468976e-02,2.97438145e-01,,1.24468976e-02,1.88595093e+02
1.24478976e-02,1.04203125e+01,2.75762500e-01,3.55937500e-02,1.29296875e-02,-3.12500000e-05,5.80230469e+00,,1.24478976e-02,2.97457606e-01,,1.24478976e-02,1.89129517e+02
1.24488976e-02,1.04164062e+01,2.75478125e-01,3.45000000e-02,1.29140625e-02,3.12500000e-05,5.80171875e+00,,1.24488976e-02,2.97477007e-01,,1.24488976e-02,1.89346558e+02
1.24498976e-02,1.04164062e+01,2.75376563e-01,3.44843750e-02,1.29375000e-02,-6.25000000e-05,5.80113281e+00,,1.24498976e-02,2.97496378e-01,,1.24498976e-02,1.89163696e+02
1.24508976e-02,1.04226562e+01,2.75579688e-01,3.55781250e-02,1.31250000e-02,3.12500000e-05,5.79984375e+00,,1.24508976e-02,2.97515810e-01,,1.24508976e-02,1.88333862e+02
1.24518976e-02,1.04296875e+01,2.75721875e-01,3.60000000e-02,1.32578125e-02,9.37500000e-05,5.80031250e+00,,1.24518976e-02,2.97535211e-01,,1.24518976e-02,1.87419312e+02
1.24528976e-02,1.04242187e+01,2.75457813e-01,3.53906250e-02,1.31796875e-02,3.12500000e-04,5.80007813e+00,,1.24528976e-02,2.97554612e-01,,1.24528976e-02,1.87793823e+02
1.24538976e-02,1.04203125e+01,2.75518750e-01,3.40781250e-02,1.30859375e-02,6.25000000e-04,5.79890625e+00,,1.24538976e-02,2.97574043e-01,,1.24538976e-02,1.88012451e+02
1.24548976e-02,1.04203125e+01,2.75173438e-01,3.41562500e-02,1.30312500e-02,8.75000000e-04,5.79902344e+00,,1.24548976e-02,2.97593415e-01,,1.24548976e-02,1.87831543e+02
1.24558976e-02,1.04242187e+01,2.75559375e-01,3.54687500e-02,1.30312500e-02,1.31250000e-03,5.79832031e+00,,1.24558976e-02,2.97612786e-01,,1.24558976e-02,1.87244385e+02
1.24568976e-02,1.04273438e+01,2.75295313e-01,3.61875000e-02,1.29921875e-02,1.68750000e-03,5.79632813e+00,,1.24568976e-02,2.97632188e-01,,1.24568976e-02,1.86732422e+02
1.24578976e-02,1.04335938e+01,2.75376563e-01,3.52968750e-02,1.29765625e-02,1.46875000e-03,5.79703125e+00,,1.24578976e-02,2.97651559e-01,,1.24578976e-02,1.85898682e+02
1.24588976e-02,1.04375000e+01,2.75275000e-01,3.40000000e-02,1.29765625e-02,1.25000000e-03,5.79726563e+00,,1.24588976e-02,2.97670931e-01,,1.24588976e-02,1.85312256e+02
1.24598976e-02,1.04296875e+01,2.75457813e-01,3.39218750e-02,1.30234375e-02,1.25000000e-03,5.79785156e+00,,1.24598976e-02,2.97690302e-01,,1.24598976e-02,1.85937744e+02
1.24608976e-02,1.04218750e+01,2.75315625e-01,3.52656250e-02,1.30078125e-02,1.37500000e-03,5.79785156e+00,,1.24608976e-02,2.97709703e-01,,1.24608976e-02,1.86559814e+02
1.24618976e-02,1.04109375e+01,2.75315625e-01,3.61093750e-02,1.28984375e-02,1.31250000e-03,5.79785156e+00,,1.24618976e-02,2.97729075e-01,,1.24618976e-02,1.87498291e+02
1.24628976e-02,1.04031250e+01,2.75092188e-01,3.54062500e-02,1.27890625e-02,1.37500000e-03,5.79808594e+00,,1.24628976e-02,2.97748446e-01,,1.24628976e-02,1.88114136e+02
1.24638976e-02,1.03992187e+01,2.75214063e-01,3.40468750e-02,1.27812500e-02,1.25000000e-03,5.79843750e+00,,1.24638976e-02,2.97767848e-01,,1.24638976e-02,1.88332886e+02
1.24648976e-02,1.03937500e+01,2.75335938e-01,3.39375000e-02,1.27265625e-02,1.15625000e-03,5.79785156e+00,,1.24648976e-02,2.97787219e-01,,1.24648976e-02,1.88716431e+02
1.24658976e-02,1.03882812e+01,2.75214063e-01,3.51718750e-02,1.27109375e-02,1.31250000e-03,5.79726563e+00,,1.24658976e-02,2.97806591e-01,,1.24658976e-02,1.89097168e+02
1.24668976e-02,1.03906250e+01,2.75173438e-01,3.60000000e-02,1.27421875e-02,8.75000000e-04,5.79832031e+00,,1.24668976e-02,2.97825962e-01,,1.24668976e-02,1.88666870e+02
1.24678976e-02,1.03937500e+01,2.75031250e-01,3.54062500e-02,1.27812500e-02,6.25000000e-04,5.79972656e+00,,1.24678976e-02,2.97845364e-01,,1.24678976e-02,1.88155396e+02
1.24688976e-02,1.03882812e+01,2.75173438e-01,3.41875000e-02,1.27421875e-02,8.43750000e-04,5.79972656e+00,,1.24688976e-02,2.97864735e-01,,1.24688976e-02,1.88534912e+02
1.24698976e-02,1.03843750e+01,2.74970313e-01,3.40000000e-02,1.26718750e-02,7.18750000e-04,5.79984375e+00,,1.24698976e-02,2.97884107e-01,,1.24698976e-02,1.88756836e+02
1.24708976e-02,1.03851562e+01,2.75214063e-01,3.51406250e-02,1.26484375e-02,7.81250000e-04,5.79984375e+00,,1.24708976e-02,2.97903508e-01,,1.24708976e-02,1.88493042e+02
1.24718976e-02,1.03921875e+01,2.75071875e-01,3.59687500e-02,1.27500000e-02,4.06250000e-04,5.80042969e+00,,1.24718976e-02,2.97922879e-01,,1.24718976e-02,1.87579834e+02
1.24728976e-02,1.04039063e+01,2.75478125e-01,3.56562500e-02,1.28750000e-02,4.68750000e-04,5.80007813e+00,,1.24728976e-02,2.97942251e-01,,1.24728976e-02,1.86181885e+02
1.24738976e-02,1.04054687e+01,2.75376563e-01,3.45625000e-02,1.28046875e-02,8.43750000e-04,5.79949219e+00,,1.24738976e-02,2.97961622e-01,,1.24738976e-02,1.85834595e+02
1.24748976e-02,1.03960937e+01,2.75335938e-01,3.39375000e-02,1.27421875e-02,1.09375000e-03,5.79867188e+00,,1.24748976e-02,2.97981024e-01,,1.24748976e-02,1.86619629e+02
1.24758976e-02,1.04039063e+01,2.75234375e-01,3.45781250e-02,1.27421875e-02,1.37500000e-03,5.79785156e+00,,1.24758976e-02,2.98000395e-01,,1.24758976e-02,1.85632690e+02
1.24768976e-02,1.04039063e+01,2.75214063e-01,3.53906250e-02,1.27656250e-02,1.68750000e-03,5.79691406e+00,,1.24768976e-02,2.98019767e-01,,1.24768976e-02,1.85447266e+02
1.24778976e-02,1.03945312e+01,2.75275000e-01,3.53593750e-02,1.28046875e-02,2.21875000e-03,5.79527344e+00,,1.24778976e-02,2.98039168e-01,,1.24778976e-02,1.86226196e+02
1.24788976e-02,1.03906250e+01,2.75234375e-01,3.44218750e-02,1.27500000e-02,2.15625000e-03,5.79503906e+00,,1.24788976e-02,2.98058540e-01,,1.24788976e-02,1.86443970e+02
1.24798976e-02,1.03898437e+01,2.75417187e-01,3.36718750e-02,1.27812500e-02,1.59375000e-03,5.79632813e+00,,1.24798976e-02,2.98077911e-01,,1.24798976e-02,1.86343994e+02
1.24808976e-02,1.03921875e+01,2.75335938e-01,3.43906250e-02,1.27421875e-02,1.25000000e-03,5.79785156e+00,,1.24808976e-02,2.98097283e-01,,1.24808976e-02,1.85922119e+02
1.24818976e-02,1.03906250e+01,2.75376563e-01,3.56875000e-02,1.27421875e-02,1.25000000e-03,5.79832031e+00,,1.24818976e-02,2.98116684e-01,,1.24818976e-02,1.85897339e+02
1.24828976e-02,1.03789062e+01,2.75214063e-01,3.55781250e-02,1.26718750e-02,1.25000000e-03,5.79808594e+00,,1.24828976e-02,2.98136055e-01,,1.24828976e-02,1.86916626e+02
1.24838976e-02,1.03679687e+01,2.74868750e-01,3.41562500e-02,1.25625000e-02,1.53125000e-03,5.79644531e+00,,1.24838976e-02,2.98155427e-01,,1.24838976e-02,1.87859375e+02
1.24848976e-02,1.03718750e+01,2.74726563e-01,3.31718750e-02,1.25625000e-02,1.78125000e-03,5.79667969e+00,,1.24848976e-02,2.98174769e-01,,1.24848976e-02,1.87278320e+02
1.24858976e-02,1.03695312e+01,2.74726563e-01,3.41562500e-02,1.24453125e-02,1.40625000e-03,5.79726563e+00,,1.24858976e-02,2.98194140e-01,,1.24858976e-02,1.87341553e+02
1.24868976e-02,1.03640625e+01,2.74604687e-01,3.55937500e-02,1.24062500e-02,8.75000000e-04,5.79832031e+00,,1.24868976e-02,2.98213482e-01,,1.24868976e-02,1.87720459e+02
1.24878976e-02,1.03617187e+01,2.74685938e-01,3.58750000e-02,1.25000000e-02,1.87500000e-04,5.80066406e+00,,1.24878976e-02,2.98232824e-01,,1.24878976e-02,1.87772705e+02
1.24888976e-02,1.03625000e+01,2.74889063e-01,3.45625000e-02,1.25234375e-02,3.12500000e-05,5.80113281e+00,,1.24888976e-02,2.98252165e-01,,1.24888976e-02,1.87505493e+02
1.24898976e-02,1.03656250e+01,2.74787500e-01,3.32968750e-02,1.24296875e-02,3.12500000e-04,5.80042969e+00,,1.24898976e-02,2.98271507e-01,,1.24898976e-02,1.87003540e+02
1.24908976e-02,1.03640625e+01,2.74746875e-01,3.39531250e-02,1.24296875e-02,4.06250000e-04,5.80042969e+00,,1.24908976e-02,2.98290879e-01,,1.24908976e-02,1.86986328e+02
1.24918976e-02,1.03617187e+01,2.74665625e-01,3.54687500e-02,1.24218750e-02,5.62500000e-04,5.80066406e+00,,1.24918976e-02,2.98310220e-01,,1.24918976e-02,1.87044067e+02
1.24928976e-02,1.03640625e+01,2.74746875e-01,3.60312500e-02,1.24296875e-02,3.43750000e-04,5.80125000e+00,,1.24928976e-02,2.98329562e-01,,1.24928976e-02,1.86612793e+02
1.24938976e-02,1.03710938e+01,2.74889063e-01,3.49062500e-02,1.26093750e-02,5.62500000e-04,5.80113281e+00,,1.24938976e-02,2.98348904e-01,,1.24938976e-02,1.85700073e+02
1.24948976e-02,1.03695312e+01,2.74929688e-01,3.37500000e-02,1.26093750e-02,8.43750000e-04,5.80007813e+00,,1.24948976e-02,2.98368245e-01,,1.24948976e-02,1.85679199e+02
1.24958976e-02,1.03640625e+01,2.74828125e-01,3.42656250e-02,1.25781250e-02,5.62500000e-04,5.79984375e+00,,1.24958976e-02,2.98387587e-01,,1.24958976e-02,1.86062744e+02
1.24968976e-02,1.03679687e+01,2.74990625e-01,3.57656250e-02,1.26093750e-02,5.00000000e-04,5.80007813e+00,,1.24968976e-02,2.98406959e-01,,1.24968976e-02,1.85474487e+02
1.24978976e-02,1.03656250e+01,2.74787500e-01,3.63750000e-02,1.25625000e-02,1.00000000e-03,5.79867188e+00,,1.24978976e-02,2.98426300e-01,,1.24978976e-02,1.85524902e+02
1.24988976e-02,1.03539062e+01,2.74503125e-01,3.51250000e-02,1.25156250e-02,1.37500000e-03,5.79667969e+00,,1.24988976e-02,2.98445642e-01,,1.24988976e-02,1.86543579e+02
1.24998976e-02,1.03468750e+01,2.74360938e-01,3.36250000e-02,1.25000000e-02,1.25000000e-03,5.79609375e+00,,1.24998976e-02,2.98464954e-01,,1.24998976e-02,1.87086304e+02
1.25008976e-02,1.03492187e+01,2.74259375e-01,3.38593750e-02,1.25625000e-02,1.53125000e-03,5.79492188e+00,,1.25008976e-02,2.98484266e-01,,1.25008976e-02,1.86665649e+02
1.25018976e-02,1.03578125e+01,2.74543750e-01,3.53437500e-02,1.25625000e-02,1.68750000e-03,5.79410156e+00,,1.25018976e-02,2.98503578e-01,,1.25018976e-02,1.85596436e+02
1.25028976e-02,1.03578125e+01,2.74726563e-01,3.63437500e-02,1.25937500e-02,1.90625000e-03,5.79410156e+00,,1.25028976e-02,2.98522919e-01,,1.25028976e-02,1.85406494e+02
1.25038976e-02,1.03468750e+01,2.74848438e-01,3.49843750e-02,1.25156250e-02,1.90625000e-03,5.79410156e+00,,1.25038976e-02,2.98542291e-01,,1.25038976e-02,1.86344971e+02
1.25048976e-02,1.03414062e+01,2.74503125e-01,3.31718750e-02,1.25234375e-02,1.59375000e-03,5.79527344e+00,,1.25048976e-02,2.98561633e-01,,1.25048976e-02,1.86728149e+02
1.25058976e-02,1.03453125e+01,2.74828125e-01,3.34375000e-02,1.25781250e-02,1.37500000e-03,5.79667969e+00,,1.25058976e-02,2.98580974e-01,,1.25058976e-02,1.86148804e+02
1.25068976e-02,1.03453125e+01,2.74584375e-01,3.50937500e-02,1.24843750e-02,1.25000000e-03,5.79726563e+00,,1.25068976e-02,2.98600316e-01,,1.25068976e-02,1.85967163e+02
