Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.49165680e-03,1.11210938e+01,3.34323438e-01,-1.50312500e-02,1.83750000e-01,7.46875000e-03,5.78988281e+00,,8.49165680e-03,2.39449888e-01,,8.49165680e-03,2.73119092e+03
8.49265680e-03,1.11304688e+01,3.34526563e-01,-2.24375000e-02,1.83734375e-01,7.90625000e-03,5.78683594e+00,,8.49265680e-03,2.39473432e-01,,8.49265680e-03,2.73032397e+03
8.49365680e-03,1.11234375e+01,3.35014062e-01,-2.20937500e-02,1.83695313e-01,7.93750000e-03,5.78566406e+00,,8.49365680e-03,2.39497021e-01,,8.49365680e-03,2.73116699e+03
8.49465680e-03,1.11234375e+01,3.35278125e-01,-1.57968750e-02,1.83726563e-01,7.71875000e-03,5.78601563e+00,,8.49465680e-03,2.39520609e-01,,8.49465680e-03,2.73126733e+03
8.49565680e-03,1.11320312e+01,3.35785938e-01,-1.33281250e-02,1.83781250e-01,7.40625000e-03,5.78601563e+00,,8.49565680e-03,2.39544228e-01,,8.49565680e-03,2.73045825e+03
8.49665680e-03,1.11359375e+01,3.35745313e-01,-1.77343750e-02,1.83804688e-01,7.25000000e-03,5.78660156e+00,,8.49665680e-03,2.39567876e-01,,8.49665680e-03,2.73013818e+03
8.49765680e-03,1.11468750e+01,3.35806250e-01,-1.92500000e-02,1.83726563e-01,7.40625000e-03,5.78683594e+00,,8.49765680e-03,2.39591524e-01,,8.49765680e-03,2.72910864e+03
8.49865680e-03,1.11648437e+01,3.35562500e-01,-1.27812500e-02,1.83671875e-01,7.62500000e-03,5.78683594e+00,,8.49865680e-03,2.39615157e-01,,8.49865680e-03,2.72734082e+03
8.49965680e-03,1.11929688e+01,3.35156250e-01,-3.53125000e-03,1.83617188e-01,8.00000000e-03,5.78707031e+00,,8.49965680e-03,2.39638776e-01,,8.49965680e-03,2.72448462e+03
8.50065680e-03,1.12296875e+01,3.34343750e-01,-1.56250000e-04,1.83632813e-01,8.34375000e-03,5.78835938e+00,,8.50065680e-03,2.39662349e-01,,8.50065680e-03,2.72070898e+03
8.50165680e-03,1.12648437e+01,3.34079688e-01,-5.09375000e-03,1.83632813e-01,8.31250000e-03,5.79023438e+00,,8.50165680e-03,2.39685878e-01,,8.50165680e-03,2.71709863e+03
8.50265680e-03,1.13054687e+01,3.33348438e-01,-1.05937500e-02,1.83656250e-01,7.68750000e-03,5.79281250e+00,,8.50265680e-03,2.39709377e-01,,8.50265680e-03,2.71295215e+03
8.50365680e-03,1.13367187e+01,3.33267188e-01,-1.11250000e-02,1.83687500e-01,7.09375000e-03,5.79609375e+00,,8.50365680e-03,2.39732847e-01,,8.50365680e-03,2.70978809e+03
8.50465680e-03,1.13500000e+01,3.33856250e-01,-8.60937500e-03,1.83734375e-01,7.46875000e-03,5.79550781e+00,,8.50465680e-03,2.39756346e-01,,8.50465680e-03,2.70847119e+03
8.50565680e-03,1.13554688e+01,3.34343750e-01,-1.00000000e-02,1.83734375e-01,7.68750000e-03,5.79468750e+00,,8.50565680e-03,2.39779875e-01,,8.50565680e-03,2.70795703e+03
8.50665680e-03,1.13617187e+01,3.34709375e-01,-1.49687500e-02,1.83734375e-01,7.62500000e-03,5.79562500e+00,,8.50665680e-03,2.39803433e-01,,8.50665680e-03,2.70737891e+03
8.50765680e-03,1.13781250e+01,3.35014062e-01,-1.49218750e-02,1.83734375e-01,7.90625000e-03,5.79503906e+00,,8.50765680e-03,2.39827022e-01,,8.50765680e-03,2.70576660e+03
8.50865680e-03,1.14015625e+01,3.34932813e-01,-5.75000000e-03,1.83734375e-01,7.93750000e-03,5.79386719e+00,,8.50865680e-03,2.39850610e-01,,8.50865680e-03,2.70340527e+03
8.50965680e-03,1.14234375e+01,3.34729688e-01,5.29687500e-03,1.83765625e-01,7.53125000e-03,5.79468750e+00,,8.50965680e-03,2.39874184e-01,,8.50965680e-03,2.70115137e+03
8.51065680e-03,1.14351563e+01,3.34953125e-01,7.28125000e-03,1.83765625e-01,7.53125000e-03,5.79492188e+00,,8.51065680e-03,2.39897758e-01,,8.51065680e-03,2.69990991e+03
8.51165680e-03,1.14570312e+01,3.34343750e-01,-1.25000000e-03,1.83789063e-01,7.71875000e-03,5.79445313e+00,,8.51165680e-03,2.39921331e-01,,8.51165680e-03,2.69763867e+03
8.51265680e-03,1.14765625e+01,3.35298437e-01,-9.65625000e-03,1.83804688e-01,7.90625000e-03,5.79410156e+00,,8.51265680e-03,2.39944905e-01,,8.51265680e-03,2.69565430e+03
8.51365680e-03,1.14929687e+01,3.34221875e-01,-1.10000000e-02,1.83828125e-01,8.31250000e-03,5.79187500e+00,,8.51365680e-03,2.39968479e-01,,8.51365680e-03,2.69401758e+03
8.51465680e-03,1.14984375e+01,3.34465625e-01,-6.65625000e-03,1.83820312e-01,8.53125000e-03,5.79140625e+00,,8.51465680e-03,2.39992023e-01,,8.51465680e-03,2.69350049e+03
8.51565680e-03,1.15085937e+01,3.33835938e-01,-2.09375000e-03,1.83843750e-01,8.53125000e-03,5.79128906e+00,,8.51565680e-03,2.40015551e-01,,8.51565680e-03,2.69247656e+03
8.51665680e-03,1.15250000e+01,3.33064063e-01,-2.56250000e-03,1.83843750e-01,8.46875000e-03,5.79082031e+00,,8.51665680e-03,2.40039036e-01,,8.51665680e-03,2.69079761e+03
8.51765680e-03,1.15359375e+01,3.33267188e-01,-5.45312500e-03,1.83820312e-01,8.43750000e-03,5.79070313e+00,,8.51765680e-03,2.40062490e-01,,8.51765680e-03,2.68969141e+03
8.51865680e-03,1.15359375e+01,3.32373438e-01,-5.14062500e-03,1.83781250e-01,8.31250000e-03,5.79000000e+00,,8.51865680e-03,2.40085930e-01,,8.51865680e-03,2.68971924e+03
8.51965680e-03,1.15414062e+01,3.33145313e-01,-1.76562500e-03,1.83789063e-01,8.00000000e-03,5.79000000e+00,,8.51965680e-03,2.40109354e-01,,8.51965680e-03,2.68917383e+03
8.52065680e-03,1.15460937e+01,3.32414063e-01,-2.34375000e-04,1.83750000e-01,7.68750000e-03,5.79082031e+00,,8.52065680e-03,2.40132779e-01,,8.52065680e-03,2.68869580e+03
8.52165680e-03,1.15398437e+01,3.33307813e-01,-5.26562500e-03,1.83687500e-01,7.56250000e-03,5.79222656e+00,,8.52165680e-03,2.40156233e-01,,8.52165680e-03,2.68935474e+03
8.52265680e-03,1.15179687e+01,3.32759375e-01,-1.35625000e-02,1.83640625e-01,7.68750000e-03,5.79363281e+00,,8.52265680e-03,2.40179673e-01,,8.52265680e-03,2.69165967e+03
8.52365680e-03,1.15078125e+01,3.32657813e-01,-1.63906250e-02,1.83632813e-01,7.34375000e-03,5.79445313e+00,,8.52365680e-03,2.40203097e-01,,8.52365680e-03,2.69278613e+03
8.52465680e-03,1.14992187e+01,3.32921875e-01,-1.15937500e-02,1.83593750e-01,6.71875000e-03,5.79632813e+00,,8.52465680e-03,2.40226537e-01,,8.52465680e-03,2.69374609e+03
8.52565680e-03,1.14804688e+01,3.31926563e-01,-5.51562500e-03,1.83546875e-01,6.87500000e-03,5.79527344e+00,,8.52565680e-03,2.40249947e-01,,8.52565680e-03,2.69572437e+03
8.52665680e-03,1.14687500e+01,3.32292188e-01,-4.51562500e-03,1.83523437e-01,6.93750000e-03,5.79445313e+00,,8.52665680e-03,2.40273327e-01,,8.52665680e-03,2.69695898e+03
8.52765680e-03,1.14648438e+01,3.32271875e-01,-8.73437500e-03,1.83507813e-01,6.87500000e-03,5.79445313e+00,,8.52765680e-03,2.40296721e-01,,8.52765680e-03,2.69739697e+03
8.52865680e-03,1.14593750e+01,3.32190625e-01,-1.37812500e-02,1.83507813e-01,6.78125000e-03,5.79468750e+00,,8.52865680e-03,2.40320116e-01,,8.52865680e-03,2.69802026e+03
8.52965680e-03,1.14437500e+01,3.32129688e-01,-1.43125000e-02,1.83507813e-01,6.71875000e-03,5.79503906e+00,,8.52965680e-03,2.40343526e-01,,8.52965680e-03,2.69970532e+03
8.53065680e-03,1.14179688e+01,3.32414063e-01,-1.17656250e-02,1.83546875e-01,6.56250000e-03,5.79562500e+00,,8.53065680e-03,2.40366921e-01,,8.53065680e-03,2.70243213e+03
8.53165680e-03,1.13882813e+01,3.32332813e-01,-1.16406250e-02,1.83492188e-01,6.56250000e-03,5.79527344e+00,,8.53165680e-03,2.40390331e-01,,8.53165680e-03,2.70555493e+03
8.53265680e-03,1.13687500e+01,3.32759375e-01,-1.60312500e-02,1.83429688e-01,6.50000000e-03,5.79445313e+00,,8.53265680e-03,2.40413740e-01,,8.53265680e-03,2.70764185e+03
8.53365680e-03,1.13539062e+01,3.33165625e-01,-1.96562500e-02,1.83390625e-01,6.62500000e-03,5.79410156e+00,,8.53365680e-03,2.40437195e-01,,8.53365680e-03,2.70926685e+03
8.53465680e-03,1.13460937e+01,3.33348438e-01,-1.75937500e-02,1.83359375e-01,7.25000000e-03,5.79222656e+00,,8.53465680e-03,2.40460649e-01,,8.53465680e-03,2.71017090e+03
8.53565680e-03,1.13390625e+01,3.33003125e-01,-1.17968750e-02,1.83359375e-01,7.62500000e-03,5.79164063e+00,,8.53565680e-03,2.40484118e-01,,8.53565680e-03,2.71097363e+03
8.53665680e-03,1.13218750e+01,3.33307813e-01,-8.76562500e-03,1.83351563e-01,7.71875000e-03,5.79140625e+00,,8.53665680e-03,2.40507573e-01,,8.53665680e-03,2.71280005e+03
8.53765680e-03,1.13085938e+01,3.33267188e-01,-1.24062500e-02,1.83320312e-01,8.06250000e-03,5.79000000e+00,,8.53765680e-03,2.40531042e-01,,8.53765680e-03,2.71422559e+03
8.53865680e-03,1.13031250e+01,3.33693750e-01,-1.84531250e-02,1.83320312e-01,8.53125000e-03,5.78964844e+00,,8.53865680e-03,2.40554512e-01,,8.53865680e-03,2.71487109e+03
8.53965680e-03,1.12898437e+01,3.34079688e-01,-2.09375000e-02,1.83296875e-01,8.46875000e-03,5.78882813e+00,,8.53965680e-03,2.40578026e-01,,8.53965680e-03,2.71634448e+03
8.54065680e-03,1.12750000e+01,3.34079688e-01,-1.89062500e-02,1.83226563e-01,8.31250000e-03,5.78800781e+00,,8.54065680e-03,2.40601555e-01,,8.54065680e-03,2.71798022e+03
8.54165680e-03,1.12640625e+01,3.34465625e-01,-1.57187500e-02,1.83148438e-01,8.28125000e-03,5.78789063e+00,,8.54165680e-03,2.40625098e-01,,8.54165680e-03,2.71919971e+03
8.54265680e-03,1.12398438e+01,3.34587500e-01,-1.69531250e-02,1.83085938e-01,8.28125000e-03,5.78789063e+00,,8.54265680e-03,2.40648657e-01,,8.54265680e-03,2.72178296e+03
8.54365680e-03,1.12078125e+01,3.34810938e-01,-2.27968750e-02,1.83000000e-01,8.06250000e-03,5.78847656e+00,,8.54365680e-03,2.40672246e-01,,8.54365680e-03,2.72519043e+03
8.54465680e-03,1.11890625e+01,3.34526563e-01,-2.56718750e-02,1.82992188e-01,7.46875000e-03,5.78941406e+00,,8.54465680e-03,2.40695804e-01,,8.54465680e-03,2.72725146e+03
8.54565680e-03,1.11664062e+01,3.34953125e-01,-2.27031250e-02,1.82976563e-01,6.87500000e-03,5.79082031e+00,,8.54565680e-03,2.40719378e-01,,8.54565680e-03,2.72971582e+03
8.54665680e-03,1.11437500e+01,3.34039063e-01,-1.76250000e-02,1.82937500e-01,6.81250000e-03,5.79082031e+00,,8.54665680e-03,2.40742937e-01,,8.54665680e-03,2.73215820e+03
8.54765680e-03,1.11250000e+01,3.33896875e-01,-1.68281250e-02,1.82921875e-01,6.96875000e-03,5.78988281e+00,,8.54765680e-03,2.40766451e-01,,8.54765680e-03,2.73418237e+03
8.54865680e-03,1.11023437e+01,3.33612500e-01,-2.15781250e-02,1.82906250e-01,7.09375000e-03,5.78859375e+00,,8.54865680e-03,2.40789950e-01,,8.54865680e-03,2.73661987e+03
8.54965680e-03,1.10812500e+01,3.33165625e-01,-2.59375000e-02,1.82898438e-01,6.96875000e-03,5.78824219e+00,,8.54965680e-03,2.40813434e-01,,8.54965680e-03,2.73892041e+03
8.55065680e-03,1.10562500e+01,3.33490625e-01,-2.66093750e-02,1.82851563e-01,6.87500000e-03,5.78859375e+00,,8.55065680e-03,2.40836903e-01,,8.55065680e-03,2.74163696e+03
8.55165680e-03,1.10312500e+01,3.33023438e-01,-2.50312500e-02,1.82867188e-01,6.65625000e-03,5.79000000e+00,,8.55165680e-03,2.40860373e-01,,8.55165680e-03,2.74435107e+03
8.55265680e-03,1.09992187e+01,3.33693750e-01,-2.47656250e-02,1.82882813e-01,6.71875000e-03,5.79164063e+00,,8.55265680e-03,2.40883842e-01,,8.55265680e-03,2.74778564e+03
8.55365680e-03,1.09703125e+01,3.33917187e-01,-2.72968750e-02,1.82898438e-01,6.87500000e-03,5.79281250e+00,,8.55365680e-03,2.40907356e-01,,8.55365680e-03,2.75090332e+03
8.55465680e-03,1.09515625e+01,3.34221875e-01,-3.01406250e-02,1.82898438e-01,7.15625000e-03,5.79257813e+00,,8.55465680e-03,2.40930885e-01,,8.55465680e-03,2.75298828e+03
8.55565680e-03,1.09296875e+01,3.34242188e-01,-3.07343750e-02,1.82867188e-01,7.90625000e-03,5.78988281e+00,,8.55565680e-03,2.40954429e-01,,8.55565680e-03,2.75540479e+03
8.55665680e-03,1.09179688e+01,3.34465625e-01,-2.68906250e-02,1.82882813e-01,8.06250000e-03,5.78964844e+00,,8.55665680e-03,2.40977973e-01,,8.55665680e-03,2.75676562e+03
8.55765680e-03,1.09101562e+01,3.34567188e-01,-2.09843750e-02,1.82960938e-01,8.09375000e-03,5.79070313e+00,,8.55765680e-03,2.41001531e-01,,8.55765680e-03,2.75769775e+03
8.55865680e-03,1.09203125e+01,3.34282813e-01,-1.79687500e-02,1.83015625e-01,8.00000000e-03,5.79105469e+00,,8.55865680e-03,2.41025075e-01,,8.55865680e-03,2.75675415e+03
8.55965680e-03,1.09609375e+01,3.34079688e-01,-1.61875000e-02,1.83039063e-01,7.34375000e-03,5.79187500e+00,,8.55965680e-03,2.41048604e-01,,8.55965680e-03,2.75265674e+03
8.56065680e-03,1.10085937e+01,3.34039063e-01,-1.33437500e-02,1.83031250e-01,7.18750000e-03,5.79246094e+00,,8.56065680e-03,2.41072133e-01,,8.56065680e-03,2.74782178e+03
8.56165680e-03,1.10492187e+01,3.33348438e-01,-8.92187500e-03,1.83015625e-01,7.25000000e-03,5.79164063e+00,,8.56165680e-03,2.41095632e-01,,8.56165680e-03,2.74369263e+03
8.56265680e-03,1.10945312e+01,3.33592188e-01,-6.92187500e-03,1.82992188e-01,7.53125000e-03,5.78988281e+00,,8.56265680e-03,2.41119117e-01,,8.56265680e-03,2.73906323e+03
8.56365680e-03,1.11289062e+01,3.33734375e-01,-1.05312500e-02,1.82937500e-01,7.84375000e-03,5.78800781e+00,,8.56365680e-03,2.41142601e-01,,8.56365680e-03,2.73556543e+03
8.56465680e-03,1.11531250e+01,3.33693750e-01,-1.62187500e-02,1.82921875e-01,7.93750000e-03,5.78765625e+00,,8.56465680e-03,2.41166100e-01,,8.56465680e-03,2.73313989e+03
8.56565680e-03,1.11695313e+01,3.34404688e-01,-1.82343750e-02,1.82851563e-01,7.34375000e-03,5.79000000e+00,,8.56565680e-03,2.41189629e-01,,8.56565680e-03,2.73153979e+03
8.56665680e-03,1.11882812e+01,3.33835938e-01,-1.34218750e-02,1.82828125e-01,6.93750000e-03,5.79210938e+00,,8.56665680e-03,2.41213158e-01,,8.56665680e-03,2.72969092e+03
8.56765680e-03,1.12109375e+01,3.34079688e-01,-5.45312500e-03,1.82843750e-01,7.09375000e-03,5.78988281e+00,,8.56765680e-03,2.41236672e-01,,8.56765680e-03,2.72740479e+03
8.56865680e-03,1.12351562e+01,3.33267188e-01,-9.84375000e-04,1.82851563e-01,7.03125000e-03,5.78765625e+00,,8.56865680e-03,2.41260171e-01,,8.56865680e-03,2.72492529e+03
8.56965680e-03,1.12546875e+01,3.33450000e-01,-4.32812500e-03,1.82828125e-01,7.03125000e-03,5.78648438e+00,,8.56965680e-03,2.41283640e-01,,8.56965680e-03,2.72292578e+03
8.57065680e-03,1.12625000e+01,3.32820312e-01,-1.18125000e-02,1.82851563e-01,7.25000000e-03,5.78507813e+00,,8.57065680e-03,2.41307110e-01,,8.57065680e-03,2.72216333e+03
8.57165680e-03,1.12710938e+01,3.33307813e-01,-1.38906250e-02,1.82851563e-01,7.15625000e-03,5.78460938e+00,,8.57165680e-03,2.41330549e-01,,8.57165680e-03,2.72134570e+03
8.57265680e-03,1.12679687e+01,3.33104687e-01,-9.90625000e-03,1.82843750e-01,7.25000000e-03,5.78542969e+00,,8.57265680e-03,2.41354018e-01,,8.57265680e-03,2.72173071e+03
8.57365680e-03,1.12437500e+01,3.32860938e-01,-9.07812500e-03,1.82812500e-01,7.25000000e-03,5.78601563e+00,,8.57365680e-03,2.41377458e-01,,8.57365680e-03,2.72427783e+03
8.57465680e-03,1.12296875e+01,3.33043750e-01,-1.69531250e-02,1.82757813e-01,7.18750000e-03,5.78660156e+00,,8.57465680e-03,2.41400912e-01,,8.57465680e-03,2.72579663e+03
8.57565680e-03,1.12210937e+01,3.32820312e-01,-2.72500000e-02,1.82757813e-01,7.25000000e-03,5.78707031e+00,,8.57565680e-03,2.41424352e-01,,8.57565680e-03,2.72679980e+03
8.57665680e-03,1.12171875e+01,3.32678125e-01,-2.68750000e-02,1.82773438e-01,7.62500000e-03,5.78625000e+00,,8.57665680e-03,2.41447791e-01,,8.57665680e-03,2.72734595e+03
8.57765680e-03,1.12109375e+01,3.31500000e-01,-1.35000000e-02,1.82750000e-01,7.62500000e-03,5.78742188e+00,,8.57765680e-03,2.41471171e-01,,8.57765680e-03,2.72809717e+03
8.57865680e-03,1.12109375e+01,3.31560938e-01,-7.81250000e-05,1.82734375e-01,7.25000000e-03,5.79023438e+00,,8.57865680e-03,2.41494507e-01,,8.57865680e-03,2.72813330e+03
8.57965680e-03,1.12117187e+01,3.31134375e-01,-7.96875000e-04,1.82734375e-01,7.03125000e-03,5.79246094e+00,,8.57965680e-03,2.41517842e-01,,8.57965680e-03,2.72805518e+03
8.58065680e-03,1.12054687e+01,3.31317188e-01,-1.36718750e-02,1.82789063e-01,6.78125000e-03,5.79363281e+00,,8.58065680e-03,2.41541177e-01,,8.58065680e-03,2.72873779e+03
8.58165680e-03,1.11875000e+01,3.31703125e-01,-2.52187500e-02,1.82789063e-01,6.93750000e-03,5.79328125e+00,,8.58165680e-03,2.41564527e-01,,8.58165680e-03,2.73069336e+03
8.58265680e-03,1.11625000e+01,3.31743750e-01,-2.61093750e-02,1.82757813e-01,7.53125000e-03,5.79304687e+00,,8.58265680e-03,2.41587892e-01,,8.58265680e-03,2.73340674e+03
8.58365680e-03,1.11382813e+01,3.32759375e-01,-2.11562500e-02,1.82718750e-01,7.56250000e-03,5.79351563e+00,,8.58365680e-03,2.41611287e-01,,8.58365680e-03,2.73602881e+03
8.58465680e-03,1.11078125e+01,3.32779688e-01,-2.15625000e-02,1.82695313e-01,7.31250000e-03,5.79492188e+00,,8.58465680e-03,2.41634712e-01,,8.58465680e-03,2.73928320e+03
8.58565680e-03,1.10851562e+01,3.32718750e-01,-2.80000000e-02,1.82710938e-01,7.09375000e-03,5.79492188e+00,,8.58565680e-03,2.41658151e-01,,8.58565680e-03,2.74175024e+03
8.58665680e-03,1.10664062e+01,3.32759375e-01,-2.99062500e-02,1.82750000e-01,6.71875000e-03,5.79468750e+00,,8.58665680e-03,2.41681576e-01,,8.58665680e-03,2.74383643e+03
8.58765680e-03,1.10500000e+01,3.32231250e-01,-2.27812500e-02,1.82773438e-01,6.28125000e-03,5.79550781e+00,,8.58765680e-03,2.41704985e-01,,8.58765680e-03,2.74566748e+03
8.58865680e-03,1.10382812e+01,3.32576563e-01,-1.14062500e-02,1.82750000e-01,6.40625000e-03,5.79386719e+00,,8.58865680e-03,2.41728395e-01,,8.58865680e-03,2.74696631e+03
8.58965680e-03,1.10218750e+01,3.32759375e-01,-8.42187500e-03,1.82718750e-01,6.71875000e-03,5.79445313e+00,,8.58965680e-03,2.41751835e-01,,8.58965680e-03,2.74871045e+03
8.59065680e-03,1.10085937e+01,3.33267188e-01,-1.82343750e-02,1.82718750e-01,7.03125000e-03,5.79410156e+00,,8.59065680e-03,2.41775274e-01,,8.59065680e-03,2.75014990e+03
8.59165680e-03,1.09929687e+01,3.33734375e-01,-3.12500000e-02,1.82710938e-01,7.09375000e-03,5.79328125e+00,,8.59165680e-03,2.41798759e-01,,8.59165680e-03,2.75189209e+03
8.59265680e-03,1.09804688e+01,3.34242188e-01,-3.51718750e-02,1.82695313e-01,7.15625000e-03,5.79328125e+00,,8.59265680e-03,2.41822273e-01,,8.59265680e-03,2.75335693e+03
8.59365680e-03,1.09648438e+01,3.34953125e-01,-2.74375000e-02,1.82710938e-01,7.09375000e-03,5.79351563e+00,,8.59365680e-03,2.41845831e-01,,8.59365680e-03,2.75513379e+03
8.59465680e-03,1.09648438e+01,3.34323438e-01,-1.79531250e-02,1.82750000e-01,6.96875000e-03,5.79363281e+00,,8.59465680e-03,2.41869390e-01,,8.59465680e-03,2.75525391e+03
8.59565680e-03,1.09796875e+01,3.34770313e-01,-1.44687500e-02,1.82804688e-01,6.65625000e-03,5.79351563e+00,,8.59565680e-03,2.41892949e-01,,8.59565680e-03,2.75380981e+03
8.59665680e-03,1.10085937e+01,3.34079688e-01,-1.47187500e-02,1.82828125e-01,6.81250000e-03,5.79222656e+00,,8.59665680e-03,2.41916493e-01,,8.59665680e-03,2.75090723e+03
8.59765680e-03,1.10437500e+01,3.33612500e-01,-1.12500000e-02,1.82882813e-01,7.56250000e-03,5.79000000e+00,,8.59765680e-03,2.41940007e-01,,8.59765680e-03,2.74735156e+03
8.59865680e-03,1.10812500e+01,3.33896875e-01,-3.87500000e-03,1.82898438e-01,7.71875000e-03,5.78929688e+00,,8.59865680e-03,2.41963506e-01,,8.59865680e-03,2.74352588e+03
8.59965680e-03,1.11101562e+01,3.34100000e-01,-1.65625000e-03,1.82851563e-01,7.53125000e-03,5.78964844e+00,,8.59965680e-03,2.41987035e-01,,8.59965680e-03,2.74056055e+03
8.60065680e-03,1.11437500e+01,3.34384375e-01,-8.37500000e-03,1.82812500e-01,7.25000000e-03,5.79070313e+00,,8.60065680e-03,2.42010579e-01,,8.60065680e-03,2.73712354e+03
8.60165680e-03,1.11742187e+01,3.34810938e-01,-1.69531250e-02,1.82843750e-01,7.25000000e-03,5.79246094e+00,,8.60165680e-03,2.42034137e-01,,8.60165680e-03,2.73404980e+03
8.60265680e-03,1.12023437e+01,3.34953125e-01,-1.91718750e-02,1.82937500e-01,7.31250000e-03,5.79281250e+00,,8.60265680e-03,2.42057711e-01,,8.60265680e-03,2.73124609e+03
8.60365680e-03,1.12531250e+01,3.34100000e-01,-1.05312500e-02,1.82937500e-01,7.34375000e-03,5.79210938e+00,,8.60365680e-03,2.42081270e-01,,8.60365680e-03,2.72608960e+03
8.60465680e-03,1.13273437e+01,3.33510938e-01,4.65625000e-03,1.82992188e-01,7.68750000e-03,5.78964844e+00,,8.60465680e-03,2.42104784e-01,,8.60465680e-03,2.71845361e+03
8.60565680e-03,1.14007812e+01,3.32190625e-01,1.64687500e-02,1.83085938e-01,7.71875000e-03,5.78964844e+00,,8.60565680e-03,2.42128238e-01,,8.60565680e-03,2.71082666e+03
8.60665680e-03,1.14484375e+01,3.31703125e-01,1.69375000e-02,1.83187500e-01,7.40625000e-03,5.79117188e+00,,8.60665680e-03,2.42151618e-01,,8.60665680e-03,2.70582520e+03
8.60765680e-03,1.14796875e+01,3.32028125e-01,6.39062500e-03,1.83187500e-01,6.96875000e-03,5.79328125e+00,,8.60765680e-03,2.42174983e-01,,8.60765680e-03,2.70254199e+03
8.60865680e-03,1.14992187e+01,3.32190625e-01,-4.89062500e-03,1.83109375e-01,6.40625000e-03,5.79445313e+00,,8.60865680e-03,2.42198363e-01,,8.60865680e-03,2.70052441e+03
8.60965680e-03,1.15085937e+01,3.31703125e-01,-7.68750000e-03,1.83015625e-01,6.65625000e-03,5.79222656e+00,,8.60965680e-03,2.42221743e-01,,8.60965680e-03,2.69959131e+03
8.61065680e-03,1.15156250e+01,3.32190625e-01,-4.68750000e-03,1.82976563e-01,6.96875000e-03,5.79023438e+00,,8.61065680e-03,2.42245123e-01,,8.61065680e-03,2.69889893e+03
8.61165680e-03,1.15265625e+01,3.30992188e-01,-2.62500000e-03,1.82992188e-01,7.15625000e-03,5.78859375e+00,,8.61165680e-03,2.42268473e-01,,8.61165680e-03,2.69779102e+03
8.61265680e-03,1.15343750e+01,3.31114063e-01,-5.10937500e-03,1.82992188e-01,6.93750000e-03,5.78906250e+00,,8.61265680e-03,2.42291778e-01,,8.61265680e-03,2.69700586e+03
8.61365680e-03,1.15343750e+01,3.29976563e-01,-8.31250000e-03,1.82960938e-01,6.81250000e-03,5.78988281e+00,,8.61365680e-03,2.42315069e-01,,8.61365680e-03,2.69704126e+03
8.61465680e-03,1.15304687e+01,3.29387500e-01,-4.90625000e-03,1.82945313e-01,6.78125000e-03,5.79082031e+00,,8.61465680e-03,2.42338285e-01,,8.61465680e-03,2.69747900e+03
8.61565680e-03,1.15250000e+01,3.28087500e-01,3.37500000e-03,1.82992188e-01,6.56250000e-03,5.79246094e+00,,8.61565680e-03,2.42361426e-01,,8.61565680e-03,2.69804712e+03
8.61665680e-03,1.15273438e+01,3.28676562e-01,6.15625000e-03,1.82992188e-01,6.62500000e-03,5.79269531e+00,,8.61665680e-03,2.42384553e-01,,8.61665680e-03,2.69778003e+03
8.61765680e-03,1.15171875e+01,3.29346875e-01,-2.56250000e-03,1.83031250e-01,7.15625000e-03,5.79222656e+00,,8.61765680e-03,2.42407724e-01,,8.61765680e-03,2.69881763e+03
8.61865680e-03,1.14929687e+01,3.29204688e-01,-1.51875000e-02,1.83054688e-01,7.90625000e-03,5.78988281e+00,,8.61865680e-03,2.42430896e-01,,8.61865680e-03,2.70136133e+03
8.61965680e-03,1.14632812e+01,3.31317188e-01,-1.99062500e-02,1.83039063e-01,7.71875000e-03,5.79070313e+00,,8.61965680e-03,2.42454156e-01,,8.61965680e-03,2.70451465e+03
