Time,r,z,a
9.214,-8.173623723011861,25.064787174734516,58.63616718153223
9.215000000000002,-8.081284758614048,25.03261136020886,58.695270484928656
9.216000000000001,-8.012614788541145,25.00332836789673,58.744173499536956
9.216999999999999,-7.929914756928425,24.977351945630794,58.79405299806821
9.218,-7.8379922303605944,24.92030667458137,58.87614486798746
9.219,-7.75569689900443,24.81811678159559,58.99827400009485
9.22,-7.692596304621262,24.72730180841913,59.10375524075893
9.221,-7.637233483256964,24.675343614203662,59.16978672645534
9.222,-7.592794413320376,24.616526426887155,59.23910132917365
9.223,-7.597016518902505,24.531392689284434,59.31919223886531
9.224,-7.643316691668038,24.42953429026532,59.402686943970465
9.225000000000001,-7.649197229291543,24.34679708703936,59.479875653710664
9.225999999999999,-7.59783873806205,24.278765524178795,59.56015705890366
9.226999999999999,-7.530142658451344,24.217590740363832,59.638715534808085
9.228,-7.464473341593085,24.16502576972576,59.70836437240834
9.229000000000001,-7.439331285572967,24.087340320010696,59.79000964560839
9.23,-7.455043739614407,24.02473729559971,59.84516588641174
9.231,-7.4625499091573495,24.014985050623704,59.85225341848013
9.232,-7.437716792349161,24.02960110337378,59.84564927750162
9.233,-7.392745806068975,24.066271447025773,59.82385827981026
9.234000000000002,-7.370917798899499,24.126519698439793,59.772646156258546
9.235,-7.364827868747771,24.183043039136844,59.72035878084839
9.235999999999999,-7.319833961789849,24.20911938243538,59.708471171137546
9.237,-7.237614508181454,24.204951626349988,59.736137528022724
9.238,-7.1456826501185455,24.1966293369954,59.770302185556176
9.239,-7.041100189486449,24.222922759792066,59.774475646574984
9.24,-6.989548307977766,24.2737494705139,59.739978248092726
9.241,-7.049186532610476,24.306265002789964,59.69218403027655
9.242,-7.1567536174272375,24.326473003407976,59.64262609957224
9.243000000000002,-7.221054494293077,24.36404604257703,59.58838124844536
9.244,-7.242589748453666,24.424475059502484,59.52432359687647
9.245,-7.307443858607407,24.49589142760608,59.43738212585096
9.245999999999999,-7.431760464851085,24.559565788993993,59.34062870312587
9.247,-7.5548394885367625,24.651588756924095,59.216741324299974
9.248000000000001,-7.586499828471549,24.76893763513714,59.0952658531165
9.249,-7.510344886459076,24.827624068657734,59.0612992382395
9.25,-7.406880751041364,24.839689320156086,59.0795052519821
9.251000000000001,-7.370487841123378,24.884523785837125,59.04689584916592
9.252,-7.3741719782140285,24.992159886940538,58.94263121152336
9.253,-7.31759139496906,25.08798136883427,58.86661229410353
9.254,-7.283570343809661,25.112482812021653,58.85258731848777
9.254999999999999,-7.3412905148727186,25.0992902658661,58.849112476362095
9.256,-7.460605339925003,25.07076647267912,58.842707258477056
9.257,-7.6192016198631745,25.046150085069005,58.82058313468522
9.258000000000001,-7.762227533754363,25.04584580309807,58.778890788558556
9.259,-7.859866738946713,25.06766126901459,58.7290056021464
9.26,-7.876464173862619,25.070722296957282,58.7211148567278
9.261000000000001,-7.787262063596079,25.054573409648906,58.76313473018149
9.262,-7.652752397777576,25.015878396185823,58.839747875938826
9.263,-7.641494205445172,24.961576776663524,58.89496698203352
9.264,-7.814702224122734,24.902881570250596,58.899749400558704
9.265,-8.042049164587501,24.790875265265377,58.93734374274968
9.266,-8.219771502078588,24.681059314404077,58.986170362141685
9.267000000000001,-8.260364405810014,24.640206413988476,59.01205294293656
9.268,-8.1522430165641,24.62705185083166,59.058705717241686
9.269,-7.99222947689766,24.624385961090656,59.11108121276305
9.27,-7.8652648078976,24.678471307248753,59.098468451439935
9.270999999999999,-7.798814916506142,24.769481089669995,59.03177504037986
9.272,-7.785259284594325,24.871468017187595,58.93853067345688
9.273,-7.806446783364406,24.946105417159586,58.8609719601983
9.274,-7.804990428224116,24.951746639760028,58.85602295060207
9.275,-7.698893068071584,24.912046232128798,58.92543381098502
9.276000000000002,-7.504378887230385,24.881260713254186,59.011678831366666
9.277,-7.337058546686775,24.865945823626635,59.074188733599016
9.278,-7.2774420642790245,24.830580275772025,59.12493710480115
9.279,-7.331595857864865,24.793241832086103,59.14546193861965
9.28,-7.435252848745111,24.748343958295766,59.15887940504733
9.281,-7.540720770003227,24.696016808997346,59.17838665068665
9.281999999999998,-7.626088600802677,24.672039569969158,59.17623644993982
9.283,-7.684079750584257,24.672489113648968,59.158622314658494
9.284,-7.773008208745848,24.66466601202872,59.13950104699921
9.285,-7.896020226562678,24.653778671493757,59.112629755008186
9.286,-7.994813353614661,24.632861256587752,59.10222221414669
9.287,-8.075289521289593,24.597477449157427,59.11088650195883
9.288,-8.099952804287083,24.58065693327717,59.11915900317099
9.289,-8.034928528867509,24.606071771865864,59.1152777780749
9.290000000000001,-7.9345783639819585,24.634247949403235,59.119433819043905
9.290999999999999,-7.813622795980479,24.604673067183985,59.18444968742919
9.292,-7.706255602913724,24.546499966814338,59.272251632949775
9.293000000000001,-7.68229158345744,24.518927415533756,59.30573204814985
9.294,-7.724967302087587,24.54197772229283,59.270954344557595
9.295,-7.761097135222052,24.575271099046777,59.22833768780144
9.296,-7.76112892639179,24.54417196194384,59.2579818291272
9.297,-7.77945787609186,24.42786121173087,59.36330036401968
9.298,-7.84087379826962,24.285853817575642,59.479772775912735
9.299,-7.881309153243971,24.176880850898176,59.57094965108736
9.299999999999999,-7.882544033277053,24.136899437139018,59.60857595810913
9.301,-7.909408343897208,24.154514702451834,59.58348330589983
9.302,-8.001661896798135,24.19469717918717,59.51647660343573
9.303,-8.11424687611962,24.245725337865185,59.43251675416967
9.304,-8.263225005466227,24.307448630668695,59.32641539590625
9.305,-8.479601016326312,24.349941183568827,59.21583297759372
9.306,-8.730691259822375,24.34731723775348,59.134640413283506
9.306999999999999,-8.963892105858209,24.328057609444773,59.07306904521997
9.308,-9.143023898730629,24.322303574818005,59.015979194928974
9.309,-9.274110222092864,24.348085443029802,58.945472847264966
9.309999999999999,-9.352558756389731,24.36760416112182,58.89922438231301
9.311,-9.397269679959722,24.336295583917586,58.912379177362745
9.312000000000001,-9.454432286450325,24.28229988043843,58.94205730794132
9.313,-9.503228095874785,24.258278720042643,58.946681004112016
9.314,-9.50017169009845,24.293939453918274,58.914587288448075
9.315,-9.463219850210352,24.38317737469523,58.84485005167693
9.315999999999999,-9.403742256074832,24.50077189249155,58.75655907190158
9.317,-9.328623472293069,24.6312470607761,58.66140573878688
9.318,-9.233891662301515,24.73705295473151,58.595709740341206
9.318999999999999,-9.108406232703997,24.801173826340847,58.579150519630616
9.32,-8.971073333065632,24.855912597150656,58.574698719135974
9.321,-8.822750689814708,24.93401972854656,58.551062978672
9.322000000000001,-8.676328219559222,25.043753322406758,58.495882360525954
9.323,-8.54623471791204,25.10878606354134,58.476627939903025
9.323999999999998,-8.41399855744627,25.030957228150715,58.59272464864619
9.325,-8.287549188368285,24.833351536527275,58.82025935792401
9.326,-8.198786411422967,24.630673453392614,59.0406052961978
9.327,-8.155679368959637,24.4882924723744,59.18931279136833
9.328,-8.182220103762807,24.4167326067529,59.24877562102938
9.329,-8.260096931724327,24.402805827689356,59.23711713364766
9.33,-8.336738051270492,24.41002391045926,59.20561168306769
9.331000000000001,-8.436458392571941,24.400957684839774,59.18177840851662
9.332,-8.534190644847342,24.354230601406464,59.19378063045494
9.332999999999998,-8.557766093310809,24.309507246721367,59.228164537887125
9.334,-8.516938048600485,24.352765705096154,59.200863750679446
9.334999999999999,-8.467719619635304,24.454437314614275,59.12101663644502
9.336,-8.437304594486587,24.54755360185129,59.042910474093844
9.337,-8.40795694991901,24.651314156331264,58.95425121625739
9.338,-8.368900328027681,24.770485557665655,58.85395923924648
9.339,-8.338066586888546,24.83411069395422,58.803503891417876
9.340000000000002,-8.362236223900382,24.840789947046872,58.789470820725185
9.341000000000001,-8.49255305705507,24.879184298815968,58.71127106911887
9.341999999999999,-8.69874993909318,24.93234733365353,58.593747064969364
9.343,-8.893289520643036,24.939335284185326,58.52244265580772
9.344,-9.006633275425902,24.900567402497906,58.5206174557572
9.345,-9.022921240345882,24.87527443960773,58.53885138254036
9.346,-8.963104986544911,24.876429047134458,58.55810193770233
9.347,-8.861463667268831,24.895493549743936,58.574422666445535
9.348,-8.730062111610586,24.964156005948006,58.553392097248306
9.349,-8.5593650175904,25.06234218130271,58.516349852842126
9.350000000000001,-8.440078302085924,25.14229089613988,58.478881749604525
9.350999999999999,-8.465540411820063,25.19140810503897,58.424213712878
9.351999999999999,-8.574751052645988,25.228515186417745,58.3540934827474
9.353,-8.64632919377137,25.234040383806594,58.32574644683295
9.354000000000001,-8.600381636649702,25.21278479123504,58.36072295978822
9.355,-8.476495059861737,25.218738562930902,58.39481736192516
9.356,-8.383947952679245,25.21719794975309,58.425620313725744
9.357,-8.3366730516101,25.163909430644484,58.491087245925755
9.358,-8.303750198801522,25.10113420621212,58.561028654609714
9.359000000000002,-8.262229721309811,25.098366313408032,58.576668802558025
9.36,-8.211845857485699,25.175558109656553,58.51900420075184
9.360999999999999,-8.188616014467923,25.28603617471053,58.421116320259614
9.362,-8.19193655353686,25.382676099236814,58.32814085115285
9.363,-8.193315282772652,25.453954628710484,58.25987618646152
9.364,-8.187897749616404,25.495108091710698,58.222356224525925
9.365,-8.204673899946696,25.49917951740621,58.2133460494713
9.366,-8.262244037640922,25.5032532455938,58.19178106165157
9.367,-8.353034330905125,25.54066273554496,58.12810696091296
9.368000000000002,-8.455511074315087,25.594032147123848,58.0454057890705
9.369,-8.525395429079648,25.68338223834289,57.93861625077167
9.37,-8.581837617111113,25.812931474389266,57.79787934391917
9.370999999999999,-8.67236537977238,25.949034286792532,57.64013337573794
9.372,-8.793297092596658,26.057619973688332,57.498697622624675
9.373000000000001,-8.890388328693355,26.116323963765193,57.41193406533718
9.373999999999999,-8.907794047525588,26.13999860152533,57.38391190481754
9.375,-8.887038957574621,26.175299893288773,57.357174783733626
9.376000000000001,-8.84918337813926,26.243941756020128,57.30428687768966
9.377,-8.807225155070736,26.291641552120808,57.27243915456471
9.378,-8.783628683399916,26.304488643598653,57.26773980273053
9.379,-8.772053419919812,26.25174491558826,57.32143370195918
9.379999999999999,-8.793896300465667,26.135243859830684,57.42494635080176
9.381,-8.826368461154347,26.05714426736254,57.48855606148226
9.382,-8.834596539179573,26.01604252681893,57.5248373113582
9.383,-8.83114868841171,25.99021850426964,57.550398089288876
9.384,-8.815041898580583,25.962971819758785,57.58137732512226
9.385,-8.804185545842467,25.926607799753842,57.6193010474919
9.386000000000001,-8.807097952947615,25.91513707663106,57.62922536621603
9.387,-8.808955604948936,25.916576812097315,57.627264431421885
9.387999999999998,-8.81498223312112,25.90453426855048,57.63672520620481
9.389,-8.792525458298478,25.873257497468597,57.673566689647515
9.39,-8.709261976819034,25.83822176533987,57.73344634582968
9.391,-8.61879168239655,25.805420284650793,57.7933227656883
9.392,-8.586082711881401,25.76316913149311,57.84375394070108
9.393,-8.587863062640302,25.720320574296263,57.883837247367964
9.394,-8.596041918720315,25.698132953436055,57.90228839992437
9.395000000000001,-8.59278941675843,25.705359774753692,57.89646607709096
9.395999999999999,-8.562659218329063,25.7286836174007,57.88387392023819
9.396999999999998,-8.515278857426338,25.73523333146059,57.89258019204978
9.398,-8.468996313039899,25.733315008659694,57.90890552441276
9.399,-8.442144260078015,25.754275532013768,57.8973708307321
9.4,-8.4207224256875,25.81629327362552,57.845082129376294
9.401000000000002,-8.345973934845091,25.87138850131837,57.81573940848745
9.402,-8.235742009215228,25.874182065905263,57.846717619743174
9.403,-8.157084359218425,25.82622406199409,57.91620642259049
9.404000000000002,-8.107346280642208,25.7389236546667,58.014425064212475
9.405,-8.085347967390298,25.66726987283677,58.089377664594664
9.405999999999999,-8.062621035564861,25.653284170631476,58.10953985699939
9.406999999999998,-8.059364920324033,25.670160869659227,58.09441466919678
9.408,-8.128774573089517,25.676394624682235,58.06759912331399
9.409,-8.212435666126739,25.645579080132006,58.071579587254384
9.41,-8.246471661215597,25.55196952048824,58.150280425390065
9.411,-8.248341868656103,25.43486868253236,58.26112028375364
9.412,-8.241174320605744,25.32456625581827,58.36824057205493
9.413,-8.215028276331468,25.226103699194468,58.46996047075243
9.414,-8.132999876039799,25.14061261893619,58.576599578421465
9.415,-8.007831425407092,25.057981348600286,58.693578856018114
9.415999999999999,-7.888837594622468,25.00412540619618,58.78092210006015
9.417,-7.8106853796208435,24.967703593301398,58.83909350151684
9.418000000000001,-7.805985808672018,24.938542863207324,58.868326984572576
9.419,-7.811216936865495,24.953054176484716,58.85291559715776
9.42,-7.722877567235217,24.990965336344228,58.842951497524346
9.421,-7.574136720972362,25.024171116201018,58.85470047750664
9.422,-7.460164580732598,25.057955462199264,58.8551116369341
9.423,-7.416671603655672,25.086376503689554,58.840235020907784
9.424,-7.441346549716165,25.155301827828858,58.767141815613336
9.424999999999999,-7.474469262080573,25.256696309656125,58.660516344696795
9.426,-7.467312173558167,25.32264481468562,58.59929751866261
9.427,-7.387401541428902,25.351492989931412,58.59409349496126
9.428,-7.27542102022934,25.350600128594376,58.626060629828466
9.429,-7.231166507221886,25.344384536668194,58.644211326585705
9.43,-7.251675151629699,25.367232950118375,58.61660939055909
9.431000000000001,-7.237869055362062,25.40979502113876,58.57946950799709
9.431999999999999,-7.16104255360769,25.442590066873525,58.56884565960935
9.433,-7.074392459709566,25.433626764163954,58.60082578843057
9.434,-7.0182148001485,25.37898705629344,58.66849182092804
9.434999999999999,-6.982927227449633,25.340703584151772,58.714784938987094
9.436,-6.954767929668245,25.32638398591232,58.736060410566395
9.437000000000001,-6.953852462747581,25.31169172688683,58.75047043944193
9.438,-6.981353922919686,25.32826089122898,58.72719842934093
9.439,-7.085314080097612,25.375802854609226,58.65359519536635
9.440000000000001,-7.255829068733076,25.438197273123368,58.54723197884552
9.440999999999999,-7.426238594347855,25.50470138988327,58.436137091016015
9.442,-7.588602302019935,25.57507630372003,58.32282974453017
9.443,-7.774559910546295,25.648263652238846,58.199305789263036
9.443999999999999,-8.000994420542403,25.724247260446482,58.06020028221926
9.445,-8.260105385178683,25.765440105077932,57.94288920112467
9.446,-8.5211885090699,25.760119398052918,57.86709737221159
9.447000000000001,-8.717611873011544,25.692377879424402,57.86892855290068
9.448,-8.808932962098366,25.605542054251124,57.92157530758545
9.449,-8.82729176544564,25.560446615457614,57.9582265542002
9.45,-8.858590898125572,25.521489124913234,57.98479983688039
9.451,-8.921924114255289,25.482801486353786,58.000483310002664
9.452,-9.004166254885073,25.39433136286444,58.05659495697377
9.453,-9.105271284337505,25.27672631650518,58.133313221744544
9.454,-9.19572625711481,25.21967879424739,58.15612584069129
9.455,-9.22106810416192,25.23440760748867,58.133600459263725
9.456000000000001,-9.17608889671901,25.29270775004403,58.094207449516986
9.457,-9.113291522732771,25.34082671175957,58.070284427537295
9.458,-9.067349436228524,25.3715084102131,58.056906918317864
9.459,-9.051650039955558,25.442068420389578,57.995718599569955
9.459999999999999,-9.067494891133045,25.529943350872326,57.90761230346291
9.461,-9.097048693743458,25.626356357656725,57.80686786878067
9.462,-9.076183598930424,25.753926300622176,57.69355701268705
9.463,-8.969727433301765,25.866409084832416,57.62250688664817
9.464,-8.839481526389045,25.9195336330489,57.61462694411255
9.465000000000002,-8.763997392995535,25.943341901078895,57.61634357320578
9.466000000000001,-8.779224228406088,25.961121707642754,57.59462427968424
9.467,-8.853382007893991,25.937549947169675,57.59308718152256
9.468,-8.898949889260875,25.850674024761357,57.66049275012354
9.469,-8.91042241136742,25.70591620263976,57.793571433094414
9.47,-8.949145478284276,25.5592062736124,57.919375374106245
9.470999999999998,-8.988301664786212,25.47354635465968,57.98720431535836
9.472,-8.948130391388169,25.448193594617003,58.024463031657916
9.473,-8.845631885148148,25.433438578320008,58.07222620852726
9.474,-8.753763283260593,25.381377026848295,58.151486607292696
9.475000000000001,-8.716912001562818,25.282441103465807,58.25703114848302
9.476,-8.749862357420264,25.195870149531345,58.32806786402896
9.476999999999999,-8.795950835030965,25.16229869660402,58.34460604700425
9.478,-8.813353118826406,25.169048288592254,58.33248821223442
9.479000000000001,-8.815964039698958,25.146739108471497,58.352679126433834
9.48,-8.819961136048905,25.056831770059073,58.436180003725845
9.481,-8.83685734419486,24.958163778029682,58.523595657782316
9.482,-8.871482672905978,24.912335533648182,58.55519584952952
9.483,-8.934037556703435,24.941791348251357,58.50641619704322
9.484000000000002,-9.031163620378077,25.025999377860614,58.39431336727578
9.485,-9.135460078216532,25.12695390757305,58.26387381249878
9.485999999999999,-9.2131337717071,25.202034053820473,58.16673045740984
9.487,-9.261034042969232,25.25808658289193,58.09762669625781
9.488,-9.317404872442985,25.32644813601705,58.01402199764875
9.489,-9.410551476880812,25.435544208836205,57.87942868782656
9.49,-9.492199247627818,25.55671339877343,57.737435074745605
9.491,-9.503836754882999,25.632938174426393,57.66192339396514
9.492,-9.48807261910789,25.668926701463526,57.63364620504639
9.493000000000002,-9.508850065674817,25.756380814849834,57.54441072839542
9.494,-9.546154310869541,25.953180332402663,57.3468513276852
9.495,-9.579028840242012,26.17843182864225,57.124059001908876
9.495999999999999,-9.61553944512175,26.35449595746691,56.946157910317666
9.497,-9.620573599170614,26.453445856134486,56.85146124502202
9.498000000000001,-9.633451458096461,26.51671919690419,56.78759521127332
9.498999999999999,-9.805508323938088,26.64702910129457,56.6061247200024
9.5,-10.110572012343344,26.852410168170813,56.307220450844014
9.501000000000001,-10.388982848928736,27.034302936329837,56.03822346801586
9.502,-10.666283558475605,27.03184678788896,55.93988393495805
9.503,-11.048204905976883,26.82727231728321,55.98680693839229
9.504,-11.403090767098575,26.537847033880105,56.11595935059799
9.504999999999999,-11.543647400562778,26.256583397328267,56.31788070924023
9.506,-11.559591642689668,26.03206024691437,56.51680636507345
9.507,-11.639432882871299,25.82695746930127,56.67142555729353
9.508,-11.744193276146627,25.6705045601737,56.77056713142493
9.509,-11.803486836361467,25.573366463404696,56.83407424266423
9.51,-11.862102261037558,25.48934775124801,56.88565635062123
9.511000000000001,-11.938077758720414,25.405933922166852,56.92903316537239
9.512,-12.092633155863222,25.35094984515003,56.912592951758704
9.512999999999998,-12.28692212167034,25.38365730366132,56.79896254862757
9.514,-12.361415819659372,25.510455787789358,56.652373017000514
9.515,-12.26862209754909,25.66452161344969,56.553791855157634
9.516,-12.088758396338203,25.797430086715003,56.51060761188498
9.517,-11.980656983498283,25.88996584855309,56.47235597888442
9.518,-12.020434252550679,25.973967159717105,56.37941632960718
9.519,-12.121205533685334,26.10654741050139,56.21675068227007
9.520000000000001,-12.173949381992998,26.25499970704161,56.05988850795349
9.521,-12.153340906824413,26.322635367119876,56.00715902385829
9.521999999999998,-12.079737233126702,26.288096031571925,56.06932346821915
9.523,-12.030142745711837,26.236587624592346,56.13682511113659
9.524,-12.054080626318502,26.243463790251443,56.12059122045561
9.525,-12.094283039002203,26.31135487144906,56.04211545366577
9.526,-12.155564492260552,26.421729974370923,55.916231967572074
9.527,-12.255059440947742,26.604139041712944,55.708931462782765
9.528,-12.333936815753074,26.827815332868486,55.4727638796063
9.529000000000002,-12.43684898810151,27.01688018313141,55.25799220660246
9.530000000000001,-12.612200309496686,27.128311954516004,55.08323369499297
9.530999999999999,-12.889029902468511,27.184456129305662,54.914758653571155
9.531999999999998,-13.173888206510668,27.22181186621591,54.75800317840613
9.533,-13.389690395288167,27.28520260386008,54.60647947316131
9.534,-13.570296595350891,27.421115510147434,54.40473034100467
9.535,-13.725454129761905,27.52290469396644,54.24453912129818
9.536,-13.824008936581055,27.513627196971836,54.20872031544286
9.537,-13.794815823848365,27.43507659917633,54.29201453014916
9.538,-13.673842484289668,27.28950574449257,54.4763846822848
9.539000000000001,-13.540116391604268,27.126788998120016,54.681731031493314
9.54,-13.440529558132555,27.066105412487804,54.78043850412557
9.540999999999999,-13.324943822976365,27.112571874044473,54.78997382472661
9.542,-13.168732156867858,27.168911150539405,54.80786129262735
9.543000000000001,-13.028325947555725,27.229464051708305,54.81422537785342
9.544,-13.008616503433567,27.29436880260961,54.76414923197508
9.545,-13.09139135927476,27.350078305936897,54.678204026433825
9.546,-13.175696691183866,27.426109715731624,54.57319475466703
9.547,-13.189848881430663,27.532050267093624,54.47155579750668
9.548000000000002,-13.10637934595327,27.615177243815765,54.432448678911314
9.549,-12.982628875251025,27.63862096810172,54.46408636489005
9.549999999999999,-12.894217436725636,27.61601478444498,54.52205525498408
9.551,-12.865047326736093,27.588882323729297,54.55897717566405
9.552,-12.838838517306252,27.505648103125427,54.64548712223446
9.553,-12.82350227735677,27.352873676482567,54.79036728096504
9.554,-12.809491467606156,27.226969779017868,54.910284896559304
9.555,-12.726468507105599,27.115919163196878,55.046100876056585
9.556000000000001,-12.637296040191686,27.038446868669713,55.15408134639982
9.557,-12.634415296701857,27.026322567807696,55.166284820211786
9.558,-12.679350775395696,27.072735633880924,55.10520194435939
9.559,-12.686511176102098,27.162071521211224,55.02124593741833
9.559999999999999,-12.63424827423486,27.25946363384856,54.95499064636327
9.561,-12.55420329503564,27.33140648629658,54.9232016183195
9.562000000000001,-12.480280426301443,27.351412770277726,54.93578239752056
9.563,-12.415728826008078,27.294871674320447,55.01399756555421
9.564,-12.381605432869529,27.19012724824682,55.12346785734465
9.565000000000001,-12.392221319152332,27.10851631617301,55.193309373782
9.566,-12.402757221654124,27.08571437728736,55.2096607936854
9.567,-12.366105872531799,27.07255103103216,55.23687526857259
9.568,-12.299391616354407,27.029525476225192,55.30369919329419
9.568999999999999,-12.247880381360387,27.007047397672906,55.345469435914794
9.57,-12.221461569279077,27.035610698587526,55.330345995698806
9.571,-12.215900301659108,27.070585688417818,55.300760452596656
9.572000000000001,-12.230827273906906,27.107702439698507,55.26078905950291
9.573,-12.281211374863782,27.141417064694096,55.209319022322575
9.574,-12.373611384908505,27.166265421122812,55.14849692836841
9.575,-12.469802243145326,27.194826394186485,55.082537697974885
9.576,-12.530219727183187,27.19940111449737,55.05314995865489
9.577,-12.559649369913467,27.216806639862227,55.025021168200695
9.578,-12.585426373056967,27.254427099899686,54.98006073398242
9.579,-12.645450913261238,27.22118602450905,54.98499712842549
9.58,-12.726564231595304,27.094157768951625,55.06575836354355
9.581000000000001,-12.765296588237087,26.956498043746894,55.173743383250596
9.581999999999999,-12.736489107578771,26.808781553926355,55.31955318406384
9.583,-12.681358238681813,26.691762157072077,55.44890841563567
9.584,-12.665805547964874,26.668407345168724,55.47667734643157
9.584999999999999,-12.659554071171662,26.71712869897698,55.43533739075282
9.586,-12.643269101404288,26.783376328188428,55.38241230100114
9.587,-12.65606544767221,26.805484646838188,55.35695697524223
9.588,-12.67815343481169,26.81897288972693,55.335326036234015
9.589,-12.621697252111568,26.849027752111336,55.3322138885018
9.590000000000002,-12.469810204941421,26.87453223216192,55.37337938196847
9.591,-12.295252096121283,26.891063062571707,55.431393391937064
9.592,-12.187808305680754,26.90078095338124,55.4670575932939
9.593,-12.175707341836798,26.88925512592584,55.482549390213464
9.594,-12.204245955211832,26.862734182509087,55.49491387751179
9.595,-12.221222013188255,26.842483468503126,55.506319553970535
9.595999999999998,-12.166478149774717,26.86889657272741,55.50490221062374
9.597,-12.031933551771443,26.92584092584117,55.50816495099115
9.598,-11.86340152774381,26.943808222413367,55.56007647199701
9.599,-11.731490835513844,26.900994960101315,55.6522333546973
9.6,-11.674056535139599,26.82157909021175,55.747979541950954
9.601,-11.65030273730568,26.750783135765435,55.82237240199909
9.602,-11.609636658038086,26.71347752737,55.872804032365835
9.603,-11.542880174554206,26.676715424946707,55.933090487846734
9.604000000000001,-11.478343480217509,26.602756749036818,56.02658053148929
9.604999999999999,-11.466184582360379,26.517731766478917,56.109456790920596
9.606,-11.516496726463881,26.44996222639716,56.15159972150119
9.607,-11.577576604460155,26.39614012383544,56.17645938699934
9.608,-11.603574755437348,26.38185686350563,56.179081925248774
9.609,-11.621330263297605,26.42122278839953,56.135898927510674
9.61,-11.648738714267767,26.494258762963778,56.05800868923903
9.610999999999999,-11.709051191924518,26.551483016229827,55.98133135072786
9.612,-11.86324510342061,26.54635706835857,55.9234517525786
9.613,-12.05649709842191,26.522505612606796,55.865785985288454
9.613999999999999,-12.18311343555148,26.49228505126924,55.84062037317634
9.615,-12.21625110892412,26.46470028078755,55.85180705243966
9.616,-12.161745566373455,26.475202434836223,55.865065656728135
9.617,-12.099636796447276,26.546202779743506,55.82634591572042
9.618000000000002,-12.097787049513927,26.667761230286732,55.71645614801769
9.619,-12.153191889267736,26.78202459759974,55.589510125742535
9.62,-12.253176553247304,26.873872347627547,55.4645069348482
9.620999999999999,-12.315506347782218,26.969589559907277,55.35155218848509
9.622,-12.2783317709947,27.066707875795732,55.278558138739626
9.623,-12.22232862598046,27.14274597402163,55.232333379122096
9.623999999999999,-12.210240706455274,27.19761206231884,55.18724970751661
9.625,-12.196411430902959,27.217824799415904,55.17446666690502
9.626000000000001,-12.170621041530332,27.19791177016967,55.20318102222194
9.627,-12.148230112862471,27.170924167331084,55.23695890904435
9.628,-12.128667198546648,27.157786379119788,55.25693477418634
9.629,-12.113523699635019,27.165627540279367,55.255945533959164
9.629999999999999,-12.09053608723104,27.197403120111225,55.2362670460429
9.631,-12.073899315228227,27.2200082064117,55.2223592030633
9.632,-12.066016051987704,27.187846574578526,55.254954282609575
9.633,-12.03384872875958,27.08556803275953,55.361486020990974
9.634,-11.965898779482174,26.958260932814504,55.50541463043554
9.635,-11.881338142575023,26.8655887145236,55.62439697578711
9.636000000000001,-11.831215516045425,26.815244470704723,55.6907011920999
9.637,-11.873870604457723,26.774622264707848,55.71059576315704
9.637999999999998,-11.972368076318372,26.731862600699895,55.7095565848254
9.639,-12.047105026671803,26.69326777022978,55.71411118342404
9.64,-12.10510183289075,26.65930571805813,55.72113267639027
9.641,-12.123148297194039,26.635616993956603,55.73522907514039
9.642,-12.05835937586611,26.62247456714795,55.773981062827296
9.643,-11.970450255478271,26.60671507532991,55.82451428992711
9.644,-11.893190012199442,26.570660616178344,55.88904030701819
9.645000000000001,-11.826413149224585,26.523926617915983,55.95894748448768
9.646,-11.790385033034081,26.49834719177046,55.996972862771656
9.646999999999998,-11.750635624893079,26.500684503777116,56.010972476508655
9.648,-11.666479482312768,26.52175842181459,56.02569391173763
9.649,-11.546799031614082,26.56032063097874,56.03831496792911
9.65,-11.433239506092944,26.590548210114697,56.0556357865971
9.651,-11.380301827200567,26.618508628987044,56.050798433987126
9.652,-11.39086812047544,26.680112322939223,55.98999706820564
9.653,-11.399039084173632,26.764475451141397,55.909189797854225
9.654000000000002,-11.365824690969081,26.82879726825651,55.86297314812216
9.655000000000001,-11.296226778449228,26.830346710128666,55.88862346064918
9.655999999999999,-11.214740151946033,26.75425132262595,55.99034022071436
9.656999999999998,-11.161295903943895,26.660106848108654,56.097823206409444
9.658,-11.16099884161454,26.60676187404214,56.14713753256874
9.659,-11.215143704528211,26.556231266524048,56.17270620758292
9.66,-11.256557721923594,26.470668684223398,56.235327355644685
9.661,-11.242063347983668,26.369280548184882,56.33428973583666
9.662,-11.234523096743805,26.306438737814176,56.39504888524296
9.663,-11.256578293640096,26.317157368905804,56.376524898946975
9.664000000000001,-11.279937928097377,26.37163821926493,56.31724730731855
9.665,-11.325794294018682,26.427636123255304,56.247720656379
9.665999999999999,-11.410326922727162,26.485128620820092,56.16152572439215
9.667,-11.46105702323491,26.551710176215334,56.08029838723125
9.668000000000001,-11.41642074802803,26.646368587119046,56.010974118183796
9.669,-11.29060341687183,26.784204475462307,55.93332948374629
9.67,-11.182750487021458,26.97195145098746,55.801711119837805
9.671,-11.131403911908018,27.15715938935873,55.650051803298254
9.672,-11.067125998216591,27.284643861978125,55.556272849121456
9.673000000000002,-10.99020721675347,27.365690942636455,55.50990513011064
9.674,-10.953354484317375,27.4041416908009,55.48791846940295
9.674999999999999,-10.93111826979375,27.420999734831213,55.4805052027337
9.676,-10.8763265410734,27.42589376715904,55.496201465649364
9.677,-10.843734092926919,27.459549999382983,55.47689963356288
