Time,r,z,a
7.6290000000000004,-15.837160446059691,12.412955585795771,64.87794450437093
7.63,-16.008444515469357,12.435424961076516,64.72908266092958
7.631,-16.16038631168524,12.323992630431508,64.6766420073396
7.631999999999999,-16.2812858122279,12.126810659784848,64.6987733257883
7.633,-16.346459762131367,11.977090091535832,64.73531560039126
7.634,-16.36087339316386,11.914899679512722,64.76036036486842
7.635,-16.36108994018253,11.96695658943905,64.72949645311542
7.635999999999999,-16.3932926909095,12.079274724543277,64.63706987880141
7.6370000000000005,-16.49146893472623,12.153066391219559,64.51425934132645
7.638,-16.65307899282343,12.206036763564809,64.35266667545872
7.639,-16.85648369660735,12.219114887786134,64.18059051618164
7.640000000000001,-17.03687583746359,12.198155925035694,64.04647651890895
7.640999999999999,-17.151158557673078,12.147706269386344,63.9826498464309
7.642,-17.240741077606202,12.040039889948421,63.97131213183744
7.643000000000001,-17.224400559791334,11.8901019486044,64.07024847275186
7.644,-17.056500933153846,11.648868019736316,64.34520999322643
7.645,-16.863134347519257,11.485423263636115,64.59705296856953
7.645999999999999,-16.740233322843626,11.596237661910248,64.63561590386908
7.647,-16.760651977952133,11.84505049470445,64.4762411837371
7.648000000000001,-16.90720945217652,12.112378054792405,64.20184061985331
7.648999999999999,-17.089649280008107,12.296410432689015,63.94631096356686
7.6499999999999995,-17.223560962981235,12.398970605531435,63.77771161438136
7.651000000000001,-17.25530177908487,12.505597753584645,63.68954682176489
7.652,-17.19476300371804,12.621177969331814,63.67034908659831
7.6530000000000005,-17.051228383188487,12.769417319032923,63.69736147696088
7.654,-16.853287364399677,12.932385801198093,63.75665051132322
7.654999999999999,-16.65399356244393,13.069706549644614,63.82990952140858
7.656000000000001,-16.464604132069873,13.179051117448331,63.91041542414625
7.657,-16.292034297324058,13.239640567671112,64.00670431051127
7.6579999999999995,-16.147021238074604,13.255695178354465,64.10885954467105
7.659,-16.04554008520546,13.251898636390784,64.18961379274495
7.659999999999999,-15.99617208510086,13.21680874471426,64.2500227766266
7.6610000000000005,-15.989755397833003,13.165242778672635,64.28778391615418
7.662000000000001,-16.010253276960725,13.1230930538837,64.29870097570391
7.662999999999999,-16.040313974433833,13.072709053459365,64.30731060507563
7.664,-16.07032577991559,13.005833316152989,64.32617425534949
7.665000000000001,-16.09224973575213,12.91348690877738,64.36704951537519
7.666,-16.09951110515523,12.781220513507009,64.44388520075087
7.667,-16.06849854675506,12.621524825440517,64.5671946501152
7.668,-15.99401232130408,12.443157529387035,64.7357309671637
7.669,-15.898713298730067,12.276524856183615,64.91313496088276
7.670000000000001,-15.79794211928038,12.153599573119914,65.06799162683615
7.670999999999999,-15.725125343752552,12.124907915301629,65.14318859858732
7.672,-15.700202709959173,12.18332561051322,65.1271595370567
7.673,-15.723963038627113,12.232233487003688,65.07838988132019
7.6739999999999995,-15.78526100539675,12.243627813694706,65.02299103847682
7.675000000000001,-15.857176011002807,12.232432492647906,64.97295738929208
7.676,-15.92267783139816,12.207743987637787,64.93608506322346
7.677,-15.990945664001483,12.186261404469555,64.89489342860595
7.678,-16.059430023211743,12.177920649425301,64.84542126428504
7.679000000000001,-16.108031844018463,12.206600307774265,64.78936465714975
7.68,-16.13460466018574,12.291136014285227,64.71706401769836
7.681,-16.16629769503838,12.402276742647059,64.62438590947974
7.6819999999999995,-16.21509695298699,12.487562258884358,64.53372089596448
7.683,-16.248603983802568,12.515448747931416,64.49015873331676
7.684000000000001,-16.255218586232992,12.508223507707983,64.48932505730265
7.684999999999999,-16.232773502564044,12.521268687314608,64.4991437953077
7.686,-16.19715376989122,12.553347149971296,64.50770108276785
7.687,-16.186987403183387,12.528637756590243,64.53086896747504
7.688,-16.206884799482847,12.458972836203484,64.55766356218143
7.689,-16.208816146742684,12.481612387626559,64.5423273886334
7.69,-16.15927232255008,12.57638883787137,64.52348569224564
7.691,-16.081050282839694,12.662343989816629,64.53209503843483
7.692,-16.019942881878276,12.763693294279493,64.51706963227484
7.693000000000001,-16.006865047026658,12.884072349080697,64.45203053997623
7.693999999999999,-15.998492119850088,13.01038541526001,64.37909122365079
7.695,-15.942167162726362,13.144543472202786,64.3376739708004
7.696,-15.837196308110567,13.277614947806075,64.33331556335574
7.697,-15.710887117026314,13.39286030713198,64.35537161365468
7.698,-15.604671284524796,13.48621109194302,64.3751689579158
7.698999999999999,-15.519239831705256,13.5334763427171,64.40869632896279
7.7,-15.432621290721052,13.540771307575522,64.46908946230398
7.7010000000000005,-15.353269525596234,13.546552170264885,64.52484527952694
7.702,-15.305952622035871,13.574946600189168,64.54147217256349
7.702999999999999,-15.2938838522732,13.605118959617402,64.53045810986079
7.704000000000001,-15.313277490003294,13.6194092463954,64.5064699061718
7.705,-15.370879806955113,13.633373179254425,64.45412911836847
7.706,-15.448409763817576,13.667432677418535,64.37351023022623
7.707,-15.519311640566228,13.715148365036224,64.28878737321327
7.707999999999999,-15.573737261876593,13.75821191102532,64.21948780008918
7.7090000000000005,-15.598608495219557,13.8022481758456,64.17168653743734
7.71,-15.599556818749164,13.875057257233381,64.12265853052912
7.711,-15.60222583671397,13.966188114577626,64.05999375569353
7.712,-15.62150003707346,14.036708999098371,63.99856045568173
7.712999999999999,-15.660169569242893,14.094002821517218,63.93149681466724
7.714,-15.701219285740796,14.150462667376004,63.863210254162986
7.715000000000001,-15.742029362071614,14.182947618991289,63.8111469966075
7.716,-15.796884613383169,14.156144874103418,63.78825794082093
7.717,-15.8065639153642,14.099329656986237,63.818910330512615
7.718000000000001,-15.769868271337264,14.058172975294546,63.87369003591418
7.719,-15.765027976610936,14.063473155567129,63.873774963314375
7.720000000000001,-15.809870540788097,14.165905197268147,63.772073191795954
7.720999999999999,-15.87984364712173,14.350069091344263,63.596871322552246
7.7219999999999995,-15.953924253765916,14.519082960936128,63.42845696011882
7.723000000000001,-16.038003119735947,14.587930598468438,63.319933966558324
7.723999999999999,-16.12675602905968,14.569861531377583,63.26631358778891
7.7250000000000005,-16.186596765296052,14.536576655415734,63.24412778808741
7.726,-16.21262065068872,14.508844043292587,63.2432625645359
7.726999999999999,-16.211569826729352,14.499853603510408,63.25004021221751
7.728000000000001,-16.147818333354245,14.532394005188737,63.275762097393226
7.729000000000001,-16.030060351149537,14.566101954257523,63.340494904007585
7.7299999999999995,-15.938631959205681,14.548893433790596,63.419678202612275
7.731,-15.918775116050359,14.489978938793135,63.474041465197125
7.731999999999999,-15.933068613318012,14.423345286591962,63.5082442622071
7.733,-15.958021071065385,14.358808898848826,63.53295946111278
7.734,-15.98624306378792,14.303022424218902,63.54920939074235
7.734999999999999,-15.997109253790974,14.263964193840543,63.56712387473651
7.736,-15.972154724408485,14.236300718024488,63.604159640844465
7.737000000000001,-15.895709611362857,14.236325594416236,63.66114926995823
7.7379999999999995,-15.767378168354433,14.28703669583404,63.72255579605463
7.739,-15.600153002902138,14.378604270872913,63.78422675242966
7.74,-15.414554289556627,14.492747187317569,63.842301519749604
7.741,-15.231873044509843,14.613887217264411,63.89133694325977
7.742,-15.123695554704053,14.74994052743263,63.87449615289201
7.743,-15.154844725292381,14.90933620826503,63.74070497832054
7.744,-15.26073455062997,15.083295991595325,63.54316339730232
7.745,-15.350339747986496,15.280154897216434,63.34091266785367
7.7459999999999996,-15.381982437465565,15.487638498132407,63.17175385067934
7.747,-15.397278870108007,15.678645201466738,63.02510268607949
7.748,-15.443197735732337,15.827726345095636,62.88644584061253
7.749,-15.47295068522069,15.942497433293397,62.78344249624082
7.75,-15.46875034624985,16.026340923960134,62.72611752106059
7.751000000000001,-15.459382851967701,16.01958251632051,62.73748571789532
7.752,-15.529130307257686,15.949391606487945,62.739340065557414
7.753,-15.706150613625693,15.884183962296206,62.66190546966992
7.7540000000000004,-15.97162292317116,15.818188708613752,62.52094679882442
7.755,-16.339501943450657,15.684510190887513,62.350867926384424
7.756,-16.69395884807479,15.456561707117643,62.24931733272274
7.756999999999999,-16.90260189660027,15.197075830634438,62.27008436713835
7.758,-16.956114382668574,14.924713270572038,62.411133690091276
7.759,-16.886302634829875,14.639992070273026,62.65102721616228
7.76,-16.730572630109197,14.382731172140549,62.93702158589139
7.760999999999999,-16.526540692200477,14.191202362184356,63.21659411994017
7.7620000000000005,-16.345843878277286,14.077237672640177,63.42790616131538
7.763,-16.21811209210513,14.020834124300306,63.56146111850832
7.764,-16.123505750693475,13.986333098461628,63.65556392795142
7.765000000000001,-16.063358857474864,13.956653759210957,63.720439808621194
7.765999999999999,-16.01961653371149,13.934406039398754,63.768048004057775
7.767,-15.984126481038473,13.92180937371405,63.80308806453478
7.768000000000001,-15.937734174379555,13.894907006205116,63.85573809932647
7.769,-15.856474453337265,13.818403983334495,63.96726192964948
7.77,-15.760070227691294,13.701493871814657,64.11673521929255
7.770999999999999,-15.67628082566461,13.577529340923684,64.26126610593734
7.772,-15.612934043065254,13.462163518233133,64.38462816186055
7.773000000000001,-15.6016732937538,13.380009397109843,64.4467311351265
7.774,-15.666268588894836,13.363455349802999,64.4084019467752
7.7749999999999995,-15.771148683637172,13.413207516327178,64.29629823733335
7.776000000000001,-15.873727183514983,13.491615360052789,64.16735975157553
7.776999999999999,-15.951639600682329,13.552882898997748,64.06831490720343
7.7780000000000005,-15.985919068903206,13.599504105100804,64.01200056265066
7.779,-15.97493337914089,13.646739353751448,63.98971700673172
7.779999999999999,-15.946500097903074,13.696978129569846,63.97862813101064
7.781000000000001,-15.919448207053554,13.778023657840887,63.94619352389968
7.781999999999999,-15.881211546591388,13.883763221123019,63.90564622066379
7.783,-15.805564683811546,13.991947490162827,63.89098605946681
7.784,-15.676452346581708,14.119964047496978,63.90202514748739
7.784999999999999,-15.534031435388314,14.249507257034391,63.92028013222405
7.786,-15.443298546891787,14.326693270499288,63.93463482216841
7.787000000000001,-15.419243681479053,14.341334635982701,63.942294644238444
7.787999999999999,-15.385692248273324,14.34666390906509,63.963215757196906
7.789,-15.313731167065683,14.361126379561542,64.00589813431169
7.790000000000001,-15.244878446993932,14.350748904417124,64.06318283546304
7.7909999999999995,-15.170878020583492,14.332745465141429,64.12937153596098
7.792000000000001,-15.115429949043847,14.310945675810332,64.1846357543173
7.793,-15.116050628765631,14.247967746473753,64.22743223585582
7.794,-15.212344240972246,14.147939189474904,64.22550600820995
7.795000000000001,-15.45255505600448,14.024037429340025,64.13243944351953
7.795999999999999,-15.810692590447234,13.873901918774072,63.96519183255084
7.797,-16.204473334957886,13.693995685376562,63.7841928295322
7.798,-16.555712504611748,13.51939937585493,63.62558127061172
7.7989999999999995,-16.78910191184559,13.388857132446747,63.52593568233048
7.8,-16.89769269502563,13.317607577331158,63.48510539186141
7.801000000000001,-16.913482016963115,13.296724758915282,63.48561496922384
7.802,-16.849770659391382,13.25216869899541,63.563238432526234
7.803,-16.765426715920494,13.151776535135113,63.69158009149831
7.804000000000001,-16.7089430457649,13.02756910978906,63.81259018622273
7.805,-16.655660460822823,12.88945420085389,63.939395664365975
7.806,-16.597408210550586,12.737028611966005,64.07857898780074
7.8069999999999995,-16.55685328059965,12.593680408387685,64.19783240179257
7.808,-16.54448505302243,12.496160919906316,64.26659643459675
7.809,-16.558913940636085,12.482703592498968,64.26318443271535
7.81,-16.58314583245477,12.549368655893545,64.2036690889478
7.811,-16.589212563661636,12.665714935753979,64.12843301723298
7.812,-16.552487835393823,12.806000267631047,64.07206421083467
7.812999999999999,-16.481713290030918,12.929487726537731,64.05200425230443
7.814,-16.40062001842006,13.009920433393853,64.06585643806177
7.815,-16.3487757423707,13.053770643581151,64.07911578614447
7.816,-16.356172812756302,13.077238083674168,64.05868807887514
7.817000000000001,-16.434711583174142,13.108992954394665,63.977501549518735
7.8180000000000005,-16.552544754426055,13.149306217791349,63.86020359945432
7.819,-16.647987975940907,13.171293347136388,63.77175296725157
7.82,-16.694556348169726,13.173214420006152,63.7340227166097
7.821,-16.671084682840554,13.18517412359001,63.74502690728994
7.821999999999999,-16.562789394839704,13.197475210515375,63.82219689226518
7.823,-16.387239456596614,13.177880927107031,63.9714916663866
7.823999999999999,-16.19800858489601,13.152448119335572,64.13466095055777
7.825,-16.062459080991285,13.145558762853558,64.24407778690247
7.826000000000001,-16.019345315195537,13.139059749450993,64.28154650010961
7.826999999999999,-16.055903943084793,13.11285863943667,64.26985014218627
7.828,-16.14515131328617,13.076259177607344,64.22370425198788
7.829000000000001,-16.24759244575684,13.032060268523551,64.1716814138576
7.83,-16.316203215728493,12.954219758704554,64.16660620701082
7.8309999999999995,-16.336037940872075,12.837944440487089,64.22311493359399
7.831999999999999,-16.331864415534323,12.753068421656646,64.27874160542241
7.832999999999999,-16.339815953293325,12.714408976494155,64.29623751563368
7.8340000000000005,-16.37040449295966,12.701562272996508,64.27996555413283
7.835,-16.411401776540504,12.71736458266129,64.2378837735802
7.835999999999999,-16.46102516254156,12.754403349690218,64.17597171034348
7.837000000000001,-16.527328127582702,12.838565790233183,64.07199611556487
7.837999999999999,-16.593855939147087,12.986844270455029,63.92835604338813
7.839,-16.636864404635915,13.185351412587627,63.771746442731846
7.84,-16.6450410510443,13.404042511606916,63.62885713762796
7.840999999999999,-16.652272882891907,13.562045392533689,63.52379764959733
7.842,-16.71716678349403,13.578947562827347,63.462788430691155
7.843000000000001,-16.82919095592618,13.477376099809746,63.43935680999404
7.844,-16.90016459257301,13.321253068994645,63.48090739403128
7.845,-16.852939792233517,13.143388156520784,63.62781639902889
7.845999999999999,-16.71701509981023,12.96539637909219,63.84438379261289
7.8469999999999995,-16.57346274622974,12.821129249152051,64.04621698537166
7.848000000000001,-16.463475284895996,12.724305470899377,64.19245405692587
7.849,-16.41636822759948,12.680281149564532,64.2566474306553
7.85,-16.453064570505955,12.710102931282139,64.20937590438841
7.851,-16.553472461058245,12.781840200079985,64.0860599259873
7.851999999999999,-16.665041777661184,12.847902102056377,63.95737169754649
7.853000000000001,-16.745118588379146,12.902459123517513,63.86064220528634
7.854,-16.776940197527207,12.94551587363915,63.8091504741776
7.8549999999999995,-16.76753563979176,12.97993844033418,63.79554166344842
7.856,-16.730310378259066,13.006413479552844,63.80872639613237
7.856999999999999,-16.68303539310169,13.036077608668872,63.827777883587146
7.8580000000000005,-16.64481531793957,13.085057251419016,63.82764537796447
7.859,-16.63013395530995,13.14573566740742,63.80161040057758
7.8599999999999985,-16.62670296282742,13.174531231058287,63.78643064988298
7.861,-16.606866770682732,13.153430222021997,63.815082002877425
7.862000000000001,-16.580162418865733,13.13849190558224,63.84528999515669
7.863,-16.558471617924738,13.128886875862044,63.86825485387443
7.864,-16.515957956876417,13.06884327469938,63.93886204945315
7.865,-16.424840742495075,12.951113136754406,64.08333858147198
7.866,-16.300881697657392,12.79883095683074,64.27492296799477
7.867000000000001,-16.17735707318409,12.64751758296427,64.46547826501212
7.868,-16.07695777867124,12.519870854031304,64.62315682891975
7.868999999999999,-16.013289711468822,12.428512707232212,64.72949493729212
7.87,-15.991195074669282,12.37357125286732,64.78061362291349
7.8709999999999996,-16.009821918323386,12.348586143128086,64.78114796555742
7.872000000000001,-16.05378296874997,12.339650543495695,64.75176740692363
7.873,-16.10291168406248,12.331381949489895,64.71782197373958
7.873999999999999,-16.152002666672434,12.333772841853781,64.67737362793275
7.875,-16.200114331211395,12.350572480672461,64.62893363260861
7.876000000000001,-16.234224594098038,12.382623977734482,64.58237465458868
7.877000000000001,-16.261665361464924,12.491276300105962,64.49454355704665
7.877999999999999,-16.30695053464374,12.672080054667791,64.34816597366648
7.8790000000000004,-16.3767859758408,12.815733350745377,64.20475678872923
7.88,-16.456269373713493,12.869294518646896,64.10915169008459
7.881000000000001,-16.5496563152596,12.826604393133977,64.06168811935461
7.882,-16.667274575192973,12.705453428768603,64.0422666159844
7.882999999999999,-16.77080096284765,12.576042041811363,64.03773393993725
7.884,-16.844697784599823,12.475446061283595,64.03859265501244
7.885,-16.883776029696726,12.396367315971673,64.05407400821218
7.886000000000001,-16.850176083883856,12.355477608264248,64.10535329357754
7.887,-16.745068143335768,12.36107958918241,64.18669666451142
7.887999999999999,-16.634563054057864,12.409622120561682,64.24650850640884
7.889,-16.574993908896076,12.495684175168325,64.24253035446048
7.8900000000000015,-16.578998484738246,12.585597709623766,64.18509042860286
7.891,-16.63791023291077,12.634353615201867,64.10868725540777
7.8919999999999995,-16.711151596921095,12.628404906883338,64.05389778055417
7.893000000000001,-16.76590667862877,12.582782759704807,64.03760393622872
7.894,-16.802225112661645,12.508746220368147,64.05284027028648
7.895000000000001,-16.824609502585968,12.422743523857587,64.08608019585876
7.896,-16.836905373457355,12.357404029777557,64.11491400760055
7.896999999999999,-16.850447466469177,12.3236647109268,64.12393016567582
7.898000000000001,-16.877568156780068,12.314548697205941,64.10740761651122
7.899,-16.910107355876672,12.32702512613733,64.07376576524827
7.9,-16.933773010558955,12.341563844668723,64.04607753891484
7.901,-16.953808773415822,12.33221401141446,64.03538375383708
7.901999999999999,-16.97626067020638,12.313136400506309,64.02842985467541
7.9030000000000005,-16.99185705507161,12.308614776514355,64.01845563604493
7.904000000000002,-16.99260384976393,12.325541404357581,64.00791681358076
7.905,-16.987674389484297,12.353831198582636,63.99528085295558
7.906,-16.98762444610814,12.371558112899153,63.984890329506925
7.906999999999999,-16.99743832286004,12.362391302713407,63.98234960180289
7.908,-17.030084086976863,12.337239482209693,63.970705146132545
7.909000000000001,-17.08078566461953,12.312928823369498,63.94384994520519
7.909999999999998,-17.120446442338356,12.279073829359168,63.93141341969449
7.911,-17.13611999397161,12.234335443108813,63.94470204004935
7.912000000000001,-17.121488414019094,12.199755563510026,63.97669385370645
7.913,-17.069161439669355,12.173923519478576,64.03429738569181
7.914000000000001,-16.984153523977856,12.155651129111448,64.11408787486843
7.915,-16.89474727312865,12.14861812853675,64.19083356172334
7.9159999999999995,-16.83040379520138,12.150240325036803,64.24208989648332
7.917000000000001,-16.780424624241995,12.172891746246778,64.26929948034292
7.918000000000001,-16.72653749274885,12.230686547513466,64.27883328767756
7.918999999999999,-16.679142290768958,12.321348138926094,64.26333181255158
7.92,-16.669468290406765,12.437743601637552,64.20171547975765
7.920999999999999,-16.716761113547097,12.608667177425787,64.061313553174
7.922000000000001,-16.808940927222547,12.805059653903948,63.8692156360703
7.923000000000001,-16.924756941896366,12.945647569752083,63.6918515928179
7.923999999999999,-17.01822527987526,12.985874811123324,63.593156788383006
7.925,-17.06102512018585,12.922441850759286,63.597474879401084
7.926000000000001,-17.08232794358812,12.826650872064814,63.6381437939927
7.927,-17.095473999458903,12.784456483044885,63.65292622317888
7.927999999999999,-17.109776194926837,12.847068822426321,63.60393450260905
7.929,-17.10571464786559,12.874281139631133,63.59082933702323
7.93,-17.074946755971908,12.781634740114416,63.67105269008863
7.931000000000001,-16.998216076632264,12.63359549598172,63.821069787546655
7.9319999999999995,-16.881928156406524,12.561778263221482,63.95723945361695
7.932999999999999,-16.836498444093568,12.742202682172547,63.885279801722916
7.934,-16.886807766190426,12.991857184810405,63.693835876845895
7.935,-17.059263958906623,13.12197778027237,63.47780708929473
7.936,-17.36429375201954,13.229429191591256,63.17028414656407
7.936999999999999,-17.643897952469686,13.325832171901707,62.88925740661669
7.937999999999999,-17.815019758406656,13.383860995571727,62.71766026331154
7.939,-17.959434287533025,13.485569867626287,62.54110700451051
7.940000000000001,-18.093201633313676,13.586148105836378,62.37374609668083
7.941,-18.158862816228883,13.65543426649047,62.27963064153529
7.941999999999999,-18.136071559417793,13.757885087951907,62.23607033700876
7.9430000000000005,-18.0145113320333,13.936722676399272,62.22380941661187
7.944,-17.825851870558584,14.187006713799757,62.217722800200676
7.945,-17.61147099985577,14.471290972451216,62.2056547979963
7.946,-17.425180615988882,14.755167359008531,62.16686873658837
7.946999999999999,-17.303248222499217,14.95789853855204,62.12772141348747
7.948,-17.233111546822677,15.069146333227824,62.10765838107716
7.949,-17.20197174972053,15.119906804477482,62.09761117581252
7.95,-17.181174213904207,15.09143432200307,62.132028134006745
7.951,-17.162675760725108,14.98067084496888,62.218912707399554
7.951999999999999,-17.11817752854852,14.852932794669982,62.336337134040164
7.953,-17.086376970493657,14.768849611183636,62.4154212610557
7.954000000000001,-17.151160802440582,14.746103083331382,62.38120531470764
7.955,-17.291156313784853,14.801722330821498,62.23873749928441
7.9559999999999995,-17.443873129831967,14.893954523337806,62.06272485422629
7.956999999999999,-17.5736403522863,14.983442922748049,61.90592290108232
7.958,-17.638001302871473,15.09840236730934,61.782316136072744
7.9590000000000005,-17.604491292392986,15.233429663616457,61.71963288562033
7.96,-17.525211242754114,15.346673854516876,61.70507721626734
7.960999999999999,-17.496680079139846,15.465526663132458,61.64799090528119
7.962000000000001,-17.548977669975066,15.595165672839139,61.52286623915552
7.962999999999999,-17.642004386419387,15.716408280408986,61.37277400948327
7.964,-17.74042245715624,15.822754316676537,61.22854352118324
7.965,-17.823993580704215,15.891017412345496,61.1207374158151
7.965999999999999,-17.877528706500517,15.924399726012995,61.05856020859245
7.9670000000000005,-17.86305332782608,15.926940053837695,61.067676801628764
7.968000000000001,-17.78975677231973,15.923308408211401,61.124757662354256
7.969,-17.725444291153224,15.955499182731444,61.15111471181682
7.97,-17.674069791515574,16.06899011809977,61.11307499046913
7.970999999999999,-17.716927567547785,16.165526208686718,61.01638559271201
7.9719999999999995,-17.91519901451361,16.124905336195944,60.89674445576055
7.973000000000001,-18.17030987846814,16.028371239455748,60.7704963800459
7.974,-18.418114955310855,15.92113080312725,60.65437689116722
7.975,-18.606921563305033,15.811688006586335,60.58223991270674
7.976000000000001,-18.70211752963463,15.790646372105837,60.52320051679211
7.976999999999999,-18.689947881017545,15.86762669020562,60.48274630846926
7.978000000000001,-18.571673034360668,15.940082188612157,60.525661204540995
7.979,-18.389236160252302,15.92961794754584,60.67066103421005
7.9799999999999995,-18.23279208491076,15.827337393641304,60.855863730840554
7.981,-18.153065469493164,15.636762823972946,61.040823520978705
7.981999999999999,-18.130762349239166,15.389442281725213,61.218505574561966
7.9830000000000005,-18.15942054760496,15.107265602162265,61.3781027730825
7.984,-18.22395266044684,14.834270333595592,61.501744173228474
7.984999999999999,-18.300826876942768,14.6403356048054,61.56370995654041
7.986,-18.340999663748487,14.556011590870742,61.584839481669455
7.987000000000001,-18.309173701478272,14.603933221772712,61.579908045080174
7.988,-18.208698155619405,14.777794626530403,61.54920251790212
7.989,-18.057107553118136,15.021079616114042,61.51187606430618
7.99,-17.862007082686844,15.274153580307491,61.4978497873753
7.991,-17.66857094536177,15.519878516162462,61.48309058554413
7.992000000000001,-17.564193230329455,15.752874054152839,61.40648553525031
7.993,-17.551598583748483,15.933703621818081,61.29469418140782
7.994,-17.575848584868133,16.04640580478318,61.2008909257092
7.995,-17.593034947343565,16.118215440272067,61.13974544063964
7.9959999999999996,-17.586267672040858,16.18665737847281,61.09843754645446
7.997000000000001,-17.562317152025212,16.312152575387017,61.03082593431671
7.998,-17.48391066013775,16.523801522322593,60.94333463007001
7.998999999999999,-17.438365412358916,16.76558233339911,60.80947831829706
8.0,-17.489068263823,16.927977043847267,60.660240027196636
8.001000000000001,-17.609901741984864,16.956632533348863,60.553404608547496
8.002,-17.940571934954235,16.927582010430992,60.33408923082031
8.003,-18.483176141608762,16.860894403336072,59.98165552315292
8.004000000000001,-18.982861925010617,16.63441243281588,59.76009659588537
8.005,-19.26983546465425,16.23630633760282,59.80190081924178
8.006,-19.356189101164105,15.847973852354864,59.98359874512428
8.006999999999998,-19.30475741235779,15.627624028945275,60.1626029636749
8.008,-19.230843482442932,15.497618719776884,60.30179101574778
8.009,-19.215103679796623,15.278032527884834,60.45130375460968
8.01,-19.234622651680166,14.942229702085035,60.64346212980178
8.011000000000001,-19.247234469962383,14.589062142359069,60.84846238983276
8.012,-19.22398231586573,14.302861497341949,61.03892024359367
8.013,-19.18555050830979,14.144686653677152,61.16394519142023
8.014000000000001,-19.16512854408914,14.11521241151687,61.19787039919116
8.015,-19.15731874581126,14.11753544550784,61.202780234157984
8.015999999999998,-19.18420502596678,14.095136429229067,61.194399956377715
8.017,-19.25793502853642,14.069232013446436,61.15023373256006
8.018,-19.3362546156398,14.052958009731812,61.09651968051227
8.019,-19.384117268509204,14.056842184928522,61.055505549473324
8.020000000000001,-19.38078102902899,14.108732160321868,61.02770356292767
8.020999999999999,-19.326268151896215,14.216020980426034,61.00833700647429
8.022,-19.238866700602912,14.362955545377634,60.99107491114894
8.023000000000001,-19.134226700958976,14.524587969329794,60.977462933268455
8.024,-19.0114043317755,14.649525712983436,60.99912296849102
8.024999999999999,-18.84848453503835,14.721248336874503,61.083885728164155
8.026,-18.634457848948152,14.77444812132958,61.21918133002809
8.027,-18.393483581450674,14.85393392026276,61.35767373610143
8.028,-18.172969805827535,14.985770944919462,61.44516689982475
8.029000000000002,-17.967512320562864,15.12179105895913,61.51596150956155
8.03,-17.776721273787008,15.197947743154351,61.61219474064396
8.031,-17.66395665630007,15.217852512609294,61.684803242280445
8.032,-17.70767437822517,15.219819687290043,61.650382375745984
8.033,-17.94280449405917,15.092038522911583,61.554022522209124
8.033999999999999,-18.26031933269381,14.761860050026977,61.519118963111
8.034999999999998,-18.541270690363977,14.365244201373496,61.544958755558646
8.036,-18.730461244960544,13.983272365236392,61.62561050017878
8.037,-18.843270911037813,13.623635490912843,61.747638773319736
8.038,-18.9340393753937,13.357964045083234,61.828184134628216
8.039,-19.041946959625797,13.255143016110608,61.79882415930719
8.040000000000001,-19.184900348019625,13.316798936441296,61.64625222202981
8.041,-19.288598243971066,13.515376659522646,61.44760249006286
8.042,-19.315289607636085,13.699652747138597,61.319609420048906
8.043000000000001,-19.357172072071346,13.785642780287182,61.235655752925496
8.043999999999999,-19.472925713190275,13.794641547129315,61.13607385099398
8.045,-19.630049290337226,13.739826157131382,61.03916408033182
8.046,-19.777040190625193,13.66972439499651,60.95852159835492
8.047,-19.873169483853374,13.59563741745345,60.92129110353254
8.048,-19.904026630999617,13.488873606507388,60.95587416228501
8.049,-19.827169388985514,13.35478833069668,61.094623672963515
8.05,-19.663597204748775,13.220319324429298,61.30540361030637
8.051,-19.515015104074507,13.14882796559847,61.46858501107168
8.052,-19.434404150366365,13.160480641114118,61.52886207733172
8.052999999999999,-19.431825144879596,13.181251329101087,61.51934381108347
8.054,-19.469746841364042,13.171693226822953,61.49330851590682
8.055,-19.505499333162867,13.10186007239307,61.50269714217002
8.056000000000001,-19.520679831880827,12.988005495389165,61.55335359060793
8.057,-19.48047014310393,12.893144588487203,61.639308777863604
8.058,-19.373227384234006,12.83462841706341,61.76103216824538
8.059000000000001,-19.23339008763457,12.795298159044698,61.89928682395341
8.059999999999999,-19.11219582071647,12.774443082701138,62.01168937997872
8.061,-19.03933773857979,12.762163163330433,62.07906655192296
8.062,-18.99669870034754,12.722237842845407,62.13671289508629
8.062999999999999,-18.95352440640476,12.630570160725135,62.223534295040835
8.064,-18.889882768893102,12.477043917966249,62.36144227311768
8.065000000000001,-18.812022768762745,12.27832720578738,62.53559438523186
8.066,-18.779796392322496,12.108152649263776,62.65524416971708
8.067,-18.852300433706514,12.04373150797635,62.62902102546799
8.068000000000001,-18.97608814890208,12.054675239468482,62.518738545981094
8.068999999999999,-19.040470415561597,12.07313008440381,62.45449083119184
8.07,-19.02203002352093,12.081965097845389,62.465326564574184
8.071,-18.93269601862345,12.06416033328224,62.55025739388665
8.072,-18.81628889159468,12.099514194761445,62.62923847069163
8.073,-18.8395156645241,12.180399201207607,62.56588590617789
8.074,-19.05698741259198,12.247209297788306,62.34690076772007
8.075000000000001,-19.35815774845691,12.363923932884859,62.0303485783457
8.076,-19.646415765691096,12.554078854931689,61.68505740229587
8.077,-19.89170724446959,12.809791972614384,61.34052436165713
8.078,-20.10231058633593,13.079429124983498,61.01720706120781
8.079,-20.27536161803297,13.276304953011298,60.76468358062233
8.08,-20.4282507901992,13.373904076474146,60.583310204001734
