Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.64857232e-03,-3.51562500e-02,2.66093750e-03,-1.31250000e-03,1.69531250e-03,-3.12500000e-05,6.07394531e+00,,7.64857232e-03,1.65749481e-03,,7.64857232e-03,4.57461319e+01
7.64957232e-03,-3.28125000e-02,2.55937500e-03,-8.59375000e-04,1.66406250e-03,-3.43750000e-04,6.07488281e+00,,7.64957232e-03,1.65767863e-03,,7.64957232e-03,4.55102654e+01
7.65057232e-03,-3.28125000e-02,2.76250000e-03,-7.50000000e-04,1.65625000e-03,3.12500000e-05,6.07394531e+00,,7.65057232e-03,1.65786606e-03,,7.65057232e-03,4.55145302e+01
7.65157232e-03,-2.57812500e-02,2.94531250e-03,-9.68750000e-04,1.69531250e-03,1.87500000e-04,6.07406250e+00,,7.65157232e-03,1.65806699e-03,,7.65157232e-03,4.47942123e+01
7.65257232e-03,-1.64062500e-02,3.04687500e-03,-9.37500000e-04,1.79687500e-03,3.43750000e-04,6.07277344e+00,,7.65257232e-03,1.65827794e-03,,7.65257232e-03,4.38327675e+01
7.65357232e-03,-2.18750000e-02,2.70156250e-03,-9.37500000e-04,1.75781250e-03,5.00000000e-04,6.07125000e+00,,7.65357232e-03,1.65848038e-03,,7.65357232e-03,4.44015274e+01
7.65457232e-03,-2.73437500e-02,2.27500000e-03,-1.17187500e-03,1.67968750e-03,3.43750000e-04,6.07148438e+00,,7.65457232e-03,1.65865559e-03,,7.65457232e-03,4.49709091e+01
7.65557232e-03,-2.57812500e-02,2.27500000e-03,-1.42187500e-03,1.65625000e-03,1.87500000e-04,6.07289063e+00,,7.65557232e-03,1.65881577e-03,,7.65557232e-03,4.48167000e+01
7.65657232e-03,-2.96875000e-02,2.07187500e-03,-1.23437500e-03,1.73437500e-03,-6.25000000e-05,6.07476563e+00,,7.65657232e-03,1.65896886e-03,,7.65657232e-03,4.52264442e+01
7.65757232e-03,-3.51562500e-02,2.17343750e-03,-1.04687500e-03,1.73437500e-03,1.25000000e-04,6.07429688e+00,,7.65757232e-03,1.65911834e-03,,7.65757232e-03,4.57962761e+01
7.65857232e-03,-3.12500000e-02,2.25468750e-03,-8.75000000e-04,1.71875000e-03,3.43750000e-04,6.07253906e+00,,7.65857232e-03,1.65927433e-03,,7.65857232e-03,4.53986664e+01
7.65957232e-03,-3.12500000e-02,2.47812500e-03,-6.71875000e-04,1.71875000e-03,5.00000000e-04,6.07089844e+00,,7.65957232e-03,1.65944092e-03,,7.65957232e-03,4.54027634e+01
7.66057232e-03,-3.28125000e-02,2.21406250e-03,-6.71875000e-04,1.71875000e-03,7.18750000e-04,6.07113281e+00,,7.66057232e-03,1.65960612e-03,,7.66057232e-03,4.55674095e+01
7.66157232e-03,-2.89062500e-02,2.37656250e-03,-1.12500000e-03,1.67968750e-03,8.43750000e-04,6.07125000e+00,,7.66157232e-03,1.65976782e-03,,7.66157232e-03,4.51694641e+01
7.66257232e-03,-3.82812500e-02,2.07187500e-03,-1.28125000e-03,1.56250000e-03,1.09375000e-03,6.07125000e+00,,7.66257232e-03,1.65992451e-03,,7.66257232e-03,4.61423378e+01
7.66357232e-03,-3.90625000e-02,2.13281250e-03,-1.12500000e-03,1.56250000e-03,1.15625000e-03,6.07148438e+00,,7.66357232e-03,1.66007259e-03,,7.66357232e-03,4.62292557e+01
7.66457232e-03,-3.51562500e-02,2.35625000e-03,-1.12500000e-03,1.65625000e-03,1.15625000e-03,6.07289063e+00,,7.66457232e-03,1.66023057e-03,,7.66457232e-03,4.58325119e+01
7.66557232e-03,-3.90625000e-02,2.41718750e-03,-1.20312500e-03,1.69531250e-03,1.09375000e-03,6.07371094e+00,,7.66557232e-03,1.66039867e-03,,7.66557232e-03,4.62413864e+01
7.66657232e-03,-3.28125000e-02,2.60000000e-03,-1.25000000e-03,1.69531250e-03,1.15625000e-03,6.07347656e+00,,7.66657232e-03,1.66057528e-03,,7.66657232e-03,4.56035614e+01
7.66757232e-03,-3.43750000e-02,2.66093750e-03,-1.34375000e-03,1.67968750e-03,1.09375000e-03,6.07371094e+00,,7.66757232e-03,1.66076049e-03,,7.66757232e-03,4.57715187e+01
7.66857232e-03,-4.21875000e-02,2.62031250e-03,-1.39062500e-03,1.64062500e-03,1.00000000e-03,6.07488281e+00,,7.66857232e-03,1.66094652e-03,,7.66857232e-03,4.65841751e+01
7.66957232e-03,-4.06250000e-02,2.76250000e-03,-1.28125000e-03,1.64062500e-03,5.62500000e-04,6.07734375e+00,,7.66957232e-03,1.66113616e-03,,7.66957232e-03,4.64301720e+01
7.67057232e-03,-3.90625000e-02,2.62031250e-03,-1.04687500e-03,1.70312500e-03,4.06250000e-04,6.07757813e+00,,7.67057232e-03,1.66132569e-03,,7.67057232e-03,4.62752609e+01
7.67157232e-03,-3.51562500e-02,2.70156250e-03,-8.75000000e-04,1.73437500e-03,5.62500000e-04,6.07535156e+00,,7.67157232e-03,1.66151312e-03,,7.67157232e-03,4.58776474e+01
7.67257232e-03,-2.73437500e-02,2.47812500e-03,-1.15625000e-03,1.66406250e-03,8.43750000e-04,6.07335938e+00,,7.67257232e-03,1.66169554e-03,,7.67257232e-03,4.50776215e+01
7.67357232e-03,-1.09375000e-02,3.20937500e-03,-1.57812500e-03,1.73437500e-03,9.37500000e-04,6.07171875e+00,,7.67357232e-03,1.66189566e-03,,7.67357232e-03,4.33935013e+01
7.67457232e-03,-1.25000000e-02,2.80312500e-03,-1.35937500e-03,1.75781250e-03,7.18750000e-04,6.07207031e+00,,7.67457232e-03,1.66210742e-03,,7.67457232e-03,4.35623665e+01
7.67557232e-03,-1.40625000e-02,3.14843750e-03,-5.31250000e-04,1.74218750e-03,5.00000000e-04,6.07207031e+00,,7.67557232e-03,1.66231696e-03,,7.67557232e-03,4.37284584e+01
7.67657232e-03,-6.25000000e-03,2.66093750e-03,1.09375000e-04,1.78906250e-03,1.25000000e-04,6.07371094e+00,,7.67657232e-03,1.66252162e-03,,7.67657232e-03,4.29241638e+01
7.67757232e-03,-2.34375000e-03,3.04687500e-03,-1.71875000e-04,1.81250000e-03,3.12500000e-04,6.07265625e+00,,7.67757232e-03,1.66272256e-03,,7.67757232e-03,4.25216217e+01
7.67857232e-03,-1.71875000e-02,2.47812500e-03,-7.50000000e-04,1.69531250e-03,4.06250000e-04,6.07289063e+00,,7.67857232e-03,1.66291709e-03,,7.67857232e-03,4.40543480e+01
7.67957232e-03,-2.57812500e-02,2.66093750e-03,-1.01562500e-03,1.67968750e-03,5.62500000e-04,6.07230469e+00,,7.67957232e-03,1.66309811e-03,,7.67957232e-03,4.49449806e+01
7.68057232e-03,-2.57812500e-02,2.37656250e-03,-5.93750000e-04,1.65625000e-03,9.37500000e-04,6.06914063e+00,,7.68057232e-03,1.66327553e-03,,7.68057232e-03,4.49492493e+01
7.68157232e-03,-2.57812500e-02,2.66093750e-03,-2.96875000e-04,1.65625000e-03,7.18750000e-04,6.06984375e+00,,7.68157232e-03,1.66345295e-03,,7.68157232e-03,4.49516106e+01
7.68257232e-03,-2.57812500e-02,2.27500000e-03,-6.87500000e-04,1.60156250e-03,6.56250000e-04,6.07125000e+00,,7.68257232e-03,1.66362675e-03,,7.68257232e-03,4.49542198e+01
7.68357232e-03,-4.84375000e-02,1.90937500e-03,-1.20312500e-03,1.34375000e-03,3.12500000e-04,6.07230469e+00,,7.68357232e-03,1.66377402e-03,,7.68357232e-03,4.72949219e+01
7.68457232e-03,-5.54687500e-02,1.62500000e-03,-1.31250000e-03,1.25000000e-03,-3.12500000e-05,6.07253906e+00,,7.68457232e-03,1.66389858e-03,,7.68457232e-03,4.80264587e+01
7.68557232e-03,-4.84375000e-02,1.78750000e-03,-9.37500000e-04,1.35937500e-03,-1.25000000e-04,6.07230469e+00,,7.68557232e-03,1.66401872e-03,,7.68557232e-03,4.73075523e+01
7.68657232e-03,-3.82812500e-02,2.05156250e-03,-6.40625000e-04,1.51562500e-03,-3.12500000e-05,6.07148438e+00,,7.68657232e-03,1.66415388e-03,,7.68657232e-03,4.62647018e+01
7.68757232e-03,-3.43750000e-02,2.21406250e-03,-9.53125000e-04,1.57031250e-03,2.50000000e-04,6.07054688e+00,,7.68757232e-03,1.66430406e-03,,7.68757232e-03,4.58662186e+01
7.68857232e-03,-2.96875000e-02,2.45781250e-03,-1.34375000e-03,1.56250000e-03,3.43750000e-04,6.07066406e+00,,7.68857232e-03,1.66446855e-03,,7.68857232e-03,4.53890572e+01
7.68957232e-03,-2.89062500e-02,2.31562500e-03,-1.43750000e-03,1.51562500e-03,2.50000000e-04,6.07230469e+00,,7.68957232e-03,1.66463666e-03,,7.68957232e-03,4.53158875e+01
7.69057232e-03,-2.57812500e-02,2.13281250e-03,-9.06250000e-04,1.51562500e-03,-5.00000000e-04,6.07628906e+00,,7.69057232e-03,1.66479335e-03,,7.69057232e-03,4.49999275e+01
7.69157232e-03,-1.64062500e-02,2.27500000e-03,-5.31250000e-04,1.51562500e-03,-7.81250000e-04,6.07734375e+00,,7.69157232e-03,1.66494853e-03,,7.69157232e-03,4.40372429e+01
7.69257232e-03,-1.64062500e-02,2.84375000e-03,-6.09375000e-04,1.57031250e-03,-1.87500000e-04,6.07464844e+00,,7.69257232e-03,1.66512874e-03,,7.69257232e-03,4.40402641e+01
7.69357232e-03,-8.59375000e-03,3.02656250e-03,-7.96875000e-04,1.62500000e-03,4.06250000e-04,6.07312500e+00,,7.69357232e-03,1.66533550e-03,,7.69357232e-03,4.32385788e+01
7.69457232e-03,4.68750000e-03,3.29062500e-03,-7.81250000e-04,1.73437500e-03,2.50000000e-04,6.07371094e+00,,7.69457232e-03,1.66555785e-03,,7.69457232e-03,4.18735657e+01
7.69557232e-03,3.12500000e-03,3.08750000e-03,-8.28125000e-04,1.67968750e-03,1.87500000e-04,6.07453125e+00,,7.69557232e-03,1.66578242e-03,,7.69557232e-03,4.20389099e+01
7.69657232e-03,7.81250000e-04,2.94531250e-03,-7.96875000e-04,1.62500000e-03,4.06250000e-04,6.07453125e+00,,7.69657232e-03,1.66599487e-03,,7.69657232e-03,4.22848396e+01
7.69757232e-03,-7.81250000e-04,3.00625000e-03,-1.12500000e-03,1.60156250e-03,1.25000000e-04,6.07570313e+00,,7.69757232e-03,1.66620442e-03,,7.69757232e-03,4.24510155e+01
7.69857232e-03,-1.56250000e-03,3.08750000e-03,-1.31250000e-03,1.62500000e-03,-3.43750000e-04,6.07710938e+00,,7.69857232e-03,1.66641898e-03,,7.69857232e-03,4.25380173e+01
7.69957232e-03,-1.56250000e-03,3.04687500e-03,-9.68750000e-04,1.66406250e-03,-2.81250000e-04,6.07687500e+00,,7.69957232e-03,1.66663493e-03,,7.69957232e-03,4.25440636e+01
7.70057232e-03,-1.01562500e-02,2.90468750e-03,-7.03125000e-04,1.66406250e-03,2.50000000e-04,6.07488281e+00,,7.70057232e-03,1.66684447e-03,,7.70057232e-03,4.34344444e+01
7.70157232e-03,-2.03125000e-02,2.66093750e-03,-7.50000000e-04,1.60937500e-03,8.43750000e-04,6.07253906e+00,,7.70157232e-03,1.66704040e-03,,7.70157232e-03,4.44853325e+01
7.70257232e-03,-2.03125000e-02,2.70156250e-03,-1.04687500e-03,1.58593750e-03,8.43750000e-04,6.07265625e+00,,7.70257232e-03,1.66722923e-03,,7.70257232e-03,4.44900932e+01
7.70357232e-03,-2.18750000e-02,2.66093750e-03,-1.12500000e-03,1.54687500e-03,6.56250000e-04,6.07347656e+00,,7.70357232e-03,1.66741805e-03,,7.70357232e-03,4.46569328e+01
7.70457232e-03,-3.12500000e-02,2.01093750e-03,-1.09375000e-03,1.38281250e-03,1.25000000e-04,6.07476563e+00,,7.70457232e-03,1.66758255e-03,,7.70457232e-03,4.56293068e+01
7.70557232e-03,-2.03125000e-02,1.88906250e-03,-9.37500000e-04,1.37500000e-03,3.12500000e-05,6.07429688e+00,,7.70557232e-03,1.66771980e-03,,7.70557232e-03,4.45071144e+01
7.70657232e-03,-1.25000000e-02,1.92968750e-03,-1.06250000e-03,1.45312500e-03,-3.12500000e-05,6.07453125e+00,,7.70657232e-03,1.66785438e-03,,7.70657232e-03,4.37070045e+01
7.70757232e-03,-1.95312500e-02,2.25468750e-03,-1.20312500e-03,1.58593750e-03,-3.12500000e-05,6.07394531e+00,,7.70757232e-03,1.66800164e-03,,7.70757232e-03,4.44378815e+01
7.70857232e-03,-1.95312500e-02,2.11250000e-03,-1.09375000e-03,1.64062500e-03,3.12500000e-05,6.07394531e+00,,7.70857232e-03,1.66815531e-03,,7.70857232e-03,4.44439697e+01
7.70957232e-03,-2.57812500e-02,2.17343750e-03,-9.37500000e-04,1.60937500e-03,-1.87500000e-04,6.07546875e+00,,7.70957232e-03,1.66830630e-03,,7.70957232e-03,4.50936852e+01
7.71057232e-03,-3.51562500e-02,2.07187500e-03,-7.96875000e-04,1.58593750e-03,-2.50000000e-04,6.07535156e+00,,7.71057232e-03,1.66845578e-03,,7.71057232e-03,4.60647736e+01
7.71157232e-03,-3.67187500e-02,2.25468750e-03,-6.71875000e-04,1.56250000e-03,-6.56250000e-04,6.07535156e+00,,7.71157232e-03,1.66860805e-03,,7.71157232e-03,4.62297478e+01
7.71257232e-03,-2.89062500e-02,2.17343750e-03,-4.06250000e-04,1.62500000e-03,-7.18750000e-04,6.07488281e+00,,7.71257232e-03,1.66876393e-03,,7.71257232e-03,4.54271927e+01
7.71357232e-03,-2.73437500e-02,2.35625000e-03,-1.56250000e-04,1.69531250e-03,-4.37500000e-04,6.07453125e+00,,7.71357232e-03,1.66892342e-03,,7.71357232e-03,4.52676010e+01
7.71457232e-03,-2.73437500e-02,2.60000000e-03,-4.84375000e-04,1.71875000e-03,-4.06250000e-04,6.07429688e+00,,7.71457232e-03,1.66909792e-03,,7.71457232e-03,4.52692947e+01
7.71557232e-03,-1.95312500e-02,3.04687500e-03,-8.75000000e-04,1.82812500e-03,-3.43750000e-04,6.07371094e+00,,7.71557232e-03,1.66929665e-03,,7.71557232e-03,4.44674835e+01
7.71657232e-03,-2.03125000e-02,2.96562500e-03,-8.59375000e-04,1.85156250e-03,-2.81250000e-04,6.07429688e+00,,7.71657232e-03,1.66950841e-03,,7.71657232e-03,4.45526161e+01
7.71757232e-03,-2.96875000e-02,2.84375000e-03,-4.06250000e-04,1.79687500e-03,-3.43750000e-04,6.07476563e+00,,7.71757232e-03,1.66971295e-03,,7.71757232e-03,4.55224686e+01
7.71857232e-03,-2.57812500e-02,2.94531250e-03,-3.12500000e-05,1.79687500e-03,-5.00000000e-04,6.07453125e+00,,7.71857232e-03,1.66991679e-03,,7.71857232e-03,4.51209221e+01
7.71957232e-03,-1.64062500e-02,2.90468750e-03,-5.00000000e-04,1.82812500e-03,-7.18750000e-04,6.07535156e+00,,7.71957232e-03,1.67012273e-03,,7.71957232e-03,4.41558342e+01
7.72057232e-03,-1.79687500e-02,2.96562500e-03,-1.15625000e-03,1.82812500e-03,-6.56250000e-04,6.07511719e+00,,7.72057232e-03,1.67032948e-03,,7.72057232e-03,4.43213120e+01
7.72157232e-03,-1.01562500e-02,2.76250000e-03,-1.04687500e-03,1.88281250e-03,-3.43750000e-04,6.07429688e+00,,7.72157232e-03,1.67053123e-03,,7.72157232e-03,4.35217361e+01
7.72257232e-03,-1.01562500e-02,2.76250000e-03,-4.53125000e-04,1.89062500e-03,3.12500000e-04,6.07113281e+00,,7.72257232e-03,1.67072576e-03,,7.72257232e-03,4.35257111e+01
7.72357232e-03,-1.56250000e-02,2.45781250e-03,-2.34375000e-04,1.83593750e-03,3.43750000e-04,6.07171875e+00,,7.72357232e-03,1.67090958e-03,,7.72357232e-03,4.40913239e+01
7.72457232e-03,-1.79687500e-02,2.31562500e-03,-5.62500000e-04,1.78906250e-03,5.00000000e-04,6.07265625e+00,,7.72457232e-03,1.67107768e-03,,7.72457232e-03,4.43350563e+01
7.72557232e-03,-3.28125000e-02,1.92968750e-03,-7.96875000e-04,1.66406250e-03,6.56250000e-04,6.07171875e+00,,7.72557232e-03,1.67122716e-03,,7.72557232e-03,4.58689423e+01
7.72657232e-03,-4.06250000e-02,2.03125000e-03,-6.71875000e-04,1.65625000e-03,8.75000000e-04,6.07195313e+00,,7.72657232e-03,1.67136663e-03,,7.72657232e-03,4.66782455e+01
7.72757232e-03,-3.67187500e-02,2.17343750e-03,-4.84375000e-04,1.74218750e-03,1.21875000e-03,6.07031250e+00,,7.72757232e-03,1.67151471e-03,,7.72757232e-03,4.62786064e+01
7.72857232e-03,-3.51562500e-02,2.25468750e-03,-3.75000000e-04,1.83593750e-03,1.15625000e-03,6.07054688e+00,,7.72857232e-03,1.67167059e-03,,7.72857232e-03,4.61197968e+01
7.72957232e-03,-3.43750000e-02,2.31562500e-03,-5.15625000e-04,1.82812500e-03,1.00000000e-03,6.07171875e+00,,7.72957232e-03,1.67183147e-03,,7.72957232e-03,4.60416183e+01
7.73057232e-03,-3.43750000e-02,2.25468750e-03,-7.18750000e-04,1.75781250e-03,8.75000000e-04,6.07125000e+00,,7.73057232e-03,1.67199236e-03,,7.73057232e-03,4.60448914e+01
7.73157232e-03,-3.51562500e-02,2.39687500e-03,-8.59375000e-04,1.67968750e-03,5.62500000e-04,6.07207031e+00,,7.73157232e-03,1.67215627e-03,,7.73157232e-03,4.61296158e+01
7.73257232e-03,-3.90625000e-02,2.31562500e-03,-7.18750000e-04,1.66406250e-03,-1.25000000e-04,6.07289063e+00,,7.73257232e-03,1.67232216e-03,,7.73257232e-03,4.65365067e+01
7.73357232e-03,-4.06250000e-02,2.41718750e-03,-3.75000000e-04,1.66406250e-03,-2.81250000e-04,6.07230469e+00,,7.73357232e-03,1.67248875e-03,,7.73357232e-03,4.67004852e+01
7.73457232e-03,-3.43750000e-02,2.31562500e-03,-3.28125000e-04,1.69531250e-03,9.37500000e-05,6.07171875e+00,,7.73457232e-03,1.67265546e-03,,7.73457232e-03,4.60580215e+01
7.73557232e-03,-2.89062500e-02,2.86406250e-03,-4.21875000e-04,1.83593750e-03,5.62500000e-04,6.07171875e+00,,7.73557232e-03,1.67283777e-03,,7.73557232e-03,4.54962196e+01
7.73657232e-03,-2.57812500e-02,2.84375000e-03,-6.09375000e-04,1.92187500e-03,6.56250000e-04,6.07195313e+00,,7.73657232e-03,1.67303882e-03,,7.73657232e-03,4.51767883e+01
7.73757232e-03,-3.51562500e-02,2.80312500e-03,-7.96875000e-04,1.88281250e-03,5.00000000e-04,6.07347656e+00,,7.73757232e-03,1.67323754e-03,,7.73757232e-03,4.61470070e+01
7.73857232e-03,-3.43750000e-02,2.55937500e-03,-8.75000000e-04,1.85156250e-03,9.37500000e-05,6.07570313e+00,,7.73857232e-03,1.67342636e-03,,7.73857232e-03,4.60709000e+01
7.73957232e-03,-2.42187500e-02,2.62031250e-03,-7.96875000e-04,1.90625000e-03,-2.81250000e-04,6.07710938e+00,,7.73957232e-03,1.67360879e-03,,7.73957232e-03,4.50282898e+01
7.74057232e-03,-1.09375000e-02,2.41718750e-03,-9.84375000e-04,1.90625000e-03,-6.25000000e-05,6.07675781e+00,,7.74057232e-03,1.67378620e-03,,7.74057232e-03,4.36638107e+01
7.74157232e-03,-1.25000000e-02,2.96562500e-03,-1.20312500e-03,1.83593750e-03,1.25000000e-04,6.07546875e+00,,7.74157232e-03,1.67397584e-03,,7.74157232e-03,4.38306885e+01
7.74257232e-03,-1.25000000e-02,3.00625000e-03,-7.50000000e-04,1.89062500e-03,7.18750000e-04,6.07289063e+00,,7.74257232e-03,1.67418609e-03,,7.74257232e-03,4.38358650e+01
7.74357232e-03,-1.56250000e-02,3.10781250e-03,0.00000000e+00,1.89062500e-03,1.21875000e-03,6.07054688e+00,,7.74357232e-03,1.67440146e-03,,7.74357232e-03,4.41600189e+01
7.74457232e-03,-1.56250000e-02,3.00625000e-03,7.81250000e-05,1.86718750e-03,9.37500000e-04,6.07113281e+00,,7.74457232e-03,1.67461683e-03,,7.74457232e-03,4.41598091e+01
7.74557232e-03,-2.03125000e-02,2.76250000e-03,-5.62500000e-04,1.81250000e-03,7.18750000e-04,6.07148438e+00,,7.74557232e-03,1.67481997e-03,,7.74557232e-03,4.46443405e+01
7.74657232e-03,-4.06250000e-02,1.97031250e-03,-1.25000000e-03,1.57031250e-03,2.50000000e-04,6.07347656e+00,,7.74657232e-03,1.67498656e-03,,7.74657232e-03,4.67432137e+01
7.74757232e-03,-3.82812500e-02,1.97031250e-03,-1.25000000e-03,1.57031250e-03,1.87500000e-04,6.07394531e+00,,7.74757232e-03,1.67512533e-03,,7.74757232e-03,4.65082130e+01
7.74857232e-03,-2.50000000e-02,2.31562500e-03,-6.09375000e-04,1.69531250e-03,4.68750000e-04,6.07406250e+00,,7.74857232e-03,1.67527620e-03,,7.74857232e-03,4.51439400e+01
7.74957232e-03,-2.50000000e-02,2.27500000e-03,-2.96875000e-04,1.71875000e-03,3.43750000e-04,6.07476563e+00,,7.74957232e-03,1.67543790e-03,,7.74957232e-03,4.51463394e+01
7.75057232e-03,-2.50000000e-02,2.37656250e-03,-5.78125000e-04,1.73437500e-03,1.87500000e-04,6.07488281e+00,,7.75057232e-03,1.67560170e-03,,7.75057232e-03,4.51486588e+01
7.75157232e-03,-1.79687500e-02,2.37656250e-03,-1.06250000e-03,1.77343750e-03,1.25000000e-04,6.07371094e+00,,7.75157232e-03,1.67576910e-03,,7.75157232e-03,4.44281349e+01
7.75257232e-03,-2.18750000e-02,2.51875000e-03,-9.37500000e-04,1.73437500e-03,-3.12500000e-05,6.07406250e+00,,7.75257232e-03,1.67594152e-03,,7.75257232e-03,4.48361435e+01
7.75357232e-03,-2.96875000e-02,2.45781250e-03,-2.34375000e-04,1.67968750e-03,-7.18750000e-04,6.07699219e+00,,7.75357232e-03,1.67611672e-03,,7.75357232e-03,4.56446571e+01
7.75457232e-03,-2.89062500e-02,2.37656250e-03,-4.68750000e-05,1.70312500e-03,-8.75000000e-04,6.07792969e+00,,7.75457232e-03,1.67628704e-03,,7.75457232e-03,4.55648651e+01
7.75557232e-03,-2.34375000e-02,2.11250000e-03,-6.40625000e-04,1.70312500e-03,-5.00000000e-04,6.07652344e+00,,7.75557232e-03,1.67644501e-03,,7.75557232e-03,4.50028992e+01
7.75657232e-03,-1.01562500e-02,2.45781250e-03,-1.42187500e-03,1.82812500e-03,-1.87500000e-04,6.07546875e+00,,7.75657232e-03,1.67660590e-03,,7.75657232e-03,4.36391640e+01
7.75757232e-03,3.12500000e-03,2.76250000e-03,-1.62500000e-03,1.92968750e-03,1.87500000e-04,6.07488281e+00,,7.75757232e-03,1.67678972e-03,,7.75757232e-03,4.22780342e+01
7.75857232e-03,7.81250000e-04,2.94531250e-03,-8.43750000e-04,1.90625000e-03,3.12500000e-04,6.07488281e+00,,7.75857232e-03,1.67699077e-03,,7.75857232e-03,4.25262032e+01
7.75957232e-03,-1.01562500e-02,2.70156250e-03,-2.65625000e-04,1.92187500e-03,5.00000000e-04,6.07406250e+00,,7.75957232e-03,1.67718949e-03,,7.75957232e-03,4.36567192e+01
7.76057232e-03,-2.89062500e-02,2.66093750e-03,-5.93750000e-04,1.90625000e-03,7.18750000e-04,6.07289063e+00,,7.76057232e-03,1.67737831e-03,,7.76057232e-03,4.55919838e+01
7.76157232e-03,-2.50000000e-02,2.60000000e-03,-1.01562500e-03,1.98437500e-03,8.43750000e-04,6.07195313e+00,,7.76157232e-03,1.67756353e-03,,7.76157232e-03,4.51935463e+01
7.76257232e-03,-1.40625000e-02,2.84375000e-03,-9.06250000e-04,2.00000000e-03,1.03125000e-03,6.07125000e+00,,7.76257232e-03,1.67775515e-03,,7.76257232e-03,4.40710602e+01
7.76357232e-03,-1.25000000e-02,2.35625000e-03,-8.75000000e-04,1.92187500e-03,1.15625000e-03,6.07007813e+00,,7.76357232e-03,1.67793827e-03,,7.76357232e-03,4.39146957e+01
7.76457232e-03,-1.64062500e-02,2.76250000e-03,-9.84375000e-04,1.81250000e-03,1.21875000e-03,6.06925781e+00,,7.76457232e-03,1.67811848e-03,,7.76457232e-03,4.43223305e+01
7.76557232e-03,-2.57812500e-02,2.25468750e-03,-9.06250000e-04,1.74218750e-03,1.21875000e-03,6.06984375e+00,,7.76557232e-03,1.67829508e-03,,7.76557232e-03,4.52938347e+01
7.76657232e-03,-2.57812500e-02,2.47812500e-03,-8.75000000e-04,1.79687500e-03,1.46875000e-03,6.06914063e+00,,7.76657232e-03,1.67846179e-03,,7.76657232e-03,4.52985535e+01
7.76757232e-03,-4.21875000e-02,2.21406250e-03,-9.84375000e-04,1.67968750e-03,1.59375000e-03,6.06867188e+00,,7.76757232e-03,1.67862698e-03,,7.76757232e-03,4.69948463e+01
7.76857232e-03,-5.15625000e-02,2.07187500e-03,-8.75000000e-04,1.60156250e-03,1.40625000e-03,6.06890625e+00,,7.76857232e-03,1.67877786e-03,,7.76857232e-03,4.79662704e+01
7.76957232e-03,-4.21875000e-02,2.07187500e-03,-7.96875000e-04,1.66406250e-03,1.31250000e-03,6.06867188e+00,,7.76957232e-03,1.67892373e-03,,7.76957232e-03,4.70042038e+01
7.77057232e-03,-3.28125000e-02,2.21406250e-03,-9.68750000e-04,1.66406250e-03,1.21875000e-03,6.06867188e+00,,7.77057232e-03,1.67907472e-03,,7.77057232e-03,4.60423889e+01
7.77157232e-03,-2.73437500e-02,2.41718750e-03,-1.00000000e-03,1.67968750e-03,1.09375000e-03,6.06949219e+00,,7.77157232e-03,1.67923770e-03,,7.77157232e-03,4.54838142e+01
7.77257232e-03,-2.57812500e-02,2.31562500e-03,-9.06250000e-04,1.73437500e-03,1.03125000e-03,6.07125000e+00,,7.77257232e-03,1.67940441e-03,,7.77257232e-03,4.53277817e+01
7.77357232e-03,-2.89062500e-02,2.45781250e-03,-8.28125000e-04,1.71875000e-03,7.81250000e-04,6.07289063e+00,,7.77357232e-03,1.67957239e-03,,7.77357232e-03,4.56545448e+01
7.77457232e-03,-3.67187500e-02,2.35625000e-03,-1.06250000e-03,1.69531250e-03,1.87500000e-04,6.07546875e+00,,7.77457232e-03,1.67974189e-03,,7.77457232e-03,4.64649658e+01
