Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05320125,,Zero Index,719.05320125,,Zero Index,719.05320125,,Zero Index,719.05320125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.68594680e-03,4.84375000e-02,3.12500000e-03,-4.91031250e+01,-1.21562500e+01
8.68694680e-03,5.15625000e-02,4.68750000e-03,-5.29062500e+01,-1.55343750e+01
8.68794680e-03,5.31250000e-02,3.12500000e-03,-5.61250000e+01,-1.91343750e+01
8.68894680e-03,5.62500000e-02,-3.12500000e-03,-5.78312500e+01,-2.21437500e+01
8.68994680e-03,6.71875000e-02,-3.12500000e-03,-5.84281250e+01,-2.44156250e+01
8.69094680e-03,6.40625000e-02,0.00000000e+00,-5.88718750e+01,-2.62312500e+01
8.69194680e-03,6.09375000e-02,4.68750000e-03,-5.92406250e+01,-2.77093750e+01
8.69294680e-03,6.09375000e-02,7.81250000e-03,-5.85718750e+01,-2.86406250e+01
8.69394680e-03,6.09375000e-02,1.09375000e-02,-5.66937500e+01,-2.89562500e+01
8.69494680e-03,5.93750000e-02,7.81250000e-03,-5.44656250e+01,-2.86312500e+01
8.69594680e-03,5.31250000e-02,1.09375000e-02,-5.26062500e+01,-2.76937500e+01
8.69694680e-03,5.31250000e-02,3.12500000e-03,-5.09500000e+01,-2.62625000e+01
8.69794680e-03,4.84375000e-02,3.12500000e-03,-4.91906250e+01,-2.47812500e+01
8.69894680e-03,4.21875000e-02,4.68750000e-03,-4.72406250e+01,-2.35593750e+01
8.69994680e-03,3.43750000e-02,3.12500000e-03,-4.51125000e+01,-2.25281250e+01
8.70094680e-03,3.43750000e-02,7.81250000e-03,-4.25750000e+01,-2.15031250e+01
8.70194680e-03,4.06250000e-02,1.09375000e-02,-3.98812500e+01,-2.05406250e+01
8.70294680e-03,4.06250000e-02,1.09375000e-02,-3.75500000e+01,-1.96937500e+01
8.70394680e-03,3.75000000e-02,2.18750000e-02,-3.55062500e+01,-1.89343750e+01
8.70494680e-03,3.75000000e-02,1.56250000e-02,-3.35031250e+01,-1.81500000e+01
8.70594680e-03,4.53125000e-02,1.40625000e-02,-3.10562500e+01,-1.71437500e+01
8.70694680e-03,4.84375000e-02,7.81250000e-03,-2.82031250e+01,-1.58125000e+01
8.70794680e-03,5.15625000e-02,4.68750000e-03,-2.54906250e+01,-1.43687500e+01
8.70894680e-03,4.84375000e-02,4.68750000e-03,-2.45875000e+01,-1.34750000e+01
8.70994680e-03,4.21875000e-02,7.81250000e-03,-2.55250000e+01,-1.33687500e+01
8.71094680e-03,4.06250000e-02,1.40625000e-02,-2.79468750e+01,-1.40687500e+01
8.71194680e-03,3.75000000e-02,1.40625000e-02,-3.27750000e+01,-1.49812500e+01
8.71294680e-03,3.43750000e-02,1.87500000e-02,-3.67812500e+01,-1.53843750e+01
8.71394680e-03,3.75000000e-02,1.87500000e-02,-3.92437500e+01,-1.57125000e+01
8.71494680e-03,4.06250000e-02,1.56250000e-02,-4.33843750e+01,-1.63562500e+01
8.71594680e-03,4.21875000e-02,1.40625000e-02,-5.12968750e+01,-1.77937500e+01
8.71694680e-03,4.53125000e-02,1.40625000e-02,-5.85031250e+01,-1.92281250e+01
8.71794680e-03,4.53125000e-02,7.81250000e-03,-6.12718750e+01,-1.95562500e+01
8.71894680e-03,4.84375000e-02,1.09375000e-02,-6.13843750e+01,-1.89625000e+01
8.71994680e-03,4.21875000e-02,7.81250000e-03,-6.02218750e+01,-1.78781250e+01
8.72094680e-03,5.15625000e-02,4.68750000e-03,-5.83031250e+01,-1.66062500e+01
8.72194680e-03,5.31250000e-02,7.81250000e-03,-5.60593750e+01,-1.53281250e+01
8.72294680e-03,5.62500000e-02,1.09375000e-02,-5.38781250e+01,-1.41562500e+01
8.72394680e-03,4.84375000e-02,1.40625000e-02,-5.19875000e+01,-1.30906250e+01
8.72494680e-03,5.15625000e-02,1.56250000e-02,-5.01000000e+01,-1.21156250e+01
8.72594680e-03,5.15625000e-02,1.40625000e-02,-4.82093750e+01,-1.10937500e+01
8.72694680e-03,5.93750000e-02,7.81250000e-03,-4.66312500e+01,-1.00125000e+01
8.72794680e-03,5.93750000e-02,4.68750000e-03,-4.50156250e+01,-8.84687500e+00
8.72894680e-03,5.31250000e-02,4.68750000e-03,-4.29937500e+01,-7.62187500e+00
8.72994680e-03,5.31250000e-02,4.68750000e-03,-4.06250000e+01,-6.27812500e+00
8.73094680e-03,4.84375000e-02,4.68750000e-03,-3.77687500e+01,-4.70000000e+00
8.73194680e-03,5.15625000e-02,3.12500000e-03,-3.45750000e+01,-2.75625000e+00
8.73294680e-03,6.09375000e-02,3.12500000e-03,-3.09062500e+01,-5.53125000e-01
8.73394680e-03,6.71875000e-02,3.12500000e-03,-2.66031250e+01,1.93750000e+00
8.73494680e-03,6.40625000e-02,0.00000000e+00,-2.32156250e+01,4.31250000e+00
8.73594680e-03,6.40625000e-02,-3.12500000e-03,-2.16125000e+01,6.27812500e+00
8.73694680e-03,6.09375000e-02,-3.12500000e-03,-2.04500000e+01,7.78437500e+00
8.73794680e-03,5.93750000e-02,-3.12500000e-03,-1.87937500e+01,8.87812500e+00
8.73894680e-03,5.93750000e-02,0.00000000e+00,-1.67000000e+01,1.00031250e+01
8.73994680e-03,5.93750000e-02,-4.68750000e-03,-1.49187500e+01,1.10156250e+01
8.74094680e-03,6.09375000e-02,-1.40625000e-02,-1.40625000e+01,1.14156250e+01
8.74194680e-03,6.40625000e-02,-1.40625000e-02,-1.44687500e+01,1.07593750e+01
8.74294680e-03,6.71875000e-02,-1.09375000e-02,-1.60437500e+01,9.15937500e+00
8.74394680e-03,6.09375000e-02,-7.81250000e-03,-1.79218750e+01,7.38437500e+00
8.74494680e-03,6.40625000e-02,-1.09375000e-02,-1.98062500e+01,5.96562500e+00
8.74594680e-03,6.40625000e-02,-1.40625000e-02,-2.25218750e+01,4.55312500e+00
8.74694680e-03,5.93750000e-02,-1.40625000e-02,-2.62843750e+01,2.79062500e+00
8.74794680e-03,6.40625000e-02,-1.09375000e-02,-3.08781250e+01,8.12500000e-01
8.74894680e-03,5.93750000e-02,-7.81250000e-03,-3.61062500e+01,-1.19687500e+00
8.74994680e-03,5.93750000e-02,-1.09375000e-02,-4.17875000e+01,-3.25937500e+00
8.75094680e-03,5.31250000e-02,-7.81250000e-03,-4.64812500e+01,-4.90000000e+00
8.75194680e-03,5.31250000e-02,-3.12500000e-03,-4.74812500e+01,-5.06250000e+00
8.75294680e-03,5.62500000e-02,-3.12500000e-03,-4.44281250e+01,-2.56250000e+00
8.75394680e-03,5.62500000e-02,0.00000000e+00,-3.93906250e+01,1.52187500e+00
8.75494680e-03,5.15625000e-02,4.68750000e-03,-3.44843750e+01,4.96562500e+00
8.75594680e-03,5.62500000e-02,4.68750000e-03,-3.11406250e+01,6.68125000e+00
8.75694680e-03,5.62500000e-02,7.81250000e-03,-2.90843750e+01,7.12500000e+00
8.75794680e-03,5.93750000e-02,4.68750000e-03,-2.81062500e+01,7.15625000e+00
8.75894680e-03,6.40625000e-02,3.12500000e-03,-2.84750000e+01,6.80625000e+00
8.75994680e-03,6.71875000e-02,4.68750000e-03,-3.00187500e+01,5.80937500e+00
8.76094680e-03,7.18750000e-02,4.68750000e-03,-3.23031250e+01,4.23750000e+00
8.76194680e-03,6.71875000e-02,4.68750000e-03,-3.54250000e+01,2.54062500e+00
8.76294680e-03,6.71875000e-02,0.00000000e+00,-3.90468750e+01,1.32812500e+00
8.76394680e-03,7.18750000e-02,0.00000000e+00,-4.28406250e+01,8.25000000e-01
8.76494680e-03,7.18750000e-02,3.12500000e-03,-4.75500000e+01,5.09375000e-01
8.76594680e-03,7.03125000e-02,-4.68750000e-03,-5.28593750e+01,4.37500000e-02
8.76694680e-03,7.03125000e-02,0.00000000e+00,-5.66937500e+01,-4.62500000e-01
8.76794680e-03,6.40625000e-02,0.00000000e+00,-5.86062500e+01,-8.87500000e-01
8.76894680e-03,7.03125000e-02,-4.68750000e-03,-5.93406250e+01,-1.07500000e+00
8.76994680e-03,6.40625000e-02,-7.81250000e-03,-5.95937500e+01,-1.05000000e+00
8.77094680e-03,6.71875000e-02,-7.81250000e-03,-5.96750000e+01,-1.10312500e+00
8.77194680e-03,6.40625000e-02,-4.68750000e-03,-5.89781250e+01,-1.08750000e+00
8.77294680e-03,6.40625000e-02,-3.12500000e-03,-5.55187500e+01,-5.50000000e-01
8.77394680e-03,5.93750000e-02,-4.68750000e-03,-4.90000000e+01,6.50000000e-01
8.77494680e-03,5.93750000e-02,0.00000000e+00,-4.23656250e+01,1.65312500e+00
8.77594680e-03,5.31250000e-02,0.00000000e+00,-3.69031250e+01,1.41250000e+00
8.77694680e-03,5.62500000e-02,3.12500000e-03,-3.18250000e+01,1.28437500e+00
8.77794680e-03,5.62500000e-02,0.00000000e+00,-2.90843750e+01,1.67500000e+00
8.77894680e-03,5.62500000e-02,3.12500000e-03,-2.92125000e+01,1.03125000e-01
8.77994680e-03,5.62500000e-02,4.68750000e-03,-2.78750000e+01,-2.77187500e+00
8.78094680e-03,5.15625000e-02,0.00000000e+00,-2.45562500e+01,-4.33125000e+00
8.78194680e-03,4.21875000e-02,3.12500000e-03,-2.26343750e+01,-5.44687500e+00
8.78294680e-03,4.06250000e-02,4.68750000e-03,-2.29656250e+01,-7.63437500e+00
8.78394680e-03,4.06250000e-02,7.81250000e-03,-2.37062500e+01,-9.95937500e+00
8.78494680e-03,4.53125000e-02,4.68750000e-03,-2.47343750e+01,-1.14000000e+01
8.78594680e-03,4.84375000e-02,1.09375000e-02,-2.64031250e+01,-1.12218750e+01
8.78694680e-03,4.53125000e-02,1.09375000e-02,-2.79718750e+01,-9.98125000e+00
8.78794680e-03,4.06250000e-02,1.87500000e-02,-2.85781250e+01,-8.67812500e+00
8.78894680e-03,4.06250000e-02,1.09375000e-02,-2.84937500e+01,-7.64687500e+00
8.78994680e-03,4.06250000e-02,1.40625000e-02,-2.83375000e+01,-6.68125000e+00
8.79094680e-03,4.21875000e-02,1.56250000e-02,-2.85343750e+01,-5.55000000e+00
8.79194680e-03,4.53125000e-02,1.56250000e-02,-2.92156250e+01,-4.14062500e+00
8.79294680e-03,4.21875000e-02,1.87500000e-02,-3.03843750e+01,-2.68437500e+00
8.79394680e-03,5.15625000e-02,1.56250000e-02,-3.13531250e+01,-1.34687500e+00
8.79494680e-03,4.53125000e-02,1.56250000e-02,-3.12156250e+01,2.81250000e-02
8.79594680e-03,4.84375000e-02,1.56250000e-02,-2.96781250e+01,1.63125000e+00
8.79694680e-03,5.15625000e-02,1.56250000e-02,-2.78562500e+01,3.27187500e+00
8.79794680e-03,4.84375000e-02,1.09375000e-02,-2.71062500e+01,4.80000000e+00
8.79894680e-03,5.62500000e-02,1.56250000e-02,-2.77687500e+01,6.10000000e+00
8.79994680e-03,5.62500000e-02,1.56250000e-02,-2.96156250e+01,6.98437500e+00
8.80094680e-03,5.31250000e-02,7.81250000e-03,-3.15875000e+01,7.43437500e+00
8.80194680e-03,5.62500000e-02,7.81250000e-03,-3.26531250e+01,7.50625000e+00
8.80294680e-03,5.93750000e-02,4.68750000e-03,-3.27812500e+01,7.09062500e+00
8.80394680e-03,5.62500000e-02,1.40625000e-02,-3.20750000e+01,6.11562500e+00
8.80494680e-03,5.93750000e-02,2.18750000e-02,-3.12281250e+01,5.08125000e+00
8.80594680e-03,5.93750000e-02,1.56250000e-02,-3.07906250e+01,4.44687500e+00
8.80694680e-03,5.62500000e-02,1.40625000e-02,-3.07343750e+01,4.07187500e+00
8.80794680e-03,5.31250000e-02,7.81250000e-03,-3.14125000e+01,3.71875000e+00
8.80894680e-03,5.62500000e-02,1.09375000e-02,-3.28718750e+01,3.15937500e+00
8.80994680e-03,6.40625000e-02,1.09375000e-02,-3.43375000e+01,2.31250000e+00
8.81094680e-03,7.03125000e-02,1.56250000e-02,-3.62218750e+01,9.90625000e-01
8.81194680e-03,6.40625000e-02,1.87500000e-02,-3.90250000e+01,-8.50000000e-01
8.81294680e-03,5.93750000e-02,2.18750000e-02,-4.13187500e+01,-2.44375000e+00
8.81394680e-03,5.93750000e-02,1.56250000e-02,-4.26375000e+01,-3.80625000e+00
8.81494680e-03,5.31250000e-02,1.87500000e-02,-4.23187500e+01,-5.32187500e+00
8.81594680e-03,5.15625000e-02,1.87500000e-02,-3.99687500e+01,-5.96562500e+00
8.81694680e-03,5.31250000e-02,1.56250000e-02,-3.64843750e+01,-4.78125000e+00
8.81794680e-03,5.31250000e-02,1.87500000e-02,-3.24281250e+01,-1.92812500e+00
8.81894680e-03,5.62500000e-02,1.87500000e-02,-2.80906250e+01,1.87812500e+00
8.81994680e-03,5.62500000e-02,1.56250000e-02,-2.51218750e+01,5.34375000e+00
8.82094680e-03,5.31250000e-02,1.09375000e-02,-2.40718750e+01,7.52812500e+00
8.82194680e-03,5.93750000e-02,7.81250000e-03,-2.45312500e+01,7.83437500e+00
8.82294680e-03,5.62500000e-02,1.40625000e-02,-2.64468750e+01,6.07187500e+00
8.82394680e-03,5.62500000e-02,1.56250000e-02,-2.95156250e+01,3.00312500e+00
8.82494680e-03,5.93750000e-02,1.56250000e-02,-3.35281250e+01,-9.43750000e-01
8.82594680e-03,6.09375000e-02,1.56250000e-02,-3.74750000e+01,-4.93750000e+00
8.82694680e-03,5.93750000e-02,1.40625000e-02,-4.05218750e+01,-7.93750000e+00
8.82794680e-03,6.09375000e-02,7.81250000e-03,-4.37500000e+01,-1.01593750e+01
8.82894680e-03,5.93750000e-02,1.40625000e-02,-4.87375000e+01,-1.23468750e+01
8.82994680e-03,5.31250000e-02,1.87500000e-02,-5.52562500e+01,-1.39125000e+01
8.83094680e-03,4.53125000e-02,1.56250000e-02,-5.87312500e+01,-1.44000000e+01
8.83194680e-03,4.53125000e-02,1.40625000e-02,-5.77062500e+01,-1.42812500e+01
8.83294680e-03,4.84375000e-02,1.09375000e-02,-5.42968750e+01,-1.35875000e+01
8.83394680e-03,5.62500000e-02,7.81250000e-03,-5.01343750e+01,-1.23593750e+01
8.83494680e-03,6.40625000e-02,7.81250000e-03,-4.54812500e+01,-1.08531250e+01
8.83594680e-03,6.40625000e-02,7.81250000e-03,-4.03937500e+01,-8.88125000e+00
8.83694680e-03,6.40625000e-02,1.09375000e-02,-3.50687500e+01,-6.60000000e+00
8.83794680e-03,6.71875000e-02,1.09375000e-02,-2.92968750e+01,-4.10937500e+00
8.83894680e-03,7.03125000e-02,7.81250000e-03,-2.30968750e+01,-1.21875000e+00
8.83994680e-03,6.71875000e-02,7.81250000e-03,-1.75156250e+01,2.04375000e+00
8.84094680e-03,6.71875000e-02,7.81250000e-03,-1.43968750e+01,4.99062500e+00
8.84194680e-03,7.03125000e-02,1.87500000e-02,-1.43812500e+01,6.82500000e+00
8.84294680e-03,6.09375000e-02,1.87500000e-02,-1.67187500e+01,7.63437500e+00
8.84394680e-03,5.93750000e-02,1.40625000e-02,-2.02687500e+01,7.80937500e+00
8.84494680e-03,6.09375000e-02,2.18750000e-02,-2.29000000e+01,7.93437500e+00
8.84594680e-03,6.40625000e-02,1.56250000e-02,-2.37906250e+01,8.22187500e+00
8.84694680e-03,6.09375000e-02,1.87500000e-02,-2.43500000e+01,8.37187500e+00
8.84794680e-03,6.09375000e-02,2.34375000e-02,-2.60468750e+01,8.01875000e+00
8.84894680e-03,5.93750000e-02,1.87500000e-02,-2.92875000e+01,7.08437500e+00
8.84994680e-03,5.62500000e-02,1.40625000e-02,-3.31250000e+01,5.68750000e+00
8.85094680e-03,5.93750000e-02,1.87500000e-02,-3.67812500e+01,3.45000000e+00
8.85194680e-03,6.09375000e-02,1.56250000e-02,-4.00093750e+01,6.68750000e-01
8.85294680e-03,6.09375000e-02,9.37500000e-03,-4.23781250e+01,-1.57812500e+00
8.85394680e-03,6.09375000e-02,7.81250000e-03,-4.43625000e+01,-3.10000000e+00
8.85494680e-03,5.62500000e-02,1.09375000e-02,-4.58281250e+01,-4.05937500e+00
8.85594680e-03,5.31250000e-02,1.09375000e-02,-4.65250000e+01,-4.41250000e+00
8.85694680e-03,4.84375000e-02,7.81250000e-03,-4.58406250e+01,-4.18750000e+00
8.85794680e-03,4.84375000e-02,3.12500000e-03,-4.34281250e+01,-3.36250000e+00
8.85894680e-03,5.31250000e-02,4.68750000e-03,-3.88906250e+01,-1.70625000e+00
8.85994680e-03,5.62500000e-02,4.68750000e-03,-3.26093750e+01,6.84375000e-01
8.86094680e-03,5.62500000e-02,7.81250000e-03,-2.67718750e+01,3.34375000e+00
8.86194680e-03,5.62500000e-02,7.81250000e-03,-2.29750000e+01,6.16875000e+00
8.86294680e-03,5.62500000e-02,4.68750000e-03,-2.09343750e+01,8.99062500e+00
8.86394680e-03,5.15625000e-02,3.12500000e-03,-1.99031250e+01,1.11468750e+01
8.86494680e-03,5.31250000e-02,7.81250000e-03,-1.99312500e+01,1.19187500e+01
8.86594680e-03,5.93750000e-02,1.09375000e-02,-2.10593750e+01,1.12343750e+01
8.86694680e-03,6.09375000e-02,1.09375000e-02,-2.30625000e+01,9.52500000e+00
8.86794680e-03,5.93750000e-02,7.81250000e-03,-2.59343750e+01,7.10312500e+00
8.86894680e-03,5.93750000e-02,1.40625000e-02,-3.12437500e+01,4.46250000e+00
8.86994680e-03,5.62500000e-02,1.40625000e-02,-3.93625000e+01,2.40312500e+00
8.87094680e-03,4.84375000e-02,1.56250000e-02,-4.78250000e+01,8.25000000e-01
8.87194680e-03,4.53125000e-02,1.40625000e-02,-5.33687500e+01,-9.25000000e-01
8.87294680e-03,5.15625000e-02,1.40625000e-02,-5.48656250e+01,-2.35312500e+00
8.87394680e-03,4.84375000e-02,1.87500000e-02,-5.37437500e+01,-3.09062500e+00
8.87494680e-03,5.15625000e-02,1.87500000e-02,-5.10875000e+01,-3.29375000e+00
8.87594680e-03,5.15625000e-02,1.87500000e-02,-4.71625000e+01,-2.88437500e+00
8.87694680e-03,4.84375000e-02,2.34375000e-02,-4.19218750e+01,-1.43437500e+00
8.87794680e-03,3.75000000e-02,1.87500000e-02,-3.54468750e+01,1.10312500e+00
8.87894680e-03,3.43750000e-02,1.87500000e-02,-2.91906250e+01,3.76250000e+00
8.87994680e-03,3.43750000e-02,2.18750000e-02,-2.52187500e+01,5.25937500e+00
8.88094680e-03,4.06250000e-02,2.18750000e-02,-2.38656250e+01,5.15000000e+00
8.88194680e-03,4.21875000e-02,2.18750000e-02,-2.39500000e+01,4.01875000e+00
8.88294680e-03,3.43750000e-02,2.96875000e-02,-2.56468750e+01,2.70000000e+00
8.88394680e-03,3.75000000e-02,2.65625000e-02,-2.93531250e+01,1.60937500e+00
8.88494680e-03,3.28125000e-02,2.34375000e-02,-3.39531250e+01,8.78125000e-01
8.88594680e-03,3.75000000e-02,2.65625000e-02,-3.82187500e+01,-1.56250000e-01
8.88694680e-03,4.21875000e-02,3.28125000e-02,-4.15281250e+01,-2.11875000e+00
8.88794680e-03,3.28125000e-02,3.43750000e-02,-4.38218750e+01,-4.66875000e+00
8.88894680e-03,3.28125000e-02,2.34375000e-02,-4.48437500e+01,-7.02812500e+00
8.88994680e-03,3.43750000e-02,2.18750000e-02,-4.47531250e+01,-8.70937500e+00
8.89094680e-03,4.06250000e-02,1.56250000e-02,-4.40843750e+01,-9.35625000e+00
8.89194680e-03,3.75000000e-02,2.18750000e-02,-4.41125000e+01,-9.13125000e+00
8.89294680e-03,4.53125000e-02,1.87500000e-02,-4.59781250e+01,-8.94375000e+00
8.89394680e-03,4.53125000e-02,1.56250000e-02,-4.76843750e+01,-8.85937500e+00
8.89494680e-03,4.84375000e-02,1.09375000e-02,-4.71125000e+01,-8.96562500e+00
8.89594680e-03,4.84375000e-02,1.56250000e-02,-4.56718750e+01,-1.04250000e+01
8.89694680e-03,4.53125000e-02,1.87500000e-02,-4.48031250e+01,-1.33500000e+01
8.89794680e-03,4.53125000e-02,2.18750000e-02,-4.52187500e+01,-1.71437500e+01
8.89894680e-03,4.84375000e-02,2.18750000e-02,-4.73718750e+01,-2.21500000e+01
8.89994680e-03,5.31250000e-02,1.87500000e-02,-4.87500000e+01,-2.72343750e+01
8.90094680e-03,5.62500000e-02,2.18750000e-02,-4.73375000e+01,-3.02562500e+01
8.90194680e-03,5.62500000e-02,1.87500000e-02,-4.33625000e+01,-3.12468750e+01
8.90294680e-03,5.31250000e-02,2.18750000e-02,-3.76968750e+01,-3.04531250e+01
8.90394680e-03,5.62500000e-02,1.87500000e-02,-3.15812500e+01,-2.79906250e+01
8.90494680e-03,6.09375000e-02,1.87500000e-02,-2.49500000e+01,-2.44843750e+01
8.90594680e-03,5.93750000e-02,1.56250000e-02,-1.87562500e+01,-1.99125000e+01
8.90694680e-03,6.40625000e-02,1.09375000e-02,-1.46906250e+01,-1.48968750e+01
8.90794680e-03,6.71875000e-02,1.09375000e-02,-1.20687500e+01,-1.11125000e+01
8.90894680e-03,7.03125000e-02,1.09375000e-02,-1.08437500e+01,-9.77500000e+00
8.90994680e-03,7.03125000e-02,1.40625000e-02,-1.18125000e+01,-1.09093750e+01
8.91094680e-03,6.71875000e-02,1.09375000e-02,-1.52843750e+01,-1.34281250e+01
8.91194680e-03,6.09375000e-02,7.81250000e-03,-2.01468750e+01,-1.61906250e+01
8.91294680e-03,6.71875000e-02,4.68750000e-03,-2.37218750e+01,-1.89625000e+01
8.91394680e-03,6.09375000e-02,4.68750000e-03,-2.55500000e+01,-2.15093750e+01
8.91494680e-03,5.93750000e-02,4.68750000e-03,-2.68531250e+01,-2.27843750e+01
8.91594680e-03,5.93750000e-02,4.68750000e-03,-2.72406250e+01,-2.20468750e+01
8.91694680e-03,5.93750000e-02,4.68750000e-03,-2.65062500e+01,-1.95843750e+01
8.91794680e-03,5.93750000e-02,3.12500000e-03,-2.54625000e+01,-1.63812500e+01
8.91894680e-03,5.93750000e-02,-3.12500000e-03,-2.45093750e+01,-1.31906250e+01
8.91994680e-03,5.62500000e-02,-3.12500000e-03,-2.35250000e+01,-1.01500000e+01
8.92094680e-03,5.31250000e-02,0.00000000e+00,-2.34875000e+01,-7.31562500e+00
8.92194680e-03,5.31250000e-02,7.81250000e-03,-2.53875000e+01,-5.35937500e+00
8.92294680e-03,4.21875000e-02,4.68750000e-03,-2.75562500e+01,-5.09375000e+00
8.92394680e-03,4.84375000e-02,3.12500000e-03,-2.87843750e+01,-5.97500000e+00
8.92494680e-03,5.31250000e-02,-3.12500000e-03,-2.99406250e+01,-7.47812500e+00
8.92594680e-03,5.31250000e-02,-3.12500000e-03,-3.11218750e+01,-9.85625000e+00
8.92694680e-03,5.31250000e-02,-3.12500000e-03,-3.18125000e+01,-1.14687500e+01
8.92794680e-03,5.15625000e-02,3.12500000e-03,-3.07937500e+01,-1.16625000e+01
8.92894680e-03,5.15625000e-02,7.81250000e-03,-2.97343750e+01,-1.24312500e+01
8.92994680e-03,5.62500000e-02,4.68750000e-03,-3.01968750e+01,-1.45781250e+01
8.93094680e-03,5.62500000e-02,0.00000000e+00,-3.06062500e+01,-1.74781250e+01
8.93194680e-03,5.31250000e-02,0.00000000e+00,-2.97125000e+01,-2.04093750e+01
8.93294680e-03,5.93750000e-02,0.00000000e+00,-2.78250000e+01,-2.29218750e+01
8.93394680e-03,6.40625000e-02,0.00000000e+00,-2.58781250e+01,-2.50687500e+01
8.93494680e-03,5.78125000e-02,3.12500000e-03,-2.43281250e+01,-2.66875000e+01
8.93594680e-03,5.93750000e-02,4.68750000e-03,-2.39437500e+01,-2.79875000e+01
8.93694680e-03,5.93750000e-02,4.68750000e-03,-2.57656250e+01,-2.91968750e+01
8.93794680e-03,6.40625000e-02,3.12500000e-03,-2.75593750e+01,-3.02250000e+01
8.93894680e-03,5.93750000e-02,0.00000000e+00,-2.79625000e+01,-3.12562500e+01
8.93994680e-03,6.09375000e-02,-4.68750000e-03,-2.77531250e+01,-3.19156250e+01
8.94094680e-03,6.40625000e-02,7.81250000e-03,-2.62937500e+01,-3.04968750e+01
8.94194680e-03,6.40625000e-02,7.81250000e-03,-2.36031250e+01,-2.63468750e+01
8.94294680e-03,6.09375000e-02,4.68750000e-03,-2.12468750e+01,-2.10968750e+01
8.94394680e-03,6.09375000e-02,1.09375000e-02,-2.08937500e+01,-1.55968750e+01
8.94494680e-03,6.40625000e-02,4.68750000e-03,-2.26968750e+01,-1.00906250e+01
8.94594680e-03,5.93750000e-02,0.00000000e+00,-2.56843750e+01,-5.42187500e+00
8.94694680e-03,6.09375000e-02,-3.12500000e-03,-2.83781250e+01,-2.24062500e+00
8.94794680e-03,5.31250000e-02,0.00000000e+00,-2.95031250e+01,-2.12500000e-01
8.94894680e-03,5.31250000e-02,3.12500000e-03,-2.90093750e+01,9.59375000e-01
8.94994680e-03,5.31250000e-02,4.68750000e-03,-2.84812500e+01,9.15625000e-01
8.95094680e-03,5.31250000e-02,7.81250000e-03,-3.02531250e+01,-1.10625000e+00
8.95194680e-03,5.15625000e-02,7.81250000e-03,-3.40500000e+01,-3.74687500e+00
8.95294680e-03,4.06250000e-02,3.12500000e-03,-3.60656250e+01,-5.62187500e+00
8.95394680e-03,3.43750000e-02,7.81250000e-03,-3.51062500e+01,-5.99687500e+00
8.95494680e-03,3.28125000e-02,0.00000000e+00,-3.23406250e+01,-4.88437500e+00
8.95594680e-03,3.43750000e-02,-7.81250000e-03,-2.97000000e+01,-3.72187500e+00
8.95694680e-03,2.96875000e-02,-3.12500000e-03,-2.91937500e+01,-3.36562500e+00
8.95794680e-03,3.43750000e-02,3.12500000e-03,-3.18718750e+01,-3.65937500e+00
8.95894680e-03,4.06250000e-02,3.12500000e-03,-3.56593750e+01,-4.20625000e+00
8.95994680e-03,4.06250000e-02,4.68750000e-03,-3.81812500e+01,-4.74375000e+00
8.96094680e-03,4.06250000e-02,4.68750000e-03,-3.98968750e+01,-4.76562500e+00
8.96194680e-03,4.84375000e-02,4.68750000e-03,-4.06250000e+01,-4.25625000e+00
8.96294680e-03,4.84375000e-02,7.81250000e-03,-3.99937500e+01,-3.61250000e+00
8.96394680e-03,4.84375000e-02,4.68750000e-03,-3.85125000e+01,-2.94687500e+00
8.96494680e-03,4.84375000e-02,-3.12500000e-03,-3.70500000e+01,-2.30000000e+00
8.96594680e-03,4.84375000e-02,0.00000000e+00,-3.61375000e+01,-1.70000000e+00
8.96694680e-03,5.15625000e-02,3.12500000e-03,-3.51375000e+01,-1.16875000e+00
8.96794680e-03,4.84375000e-02,-3.12500000e-03,-3.40437500e+01,-8.78125000e-01
8.96894680e-03,4.21875000e-02,-7.81250000e-03,-3.31531250e+01,-9.90625000e-01
8.96994680e-03,4.21875000e-02,-7.81250000e-03,-3.23000000e+01,-1.46250000e+00
8.97094680e-03,3.90625000e-02,-4.68750000e-03,-3.13687500e+01,-2.08437500e+00
8.97194680e-03,4.06250000e-02,3.12500000e-03,-3.06375000e+01,-2.66562500e+00
8.97294680e-03,4.06250000e-02,7.81250000e-03,-3.05687500e+01,-2.91562500e+00
8.97394680e-03,4.06250000e-02,7.81250000e-03,-3.05625000e+01,-2.67500000e+00
