Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.38471984e-03,5.18046875e+00,4.20143750e-01,-1.35234375e-01,6.11093750e-02,3.18750000e-03,5.84988281e+00,,8.38471984e-03,2.58510202e-01,,8.38471984e-03,3.97026221e+03
8.38571984e-03,5.17890625e+00,4.20225000e-01,-1.37093750e-01,6.11796875e-02,3.65625000e-03,5.84882813e+00,,8.38571984e-03,2.58539796e-01,,8.38571984e-03,3.97114502e+03
8.38671984e-03,5.16953125e+00,4.20448438e-01,-1.38500000e-01,6.11953125e-02,3.87500000e-03,5.84777344e+00,,8.38671984e-03,2.58569390e-01,,8.38671984e-03,3.97284180e+03
8.38771984e-03,5.15390625e+00,4.21728125e-01,-1.37187500e-01,6.11015625e-02,4.15625000e-03,5.84765625e+00,,8.38771984e-03,2.58599073e-01,,8.38771984e-03,3.97518311e+03
8.38871984e-03,5.14453125e+00,4.23759375e-01,-1.34937500e-01,6.11015625e-02,4.09375000e-03,5.84765625e+00,,8.38871984e-03,2.58628845e-01,,8.38871984e-03,3.97687085e+03
8.38971984e-03,5.14140625e+00,4.26075000e-01,-1.34734375e-01,6.11093750e-02,4.09375000e-03,5.84777344e+00,,8.38971984e-03,2.58658767e-01,,8.38971984e-03,3.97790723e+03
8.39071984e-03,5.13906250e+00,4.28512500e-01,-1.36968750e-01,6.11562500e-02,4.15625000e-03,5.84859375e+00,,8.39071984e-03,2.58688837e-01,,8.39071984e-03,3.97886914e+03
8.39171984e-03,5.14140625e+00,4.30178125e-01,-1.38046875e-01,6.11406250e-02,4.03125000e-03,5.84847656e+00,,8.39171984e-03,2.58719087e-01,,8.39171984e-03,3.97935596e+03
8.39271984e-03,5.14843750e+00,4.31498438e-01,-1.35578125e-01,6.11562500e-02,4.09375000e-03,5.84941406e+00,,8.39271984e-03,2.58749425e-01,,8.39271984e-03,3.97935645e+03
8.39371984e-03,5.16328125e+00,4.32514063e-01,-1.31687500e-01,6.11640625e-02,3.78125000e-03,5.85058594e+00,,8.39371984e-03,2.58779824e-01,,8.39371984e-03,3.97853442e+03
8.39471984e-03,5.18203125e+00,4.32940625e-01,-1.30265625e-01,6.12343750e-02,3.40625000e-03,5.85199219e+00,,8.39471984e-03,2.58810312e-01,,8.39471984e-03,3.97729541e+03
8.39571984e-03,5.19453125e+00,4.32656250e-01,-1.32218750e-01,6.11953125e-02,3.09375000e-03,5.85246094e+00,,8.39571984e-03,2.58840799e-01,,8.39571984e-03,3.97670264e+03
8.39671984e-03,5.21406250e+00,4.30990625e-01,-1.33656250e-01,6.11093750e-02,2.87500000e-03,5.85281250e+00,,8.39671984e-03,2.58871198e-01,,8.39671984e-03,3.97539355e+03
8.39771984e-03,5.23281250e+00,4.28268750e-01,-1.31250000e-01,6.11093750e-02,3.09375000e-03,5.85164062e+00,,8.39771984e-03,2.58901447e-01,,8.39771984e-03,3.97416260e+03
8.39871984e-03,5.25000000e+00,4.25018750e-01,-1.27484375e-01,6.10625000e-02,3.18750000e-03,5.85164062e+00,,8.39871984e-03,2.58931488e-01,,8.39871984e-03,3.97307642e+03
8.39971984e-03,5.26484375e+00,4.22114063e-01,-1.25765625e-01,6.09687500e-02,3.28125000e-03,5.85304688e+00,,8.39971984e-03,2.58961320e-01,,8.39971984e-03,3.97221753e+03
8.40071984e-03,5.28046875e+00,4.20590625e-01,-1.27000000e-01,6.09765625e-02,3.65625000e-03,5.85187500e+00,,8.40071984e-03,2.58991003e-01,,8.40071984e-03,3.97127612e+03
8.40171984e-03,5.29531250e+00,4.19493750e-01,-1.29328125e-01,6.10078125e-02,3.65625000e-03,5.85082031e+00,,8.40171984e-03,2.59020567e-01,,8.40171984e-03,3.97042554e+03
8.40271984e-03,5.29687500e+00,4.19412500e-01,-1.31375000e-01,6.10468750e-02,3.34375000e-03,5.85128906e+00,,8.40271984e-03,2.59050101e-01,,8.40271984e-03,3.97095483e+03
8.40371984e-03,5.28437500e+00,4.19818750e-01,-1.32718750e-01,6.10625000e-02,3.12500000e-03,5.85140625e+00,,8.40371984e-03,2.59079665e-01,,8.40371984e-03,3.97294360e+03
8.40471984e-03,5.25937500e+00,4.20590625e-01,-1.33734375e-01,6.09531250e-02,3.12500000e-03,5.85058594e+00,,8.40471984e-03,2.59109259e-01,,8.40471984e-03,3.97622705e+03
8.40571984e-03,5.24765625e+00,4.21626563e-01,-1.34671875e-01,6.08984375e-02,3.34375000e-03,5.85046875e+00,,8.40571984e-03,2.59138912e-01,,8.40571984e-03,3.97814648e+03
8.40671984e-03,5.24843750e+00,4.23150000e-01,-1.35078125e-01,6.09921875e-02,4.18750000e-03,5.84824219e+00,,8.40671984e-03,2.59168655e-01,,8.40671984e-03,3.97878076e+03
8.40771984e-03,5.25390625e+00,4.25160938e-01,-1.35125000e-01,6.11250000e-02,4.12500000e-03,5.84882813e+00,,8.40771984e-03,2.59198546e-01,,8.40771984e-03,3.97893286e+03
8.40871984e-03,5.26328125e+00,4.27537500e-01,-1.34296875e-01,6.11250000e-02,3.81250000e-03,5.84964844e+00,,8.40871984e-03,2.59228557e-01,,8.40871984e-03,3.97868018e+03
8.40971984e-03,5.27578125e+00,4.28756250e-01,-1.32640625e-01,6.11093750e-02,3.87500000e-03,5.85000000e+00,,8.40971984e-03,2.59258717e-01,,8.40971984e-03,3.97809912e+03
8.41071984e-03,5.29843750e+00,4.29487500e-01,-1.31250000e-01,6.10859375e-02,4.00000000e-03,5.84941406e+00,,8.41071984e-03,2.59288937e-01,,8.41071984e-03,3.97646265e+03
8.41171984e-03,5.32187500e+00,4.29385938e-01,-1.31062500e-01,6.10703125e-02,4.18750000e-03,5.84917969e+00,,8.41171984e-03,2.59319156e-01,,8.41171984e-03,3.97474170e+03
8.41271984e-03,5.33984375e+00,4.28451563e-01,-1.31437500e-01,6.10703125e-02,4.09375000e-03,5.84882813e+00,,8.41271984e-03,2.59349346e-01,,8.41271984e-03,3.97358472e+03
8.41371984e-03,5.34531250e+00,4.26846875e-01,-1.31484375e-01,6.10156250e-02,4.18750000e-03,5.84917969e+00,,8.41371984e-03,2.59379476e-01,,8.41371984e-03,3.97371753e+03
8.41471984e-03,5.35703125e+00,4.24856250e-01,-1.31218750e-01,6.10703125e-02,4.03125000e-03,5.84988281e+00,,8.41471984e-03,2.59409457e-01,,8.41471984e-03,3.97320581e+03
8.41571984e-03,5.37265625e+00,4.23515625e-01,-1.31984375e-01,6.12187500e-02,4.09375000e-03,5.84917969e+00,,8.41571984e-03,2.59439349e-01,,8.41571984e-03,3.97229272e+03
8.41671984e-03,5.36250000e+00,4.21829688e-01,-1.33875000e-01,6.11562500e-02,3.71875000e-03,5.85000000e+00,,8.41671984e-03,2.59469092e-01,,8.41671984e-03,3.97404443e+03
8.41771984e-03,5.34609375e+00,4.20550000e-01,-1.35875000e-01,6.10312500e-02,3.46875000e-03,5.85187500e+00,,8.41771984e-03,2.59498745e-01,,8.41771984e-03,3.97645068e+03
8.41871984e-03,5.32734375e+00,4.19514063e-01,-1.37609375e-01,6.09531250e-02,3.93750000e-03,5.85023438e+00,,8.41871984e-03,2.59528339e-01,,8.41871984e-03,3.97910815e+03
8.41971984e-03,5.30781250e+00,4.19371875e-01,-1.39296875e-01,6.09531250e-02,4.00000000e-03,5.84964844e+00,,8.41971984e-03,2.59557873e-01,,8.41971984e-03,3.98185547e+03
8.42071984e-03,5.29375000e+00,4.19656250e-01,-1.40500000e-01,6.08828125e-02,3.81250000e-03,5.85000000e+00,,8.42071984e-03,2.59587407e-01,,8.42071984e-03,3.98404639e+03
8.42171984e-03,5.28593750e+00,4.21240625e-01,-1.40234375e-01,6.09375000e-02,3.65625000e-03,5.85082031e+00,,8.42171984e-03,2.59617031e-01,,8.42171984e-03,3.98559570e+03
8.42271984e-03,5.28437500e+00,4.23271875e-01,-1.38734375e-01,6.09765625e-02,3.78125000e-03,5.85140625e+00,,8.42271984e-03,2.59646773e-01,,8.42271984e-03,3.98649585e+03
8.42371984e-03,5.28437500e+00,4.26664062e-01,-1.38171875e-01,6.09921875e-02,3.62500000e-03,5.85187500e+00,,8.42371984e-03,2.59676695e-01,,8.42371984e-03,3.98722974e+03
8.42471984e-03,5.28593750e+00,4.30198438e-01,-1.39812500e-01,6.10078125e-02,3.50000000e-03,5.85128906e+00,,8.42471984e-03,2.59706855e-01,,8.42471984e-03,3.98780566e+03
8.42571984e-03,5.28984375e+00,4.33387500e-01,-1.41703125e-01,6.09140625e-02,3.46875000e-03,5.85082031e+00,,8.42571984e-03,2.59737283e-01,,8.42571984e-03,3.98814893e+03
8.42671984e-03,5.30625000e+00,4.35601563e-01,-1.39968750e-01,6.08437500e-02,3.62500000e-03,5.84976563e+00,,8.42671984e-03,2.59767860e-01,,8.42671984e-03,3.98720410e+03
8.42771984e-03,5.33281250e+00,4.36678125e-01,-1.35125000e-01,6.08750000e-02,4.25000000e-03,5.84707031e+00,,8.42771984e-03,2.59798586e-01,,8.42771984e-03,3.98519482e+03
8.42871984e-03,5.35390625e+00,4.37389063e-01,-1.32718750e-01,6.08984375e-02,4.15625000e-03,5.84777344e+00,,8.42871984e-03,2.59829342e-01,,8.42871984e-03,3.98372949e+03
8.42971984e-03,5.36640625e+00,4.36434375e-01,-1.35750000e-01,6.09531250e-02,3.87500000e-03,5.84917969e+00,,8.42971984e-03,2.59860128e-01,,8.42971984e-03,3.98315234e+03
8.43071984e-03,5.37968750e+00,4.35053125e-01,-1.41203125e-01,6.09375000e-02,3.93750000e-03,5.84847656e+00,,8.43071984e-03,2.59890825e-01,,8.43071984e-03,3.98251709e+03
8.43171984e-03,5.38750000e+00,4.33021875e-01,-1.43718750e-01,6.09765625e-02,3.81250000e-03,5.84859375e+00,,8.43171984e-03,2.59921372e-01,,8.43171984e-03,3.98246655e+03
8.43271984e-03,5.39140625e+00,4.31132813e-01,-1.41609375e-01,6.09531250e-02,3.71875000e-03,5.84859375e+00,,8.43271984e-03,2.59951800e-01,,8.43271984e-03,3.98282031e+03
8.43371984e-03,5.38750000e+00,4.28106250e-01,-1.37515625e-01,6.09375000e-02,3.65625000e-03,5.84859375e+00,,8.43371984e-03,2.59982049e-01,,8.43371984e-03,3.98396265e+03
8.43471984e-03,5.37812500e+00,4.24795313e-01,-1.36703125e-01,6.09218750e-02,3.71875000e-03,5.84824219e+00,,8.43471984e-03,2.60012090e-01,,8.43471984e-03,3.98565625e+03
8.43571984e-03,5.38203125e+00,4.20854687e-01,-1.41015625e-01,6.09218750e-02,3.81250000e-03,5.84859375e+00,,8.43571984e-03,2.60041863e-01,,8.43571984e-03,3.98598926e+03
8.43671984e-03,5.39062500e+00,4.18254688e-01,-1.45203125e-01,6.09531250e-02,3.71875000e-03,5.84988281e+00,,8.43671984e-03,2.60071427e-01,,8.43671984e-03,3.98586206e+03
8.43771984e-03,5.40390625e+00,4.15898437e-01,-1.43796875e-01,6.09531250e-02,3.62500000e-03,5.85128906e+00,,8.43771984e-03,2.60100782e-01,,8.43771984e-03,3.98525854e+03
8.43871984e-03,5.41171875e+00,4.14232812e-01,-1.38250000e-01,6.09218750e-02,3.50000000e-03,5.85187500e+00,,8.43871984e-03,2.60130018e-01,,8.43871984e-03,3.98520068e+03
8.43971984e-03,5.41953125e+00,4.13278125e-01,-1.35734375e-01,6.08984375e-02,3.78125000e-03,5.85082031e+00,,8.43971984e-03,2.60159165e-01,,8.43971984e-03,3.98512134e+03
8.44071984e-03,5.41953125e+00,4.14090625e-01,-1.39875000e-01,6.09375000e-02,4.03125000e-03,5.84988281e+00,,8.44071984e-03,2.60188282e-01,,8.44071984e-03,3.98585181e+03
8.44171984e-03,5.42421875e+00,4.17157813e-01,-1.46093750e-01,6.09765625e-02,4.09375000e-03,5.85023438e+00,,8.44171984e-03,2.60217547e-01,,8.44171984e-03,3.98612598e+03
8.44271984e-03,5.42812500e+00,4.20021875e-01,-1.46484375e-01,6.09765625e-02,3.87500000e-03,5.85105469e+00,,8.44271984e-03,2.60247022e-01,,8.44271984e-03,3.98649854e+03
8.44371984e-03,5.43203125e+00,4.23231250e-01,-1.40343750e-01,6.10312500e-02,3.81250000e-03,5.85058594e+00,,8.44371984e-03,2.60276735e-01,,8.44371984e-03,3.98685620e+03
8.44471984e-03,5.43281250e+00,4.26440625e-01,-1.36125000e-01,6.11093750e-02,3.81250000e-03,5.84988281e+00,,8.44471984e-03,2.60306656e-01,,8.44471984e-03,3.98750806e+03
8.44571984e-03,5.42890625e+00,4.29040625e-01,-1.39734375e-01,6.11015625e-02,3.46875000e-03,5.85046875e+00,,8.44571984e-03,2.60336757e-01,,8.44571984e-03,3.98864209e+03
8.44671984e-03,5.41015625e+00,4.30706250e-01,-1.47296875e-01,6.09765625e-02,3.34375000e-03,5.85105469e+00,,8.44671984e-03,2.60367036e-01,,8.44671984e-03,3.99133594e+03
8.44771984e-03,5.40390625e+00,4.31295313e-01,-1.50078125e-01,6.09218750e-02,3.65625000e-03,5.85000000e+00,,8.44771984e-03,2.60397375e-01,,8.44771984e-03,3.99276782e+03
8.44871984e-03,5.41328125e+00,4.31153125e-01,-1.44593750e-01,6.09140625e-02,4.31250000e-03,5.84777344e+00,,8.44871984e-03,2.60427743e-01,,8.44871984e-03,3.99258252e+03
8.44971984e-03,5.42890625e+00,4.31153125e-01,-1.37265625e-01,6.08281250e-02,4.56250000e-03,5.84765625e+00,,8.44971984e-03,2.60458112e-01,,8.44971984e-03,3.99171826e+03
8.45071984e-03,5.45625000e+00,4.29182813e-01,-1.34796875e-01,6.07656250e-02,4.03125000e-03,5.84882813e+00,,8.45071984e-03,2.60488421e-01,,8.45071984e-03,3.98962061e+03
8.45171984e-03,5.49218750e+00,4.27293750e-01,-1.36562500e-01,6.08046875e-02,3.87500000e-03,5.84859375e+00,,8.45171984e-03,2.60518581e-01,,8.45171984e-03,3.98663452e+03
8.45271984e-03,5.51875000e+00,4.24754688e-01,-1.38015625e-01,6.07656250e-02,3.65625000e-03,5.84859375e+00,,8.45271984e-03,2.60548562e-01,,8.45271984e-03,3.98462402e+03
8.45371984e-03,5.53984375e+00,4.22885938e-01,-1.36171875e-01,6.07109375e-02,3.56250000e-03,5.84847656e+00,,8.45371984e-03,2.60578424e-01,,8.45371984e-03,3.98317603e+03
8.45471984e-03,5.56328125e+00,4.22053125e-01,-1.32468750e-01,6.07343750e-02,4.00000000e-03,5.84707031e+00,,8.45471984e-03,2.60608166e-01,,8.45471984e-03,3.98147168e+03
8.45571984e-03,5.58203125e+00,4.21809375e-01,-1.30843750e-01,6.07812500e-02,4.25000000e-03,5.84660156e+00,,8.45571984e-03,2.60637879e-01,,8.45571984e-03,3.98023633e+03
8.45671984e-03,5.60156250e+00,4.23048438e-01,-1.32515625e-01,6.08750000e-02,4.18750000e-03,5.84636719e+00,,8.45671984e-03,2.60667622e-01,,8.45671984e-03,3.97892065e+03
8.45771984e-03,5.61875000e+00,4.24125000e-01,-1.34890625e-01,6.10312500e-02,4.15625000e-03,5.84707031e+00,,8.45771984e-03,2.60697424e-01,,8.45771984e-03,3.97785791e+03
8.45871984e-03,5.60468750e+00,4.25770313e-01,-1.35937500e-01,6.10078125e-02,3.87500000e-03,5.84824219e+00,,8.45871984e-03,2.60727346e-01,,8.45871984e-03,3.98002490e+03
8.45971984e-03,5.59218750e+00,4.27354688e-01,-1.36578125e-01,6.09531250e-02,3.40625000e-03,5.84988281e+00,,8.45971984e-03,2.60757387e-01,,8.45971984e-03,3.98203564e+03
8.46071984e-03,5.58203125e+00,4.28065625e-01,-1.38109375e-01,6.08671875e-02,3.03125000e-03,5.85000000e+00,,8.46071984e-03,2.60787517e-01,,8.46071984e-03,3.98381055e+03
8.46171984e-03,5.57656250e+00,4.27232813e-01,-1.39062500e-01,6.07890625e-02,3.09375000e-03,5.84941406e+00,,8.46171984e-03,2.60817617e-01,,8.46171984e-03,3.98510938e+03
8.46271984e-03,5.58281250e+00,4.24835938e-01,-1.37593750e-01,6.08437500e-02,3.28125000e-03,5.84917969e+00,,8.46271984e-03,2.60847628e-01,,8.46271984e-03,3.98519800e+03
8.46371984e-03,5.58828125e+00,4.21992188e-01,-1.34000000e-01,6.09921875e-02,3.25000000e-03,5.84964844e+00,,8.46371984e-03,2.60877460e-01,,8.46371984e-03,3.98535400e+03
8.46471984e-03,5.57656250e+00,4.20265625e-01,-1.32234375e-01,6.11015625e-02,3.18750000e-03,5.84917969e+00,,8.46471984e-03,2.60907114e-01,,8.46471984e-03,3.98726758e+03
8.46571984e-03,5.55468750e+00,4.18457813e-01,-1.35265625e-01,6.10156250e-02,3.12500000e-03,5.84964844e+00,,8.46571984e-03,2.60936648e-01,,8.46571984e-03,3.99023169e+03
8.46671984e-03,5.53046875e+00,4.17868750e-01,-1.41078125e-01,6.09687500e-02,3.25000000e-03,5.85011719e+00,,8.46671984e-03,2.60966092e-01,,8.46671984e-03,3.99346094e+03
8.46771984e-03,5.50703125e+00,4.17726563e-01,-1.44546875e-01,6.08593750e-02,3.46875000e-03,5.85058594e+00,,8.46771984e-03,2.60995507e-01,,8.46771984e-03,3.99663403e+03
8.46871984e-03,5.48906250e+00,4.18051563e-01,-1.43578125e-01,6.08828125e-02,3.87500000e-03,5.85046875e+00,,8.46871984e-03,2.61024952e-01,,8.46871984e-03,3.99925000e+03
8.46971984e-03,5.47578125e+00,4.18742188e-01,-1.41093750e-01,6.09921875e-02,4.31250000e-03,5.84941406e+00,,8.46971984e-03,2.61054397e-01,,8.46971984e-03,4.00137354e+03
8.47071984e-03,5.46640625e+00,4.19290625e-01,-1.40937500e-01,6.09687500e-02,4.40625000e-03,5.84964844e+00,,8.47071984e-03,2.61083931e-01,,8.47071984e-03,4.00308716e+03
8.47171984e-03,5.44687500e+00,4.20915625e-01,-1.43484375e-01,6.09140625e-02,4.25000000e-03,5.85000000e+00,,8.47171984e-03,2.61113495e-01,,8.47171984e-03,4.00585474e+03
8.47271984e-03,5.42265625e+00,4.23576563e-01,-1.45921875e-01,6.09218750e-02,4.15625000e-03,5.85023438e+00,,8.47271984e-03,2.61143237e-01,,8.47271984e-03,4.00911865e+03
8.47371984e-03,5.41015625e+00,4.26806250e-01,-1.45781250e-01,6.09921875e-02,4.15625000e-03,5.84988281e+00,,8.47371984e-03,2.61173189e-01,,8.47371984e-03,4.01118018e+03
8.47471984e-03,5.40546875e+00,4.29710938e-01,-1.43140625e-01,6.09765625e-02,4.18750000e-03,5.85000000e+00,,8.47471984e-03,2.61203319e-01,,8.47471984e-03,4.01242896e+03
8.47571984e-03,5.40546875e+00,4.30665625e-01,-1.39812500e-01,6.09218750e-02,4.03125000e-03,5.85082031e+00,,8.47571984e-03,2.61233628e-01,,8.47571984e-03,4.01317896e+03
8.47671984e-03,5.41171875e+00,4.31132813e-01,-1.38359375e-01,6.09140625e-02,4.03125000e-03,5.85058594e+00,,8.47671984e-03,2.61263967e-01,,8.47671984e-03,4.01327148e+03
8.47771984e-03,5.43437500e+00,4.29670313e-01,-1.38468750e-01,6.10078125e-02,4.09375000e-03,5.85128906e+00,,8.47771984e-03,2.61294305e-01,,8.47771984e-03,4.01166968e+03
8.47871984e-03,5.45703125e+00,4.26785938e-01,-1.37343750e-01,6.10703125e-02,4.00000000e-03,5.85140625e+00,,8.47871984e-03,2.61324435e-01,,8.47871984e-03,4.01006494e+03
8.47971984e-03,5.46093750e+00,4.23007813e-01,-1.34890625e-01,6.09531250e-02,3.71875000e-03,5.85246094e+00,,8.47971984e-03,2.61354357e-01,,8.47971984e-03,4.01038330e+03
8.48071984e-03,5.46406250e+00,4.19575000e-01,-1.33125000e-01,6.08828125e-02,3.50000000e-03,5.85281250e+00,,8.48071984e-03,2.61384040e-01,,8.48071984e-03,4.01077124e+03
8.48171984e-03,5.46406250e+00,4.17320313e-01,-1.34343750e-01,6.09375000e-02,3.87500000e-03,5.85164062e+00,,8.48171984e-03,2.61413485e-01,,8.48171984e-03,4.01148022e+03
8.48271984e-03,5.46406250e+00,4.16548438e-01,-1.37796875e-01,6.09765625e-02,3.81250000e-03,5.85164062e+00,,8.48271984e-03,2.61442870e-01,,8.48271984e-03,4.01220142e+03
8.48371984e-03,5.47265625e+00,4.17665625e-01,-1.39203125e-01,6.09765625e-02,3.78125000e-03,5.85164062e+00,,8.48371984e-03,2.61472225e-01,,8.48371984e-03,4.01204932e+03
8.48471984e-03,5.49375000e+00,4.21464063e-01,-1.34828125e-01,6.10078125e-02,3.78125000e-03,5.85199219e+00,,8.48471984e-03,2.61501759e-01,,8.48471984e-03,4.01060132e+03
8.48571984e-03,5.51640625e+00,4.26014063e-01,-1.26203125e-01,6.09921875e-02,3.71875000e-03,5.85281250e+00,,8.48571984e-03,2.61531621e-01,,8.48571984e-03,4.00895703e+03
8.48671984e-03,5.54609375e+00,4.30015625e-01,-1.19890625e-01,6.10468750e-02,4.00000000e-03,5.85269531e+00,,8.48671984e-03,2.61561751e-01,,8.48671984e-03,4.00654883e+03
8.48771984e-03,5.57343750e+00,4.32818750e-01,-1.20484375e-01,6.10859375e-02,4.25000000e-03,5.85164062e+00,,8.48771984e-03,2.61592120e-01,,8.48771984e-03,4.00436670e+03
8.48871984e-03,5.58671875e+00,4.33935938e-01,-1.25453125e-01,6.09765625e-02,4.31250000e-03,5.85140625e+00,,8.48871984e-03,2.61622638e-01,,8.48871984e-03,4.00364917e+03
8.48971984e-03,5.61250000e+00,4.33732813e-01,-1.26765625e-01,6.09140625e-02,4.53125000e-03,5.85058594e+00,,8.48971984e-03,2.61653185e-01,,8.48971984e-03,4.00166016e+03
8.49071984e-03,5.63125000e+00,4.31925000e-01,-1.22015625e-01,6.09765625e-02,5.06250000e-03,5.84917969e+00,,8.49071984e-03,2.61683673e-01,,8.49071984e-03,4.00038647e+03
8.49171984e-03,5.63671875e+00,4.30401563e-01,-1.17640625e-01,6.09765625e-02,5.00000000e-03,5.84988281e+00,,8.49171984e-03,2.61714041e-01,,8.49171984e-03,4.00045801e+03
8.49271984e-03,5.63359375e+00,4.28410938e-01,-1.20000000e-01,6.09375000e-02,4.75000000e-03,5.85023438e+00,,8.49271984e-03,2.61744261e-01,,8.49271984e-03,4.00140967e+03
8.49371984e-03,5.61406250e+00,4.26359375e-01,-1.27531250e-01,6.08828125e-02,4.84375000e-03,5.85000000e+00,,8.49371984e-03,2.61774361e-01,,8.49371984e-03,4.00407886e+03
8.49471984e-03,5.58281250e+00,4.24592188e-01,-1.32718750e-01,6.09140625e-02,4.68750000e-03,5.85023438e+00,,8.49471984e-03,2.61804312e-01,,8.49471984e-03,4.00799048e+03
8.49571984e-03,5.55859375e+00,4.23434375e-01,-1.31250000e-01,6.09687500e-02,4.31250000e-03,5.85105469e+00,,8.49571984e-03,2.61834174e-01,,8.49571984e-03,4.01118652e+03
8.49671984e-03,5.53984375e+00,4.22642188e-01,-1.26671875e-01,6.10078125e-02,4.03125000e-03,5.85128906e+00,,8.49671984e-03,2.61863977e-01,,8.49671984e-03,4.01380347e+03
8.49771984e-03,5.52656250e+00,4.22154688e-01,-1.25359375e-01,6.10625000e-02,4.18750000e-03,5.85082031e+00,,8.49771984e-03,2.61893719e-01,,8.49771984e-03,4.01584009e+03
8.49871984e-03,5.52578125e+00,4.21464063e-01,-1.28343750e-01,6.10859375e-02,4.18750000e-03,5.85128906e+00,,8.49871984e-03,2.61923432e-01,,8.49871984e-03,4.01659302e+03
8.49971984e-03,5.52109375e+00,4.21667188e-01,-1.31515625e-01,6.12031250e-02,4.00000000e-03,5.85140625e+00,,8.49971984e-03,2.61953115e-01,,8.49971984e-03,4.01776465e+03
8.50071984e-03,5.50546875e+00,4.22703125e-01,-1.32484375e-01,6.12343750e-02,3.28125000e-03,5.85269531e+00,,8.50071984e-03,2.61982828e-01,,8.50071984e-03,4.02007520e+03
8.50171984e-03,5.48437500e+00,4.24104688e-01,-1.32078125e-01,6.11796875e-02,2.87500000e-03,5.85339844e+00,,8.50171984e-03,2.62012661e-01,,8.50171984e-03,4.02295117e+03
8.50271984e-03,5.46015625e+00,4.25689063e-01,-1.32156250e-01,6.11250000e-02,2.87500000e-03,5.85246094e+00,,8.50271984e-03,2.62042582e-01,,8.50271984e-03,4.02614844e+03
8.50371984e-03,5.44531250e+00,4.26603125e-01,-1.33250000e-01,6.11562500e-02,3.25000000e-03,5.85046875e+00,,8.50371984e-03,2.62072593e-01,,8.50371984e-03,4.02838184e+03
8.50471984e-03,5.43593750e+00,4.27639063e-01,-1.33500000e-01,6.11406250e-02,3.62500000e-03,5.84906250e+00,,8.50471984e-03,2.62102664e-01,,8.50471984e-03,4.03005542e+03
8.50571984e-03,5.43437500e+00,4.27131250e-01,-1.31078125e-01,6.10468750e-02,3.65625000e-03,5.85023438e+00,,8.50571984e-03,2.62132764e-01,,8.50571984e-03,4.03091772e+03
8.50671984e-03,5.43828125e+00,4.26420313e-01,-1.28156250e-01,6.10312500e-02,3.65625000e-03,5.85058594e+00,,8.50671984e-03,2.62162805e-01,,8.50671984e-03,4.03120215e+03
8.50771984e-03,5.44687500e+00,4.25140625e-01,-1.27796875e-01,6.10078125e-02,3.56250000e-03,5.85058594e+00,,8.50771984e-03,2.62192816e-01,,8.50771984e-03,4.03099438e+03
8.50871984e-03,5.45156250e+00,4.24023438e-01,-1.29453125e-01,6.10078125e-02,3.09375000e-03,5.85164062e+00,,8.50871984e-03,2.62222707e-01,,8.50871984e-03,4.03119287e+03
8.50971984e-03,5.44921875e+00,4.21870313e-01,-1.29375000e-01,6.09218750e-02,3.09375000e-03,5.85199219e+00,,8.50971984e-03,2.62252510e-01,,8.50971984e-03,4.03212036e+03
8.51071984e-03,5.46015625e+00,4.19757812e-01,-1.25843750e-01,6.08828125e-02,3.62500000e-03,5.85082031e+00,,8.51071984e-03,2.62282133e-01,,8.51071984e-03,4.03166895e+03
8.51171984e-03,5.46953125e+00,4.17726563e-01,-1.22953125e-01,6.09140625e-02,4.18750000e-03,5.84859375e+00,,8.51171984e-03,2.62311608e-01,,8.51171984e-03,4.03136182e+03
8.51271984e-03,5.47343750e+00,4.16832813e-01,-1.24750000e-01,6.09687500e-02,4.00000000e-03,5.84906250e+00,,8.51271984e-03,2.62340993e-01,,8.51271984e-03,4.03161523e+03
