Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40680312,,Zero Index,1799.40680312,,Zero Index,1799.40680312,,Zero Index,1799.40680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.25050373e-02,5.73156250e-01,1.17875000e-02,9.46875000e-03,7.49718750e-01
1.25054373e-02,5.73656250e-01,1.15859375e-02,9.45000000e-03,7.50437500e-01
1.25058373e-02,5.73406250e-01,1.19406250e-02,9.48437500e-03,7.50468750e-01
1.25062373e-02,5.73625000e-01,1.20406250e-02,9.99531250e-03,7.50781250e-01
1.25066373e-02,5.73906250e-01,1.23109375e-02,9.99531250e-03,7.51437500e-01
1.25070373e-02,5.73968750e-01,1.21328125e-02,1.00578125e-02,7.51500000e-01
1.25074373e-02,5.73593750e-01,1.25953125e-02,1.05156250e-02,7.51968750e-01
1.25078373e-02,5.73093750e-01,1.24406250e-02,1.03218750e-02,7.51843750e-01
1.25082373e-02,5.72500000e-01,1.26765625e-02,1.10140625e-02,7.52312500e-01
1.25086373e-02,5.72656250e-01,1.32562500e-02,1.13812500e-02,7.52406250e-01
1.25090373e-02,5.72312500e-01,1.36171875e-02,1.13828125e-02,7.52375000e-01
1.25094373e-02,5.72093750e-01,1.40937500e-02,1.11031250e-02,7.52500000e-01
1.25098373e-02,5.71750000e-01,1.27609375e-02,1.06187500e-02,7.51718750e-01
1.25102373e-02,5.71875000e-01,1.16453125e-02,1.02781250e-02,7.51031250e-01
1.25106373e-02,5.71781250e-01,1.14265625e-02,1.02968750e-02,7.50406250e-01
1.25110373e-02,5.72500000e-01,1.19843750e-02,1.04750000e-02,7.50281250e-01
1.25114373e-02,5.71718750e-01,1.18796875e-02,1.07218750e-02,7.50031250e-01
1.25118373e-02,5.71625000e-01,1.15562500e-02,1.06937500e-02,7.50406250e-01
1.25122373e-02,5.71406250e-01,1.16687500e-02,1.07375000e-02,7.51218750e-01
1.25126373e-02,5.71406250e-01,1.17312500e-02,1.07093750e-02,7.51437500e-01
1.25130373e-02,5.71812500e-01,1.14859375e-02,1.03359375e-02,7.51156250e-01
1.25134373e-02,5.71937500e-01,1.13140625e-02,1.04093750e-02,7.51125000e-01
1.25138373e-02,5.72125000e-01,1.14265625e-02,1.05578125e-02,7.50812500e-01
1.25142373e-02,5.72031250e-01,1.14687500e-02,1.03718750e-02,7.51406250e-01
1.25146373e-02,5.72093750e-01,1.11906250e-02,1.06859375e-02,7.51687500e-01
1.25150373e-02,5.72093750e-01,1.13609375e-02,9.92031250e-03,7.51750000e-01
1.25154373e-02,5.72656250e-01,1.10968750e-02,1.02000000e-02,7.51875000e-01
1.25158373e-02,5.73125000e-01,1.09875000e-02,1.01765625e-02,7.51906250e-01
1.25162373e-02,5.73406250e-01,1.09640625e-02,9.99843750e-03,7.52562500e-01
1.25166373e-02,5.73750000e-01,1.09515625e-02,9.87968750e-03,7.52281250e-01
1.25170373e-02,5.74000000e-01,1.12828125e-02,9.96093750e-03,7.52375000e-01
1.25174373e-02,5.74312500e-01,1.09359375e-02,1.02421875e-02,7.52156250e-01
1.25178373e-02,5.74656250e-01,1.08687500e-02,1.03343750e-02,7.52062500e-01
1.25182373e-02,5.74687500e-01,1.05328125e-02,1.03093750e-02,7.52156250e-01
1.25186373e-02,5.74437500e-01,1.13546875e-02,1.03812500e-02,7.52093750e-01
1.25190373e-02,5.74343750e-01,1.10406250e-02,1.01375000e-02,7.51687500e-01
1.25194373e-02,5.74500000e-01,1.11515625e-02,1.02250000e-02,7.51593750e-01
1.25198373e-02,5.73281250e-01,1.12843750e-02,9.97656250e-03,7.51468750e-01
1.25202373e-02,5.73187500e-01,1.13265625e-02,1.04750000e-02,7.51656250e-01
1.25206373e-02,5.73281250e-01,1.18718750e-02,1.01625000e-02,7.51812500e-01
1.25210373e-02,5.73687500e-01,1.19265625e-02,1.05046875e-02,7.51718750e-01
1.25214373e-02,5.73593750e-01,1.17703125e-02,1.03031250e-02,7.51593750e-01
1.25218373e-02,5.74250000e-01,1.18296875e-02,1.05093750e-02,7.51781250e-01
1.25222373e-02,5.74375000e-01,1.22828125e-02,1.02125000e-02,7.52250000e-01
1.25226373e-02,5.74468750e-01,1.21843750e-02,1.03921875e-02,7.52218750e-01
1.25230373e-02,5.74781250e-01,1.25203125e-02,1.05453125e-02,7.53500000e-01
1.25234373e-02,5.74250000e-01,1.24921875e-02,1.05421875e-02,7.53625000e-01
1.25238373e-02,5.74687500e-01,1.38500000e-02,1.11343750e-02,7.54093750e-01
1.25242373e-02,5.75156250e-01,1.46234375e-02,1.11546875e-02,7.54312500e-01
1.25246373e-02,5.75687500e-01,1.40703125e-02,1.08468750e-02,7.54937500e-01
1.25250373e-02,5.75406250e-01,1.25171875e-02,1.00343750e-02,7.54593750e-01
1.25254373e-02,5.75156250e-01,1.21875000e-02,1.04031250e-02,7.53468750e-01
1.25258373e-02,5.75125000e-01,1.22921875e-02,9.76562500e-03,7.52812500e-01
1.25262373e-02,5.75375000e-01,1.27031250e-02,1.04765625e-02,7.52218750e-01
1.25266373e-02,5.74718750e-01,1.25343750e-02,1.05640625e-02,7.52187500e-01
1.25270373e-02,5.74093750e-01,1.22203125e-02,1.03765625e-02,7.52218750e-01
1.25274373e-02,5.74343750e-01,1.22609375e-02,1.00265625e-02,7.51750000e-01
1.25278373e-02,5.74156250e-01,1.22093750e-02,1.01968750e-02,7.50937500e-01
1.25282373e-02,5.74281250e-01,1.26843750e-02,1.03796875e-02,7.50625000e-01
1.25286373e-02,5.74031250e-01,1.29609375e-02,1.06609375e-02,7.50562500e-01
1.25290373e-02,5.74593750e-01,1.32296875e-02,1.04203125e-02,7.50031250e-01
1.25294373e-02,5.74468750e-01,1.22156250e-02,1.02500000e-02,7.49625000e-01
1.25298373e-02,5.74562500e-01,1.18015625e-02,9.86875000e-03,7.50062500e-01
1.25302373e-02,5.74406250e-01,1.20093750e-02,1.03406250e-02,7.50000000e-01
1.25306373e-02,5.74218750e-01,1.15531250e-02,9.78750000e-03,7.49375000e-01
1.25310373e-02,5.74218750e-01,1.11468750e-02,9.65156250e-03,7.49125000e-01
1.25314373e-02,5.74187500e-01,1.11281250e-02,9.93437500e-03,7.49343750e-01
1.25318373e-02,5.73250000e-01,1.16718750e-02,9.93906250e-03,7.49062500e-01
1.25322373e-02,5.73625000e-01,1.14937500e-02,9.86562500e-03,7.48812500e-01
1.25326373e-02,5.73218750e-01,1.15796875e-02,1.02015625e-02,7.48156250e-01
1.25330373e-02,5.72500000e-01,1.18031250e-02,1.04265625e-02,7.48281250e-01
1.25334373e-02,5.72281250e-01,1.16671875e-02,1.04234375e-02,7.47968750e-01
1.25338373e-02,5.72312500e-01,1.13406250e-02,1.01671875e-02,7.47562500e-01
1.25342373e-02,5.72062500e-01,1.14593750e-02,9.83593750e-03,7.47343750e-01
1.25346373e-02,5.72656250e-01,1.08500000e-02,9.98593750e-03,7.47500000e-01
1.25350373e-02,5.72937500e-01,1.10078125e-02,1.01437500e-02,7.47781250e-01
1.25354373e-02,5.72843750e-01,1.11828125e-02,1.01843750e-02,7.48281250e-01
1.25358373e-02,5.73093750e-01,1.12781250e-02,9.95625000e-03,7.48906250e-01
1.25362373e-02,5.73593750e-01,1.15703125e-02,1.03750000e-02,7.49187500e-01
1.25366373e-02,5.74156250e-01,1.17109375e-02,1.02125000e-02,7.49031250e-01
1.25370373e-02,5.73781250e-01,1.19046875e-02,1.04437500e-02,7.49562500e-01
1.25374373e-02,5.74062500e-01,1.21171875e-02,1.03578125e-02,7.50156250e-01
1.25378373e-02,5.73968750e-01,1.23640625e-02,1.01265625e-02,7.50281250e-01
1.25382373e-02,5.74968750e-01,1.26859375e-02,1.03250000e-02,7.50562500e-01
1.25386373e-02,5.75437500e-01,1.22468750e-02,1.01156250e-02,7.50531250e-01
1.25390373e-02,5.75062500e-01,1.25765625e-02,1.03281250e-02,7.50406250e-01
1.25394373e-02,5.74312500e-01,1.26296875e-02,1.05718750e-02,7.50000000e-01
1.25398373e-02,5.74750000e-01,1.27109375e-02,1.04906250e-02,7.50500000e-01
1.25402373e-02,5.75062500e-01,1.26921875e-02,1.04718750e-02,7.50843750e-01
1.25406373e-02,5.75062500e-01,1.29031250e-02,1.01437500e-02,7.50562500e-01
1.25410373e-02,5.73906250e-01,1.33593750e-02,1.03984375e-02,7.50875000e-01
1.25414373e-02,5.73906250e-01,1.33359375e-02,1.02031250e-02,7.51125000e-01
1.25418373e-02,5.73968750e-01,1.36031250e-02,1.03234375e-02,7.51281250e-01
1.25422373e-02,5.74437500e-01,1.40109375e-02,1.02734375e-02,7.51906250e-01
1.25426373e-02,5.74250000e-01,1.36875000e-02,1.02015625e-02,7.51812500e-01
1.25430373e-02,5.74562500e-01,1.39140625e-02,1.03093750e-02,7.51000000e-01
1.25434373e-02,5.74718750e-01,1.35515625e-02,1.02718750e-02,7.50531250e-01
1.25438373e-02,5.75156250e-01,1.40109375e-02,9.82343750e-03,7.49218750e-01
1.25442373e-02,5.74562500e-01,1.39984375e-02,1.02578125e-02,7.49375000e-01
1.25446373e-02,5.73937500e-01,1.35656250e-02,1.00000000e-02,7.49062500e-01
1.25450373e-02,5.73437500e-01,1.35609375e-02,1.00187500e-02,7.48781250e-01
1.25454373e-02,5.73812500e-01,1.32546875e-02,9.88281250e-03,7.48437500e-01
1.25458373e-02,5.73906250e-01,1.31281250e-02,9.52500000e-03,7.47750000e-01
1.25462373e-02,5.73687500e-01,1.22437500e-02,8.93750000e-03,7.47187500e-01
1.25466373e-02,5.72500000e-01,1.16015625e-02,8.83281250e-03,7.46750000e-01
1.25470373e-02,5.71968750e-01,1.22453125e-02,9.20937500e-03,7.46187500e-01
1.25474373e-02,5.71531250e-01,1.23671875e-02,9.02812500e-03,7.45562500e-01
1.25478373e-02,5.71156250e-01,1.18500000e-02,8.99375000e-03,7.45812500e-01
1.25482373e-02,5.70843750e-01,1.12328125e-02,8.80000000e-03,7.45781250e-01
1.25486373e-02,5.70437500e-01,1.06578125e-02,8.59062500e-03,7.45500000e-01
1.25490373e-02,5.70843750e-01,1.02906250e-02,8.54687500e-03,7.45625000e-01
1.25494373e-02,5.70531250e-01,1.07406250e-02,8.84531250e-03,7.45750000e-01
1.25498373e-02,5.69718750e-01,1.06078125e-02,8.92031250e-03,7.46687500e-01
1.25502373e-02,5.69531250e-01,1.10390625e-02,9.06093750e-03,7.47125000e-01
1.25506373e-02,5.69937500e-01,1.07531250e-02,9.06562500e-03,7.47031250e-01
1.25510373e-02,5.70687500e-01,1.13593750e-02,8.81406250e-03,7.46875000e-01
1.25514373e-02,5.70625000e-01,1.08468750e-02,8.80625000e-03,7.47687500e-01
1.25518373e-02,5.70750000e-01,1.11125000e-02,9.15937500e-03,7.47437500e-01
1.25522373e-02,5.70406250e-01,1.08734375e-02,8.91406250e-03,7.47656250e-01
1.25526373e-02,5.70593750e-01,1.03734375e-02,8.68906250e-03,7.47906250e-01
1.25530373e-02,5.70656250e-01,1.08546875e-02,9.12656250e-03,7.48781250e-01
1.25534373e-02,5.71156250e-01,1.15140625e-02,9.13750000e-03,7.49718750e-01
1.25538373e-02,5.71062500e-01,1.15906250e-02,9.16250000e-03,7.50156250e-01
1.25542373e-02,5.71343750e-01,1.20296875e-02,9.47812500e-03,7.50156250e-01
1.25546373e-02,5.71656250e-01,1.25296875e-02,9.41875000e-03,7.50593750e-01
1.25550373e-02,5.71812500e-01,1.26171875e-02,9.90937500e-03,7.50625000e-01
1.25554373e-02,5.71750000e-01,1.27890625e-02,9.86406250e-03,7.51125000e-01
1.25558373e-02,5.72125000e-01,1.25343750e-02,9.53593750e-03,7.51718750e-01
1.25562373e-02,5.72250000e-01,1.22875000e-02,9.68593750e-03,7.52062500e-01
1.25566373e-02,5.72718750e-01,1.24812500e-02,9.69375000e-03,7.52375000e-01
1.25570373e-02,5.72750000e-01,1.23875000e-02,8.82812500e-03,7.52312500e-01
1.25574373e-02,5.72750000e-01,1.25828125e-02,8.97500000e-03,7.51343750e-01
1.25578373e-02,5.73156250e-01,1.23703125e-02,8.47343750e-03,7.51437500e-01
1.25582373e-02,5.73625000e-01,1.24671875e-02,8.94375000e-03,7.51343750e-01
1.25586373e-02,5.73093750e-01,1.20812500e-02,8.81718750e-03,7.51062500e-01
1.25590373e-02,5.73343750e-01,1.21890625e-02,9.23281250e-03,7.51062500e-01
1.25594373e-02,5.73125000e-01,1.19390625e-02,9.18750000e-03,7.51062500e-01
1.25598373e-02,5.73000000e-01,1.18921875e-02,8.93750000e-03,7.51156250e-01
1.25602373e-02,5.73187500e-01,1.19375000e-02,9.40312500e-03,7.50375000e-01
1.25606373e-02,5.72812500e-01,1.20000000e-02,8.92031250e-03,7.50625000e-01
1.25610373e-02,5.72875000e-01,1.16765625e-02,8.99687500e-03,7.50312500e-01
1.25614373e-02,5.72812500e-01,1.14875000e-02,8.61718750e-03,7.50000000e-01
1.25618373e-02,5.72437500e-01,1.11609375e-02,8.52031250e-03,7.50312500e-01
1.25622373e-02,5.72562500e-01,1.12562500e-02,8.82343750e-03,7.49906250e-01
1.25626373e-02,5.72593750e-01,1.12734375e-02,8.77343750e-03,7.50812500e-01
1.25630373e-02,5.72218750e-01,1.07484375e-02,8.52500000e-03,7.51000000e-01
1.25634373e-02,5.72500000e-01,1.06484375e-02,8.53437500e-03,7.51250000e-01
1.25638373e-02,5.72156250e-01,1.06390625e-02,9.07343750e-03,7.51000000e-01
1.25642373e-02,5.72312500e-01,1.10437500e-02,9.15468750e-03,7.51000000e-01
1.25646373e-02,5.72812500e-01,1.07906250e-02,8.87187500e-03,7.51125000e-01
1.25650373e-02,5.73218750e-01,1.08593750e-02,9.05781250e-03,7.50593750e-01
1.25654373e-02,5.73187500e-01,1.09609375e-02,8.65468750e-03,7.50156250e-01
1.25658373e-02,5.73625000e-01,1.13281250e-02,9.15156250e-03,7.49312500e-01
1.25662373e-02,5.74218750e-01,1.11781250e-02,9.14218750e-03,7.48875000e-01
1.25666373e-02,5.74937500e-01,1.11218750e-02,9.29531250e-03,7.48625000e-01
1.25670373e-02,5.74125000e-01,1.09343750e-02,9.21093750e-03,7.48468750e-01
1.25674373e-02,5.72656250e-01,1.11359375e-02,9.26718750e-03,7.48093750e-01
1.25678373e-02,5.72187500e-01,1.16453125e-02,9.45468750e-03,7.48187500e-01
1.25682373e-02,5.71687500e-01,1.14078125e-02,9.39062500e-03,7.48312500e-01
1.25686373e-02,5.71218750e-01,1.12671875e-02,9.07500000e-03,7.48687500e-01
1.25690373e-02,5.71500000e-01,1.16265625e-02,9.67968750e-03,7.48843750e-01
1.25694373e-02,5.71781250e-01,1.18765625e-02,9.53281250e-03,7.48218750e-01
1.25698373e-02,5.71406250e-01,1.23218750e-02,9.82187500e-03,7.49437500e-01
1.25702373e-02,5.71625000e-01,1.23406250e-02,1.00781250e-02,7.49437500e-01
1.25706373e-02,5.71062500e-01,1.28500000e-02,1.02218750e-02,7.49312500e-01
1.25710373e-02,5.71218750e-01,1.20656250e-02,9.53437500e-03,7.48375000e-01
1.25714373e-02,5.71406250e-01,1.16140625e-02,9.26093750e-03,7.48031250e-01
1.25718373e-02,5.71437500e-01,1.10296875e-02,9.25156250e-03,7.47968750e-01
1.25722373e-02,5.71125000e-01,1.12312500e-02,9.44687500e-03,7.47562500e-01
1.25726373e-02,5.70718750e-01,1.11562500e-02,9.33593750e-03,7.47562500e-01
1.25730373e-02,5.70750000e-01,1.14312500e-02,9.42031250e-03,7.47250000e-01
1.25734373e-02,5.70531250e-01,1.18750000e-02,9.65156250e-03,7.47156250e-01
1.25738373e-02,5.70531250e-01,1.13656250e-02,9.78593750e-03,7.47656250e-01
1.25742373e-02,5.71312500e-01,1.17125000e-02,9.57968750e-03,7.47437500e-01
1.25746373e-02,5.71062500e-01,1.13906250e-02,9.97031250e-03,7.47562500e-01
1.25750373e-02,5.71125000e-01,1.16750000e-02,9.80625000e-03,7.48218750e-01
1.25754373e-02,5.71812500e-01,1.12875000e-02,9.29531250e-03,7.47875000e-01
1.25758373e-02,5.71875000e-01,1.14578125e-02,9.07343750e-03,7.48250000e-01
1.25762373e-02,5.71656250e-01,1.10437500e-02,9.24218750e-03,7.48406250e-01
1.25766373e-02,5.71343750e-01,1.08937500e-02,9.30781250e-03,7.48781250e-01
1.25770373e-02,5.71375000e-01,1.12953125e-02,9.00781250e-03,7.48437500e-01
1.25774373e-02,5.71687500e-01,1.14906250e-02,9.34843750e-03,7.47718750e-01
1.25778373e-02,5.71843750e-01,1.14296875e-02,9.47031250e-03,7.48281250e-01
1.25782373e-02,5.72062500e-01,1.15984375e-02,9.46093750e-03,7.48437500e-01
1.25786373e-02,5.72312500e-01,1.13562500e-02,9.60937500e-03,7.49406250e-01
1.25790373e-02,5.73062500e-01,1.11546875e-02,9.34843750e-03,7.50250000e-01
1.25794373e-02,5.72687500e-01,1.13250000e-02,9.57500000e-03,7.49968750e-01
1.25798373e-02,5.72937500e-01,1.16125000e-02,9.06718750e-03,7.49812500e-01
1.25802373e-02,5.72500000e-01,1.18671875e-02,9.55625000e-03,7.49625000e-01
1.25806373e-02,5.72500000e-01,1.18390625e-02,9.44218750e-03,7.50625000e-01
1.25810373e-02,5.72312500e-01,1.20937500e-02,9.42812500e-03,7.50875000e-01
1.25814373e-02,5.72593750e-01,1.20937500e-02,9.66406250e-03,7.50531250e-01
1.25818373e-02,5.71812500e-01,1.23656250e-02,1.01015625e-02,7.50343750e-01
1.25822373e-02,5.71875000e-01,1.25453125e-02,9.93125000e-03,7.50187500e-01
1.25826373e-02,5.71250000e-01,1.25796875e-02,1.02328125e-02,7.49843750e-01
1.25830373e-02,5.72218750e-01,1.25859375e-02,1.01906250e-02,7.49468750e-01
1.25834373e-02,5.72062500e-01,1.19515625e-02,9.74531250e-03,7.49781250e-01
1.25838373e-02,5.72343750e-01,1.19656250e-02,9.79531250e-03,7.49718750e-01
1.25842373e-02,5.71656250e-01,1.22703125e-02,9.51875000e-03,7.49281250e-01
1.25846373e-02,5.71125000e-01,1.19390625e-02,9.89687500e-03,7.48375000e-01
1.25850373e-02,5.70937500e-01,1.19718750e-02,9.93281250e-03,7.47906250e-01
1.25854373e-02,5.70531250e-01,1.16625000e-02,9.90156250e-03,7.47437500e-01
1.25858373e-02,5.70093750e-01,1.13453125e-02,9.56093750e-03,7.46812500e-01
1.25862373e-02,5.69437500e-01,1.10093750e-02,9.84531250e-03,7.45562500e-01
1.25866373e-02,5.69531250e-01,1.16406250e-02,1.03812500e-02,7.45437500e-01
1.25870373e-02,5.68875000e-01,1.16437500e-02,1.04593750e-02,7.44562500e-01
1.25874373e-02,5.68406250e-01,1.11265625e-02,1.02687500e-02,7.44843750e-01
1.25878373e-02,5.68906250e-01,1.16046875e-02,1.05953125e-02,7.44812500e-01
1.25882373e-02,5.68343750e-01,1.13078125e-02,1.01859375e-02,7.45000000e-01
1.25886373e-02,5.67562500e-01,1.12640625e-02,9.93906250e-03,7.44593750e-01
1.25890373e-02,5.68593750e-01,1.11781250e-02,1.02593750e-02,7.45031250e-01
1.25894373e-02,5.68437500e-01,1.17937500e-02,9.90468750e-03,7.45718750e-01
1.25898373e-02,5.68687500e-01,1.14937500e-02,9.64531250e-03,7.46218750e-01
1.25902373e-02,5.69375000e-01,1.18578125e-02,9.92968750e-03,7.46281250e-01
1.25906373e-02,5.69375000e-01,1.18515625e-02,9.92812500e-03,7.46125000e-01
1.25910373e-02,5.69468750e-01,1.19328125e-02,9.82187500e-03,7.45468750e-01
1.25914373e-02,5.69093750e-01,1.19171875e-02,9.66406250e-03,7.45906250e-01
1.25918373e-02,5.68937500e-01,1.16453125e-02,9.82187500e-03,7.46062500e-01
1.25922373e-02,5.68843750e-01,1.18828125e-02,9.46093750e-03,7.46218750e-01
1.25926373e-02,5.68593750e-01,1.15453125e-02,9.41718750e-03,7.46250000e-01
1.25930373e-02,5.69031250e-01,1.12218750e-02,9.80781250e-03,7.46406250e-01
1.25934373e-02,5.69562500e-01,1.12937500e-02,9.39531250e-03,7.46125000e-01
1.25938373e-02,5.69437500e-01,1.12984375e-02,9.60156250e-03,7.46312500e-01
1.25942373e-02,5.69718750e-01,1.22031250e-02,1.02093750e-02,7.46593750e-01
1.25946373e-02,5.69531250e-01,1.20078125e-02,1.01218750e-02,7.46906250e-01
1.25950373e-02,5.69750000e-01,1.22984375e-02,9.77968750e-03,7.46562500e-01
1.25954373e-02,5.69593750e-01,1.20453125e-02,9.52968750e-03,7.46406250e-01
1.25958373e-02,5.69437500e-01,1.14812500e-02,9.61093750e-03,7.47156250e-01
1.25962373e-02,5.70000000e-01,1.18125000e-02,9.67968750e-03,7.47625000e-01
1.25966373e-02,5.69437500e-01,1.16062500e-02,9.79687500e-03,7.48125000e-01
1.25970373e-02,5.69312500e-01,1.20234375e-02,9.77656250e-03,7.48218750e-01
1.25974373e-02,5.68937500e-01,1.21750000e-02,9.85312500e-03,7.48343750e-01
1.25978373e-02,5.69125000e-01,1.23015625e-02,9.16250000e-03,7.48406250e-01
1.25982373e-02,5.69531250e-01,1.24234375e-02,9.66093750e-03,7.48250000e-01
1.25986373e-02,5.69156250e-01,1.25500000e-02,9.63437500e-03,7.47781250e-01
1.25990373e-02,5.69406250e-01,1.23531250e-02,9.49375000e-03,7.47375000e-01
1.25994373e-02,5.69250000e-01,1.23390625e-02,9.22812500e-03,7.47218750e-01
1.25998373e-02,5.69687500e-01,1.20781250e-02,8.84375000e-03,7.47437500e-01
1.26002373e-02,5.70531250e-01,1.20109375e-02,9.16250000e-03,7.46531250e-01
1.26006373e-02,5.69781250e-01,1.16515625e-02,8.95625000e-03,7.46406250e-01
1.26010373e-02,5.69906250e-01,1.14906250e-02,8.81718750e-03,7.46437500e-01
1.26014373e-02,5.69687500e-01,1.07109375e-02,8.48593750e-03,7.45843750e-01
1.26018373e-02,5.70031250e-01,1.11281250e-02,8.59687500e-03,7.45593750e-01
1.26022373e-02,5.70531250e-01,1.09468750e-02,8.84375000e-03,7.44781250e-01
1.26026373e-02,5.70687500e-01,1.05093750e-02,8.74531250e-03,7.44468750e-01
1.26030373e-02,5.70343750e-01,1.03281250e-02,8.76875000e-03,7.44375000e-01
1.26034373e-02,5.70218750e-01,1.06000000e-02,8.83281250e-03,7.44062500e-01
1.26038373e-02,5.70281250e-01,1.08828125e-02,9.02343750e-03,7.43843750e-01
1.26042373e-02,5.70187500e-01,1.08531250e-02,9.07031250e-03,7.44250000e-01
1.26046373e-02,5.69562500e-01,1.12953125e-02,9.38125000e-03,7.44625000e-01
1.26050373e-02,5.68906250e-01,1.14171875e-02,9.30625000e-03,7.44593750e-01
1.26054373e-02,5.68906250e-01,1.14125000e-02,9.12187500e-03,7.45093750e-01
1.26058373e-02,5.68500000e-01,1.12312500e-02,9.13593750e-03,7.45468750e-01
1.26062373e-02,5.68906250e-01,1.14531250e-02,9.18750000e-03,7.46000000e-01
1.26066373e-02,5.68718750e-01,1.14968750e-02,9.52187500e-03,7.47031250e-01
1.26070373e-02,5.68843750e-01,1.13796875e-02,9.02968750e-03,7.47343750e-01
1.26074373e-02,5.69187500e-01,1.20000000e-02,9.03281250e-03,7.47750000e-01
1.26078373e-02,5.69906250e-01,1.20984375e-02,9.06562500e-03,7.48000000e-01
1.26082373e-02,5.70593750e-01,1.20000000e-02,8.99531250e-03,7.48031250e-01
1.26086373e-02,5.70468750e-01,1.19859375e-02,8.57343750e-03,7.48812500e-01
1.26090373e-02,5.70468750e-01,1.19125000e-02,8.79062500e-03,7.48468750e-01
1.26094373e-02,5.70187500e-01,1.23078125e-02,8.87031250e-03,7.48062500e-01
1.26098373e-02,5.69937500e-01,1.25265625e-02,8.59375000e-03,7.47156250e-01
1.26102373e-02,5.69718750e-01,1.28156250e-02,9.20468750e-03,7.46906250e-01
1.26106373e-02,5.69937500e-01,1.23718750e-02,9.36406250e-03,7.47062500e-01
1.26110373e-02,5.70062500e-01,1.28906250e-02,9.00468750e-03,7.47031250e-01
1.26114373e-02,5.70218750e-01,1.26406250e-02,9.18750000e-03,7.46437500e-01
1.26118373e-02,5.70750000e-01,1.24015625e-02,9.02343750e-03,7.46031250e-01
1.26122373e-02,5.70562500e-01,1.26234375e-02,9.07968750e-03,7.46000000e-01
1.26126373e-02,5.70406250e-01,1.24968750e-02,9.05156250e-03,7.45531250e-01
1.26130373e-02,5.70468750e-01,1.22843750e-02,8.81562500e-03,7.45250000e-01
1.26134373e-02,5.70312500e-01,1.17937500e-02,8.78593750e-03,7.45500000e-01
1.26138373e-02,5.70531250e-01,1.21609375e-02,8.74062500e-03,7.45625000e-01
1.26142373e-02,5.71156250e-01,1.20437500e-02,9.08750000e-03,7.45750000e-01
1.26146373e-02,5.70625000e-01,1.18140625e-02,9.45625000e-03,7.45250000e-01
1.26150373e-02,5.70718750e-01,1.14421875e-02,9.44062500e-03,7.45406250e-01
1.26154373e-02,5.70437500e-01,1.14203125e-02,9.68281250e-03,7.45343750e-01
1.26158373e-02,5.70531250e-01,1.08953125e-02,8.91250000e-03,7.44968750e-01
1.26162373e-02,5.70218750e-01,1.10890625e-02,9.30000000e-03,7.44656250e-01
1.26166373e-02,5.70031250e-01,1.10921875e-02,9.27812500e-03,7.44250000e-01
1.26170373e-02,5.69500000e-01,1.10640625e-02,9.02343750e-03,7.44062500e-01
1.26174373e-02,5.69312500e-01,1.11265625e-02,9.28281250e-03,7.43437500e-01
1.26178373e-02,5.69531250e-01,1.15437500e-02,9.60312500e-03,7.43281250e-01
1.26182373e-02,5.68843750e-01,1.15796875e-02,8.99062500e-03,7.43750000e-01
1.26186373e-02,5.67968750e-01,1.15796875e-02,9.13125000e-03,7.44187500e-01
1.26190373e-02,5.68406250e-01,1.15593750e-02,8.94843750e-03,7.43687500e-01
1.26194373e-02,5.68406250e-01,1.19187500e-02,9.20468750e-03,7.44656250e-01
1.26198373e-02,5.68062500e-01,1.23562500e-02,9.23593750e-03,7.44968750e-01
1.26202373e-02,5.67687500e-01,1.25265625e-02,9.06875000e-03,7.45406250e-01
1.26206373e-02,5.67437500e-01,1.26062500e-02,9.56562500e-03,7.45750000e-01
1.26210373e-02,5.67937500e-01,1.22375000e-02,9.43437500e-03,7.45812500e-01
1.26214373e-02,5.67812500e-01,1.18468750e-02,9.34687500e-03,7.45593750e-01
1.26218373e-02,5.67843750e-01,1.18046875e-02,8.70312500e-03,7.45531250e-01
1.26222373e-02,5.68093750e-01,1.17093750e-02,8.87968750e-03,7.45218750e-01
1.26226373e-02,5.68312500e-01,1.18031250e-02,8.95625000e-03,7.45593750e-01
1.26230373e-02,5.68218750e-01,1.15218750e-02,8.96250000e-03,7.45562500e-01
1.26234373e-02,5.68968750e-01,1.16218750e-02,8.80000000e-03,7.45375000e-01
1.26238373e-02,5.69187500e-01,1.20703125e-02,8.93281250e-03,7.45062500e-01
1.26242373e-02,5.69156250e-01,1.21406250e-02,8.94531250e-03,7.45125000e-01
1.26246373e-02,5.68781250e-01,1.20296875e-02,9.35312500e-03,7.44812500e-01
1.26250373e-02,5.69031250e-01,1.15656250e-02,9.16718750e-03,7.44343750e-01
