Time,r,z,a
17.311,-52.06891387581016,-43.501808550921325,17.150319533489707
17.312,-52.089022158391394,-43.22666592880398,17.31092498240345
17.313,-52.12176328698219,-43.230154846865815,17.28349908457909
17.314,-52.238215060098184,-43.40650779420417,17.081254196257603
17.315,-52.346748158601265,-43.462009990846404,16.96230195528028
17.316,-52.22542982426586,-43.21328360205238,17.214430739273666
17.317,-52.09177948115624,-42.90726579458093,17.512320031873784
17.318,-52.09996601654684,-43.090850067188576,17.389144226402067
17.319000000000003,-52.13352740083751,-43.180098492996024,17.306384458217096
17.32,-52.13803007955816,-42.95953268498434,17.443389449372546
17.320999999999998,-52.04995176724437,-42.44552747196175,17.837359482034017
17.322,-51.91641918175629,-42.068208624136794,18.178979673311417
17.322999999999997,-52.01132788803825,-42.23498093677796,18.000210124157675
17.324,-52.13168136912397,-42.24015515051924,17.903480645328514
17.325,-52.0565304968781,-41.839052167501464,18.213858820505962
17.325999999999997,-51.94837750413466,-41.51175692563616,18.50293323487729
17.327,-51.96902575646386,-41.60543793824168,18.428293516623114
17.328,-52.12256868465801,-41.70914278415375,18.243616349626777
17.329,-52.19688660239378,-41.42178845797873,18.364577512852108
17.330000000000002,-52.11348506522078,-41.14390866237103,18.60243569481996
17.331,-52.113429021418625,-41.09520555718729,18.632648055253
17.332,-52.234004769084436,-41.36480721380952,18.37088826907292
17.333000000000002,-52.32588930483635,-41.82182475463319,18.014451429063925
17.334,-52.34687309478585,-41.895717558811526,17.951910746320863
17.335,-52.325901187499014,-41.795617759122116,18.030801117599182
17.336000000000002,-52.34222953899452,-41.74431180408594,18.050044353192135
17.337000000000003,-52.36669158005132,-41.30899164261971,18.301400482691975
17.338,-52.366719111332436,-41.1590805999293,18.394120482372827
17.339,-52.28400061827749,-41.20890834195682,18.42830295547634
17.34,-52.25485160387703,-41.10276000245184,18.516871343457638
17.340999999999998,-52.17113772325524,-41.03336137231712,18.625574527156672
17.342,-51.996287062068106,-40.96474234723971,18.80540819812599
17.343,-52.08316263062288,-41.43772372747107,18.443702196395193
17.343999999999998,-52.257324643640686,-41.881323414299274,18.030803873392742
17.345,-52.28990394670748,-41.77234179923715,18.07345374107379
17.346,-52.23536455947425,-41.550659794455754,18.254283732843348
17.347,-52.22721050310233,-41.61417366349882,18.2211038828044
17.348,-52.273629526210115,-41.77865999712524,18.08222377425517
17.349,-52.33185391810105,-41.864627694081236,17.983061943494448
17.35,-52.4321926288171,-42.04361285444371,17.792855991942886
17.351,-52.357555170403124,-41.90910902959358,17.935202952098862
17.352,-52.25727953402482,-41.62433255207777,18.191255626952767
17.353,-52.33188334561253,-41.52506773021647,18.194631469485458
17.354,-52.40310363765474,-41.50450120675989,18.151597690889304
17.355000000000004,-52.41127112500708,-41.34781166763635,18.242357211766944
17.356,-52.422848620477716,-41.001672448625236,18.447072182586325
17.357,-52.50566109034039,-40.938558394528805,18.420648771890768
17.358,-52.60637388433425,-41.12092517876573,18.229040288340812
17.358999999999998,-52.683046651949056,-41.141009315633674,18.156256448037723
17.36,-52.69125217264337,-40.99932388846578,18.236891812675353
17.361,-52.52692466680639,-40.904968175306855,18.424522259504442
17.362,-52.425004863316396,-41.03411509015849,18.42538219297748
17.363,-52.61632102739331,-41.52599191541398,17.971011920089836
17.363999999999997,-52.775736086230665,-42.119138689704855,17.477409977059807
17.365000000000002,-52.67314673705796,-41.929333608383885,17.675937406995487
17.366,-52.587265972147925,-41.50388139399002,18.00751748746866
17.366999999999997,-52.698822103004716,-41.67954543559988,17.811084554352476
17.368000000000002,-52.900114906993856,-42.095164883050984,17.395081068723982
17.369,-52.95357518320633,-42.11164558227457,17.34298396817526
17.37,-52.9222296417825,-42.05957552982113,17.399923934907505
17.371000000000002,-52.91725368535232,-41.93807921974089,17.479349631085483
17.372,-52.88316535193227,-41.839282330960394,17.567406073845675
17.373,-52.92044777025291,-41.94763695807663,17.470909686486507
17.374000000000002,-53.02129740799196,-42.1148363800613,17.287981700837847
17.375,-52.99226611220599,-42.29531248798218,17.1982763776398
17.375999999999998,-52.83346154710205,-42.21919760522398,17.369863925332368
17.377,-52.77533636718862,-42.24795322241799,17.397295319243923
17.378,-52.83368909010562,-42.41688396395007,17.24610160233472
17.378999999999998,-52.84985753070973,-42.48061328728892,17.193584770462138
17.38,-52.84491910660457,-42.48559293508824,17.194313789847968
17.381,-52.85600733531385,-42.61846327973191,17.102349644802814
17.381999999999998,-52.838007163957045,-42.69224019602687,17.070018592571145
17.383000000000003,-52.851227611120414,-42.966154858056,16.887279284344345
17.384,-52.88556333618933,-42.98506601057371,16.848707207276888
17.385,-52.772250621482144,-42.22146211156509,17.416257143490128
17.386000000000003,-52.67534194866283,-41.81517437069818,17.74525699208678
17.387,-52.778464061512736,-41.991682456973244,17.55470613705012
17.388,-52.79960224474811,-42.16892726464268,17.427694845785126
17.389,-52.77870187993669,-42.2434054386116,17.397509844813015
17.39,-52.831871027614866,-42.50034292588583,17.195238035249886
17.391000000000002,-52.87700883946523,-42.65427299201705,17.06352181422413
17.392,-52.87204794886115,-42.509948338072114,17.157910099907497
17.393,-52.809120211771564,-42.54866466570211,17.182656772948505
17.394,-52.83826906799007,-42.542815468758654,17.16362460957862
17.394999999999996,-52.88847456041765,-42.53695785454158,17.128183132857046
17.396,-52.88862466070719,-42.598934363796396,17.089206841384936
17.397,-52.883704914535194,-42.51263690200027,17.147140503520788
17.398,-52.93683658952383,-42.50667029555104,17.109458039277442
17.399,-53.00825985887034,-42.5239409353267,17.042946164973586
17.4,-52.984516419809104,-42.449905904452294,17.107780331337864
17.401,-52.83713170589094,-41.97849965694176,17.516987912856735
17.402,-52.698493704694286,-41.63761812558875,17.837343099635646
17.403000000000002,-52.769393548521016,-42.05649912932096,17.521425515255103
17.404,-52.81146880789599,-42.242972167898834,17.372195546319517
17.405,-52.69879176416381,-41.828549442476664,17.71857461479867
17.406000000000002,-52.57683786323488,-41.21954150858323,18.19150890886172
17.407,-52.645680914361286,-41.12353467412888,18.196460999202856
17.408,-52.786974952947276,-41.44766861643581,17.88536703206252
17.409000000000002,-52.813041039487445,-41.573876084719494,17.786872736449794
17.41,-52.763275220864244,-41.385774193717715,17.942222541706187
17.411,-52.638025445085006,-41.19163123434607,18.16054902601479
17.412,-52.56285369595335,-41.10923256116286,18.270526823374595
17.412999999999997,-52.6781252443512,-41.53920648332921,17.914304397105553
17.413999999999998,-52.87742603649137,-42.43403804797299,17.20125540025512
17.415,-52.8146995046767,-42.531003590637596,17.18939057790348
17.416,-52.6190520214137,-42.181028218841966,17.561110794801905
17.416999999999998,-52.58554773059202,-42.425917562538686,17.4337487265299
17.418,-52.66395841425718,-42.9951837470857,17.014131311688956
17.419,-52.73456194378272,-43.504516488474714,16.63643530140763
17.419999999999998,-52.70585346682887,-43.68652717905937,16.54257055195886
17.421000000000003,-52.58905768536389,-43.41717205269211,16.804253671599128
17.422,-52.460122156885305,-43.21884741827106,17.029909600772754
17.423,-52.56686185969543,-43.575160516747,16.720650414370752
17.424000000000003,-52.63712706909834,-43.92888345190498,16.44043504061993
17.425,-52.468220661841556,-43.70987497839576,16.710415508317197
17.426000000000002,-52.38108509191238,-43.46657424388497,16.932965747688627
17.427000000000003,-52.42564054885142,-43.64764823795156,16.78295679479116
17.427999999999997,-52.528932247488,-44.09771881607365,16.415034243336677
17.429,-52.50032509899225,-44.221201316685466,16.35745647638994
17.43,-52.43839761516962,-44.00713043893011,16.542618557852833
17.430999999999997,-52.524375991941085,-43.941829492459156,16.518656172011703
17.432,-52.602507922293654,-44.158616558647054,16.31952784023261
17.433,-52.553149547841066,-44.006009841491796,16.455398246344586
17.434,-52.479909174569116,-43.88099472383361,16.59179460821869
17.435,-52.385965399166075,-43.78256110130745,16.72700367354348
17.436,-52.2588668260845,-43.41322118044596,17.061079378542104
17.437,-52.250826030621,-43.29021361578557,17.14580767717763
17.438,-52.31606939178753,-43.13386309901068,17.195123608618502
17.439,-52.35273356128177,-43.162070192223,17.148890837238753
17.44,-52.36878020754046,-43.37497572792087,17.00089956607215
17.441,-52.253258719948846,-43.20257206224763,17.199813572176595
17.442,-52.09741375218616,-42.85992038917555,17.53806039378246
17.443,-52.23174215510111,-43.06930746227818,17.301254562309524
17.444000000000003,-52.44889347378905,-43.14581135816378,17.084998237656464
17.445,-52.41564184862093,-42.48035768183304,17.53163482653983
17.445999999999998,-52.284240408008166,-42.0695143285839,17.89198385524037
17.447,-52.2512179217183,-42.18675137591903,17.844123369905276
17.447999999999997,-52.34133888880854,-42.37211611082657,17.65750241947906
17.448999999999998,-52.460360306127605,-42.287140246304794,17.618313811100137
17.45,-52.53838460982464,-42.13377902119797,17.653602976721913
17.450999999999997,-52.50977319538987,-42.02687228132778,17.74277529675848
17.452,-52.471747226675234,-41.74199985303832,17.950176668755105
17.453,-52.61819285050207,-41.82508937373535,17.783838848283096
17.454,-52.80829027348171,-42.3135228068458,17.330584944646063
17.455000000000002,-52.89189777224673,-42.273526934915076,17.290296637285522
17.456,-52.87401207180604,-41.874114278645635,17.55296448923373
17.457,-52.85619099450315,-41.735359421172966,17.653009328835736
17.458000000000002,-52.94270930089254,-41.917388113670505,17.472243526155125
17.459,-53.01356637081115,-42.07953830467761,17.315985910355252
17.46,-53.02681158925712,-41.926681860156535,17.400522197835343
17.461000000000002,-52.872591682425124,-41.6204547649169,17.71126984364362
17.462000000000003,-52.66481920722147,-41.53010719804095,17.930387014609238
17.463,-52.779600012950034,-41.95654603687881,17.575687375608155
17.464,-52.928423710398114,-42.2645096585162,17.267387374011307
17.465,-52.84518333613352,-41.99000505409889,17.503526564176596
17.465999999999998,-52.7779859865676,-41.577226852054274,17.812340437357776
17.467,-52.827559218882335,-41.57076960586565,17.77738551165625
17.468,-52.86643211985602,-41.6736699066524,17.68317885868369
17.468999999999998,-52.85074234154582,-41.57870898916593,17.754256586322043
17.47,-52.7071038137516,-41.35452319748361,18.00570635251985
17.471,-52.649755325424195,-41.219789190543416,18.133956624158827
17.472,-52.80151574270312,-41.354734789940636,17.93127290403335
17.473,-52.94567356947103,-41.388959304594906,17.796649621894616
17.474,-53.07436872432467,-41.51230390181693,17.619290663258994
17.475,-53.10346787862896,-41.53983885027138,17.579405872959754
17.476,-53.061631395164746,-41.3898757737211,17.704691523997028
17.477,-53.027741030105105,-41.540070654143754,17.638892610742005
17.478,-53.09357822217582,-41.95733547666527,17.329134417123512
17.479,-53.15947871260604,-42.39890736953385,17.002959453176743
17.480000000000004,-53.12551728077816,-42.516479969332,16.956104937085883
17.481,-53.01570432355797,-42.10712877421919,17.29715516662833
17.482,-52.87561086137108,-41.694178928541014,17.663273167695934
17.483,-52.91511874082947,-42.0628293156425,17.40346605488594
17.483999999999998,-53.00907590379366,-42.42459616757608,17.104429539504807
17.485,-52.99121176225826,-42.34002637116981,17.171198174051057
17.486,-52.88766837416591,-42.12292787283413,17.387526900462106
17.487,-52.903520931511416,-42.12834059144189,17.371754362992704
17.488,-53.03095092404871,-42.377480380251946,17.116772327124124
17.488999999999997,-53.13272051873908,-42.28259991381069,17.096360589480767
17.490000000000002,-53.27107921792257,-42.06534067569299,17.122899537441256
17.491,-53.29469105210433,-41.91529702972185,17.197225577200314
17.491999999999997,-53.28959759378778,-42.03143045212112,17.129370434927253
17.493000000000002,-53.389097057614165,-42.22539882466383,16.931064423415094
17.494,-53.52319356345729,-42.44371619176892,16.690401162071353
17.495,-53.56005847831691,-42.29166569885149,16.75584382685841
17.496000000000002,-53.512685152335,-41.807677213049956,17.09205240795808
17.497,-53.55728649748794,-41.63710931353912,17.16172312800383
17.498,-53.657436540501344,-41.883945435272445,16.931024825381655
17.499000000000002,-53.77907635760507,-42.278931940698136,16.59168807868957
17.5,-53.72930884311775,-42.19456996109072,16.682942371904588
17.500999999999998,-53.53189752786024,-41.77977872430208,17.094080057884682
17.502,-53.40315488721005,-41.427183729776246,17.41221631324204
17.503,-53.476243422557985,-41.72490212577348,17.171716312484705
17.503999999999998,-53.575888350388695,-42.13743008084393,16.838875989671905
17.505,-53.520947871284314,-41.96521033159458,16.988451427601603
17.506,-53.45067896368426,-42.02599888940305,17.00617921949859
17.506999999999998,-53.50059571918904,-42.34236994582393,16.77104694532443
17.508000000000003,-53.61362395004293,-42.35899813604981,16.672074551128887
17.509,-53.6139164947132,-42.26360661493597,16.73094049275221
17.509999999999998,-53.62193615975409,-42.380725747765,16.652081579407152
17.511000000000003,-53.61235337214783,-42.39748743365624,16.649203554112916
17.512,-53.58166634095908,-42.48145753940458,16.621134825546406
17.513,-53.581975884753064,-42.994043674336616,16.301266888063907
17.514,-53.58226193243391,-43.236465435520664,16.149068727046767
17.515,-53.64804377426361,-43.27283834491173,16.07503254095677
17.516000000000002,-53.65610434102561,-43.27604437219829,16.06674569150603
17.517,-53.62752057956847,-43.27070913803836,16.092342712723465
17.518,-53.68770531427803,-43.20800930913558,16.084821915842767
17.519,-53.7555968292511,-43.03123640654125,16.142527659340914
17.519999999999996,-53.821479553279595,-43.1489258536463,16.01752785215973
17.521,-53.779504087074635,-43.11954751381094,16.068654172086
17.522,-53.70304466379237,-42.85427860318577,16.294059931031114
17.523,-53.74766251454375,-42.83910950855903,16.268635040008093
17.524,-53.79228352655084,-42.89028534820448,16.20184345310379
17.525,-53.71591638421164,-42.51336740933517,16.49608710827725
17.526,-53.66077984130569,-42.12984361541256,16.77681467245759
17.527,-53.710903712510245,-42.32351539378271,16.617684063039306
17.528,-53.74003306440684,-42.22857622668667,16.65350189002639
17.529,-53.734691773874616,-41.90098030553078,16.8596356731358
17.53,-53.7062613126036,-41.75149190902829,16.973905148043983
17.531000000000002,-53.6988710640435,-41.43975187334286,17.17064213132346
17.532,-53.76449487710099,-41.09755226365068,17.327038549703488
17.533,-53.88018435913692,-41.26523496234752,17.13326379534425
17.534000000000002,-53.89986640497169,-41.717792398709,16.841583050252865
17.535,-53.813570226076024,-41.812021106558184,16.85203268260979
17.536,-53.758202361335066,-41.83026126937034,16.88454596065563
17.537,-53.78167411029319,-41.748806048390044,16.915998380149034
17.537999999999997,-53.8531927655128,-41.88448779845405,16.77627473394371
17.538999999999998,-53.901798460498185,-42.09740056136138,16.60705437473925
17.54,-53.894481525234674,-41.96959181422038,16.691422383963115
17.541,-53.83888299939275,-41.65696282576659,16.927040063696353
17.541999999999998,-53.80653194818788,-41.53470004101189,17.02740119880515
17.543,-53.930083433374364,-41.910808766157615,16.699415884165717
17.544,-53.94582645658558,-42.13481334996249,16.549326605794263
17.544999999999998,-53.81920276413406,-41.78985825263743,16.861179648144017
17.546,-53.742904466281644,-41.51447630741684,17.0901220472975
17.547,-53.76433494309563,-41.68183592024819,16.970747780415323
17.548,-53.806885325581156,-41.62983357645796,16.96894861870922
17.549000000000003,-53.709513412999044,-41.2887022173791,17.254381973026995
17.55,-53.64888774062212,-41.22278432701226,17.342619741248896
17.551000000000002,-53.700935281869945,-41.33569495972027,17.232528983658923
17.552000000000003,-53.816071291927166,-41.36915495812804,17.120868367020208
17.553,-53.889233469935675,-41.34934268782147,17.074911669603765
17.554,-53.98942747691901,-41.47065369535105,16.921564374574302
17.555,-54.06105729541843,-41.34306979631092,16.942323459574737
17.555999999999997,-54.097999166667755,-41.10818884981855,17.055340869578785
17.557,-54.119688551717275,-41.000026409058215,17.103440039436833
17.558,-54.13376524213676,-40.85720562673122,17.178353080187065
17.559,-54.277482096043435,-41.01134262681285,16.970776230063066
17.56,-54.342196376571415,-41.337422396178006,16.72220860785046
17.561,-54.12577178618462,-41.216035975765344,16.967942901851615
17.562,-53.95615525994645,-40.869266452313205,17.31275134277047
17.563,-54.18018913338071,-41.095183691000805,16.99774255860322
17.564,-54.2370528417673,-41.29068602080377,16.834182664408274
17.565,-53.9632055353075,-40.94573005750368,17.260939174005344
17.566,-53.84229085043913,-40.86587871455092,17.40553035095499
17.567,-53.91572539014221,-41.31189052844034,17.076677470996287
17.568,-53.99506836053306,-41.468279053510685,16.91853721519732
17.569000000000003,-53.96654492506377,-41.12868976929807,17.14753436102643
17.57,-53.959245875770044,-41.06789211204194,17.190177864795118
17.571,-53.959643095741086,-41.217493013182754,17.09915454641579
17.572,-53.93882130735717,-41.31282524188934,17.05777473843017
17.572999999999997,-53.95274323729569,-41.44903163693403,16.96382780851708
17.573999999999998,-54.024629229865354,-41.463178462714545,16.89819582672324
17.575,-54.04041669752217,-41.170537307060194,17.063413546205695
17.575999999999997,-53.90560538579827,-40.7195839325519,17.443365924214802
17.577,-53.79816062759098,-40.4508436329782,17.690915638884718
17.578,-53.78307739478206,-40.39332674331776,17.73752710875442
17.579,-53.819989413107706,-40.211470671668145,17.817013805536646
17.580000000000002,-53.749149496277006,-40.16810846674387,17.899716771318793
17.581,-53.52122691042385,-40.1072513056939,18.11866226446152
17.582,-53.380289737962975,-39.841073297030455,18.390943153590385
17.583000000000002,-53.479804887313044,-39.93670044203035,18.253992082061274
17.584,-53.535319228625035,-39.99851976764014,18.17252070807183
17.585,-53.29256346455604,-39.63016030932562,18.58729845303249
17.586000000000002,-53.10274582559069,-39.40287269800349,18.875208952524034
17.587000000000003,-53.16010638009894,-39.6324771861827,18.692156133254286
17.588,-53.2645549283869,-39.830088905993534,18.490235348646024
17.589,-53.249197753697295,-39.51361933830562,18.691605549335762
17.59,-53.15813339521935,-39.0478414224355,19.041520137168078
17.590999999999998,-53.0672765218965,-38.905129588303524,19.199202544846628
17.592,-53.07013912218211,-38.84720718175534,19.231123072763452
17.593,-53.20032698786806,-38.92365955785148,19.080912741516173
17.593999999999998,-53.33603464002917,-39.100767944300344,18.866781078217457
17.595,-53.3673724738017,-38.90739941835674,18.955604520466437
17.596,-53.328250272016334,-38.65071985782038,19.13817173352595
17.597,-53.32314493403011,-38.697107837610005,19.11507045878247
17.598,-53.359747315783345,-38.89156426400264,18.971094174556427
17.599,-53.38862260232468,-39.05206335129415,18.853128000131818
17.6,-53.42529402317989,-39.128546164850846,18.778363305955025
17.601,-53.38612991107232,-38.95553505007185,18.912084478936194
17.602,-53.248464002353025,-38.81867137225997,19.103959407887018
17.603,-53.305725195637955,-39.04266219358729,18.925573708162688
17.604,-53.39698894980546,-38.98101755687147,18.88829030591654
17.605000000000004,-53.35555178083115,-38.50325503206987,19.202465442073233
17.606,-53.29338469874438,-38.18184004330628,19.440578390737855
17.607,-53.30137041640977,-38.20804771628901,19.418821308567956
17.608,-53.36643769643363,-38.331461294956355,19.294006381350044
17.608999999999998,-53.47330217961426,-38.623262653800985,19.0367491400186
17.61,-53.5881113060358,-38.768409875135234,18.858671939591616
17.611,-53.554230236599935,-38.63244650417024,18.965755102883705
17.612,-53.52042313923173,-38.644254342294104,18.98625834968655
17.613,-53.585658728223294,-38.78351925505528,18.851801331065275
17.613999999999997,-53.66424591514885,-38.88936816654783,18.726066617146728
17.615000000000002,-53.658994365193685,-38.697932098452696,18.84247869682281
17.616,-53.50520472113502,-38.36115546450881,19.163952269119434
17.616999999999997,-53.422170401228634,-38.255786904412915,19.292819859213566
17.618000000000002,-53.55197894695821,-38.42781105717504,19.08709449750073
17.619,-53.63800989537853,-38.56649267864909,18.936315096196623
17.62,-53.602057349163225,-38.474293508678464,19.01930727057406
17.621000000000002,-53.46178191347465,-38.28442818846729,19.243938932735375
17.622,-53.28825591763751,-38.36629341107082,19.3371437656874
17.623,-53.379109061689164,-38.84049404783417,18.98550718138064
17.624000000000002,-53.52735717645228,-38.82775006768899,18.873060394311153
17.625,-53.52217498465019,-38.438812403372,19.104890059510936
17.625999999999998,-53.41839006685337,-38.20800779019987,19.32370095209025
17.627,-53.35637856840836,-38.220459519371346,19.36687833260396
17.628,-53.41890983747136,-38.62738044208358,19.078421984593277
17.628999999999998,-53.43228136504879,-38.84000407728552,18.942792909499303
17.63,-53.42482188315112,-38.80236638029701,18.970951620084463
17.631,-53.396543244169045,-38.69662016757791,19.055938532569797
17.631999999999998,-53.438441611600744,-38.654220369673446,19.046866683502145
17.633000000000003,-53.47270869145145,-38.66053285109653,19.015400470022243
17.634,-53.49386717682128,-38.750341042194286,18.945607591790207
17.634999999999998,-53.49413703907634,-38.65870304457814,18.999105925416785
17.636000000000003,-53.37460345927802,-38.303514067410745,19.30367221565953
17.637,-53.36174442554767,-38.129405131280464,19.415494941237952
17.638,-53.40364210849844,-38.203766060311416,19.33816381151385
17.639,-53.430178057635445,-38.32683086781914,19.244924974257373
17.64,-53.47229343415749,-38.1385830827339,19.320188149879428
17.641000000000002,-53.43305579409654,-37.713495599566926,19.598171265372187
17.642,-53.32377987100065,-37.57343102893126,19.768196261204082
17.643,-53.36028182396733,-38.01954141459425,19.480497516317584
17.644,-53.36825080628381,-38.30526848428346,19.307810298518348
17.644999999999996,-53.15861849736159,-38.07908015758564,19.609977319197498
17.646,-53.05563126216087,-38.0784502459922,19.694040227840716
17.647,-53.091908286444536,-38.15146437940006,19.621984124716136
17.648,-53.16178248717231,-38.07484990580683,19.609868385488483
17.649,-53.22658691161173,-37.98492112161861,19.60945185368955
17.65,-53.3121723104285,-37.89505126301875,19.59187644731246
17.651,-53.382459193370934,-37.80510690021139,19.58659879452587
17.652,-53.37497130219057,-37.668254367651905,19.671714023588578
17.653,-53.40913578725046,-37.62513842960924,19.668638255519156
17.654,-53.513844743902794,-37.79192859401836,19.486936828370517
17.655,-53.5770070466583,-37.877936184220566,19.385720047739923
17.656000000000002,-53.55632239877569,-37.62363410843549,19.549121377883452
17.657,-53.600784470979065,-37.40469416408228,19.63827387979353
17.658,-53.566854817263334,-37.43052340538502,19.651304393929607
17.659000000000002,-53.46021954095231,-37.38687261409063,19.763711653489523
17.66,-53.46050545186578,-37.343041774405066,19.788586795454805
17.661,-53.30700266796521,-37.10159248187881,20.05260052832095
17.662,-53.08441705809211,-36.897626886059,20.35179658938476
17.662999999999997,-53.17768075105469,-37.026058154867016,20.201892677727955
17.663999999999998,-53.27106634633995,-37.01690550137098,20.130455508200285
17.665,-53.15481488097614,-36.68806720292333,20.413247332621992
17.666,-53.067391865973185,-36.2254847312655,20.74711038815525
17.666999999999998,-53.0958985887074,-36.295368923842375,20.684152401914787
17.668,-53.19156824228288,-36.53502482002964,20.469767002794597
17.669,-53.25390521201141,-36.321132438161236,20.539135268596155
17.669999999999998,-53.256607219889545,-36.035820936300695,20.69722709612968
17.671,-53.2231550704213,-36.03338425920405,20.726296070464656
17.672,-53.27253473663949,-36.10225453447982,20.646789204121063
17.673,-53.32199482311016,-36.18076505140585,20.56179012712397
17.674000000000003,-53.392353883538874,-36.45285036987689,20.35053168576185
17.675,-53.45747190568398,-36.592060090343566,20.218211168552116
17.676000000000002,-53.46005686290413,-36.67595878994656,20.16865238986003
17.677000000000003,-53.43407925904628,-36.7250278976292,20.16229106188527
17.678,-53.42121684406379,-36.72633548541936,20.17215006428134
17.679000000000002,-53.483969282556785,-36.908383264828416,20.01720438884655
17.68,-53.45568934915589,-36.819391063279724,20.09099999180252
17.680999999999997,-53.30268691165623,-36.33783743309247,20.48942054735592
17.682,-53.16332181151416,-35.95178933979541,20.82157728046252
17.683,-53.29017843012743,-35.934472537955436,20.726137243076067
17.684,-53.432827859127514,-35.986916756540374,20.57853408478414
17.685,-53.357661706800044,-35.757902540266656,20.768639615087366
17.686,-53.2259621861905,-35.410575584845226,21.071040099999927
17.687,-53.22618587093729,-35.62599601815371,20.951280616603512
17.688,-53.345356792492026,-36.17360841612524,20.54647381902646
17.689,-53.36634758973986,-36.287231647526156,20.465278836039303
17.69,-53.379649325172416,-36.08509039331866,20.567704442784603
17.691,-53.35137545999227,-35.99665574344991,20.64063014458958
17.692,-53.359327997275315,-36.06591803451812,20.595277129752446
17.693,-53.41660988452046,-36.09111040436867,20.533710656069417
17.694000000000003,-53.453137581191186,-36.20499898766727,20.439641660143025
17.695,-53.476557599301216,-36.18590613944272,20.430951564980163
17.696,-53.42979632686643,-36.226789584880976,20.44673967058155
17.697,-53.44005248767041,-36.37537022190737,20.354762212009817
17.697999999999997,-53.51266476074576,-36.3411664203585,20.31394534686666
17.698999999999998,-53.54146020023719,-36.34158786451837,20.28988511145964
17.7,-53.52092617379547,-36.28752118411051,20.337230710492037
17.700999999999997,-53.438054393922805,-36.021522034690165,20.55486281259445
17.702,-53.33470651455857,-36.01913140654611,20.641871171730514
17.703,-53.4693090381987,-36.57177487590563,20.21989713965931
17.703999999999997,-53.64810754066917,-36.95919831318901,19.85322891617085
17.705000000000002,-53.59357025875313,-36.62919813989826,20.08490984792647
17.706,-53.482343257915126,-36.20149356035838,20.417423585318858
17.707,-53.490289283665376,-36.11260183120828,20.460623967460023
17.708000000000002,-53.58135835240996,-36.32601614919673,20.26560873723247
17.709,-53.56088094247635,-36.406529247763615,20.23733066648353
17.71,-53.540380464689356,-36.166348497385485,20.389032634249887
17.711000000000002,-53.512219943162876,-35.94283434612909,20.537258636645646
17.712000000000003,-53.42720992823946,-35.87056219520496,20.648123625520924
17.713,-53.476669755798405,-36.17875821274358,20.43486425332256
17.714,-53.560180309243826,-36.66000796655249,20.095076466677796
17.715,-53.64398344885805,-36.82286257021523,19.933878491750306
17.715999999999998,-53.63105780190269,-36.59577181349304,20.072803267226462
17.717,-53.48318759303436,-36.53068550590725,20.231625474748824
17.718,-53.553678052554766,-36.854213497320536,19.990543107461903
17.718999999999998,-53.70250970946922,-37.0182693995964,19.774914193718914
17.72,-53.73150363317453,-36.835795705565204,19.85439133798822
17.721,-53.67662816433945,-36.47270346894508,20.104403004315017
17.721999999999998,-53.623984726053486,-36.19425703971565,20.30412702067447
17.723,-53.689053414755755,-36.378701460846756,20.146901565538826
17.724,-53.723578777552,-36.65399546865227,19.963561748172154
17.725,-53.6402450745004,-36.65857151387384,20.02980100776766
17.726,-53.55713236882212,-36.59393644918132,20.134889097310136
17.727,-53.62000400515687,-36.765347059822226,19.986189359935082
17.728,-53.65445058096045,-36.76677443822478,19.956969860437567
17.729,-53.5349876954807,-36.38189256014146,20.27259456912438
17.730000000000004,-53.41586488492362,-36.124168121600924,20.515814776938484
17.731,-53.403076547792764,-36.168530792580825,20.501541069082265
17.732,-53.44719251060132,-36.32834903382521,20.37530401782375
17.733,-53.51210153493826,-36.44412613393176,20.25651121269823
17.733999999999998,-53.59789955633486,-36.65165195923709,20.06866374244244
17.735,-53.59818603128706,-36.79343378384803,19.98829093577939
17.736,-53.58529514864497,-36.60153309933323,20.107349557989394
17.737,-53.5724133855116,-36.30604831410719,20.28421660727247
17.738,-53.570530888841176,-36.35140349032066,20.260318849809096
17.738999999999997,-53.589546297484844,-36.30649692967473,20.269781464336518
17.740000000000002,-53.60309385229112,-36.04633224709503,20.404104317646528
17.741,-53.49125969474085,-35.955023137043085,20.547858433442954
17.741999999999997,-53.35364444096761,-36.12702675799115,20.565743292051522
17.743000000000002,-53.41852403903791,-36.59228173661412,20.250221674502896
17.744,-53.42649207696858,-36.582942100547925,20.248925040718987
17.745,-53.315344613117766,-36.114214074402966,20.60463969021285
17.746000000000002,-53.24829254086684,-35.998651715181104,20.724938087710512
17.747,-53.28700204891201,-36.37139657972916,20.483466642102613
17.748,-53.40068917355551,-36.6874801520327,20.211074988726025
17.749000000000002,-53.522286349160964,-36.68878904876107,20.110074912155483
17.75,-53.58714437342788,-36.56582941796458,20.125953393346208
17.750999999999998,-53.59509856401622,-36.54634207170261,20.13036373688756
17.752,-53.582241546031895,-36.64043514023791,20.087920258527475
17.753,-53.525673866129104,-36.74484257885798,20.075573017790376
17.753999999999998,-53.55991480323939,-36.87087935772347,19.975956613402914
17.755,-53.54488349944945,-36.53360071726381,20.179027079670632
17.756,-53.42359802924456,-36.223827429098115,20.453532242241295
17.756999999999998,-53.38771033969133,-36.16108264772238,20.518440515367544
17.758000000000003,-53.395650161806266,-36.21103729581524,20.483841727510438
