Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.45871406e-02,7.03671875e+00,2.71131250e-01,4.02343750e-02,1.21640625e-02,2.96875000e-03,6.05121094e+00,,1.45871406e-02,3.84625226e-01,,1.45871406e-02,-8.23956909e+01
1.45881406e-02,7.03125000e+00,2.71232813e-01,4.11875000e-02,1.21484375e-02,2.96875000e-03,6.05144531e+00,,1.45881406e-02,3.84644300e-01,,1.45881406e-02,-8.20476685e+01
1.45891406e-02,7.02343750e+00,2.70989062e-01,3.93125000e-02,1.20937500e-02,2.75000000e-03,6.05261719e+00,,1.45891406e-02,3.84663403e-01,,1.45891406e-02,-8.14555664e+01
1.45901406e-02,7.02187500e+00,2.71131250e-01,3.72656250e-02,1.21250000e-02,3.34375000e-03,6.05121094e+00,,1.45901406e-02,3.84682477e-01,,1.45901406e-02,-8.14973755e+01
1.45911406e-02,7.02187500e+00,2.71070313e-01,3.77187500e-02,1.21640625e-02,4.18750000e-03,6.04781250e+00,,1.45911406e-02,3.84701580e-01,,1.45911406e-02,-8.16961060e+01
1.45921406e-02,7.02578125e+00,2.70948438e-01,3.99218750e-02,1.22343750e-02,4.09375000e-03,6.04722656e+00,,1.45921406e-02,3.84720653e-01,,1.45921406e-02,-8.23045654e+01
1.45931406e-02,7.02734375e+00,2.70826563e-01,4.09843750e-02,1.22578125e-02,4.00000000e-03,6.04699219e+00,,1.45931406e-02,3.84739727e-01,,1.45931406e-02,-8.26800537e+01
1.45941406e-02,7.02187500e+00,2.70867188e-01,3.95937500e-02,1.23125000e-02,3.78125000e-03,6.04722656e+00,,1.45941406e-02,3.84758830e-01,,1.45941406e-02,-8.23297729e+01
1.45951406e-02,7.01796875e+00,2.71212500e-01,3.77968750e-02,1.23359375e-02,3.56250000e-03,6.04839844e+00,,1.45951406e-02,3.84777904e-01,,1.45951406e-02,-8.21321411e+01
1.45961406e-02,7.01093750e+00,2.71375000e-01,3.81093750e-02,1.23671875e-02,3.71875000e-03,6.04828125e+00,,1.45961406e-02,3.84797037e-01,,1.45961406e-02,-8.16083374e+01
1.45971406e-02,6.99531250e+00,2.71232813e-01,4.02343750e-02,1.22343750e-02,3.56250000e-03,6.04886719e+00,,1.45971406e-02,3.84816140e-01,,1.45971406e-02,-8.02052002e+01
1.45981406e-02,6.98437500e+00,2.70928125e-01,4.09843750e-02,1.21406250e-02,3.18750000e-03,6.04898438e+00,,1.45981406e-02,3.84835243e-01,,1.45981406e-02,-7.92927856e+01
1.45991406e-02,6.98828125e+00,2.70968750e-01,3.93750000e-02,1.22187500e-02,3.34375000e-03,6.04828125e+00,,1.45991406e-02,3.84854317e-01,,1.45991406e-02,-7.99084473e+01
1.46001406e-02,6.99296875e+00,2.71171875e-01,3.77343750e-02,1.22343750e-02,3.09375000e-03,6.04945313e+00,,1.46001406e-02,3.84873390e-01,,1.46001406e-02,-8.05960693e+01
1.46011406e-02,6.99296875e+00,2.71232813e-01,3.82031250e-02,1.22343750e-02,2.37500000e-03,6.05261719e+00,,1.46011406e-02,3.84892493e-01,,1.46011406e-02,-8.07973022e+01
1.46021406e-02,6.99296875e+00,2.71232813e-01,4.01875000e-02,1.21875000e-02,2.28125000e-03,6.05261719e+00,,1.46021406e-02,3.84911567e-01,,1.46021406e-02,-8.10050049e+01
1.46031406e-02,6.98984375e+00,2.71131250e-01,4.11875000e-02,1.21484375e-02,2.53125000e-03,6.05203125e+00,,1.46031406e-02,3.84930640e-01,,1.46031406e-02,-8.08984985e+01
1.46041406e-02,6.98828125e+00,2.71131250e-01,4.14062500e-02,1.21093750e-02,2.53125000e-03,6.05261719e+00,,1.46041406e-02,3.84949744e-01,,1.46041406e-02,-8.09562988e+01
1.46051406e-02,6.98750000e+00,2.71232813e-01,4.23125000e-02,1.21093750e-02,2.50000000e-03,6.05250000e+00,,1.46051406e-02,3.84968817e-01,,1.46051406e-02,-8.10975952e+01
1.46061406e-02,6.99687500e+00,2.71171875e-01,3.87187500e-02,1.21093750e-02,2.71875000e-03,6.05167969e+00,,1.46061406e-02,3.84987921e-01,,1.46061406e-02,-8.22788086e+01
1.46071406e-02,7.01015625e+00,2.71375000e-01,3.40000000e-02,1.22421875e-02,3.03125000e-03,6.05003906e+00,,1.46071406e-02,3.85007024e-01,,1.46071406e-02,-8.38406982e+01
1.46081406e-02,7.02890625e+00,2.71476563e-01,3.62812500e-02,1.23671875e-02,3.28125000e-03,6.04945313e+00,,1.46081406e-02,3.85026157e-01,,1.46081406e-02,-8.59599609e+01
1.46091406e-02,7.02031250e+00,2.71517188e-01,4.26562500e-02,1.23281250e-02,2.96875000e-03,6.05003906e+00,,1.46091406e-02,3.85045260e-01,,1.46091406e-02,-8.52832031e+01
1.46101406e-02,7.00625000e+00,2.71171875e-01,4.50937500e-02,1.22421875e-02,2.81250000e-03,6.04980469e+00,,1.46101406e-02,3.85064363e-01,,1.46101406e-02,-8.40659790e+01
1.46111406e-02,7.00078125e+00,2.71110938e-01,4.08281250e-02,1.22421875e-02,3.03125000e-03,6.04757813e+00,,1.46111406e-02,3.85083467e-01,,1.46111406e-02,-8.37299194e+01
1.46121406e-02,7.00234375e+00,2.70989062e-01,3.55468750e-02,1.22812500e-02,3.28125000e-03,6.04523438e+00,,1.46121406e-02,3.85102540e-01,,1.46121406e-02,-8.40933838e+01
1.46131406e-02,7.00078125e+00,2.70887500e-01,3.55781250e-02,1.22968750e-02,3.28125000e-03,6.04464844e+00,,1.46131406e-02,3.85121644e-01,,1.46131406e-02,-8.41207886e+01
1.46141406e-02,6.99296875e+00,2.70989062e-01,4.07656250e-02,1.22734375e-02,3.25000000e-03,6.04546875e+00,,1.46141406e-02,3.85140717e-01,,1.46141406e-02,-8.35177002e+01
1.46151406e-02,6.97812500e+00,2.70968750e-01,4.43437500e-02,1.21875000e-02,3.12500000e-03,6.04640625e+00,,1.46151406e-02,3.85159791e-01,,1.46151406e-02,-8.22129517e+01
1.46161406e-02,6.97656250e+00,2.70968750e-01,4.19843750e-02,1.21250000e-02,3.50000000e-03,6.04582031e+00,,1.46161406e-02,3.85178894e-01,,1.46161406e-02,-8.22806396e+01
1.46171406e-02,6.97500000e+00,2.70542188e-01,3.67187500e-02,1.20468750e-02,3.28125000e-03,6.04617188e+00,,1.46171406e-02,3.85197937e-01,,1.46171406e-02,-8.23280640e+01
1.46181406e-02,6.95937500e+00,2.70237500e-01,3.53125000e-02,1.19609375e-02,2.96875000e-03,6.04746094e+00,,1.46181406e-02,3.85216981e-01,,1.46181406e-02,-8.09081421e+01
1.46191406e-02,6.94843750e+00,2.70054688e-01,3.88593750e-02,1.18984375e-02,2.90625000e-03,6.04722656e+00,,1.46191406e-02,3.85236025e-01,,1.46191406e-02,-7.99771118e+01
1.46201406e-02,6.94609375e+00,2.70014063e-01,4.28281250e-02,1.18593750e-02,2.87500000e-03,6.04664063e+00,,1.46201406e-02,3.85255039e-01,,1.46201406e-02,-7.99520264e+01
1.46211406e-02,6.94453125e+00,2.69912500e-01,4.22656250e-02,1.18281250e-02,2.53125000e-03,6.04839844e+00,,1.46211406e-02,3.85274053e-01,,1.46211406e-02,-8.00163574e+01
1.46221406e-02,6.95390625e+00,2.69750000e-01,3.79375000e-02,1.18671875e-02,1.96875000e-03,6.05226563e+00,,1.46221406e-02,3.85293037e-01,,1.46221406e-02,-8.11954346e+01
1.46231406e-02,6.96953125e+00,2.69892188e-01,3.54687500e-02,1.19531250e-02,1.84375000e-03,6.05343750e+00,,1.46231406e-02,3.85312021e-01,,1.46231406e-02,-8.30007935e+01
1.46241406e-02,6.96875000e+00,2.69750000e-01,3.77812500e-02,1.19218750e-02,2.15625000e-03,6.05226563e+00,,1.46241406e-02,3.85331005e-01,,1.46241406e-02,-8.31143799e+01
1.46251406e-02,6.96328125e+00,2.70156250e-01,4.19375000e-02,1.18828125e-02,2.34375000e-03,6.05250000e+00,,1.46251406e-02,3.85350019e-01,,1.46251406e-02,-8.27618408e+01
1.46261406e-02,6.96015625e+00,2.70257813e-01,4.26875000e-02,1.18437500e-02,2.37500000e-03,6.05226563e+00,,1.46261406e-02,3.85369033e-01,,1.46261406e-02,-8.26638794e+01
1.46271406e-02,6.96484375e+00,2.70379688e-01,3.92968750e-02,1.19218750e-02,2.37500000e-03,6.05226563e+00,,1.46271406e-02,3.85388106e-01,,1.46271406e-02,-8.33644409e+01
1.46281406e-02,6.96718750e+00,2.70095313e-01,3.62500000e-02,1.19921875e-02,2.37500000e-03,6.05261719e+00,,1.46281406e-02,3.85407120e-01,,1.46281406e-02,-8.38062134e+01
1.46291406e-02,6.97265625e+00,2.70196875e-01,3.75781250e-02,1.20703125e-02,2.34375000e-03,6.05390625e+00,,1.46291406e-02,3.85426134e-01,,1.46291406e-02,-8.45657349e+01
1.46301406e-02,6.97812500e+00,2.70501563e-01,4.13593750e-02,1.21250000e-02,2.15625000e-03,6.05460938e+00,,1.46301406e-02,3.85445178e-01,,1.46301406e-02,-8.53386841e+01
1.46311406e-02,6.96562500e+00,2.70257813e-01,4.29375000e-02,1.21093750e-02,2.65625000e-03,6.05320313e+00,,1.46311406e-02,3.85464251e-01,,1.46311406e-02,-8.42733765e+01
1.46321406e-02,6.95546875e+00,2.70095313e-01,4.02343750e-02,1.21406250e-02,3.34375000e-03,6.05144531e+00,,1.46321406e-02,3.85483265e-01,,1.46321406e-02,-8.34468384e+01
1.46331406e-02,6.95390625e+00,2.69810938e-01,3.66562500e-02,1.21406250e-02,3.34375000e-03,6.05027344e+00,,1.46331406e-02,3.85502279e-01,,1.46331406e-02,-8.34894409e+01
1.46341406e-02,6.95625000e+00,2.69912500e-01,3.66406250e-02,1.21093750e-02,2.90625000e-03,6.05121094e+00,,1.46341406e-02,3.85521293e-01,,1.46341406e-02,-8.39252930e+01
1.46351406e-02,6.95546875e+00,2.69993750e-01,4.02500000e-02,1.21250000e-02,2.96875000e-03,6.05039063e+00,,1.46351406e-02,3.85540307e-01,,1.46351406e-02,-8.40485840e+01
1.46361406e-02,6.94609375e+00,2.70237500e-01,4.24218750e-02,1.21250000e-02,2.90625000e-03,6.05085937e+00,,1.46361406e-02,3.85559350e-01,,1.46361406e-02,-8.33011475e+01
1.46371406e-02,6.93671875e+00,2.70339063e-01,4.04218750e-02,1.21484375e-02,2.96875000e-03,6.05144531e+00,,1.46371406e-02,3.85578364e-01,,1.46371406e-02,-8.25541992e+01
1.46381406e-02,6.92968750e+00,2.70054688e-01,3.68906250e-02,1.21250000e-02,2.81250000e-03,6.05250000e+00,,1.46381406e-02,3.85597378e-01,,1.46381406e-02,-8.20341797e+01
1.46391406e-02,6.92187500e+00,2.69851563e-01,3.63125000e-02,1.20312500e-02,2.65625000e-03,6.05390625e+00,,1.46391406e-02,3.85616392e-01,,1.46391406e-02,-8.14227295e+01
1.46401406e-02,6.91406250e+00,2.69790625e-01,3.97812500e-02,1.19062500e-02,2.43750000e-03,6.05343750e+00,,1.46401406e-02,3.85635376e-01,,1.46401406e-02,-8.08190308e+01
1.46411406e-02,6.91484375e+00,2.69851563e-01,4.28750000e-02,1.19375000e-02,2.43750000e-03,6.05261719e+00,,1.46411406e-02,3.85654360e-01,,1.46411406e-02,-8.11185303e+01
1.46421406e-02,6.91484375e+00,2.69993750e-01,4.16250000e-02,1.20156250e-02,2.06250000e-03,6.05449219e+00,,1.46421406e-02,3.85673374e-01,,1.46421406e-02,-8.13424683e+01
1.46431406e-02,6.91093750e+00,2.69912500e-01,3.77187500e-02,1.20312500e-02,1.46875000e-03,6.05660156e+00,,1.46431406e-02,3.85692418e-01,,1.46431406e-02,-8.11500244e+01
1.46441406e-02,6.90000000e+00,2.70095313e-01,3.62656250e-02,1.19375000e-02,1.75000000e-03,6.05589844e+00,,1.46441406e-02,3.85711432e-01,,1.46441406e-02,-8.02185059e+01
1.46451406e-02,6.90000000e+00,2.69993750e-01,3.87812500e-02,1.18828125e-02,2.15625000e-03,6.05308594e+00,,1.46451406e-02,3.85730445e-01,,1.46451406e-02,-8.04173584e+01
1.46461406e-02,6.90859375e+00,2.69810938e-01,4.19687500e-02,1.19218750e-02,2.28125000e-03,6.05167969e+00,,1.46461406e-02,3.85749459e-01,,1.46461406e-02,-8.15172729e+01
1.46471406e-02,6.91250000e+00,2.69912500e-01,4.16562500e-02,1.19765625e-02,2.65625000e-03,6.05085937e+00,,1.46471406e-02,3.85768473e-01,,1.46471406e-02,-8.21416016e+01
1.46481406e-02,6.91796875e+00,2.69810938e-01,3.85000000e-02,1.20000000e-02,2.50000000e-03,6.05109375e+00,,1.46481406e-02,3.85787517e-01,,1.46481406e-02,-8.29177856e+01
1.46491406e-02,6.92421875e+00,2.70237500e-01,3.66718750e-02,1.20859375e-02,2.21875000e-03,6.05039063e+00,,1.46491406e-02,3.85806531e-01,,1.46491406e-02,-8.37613525e+01
1.46501406e-02,6.93125000e+00,2.70176562e-01,3.84843750e-02,1.21796875e-02,2.21875000e-03,6.05039063e+00,,1.46501406e-02,3.85825545e-01,,1.46501406e-02,-8.46853638e+01
1.46511406e-02,6.92343750e+00,2.70257813e-01,4.15468750e-02,1.21796875e-02,2.34375000e-03,6.05062500e+00,,1.46511406e-02,3.85844558e-01,,1.46511406e-02,-8.40921021e+01
1.46521406e-02,6.91796875e+00,2.69892188e-01,4.20000000e-02,1.21250000e-02,2.71875000e-03,6.04968750e+00,,1.46521406e-02,3.85863572e-01,,1.46521406e-02,-8.37496948e+01
1.46531406e-02,6.91406250e+00,2.69810938e-01,3.90781250e-02,1.20703125e-02,3.25000000e-03,6.04746094e+00,,1.46531406e-02,3.85882586e-01,,1.46531406e-02,-8.35618896e+01
1.46541406e-02,6.90468750e+00,2.69668750e-01,3.68593750e-02,1.20546875e-02,3.50000000e-03,6.04617188e+00,,1.46541406e-02,3.85901600e-01,,1.46541406e-02,-8.27965698e+01
1.46551406e-02,6.89531250e+00,2.69750000e-01,3.79843750e-02,1.20156250e-02,3.12500000e-03,6.04781250e+00,,1.46551406e-02,3.85920584e-01,,1.46551406e-02,-8.20283813e+01
1.46561406e-02,6.89765625e+00,2.69668750e-01,4.07968750e-02,1.20546875e-02,3.09375000e-03,6.04839844e+00,,1.46561406e-02,3.85939568e-01,,1.46561406e-02,-8.24788208e+01
1.46571406e-02,6.90312500e+00,2.69465625e-01,4.15468750e-02,1.21406250e-02,3.25000000e-03,6.04863281e+00,,1.46571406e-02,3.85958552e-01,,1.46571406e-02,-8.32608032e+01
1.46581406e-02,6.90312500e+00,2.69709375e-01,3.90625000e-02,1.22031250e-02,2.81250000e-03,6.05003906e+00,,1.46581406e-02,3.85977536e-01,,1.46581406e-02,-8.34744263e+01
1.46591406e-02,6.89921875e+00,2.69668750e-01,3.67812500e-02,1.21406250e-02,2.87500000e-03,6.05003906e+00,,1.46591406e-02,3.85996521e-01,,1.46591406e-02,-8.32727051e+01
1.46601406e-02,6.89375000e+00,2.69668750e-01,3.77187500e-02,1.20000000e-02,3.18750000e-03,6.04863281e+00,,1.46601406e-02,3.86015505e-01,,1.46601406e-02,-8.29063721e+01
1.46611406e-02,6.88593750e+00,2.69181250e-01,4.05937500e-02,1.18828125e-02,3.12500000e-03,6.04781250e+00,,1.46611406e-02,3.86034489e-01,,1.46611406e-02,-8.23084717e+01
1.46621406e-02,6.88593750e+00,2.69262500e-01,4.14218750e-02,1.19765625e-02,3.12500000e-03,6.04828125e+00,,1.46621406e-02,3.86053443e-01,,1.46621406e-02,-8.25258179e+01
1.46631406e-02,6.89218750e+00,2.69160938e-01,3.93125000e-02,1.20468750e-02,3.09375000e-03,6.04921875e+00,,1.46631406e-02,3.86072397e-01,,1.46631406e-02,-8.33840942e+01
1.46641406e-02,6.89921875e+00,2.69262500e-01,3.71250000e-02,1.20546875e-02,2.75000000e-03,6.05109375e+00,,1.46641406e-02,3.86091352e-01,,1.46641406e-02,-8.43115234e+01
1.46651406e-02,6.90312500e+00,2.69465625e-01,3.77500000e-02,1.20703125e-02,2.87500000e-03,6.05039063e+00,,1.46651406e-02,3.86110306e-01,,1.46651406e-02,-8.49126587e+01
1.46661406e-02,6.90312500e+00,2.69465625e-01,4.03593750e-02,1.21406250e-02,3.09375000e-03,6.04945313e+00,,1.46661406e-02,3.86129290e-01,,1.46661406e-02,-8.51196289e+01
1.46671406e-02,6.90156250e+00,2.69425000e-01,4.16406250e-02,1.21640625e-02,2.96875000e-03,6.04921875e+00,,1.46671406e-02,3.86148274e-01,,1.46671406e-02,-8.51759033e+01
1.46681406e-02,6.89765625e+00,2.69221875e-01,3.96406250e-02,1.21484375e-02,2.75000000e-03,6.05027344e+00,,1.46681406e-02,3.86167228e-01,,1.46681406e-02,-8.49885864e+01
1.46691406e-02,6.89218750e+00,2.69546875e-01,3.70781250e-02,1.20937500e-02,2.75000000e-03,6.05039063e+00,,1.46691406e-02,3.86186182e-01,,1.46691406e-02,-8.46281128e+01
1.46701406e-02,6.89609375e+00,2.69364063e-01,3.84062500e-02,1.20859375e-02,2.71875000e-03,6.05085937e+00,,1.46701406e-02,3.86205167e-01,,1.46701406e-02,-8.52308350e+01
1.46711406e-02,6.91250000e+00,2.69242188e-01,4.08906250e-02,1.22187500e-02,2.75000000e-03,6.05085937e+00,,1.46711406e-02,3.86224121e-01,,1.46711406e-02,-8.71323242e+01
1.46721406e-02,6.92187500e+00,2.70135938e-01,4.01562500e-02,1.22578125e-02,2.81250000e-03,6.05039063e+00,,1.46721406e-02,3.86243105e-01,,1.46721406e-02,-8.83135376e+01
1.46731406e-02,6.91640625e+00,2.69810938e-01,3.84375000e-02,1.22031250e-02,2.96875000e-03,6.04980469e+00,,1.46731406e-02,3.86262149e-01,,1.46731406e-02,-8.79580688e+01
1.46741406e-02,6.91875000e+00,2.69750000e-01,3.82031250e-02,1.22343750e-02,3.50000000e-03,6.04722656e+00,,1.46741406e-02,3.86281133e-01,,1.46741406e-02,-8.84027710e+01
1.46751406e-02,6.91875000e+00,2.70156250e-01,3.89375000e-02,1.22031250e-02,4.00000000e-03,6.04640625e+00,,1.46751406e-02,3.86300147e-01,,1.46751406e-02,-8.86072388e+01
1.46761406e-02,6.90937500e+00,2.69465625e-01,3.98750000e-02,1.21640625e-02,3.78125000e-03,6.04839844e+00,,1.46761406e-02,3.86319131e-01,,1.46761406e-02,-8.78495483e+01
1.46771406e-02,6.89765625e+00,2.69323438e-01,4.02500000e-02,1.22031250e-02,3.87500000e-03,6.04898438e+00,,1.46771406e-02,3.86338115e-01,,1.46771406e-02,-8.68537598e+01
1.46781406e-02,6.89062500e+00,2.69465625e-01,3.92812500e-02,1.22031250e-02,3.71875000e-03,6.04945313e+00,,1.46781406e-02,3.86357099e-01,,1.46781406e-02,-8.63396606e+01
1.46791406e-02,6.88828125e+00,2.69648438e-01,3.84687500e-02,1.21796875e-02,3.40625000e-03,6.04968750e+00,,1.46791406e-02,3.86376083e-01,,1.46791406e-02,-8.63040771e+01
1.46801406e-02,6.87734375e+00,2.69262500e-01,3.88906250e-02,1.21406250e-02,3.50000000e-03,6.04886719e+00,,1.46801406e-02,3.86395067e-01,,1.46801406e-02,-8.53814697e+01
1.46811406e-02,6.86171875e+00,2.69262500e-01,3.97187500e-02,1.20156250e-02,3.56250000e-03,6.04828125e+00,,1.46811406e-02,3.86414021e-01,,1.46811406e-02,-8.39790039e+01
1.46821406e-02,6.85312500e+00,2.68734375e-01,3.98750000e-02,1.18281250e-02,3.62500000e-03,6.04746094e+00,,1.46821406e-02,3.86432976e-01,,1.46821406e-02,-8.33040161e+01
1.46831406e-02,6.85781250e+00,2.68348438e-01,3.90312500e-02,1.19375000e-02,3.50000000e-03,6.04687500e+00,,1.46831406e-02,3.86451900e-01,,1.46831406e-02,-8.39962769e+01
1.46841406e-02,6.85781250e+00,2.68835938e-01,3.81093750e-02,1.20312500e-02,3.03125000e-03,6.04828125e+00,,1.46841406e-02,3.86470824e-01,,1.46841406e-02,-8.42006836e+01
1.46851406e-02,6.85625000e+00,2.69018750e-01,3.84843750e-02,1.20468750e-02,2.21875000e-03,6.05109375e+00,,1.46851406e-02,3.86489779e-01,,1.46851406e-02,-8.42426147e+01
1.46861406e-02,6.84921875e+00,2.68917188e-01,3.97968750e-02,1.21406250e-02,2.15625000e-03,6.05109375e+00,,1.46861406e-02,3.86508733e-01,,1.46861406e-02,-8.37251587e+01
1.46871406e-02,6.83515625e+00,2.68531250e-01,4.01093750e-02,1.20937500e-02,2.15625000e-03,6.05027344e+00,,1.46871406e-02,3.86527658e-01,,1.46871406e-02,-8.24871216e+01
1.46881406e-02,6.82812500e+00,2.68775000e-01,3.87500000e-02,1.20546875e-02,2.21875000e-03,6.04980469e+00,,1.46881406e-02,3.86546582e-01,,1.46881406e-02,-8.19712524e+01
1.46891406e-02,6.83203125e+00,2.68450000e-01,3.77343750e-02,1.21093750e-02,2.59375000e-03,6.04898438e+00,,1.46891406e-02,3.86565477e-01,,1.46891406e-02,-8.25766602e+01
1.46901406e-02,6.83593750e+00,2.68937500e-01,3.84843750e-02,1.21875000e-02,2.75000000e-03,6.04886719e+00,,1.46901406e-02,3.86584401e-01,,1.46901406e-02,-8.31813354e+01
1.46911406e-02,6.83593750e+00,2.69018750e-01,3.99375000e-02,1.22812500e-02,2.81250000e-03,6.04945313e+00,,1.46911406e-02,3.86603355e-01,,1.46911406e-02,-8.33891602e+01
1.46921406e-02,6.84140625e+00,2.69262500e-01,4.01406250e-02,1.23671875e-02,2.75000000e-03,6.04945313e+00,,1.46921406e-02,3.86622310e-01,,1.46921406e-02,-8.41651611e+01
1.46931406e-02,6.84140625e+00,2.69262500e-01,3.90000000e-02,1.23125000e-02,2.65625000e-03,6.04968750e+00,,1.46931406e-02,3.86641264e-01,,1.46931406e-02,-8.43748779e+01
1.46941406e-02,6.83984375e+00,2.69303125e-01,3.83281250e-02,1.22343750e-02,2.75000000e-03,6.04945313e+00,,1.46941406e-02,3.86660218e-01,,1.46941406e-02,-8.44187622e+01
1.46951406e-02,6.84296875e+00,2.69303125e-01,3.94218750e-02,1.22734375e-02,3.12500000e-03,6.04945313e+00,,1.46951406e-02,3.86679173e-01,,1.46951406e-02,-8.49469604e+01
1.46961406e-02,6.84531250e+00,2.68978125e-01,4.05156250e-02,1.22734375e-02,3.12500000e-03,6.04863281e+00,,1.46961406e-02,3.86698127e-01,,1.46961406e-02,-8.54003906e+01
1.46971406e-02,6.84140625e+00,2.69221875e-01,3.99062500e-02,1.21875000e-02,3.09375000e-03,6.04839844e+00,,1.46971406e-02,3.86717081e-01,,1.46971406e-02,-8.52108154e+01
1.46981406e-02,6.83515625e+00,2.68937500e-01,3.86718750e-02,1.21484375e-02,3.12500000e-03,6.04886719e+00,,1.46981406e-02,3.86736035e-01,,1.46981406e-02,-8.47747192e+01
1.46991406e-02,6.83203125e+00,2.68815625e-01,3.83593750e-02,1.22031250e-02,2.96875000e-03,6.04921875e+00,,1.46991406e-02,3.86754960e-01,,1.46991406e-02,-8.46567383e+01
1.47001406e-02,6.82578125e+00,2.68815625e-01,3.94218750e-02,1.21640625e-02,2.75000000e-03,6.05027344e+00,,1.47001406e-02,3.86773884e-01,,1.47001406e-02,-8.42185059e+01
1.47011406e-02,6.82265625e+00,2.68450000e-01,4.03281250e-02,1.20312500e-02,2.87500000e-03,6.05121094e+00,,1.47011406e-02,3.86792809e-01,,1.47011406e-02,-8.41076660e+01
1.47021406e-02,6.82109375e+00,2.68206250e-01,3.94375000e-02,1.19375000e-02,3.28125000e-03,6.05039063e+00,,1.47021406e-02,3.86811703e-01,,1.47021406e-02,-8.41579590e+01
1.47031406e-02,6.82265625e+00,2.68145313e-01,3.83281250e-02,1.18984375e-02,3.50000000e-03,6.04968750e+00,,1.47031406e-02,3.86830568e-01,,1.47031406e-02,-8.45250854e+01
1.47041406e-02,6.82421875e+00,2.68450000e-01,3.88906250e-02,1.19531250e-02,3.56250000e-03,6.04839844e+00,,1.47041406e-02,3.86849463e-01,,1.47041406e-02,-8.48908081e+01
1.47051406e-02,6.81640625e+00,2.68450000e-01,3.99375000e-02,1.19531250e-02,3.18750000e-03,6.04945313e+00,,1.47051406e-02,3.86868358e-01,,1.47051406e-02,-8.42942505e+01
1.47061406e-02,6.81484375e+00,2.68145313e-01,4.00937500e-02,1.19765625e-02,2.53125000e-03,6.05121094e+00,,1.47061406e-02,3.86887252e-01,,1.47061406e-02,-8.43452759e+01
1.47071406e-02,6.81718750e+00,2.68429688e-01,3.88906250e-02,1.20546875e-02,2.37500000e-03,6.05027344e+00,,1.47071406e-02,3.86906147e-01,,1.47071406e-02,-8.47962646e+01
1.47081406e-02,6.81484375e+00,2.68429688e-01,3.74687500e-02,1.20312500e-02,2.50000000e-03,6.05003906e+00,,1.47081406e-02,3.86925012e-01,,1.47081406e-02,-8.47569580e+01
1.47091406e-02,6.81484375e+00,2.68673438e-01,3.81093750e-02,1.20312500e-02,2.71875000e-03,6.05003906e+00,,1.47091406e-02,3.86943936e-01,,1.47091406e-02,-8.49572144e+01
1.47101406e-02,6.80781250e+00,2.68490625e-01,3.99843750e-02,1.20312500e-02,2.59375000e-03,6.04968750e+00,,1.47101406e-02,3.86962861e-01,,1.47101406e-02,-8.44393311e+01
1.47111406e-02,6.80390625e+00,2.68145313e-01,4.01718750e-02,1.20312500e-02,2.53125000e-03,6.04898438e+00,,1.47111406e-02,3.86981755e-01,,1.47111406e-02,-8.42490234e+01
1.47121406e-02,6.81171875e+00,2.68084375e-01,3.84218750e-02,1.21640625e-02,2.53125000e-03,6.04898438e+00,,1.47121406e-02,3.87000650e-01,,1.47121406e-02,-8.52627563e+01
1.47131406e-02,6.82656250e+00,2.68287500e-01,3.73437500e-02,1.23671875e-02,2.81250000e-03,6.04839844e+00,,1.47131406e-02,3.87019515e-01,,1.47131406e-02,-8.69938354e+01
1.47141406e-02,6.82265625e+00,2.68592188e-01,3.83750000e-02,1.23281250e-02,2.90625000e-03,6.04687500e+00,,1.47141406e-02,3.87038410e-01,,1.47141406e-02,-8.67917480e+01
1.47151406e-02,6.80390625e+00,2.68571875e-01,3.99062500e-02,1.21640625e-02,2.87500000e-03,6.04617188e+00,,1.47151406e-02,3.87057334e-01,,1.47151406e-02,-8.50661621e+01
