Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70779530e-02,6.31015625e+00,2.49478125e-01,6.40625000e-02,8.31640625e-02,-8.43750000e-02,6.04617188e+00,,1.70779530e-02,5.67697227e-01,,1.70779530e-02,3.14691895e+03
1.70789530e-02,6.31484375e+00,2.49681250e-01,7.82968750e-02,8.31640625e-02,-7.89062500e-02,6.04664063e+00,,1.70789530e-02,5.67714810e-01,,1.70789530e-02,3.14605835e+03
1.70799530e-02,6.32265625e+00,2.49376563e-01,6.85156250e-02,8.32343750e-02,-7.18750000e-02,6.04664063e+00,,1.70799530e-02,5.67732334e-01,,1.70799530e-02,3.14486401e+03
1.70809530e-02,6.31562500e+00,2.49721875e-01,4.84531250e-02,8.32031250e-02,-5.78125000e-02,6.04722656e+00,,1.70809530e-02,5.67749918e-01,,1.70809530e-02,3.14527881e+03
1.70819530e-02,6.30781250e+00,2.49498438e-01,4.30468750e-02,8.32031250e-02,-3.98437500e-02,6.04617188e+00,,1.70819530e-02,5.67767501e-01,,1.70819530e-02,3.14584155e+03
1.70829530e-02,6.30078125e+00,2.49620313e-01,5.64687500e-02,8.32031250e-02,-3.04687500e-02,6.04640625e+00,,1.70829530e-02,5.67785084e-01,,1.70829530e-02,3.14630273e+03
1.70839530e-02,6.28750000e+00,2.49478125e-01,6.98437500e-02,8.31562500e-02,-1.64062500e-02,6.04839844e+00,,1.70839530e-02,5.67802668e-01,,1.70839530e-02,3.14733740e+03
1.70849530e-02,6.28125000e+00,2.48950000e-01,6.63593750e-02,8.31562500e-02,1.56250000e-03,6.04781250e+00,,1.70849530e-02,5.67820251e-01,,1.70849530e-02,3.14762085e+03
1.70859530e-02,6.27578125e+00,2.49742188e-01,5.18437500e-02,8.31796875e-02,1.71875000e-02,6.04828125e+00,,1.70859530e-02,5.67837834e-01,,1.70859530e-02,3.14787134e+03
1.70869530e-02,6.26796875e+00,2.49640625e-01,4.61093750e-02,8.32031250e-02,3.04687500e-02,6.04804688e+00,,1.70869530e-02,5.67855418e-01,,1.70869530e-02,3.14841724e+03
1.70879530e-02,6.26250000e+00,2.49762500e-01,5.74531250e-02,8.31796875e-02,4.92187500e-02,6.04617188e+00,,1.70879530e-02,5.67873001e-01,,1.70879530e-02,3.14870654e+03
1.70889530e-02,6.26406250e+00,2.50026563e-01,6.99687500e-02,8.31796875e-02,6.25000000e-02,6.04488281e+00,,1.70889530e-02,5.67890525e-01,,1.70889530e-02,3.14820752e+03
1.70899530e-02,6.24765625e+00,2.50229688e-01,6.94687500e-02,8.30859375e-02,7.65625000e-02,6.04464844e+00,,1.70899530e-02,5.67908168e-01,,1.70899530e-02,3.14952930e+03
1.70909530e-02,6.23671875e+00,2.49681250e-01,5.60468750e-02,8.30625000e-02,9.53125000e-02,6.04324219e+00,,1.70909530e-02,5.67925751e-01,,1.70909530e-02,3.15032446e+03
1.70919530e-02,6.22343750e+00,2.49681250e-01,4.45625000e-02,8.30312500e-02,1.08593750e-01,6.04242188e+00,,1.70919530e-02,5.67943335e-01,,1.70919530e-02,3.15142700e+03
1.70929530e-02,6.20859375e+00,2.51184375e-01,4.64375000e-02,8.30312500e-02,1.17968750e-01,6.04078125e+00,,1.70929530e-02,5.67960978e-01,,1.70929530e-02,3.15271606e+03
1.70939530e-02,6.20781250e+00,2.49051563e-01,5.95937500e-02,8.31015625e-02,1.33593750e-01,6.03796875e+00,,1.70939530e-02,5.67978621e-01,,1.70939530e-02,3.15251562e+03
1.70949530e-02,6.20859375e+00,2.50900000e-01,6.89843750e-02,8.31953125e-02,1.46093750e-01,6.03679688e+00,,1.70949530e-02,5.67996204e-01,,1.70949530e-02,3.15209448e+03
1.70959530e-02,6.20781250e+00,2.50514063e-01,6.64062500e-02,8.31796875e-02,1.52343750e-01,6.03679688e+00,,1.70959530e-02,5.68013847e-01,,1.70959530e-02,3.15181616e+03
1.70969530e-02,6.20078125e+00,2.49335938e-01,5.75937500e-02,8.31562500e-02,1.65625000e-01,6.03656250e+00,,1.70969530e-02,5.68031430e-01,,1.70969530e-02,3.15221265e+03
1.70979530e-02,6.20390625e+00,2.49478125e-01,5.17343750e-02,8.31640625e-02,1.85937500e-01,6.03761719e+00,,1.70979530e-02,5.68049014e-01,,1.70979530e-02,3.15160083e+03
1.70989530e-02,6.21171875e+00,2.50209375e-01,5.41718750e-02,8.31640625e-02,2.03125000e-01,6.03738281e+00,,1.70989530e-02,5.68066597e-01,,1.70989530e-02,3.15051465e+03
1.70999530e-02,6.22343750e+00,2.50453125e-01,6.35312500e-02,8.32343750e-02,2.19531250e-01,6.03597656e+00,,1.70999530e-02,5.68084240e-01,,1.70999530e-02,3.14899463e+03
1.71009530e-02,6.24531250e+00,2.49782813e-01,6.93750000e-02,8.33281250e-02,2.35156250e-01,6.03644531e+00,,1.71009530e-02,5.68101883e-01,,1.71009530e-02,3.14638721e+03
1.71019530e-02,6.25546875e+00,2.50859375e-01,6.75000000e-02,8.33281250e-02,2.53906250e-01,6.03621094e+00,,1.71019530e-02,5.68119526e-01,,1.71019530e-02,3.14497754e+03
1.71029530e-02,6.26250000e+00,2.48360938e-01,6.19531250e-02,8.33281250e-02,2.78125000e-01,6.03621094e+00,,1.71029530e-02,5.68137109e-01,,1.71029530e-02,3.14390918e+03
1.71039530e-02,6.27421875e+00,2.50168750e-01,6.05468750e-02,8.32890625e-02,2.91406250e-01,6.03738281e+00,,1.71039530e-02,5.68154633e-01,,1.71039530e-02,3.14237671e+03
1.71049530e-02,6.28359375e+00,2.50453125e-01,6.71875000e-02,8.32578125e-02,3.10156250e-01,6.04019531e+00,,1.71049530e-02,5.68172276e-01,,1.71049530e-02,3.14107178e+03
1.71059530e-02,6.28750000e+00,2.49478125e-01,7.22656250e-02,8.31796875e-02,3.25000000e-01,6.04042969e+00,,1.71059530e-02,5.68189859e-01,,1.71059530e-02,3.14029956e+03
1.71069530e-02,6.29218750e+00,2.50087500e-01,7.11093750e-02,8.31796875e-02,3.36718750e-01,6.04042969e+00,,1.71069530e-02,5.68207443e-01,,1.71069530e-02,3.13943604e+03
1.71079530e-02,6.29218750e+00,2.48604688e-01,6.68750000e-02,8.31562500e-02,3.53125000e-01,6.03984375e+00,,1.71079530e-02,5.68225026e-01,,1.71079530e-02,3.13907056e+03
1.71089530e-02,6.28671875e+00,2.48828125e-01,6.49375000e-02,8.31093750e-02,3.64062500e-01,6.03855469e+00,,1.71089530e-02,5.68242550e-01,,1.71089530e-02,3.13928516e+03
1.71099530e-02,6.28359375e+00,2.48300000e-01,6.60625000e-02,8.31093750e-02,3.73437500e-01,6.03937500e+00,,1.71099530e-02,5.68260074e-01,,1.71099530e-02,3.13926025e+03
1.71109530e-02,6.27812500e+00,2.48787500e-01,6.75156250e-02,8.30078125e-02,3.81250000e-01,6.03855469e+00,,1.71109530e-02,5.68277538e-01,,1.71109530e-02,3.13947021e+03
1.71119530e-02,6.27578125e+00,2.49275000e-01,6.98593750e-02,8.29765625e-02,3.92187500e-01,6.03738281e+00,,1.71119530e-02,5.68295062e-01,,1.71119530e-02,3.13934766e+03
1.71129530e-02,6.27343750e+00,2.47101563e-01,7.09843750e-02,8.30078125e-02,4.03906250e-01,6.03703125e+00,,1.71129530e-02,5.68312526e-01,,1.71129530e-02,3.13921606e+03
1.71139530e-02,6.26093750e+00,2.48543750e-01,6.70468750e-02,8.30312500e-02,4.13281250e-01,6.03597656e+00,,1.71139530e-02,5.68329990e-01,,1.71139530e-02,3.14013892e+03
1.71149530e-02,6.24609375e+00,2.48462500e-01,6.17656250e-02,8.30468750e-02,4.28125000e-01,6.03375000e+00,,1.71149530e-02,5.68347454e-01,,1.71149530e-02,3.14132788e+03
1.71159530e-02,6.22734375e+00,2.47670313e-01,5.94843750e-02,8.30156250e-02,4.38281250e-01,6.03398438e+00,,1.71159530e-02,5.68364918e-01,,1.71159530e-02,3.14293970e+03
1.71169530e-02,6.22187500e+00,2.50209375e-01,6.13281250e-02,8.30156250e-02,4.42968750e-01,6.03398438e+00,,1.71169530e-02,5.68382442e-01,,1.71169530e-02,3.14318311e+03
1.71179530e-02,6.22500000e+00,2.48360938e-01,6.67031250e-02,8.30625000e-02,4.56250000e-01,6.03503906e+00,,1.71179530e-02,5.68400025e-01,,1.71179530e-02,3.14252148e+03
1.71189530e-02,6.22343750e+00,2.49031250e-01,6.88281250e-02,8.30078125e-02,4.62500000e-01,6.03539063e+00,,1.71189530e-02,5.68417490e-01,,1.71189530e-02,3.14232349e+03
1.71199530e-02,6.22890625e+00,2.47426563e-01,6.83437500e-02,8.29375000e-02,4.67968750e-01,6.03480469e+00,,1.71199530e-02,5.68435013e-01,,1.71199530e-02,3.14139648e+03
1.71209530e-02,6.24843750e+00,2.48056250e-01,6.80937500e-02,8.29687500e-02,4.71875000e-01,6.03457031e+00,,1.71209530e-02,5.68452477e-01,,1.71209530e-02,3.13902148e+03
1.71219530e-02,6.24531250e+00,2.48076563e-01,7.04218750e-02,8.30312500e-02,4.77343750e-01,6.03515625e+00,,1.71219530e-02,5.68469942e-01,,1.71219530e-02,3.13897632e+03
1.71229530e-02,6.22500000e+00,2.47771875e-01,6.62500000e-02,8.30625000e-02,4.86718750e-01,6.03515625e+00,,1.71229530e-02,5.68487346e-01,,1.71229530e-02,3.14070801e+03
1.71239530e-02,6.21718750e+00,2.50026563e-01,5.54687500e-02,8.30468750e-02,4.88281250e-01,6.03480469e+00,,1.71239530e-02,5.68504870e-01,,1.71239530e-02,3.14119092e+03
1.71249530e-02,6.21015625e+00,2.48239063e-01,5.33125000e-02,8.30468750e-02,4.94531250e-01,6.03656250e+00,,1.71249530e-02,5.68522453e-01,,1.71249530e-02,3.14162744e+03
1.71259530e-02,6.20625000e+00,2.49031250e-01,6.25156250e-02,8.30312500e-02,4.97656250e-01,6.03738281e+00,,1.71259530e-02,5.68539977e-01,,1.71259530e-02,3.14172339e+03
1.71269530e-02,6.19687500e+00,2.49132813e-01,7.34062500e-02,8.29921875e-02,5.00000000e-01,6.03679688e+00,,1.71269530e-02,5.68557501e-01,,1.71269530e-02,3.14232959e+03
1.71279530e-02,6.18750000e+00,2.47832813e-01,7.28281250e-02,8.29531250e-02,5.05468750e-01,6.03738281e+00,,1.71279530e-02,5.68574965e-01,,1.71279530e-02,3.14290869e+03
1.71289530e-02,6.17265625e+00,2.49437500e-01,6.04062500e-02,8.29375000e-02,4.99218750e-01,6.03714844e+00,,1.71289530e-02,5.68592489e-01,,1.71289530e-02,3.14408594e+03
1.71299530e-02,6.16640625e+00,2.49051563e-01,5.19843750e-02,8.29375000e-02,4.96093750e-01,6.03656250e+00,,1.71299530e-02,5.68610072e-01,,1.71299530e-02,3.14443262e+03
1.71309530e-02,6.17109375e+00,2.48807813e-01,5.59062500e-02,8.29218750e-02,4.94531250e-01,6.03656250e+00,,1.71309530e-02,5.68627596e-01,,1.71309530e-02,3.14366333e+03
1.71319530e-02,6.17812500e+00,2.48990625e-01,6.93906250e-02,8.28046875e-02,4.85156250e-01,6.03679688e+00,,1.71319530e-02,5.68645120e-01,,1.71319530e-02,3.14260645e+03
1.71329530e-02,6.19140625e+00,2.48300000e-01,7.95625000e-02,8.27812500e-02,4.86718750e-01,6.03820313e+00,,1.71329530e-02,5.68662584e-01,,1.71329530e-02,3.14084277e+03
1.71339530e-02,6.21953125e+00,2.47914063e-01,7.62031250e-02,8.28906250e-02,4.89843750e-01,6.03925781e+00,,1.71339530e-02,5.68680048e-01,,1.71339530e-02,3.13753052e+03
1.71349530e-02,6.24296875e+00,2.48746875e-01,6.57500000e-02,8.29687500e-02,4.90625000e-01,6.03820313e+00,,1.71349530e-02,5.68697572e-01,,1.71349530e-02,3.13473828e+03
1.71359530e-02,6.25468750e+00,2.48564063e-01,6.27968750e-02,8.29687500e-02,4.83593750e-01,6.03562500e+00,,1.71359530e-02,5.68715096e-01,,1.71359530e-02,3.13318945e+03
1.71369530e-02,6.25000000e+00,2.49376563e-01,6.93750000e-02,8.28984375e-02,4.69531250e-01,6.03457031e+00,,1.71369530e-02,5.68732560e-01,,1.71369530e-02,3.13332275e+03
1.71379530e-02,6.24843750e+00,2.49884375e-01,7.40312500e-02,8.29140625e-02,4.58593750e-01,6.03539063e+00,,1.71379530e-02,5.68750143e-01,,1.71379530e-02,3.13310352e+03
1.71389530e-02,6.26093750e+00,2.48218750e-01,7.08125000e-02,8.29687500e-02,4.53125000e-01,6.03621094e+00,,1.71389530e-02,5.68767667e-01,,1.71389530e-02,3.13143115e+03
1.71399530e-02,6.27343750e+00,2.48807813e-01,6.69531250e-02,8.29687500e-02,4.43750000e-01,6.03679688e+00,,1.71399530e-02,5.68785191e-01,,1.71399530e-02,3.12977759e+03
1.71409530e-02,6.28671875e+00,2.48076563e-01,6.97968750e-02,8.29921875e-02,4.34375000e-01,6.03796875e+00,,1.71409530e-02,5.68802714e-01,,1.71409530e-02,3.12804590e+03
1.71419530e-02,6.29609375e+00,2.48015625e-01,7.52187500e-02,8.31015625e-02,4.25000000e-01,6.03796875e+00,,1.71419530e-02,5.68820119e-01,,1.71419530e-02,3.12669507e+03
1.71429530e-02,6.30390625e+00,2.48604688e-01,7.36406250e-02,8.31562500e-02,4.18750000e-01,6.03843750e+00,,1.71429530e-02,5.68837643e-01,,1.71429530e-02,3.12549512e+03
1.71439530e-02,6.30000000e+00,2.48198438e-01,6.57187500e-02,8.30468750e-02,4.11718750e-01,6.03925781e+00,,1.71439530e-02,5.68855166e-01,,1.71439530e-02,3.12552832e+03
1.71449530e-02,6.30078125e+00,2.48421875e-01,6.23750000e-02,8.29687500e-02,4.05468750e-01,6.03902344e+00,,1.71449530e-02,5.68872690e-01,,1.71449530e-02,3.12510840e+03
1.71459530e-02,6.30546875e+00,2.47081250e-01,7.04843750e-02,8.29375000e-02,3.96093750e-01,6.04125000e+00,,1.71459530e-02,5.68890095e-01,,1.71459530e-02,3.12427319e+03
1.71469530e-02,6.30390625e+00,2.48685938e-01,8.03437500e-02,8.29140625e-02,3.82812500e-01,6.04406250e+00,,1.71469530e-02,5.68907559e-01,,1.71469530e-02,3.12403467e+03
1.71479530e-02,6.29843750e+00,2.46410938e-01,8.01875000e-02,8.29140625e-02,3.71875000e-01,6.04488281e+00,,1.71479530e-02,5.68925023e-01,,1.71479530e-02,3.12417285e+03
1.71489530e-02,6.29218750e+00,2.48239063e-01,6.62812500e-02,8.29218750e-02,3.64062500e-01,6.04359375e+00,,1.71489530e-02,5.68942428e-01,,1.71489530e-02,3.12442920e+03
1.71499530e-02,6.28359375e+00,2.49132813e-01,5.55156250e-02,8.29531250e-02,3.49218750e-01,6.04359375e+00,,1.71499530e-02,5.68959951e-01,,1.71499530e-02,3.12499243e+03
1.71509530e-02,6.27968750e+00,2.47589063e-01,5.89062500e-02,8.29765625e-02,3.28906250e-01,6.04359375e+00,,1.71509530e-02,5.68977475e-01,,1.71509530e-02,3.12509204e+03
1.71519530e-02,6.27031250e+00,2.48503125e-01,7.07812500e-02,8.29687500e-02,3.15625000e-01,6.04488281e+00,,1.71519530e-02,5.68994939e-01,,1.71519530e-02,3.12571484e+03
1.71529530e-02,6.25312500e+00,2.47528125e-01,7.55937500e-02,8.28359375e-02,3.00781250e-01,6.04546875e+00,,1.71529530e-02,5.69012344e-01,,1.71529530e-02,3.12709888e+03
1.71539530e-02,6.24531250e+00,2.46512500e-01,6.77656250e-02,8.27812500e-02,2.80468750e-01,6.04582031e+00,,1.71539530e-02,5.69029748e-01,,1.71539530e-02,3.12752441e+03
1.71549530e-02,6.25000000e+00,2.48015625e-01,5.94687500e-02,8.27656250e-02,2.63281250e-01,6.04699219e+00,,1.71549530e-02,5.69047093e-01,,1.71549530e-02,3.12670410e+03
1.71559530e-02,6.26640625e+00,2.46492188e-01,6.25312500e-02,8.27812500e-02,2.53125000e-01,6.04839844e+00,,1.71559530e-02,5.69064498e-01,,1.71559530e-02,3.12468945e+03
1.71569530e-02,6.27187500e+00,2.48320313e-01,7.27968750e-02,8.27656250e-02,2.39062500e-01,6.04722656e+00,,1.71569530e-02,5.69081962e-01,,1.71569530e-02,3.12376709e+03
1.71579530e-02,6.26093750e+00,2.46065625e-01,7.63281250e-02,8.27890625e-02,2.25781250e-01,6.04757813e+00,,1.71579530e-02,5.69099307e-01,,1.71579530e-02,3.12449951e+03
1.71589530e-02,6.24062500e+00,2.47568750e-01,6.26093750e-02,8.28203125e-02,2.06250000e-01,6.04757813e+00,,1.71589530e-02,5.69116712e-01,,1.71589530e-02,3.12622559e+03
1.71599530e-02,6.22656250e+00,2.48421875e-01,4.69843750e-02,8.28281250e-02,1.84375000e-01,6.04781250e+00,,1.71599530e-02,5.69134176e-01,,1.71599530e-02,3.12738501e+03
1.71609530e-02,6.23125000e+00,2.47345313e-01,4.87656250e-02,8.28593750e-02,1.67187500e-01,6.04863281e+00,,1.71609530e-02,5.69151580e-01,,1.71609530e-02,3.12664795e+03
1.71619530e-02,6.23671875e+00,2.49925000e-01,6.68593750e-02,8.28203125e-02,1.52343750e-01,6.04757813e+00,,1.71619530e-02,5.69169104e-01,,1.71619530e-02,3.12577808e+03
1.71629530e-02,6.26093750e+00,2.47710938e-01,8.24062500e-02,8.28984375e-02,1.41406250e-01,6.04664063e+00,,1.71629530e-02,5.69186628e-01,,1.71629530e-02,3.12288574e+03
1.71639530e-02,6.28515625e+00,2.48178125e-01,7.63125000e-02,8.30312500e-02,1.24218750e-01,6.04746094e+00,,1.71639530e-02,5.69204092e-01,,1.71639530e-02,3.11996826e+03
1.71649530e-02,6.30234375e+00,2.48645313e-01,5.88437500e-02,8.30625000e-02,1.03125000e-01,6.04863281e+00,,1.71649530e-02,5.69221556e-01,,1.71649530e-02,3.11783838e+03
1.71659530e-02,6.32656250e+00,2.48604688e-01,5.46093750e-02,8.30468750e-02,8.98437500e-02,6.04980469e+00,,1.71659530e-02,5.69239080e-01,,1.71659530e-02,3.11504077e+03
1.71669530e-02,6.33984375e+00,2.47914063e-01,6.97656250e-02,8.29921875e-02,7.65625000e-02,6.05167969e+00,,1.71669530e-02,5.69256604e-01,,1.71669530e-02,3.11334229e+03
1.71679530e-02,6.34531250e+00,2.48056250e-01,8.20468750e-02,8.29531250e-02,6.17187500e-02,6.05203125e+00,,1.71679530e-02,5.69274068e-01,,1.71679530e-02,3.11237598e+03
1.71689530e-02,6.34921875e+00,2.47975000e-01,7.53281250e-02,8.29375000e-02,4.37500000e-02,6.05167969e+00,,1.71689530e-02,5.69291472e-01,,1.71689530e-02,3.11155640e+03
1.71699530e-02,6.34921875e+00,2.46593750e-01,5.94062500e-02,8.29140625e-02,3.59375000e-02,6.05285156e+00,,1.71699530e-02,5.69308937e-01,,1.71699530e-02,3.11119946e+03
1.71709530e-02,6.34687500e+00,2.48056250e-01,5.37656250e-02,8.29687500e-02,2.10937500e-02,6.05402344e+00,,1.71709530e-02,5.69326401e-01,,1.71709530e-02,3.11114111e+03
1.71719530e-02,6.34531250e+00,2.47243750e-01,6.71875000e-02,8.29765625e-02,5.46875000e-03,6.05449219e+00,,1.71719530e-02,5.69343805e-01,,1.71719530e-02,3.11098145e+03
1.71729530e-02,6.34531250e+00,2.46878125e-01,7.90468750e-02,8.29531250e-02,-7.81250000e-03,6.05425781e+00,,1.71729530e-02,5.69361210e-01,,1.71729530e-02,3.11059399e+03
1.71739530e-02,6.34687500e+00,2.48015625e-01,7.55937500e-02,8.27968750e-02,-2.65625000e-02,6.05449219e+00,,1.71739530e-02,5.69378674e-01,,1.71739530e-02,3.11002344e+03
1.71749530e-02,6.36796875e+00,2.48015625e-01,6.52343750e-02,8.26953125e-02,-3.75000000e-02,6.05367188e+00,,1.71749530e-02,5.69396079e-01,,1.71749530e-02,3.10747534e+03
1.71759530e-02,6.39765625e+00,2.46248438e-01,6.47812500e-02,8.27343750e-02,-3.98437500e-02,6.05320313e+00,,1.71759530e-02,5.69413483e-01,,1.71759530e-02,3.10407031e+03
1.71769530e-02,6.41640625e+00,2.48076563e-01,7.46250000e-02,8.27343750e-02,-4.68750000e-02,6.05226563e+00,,1.71769530e-02,5.69430828e-01,,1.71769530e-02,3.10176807e+03
1.71779530e-02,6.42031250e+00,2.46735938e-01,8.30000000e-02,8.26406250e-02,-5.31250000e-02,6.05039063e+00,,1.71779530e-02,5.69448292e-01,,1.71779530e-02,3.10094751e+03
1.71789530e-02,6.42812500e+00,2.46898438e-01,7.67812500e-02,8.26328125e-02,-6.25000000e-02,6.05121094e+00,,1.71789530e-02,5.69465697e-01,,1.71789530e-02,3.09971851e+03
1.71799530e-02,6.42656250e+00,2.47832813e-01,6.38125000e-02,8.26328125e-02,-7.18750000e-02,6.05226563e+00,,1.71799530e-02,5.69483101e-01,,1.71799530e-02,3.09950708e+03
1.71809530e-02,6.42578125e+00,2.46654688e-01,5.98437500e-02,8.26171875e-02,-7.89062500e-02,6.05308594e+00,,1.71809530e-02,5.69500506e-01,,1.71809530e-02,3.09926001e+03
1.71819530e-02,6.42421875e+00,2.47284375e-01,6.94062500e-02,8.26406250e-02,-8.82812500e-02,6.05343750e+00,,1.71819530e-02,5.69517851e-01,,1.71819530e-02,3.09907861e+03
1.71829530e-02,6.42031250e+00,2.46512500e-01,8.09687500e-02,8.25937500e-02,-9.37500000e-02,6.05390625e+00,,1.71829530e-02,5.69535255e-01,,1.71829530e-02,3.09908276e+03
1.71839530e-02,6.42968750e+00,2.45923438e-01,7.76406250e-02,8.26562500e-02,-1.05468750e-01,6.05367188e+00,,1.71839530e-02,5.69552600e-01,,1.71839530e-02,3.09769629e+03
1.71849530e-02,6.44140625e+00,2.47284375e-01,6.38281250e-02,8.27890625e-02,-1.24218750e-01,6.05308594e+00,,1.71849530e-02,5.69569945e-01,,1.71849530e-02,3.09611304e+03
1.71859530e-02,6.44140625e+00,2.46796875e-01,5.91718750e-02,8.28281250e-02,-1.31250000e-01,6.05320313e+00,,1.71859530e-02,5.69587350e-01,,1.71859530e-02,3.09578711e+03
1.71869530e-02,6.44296875e+00,2.46959375e-01,6.80000000e-02,8.28593750e-02,-1.39062500e-01,6.05402344e+00,,1.71869530e-02,5.69604695e-01,,1.71869530e-02,3.09528906e+03
1.71879530e-02,6.43515625e+00,2.47284375e-01,7.79687500e-02,8.28593750e-02,-1.46093750e-01,6.05671875e+00,,1.71879530e-02,5.69622099e-01,,1.71879530e-02,3.09570752e+03
1.71889530e-02,6.42500000e+00,2.45923438e-01,7.52187500e-02,8.28046875e-02,-1.53906250e-01,6.05789063e+00,,1.71889530e-02,5.69639444e-01,,1.71889530e-02,3.09634863e+03
1.71899530e-02,6.43125000e+00,2.46350000e-01,6.25156250e-02,8.28437500e-02,-1.68750000e-01,6.05671875e+00,,1.71899530e-02,5.69656789e-01,,1.71899530e-02,3.09533960e+03
1.71909530e-02,6.43750000e+00,2.47264063e-01,5.80781250e-02,8.28593750e-02,-1.83593750e-01,6.05601563e+00,,1.71909530e-02,5.69674194e-01,,1.71909530e-02,3.09437549e+03
1.71919530e-02,6.42812500e+00,2.45090625e-01,6.81718750e-02,8.28203125e-02,-1.88281250e-01,6.05566406e+00,,1.71919530e-02,5.69691479e-01,,1.71919530e-02,3.09500757e+03
1.71929530e-02,6.41093750e+00,2.46614063e-01,7.68593750e-02,8.27265625e-02,-1.97656250e-01,6.05589844e+00,,1.71929530e-02,5.69708824e-01,,1.71929530e-02,3.09639502e+03
1.71939530e-02,6.40312500e+00,2.46207813e-01,7.31875000e-02,8.26718750e-02,-1.99218750e-01,6.05671875e+00,,1.71939530e-02,5.69726169e-01,,1.71939530e-02,3.09680273e+03
1.71949530e-02,6.39453125e+00,2.45131250e-01,6.09375000e-02,8.26015625e-02,-1.96875000e-01,6.05671875e+00,,1.71949530e-02,5.69743514e-01,,1.71949530e-02,3.09733350e+03
1.71959530e-02,6.38828125e+00,2.46979688e-01,5.52656250e-02,8.25078125e-02,-2.04687500e-01,6.05531250e+00,,1.71959530e-02,5.69760799e-01,,1.71959530e-02,3.09766992e+03
1.71969530e-02,6.38906250e+00,2.46268750e-01,6.46406250e-02,8.25390625e-02,-2.01562500e-01,6.05449219e+00,,1.71969530e-02,5.69778204e-01,,1.71969530e-02,3.09727148e+03
1.71979530e-02,6.39453125e+00,2.45964063e-01,7.53437500e-02,8.25781250e-02,-1.97656250e-01,6.05425781e+00,,1.71979530e-02,5.69795489e-01,,1.71979530e-02,3.09633691e+03
1.71989530e-02,6.40703125e+00,2.46410938e-01,7.38750000e-02,8.26328125e-02,-2.00781250e-01,6.05308594e+00,,1.71989530e-02,5.69812834e-01,,1.71989530e-02,3.09465283e+03
1.71999530e-02,6.40703125e+00,2.46268750e-01,6.55468750e-02,8.26718750e-02,-2.04687500e-01,6.05390625e+00,,1.71999530e-02,5.69830179e-01,,1.71999530e-02,3.09428320e+03
1.72009530e-02,6.39218750e+00,2.45679688e-01,6.07343750e-02,8.26171875e-02,-2.08593750e-01,6.05320313e+00,,1.72009530e-02,5.69847524e-01,,1.72009530e-02,3.09547852e+03
1.72019530e-02,6.38125000e+00,2.46654688e-01,6.47187500e-02,8.25781250e-02,-2.03125000e-01,6.05167969e+00,,1.72019530e-02,5.69864810e-01,,1.72019530e-02,3.09627368e+03
1.72029530e-02,6.39062500e+00,2.45639063e-01,6.97812500e-02,8.25781250e-02,-1.96875000e-01,6.05062500e+00,,1.72029530e-02,5.69882154e-01,,1.72029530e-02,3.09495093e+03
1.72039530e-02,6.39843750e+00,2.46106250e-01,6.97031250e-02,8.25546875e-02,-1.92968750e-01,6.04980469e+00,,1.72039530e-02,5.69899440e-01,,1.72039530e-02,3.09377588e+03
1.72049530e-02,6.40546875e+00,2.46410938e-01,6.85000000e-02,8.26718750e-02,-1.91406250e-01,6.05003906e+00,,1.72049530e-02,5.69916785e-01,,1.72049530e-02,3.09268481e+03
1.72059530e-02,6.40546875e+00,2.44318750e-01,6.76718750e-02,8.27343750e-02,-1.88281250e-01,6.04898438e+00,,1.72059530e-02,5.69934011e-01,,1.72059530e-02,3.09232397e+03
