Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.30541456e-03,1.00031250e+01,4.83660937e-01,-4.65625000e-03,1.12117188e-01,2.12500000e-03,6.05250000e+00,,8.30541456e-03,3.31902832e-01,,8.30541456e-03,2.20148804e+03
8.30641456e-03,1.00000000e+01,4.83071875e-01,-2.18750000e-03,1.12132813e-01,1.62500000e-03,6.05460938e+00,,8.30641456e-03,3.31936866e-01,,8.30641456e-03,2.20182812e+03
8.30741456e-03,9.99765625e+00,4.81507813e-01,-2.01250000e-02,1.12117188e-01,1.21875000e-03,6.05683594e+00,,8.30741456e-03,3.31970841e-01,,8.30741456e-03,2.20212939e+03
8.30841456e-03,9.99921875e+00,4.80634375e-01,-3.46406250e-02,1.12164063e-01,1.37500000e-03,6.05742188e+00,,8.30841456e-03,3.32004696e-01,,8.30841456e-03,2.20211328e+03
8.30941456e-03,1.00164062e+01,4.79984375e-01,-2.70625000e-02,1.12203125e-01,1.84375000e-03,6.05601563e+00,,8.30941456e-03,3.32038522e-01,,8.30941456e-03,2.20050488e+03
8.31041456e-03,1.00296875e+01,4.79740625e-01,-7.93750000e-03,1.12226563e-01,2.06250000e-03,6.05601563e+00,,8.31041456e-03,3.32072288e-01,,8.31041456e-03,2.19922852e+03
8.31141456e-03,1.00335937e+01,4.80471875e-01,-2.67187500e-03,1.12281250e-01,1.62500000e-03,6.05789063e+00,,8.31141456e-03,3.32106113e-01,,8.31141456e-03,2.19885376e+03
8.31241456e-03,1.00218750e+01,4.80715625e-01,-1.90781250e-02,1.12296875e-01,1.40625000e-03,6.05824219e+00,,8.31241456e-03,3.32139939e-01,,8.31241456e-03,2.20011963e+03
8.31341456e-03,1.00125000e+01,4.83173438e-01,-3.68593750e-02,1.12335938e-01,1.59375000e-03,6.05742188e+00,,8.31341456e-03,3.32173884e-01,,8.31341456e-03,2.20123413e+03
8.31441456e-03,1.00125000e+01,4.83437500e-01,-3.40312500e-02,1.12296875e-01,1.62500000e-03,6.05730469e+00,,8.31441456e-03,3.32207918e-01,,8.31441456e-03,2.20142188e+03
8.31541456e-03,1.00070312e+01,4.84493750e-01,-1.50312500e-02,1.12242188e-01,1.25000000e-03,6.05765625e+00,,8.31541456e-03,3.32241982e-01,,8.31541456e-03,2.20211572e+03
8.31641456e-03,1.00054687e+01,4.83782812e-01,-4.28125000e-03,1.12257813e-01,1.09375000e-03,6.05742188e+00,,8.31641456e-03,3.32276106e-01,,8.31641456e-03,2.20232812e+03
8.31741456e-03,9.99609375e+00,4.84189063e-01,-1.48906250e-02,1.12296875e-01,1.31250000e-03,6.05707031e+00,,8.31741456e-03,3.32310170e-01,,8.31741456e-03,2.20334546e+03
8.31841456e-03,9.98359375e+00,4.83356250e-01,-3.20000000e-02,1.12320313e-01,1.59375000e-03,6.05542969e+00,,8.31841456e-03,3.32344234e-01,,8.31841456e-03,2.20475830e+03
8.31941456e-03,9.98437500e+00,4.82564063e-01,-3.40156250e-02,1.12296875e-01,1.84375000e-03,6.05367188e+00,,8.31941456e-03,3.32378238e-01,,8.31941456e-03,2.20485254e+03
8.32041456e-03,9.99062500e+00,4.81853125e-01,-1.91562500e-02,1.12304688e-01,1.84375000e-03,6.05449219e+00,,8.32041456e-03,3.32412213e-01,,8.32041456e-03,2.20434961e+03
8.32141456e-03,9.98984375e+00,4.79943750e-01,-6.15625000e-03,1.12304688e-01,2.34375000e-03,6.05367188e+00,,8.32141456e-03,3.32446098e-01,,8.32141456e-03,2.20449683e+03
8.32241456e-03,9.98203125e+00,4.78968750e-01,-1.19687500e-02,1.12320313e-01,2.81250000e-03,6.05167969e+00,,8.32241456e-03,3.32479864e-01,,8.32241456e-03,2.20535034e+03
8.32341456e-03,9.97343750e+00,4.78075000e-01,-2.94687500e-02,1.12320313e-01,2.65625000e-03,6.05250000e+00,,8.32341456e-03,3.32513571e-01,,8.32341456e-03,2.20634619e+03
8.32441456e-03,9.96953125e+00,4.77709375e-01,-3.65312500e-02,1.12375000e-01,2.43750000e-03,6.05425781e+00,,8.32441456e-03,3.32547218e-01,,8.32441456e-03,2.20692383e+03
8.32541456e-03,9.98046875e+00,4.77303125e-01,-2.60937500e-02,1.12484375e-01,2.21875000e-03,6.05449219e+00,,8.32541456e-03,3.32580835e-01,,8.32541456e-03,2.20596216e+03
8.32641456e-03,9.99062500e+00,4.77790625e-01,-1.19843750e-02,1.12492188e-01,2.34375000e-03,6.05343750e+00,,8.32641456e-03,3.32614481e-01,,8.32641456e-03,2.20501611e+03
8.32741456e-03,9.99765625e+00,4.77404688e-01,-1.07343750e-02,1.12468750e-01,2.53125000e-03,6.05402344e+00,,8.32741456e-03,3.32648128e-01,,8.32741456e-03,2.20435156e+03
8.32841456e-03,1.00085937e+01,4.77120313e-01,-2.13593750e-02,1.12437500e-01,2.71875000e-03,6.05484375e+00,,8.32841456e-03,3.32681715e-01,,8.32841456e-03,2.20330908e+03
8.32941456e-03,1.00179687e+01,4.76775000e-01,-2.91875000e-02,1.12484375e-01,2.71875000e-03,6.05507813e+00,,8.32941456e-03,3.32715303e-01,,8.32941456e-03,2.20247632e+03
8.33041456e-03,1.00242187e+01,4.76714063e-01,-2.42031250e-02,1.12437500e-01,2.65625000e-03,6.05484375e+00,,8.33041456e-03,3.32748890e-01,,8.33041456e-03,2.20197363e+03
8.33141456e-03,1.00367187e+01,4.77790625e-01,-1.35625000e-02,1.12507813e-01,2.50000000e-03,6.05507813e+00,,8.33141456e-03,3.32782507e-01,,8.33141456e-03,2.20078516e+03
8.33241456e-03,1.00484375e+01,4.77953125e-01,-1.09218750e-02,1.12523438e-01,1.96875000e-03,6.05671875e+00,,8.33241456e-03,3.32816154e-01,,8.33241456e-03,2.19964160e+03
8.33341456e-03,1.00500000e+01,4.78907813e-01,-1.70000000e-02,1.12484375e-01,2.12500000e-03,6.05648438e+00,,8.33341456e-03,3.32849830e-01,,8.33341456e-03,2.19955444e+03
8.33441456e-03,1.00468750e+01,4.76917188e-01,-2.36093750e-02,1.12484375e-01,2.12500000e-03,6.05671875e+00,,8.33441456e-03,3.32883477e-01,,8.33441456e-03,2.19998438e+03
8.33541456e-03,1.00429688e+01,4.79070313e-01,-2.43906250e-02,1.12484375e-01,2.00000000e-03,6.05671875e+00,,8.33541456e-03,3.32917124e-01,,8.33541456e-03,2.20051416e+03
8.33641456e-03,1.00375000e+01,4.78542187e-01,-1.83437500e-02,1.12468750e-01,2.12500000e-03,6.05625000e+00,,8.33641456e-03,3.32950830e-01,,8.33641456e-03,2.20119141e+03
8.33741456e-03,1.00375000e+01,4.79639062e-01,-1.27656250e-02,1.12484375e-01,1.75000000e-03,6.05730469e+00,,8.33741456e-03,3.32984567e-01,,8.33741456e-03,2.20127344e+03
8.33841456e-03,1.00406250e+01,4.78623438e-01,-1.24843750e-02,1.12562500e-01,1.62500000e-03,6.05824219e+00,,8.33841456e-03,3.33018303e-01,,8.33841456e-03,2.20101831e+03
8.33941456e-03,1.00335937e+01,4.77343750e-01,-1.72187500e-02,1.12585938e-01,1.78125000e-03,6.05871094e+00,,8.33941456e-03,3.33051950e-01,,8.33941456e-03,2.20182178e+03
8.34041456e-03,1.00328125e+01,4.75942188e-01,-2.16718750e-02,1.12578125e-01,2.21875000e-03,6.05765625e+00,,8.34041456e-03,3.33085537e-01,,8.34041456e-03,2.20200537e+03
8.34141456e-03,1.00257812e+01,4.76287500e-01,-2.07500000e-02,1.12562500e-01,2.37500000e-03,6.05707031e+00,,8.34141456e-03,3.33119035e-01,,8.34141456e-03,2.20284253e+03
8.34241456e-03,1.00203125e+01,4.75942188e-01,-1.52187500e-02,1.12562500e-01,2.53125000e-03,6.05625000e+00,,8.34241456e-03,3.33152562e-01,,8.34241456e-03,2.20350195e+03
8.34341456e-03,1.00218750e+01,4.76125000e-01,-1.29687500e-02,1.12562500e-01,3.12500000e-03,6.05425781e+00,,8.34341456e-03,3.33186060e-01,,8.34341456e-03,2.20341553e+03
8.34441456e-03,1.00187500e+01,4.74804688e-01,-1.54843750e-02,1.12531250e-01,2.75000000e-03,6.05542969e+00,,8.34441456e-03,3.33219558e-01,,8.34441456e-03,2.20381274e+03
8.34541456e-03,1.00164062e+01,4.73443750e-01,-1.91250000e-02,1.12546875e-01,2.53125000e-03,6.05531250e+00,,8.34541456e-03,3.33252937e-01,,8.34541456e-03,2.20414600e+03
8.34641456e-03,1.00218750e+01,4.73057813e-01,-1.95000000e-02,1.12601563e-01,2.21875000e-03,6.05507813e+00,,8.34641456e-03,3.33286256e-01,,8.34641456e-03,2.20368457e+03
8.34741456e-03,1.00203125e+01,4.72996875e-01,-1.55625000e-02,1.12625000e-01,2.15625000e-03,6.05531250e+00,,8.34741456e-03,3.33319575e-01,,8.34741456e-03,2.20393848e+03
8.34841456e-03,1.00273438e+01,4.74520313e-01,-1.03437500e-02,1.12656250e-01,2.21875000e-03,6.05601563e+00,,8.34841456e-03,3.33352923e-01,,8.34841456e-03,2.20328247e+03
8.34941456e-03,1.00390625e+01,4.74560938e-01,-8.53125000e-03,1.12640625e-01,2.43750000e-03,6.05625000e+00,,8.34941456e-03,3.33386332e-01,,8.34941456e-03,2.20212451e+03
8.35041456e-03,1.00554687e+01,4.75942188e-01,-1.15156250e-02,1.12671875e-01,2.59375000e-03,6.05648438e+00,,8.35041456e-03,3.33419800e-01,,8.35041456e-03,2.20048608e+03
8.35141456e-03,1.00742188e+01,4.74235938e-01,-1.28437500e-02,1.12750000e-01,2.59375000e-03,6.05707031e+00,,8.35141456e-03,3.33453268e-01,,8.35141456e-03,2.19861768e+03
8.35241456e-03,1.00765625e+01,4.74723438e-01,-1.04843750e-02,1.12765625e-01,2.65625000e-03,6.05683594e+00,,8.35241456e-03,3.33486676e-01,,8.35241456e-03,2.19843750e+03
8.35341456e-03,1.00648437e+01,4.73017187e-01,-6.01562500e-03,1.12773438e-01,2.28125000e-03,6.05929688e+00,,8.35341456e-03,3.33520055e-01,,8.35341456e-03,2.19968945e+03
8.35441456e-03,1.00648437e+01,4.72509375e-01,-5.71875000e-03,1.12789063e-01,2.21875000e-03,6.06082031e+00,,8.35441456e-03,3.33553344e-01,,8.35441456e-03,2.19972070e+03
8.35541456e-03,1.00656250e+01,4.71615625e-01,-9.51562500e-03,1.12812500e-01,2.28125000e-03,6.06105469e+00,,8.35541456e-03,3.33586603e-01,,8.35541456e-03,2.19968042e+03
8.35641456e-03,1.00617187e+01,4.70660938e-01,-1.23906250e-02,1.12812500e-01,2.06250000e-03,6.06105469e+00,,8.35641456e-03,3.33619773e-01,,8.35641456e-03,2.20014111e+03
8.35741456e-03,1.00500000e+01,4.70214063e-01,-1.06250000e-02,1.12789063e-01,1.96875000e-03,6.05929688e+00,,8.35741456e-03,3.33652884e-01,,8.35741456e-03,2.20141040e+03
8.35841456e-03,1.00429688e+01,4.70315625e-01,-7.48437500e-03,1.12773438e-01,2.06250000e-03,6.05707031e+00,,8.35841456e-03,3.33686024e-01,,8.35841456e-03,2.20218359e+03
8.35941456e-03,1.00421875e+01,4.71554688e-01,-7.78125000e-03,1.12765625e-01,2.37500000e-03,6.05648438e+00,,8.35941456e-03,3.33719164e-01,,8.35941456e-03,2.20230444e+03
8.36041456e-03,1.00445312e+01,4.72225000e-01,-1.07812500e-02,1.12812500e-01,2.53125000e-03,6.05648438e+00,,8.36041456e-03,3.33752394e-01,,8.36041456e-03,2.20211182e+03
8.36141456e-03,1.00445312e+01,4.73118750e-01,-1.18281250e-02,1.12804688e-01,2.21875000e-03,6.05789063e+00,,8.36141456e-03,3.33785683e-01,,8.36141456e-03,2.20217188e+03
8.36241456e-03,1.00445312e+01,4.73931250e-01,-7.95312500e-03,1.12828125e-01,2.12500000e-03,6.05789063e+00,,8.36241456e-03,3.33819032e-01,,8.36241456e-03,2.20222412e+03
8.36341456e-03,1.00406250e+01,4.73829688e-01,-2.40625000e-03,1.12882813e-01,2.50000000e-03,6.05531250e+00,,8.36341456e-03,3.33852410e-01,,8.36341456e-03,2.20265430e+03
8.36441456e-03,1.00421875e+01,4.73728125e-01,-3.87500000e-03,1.12898438e-01,2.87500000e-03,6.05425781e+00,,8.36441456e-03,3.33885759e-01,,8.36441456e-03,2.20250977e+03
8.36541456e-03,1.00523437e+01,4.74093750e-01,-1.08437500e-02,1.12898438e-01,2.59375000e-03,6.05460938e+00,,8.36541456e-03,3.33919138e-01,,8.36541456e-03,2.20150195e+03
8.36641456e-03,1.00632812e+01,4.72631250e-01,-1.05156250e-02,1.12882813e-01,2.34375000e-03,6.05542969e+00,,8.36641456e-03,3.33952487e-01,,8.36641456e-03,2.20043066e+03
8.36741456e-03,1.00671875e+01,4.70132812e-01,-8.75000000e-04,1.12953125e-01,2.06250000e-03,6.05671875e+00,,8.36741456e-03,3.33985656e-01,,8.36741456e-03,2.20005811e+03
8.36841456e-03,1.00671875e+01,4.69685938e-01,4.96875000e-03,1.12953125e-01,2.06250000e-03,6.05671875e+00,,8.36841456e-03,3.34018767e-01,,8.36841456e-03,2.20004736e+03
8.36941456e-03,1.00695312e+01,4.69137500e-01,-4.53125000e-04,1.12937500e-01,2.06250000e-03,6.05671875e+00,,8.36941456e-03,3.34051818e-01,,8.36941456e-03,2.19979370e+03
8.37041456e-03,1.00750000e+01,4.70620313e-01,-9.39062500e-03,1.12898438e-01,1.75000000e-03,6.05730469e+00,,8.37041456e-03,3.34084898e-01,,8.37041456e-03,2.19925635e+03
8.37141456e-03,1.00835937e+01,4.70559375e-01,-9.53125000e-03,1.12812500e-01,1.53125000e-03,6.05671875e+00,,8.37141456e-03,3.34118038e-01,,8.37141456e-03,2.19842041e+03
8.37241456e-03,1.00976562e+01,4.72285938e-01,-1.17187500e-03,1.12804688e-01,2.00000000e-03,6.05589844e+00,,8.37241456e-03,3.34151238e-01,,8.37241456e-03,2.19699902e+03
8.37341456e-03,1.01117187e+01,4.72712500e-01,5.70312500e-03,1.12843750e-01,2.28125000e-03,6.05566406e+00,,8.37341456e-03,3.34184527e-01,,8.37341456e-03,2.19553711e+03
8.37441456e-03,1.01273437e+01,4.73748438e-01,3.17187500e-03,1.12843750e-01,1.96875000e-03,6.05789063e+00,,8.37441456e-03,3.34217846e-01,,8.37441456e-03,2.19390283e+03
8.37541456e-03,1.01351562e+01,4.74032813e-01,-3.71875000e-03,1.12843750e-01,2.15625000e-03,6.05589844e+00,,8.37541456e-03,3.34251225e-01,,8.37541456e-03,2.19309912e+03
8.37641456e-03,1.01343750e+01,4.73260938e-01,-5.25000000e-03,1.12906250e-01,2.21875000e-03,6.05425781e+00,,8.37641456e-03,3.34284574e-01,,8.37641456e-03,2.19320361e+03
8.37741456e-03,1.01218750e+01,4.73159375e-01,-1.42187500e-03,1.12921875e-01,1.90625000e-03,6.05425781e+00,,8.37741456e-03,3.34317893e-01,,8.37741456e-03,2.19450977e+03
8.37841456e-03,1.01125000e+01,4.72082813e-01,3.90625000e-04,1.12921875e-01,2.31250000e-03,6.05390625e+00,,8.37841456e-03,3.34351152e-01,,8.37841456e-03,2.19547900e+03
8.37941456e-03,1.01140625e+01,4.72631250e-01,-2.34375000e-03,1.12992188e-01,2.65625000e-03,6.05460938e+00,,8.37941456e-03,3.34384412e-01,,8.37941456e-03,2.19532324e+03
8.38041456e-03,1.01179687e+01,4.71778125e-01,-4.14062500e-03,1.13000000e-01,2.59375000e-03,6.05625000e+00,,8.38041456e-03,3.34417671e-01,,8.38041456e-03,2.19493774e+03
8.38141456e-03,1.01156250e+01,4.71920312e-01,-8.28125000e-04,1.13000000e-01,2.59375000e-03,6.05671875e+00,,8.38141456e-03,3.34450871e-01,,8.38141456e-03,2.19519263e+03
8.38241456e-03,1.01101562e+01,4.71696875e-01,2.70312500e-03,1.13015625e-01,2.59375000e-03,6.05625000e+00,,8.38241456e-03,3.34484100e-01,,8.38241456e-03,2.19575146e+03
8.38341456e-03,1.01007812e+01,4.72123438e-01,2.96875000e-04,1.13000000e-01,2.90625000e-03,6.05542969e+00,,8.38341456e-03,3.34517330e-01,,8.38341456e-03,2.19670996e+03
8.38441456e-03,1.00953125e+01,4.73118750e-01,-6.18750000e-03,1.13015625e-01,3.12500000e-03,6.05484375e+00,,8.38441456e-03,3.34550619e-01,,8.38441456e-03,2.19728931e+03
8.38541456e-03,1.00937500e+01,4.73118750e-01,-9.39062500e-03,1.13015625e-01,3.28125000e-03,6.05425781e+00,,8.38541456e-03,3.34583908e-01,,8.38541456e-03,2.19749194e+03
8.38641456e-03,1.00898438e+01,4.74032813e-01,-6.17187500e-03,1.12992188e-01,2.87500000e-03,6.05648438e+00,,8.38641456e-03,3.34617257e-01,,8.38641456e-03,2.19793604e+03
8.38741456e-03,1.00898438e+01,4.72631250e-01,1.12500000e-03,1.13000000e-01,2.65625000e-03,6.05765625e+00,,8.38741456e-03,3.34650576e-01,,8.38741456e-03,2.19794922e+03
8.38841456e-03,1.01007812e+01,4.71148438e-01,3.26562500e-03,1.13070313e-01,2.50000000e-03,6.05730469e+00,,8.38841456e-03,3.34683806e-01,,8.38841456e-03,2.19680981e+03
8.38941456e-03,1.01070312e+01,4.70721875e-01,-3.20312500e-03,1.13031250e-01,2.81250000e-03,6.05589844e+00,,8.38941456e-03,3.34716946e-01,,8.38941456e-03,2.19616504e+03
8.39041456e-03,1.01023437e+01,4.70214063e-01,-9.14062500e-03,1.12976563e-01,3.09375000e-03,6.05507813e+00,,8.39041456e-03,3.34750086e-01,,8.39041456e-03,2.19668115e+03
8.39141456e-03,1.00937500e+01,4.71534375e-01,-8.01562500e-03,1.12992188e-01,3.12500000e-03,6.05484375e+00,,8.39141456e-03,3.34783226e-01,,8.39141456e-03,2.19761255e+03
8.39241456e-03,1.00789062e+01,4.71290625e-01,-2.78125000e-03,1.12976563e-01,2.90625000e-03,6.05507813e+00,,8.39241456e-03,3.34816426e-01,,8.39241456e-03,2.19917139e+03
8.39341456e-03,1.00726562e+01,4.72143750e-01,-1.98437500e-03,1.12992188e-01,2.65625000e-03,6.05507813e+00,,8.39341456e-03,3.34849626e-01,,8.39341456e-03,2.19982837e+03
8.39441456e-03,1.00750000e+01,4.71351563e-01,-7.17187500e-03,1.13015625e-01,2.37500000e-03,6.05542969e+00,,8.39441456e-03,3.34882855e-01,,8.39441456e-03,2.19961133e+03
8.39541456e-03,1.00656250e+01,4.71778125e-01,-1.06406250e-02,1.12976563e-01,1.68750000e-03,6.05789063e+00,,8.39541456e-03,3.34916055e-01,,8.39541456e-03,2.20062476e+03
8.39641456e-03,1.00593750e+01,4.69746875e-01,-6.21875000e-03,1.13046875e-01,1.37500000e-03,6.05882813e+00,,8.39641456e-03,3.34949225e-01,,8.39641456e-03,2.20131396e+03
8.39741456e-03,1.00562500e+01,4.69198438e-01,-1.54687500e-03,1.13085938e-01,1.40625000e-03,6.05847656e+00,,8.39741456e-03,3.34982276e-01,,8.39741456e-03,2.20165674e+03
8.39841456e-03,1.00578125e+01,4.69889063e-01,-2.82812500e-03,1.13046875e-01,1.75000000e-03,6.05765625e+00,,8.39841456e-03,3.35015327e-01,,8.39841456e-03,2.20150732e+03
8.39941456e-03,1.00617187e+01,4.69157812e-01,-7.56250000e-03,1.13070313e-01,2.06250000e-03,6.05742188e+00,,8.39941456e-03,3.35048378e-01,,8.39941456e-03,2.20113232e+03
8.40041456e-03,1.00617187e+01,4.69929688e-01,-7.17187500e-03,1.13148438e-01,1.90625000e-03,6.05847656e+00,,8.40041456e-03,3.35081428e-01,,8.40041456e-03,2.20117139e+03
8.40141456e-03,1.00593750e+01,4.68081250e-01,-1.84375000e-03,1.13148438e-01,1.96875000e-03,6.05882813e+00,,8.40141456e-03,3.35114449e-01,,8.40141456e-03,2.20143652e+03
8.40241456e-03,1.00632812e+01,4.68000000e-01,-1.68750000e-03,1.13164063e-01,2.15625000e-03,6.05929688e+00,,8.40241456e-03,3.35147411e-01,,8.40241456e-03,2.20104321e+03
8.40341456e-03,1.00804687e+01,4.68568750e-01,-8.14062500e-03,1.13179688e-01,1.90625000e-03,6.06046875e+00,,8.40341456e-03,3.35180402e-01,,8.40341456e-03,2.19929712e+03
8.40441456e-03,1.01007812e+01,4.68345312e-01,-1.15312500e-02,1.13187500e-01,1.84375000e-03,6.06070313e+00,,8.40441456e-03,3.35213393e-01,,8.40441456e-03,2.19725537e+03
8.40541456e-03,1.01101562e+01,4.69990625e-01,-6.34375000e-03,1.13148438e-01,2.21875000e-03,6.05800781e+00,,8.40541456e-03,3.35246444e-01,,8.40541456e-03,2.19633643e+03
8.40641456e-03,1.01015625e+01,4.69625000e-01,2.60937500e-03,1.13164063e-01,2.81250000e-03,6.05625000e+00,,8.40641456e-03,3.35279524e-01,,8.40641456e-03,2.19723218e+03
8.40741456e-03,1.00835937e+01,4.68914063e-01,2.59375000e-03,1.13187500e-01,2.96875000e-03,6.05566406e+00,,8.40741456e-03,3.35312575e-01,,8.40741456e-03,2.19907080e+03
8.40841456e-03,1.00765625e+01,4.68710938e-01,-9.59375000e-03,1.13218750e-01,2.96875000e-03,6.05542969e+00,,8.40841456e-03,3.35345596e-01,,8.40841456e-03,2.19981396e+03
8.40941456e-03,1.00843750e+01,4.67390625e-01,-1.88906250e-02,1.13281250e-01,2.81250000e-03,6.05566406e+00,,8.40941456e-03,3.35378557e-01,,8.40941456e-03,2.19908447e+03
8.41041456e-03,1.00976562e+01,4.68467188e-01,-1.31562500e-02,1.13351563e-01,2.87500000e-03,6.05589844e+00,,8.41041456e-03,3.35411519e-01,,8.41041456e-03,2.19779980e+03
8.41141456e-03,1.01085937e+01,4.67248438e-01,7.81250000e-04,1.13335938e-01,2.75000000e-03,6.05589844e+00,,8.41141456e-03,3.35444480e-01,,8.41141456e-03,2.19670508e+03
8.41241456e-03,1.01125000e+01,4.68284375e-01,4.35937500e-03,1.13351563e-01,2.53125000e-03,6.05589844e+00,,8.41241456e-03,3.35477442e-01,,8.41241456e-03,2.19628857e+03
8.41341456e-03,1.01164062e+01,4.65968750e-01,-6.82812500e-03,1.13320313e-01,2.71875000e-03,6.05542969e+00,,8.41341456e-03,3.35510314e-01,,8.41341456e-03,2.19589258e+03
8.41441456e-03,1.01140625e+01,4.66882813e-01,-1.89062500e-02,1.13242188e-01,3.12500000e-03,6.05484375e+00,,8.41441456e-03,3.35543185e-01,,8.41441456e-03,2.19620215e+03
8.41541456e-03,1.01164062e+01,4.66598438e-01,-1.64843750e-02,1.13226563e-01,3.18750000e-03,6.05542969e+00,,8.41541456e-03,3.35576028e-01,,8.41541456e-03,2.19605444e+03
8.41641456e-03,1.01257812e+01,4.66700000e-01,-4.51562500e-03,1.13242188e-01,2.53125000e-03,6.05789063e+00,,8.41641456e-03,3.35608900e-01,,8.41641456e-03,2.19514355e+03
8.41741456e-03,1.01218750e+01,4.68406250e-01,6.09375000e-04,1.13218750e-01,2.06250000e-03,6.05789063e+00,,8.41741456e-03,3.35641831e-01,,8.41741456e-03,2.19555664e+03
8.41841456e-03,1.01140625e+01,4.67329688e-01,-5.15625000e-03,1.13187500e-01,2.12500000e-03,6.05601563e+00,,8.41841456e-03,3.35674763e-01,,8.41841456e-03,2.19637402e+03
8.41941456e-03,1.01085937e+01,4.67593750e-01,-1.40625000e-02,1.13164063e-01,1.96875000e-03,6.05484375e+00,,8.41941456e-03,3.35707694e-01,,8.41941456e-03,2.19698901e+03
8.42041456e-03,1.01062500e+01,4.66415625e-01,-1.63750000e-02,1.13140625e-01,1.40625000e-03,6.05566406e+00,,8.42041456e-03,3.35740596e-01,,8.42041456e-03,2.19731104e+03
8.42141456e-03,1.01250000e+01,4.67329688e-01,-1.00937500e-02,1.13179688e-01,1.59375000e-03,6.05601563e+00,,8.42141456e-03,3.35773468e-01,,8.42141456e-03,2.19544800e+03
8.42241456e-03,1.01367188e+01,4.65684375e-01,-2.28125000e-03,1.13257813e-01,2.12500000e-03,6.05589844e+00,,8.42241456e-03,3.35806340e-01,,8.42241456e-03,2.19427246e+03
8.42341456e-03,1.01437500e+01,4.65034375e-01,-2.85937500e-03,1.13281250e-01,2.28125000e-03,6.05625000e+00,,8.42341456e-03,3.35839093e-01,,8.42341456e-03,2.19356152e+03
8.42441456e-03,1.01398437e+01,4.65379688e-01,-1.17500000e-02,1.13296875e-01,2.06250000e-03,6.05648438e+00,,8.42441456e-03,3.35871845e-01,,8.42441456e-03,2.19400269e+03
8.42541456e-03,1.01351562e+01,4.66375000e-01,-1.74062500e-02,1.13296875e-01,2.15625000e-03,6.05683594e+00,,8.42541456e-03,3.35904658e-01,,8.42541456e-03,2.19456299e+03
8.42641456e-03,1.01382812e+01,4.67939063e-01,-1.31406250e-02,1.13320313e-01,2.59375000e-03,6.05507813e+00,,8.42641456e-03,3.35937530e-01,,8.42641456e-03,2.19432178e+03
8.42741456e-03,1.01500000e+01,4.68751562e-01,-5.82812500e-03,1.13312500e-01,3.09375000e-03,6.05343750e+00,,8.42741456e-03,3.35970521e-01,,8.42741456e-03,2.19316406e+03
8.42841456e-03,1.01476562e+01,4.69401563e-01,-5.89062500e-03,1.13273438e-01,2.87500000e-03,6.05402344e+00,,8.42841456e-03,3.36003542e-01,,8.42841456e-03,2.19343652e+03
8.42941456e-03,1.01460937e+01,4.70173438e-01,-1.26250000e-02,1.13273438e-01,2.81250000e-03,6.05367188e+00,,8.42941456e-03,3.36036623e-01,,8.42941456e-03,2.19364673e+03
8.43041456e-03,1.01593750e+01,4.69787500e-01,-1.64218750e-02,1.13351563e-01,2.75000000e-03,6.05367188e+00,,8.43041456e-03,3.36069733e-01,,8.43041456e-03,2.19235449e+03
8.43141456e-03,1.01781250e+01,4.69909375e-01,-1.55625000e-02,1.13367188e-01,2.59375000e-03,6.05320313e+00,,8.43141456e-03,3.36102813e-01,,8.43141456e-03,2.19050659e+03
8.43241456e-03,1.02039062e+01,4.73362500e-01,-9.95312500e-03,1.13367188e-01,2.65625000e-03,6.05285156e+00,,8.43241456e-03,3.36136013e-01,,8.43241456e-03,2.18791602e+03
8.43341456e-03,1.02320312e+01,4.73362500e-01,-2.21875000e-03,1.13414063e-01,2.87500000e-03,6.05343750e+00,,8.43341456e-03,3.36169362e-01,,8.43341456e-03,2.18504907e+03
