Time,U_loop,Bt,Ip,Ich
12.0613969,15.6960937,0.22861802709343618,0.12070828756334481,1.709070091193444
12.0623969,15.6882812,0.2286291270436291,0.12065998140384614,1.7081658349512296
12.063396899999999,15.6789063,0.2286402648996052,0.12058352736869597,1.7072623570534167
12.0643969,15.667968799999999,0.2286514299333001,0.12051213280182242,1.7063596579685756
12.0653969,15.6617187,0.22866253345952622,0.12047660351058995,1.7054577381393452
12.066396899999999,15.6617187,0.22867352684447112,0.12046377189079567,1.7045565979824246
12.067396899999999,15.6515625,0.228684497342916,0.12043107192667413,1.7036562378885833
12.0683969,15.644531200000001,0.22869554865933162,0.12035887669089243,1.7027566582226503
12.0693969,15.6320313,0.2287066607679952,0.12027501084455458,1.701857859323525
12.070396899999999,15.613281200000001,0.2287177836046881,0.12022601469969822,1.7009598415041682
12.0713969,15.605468799999999,0.228728883554881,0.12021470359429669,1.700062605051605
12.0723969,15.5945312,0.22873992271282587,0.12019341867350795,1.6991661502269308
12.0733969,15.5890625,0.22875092396502272,0.1201288276709247,1.6982704772652994
12.0743969,15.5851563,0.22876197599662385,0.12004614678357485,1.697375586375936
12.0753969,15.5789062,0.228773096687725,0.11999162660942148,1.696481477742125
12.076396899999999,15.574218799999999,0.22878423025248235,0.11997164355361178,1.6955881515212217
12.077396899999998,15.5640625,0.22879536024120647,0.1199489732659788,1.6946956078446416
12.0783969,15.558593799999999,0.22880643444408688,0.11989483829728988,1.6938038468178658
12.079396899999999,15.5476562,0.22881739492968797,0.11982103934924772,1.692912868520445
12.0803969,15.5375,0.22882837687138288,0.11975970761823942,1.6920226730059886
12.0813969,15.5265625,0.22883950185370272,0.11972442432658773,1.6911332603021771
12.082396899999999,15.5171875,0.22885066331139958,0.11969225041004938,1.6902446304107523
12.0833969,15.5132812,0.2288617632616277,0.11963950151781728,1.6893567833075196
12.084396899999998,15.50625,0.22887284104054129,0.11956704723126836,1.6884697189423554
12.0853969,15.5,0.2288838959329549,0.11949128450146441,1.687583437239195
12.086396899999999,15.4929687,0.22889490290677678,0.11943357905540279,1.6866979380960434
12.0873969,15.4851562,0.22890591560222365,0.11939753336476543,1.6858132213849661
12.0883969,15.4742187,0.22891695332976228,0.11936219602091933,1.684929286952099
12.089396899999999,15.464843799999999,0.2289280032157364,0.11930549767241587,1.6840461346176394
12.0903969,15.4539062,0.228939063829775,0.11922843227499198,1.6831637641758488
12.0913969,15.4476562,0.22895016592559486,0.11916139224781955,1.682282175395058
12.0923969,15.4398437,0.2289612186723815,0.11912980128600498,1.6814013680176578
12.093396899999998,15.4289063,0.2289721183656994,0.11911515107934019,1.6805213417601097
12.0943969,15.4164062,0.22898299660292354,0.11908100443730087,1.6796420963129342
12.095396899999999,15.4070312,0.22899400643752266,0.11901440153904946,1.6787636313407226
12.096396899999998,15.3984375,0.22900510066609053,0.11893811618343193,1.6778859464821274
12.0973969,15.3890625,0.22901621563556668,0.11888945578897893,1.6770090413498657
12.0983969,15.3835937,0.22902732917463653,0.1188709051439073,1.6761329155307243
12.0993969,15.378125,0.22903836761736068,0.118842838906118,1.675257568585549
12.1003969,15.365625,0.22904933668539929,0.11877801222819721,1.6743830000492568
12.101396900000001,15.3523437,0.22906032792475242,0.11870006856991563,1.6735092094308237
12.102396899999999,15.346875,0.2290713763803555,0.11864805454197995,1.6726361962132965
12.103396899999998,15.346875,0.22908244700723787,0.11862375115603027,1.6717639598537832
12.1043969,15.35,0.22909350547564955,0.11859589726214222,1.6708924997834564
12.105396899999999,15.346875,0.22910450029100066,0.11854027079882712,1.6700218154075586
12.1063969,15.3328125,0.22911544504213302,0.11846378723053068,1.6691519061053905
12.1073969,15.3195313,0.22912646345916968,0.11839572142263319,1.668282771230325
12.108396899999999,15.3070312,0.2291375533965188,0.11835044201645019,1.6674144101097947
12.1093969,15.2992187,0.22914858325680545,0.11831523799173214,1.6665468220452981
12.1103969,15.2921875,0.22915958307856082,0.11826874444791474,1.6656800063124027
12.111396899999999,15.284375,0.22917058003950372,0.11819497932286777,1.664813962160735
12.112396899999998,15.2804688,0.22918155268354037,0.11810988479914682,1.6639486888139927
12.1133969,15.2765625,0.22919251674513955,0.11805039605399248,1.6630841854699328
12.1143969,15.2710937,0.22920348652836367,0.11802168969682884,1.662220451300383
12.115396899999999,15.261718799999999,0.22921445631158777,0.11798923376926701,1.6613574854512319
12.1163969,15.2507812,0.22922544111409518,0.11792313383885131,1.6604952870424332
12.1173969,15.2375,0.2292364874240713,0.11784102987406209,1.6596338551680094
12.1183969,15.2351562,0.22924749439785794,0.1177869376505637,1.6587731888960433
12.1193969,15.2351562,0.2292583876543653,0.1177692635949561,1.6579132872686877
12.1203969,15.2320312,0.22926925015715593,0.11775173681602429,1.6570541493021549
12.121396899999999,15.2164062,0.22928019919950704,0.11769589191723753,1.6561957739867286
12.122396899999998,15.203125,0.2292912154709519,0.11760839634050103,1.655338160286752
12.1233969,15.190625,0.22930225605930304,0.11753910427240362,1.654481307140635
12.124396899999999,15.175,0.22931327590674594,0.11751319180046949,1.6536252134608558
12.1253969,15.1640625,0.2293242228034701,0.11749616863190909,1.652769878133952
12.1263969,15.1640625,0.22933512178160245,0.11744174371861618,1.6519153000205318
12.1273969,15.1617187,0.22934604293104932,0.1173541830696695,1.651061477955264
12.1283969,15.1476563,0.22935703417040243,0.11727857928258391,1.6502084107468864
12.129396899999998,15.1398438,0.22936803828341176,0.11723716873080821,1.649356097178199
12.1303969,15.1398438,0.22937902880754413,0.11721152687622657,1.6485045360060664
12.131396899999999,15.134375,0.22938995496339523,0.11716906826915784,1.647653725961422
12.1323969,15.1375,0.22940081675096513,0.11709393561085585,1.6468036657492595
12.1333969,15.1320313,0.22941175220443924,0.11700956615975974,1.6459543540486425
12.1343969,15.1242188,0.22942279851441535,0.11695065970024279,1.6451057895126948
12.1353969,15.1101562,0.22943382980514346,0.11691974338636374,1.6442579707686107
12.1363969,15.0945312,0.22944481603805708,0.11688568111686687,1.6434108964176446
12.1373969,15.08125,0.22945580799259568,0.11681485244142982,1.6425645650351168
12.138396899999998,15.071875,0.22946680137754055,0.11671698927941702,1.6417189751704169
12.1393969,15.0640625,0.22947779261685847,0.1166434782636261,1.640874125346993
12.140396899999999,15.0546875,0.22948877527373887,0.11661846074029086,1.6400300140623651
12.141396899999998,15.0492187,0.22949973862015247,0.1166032648003295,1.6391866397881136
12.1423969,15.0453125,0.2295106933841286,0.11654973652934496,1.6383440009698833
12.143396899999999,15.0359375,0.22952166388257347,0.11646375719512594,1.6375020960273894
12.1443969,15.0234375,0.22953262293776835,0.11639406356014478,1.6366609233544058
12.1453969,15.0140625,0.22954355982164876,0.11636666038156045,1.635820481318777
12.146396900000001,15.0085937,0.22955449455993737,0.1163509915049649,1.6349807682624082
12.147396899999999,15.0023437,0.22956543573507174,0.11630060080188673,1.6341417825012734
12.148396899999998,14.996875,0.22957638692304982,0.11621445482603872,1.6333035223254084
12.1493969,14.9890625,0.22958733453499472,0.11613387875081799,1.6324659859989148
12.150396899999999,14.9796875,0.22959827571009386,0.11608740324430755,1.631629171759962
12.1513969,14.9703125,0.22960919471391375,0.11605850900052497,1.63079307782078
12.1523969,14.9617187,0.22962010513529613,0.1160109673644231,1.6299577023676688
12.1533969,14.957031200000001,0.22963102270870975,0.11593550517563904,1.6291230435609882
12.1543969,14.9484375,0.2296419417125296,0.1158599492997455,1.6282890995351689
12.1553969,14.9398437,0.2296528592859432,0.11581084303449939,1.627455868398702
12.156396899999999,14.9382812,0.22966377042254632,0.11577870626609342,1.6266233482341435
12.157396899999998,14.93125,0.22967470015443067,0.11573443234415459,1.625791537098119
12.1583969,14.9234375,0.22968563703834627,0.11566427636299477,1.6249604330213145
12.159396899999999,14.9109375,0.2296965689158224,0.11558737000536144,1.6241300340084848
12.1603969,14.90625,0.2297074936412673,0.11553129185493641,1.6233003380384452
12.1613969,14.9015625,0.22971840835386842,0.11549372520883662,1.622471343064082
12.1623969,14.903125,0.22972931448403203,0.11544953854636401,1.6216430470123417
12.1633969,14.89375,0.22974021703819764,0.11538465584150503,1.620815447784236
12.1643969,14.8804687,0.22975111744673624,0.11531170812543201,1.6199885432548462
12.1653969,14.8695312,0.22976200569680416,0.11525318114275092,1.6191623312733128
12.166396899999999,14.8601562,0.2297729010989033,0.11521309347650367,1.618336809662847
12.167396899999998,14.855468799999999,0.22978380007703567,0.11517119967316672,1.6175119762207208
12.1683969,14.8484375,0.22979469905516803,0.11510994571140168,1.6166878287182713
12.169396899999999,14.8460937,0.22980560160929844,0.11503732525205465,1.615864364900905
12.1703969,14.8390625,0.22981650559383507,0.11497367104440719,1.615041582488088
12.1713969,14.8273438,0.2298274174456237,0.11492631430117535,1.6142194791733566
12.1723969,14.8148437,0.22983832786700606,0.1148824214172605,1.613398052624307
12.1733969,14.8015625,0.22984921969310718,0.11482601193849883,1.6125773004826056
12.174396899999998,14.79375,0.22986009578473957,0.11475953121791121,1.6117572203639803
12.175396899999999,14.790625,0.22987097402196371,0.11469821916570322,1.6109378098582237
12.176396899999999,14.7867187,0.22988184010075233,0.11464795790551648,1.6101190665291973
12.1773969,14.78125,0.2298927018883222,0.11460096552442656,1.6093009879148226
12.1783969,14.7765625,0.2299035844167651,0.11454685154169397,1.608483571527092
12.1793969,14.771875,0.2299144812492705,0.11448280284626434,1.607666814852057
12.1803969,14.765625,0.2299253802274029,0.11441813838426924,1.6068507153498393
12.1813969,14.7507812,0.229936277775129,0.11436445447152323,1.6060352704546221
12.1823969,14.746875,0.22994717031641565,0.11431864823102705,1.6052204775746537
12.183396899999998,14.7429687,0.22995804569282727,0.11426743087421665,1.6044063340922512
12.1843969,14.7359375,0.22996892249964518,0.1142077823884615,1.6035928373637918
12.185396899999999,14.7296875,0.22997979930646306,0.11414657888081729,1.6027799847197228
12.1863969,14.7210937,0.22999067396768919,0.11409069648427453,1.601967773464551
12.1873969,14.7132812,0.23000155005932155,0.11403976526400811,1.6011562008768543
12.188396899999999,14.7015625,0.2300124247205477,0.11398529968612821,1.6003452642092713
12.1893969,14.6882812,0.2300233022425863,0.11392312049267958,1.5995349606885052
12.1903969,14.6796875,0.2300341625997499,0.11385732970164258,1.598725287515329
12.1913969,14.675781200000001,0.23004501437447603,0.11379559029443204,1.5979162418645751
12.192396899999999,14.6734375,0.2300558682947939,0.11374051371589712,1.5971078208851468
12.193396899999998,14.6648437,0.230066725791145,0.1136872583118236,1.5963000217000074
12.1943969,14.6570312,0.23007757971149814,0.1136298644851804,1.595492841406186
12.195396899999999,14.653125,0.23008843220144498,0.11356787969612264,1.5946862770747807
12.1963969,14.64375,0.23009928254576487,0.11350693814948955,1.5938803257509495
12.1973969,14.6398438,0.23011013289008475,0.11345064516980552,1.5930749844539205
12.1983969,14.6320313,0.2301209882408441,0.11339817563878,1.5922702501769814
12.1993969,14.621093799999999,0.23013185360444718,0.11334518493280757,1.5914661198874909
12.2003969,14.613281200000001,0.23014272755048779,0.11328662454796745,1.5906625905268679
12.201396899999999,14.6078125,0.23015359434449714,0.11322638975627342,1.5898596590105973
12.202396899999998,14.6023437,0.23016446972094398,0.11317210241817544,1.5890573222282327
12.2033969,14.596875,0.23017533866054513,0.11312227504505654,1.5882555770433868
12.204396899999999,14.596875,0.23018619901770873,0.11307012017423654,1.587454420293744
12.2053969,14.5945312,0.2301970543684681,0.1130115003689691,1.5866538487910469
12.2063969,14.5890625,0.2302079032823817,0.11295084931219276,1.58585385932111
12.207396899999999,14.5851563,0.23021875434188707,0.11289690696278194,1.5850544486438078
12.2083969,14.574218799999999,0.2302296089774257,0.11284802033679511,1.58425561349308
12.2093969,14.56875,0.23024046361296432,0.11279504194497576,1.5834573505769365
12.2103969,14.5625,0.2302513110964717,0.11273640166775271,1.5826596565774451
12.211396899999999,14.5554687,0.23026214928235605,0.11267798253648925,1.5818625281507455
12.2123969,14.5445312,0.2302729667273322,0.11262430120223371,1.5810659619270364
12.2133969,14.535156200000001,0.23028379776115004,0.11257565090447019,1.580269954510587
12.214396899999999,14.521875,0.23029464595984295,0.11252520303361621,1.5794745024797279
12.2153969,14.511718799999999,0.2303054841456921,0.1124663360372756,1.578679602386854
12.2163969,14.49375,0.23031632447716824,0.11240542995148599,1.5778852507584304
12.2173969,14.4820312,0.23032716194783187,0.11235238436947066,1.577091444094981
12.2183969,14.4765625,0.230337994412056,0.1123060848478881,1.5762981788711004
12.2193969,14.465625,0.23034884046515713,0.11225506540683114,1.575505451535443
12.220396899999999,14.45625,0.23035973515207073,0.1121879014985775,1.5747132585107335
12.221396899999998,14.446875,0.23037067489676363,0.11211469985134,1.573921596193758
12.2223969,14.4375,0.23038154669717725,0.11206092893801634,1.5731304609553671
12.2233969,14.4351562,0.23039226186812412,0.11202841428868943,1.572339849140481
12.2243969,14.43125,0.230402946285319,0.1119935994281268,1.5715497570680792
12.2253969,14.433593799999999,0.23041373154613687,0.11193586775078143,1.5707601810312115
12.2263969,14.428125,0.230424569731986,0.1118649534582903,1.5699711172969897
12.2273969,14.417968799999999,0.2304354265131164,0.11181456499697584,1.5691825621065896
12.228396899999998,14.4140625,0.2304462539709363,0.11179141396409568,1.568394511675257
12.2293969,14.409375,0.2304570163452894,0.11176175807659183,1.5676069621922961
12.230396899999999,14.409375,0.230467770137205,0.11169951523359191,1.5668199098210829
12.2313969,14.4046875,0.23047856326527488,0.11162228695390786,1.5660333506990525
12.2323969,14.3976563,0.23048937570381153,0.11156311931353662,1.5652472809377105
12.233396899999999,14.3898438,0.2305001888575689,0.11152652950816082,1.5644616966226232
12.2343969,14.378906200000001,0.23051099414410953,0.11149173554064647,1.5636765938134232
12.2353969,14.3679687,0.23052172719511688,0.11144217887729656,1.56289196854381
12.2363969,14.3601562,0.23053241304271802,0.11137798772909696,1.5621078168215452
12.237396899999998,14.3523437,0.23054318328428788,0.11131589423922014,1.561324134628459
12.2383969,14.3484375,0.2305540686735433,0.11127027042052214,1.5605409179204426
12.2393969,14.3390625,0.2305649311762987,0.11123412268679522,1.5597581626274566
12.240396899999999,14.3265625,0.2305757350323978,0.11118944341526527,1.5589758646535234
12.2413969,14.3203125,0.23058652029321572,0.11112091641534426,1.55819401987673
12.2423969,14.324218799999999,0.2305973019780356,0.11103914583487835,1.5574126241492328
12.2433969,14.3203125,0.23060810225813674,0.11097721944139903,1.5566316732972476
12.2443969,14.309375,0.23061890325342338,0.11094329846587266,1.555851163121061
12.245396900000001,14.3,0.23062970281830378,0.11091113557145037,1.5550710893950188
12.246396899999999,14.2945312,0.23064049880718615,0.11085485610346814,1.554291447867538
12.247396899999998,14.2867187,0.23065131982819548,0.11077752840194739,1.5535122342610959
12.2483969,14.28125,0.23066218233098612,0.11071178489534372,1.552733444272235
12.249396899999999,14.2789062,0.23067301121921224,0.11068210100679812,1.5519550735715675
12.2503969,14.271875,0.23068372782053015,0.11066827484163697,1.5511771178037643
12.2513969,14.2625,0.23069441366813126,0.11063085062487017,1.5503995725875679
12.252396899999999,14.25625,0.23070518891614059,0.11055728666994469,1.5496224335157807
12.2533969,14.2507812,0.23071599634827297,0.11047636475373998,1.5488456961552708
12.2543969,14.246875,0.23072680735640336,0.11042978542907213,1.5480693560469754
12.2553969,14.2359375,0.23073759833884624,0.11041618677469182,1.5472934087058914
12.256396899999999,14.222656200000001,0.23074830635772664,0.11039093736403448,1.5465178496210856
12.2573969,14.209375,0.2307589664580153,0.11032692064022036,1.5457426742556855
12.2583969,14.2023438,0.23076967662252265,0.11024869507230482,1.5449678780468878
12.259396899999999,14.190625,0.2307804411424675,0.11019593243652821,1.5441934564059514
12.2603969,14.183593799999999,0.2307912228272874,0.1101731506288154,1.5434194047181995
12.2613969,14.1742187,0.2308020166705428,0.11014896835227683,1.542645718343025
12.2623969,14.167968799999999,0.2308127368478939,0.11009718011720747,1.5418723926138798
12.2633969,14.1632813,0.23082338836574504,0.11002648592858737,1.5410994228382868
12.2643969,14.153125,0.23083410639746918,0.10996666159858137,1.5403268042978282
12.265396899999999,14.1421875,0.2308449467289453,0.10993121030903945,1.539554532248157
12.266396899999998,14.1453125,0.23085579421245267,0.10990320167399614,1.538782601918987
12.2673969,14.15,0.23086657947327055,0.10985961861467172,1.538011008514097
12.268396899999999,14.1421875,0.23087733612596345,0.10979168782822012,1.5372397472113355
12.2693969,14.128906200000001,0.23088806703134385,0.10971597666273124,1.5364688131626099
12.2703969,14.1234375,0.23089877290463245,0.10966325483597962,1.5356982014938985
12.271396900000001,14.1203125,0.23090947806273557,0.10963886865417476,1.5349279073052389
12.2723969,14.115625,0.2309201953792742,0.10961383866821076,1.5341579256707396
12.273396899999998,14.1046875,0.23093091698703155,0.10956075889241743,1.53338825163857
12.2743969,14.09375,0.23094166148128895,0.10948563821080848,1.5326188802309644
12.275396899999999,14.0859375,0.23095244531170056,0.10942541600208347,1.5318498064442265
12.2763969,14.0835937,0.23096317049545598,0.10940506526462582,1.5310810252487195
12.2773969,14.078125,0.23097375764502587,0.10940016136650547,1.5303125315888768
12.278396899999999,14.0710937,0.23098433478175198,0.1093707109517261,1.529544320383193
12.2793969,14.059375,0.23099502778138437,0.10930653319022622,1.5287763865242288
12.2803969,14.0515625,0.23100578443411246,0.10923728009037996,1.5280087248786118
12.2813969,14.0484375,0.23101656969496556,0.10920396564757266,1.5272414792634545
12.282396899999998,14.0460938,0.23102733779094367,0.10919855703886788,1.526476305939196
12.2833969,14.0445312,0.23103802721457806,0.10917356550980595,1.5257136147540435
12.284396899999999,14.0367187,0.23104867515643113,0.10910773171375558,1.5249533408358809
12.285396899999999,14.0296875,0.23105936386484474,0.1090309736827785,1.524195420058895
12.2863969,14.0234375,0.2310701040678834,0.10898124151513117,1.5234397890435778
12.2873969,14.019531200000001,0.23108085714457827,0.1089549126877646,1.5226863851567312
12.2883969,14.0164062,0.23109160521483366,0.1089163983063229,1.5219351465114583
12.2893969,14.0085937,0.23110228963202853,0.10885039779264571,1.5211860119671725
12.290396900000001,14.003125,0.2311128960921004,0.10877750904101481,1.520438921129589
12.291396899999999,13.996093799999999,0.231123544749139,0.1087189502931576,1.5196938143507333
12.292396899999998,13.99375,0.23113433215558388,0.10867295857574459,1.518950632728933
12.2933969,13.9898437,0.23114516175903074,0.1086205037628913,1.5182093181088219
12.294396899999999,13.980468799999999,0.23115591841175884,0.10855042216990637,1.5174698130813438
12.2953969,13.9671875,0.2311666192786432,0.10846744936579307,1.5167320609837425
12.2963969,13.9578125,0.2311773094174631,0.10838389751699856,1.5159960058995736
12.2973969,13.9523438,0.23118799097384546,0.10831249210616443,1.5152615926586934
12.2983969,13.9429687,0.23119867253022783,0.10825374302587602,1.5145287668372687
12.2993969,13.9375,0.2312093884163602,0.1081964414536626,1.513797474757769
12.300396899999999,13.9320312,0.2312201221825883,0.10812602391449787,1.5130676634889693
12.301396899999999,13.921875,0.2312308695376582,0.10803865040579921,1.5123392808459546
12.3023969,13.9085937,0.23124166123532183,0.10795466142867827,1.511612275390111
12.3033969,13.8992187,0.23125239786236243,0.10789613580044147,1.5108865964291347
12.3043969,13.9039062,0.23126298358152605,0.10785343440458792,1.5101621940170238
12.3053969,13.903125,0.23127355213581466,0.10779911269081185,1.5094390189540867
12.3063969,13.9,0.23128424227463454,0.10771640817500111,1.5087170227869342
12.3073969,13.89375,0.23129499964254818,0.10761932247048776,1.5079961578084828
12.3083969,13.886718799999999,0.23130578418818054,0.10754429863179826,1.5072763770579594
12.3093969,13.8828125,0.23131654370168597,0.10749833912340251,1.5065576343208906
12.310396899999999,13.8734375,0.23132722096684957,0.10744906831971503,1.505839884129115
12.311396899999998,13.8625,0.2313378445917964,0.10736849891134398,1.505123081760773
12.3123969,13.8546875,0.23134848752721004,0.10726839284259154,1.5044071832403108
12.313396899999999,13.84375,0.23135918410284043,0.10718502381145481,1.5036921453384844
12.3143969,13.834375,0.23136991858425407,0.10712986242587408,1.5029779255723505
12.3153969,13.824218799999999,0.23138066450891767,0.10707438010998407,1.5022644822052775
12.3163969,13.8109375,0.23139134821089183,0.1069925733228638,1.5015517742469335
12.317396899999999,13.80625,0.23140192677802418,0.10689926433978554,1.5008397614532987
12.318396899999998,13.8039063,0.23141246886981479,0.10681970906471656,1.5001284043266547
12.3193969,13.792968799999999,0.23142312968532414,0.10675647203031759,1.4994176641155892
12.320396899999999,13.7875,0.23143390421811277,0.10669265608544401,1.4987075028149996
12.3213969,13.777343799999999,0.2314446479971494,0.10661285395764435,1.4979978831660847
12.3223969,13.7625,0.23145534099678178,0.10652240215941265,1.4972887686563534
12.3233969,13.753125,0.2314660096795079,0.10643156380068512,1.4965801235196161
12.3243969,13.7476562,0.23147665046929455,0.10634608796384441,1.4958719127359938
12.3253969,13.7453125,0.23148728482227066,0.10627205423496502,1.49516410203191
12.326396899999999,13.74375,0.2314979442073738,0.10620560395381654,1.494456657880094
12.327396899999998,13.7414063,0.23150861217491436,0.10613376833886287,1.4937495474995846
12.3283969,13.7328125,0.23151927871204875,0.10605115520601134,1.4930427388557215
12.329396899999999,13.730468799999999,0.23152998100933936,0.10596475209361415,1.4923362006601555
12.3303969,13.7234375,0.2315407333708487,0.10588808798121659,1.4916299023708386
12.3313969,13.715625,0.2315514220792623,0.10582889422705899,1.4909238141920331
12.332396899999999,13.715625,0.23156199063355093,0.1057777592555749,1.490217907074304
12.3333969,13.7046875,0.23157254702940405,0.10571645121364259,1.489512152714522
12.3343969,13.699218799999999,0.23158318424319266,0.10563592968933404,1.4888065235558674
12.3353969,13.7078125,0.23159387724282504,0.10554839493066538,1.4881009927878217
12.336396899999999,13.7117187,0.2316045816857074,0.10547867534559714,1.4873955343461769
12.337396899999998,13.7023438,0.2316152560900585,0.10543006734578331,1.4866901229130274
12.3383969,13.6898437,0.23162583322678465,0.10537696503407255,1.4859847339167738
12.339396899999999,13.6726562,0.23163637245772753,0.10530096645450726,1.4852793435321259
12.3403969,13.6609375,0.23164694959445364,0.10521472359232394,1.4845739286800947
12.3413969,13.653125,0.23165759252986726,0.10514264706145354,1.483868467028002
12.3423969,13.6421875,0.23166826979503088,0.1050869115732703,1.4831629369894708
12.3433969,13.634375,0.23167894706019448,0.10503151374909339,1.4824573177244347
12.3443969,13.628906200000001,0.23168955709626438,0.10496695024518568,1.4817515891391295
12.345396899999999,13.6195312,0.23170007916236748,0.10489382009650354,1.481045731886097
12.346396899999998,13.6125,0.23171067847040808,0.1048221208104485,1.480339727364189
12.3473969,13.6007813,0.23172141652785494,0.10475928196061546,1.4796335577185573
12.3483969,13.596875,0.2317321488636768,0.10470138706179387,1.478927205840666
12.3493969,13.5875,0.23174281969202992,0.10464385638246654,1.4782206553682786
12.3503969,13.582031200000001,0.23175348980516228,0.10457676803856111,1.477513890685471
12.3513969,13.574218799999999,0.23176413631657392,0.10449508533719905,1.47680689692262
12.3523969,13.565625,0.23177473633980003,0.10441853177669531,1.476099659956409
12.353396899999998,13.5617188,0.23178533135662188,0.10436662307781013,1.475392166409831
12.3543969,13.5601562,0.23179592708862928,0.10432856483999672,1.4746844036521802
12.355396899999999,13.5578125,0.23180652925744716,0.10427563301015288,1.473976359799061
12.3563969,13.5554687,0.23181716074961078,0.10419595513262016,1.4732680237123792
12.3573969,13.546875,0.2318278372995889,0.1041153790991848,1.4725593850003513
12.358396899999999,13.5414062,0.23183845591809624,0.10406803330532625,1.4718504340174967
12.3593969,13.53125,0.2318489508064454,0.104047757118969,1.4711411618646395
12.3603969,13.5226563,0.23185943139073203,0.10401485009923067,1.4704315603889144
12.3613969,13.5109375,0.23187000852745818,0.1039458423089236,1.469721622183757
12.362396899999998,13.503125,0.23188065646931125,0.10386239587705427,1.4690113405889134
12.363396899999998,13.5046875,0.23189131299360186,0.10380807609257273,1.4683007096904317
12.3643969,13.5046875,0.23190194949220497,0.1037916248418735,1.4675897243206666
12.365396899999999,13.4953125,0.23191250803364982,0.10376952857754441,1.4668783800582823
12.3663969,13.488281200000001,0.23192302437809273,0.10370676128711898,1.4661666732282435
12.3673969,13.484375,0.2319335857803501,0.10362601652432295,1.465454600901826
12.3683969,13.480468799999999,0.23194423014616997,0.10357367147157766,1.464742160896607
12.3693969,13.4789062,0.2319549274370211,0.10355523459624738,1.464029351776474
12.3703969,13.4710937,0.23196561972146792,0.10353240580689112,1.463316172851617
12.371396899999999,13.4640625,0.23197623977038156,0.10348083817201177,1.4626026241785317
12.372396899999998,13.45625,0.2319867596908577,0.10341452620130645,1.461888706560024
12.3733969,13.446875,0.23199732609955456,0.1033629495956659,1.4611744215451998
12.374396899999999,13.441406200000001,0.2320080248208119,0.10333513262217617,1.4604597714294767
12.3753969,13.4304687,0.23201873570050482,0.10330962380161532,1.459744759254573
12.3763969,13.4210938,0.23202937505988522,0.10326960840845732,1.459029388808518
12.377396899999999,13.4164062,0.23203998652636135,0.10321441940836872,1.4583136646256434
12.3783969,13.4109375,0.23205056151749573,0.1031540718332119,1.4575975919865858
12.3793969,13.4,0.23206108715959683,0.10311025653104207,1.4568811769182923
12.3803969,13.390625,0.23207160922566472,0.10308942610360851,1.4561644261940114
12.381396899999999,13.3835937,0.2320821312917326,0.10307215350010507,1.4554473473333016
12.3823969,13.378906200000001,0.232092667661863,0.10303714764216966,1.4547299486020226
12.3833969,13.3742188,0.23210322334249536,0.10298290889263399,1.454012239012345
12.384396899999999,13.3695312,0.232113828372161,0.10293576186802421,1.453294228322742
12.3853969,13.3625,0.23212439835685586,0.10292099528230939,1.4525759270379923
12.3863969,13.3625,0.23213483745936125,0.1029260931969045,1.451857346409184
12.3873969,13.35625,0.2321452551057729,0.10291771158316737,1.4511384984337068
12.3883969,13.347656200000001,0.23215578146305954,0.10287828144740002,1.4504193958552607
12.389396899999998,13.3453125,0.23216638077106494,0.1028253869558489,1.4497000521638488
12.390396899999999,13.339843799999999,0.23217700081997855,0.10279801855970436,1.448980481595779
12.391396899999998,13.3289062,0.2321876215841129,0.102804359713851,1.4482606991336693
12.3923969,13.328125,0.23219816510630978,0.10280696343936666,1.4475407205064392
12.393396899999999,13.325,0.2322086671467254,0.10277591794852446,1.4468205621893182
12.3943969,13.3140625,0.23221921925135977,0.10272747867604085,1.4461002414038373
12.3953969,13.3023437,0.23222982785702337,0.1026981479665767,1.4453797761178384
12.3963969,13.2953125,0.2322404579187807,0.10269656101223677,1.444659185045465
12.3973969,13.2984375,0.23225108583494633,0.10269648819631993,1.4439384876471677
12.398396899999998,13.2984375,0.23226166440207868,0.1026746804058189,1.4432177041297054
12.3993969,13.292968799999999,0.2322721313975236,0.10263645809392097,1.442496855446139
12.400396899999999,13.2796875,0.23228260125378095,0.10260498706125691,1.4417759632958398
12.4013969,13.26875,0.23229320628341132,0.10259353626840244,1.44105505012448
12.4023969,13.2554687,0.2323038792573562,0.1025894536171263,1.440334139124043
12.403396899999999,13.246093799999999,0.2323145014518968,0.10257391673164216,1.439613254232814
12.4043969,13.24375,0.23232509432309167,0.1025413110836073,1.4388924201353843
12.4053969,13.246093799999999,0.23233566859900529,0.10249993389837322,1.4381716622626555
12.4063969,13.2476562,0.2323462042539502,0.10247050352998531,1.437451006791829
12.407396899999998,13.238281200000001,0.2323567413393013,0.10246442117993343,1.4367304806464176
12.4083969,13.23125,0.23236729272871492,0.10246803652215113,1.4360101114962356
12.409396899999999,13.225,0.23237786628940782,0.10245494535926605,1.4352899277574072
12.410396899999999,13.221875,0.23238846917344644,0.10241455993510044,1.43456995859236
12.4113969,13.215625,0.23239912355211007,0.1023768284659202,1.4338502339098256
12.4123969,13.2117187,0.2324097192841174,0.10237741248418501,1.433130784364848
12.4133969,13.2125,0.23242017126031428,0.10240327902604895,1.4324116413587695
12.4143969,13.2085937,0.23243060392600914,0.10241029828761043,1.4316928370392448
12.415396900000001,13.196875,0.23244114673298527,0.10237603659366142,1.4309744043002293
