Time,r,z,a
11.564,24.075787324570783,18.370724172191714,54.71589456647742
11.565000000000001,24.103115583434022,18.511113138085726,54.608858355774295
11.566,24.14372069237496,18.63253371235234,54.50261385932622
11.567,24.227596994121303,18.68986525414936,54.4011843476285
11.568,24.252022303629843,18.653206672290942,54.40420445592305
11.568999999999999,24.121575512268212,18.54204304838999,54.575375670315914
11.57,23.92822948954495,18.358790806651985,54.84033543975102
11.571,23.822828770849526,18.112585272157308,55.07354154119827
11.572000000000001,23.842178943179455,17.91406805163195,55.17780472672928
11.573,23.883045986394805,17.906977063349476,55.14937667090395
11.574,23.92093989641203,18.10590121722691,54.99941626541684
11.575000000000001,24.032734520905777,18.349738844447444,54.762849932380206
11.576,24.211061747378213,18.493926805546607,54.53361131305064
11.576999999999998,24.364477948962676,18.556581691392395,54.37363048295133
11.578,24.37258628350479,18.625098157632753,54.325625621239794
11.579,24.190468689858506,18.652745191364843,54.45325420590585
11.58,23.951146329751104,18.53247788152955,54.7161735089746
11.581000000000001,23.806820407772378,18.25003129065587,55.00286113580421
11.581999999999999,23.81404434296881,17.91610360737062,55.199069201803056
11.583,23.941481063523817,17.70238102908713,55.224694634411335
11.584000000000001,24.090114716076478,17.717551047624674,55.09606644337721
11.584999999999999,24.152995900197133,17.981783081959385,54.88834554924655
11.585999999999999,24.112931921647185,18.342301653799687,54.70357255686779
11.587,24.1267802074118,18.623693347218502,54.52142593447016
11.588,24.244153091150704,18.813938097716342,54.312164855567694
11.589,24.345940415889206,18.971165855816228,54.135296070383006
11.590000000000002,24.24011066646056,19.12397195301653,54.1242932326721
11.591,23.880371057711354,19.199358107779965,54.358729242984154
11.592,23.483261831547285,19.05507230658803,54.75831739373116
11.593000000000002,23.293218770525016,18.705146414421893,55.12598883516813
11.594,23.322449312813955,18.34545133369764,55.32691073403639
11.595,23.34309563224276,18.17542789240108,55.415438269801896
11.595999999999998,23.266695044537034,18.290182146725947,55.40490139810484
11.597,23.25822155932732,18.51689416107641,55.27088565942026
11.598,23.355951230886017,18.66658291536176,55.10114089742551
11.599,23.431137114752993,18.803796848261662,54.95668190094426
11.6,23.49733195861881,19.049338796797603,54.75100137576936
11.601,23.510383405962134,19.317926945742393,54.57105934515006
11.602,23.234875092311906,19.503173402573346,54.66465438920828
11.603,22.747193666755802,19.552766511558016,55.00424200043613
11.604000000000001,22.333895245314963,19.36870522388864,55.43736109751713
11.604999999999999,22.053138005386707,18.97871811612063,55.904766073877376
11.606,21.924425469295112,18.621220021978587,56.234912354285925
11.607,21.9287013231034,18.523508232136876,56.29480362471074
11.608,22.004171171060563,18.630155481186044,56.168311839600875
11.609,22.07833933201444,18.79162555081964,56.007272316979325
11.61,22.153705193281855,18.95323707434307,55.84503731116955
11.611,22.255105945232376,19.101824969775194,55.67135431341153
11.612,22.263804435456418,19.199612842100887,55.60098434935594
11.613,22.122393642348147,19.22290196100447,55.692658594314715
11.613999999999999,21.886845954772156,19.172098036986693,55.90355057764341
11.615,21.6405060841113,19.02198779299102,56.187719229933265
11.616,21.517786666743536,18.81779710854483,56.41460808290633
11.617,21.579589637425773,18.654880408646743,56.474866310907395
11.618,21.72406313372109,18.642614456881205,56.37340409993155
11.619,21.79447248194857,18.834891276611888,56.19458106244237
11.620000000000001,21.779782423834398,19.13714994204068,56.00707965151297
11.620999999999999,21.814991168503408,19.364787594313707,55.83000105836876
11.622,21.957943050796736,19.471980494680423,55.65192872764469
11.623,21.977117997115496,19.564109743658108,55.576402233563684
11.623999999999999,21.71477552178547,19.677726097391158,55.69565936033567
11.625,21.385478017419953,19.686314171290423,55.93301467843109
11.626000000000001,21.179376230878063,19.47309994050398,56.229049393147626
11.627,21.027204101072677,19.175636950491352,56.542165142702494
11.628,20.898050157128296,19.02243893324679,56.74081240836968
11.629000000000001,20.856046439512017,19.026679250708806,56.769002915298316
11.629999999999999,20.827720133600707,19.055124686778115,56.77072968013064
11.631,20.819444148061894,19.0917907239765,56.75206684229121
11.632,20.910969560045267,19.134891839231596,56.65546377800068
11.633,21.016548147373296,19.17878947977851,56.54791287197857
11.634,21.04689671209637,19.237558526340358,56.48587158505413
11.635,21.041065644542773,19.287638160823928,56.4563592146897
11.636000000000001,20.982340801485645,19.27662833243594,56.5070706073145
11.637,20.860838473529462,19.208327349770173,56.64273600301651
11.638,20.802362922688605,19.17026032796983,56.71153619919626
11.639,20.841426688221606,19.171326309652432,56.68207601409158
11.64,20.875276099478143,19.191503762709665,56.64350217492395
11.641,20.831371617947163,19.23241641610866,56.64807088243164
11.642,20.776780695971645,19.281015842348182,56.65512060351321
11.643,20.78559351751256,19.308951626325914,56.62965437674306
11.644,20.808307412225556,19.308889080331372,56.61305132850272
11.645000000000001,20.756786183579187,19.318188114476477,56.644461481094666
11.646,20.68560068665722,19.34602581687975,56.67752145953304
11.647,20.6686292907646,19.333659779234754,56.69836334735653
11.648,20.64755181287003,19.281802646401133,56.74917153144152
11.649,20.60481550156718,19.277710020394796,56.78318718416176
11.65,20.583478761861233,19.320324973914587,56.76961645606528
11.651,20.565193776307456,19.3244908831567,56.780093144195504
11.652,20.487483818875283,19.25861387113683,56.88183502669101
11.653,20.389108797108072,19.196164612043063,56.996277151904174
11.654000000000002,20.349045014122435,19.195152663998645,57.02612792656341
11.655000000000001,20.33633007894613,19.21355213747146,57.022743043336376
11.655999999999999,20.282395149207264,19.20819877457278,57.065604478491295
11.656999999999998,20.249164140613146,19.198098791006583,57.09667321657251
11.658,20.307814590702524,19.19975009602363,57.052947611597574
11.659,20.378422976718156,19.21248142654715,56.99286580916474
11.66,20.36298068341102,19.257343752360843,56.97329361645287
11.661,20.31563132886917,19.317779590150565,56.96606548156024
11.662,20.32870015478979,19.320940670344388,56.95441570638404
11.663,20.358895440566688,19.223743999118447,56.99934006307049
11.664000000000001,20.35125857173795,19.115578724660583,57.07905668799076
11.665,20.32208616040375,19.10179616300204,57.10975434737526
11.665999999999999,20.293209799229636,19.156507850509506,57.0932596496441
11.667,20.276877047914148,19.197791215744473,57.07676719325745
11.668000000000001,20.30139892789374,19.202851020990025,57.05547843022137
11.669,20.350581990995416,19.22585208713422,57.00393642226482
11.67,20.344581732085864,19.279460793776067,56.97145001338331
11.671,20.292834226490506,19.33208228463874,56.97271817667886
11.672,20.23996828878882,19.35981353142787,56.991810192323484
11.673000000000002,20.19909734526678,19.340443621321135,57.03473059251771
11.674,20.115503272268892,19.29480513571773,57.12666189488637
11.674999999999999,19.967800610119475,19.24793606593294,57.26561513204719
11.676,19.83731412432108,19.16881399626677,57.414451941452
11.677,19.794846429561893,19.04129254555025,57.53353377343262
11.678,19.82677540776611,18.913630267648617,57.59878774631836
11.679,19.88092080599872,18.83594834035742,57.61306950432367
11.68,19.97407006854029,18.825655245442782,57.55243598198149
11.681000000000001,20.115884139650664,18.9040732466889,57.39542103135735
11.682,20.253952098124255,19.083455608947844,57.17194125398261
11.683,20.353224113175532,19.27594485641317,56.967594075630416
11.684,20.434638278024398,19.37134539422664,56.8428789835302
11.684999999999999,20.473175776580266,19.40120742310295,56.79436623911779
11.686,20.419453801506414,19.452767678340194,56.79779682543699
11.687000000000001,20.294977776587437,19.493811864258497,56.85937413717876
11.687999999999999,20.14708998921379,19.428318957211953,57.011344931622034
11.689,20.010973539757007,19.2509276563951,57.23244199356716
11.690000000000001,19.951168214245747,19.030070144604124,57.42840804701906
11.691,20.00812563936796,18.87835654155504,57.49150245268187
11.692,20.13508623729027,18.863377528057462,57.409264062929765
11.693,20.25154989628594,18.944473735232993,57.26881974551585
11.693999999999999,20.333708298215438,19.077581297042645,57.11785873893135
11.695,20.448715112943788,19.223540531854578,56.93410503208224
11.696,20.58675105583394,19.30974461043408,56.77446978434121
11.697,20.668364610595646,19.353829935823587,56.68477390411117
11.698,20.6981995272309,19.446559520228607,56.59957498834119
11.699,20.61940406574887,19.567219713013927,56.5740275219302
11.700000000000001,20.423487024953175,19.594659431403965,56.696828790908626
11.701,20.25939290424776,19.47358356988298,56.89904880788017
11.701999999999998,20.20133693032774,19.254493922021403,57.09248219626506
11.703,20.186184716468393,19.075306296555407,57.22682294524466
11.704,20.166850517581686,19.046377747491753,57.260743248986756
11.705,20.15904431606595,19.09332597513819,57.23415471248899
11.706,20.198868782426523,19.113709370852863,57.19122106234951
11.706999999999999,20.235323381075712,19.125379242578028,57.15671636625551
11.708,20.21665639273071,19.182214296447494,57.13119053463937
11.709000000000001,20.231042805162748,19.26372434075781,57.064607243479955
11.709999999999999,20.2814248194858,19.29881606755853,57.00392001872566
11.710999999999999,20.28075482268183,19.306515932120387,56.999096914296665
11.712,20.215587530554796,19.32511293433959,57.033413345020065
11.713,20.138039036727708,19.29899319199786,57.10749644672338
11.714,20.095409033161946,19.201446513379334,57.20573777888224
11.715,20.119385911427475,19.108558172192343,57.25244722731381
11.716,20.161697252421106,19.124792507940057,57.21058250754355
11.717,20.17288259517063,19.231470524532565,57.12896394580024
11.718000000000002,20.198646510982876,19.32982481846971,57.0423990945509
11.719,20.232899842201622,19.356736034203816,56.99904526766262
11.719999999999999,20.250113747540393,19.334029737235774,57.00228915306393
11.720999999999998,20.237300085601994,19.33701491079012,57.009493387671135
11.722,20.193991822068917,19.35409389985968,57.02897469890723
11.723,20.137257350006376,19.339078707087896,57.08030983661663
11.724,20.080603951223363,19.31607425995189,57.1370967079548
11.725,20.02998464372721,19.31511099400953,57.17422422395279
11.726,19.96599263582635,19.318013052827816,57.21823457295959
11.727,19.90530391130958,19.30387918733933,57.27165934497722
11.728,19.87478347064824,19.267028072919214,57.31922347968161
11.729,19.85626746916057,19.23200530731371,57.35689261411831
11.729999999999999,19.83638529349867,19.228301835310024,57.37374848116529
11.731,19.844701114703156,19.25166686859065,57.35151288856673
11.732,19.862159142590247,19.280124800727755,57.31916586991608
11.733,19.848230087241227,19.296840808565523,57.317509093522894
11.734,19.85128649615517,19.306562162504743,57.30854070138064
11.735,19.899707781344134,19.31458752220139,57.268219297425816
11.736,19.921430956675138,19.325691942188627,57.244896317867074
11.737,19.87387451188336,19.32483482855222,57.27960806076307
11.738,19.83102600885804,19.296307287775313,57.3302138152776
11.738999999999999,19.85229263611054,19.24871996916108,57.348115012517695
11.74,19.893047885381513,19.209842683093413,57.345860887033936
11.741,19.923030101000435,19.221658380339672,57.31608265985733
11.742,19.94784807093028,19.283051672599886,57.25558210253684
11.743,19.95926823274603,19.30718530039865,57.23059610631452
11.744,19.96750200417612,19.265112005449755,57.253906998114104
11.745000000000001,19.98347478208925,19.237678592426548,57.26144304416858
11.745999999999999,20.009123093150816,19.291017336134114,57.20596544544337
11.747,20.03329950733932,19.38836174703197,57.120945848459385
11.748,20.034792407907393,19.417137757576654,57.099854023237576
11.748999999999999,19.998166296473393,19.34926160845176,57.173383604654525
11.75,19.936768295005812,19.279255043268698,57.26618661142773
11.751000000000001,19.83277653272995,19.266330775743395,57.34985485467462
11.752,19.75972049961308,19.25056584188154,57.41321259270218
11.753,19.81664236991432,19.188097019239866,57.415903458027756
11.754000000000001,19.927832935094987,19.12550480247906,57.37929292290464
11.754999999999999,20.025610518733593,19.159311438817866,57.2853054958632
11.756,20.08631371742551,19.29004497058382,57.15101736648208
11.757,20.103718221472896,19.41218850060342,57.05375608938938
11.758,20.120762364622564,19.4635303098008,57.005820421842216
11.759,20.115623872208257,19.48035601716793,56.997810901221214
11.76,20.092877590793037,19.514284738985815,56.99051877037335
11.761000000000001,20.0733537788779,19.546595851169545,56.98198898385272
11.762,20.008784159805735,19.50596595651143,57.056590196429575
11.763,19.920381499761117,19.397188926304562,57.195817988317344
11.764,19.853416412293484,19.318236422781613,57.29887363794731
11.765,19.79128100632239,19.291369557129947,57.36213207823408
11.766,19.71216181797581,19.269514810661384,57.434015080604105
11.767,19.634680758345244,19.21925070646042,57.52455121021838
11.768,19.60667110771786,19.152159594690986,57.59148363981129
11.769,19.63860637663332,19.09123116258936,57.611134238165945
11.770000000000001,19.668118579592424,19.057634318133452,57.61335518423977
11.771,19.68604388138208,19.087134180352592,57.57995231735573
11.772,19.770813902068525,19.14490612329819,57.478871519864484
11.773,19.952860194974782,19.19174854675517,57.315350061052094
11.774,20.123954253365213,19.268183377060428,57.13898017940543
11.775,20.20208873345823,19.38777790580761,56.99981569133086
11.776,20.250586908533883,19.485651224735502,56.89703087230603
11.777,20.28643144367667,19.51850640964213,56.848421124522446
11.778,20.27610712015815,19.494938298290062,56.872199886904326
11.779000000000002,20.234681111632113,19.44780918303132,56.93472605319808
11.780000000000001,20.187208553553575,19.354453411710363,57.03362275784127
11.781,20.182860673477247,19.203033760077954,57.1413501663184
11.781999999999998,20.20548334103113,19.114257609913274,57.18603945816393
11.783,20.198782237858932,19.152339505631787,57.16471820815479
11.784,20.20958142221607,19.23379624880988,57.10078676016268
11.784999999999998,20.290464808554077,19.27241390672873,57.0155596815044
11.786,20.378177873856046,19.278114633206638,56.947979800563886
11.787,20.39981234230687,19.313596651203675,56.90787727481738
11.788,20.364413769963466,19.391565590380683,56.879861944856785
11.789000000000001,20.33910973440165,19.438966911381463,56.865451498738864
11.790000000000001,20.325151311110837,19.40885936134533,56.896341919101836
11.790999999999999,20.27068275810366,19.33170674222205,56.98901170884979
11.792,20.221505515211625,19.26051998343185,57.07372356840405
11.793000000000001,20.25479652101182,19.215044782523478,57.0809253716751
11.793999999999999,20.32840115345682,19.202672916051956,57.03597774681296
11.795,20.35567446760509,19.254762587890415,56.980375353207634
11.796,20.33736764224073,19.344910523368068,56.93161768514657
11.797,20.31144643875254,19.380821507676796,56.9256148999352
11.798000000000002,20.26338855448173,19.35637688885636,56.97725491723993
11.799,20.220981070130723,19.340383550169864,57.018961575626506
11.799999999999999,20.22908577605362,19.31973490170555,57.027369304852385
11.801,20.22549323290252,19.272757369393542,57.062395357982126
11.802,20.18838607088778,19.24904624337182,57.105615019744874
11.802999999999999,20.16869451541512,19.240318836518178,57.12588822245609
11.804,20.17000542802742,19.217727191114083,57.14052840847944
11.805,20.224778037015017,19.22228559145465,57.097707800147134
11.806000000000001,20.327973649763347,19.28351441376758,56.98071305597776
11.807,20.42433188741625,19.354527288972033,56.86192864415027
11.808,20.517025032179482,19.401103658262322,56.76259326124796
11.809,20.577865116908608,19.43872600491702,56.69253452772712
11.809999999999999,20.544880700136293,19.47026806372343,56.69481564348889
11.811,20.457468530817348,19.465755758922118,56.761309060875504
11.812000000000001,20.376357716015978,19.3785993833797,56.880148154149744
11.812999999999999,20.32168653924204,19.261311624506515,57.00055233945568
11.814,20.310549359417944,19.201597713376447,57.04969105666815
11.815000000000001,20.316160612614308,19.18644294714774,57.05602077366761
11.816,20.330125707991346,19.189321061517735,57.043890576392094
11.817,20.36632696448271,19.237998170115425,56.98415006433716
11.818,20.431081045728877,19.330352003005366,56.87364969895249
11.818999999999999,20.4905092871177,19.41251945742267,56.774003427154774
11.82,20.488641328753832,19.454690300507085,56.746338322494125
11.821,20.42602962537175,19.46795891693194,56.782556624528965
11.822,20.347683484061573,19.441467590402844,56.85752524676914
11.823,20.293562563175342,19.344003878036183,56.96396662259458
11.824,20.284078569205274,19.215070939880633,57.05965650486132
11.825000000000001,20.308841718636565,19.139978888400424,57.093229427233126
11.826,20.34849079750485,19.119638916564504,57.07829392683986
11.826999999999998,20.416129854761614,19.097561162797685,57.04404892311322
11.828,20.52638321956409,19.07754493312147,56.977060668950685
11.829,20.635192053835627,19.119855904799746,56.86852224075339
11.83,20.701151177124324,19.239360267152314,56.73888460185205
11.831,20.723016423418407,19.342683359804003,56.65246378884211
11.831999999999999,20.72396253346333,19.37906187980185,56.62693773260311
11.833,20.739284114865328,19.36845983565893,56.62298215099693
11.834000000000001,20.745847233926284,19.330640585866767,56.64398048185595
11.835,20.743711749921307,19.28969870190465,56.673439086714296
11.835999999999999,20.769781307644877,19.253049117860577,56.67927056196916
11.837,20.849072746043916,19.23179155963759,56.635486237850316
11.838,20.94462653100294,19.24215479954147,56.55816634158921
11.839,21.033618183461176,19.27195616834678,56.47244510228211
11.84,21.13513127681743,19.325856866349927,56.36117115336329
11.841,21.186533223805426,19.395056694900358,56.27653547634252
11.842,21.166352738646875,19.402003599567507,56.28672376870841
11.843000000000002,21.146596312868724,19.339634219329607,56.34341284526544
11.844000000000001,21.171780896185883,19.2716389028418,56.37063793379903
11.844999999999999,21.215307152692823,19.239435989185232,56.360077605463815
11.845999999999998,21.262905531028956,19.25437073162497,56.31477830149612
11.847,21.31907666846852,19.28388443887541,56.25332664380207
11.848,21.357559948200898,19.321267266040977,56.19970945100064
11.849,21.337941554808435,19.374468981081293,56.17851846113213
11.85,21.2634471053059,19.38875761649314,56.224001238683954
11.851,21.195099082336313,19.34138804118389,56.30642029181955
11.852,21.18676159415591,19.267036677021615,56.36265429266714
11.853000000000002,21.21820704634273,19.182393962974828,56.39621443912989
11.854,21.258657374352687,19.115354311049735,56.411063612000405
11.854999999999999,21.288512619866506,19.10880247129516,56.39323329257234
11.856,21.30379941685429,19.181535945009895,56.333238920253514
11.857,21.349245226642754,19.29720020770523,56.22201870172984
11.858,21.456854668450855,19.406657954082018,56.06878873586942
11.859,21.607721961787323,19.48589797129917,55.90371384307291
11.86,21.70408343359948,19.508372663367076,55.817062490807146
11.861,21.699922678047255,19.49173092937095,55.831280129970985
11.862000000000002,21.61570775567225,19.46275014957834,55.913276823204356
11.863,21.474983886769802,19.385579233648468,56.06946915175794
11.863999999999999,21.38707639512132,19.228035497619143,56.24022973268984
11.865,21.395795781631044,19.07592513139216,56.33519585366508
11.866,21.410899518220294,19.046106463879806,56.34374780937378
11.867,21.40743199425476,19.130607812861165,56.29010101240085
11.868,21.46115629683765,19.221317138153584,56.18958066735628
11.869,21.57615439227892,19.259727316762692,56.07825152803669
11.870000000000001,21.66177532310488,19.282472793828305,55.999202300739995
11.871,21.691886286604568,19.307341202391466,55.96017639556764
11.872,21.62880512500962,19.303846817354696,56.009592740295325
11.873,21.530509406451554,19.242131771140883,56.1240156808595
11.873999999999999,21.484281677728152,19.150584463843003,56.21946413781094
11.875,21.455292258461146,19.117313516314432,56.26324231968677
11.876000000000001,21.470461998999422,19.18255290281581,56.20848954431523
11.877,21.574681067583487,19.301330358619616,56.05162842610112
11.878,21.728422973560384,19.40781803823023,55.86603758629799
11.879000000000001,21.83418537547873,19.465638579160835,55.748628471381316
11.88,21.882829891196806,19.48710232545538,55.698030764301436
11.881,21.89787159791461,19.48107324581352,55.69080357076457
11.881999999999998,21.879235874002827,19.462667035432915,55.71696104291122
11.883,21.817406725460337,19.44873080674081,55.7724040294582
11.884,21.76905404932742,19.41323291293812,55.83211824052829
11.885,21.756592946781243,19.32136834755856,55.90249819187274
11.886000000000001,21.72282388515679,19.223215154489598,55.992878832580836
11.887,21.71312177647295,19.234135722017353,55.9929037259341
11.888,21.68075761233345,19.3244651943282,55.95709715452746
11.889000000000001,21.61810617070185,19.37615668208278,55.96936166433197
11.89,21.67747359405068,19.344788010847275,55.946021191489365
11.890999999999998,21.75665919257482,19.260306548557445,55.94295907071309
11.892,21.735541683995088,19.259208707357505,55.959495659850475
11.893,21.696741542800982,19.394771712744813,55.89835462788071
11.894,21.65744574013049,19.50317312390798,55.855211136674484
11.895000000000001,21.635291270441332,19.501475820811013,55.87280673414427
11.895999999999999,21.63014595506776,19.440073451909342,55.91770865538335
11.897,21.62280871227605,19.364030167457575,55.973950993394084
11.898000000000001,21.65410073148828,19.28372654018637,56.0041005008272
11.899,21.728479834163082,19.22972306224404,55.984330354888726
11.9,21.77407012638277,19.27377091536499,55.920997693067186
11.901,21.826464822860746,19.39721559058252,55.79988802536684
11.902,21.93563004834516,19.5158409626267,55.639483756302894
11.903,22.028881188097955,19.57560147266606,55.530086878038105
11.904000000000002,22.089883421384826,19.592774500614325,55.473067172456005
11.905,22.105281120519315,19.617725591226606,55.44499008983663
11.906,22.023548685604975,19.628028300761624,55.4992171005122
11.907,21.928920371874813,19.590354419706923,55.59490630918247
11.908,21.889171345870963,19.506148829547005,55.68062646697006
11.909,21.847679945769507,19.390288589653927,55.78862532158334
11.909999999999998,21.7971640364851,19.319149294648412,55.8736221012232
11.911,21.781203414982784,19.313366689392303,55.88940132728655
11.912,21.809264089172448,19.339841599413518,55.85084095206737
11.913,21.81275131104302,19.393392939286514,55.812677247562135
11.914,21.78249147644064,19.455319096316224,55.79406950530944
11.915000000000001,21.756547402756286,19.486250685894603,55.792786495765995
11.916,21.735235774181962,19.4587430047197,55.82701329169385
11.917,21.7112445734092,19.379186540451013,55.8979208320782
11.918000000000001,21.7066163212734,19.290005193970526,55.960690564299185
11.918999999999999,21.762329753838234,19.25811674364163,55.94016419821814
11.92,21.82654317885819,19.325404743425025,55.84748285935234
11.921,21.85617691988717,19.49046285994339,55.71569341698115
11.922,21.893327364354313,19.655247238830086,55.57812842284973
11.923,21.941973963970817,19.68283293970425,55.523498613846996
11.924,21.95349553410131,19.59101677366926,55.57613376199524
11.925,21.92579191041967,19.495966496780806,55.660043276401645
11.926,21.968351216976117,19.442537512077084,55.66366212185065
11.927,22.062370453080778,19.431315000821968,55.60060897450186
11.927999999999999,22.044656016153795,19.521421143424778,55.55424067323959
11.929,21.953931301593972,19.71504405026839,55.49308451397994
11.93,21.97285359517996,19.871531545008402,55.37426691102013
11.931000000000001,22.05226546911307,19.870208940934162,55.316206177838104
11.932,22.00664481220123,19.77261127528701,55.415399740169036
11.933,21.859028547775843,19.707423826163815,55.56872950556622
11.934000000000001,21.703700732188118,19.621338502284985,55.741709720258186
11.934999999999999,21.566254012400684,19.40523263269312,55.988513211896105
11.936,21.47646585176383,19.148985749458237,56.226362052828065
11.937,21.41167212826303,19.04112456719012,56.34648140085607
11.937999999999999,21.34794356887033,19.08825441006211,56.362679052625616
11.939,21.31910938688377,19.160167180370724,56.336147651969895
11.940000000000001,21.36768576247749,19.18801249606203,56.28140291739487
11.941,21.480861361408127,19.22062815176704,56.175358608014974
11.942,21.5820760159014,19.265496079182245,56.06999232054832
11.943,21.66412010151735,19.299462101967094,55.986152664663166
11.943999999999999,21.743534062877465,19.343885041417625,55.89729974660267
11.945,21.771545019101477,19.367740930265875,55.86051542561779
11.946,21.77650272808274,19.372987362002995,55.853324196496736
11.947,21.806438428487105,19.360958714782726,55.838938988937315
11.948,21.806309742168516,19.360158162986554,55.839566727031496
11.949,21.817258872538137,19.420795643151756,55.79109573906604
11.950000000000001,21.876245192861667,19.48368552973837,55.7052205067193
11.951,21.847995649245668,19.46846519732592,55.73643816913348
11.952,21.77284108482995,19.393531786401283,55.84239920611752
11.953,21.77968050732651,19.327163400599456,55.881385195811774
11.954,21.823802300956295,19.305741252645827,55.86256716549421
11.955,21.82142629114002,19.343398407957014,55.839380881939235
11.956,21.781460435204213,19.404902803525033,55.82839957245026
11.956999999999999,21.760452108590815,19.451424838842385,55.813098755924614
11.958,21.778713673320194,19.481464007263725,55.77946254548394
11.959000000000001,21.771997049330018,19.484902666040256,55.782175176425305
11.96,21.695245012783836,19.452313468377902,55.86108863672567
11.960999999999999,21.63548287713135,19.400857400097685,55.93993483858701
11.962,21.608928563830016,19.34738208433581,55.9953971377992
11.963,21.588679925986657,19.297539015232623,56.04372066388493
11.964,21.593560120096498,19.29748385123845,56.040118756303045
11.965,21.64146897912866,19.349603862866132,55.969665017013114
11.966,21.684115793944798,19.40315349106596,55.902178034033696
11.967,21.689036063168533,19.455336330028295,55.863692803240426
11.968000000000002,21.721658678504095,19.487705914918624,55.8177941619934
11.969000000000001,21.756532961135196,19.473158688352687,55.80153024915984
11.969999999999999,21.73120981552311,19.441976292115967,55.841194774314104
11.970999999999998,21.702369681578805,19.41901266901248,55.87799967661599
11.972,21.734058788459162,19.41325620607682,55.85821165503086
11.973,21.796686959518922,19.430411129747558,55.800060974682154
11.974,21.84279161585568,19.46073328780077,55.74546726278794
11.975,21.8500652604901,19.489545181042075,55.72086539442198
11.976,21.836159099052153,19.485676474766162,55.73381760669196
11.977,21.822397042433497,19.440983734407915,55.7738325940755
11.978000000000002,21.785765697472232,19.406069087261695,55.82440909861924
11.979,21.747932550891438,19.381421817767286,55.86905284896577
11.979999999999999,21.74557102803389,19.350233938858967,55.89155770530075
11.981,21.76937196239081,19.352881417059304,55.87201389076673
11.982,21.803599734656967,19.382087551402034,55.82702827548508
11.983,21.834053292799137,19.408836027145334,55.78649628816483
11.984,21.849345758736973,19.43057521927152,55.76062306688794
11.985,21.854392315028093,19.450218297892448,55.74379629386566
11.986,21.841601333246746,19.466865934703282,55.74227592378045
11.987000000000002,21.791569096011877,19.48338303409064,55.768600818309245
11.988,21.730031338921226,19.47421265799475,55.82056853468009
11.988999999999999,21.68414277828027,19.39500739412232,55.90758930843125
11.99,21.661858403835563,19.285614772028165,55.99705106988442
11.991,21.695515169387136,19.226852254318644,56.01091194820877
11.992,21.778291393332015,19.234279869945418,55.943993768443214
11.993,21.858341598339003,19.268727832821885,55.86117761945343
11.994,21.944870455934897,19.329495649443853,55.75608197608205
11.995000000000001,22.082555751018454,19.42407338169216,55.590241496499836
11.996,22.218196121539158,19.496017517111945,55.44085694877618
11.997,22.236620298724155,19.552488550061913,55.389746863460736
11.998,22.196366520700526,19.608197949673578,55.38311100816195
11.998999999999999,22.22270760728081,19.60091890468893,55.36818002034151
12.0,22.247425496643082,19.51894629407105,55.4037636571892
12.001000000000001,22.22453893143314,19.439967444862216,55.47302140461896
12.001999999999999,22.23883799800419,19.426720756339034,55.470973689499196
12.003,22.319000084368504,19.467092218754345,55.384033964438586
12.004000000000001,22.37469925254678,19.517491153554666,55.30893017132926
12.005,22.376749064204105,19.559177524794787,55.27996762907556
12.006,22.386289773803107,19.596775999043953,55.2480320080606
12.006999999999998,22.40710986806751,19.58677868975571,55.23894370017897
12.008,22.409032882234836,19.501951692452966,55.293252037090106
12.009,22.438623845729257,19.398076886863986,55.33896112745178
12.01,22.489901319981943,19.330584954170817,55.344188157244105
12.011,22.50048777962715,19.312371000963957,55.34802495616819
12.012,22.502336415368447,19.334134399613145,55.33244369462289
12.013,22.51969108401472,19.386844459132842,55.28491587422203
12.014000000000001,22.529090092557254,19.459977900247722,55.23003795305256
12.015,22.544897147485088,19.52482925706096,55.17565851677417
12.015999999999998,22.60992553501429,19.561675519399255,55.10237665256392
12.017,22.712362437425526,19.572382210354306,55.01784609343132
12.018,22.790470738054793,19.57427572768806,54.957399800854624
12.019,22.782038468896214,19.5649043693135,54.969902434746416
12.02,22.712943560019557,19.53426837058307,55.04227235028337
12.020999999999999,22.62483025567018,19.487558171001446,55.139526668753994
12.022,22.547014101702583,19.43553103165345,55.2324386053419
12.023000000000001,22.566579599539462,19.398623418436248,55.241688466032656
12.024,22.64445648356668,19.399587950922868,55.181961464547385
12.024999999999999,22.697427409877864,19.42557716873659,55.12482201952237
12.026,22.745476634176363,19.44581000502434,55.07515690822477
12.027,22.793874737105426,19.475255046223534,55.019234755491844
12.028,22.827441350977836,19.531722448288228,54.95702643829511
12.029,22.879224620648063,19.592913169445673,54.877895729091136
12.03,22.936556262033907,19.61129680601563,54.82238287115622
12.031,22.951677080063547,19.600277110550607,54.81804606063603
12.032,22.94247219066942,19.602528934324724,54.82358253800366
12.033,22.9471353473691,19.60254910302293,54.82002398962349
12.033999999999999,22.950159295013027,19.5895219259919,54.82618385163404
12.034999999999998,22.924582138422583,19.599917359591387,54.83887888814317
12.036,22.87590089499532,19.637203380203445,54.85159045068677
12.037,22.787247113646057,19.641023871835177,54.91630923984941
12.038,22.710269653741705,19.570352624788896,55.020756353699596
12.039,22.722773216511175,19.44327649372486,55.09405705448445
12.040000000000001,22.80117904093435,19.308661297267037,55.12161037222184
12.041,22.87066253814159,19.241362646702935,55.11192141613168
12.042,22.94958014431796,19.279354102206586,55.02706682023357
12.043,23.094900609592088,19.402340747553453,54.836690157558806
