Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.51466400e-03,8.52890625e+00,3.57276563e-01,-5.55468750e-02,1.72757812e-01,5.31250000e-03,5.82398438e+00,,8.51466400e-03,2.20665112e-01,,8.51466400e-03,2.50554297e+03
8.51566400e-03,8.55234375e+00,3.56565625e-01,-4.88437500e-02,1.72757812e-01,5.31250000e-03,5.82398438e+00,,8.51566400e-03,2.20690250e-01,,8.51566400e-03,2.50340381e+03
8.51666400e-03,8.57578125e+00,3.56565625e-01,-4.33281250e-02,1.72796875e-01,5.43750000e-03,5.82398438e+00,,8.51666400e-03,2.20715359e-01,,8.51666400e-03,2.50123193e+03
8.51766400e-03,8.58906250e+00,3.56179688e-01,-4.27812500e-02,1.72757812e-01,5.68750000e-03,5.82351563e+00,,8.51766400e-03,2.20740452e-01,,8.51766400e-03,2.50009082e+03
8.51866400e-03,8.58125000e+00,3.55631250e-01,-4.74062500e-02,1.72742188e-01,6.40625000e-03,5.82117188e+00,,8.51866400e-03,2.20765531e-01,,8.51866400e-03,2.50113525e+03
8.51966400e-03,8.56953125e+00,3.56504688e-01,-5.46406250e-02,1.72703125e-01,6.25000000e-03,5.82210938e+00,,8.51966400e-03,2.20790595e-01,,8.51966400e-03,2.50261401e+03
8.52066400e-03,8.55468750e+00,3.56646875e-01,-5.88125000e-02,1.72703125e-01,6.18750000e-03,5.82234375e+00,,8.52066400e-03,2.20815703e-01,,8.52066400e-03,2.50444507e+03
8.52166400e-03,8.53046875e+00,3.57378125e-01,-5.89218750e-02,1.72742188e-01,6.40625000e-03,5.82152344e+00,,8.52166400e-03,2.20840842e-01,,8.52166400e-03,2.50725391e+03
8.52266400e-03,8.50078125e+00,3.57825000e-01,-5.78125000e-02,1.72742188e-01,6.28125000e-03,5.82234375e+00,,8.52266400e-03,2.20866024e-01,,8.52266400e-03,2.51062378e+03
8.52366400e-03,8.48281250e+00,3.57276563e-01,-5.70000000e-02,1.72703125e-01,6.25000000e-03,5.82316406e+00,,8.52366400e-03,2.20891207e-01,,8.52366400e-03,2.51278027e+03
8.52466400e-03,8.47968750e+00,3.56951563e-01,-5.61406250e-02,1.72648438e-01,6.28125000e-03,5.82257813e+00,,8.52466400e-03,2.20916361e-01,,8.52466400e-03,2.51340234e+03
8.52566400e-03,8.47968750e+00,3.56321875e-01,-5.44687500e-02,1.72625000e-01,6.25000000e-03,5.82257813e+00,,8.52566400e-03,2.20941469e-01,,8.52566400e-03,2.51369556e+03
8.52666400e-03,8.47031250e+00,3.56220313e-01,-5.26875000e-02,1.72585938e-01,6.34375000e-03,5.82140625e+00,,8.52666400e-03,2.20966563e-01,,8.52666400e-03,2.51494580e+03
8.52766400e-03,8.45703125e+00,3.55915625e-01,-5.22656250e-02,1.72585938e-01,6.28125000e-03,5.82234375e+00,,8.52766400e-03,2.20991626e-01,,8.52766400e-03,2.51659326e+03
8.52866400e-03,8.44531250e+00,3.55814063e-01,-5.42500000e-02,1.72593750e-01,5.56250000e-03,5.82480469e+00,,8.52866400e-03,2.21016675e-01,,8.52866400e-03,2.51808350e+03
8.52966400e-03,8.43828125e+00,3.55590625e-01,-5.79062500e-02,1.72625000e-01,5.15625000e-03,5.82539063e+00,,8.52966400e-03,2.21041739e-01,,8.52966400e-03,2.51910547e+03
8.53066400e-03,8.42343750e+00,3.55245313e-01,-6.09375000e-02,1.72570313e-01,5.31250000e-03,5.82316406e+00,,8.53066400e-03,2.21066773e-01,,8.53066400e-03,2.52095068e+03
8.53166400e-03,8.40390625e+00,3.54981250e-01,-6.16250000e-02,1.72531250e-01,5.37500000e-03,5.82292969e+00,,8.53166400e-03,2.21091777e-01,,8.53166400e-03,2.52328931e+03
8.53266400e-03,8.38593750e+00,3.54757813e-01,-5.97968750e-02,1.72500000e-01,5.43750000e-03,5.82292969e+00,,8.53266400e-03,2.21116766e-01,,8.53266400e-03,2.52546338e+03
8.53366400e-03,8.37265625e+00,3.54737500e-01,-5.78125000e-02,1.72546875e-01,5.68750000e-03,5.82234375e+00,,8.53366400e-03,2.21141756e-01,,8.53366400e-03,2.52714429e+03
8.53466400e-03,8.35781250e+00,3.54839063e-01,-5.77812500e-02,1.72515625e-01,5.90625000e-03,5.82339844e+00,,8.53466400e-03,2.21166730e-01,,8.53466400e-03,2.52898096e+03
8.53566400e-03,8.34453125e+00,3.54798438e-01,-5.88750000e-02,1.72500000e-01,5.96875000e-03,5.82339844e+00,,8.53566400e-03,2.21191719e-01,,8.53566400e-03,2.53065918e+03
8.53666400e-03,8.33515625e+00,3.55001563e-01,-5.95937500e-02,1.72546875e-01,5.96875000e-03,5.82292969e+00,,8.53666400e-03,2.21216708e-01,,8.53666400e-03,2.53193970e+03
8.53766400e-03,8.33281250e+00,3.55082813e-01,-5.88125000e-02,1.72585938e-01,5.96875000e-03,5.82175781e+00,,8.53766400e-03,2.21241713e-01,,8.53766400e-03,2.53249512e+03
8.53866400e-03,8.33125000e+00,3.55387500e-01,-5.72187500e-02,1.72570313e-01,6.25000000e-03,5.82000000e+00,,8.53866400e-03,2.21266732e-01,,8.53866400e-03,2.53296387e+03
8.53966400e-03,8.32500000e+00,3.55326563e-01,-5.69218750e-02,1.72570313e-01,6.81250000e-03,5.81695313e+00,,8.53966400e-03,2.21291751e-01,,8.53966400e-03,2.53391064e+03
8.54066400e-03,8.30859375e+00,3.55326563e-01,-5.90312500e-02,1.72570313e-01,6.62500000e-03,5.81789063e+00,,8.54066400e-03,2.21316770e-01,,8.54066400e-03,2.53590918e+03
8.54166400e-03,8.29921875e+00,3.55326563e-01,-6.17812500e-02,1.72546875e-01,6.03125000e-03,5.82000000e+00,,8.54166400e-03,2.21341789e-01,,8.54166400e-03,2.53719580e+03
8.54266400e-03,8.28984375e+00,3.55001563e-01,-6.29062500e-02,1.72531250e-01,5.59375000e-03,5.82035156e+00,,8.54266400e-03,2.21366793e-01,,8.54266400e-03,2.53849268e+03
8.54366400e-03,8.27343750e+00,3.54757813e-01,-6.18906250e-02,1.72546875e-01,5.50000000e-03,5.82058594e+00,,8.54366400e-03,2.21391782e-01,,8.54366400e-03,2.54051489e+03
8.54466400e-03,8.25625000e+00,3.54554688e-01,-6.06875000e-02,1.72554688e-01,5.53125000e-03,5.82011719e+00,,8.54466400e-03,2.21416757e-01,,8.54466400e-03,2.54261133e+03
8.54566400e-03,8.26328125e+00,3.54554688e-01,-6.05625000e-02,1.72531250e-01,5.59375000e-03,5.82140625e+00,,8.54566400e-03,2.21441731e-01,,8.54566400e-03,2.54220801e+03
8.54666400e-03,8.28281250e+00,3.54615625e-01,-5.99218750e-02,1.72531250e-01,5.43750000e-03,5.82257813e+00,,8.54666400e-03,2.21466705e-01,,8.54666400e-03,2.54051392e+03
8.54766400e-03,8.28828125e+00,3.54859375e-01,-5.75937500e-02,1.72570313e-01,5.53125000e-03,5.82257813e+00,,8.54766400e-03,2.21491694e-01,,8.54766400e-03,2.54026147e+03
8.54866400e-03,8.28828125e+00,3.54615625e-01,-5.53125000e-02,1.72640625e-01,5.59375000e-03,5.82339844e+00,,8.54866400e-03,2.21516669e-01,,8.54866400e-03,2.54056079e+03
8.54966400e-03,8.28281250e+00,3.55001563e-01,-5.57656250e-02,1.72664063e-01,4.78125000e-03,5.82597656e+00,,8.54966400e-03,2.21541658e-01,,8.54966400e-03,2.54141870e+03
8.55066400e-03,8.27812500e+00,3.55529688e-01,-5.99375000e-02,1.72703125e-01,4.68750000e-03,5.82621094e+00,,8.55066400e-03,2.21566677e-01,,8.55066400e-03,2.54220850e+03
8.55166400e-03,8.25937500e+00,3.55692188e-01,-6.48281250e-02,1.72734375e-01,4.84375000e-03,5.82515625e+00,,8.55166400e-03,2.21591726e-01,,8.55166400e-03,2.54447241e+03
8.55266400e-03,8.24687500e+00,3.56565625e-01,-6.60468750e-02,1.72734375e-01,4.53125000e-03,5.82398438e+00,,8.55266400e-03,2.21616805e-01,,8.55266400e-03,2.54610767e+03
8.55366400e-03,8.23671875e+00,3.56646875e-01,-6.30937500e-02,1.72742188e-01,4.56250000e-03,5.82375000e+00,,8.55366400e-03,2.21641928e-01,,8.55366400e-03,2.54749683e+03
8.55466400e-03,8.21875000e+00,3.56667188e-01,-6.10937500e-02,1.72687500e-01,4.62500000e-03,5.82292969e+00,,8.55466400e-03,2.21667036e-01,,8.55466400e-03,2.54967871e+03
8.55566400e-03,8.19765625e+00,3.56545312e-01,-6.31562500e-02,1.72640625e-01,4.78125000e-03,5.82199219e+00,,8.55566400e-03,2.21692160e-01,,8.55566400e-03,2.55218237e+03
8.55666400e-03,8.18046875e+00,3.55935938e-01,-6.61718750e-02,1.72679688e-01,5.21875000e-03,5.82140625e+00,,8.55666400e-03,2.21717253e-01,,8.55666400e-03,2.55429688e+03
8.55766400e-03,8.16171875e+00,3.56057813e-01,-6.64375000e-02,1.72687500e-01,5.21875000e-03,5.82140625e+00,,8.55766400e-03,2.21742317e-01,,8.55766400e-03,2.55658130e+03
8.55866400e-03,8.13437500e+00,3.55976563e-01,-6.44062500e-02,1.72679688e-01,4.93750000e-03,5.82234375e+00,,8.55866400e-03,2.21767381e-01,,8.55866400e-03,2.55974707e+03
8.55966400e-03,8.11562500e+00,3.56159375e-01,-6.31250000e-02,1.72742188e-01,5.15625000e-03,5.82152344e+00,,8.55966400e-03,2.21792459e-01,,8.55966400e-03,2.56201782e+03
8.56066400e-03,8.09765625e+00,3.56220313e-01,-6.42656250e-02,1.72796875e-01,5.90625000e-03,5.81894531e+00,,8.56066400e-03,2.21817538e-01,,8.56066400e-03,2.56420752e+03
8.56166400e-03,8.08906250e+00,3.55834375e-01,-6.58593750e-02,1.72796875e-01,5.96875000e-03,5.81871094e+00,,8.56166400e-03,2.21842617e-01,,8.56166400e-03,2.56543848e+03
8.56266400e-03,8.10156250e+00,3.55732812e-01,-6.46406250e-02,1.72773438e-01,5.87500000e-03,5.81789063e+00,,8.56266400e-03,2.21867666e-01,,8.56266400e-03,2.56449585e+03
8.56366400e-03,8.11093750e+00,3.54900000e-01,-6.10312500e-02,1.72718750e-01,5.81250000e-03,5.81753906e+00,,8.56366400e-03,2.21892685e-01,,8.56366400e-03,2.56386230e+03
8.56466400e-03,8.12031250e+00,3.55103125e-01,-5.78906250e-02,1.72648438e-01,5.68750000e-03,5.81835938e+00,,8.56466400e-03,2.21917689e-01,,8.56466400e-03,2.56321143e+03
8.56566400e-03,8.12656250e+00,3.54737500e-01,-5.64843750e-02,1.72625000e-01,5.68750000e-03,5.81894531e+00,,8.56566400e-03,2.21942678e-01,,8.56566400e-03,2.56286987e+03
8.56666400e-03,8.12656250e+00,3.55225000e-01,-5.74531250e-02,1.72640625e-01,5.87500000e-03,5.81917969e+00,,8.56666400e-03,2.21967682e-01,,8.56666400e-03,2.56317188e+03
8.56766400e-03,8.12265625e+00,3.55935938e-01,-6.05312500e-02,1.72664063e-01,5.65625000e-03,5.81953125e+00,,8.56766400e-03,2.21992716e-01,,8.56766400e-03,2.56388721e+03
8.56866400e-03,8.11562500e+00,3.56403125e-01,-6.43437500e-02,1.72718750e-01,5.28125000e-03,5.81976563e+00,,8.56866400e-03,2.22017795e-01,,8.56866400e-03,2.56494312e+03
8.56966400e-03,8.10625000e+00,3.56992188e-01,-6.68125000e-02,1.72718750e-01,5.15625000e-03,5.82035156e+00,,8.56966400e-03,2.22042918e-01,,8.56966400e-03,2.56625732e+03
8.57066400e-03,8.10390625e+00,3.56992188e-01,-6.58437500e-02,1.72703125e-01,5.00000000e-03,5.82257813e+00,,8.57066400e-03,2.22068056e-01,,8.57066400e-03,2.56685059e+03
8.57166400e-03,8.10156250e+00,3.57378125e-01,-6.29062500e-02,1.72757812e-01,4.84375000e-03,5.82316406e+00,,8.57166400e-03,2.22093210e-01,,8.57166400e-03,2.56743335e+03
8.57266400e-03,8.08828125e+00,3.57520313e-01,-6.12187500e-02,1.72773438e-01,5.12500000e-03,5.82257813e+00,,8.57266400e-03,2.22118378e-01,,8.57266400e-03,2.56913135e+03
8.57366400e-03,8.08515625e+00,3.57621875e-01,-6.24843750e-02,1.72757812e-01,5.37500000e-03,5.82292969e+00,,8.57366400e-03,2.22143561e-01,,8.57366400e-03,2.56978149e+03
8.57466400e-03,8.09062500e+00,3.58556250e-01,-6.39843750e-02,1.72742188e-01,5.65625000e-03,5.82316406e+00,,8.57466400e-03,2.22168773e-01,,8.57466400e-03,2.56955273e+03
8.57566400e-03,8.10234375e+00,3.58800000e-01,-6.20625000e-02,1.72757812e-01,5.87500000e-03,5.82234375e+00,,8.57566400e-03,2.22194046e-01,,8.57566400e-03,2.56867871e+03
8.57666400e-03,8.13906250e+00,3.58962500e-01,-5.65937500e-02,1.72781250e-01,6.03125000e-03,5.82152344e+00,,8.57666400e-03,2.22219303e-01,,8.57666400e-03,2.56520776e+03
8.57766400e-03,8.17734375e+00,3.58353125e-01,-5.05312500e-02,1.72796875e-01,6.12500000e-03,5.82117188e+00,,8.57766400e-03,2.22244561e-01,,8.57766400e-03,2.56154492e+03
8.57866400e-03,8.19375000e+00,3.57296875e-01,-5.02812500e-02,1.72835938e-01,6.50000000e-03,5.82058594e+00,,8.57866400e-03,2.22269759e-01,,8.57866400e-03,2.56012061e+03
8.57966400e-03,8.19218750e+00,3.56850000e-01,-5.77968750e-02,1.72851562e-01,6.50000000e-03,5.82058594e+00,,8.57966400e-03,2.22294912e-01,,8.57966400e-03,2.56056812e+03
8.58066400e-03,8.18984375e+00,3.56910938e-01,-6.75312500e-02,1.72875000e-01,6.43750000e-03,5.82070313e+00,,8.58066400e-03,2.22320050e-01,,8.58066400e-03,2.56114209e+03
8.58166400e-03,8.20390625e+00,3.57154688e-01,-6.93437500e-02,1.72867188e-01,6.68750000e-03,5.81894531e+00,,8.58166400e-03,2.22345173e-01,,8.58166400e-03,2.56005518e+03
8.58266400e-03,8.23359375e+00,3.57235938e-01,-5.90781250e-02,1.72867188e-01,6.78125000e-03,5.81871094e+00,,8.58266400e-03,2.22370327e-01,,8.58266400e-03,2.55733496e+03
8.58366400e-03,8.26875000e+00,3.56301563e-01,-4.54218750e-02,1.72914063e-01,6.62500000e-03,5.81929688e+00,,8.58366400e-03,2.22395450e-01,,8.58366400e-03,2.55398730e+03
8.58466400e-03,8.29375000e+00,3.55428125e-01,-4.09843750e-02,1.72929688e-01,6.28125000e-03,5.82035156e+00,,8.58466400e-03,2.22420499e-01,,8.58466400e-03,2.55163916e+03
8.58566400e-03,8.31406250e+00,3.55245313e-01,-4.93281250e-02,1.72929688e-01,6.18750000e-03,5.82058594e+00,,8.58566400e-03,2.22445518e-01,,8.58566400e-03,2.54978442e+03
8.58666400e-03,8.32968750e+00,3.54656250e-01,-5.92187500e-02,1.72914063e-01,6.50000000e-03,5.82011719e+00,,8.58666400e-03,2.22470522e-01,,8.58666400e-03,2.54846094e+03
8.58766400e-03,8.34765625e+00,3.55082813e-01,-5.84375000e-02,1.72914063e-01,6.59375000e-03,5.82058594e+00,,8.58766400e-03,2.22495511e-01,,8.58766400e-03,2.54692041e+03
8.58866400e-03,8.37031250e+00,3.55245313e-01,-4.87968750e-02,1.72945313e-01,6.43750000e-03,5.82140625e+00,,8.58866400e-03,2.22520515e-01,,8.58866400e-03,2.54486914e+03
8.58966400e-03,8.38593750e+00,3.55143750e-01,-4.32031250e-02,1.72984375e-01,6.25000000e-03,5.82210938e+00,,8.58966400e-03,2.22545534e-01,,8.58966400e-03,2.54350195e+03
8.59066400e-03,8.40078125e+00,3.54839063e-01,-4.96093750e-02,1.72984375e-01,5.90625000e-03,5.82257813e+00,,8.59066400e-03,2.22570539e-01,,8.59066400e-03,2.54221729e+03
8.59166400e-03,8.41171875e+00,3.54412500e-01,-5.98281250e-02,1.73023438e-01,5.37500000e-03,5.82480469e+00,,8.59166400e-03,2.22595513e-01,,8.59166400e-03,2.54137988e+03
8.59266400e-03,8.42734375e+00,3.54067187e-01,-6.03906250e-02,1.73078125e-01,5.21875000e-03,5.82539063e+00,,8.59266400e-03,2.22620443e-01,,8.59266400e-03,2.54008765e+03
8.59366400e-03,8.43281250e+00,3.54067187e-01,-5.05468750e-02,1.73062500e-01,5.59375000e-03,5.82398438e+00,,8.59366400e-03,2.22645387e-01,,8.59366400e-03,2.53981787e+03
8.59466400e-03,8.43593750e+00,3.54351562e-01,-4.26562500e-02,1.73101563e-01,5.87500000e-03,5.82316406e+00,,8.59466400e-03,2.22670332e-01,,8.59466400e-03,2.53974268e+03
8.59566400e-03,8.42734375e+00,3.54310938e-01,-4.79531250e-02,1.73148438e-01,5.81250000e-03,5.82269531e+00,,8.59566400e-03,2.22695276e-01,,8.59566400e-03,2.54086890e+03
8.59666400e-03,8.40390625e+00,3.54412500e-01,-6.12500000e-02,1.73156250e-01,5.43750000e-03,5.82339844e+00,,8.59666400e-03,2.22720236e-01,,8.59666400e-03,2.54357446e+03
8.59766400e-03,8.38984375e+00,3.54554688e-01,-6.72968750e-02,1.73156250e-01,5.31250000e-03,5.82375000e+00,,8.59766400e-03,2.22745195e-01,,8.59766400e-03,2.54536475e+03
8.59866400e-03,8.38515625e+00,3.54371875e-01,-5.97812500e-02,1.73132813e-01,5.37500000e-03,5.82398438e+00,,8.59866400e-03,2.22770140e-01,,8.59866400e-03,2.54618506e+03
8.59966400e-03,8.37812500e+00,3.54656250e-01,-4.83437500e-02,1.73101563e-01,5.37500000e-03,5.82351563e+00,,8.59966400e-03,2.22795114e-01,,8.59966400e-03,2.54719629e+03
8.60066400e-03,8.38046875e+00,3.54798438e-01,-4.61562500e-02,1.73117188e-01,5.37500000e-03,5.82257813e+00,,8.60066400e-03,2.22820103e-01,,8.60066400e-03,2.54720532e+03
8.60166400e-03,8.38359375e+00,3.54859375e-01,-5.44843750e-02,1.73101563e-01,5.96875000e-03,5.81976563e+00,,8.60166400e-03,2.22845092e-01,,8.60166400e-03,2.54714941e+03
8.60266400e-03,8.37656250e+00,3.55001563e-01,-6.17812500e-02,1.73117188e-01,6.43750000e-03,5.81695313e+00,,8.60266400e-03,2.22870082e-01,,8.60266400e-03,2.54818262e+03
8.60366400e-03,8.37265625e+00,3.55245313e-01,-5.87031250e-02,1.73117188e-01,6.25000000e-03,5.81835938e+00,,8.60366400e-03,2.22895086e-01,,8.60366400e-03,2.54890479e+03
8.60466400e-03,8.37812500e+00,3.55468750e-01,-5.01093750e-02,1.73171875e-01,5.90625000e-03,5.82035156e+00,,8.60466400e-03,2.22920105e-01,,8.60466400e-03,2.54862939e+03
8.60566400e-03,8.37968750e+00,3.55631250e-01,-4.81250000e-02,1.73226563e-01,5.59375000e-03,5.82175781e+00,,8.60566400e-03,2.22945139e-01,,8.60566400e-03,2.54872876e+03
8.60666400e-03,8.37031250e+00,3.55875000e-01,-5.60312500e-02,1.73242188e-01,5.65625000e-03,5.82175781e+00,,8.60666400e-03,2.22970188e-01,,8.60666400e-03,2.54997119e+03
8.60766400e-03,8.36484375e+00,3.55875000e-01,-6.36406250e-02,1.73242188e-01,5.65625000e-03,5.82058594e+00,,8.60766400e-03,2.22995251e-01,,8.60766400e-03,2.55085229e+03
8.60866400e-03,8.36484375e+00,3.56321875e-01,-6.08593750e-02,1.73187500e-01,5.53125000e-03,5.81929688e+00,,8.60866400e-03,2.23020315e-01,,8.60866400e-03,2.55118188e+03
8.60966400e-03,8.37812500e+00,3.56057813e-01,-4.95312500e-02,1.73148438e-01,5.59375000e-03,5.81894531e+00,,8.60966400e-03,2.23045394e-01,,8.60966400e-03,2.55010498e+03
8.61066400e-03,8.39531250e+00,3.56118750e-01,-4.20625000e-02,1.73117188e-01,5.75000000e-03,5.81894531e+00,,8.61066400e-03,2.23070472e-01,,8.61066400e-03,2.54857617e+03
8.61166400e-03,8.40781250e+00,3.56118750e-01,-4.60156250e-02,1.73093750e-01,5.65625000e-03,5.81894531e+00,,8.61166400e-03,2.23095551e-01,,8.61166400e-03,2.54752100e+03
8.61266400e-03,8.41171875e+00,3.55915625e-01,-5.54218750e-02,1.73148438e-01,4.93750000e-03,5.82070313e+00,,8.61266400e-03,2.23120630e-01,,8.61266400e-03,2.54738696e+03
8.61366400e-03,8.40625000e+00,3.56423438e-01,-5.97031250e-02,1.73171875e-01,4.84375000e-03,5.82175781e+00,,8.61366400e-03,2.23145708e-01,,8.61366400e-03,2.54825586e+03
8.61466400e-03,8.39453125e+00,3.56159375e-01,-5.71250000e-02,1.73171875e-01,5.43750000e-03,5.82175781e+00,,8.61466400e-03,2.23170802e-01,,8.61466400e-03,2.54977368e+03
8.61566400e-03,8.37812500e+00,3.56646875e-01,-5.45937500e-02,1.73195313e-01,5.53125000e-03,5.82140625e+00,,8.61566400e-03,2.23195896e-01,,8.61566400e-03,2.55176123e+03
8.61666400e-03,8.36875000e+00,3.56728125e-01,-5.72031250e-02,1.73210937e-01,5.50000000e-03,5.82152344e+00,,8.61666400e-03,2.23221019e-01,,8.61666400e-03,2.55302368e+03
8.61766400e-03,8.37109375e+00,3.56646875e-01,-6.06875000e-02,1.73156250e-01,5.50000000e-03,5.82117188e+00,,8.61766400e-03,2.23246127e-01,,8.61766400e-03,2.55309497e+03
8.61866400e-03,8.37968750e+00,3.56707813e-01,-5.88593750e-02,1.73171875e-01,5.28125000e-03,5.82199219e+00,,8.61866400e-03,2.23271251e-01,,8.61866400e-03,2.55252563e+03
8.61966400e-03,8.38750000e+00,3.56017187e-01,-5.24843750e-02,1.73210937e-01,5.15625000e-03,5.82175781e+00,,8.61966400e-03,2.23296359e-01,,8.61966400e-03,2.55201514e+03
8.62066400e-03,8.39140625e+00,3.55915625e-01,-4.87812500e-02,1.73210937e-01,5.28125000e-03,5.82070313e+00,,8.62066400e-03,2.23321423e-01,,8.62066400e-03,2.55188086e+03
8.62166400e-03,8.38750000e+00,3.55834375e-01,-5.12187500e-02,1.73156250e-01,5.15625000e-03,5.82000000e+00,,8.62166400e-03,2.23346472e-01,,8.62166400e-03,2.55254858e+03
8.62266400e-03,8.38515625e+00,3.55326563e-01,-5.57812500e-02,1.73171875e-01,5.50000000e-03,5.82000000e+00,,8.62266400e-03,2.23371521e-01,,8.62266400e-03,2.55307373e+03
8.62366400e-03,8.37265625e+00,3.55001563e-01,-5.74843750e-02,1.73171875e-01,5.81250000e-03,5.81917969e+00,,8.62366400e-03,2.23396525e-01,,8.62366400e-03,2.55466260e+03
8.62466400e-03,8.37109375e+00,3.54635937e-01,-5.57656250e-02,1.73195313e-01,5.75000000e-03,5.81917969e+00,,8.62466400e-03,2.23421499e-01,,8.62466400e-03,2.55512378e+03
8.62566400e-03,8.37656250e+00,3.54615625e-01,-5.54531250e-02,1.73242188e-01,5.68750000e-03,5.81929688e+00,,8.62566400e-03,2.23446473e-01,,8.62566400e-03,2.55485449e+03
8.62666400e-03,8.37421875e+00,3.55042188e-01,-5.88125000e-02,1.73250000e-01,5.90625000e-03,5.81871094e+00,,8.62666400e-03,2.23471463e-01,,8.62666400e-03,2.55539917e+03
8.62766400e-03,8.35937500e+00,3.54981250e-01,-6.20000000e-02,1.73250000e-01,6.12500000e-03,5.81753906e+00,,8.62766400e-03,2.23496467e-01,,8.62766400e-03,2.55724976e+03
8.62866400e-03,8.35000000e+00,3.54981250e-01,-6.04062500e-02,1.73304687e-01,5.90625000e-03,5.81917969e+00,,8.62866400e-03,2.23521471e-01,,8.62866400e-03,2.55854053e+03
8.62966400e-03,8.34765625e+00,3.54595313e-01,-5.51093750e-02,1.73304687e-01,5.65625000e-03,5.81953125e+00,,8.62966400e-03,2.23546460e-01,,8.62966400e-03,2.55908789e+03
8.63066400e-03,8.34218750e+00,3.54554688e-01,-5.17500000e-02,1.73359375e-01,5.53125000e-03,5.82035156e+00,,8.63066400e-03,2.23571435e-01,,8.63066400e-03,2.55993506e+03
8.63166400e-03,8.34296875e+00,3.54209375e-01,-5.28593750e-02,1.73398438e-01,5.31250000e-03,5.82140625e+00,,8.63166400e-03,2.23596379e-01,,8.63166400e-03,2.56013184e+03
8.63266400e-03,8.35234375e+00,3.54270313e-01,-5.64062500e-02,1.73453125e-01,5.37500000e-03,5.82210938e+00,,8.63266400e-03,2.23621324e-01,,8.63266400e-03,2.55945508e+03
8.63366400e-03,8.35781250e+00,3.54270313e-01,-5.81562500e-02,1.73468750e-01,5.12500000e-03,5.82398438e+00,,8.63366400e-03,2.23646283e-01,,8.63366400e-03,2.55919482e+03
8.63466400e-03,8.36093750e+00,3.54412500e-01,-5.74218750e-02,1.73468750e-01,4.90625000e-03,5.82550781e+00,,8.63466400e-03,2.23671228e-01,,8.63466400e-03,2.55917896e+03
8.63566400e-03,8.35234375e+00,3.54595313e-01,-5.69531250e-02,1.73492188e-01,5.00000000e-03,5.82457031e+00,,8.63566400e-03,2.23696202e-01,,8.63566400e-03,2.56036792e+03
8.63666400e-03,8.34453125e+00,3.54412500e-01,-5.75937500e-02,1.73453125e-01,5.31250000e-03,5.82351563e+00,,8.63666400e-03,2.23721176e-01,,8.63666400e-03,2.56147681e+03
8.63766400e-03,8.34843750e+00,3.53884375e-01,-5.82812500e-02,1.73453125e-01,5.43750000e-03,5.82339844e+00,,8.63766400e-03,2.23746106e-01,,8.63766400e-03,2.56138110e+03
8.63866400e-03,8.34609375e+00,3.54107813e-01,-5.71250000e-02,1.73437500e-01,5.43750000e-03,5.82234375e+00,,8.63866400e-03,2.23771036e-01,,8.63866400e-03,2.56192847e+03
8.63966400e-03,8.34218750e+00,3.53762500e-01,-5.37812500e-02,1.73468750e-01,5.31250000e-03,5.82199219e+00,,8.63966400e-03,2.23795950e-01,,8.63966400e-03,2.56262524e+03
8.64066400e-03,8.33828125e+00,3.53721875e-01,-5.17343750e-02,1.73546875e-01,5.06250000e-03,5.82316406e+00,,8.64066400e-03,2.23820865e-01,,8.64066400e-03,2.56330737e+03
8.64166400e-03,8.32890625e+00,3.54250000e-01,-5.35000000e-02,1.73562500e-01,5.06250000e-03,5.82433594e+00,,8.64166400e-03,2.23845780e-01,,8.64166400e-03,2.56455273e+03
8.64266400e-03,8.32031250e+00,3.54534375e-01,-5.76875000e-02,1.73562500e-01,5.12500000e-03,5.82433594e+00,,8.64266400e-03,2.23870739e-01,,8.64266400e-03,2.56573340e+03
