Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.26734814e-02,1.98140625e+01,1.49784375e-01,2.76015625e-01,4.10937500e-02,,1.26734814e-02,2.40631908e-01,,1.26734814e-02,5.20769409e+02
1.26744814e-02,1.98007812e+01,1.50089063e-01,2.74296875e-01,4.10937500e-02,,1.26744814e-02,2.40642473e-01,,1.26744814e-02,5.20680420e+02
1.26754814e-02,1.97875000e+01,1.51307813e-01,2.68500000e-01,4.11953125e-02,,1.26754814e-02,2.40653068e-01,,1.26754814e-02,5.20611084e+02
1.26764814e-02,1.97796875e+01,1.50881250e-01,2.66843750e-01,4.11328125e-02,,1.26764814e-02,2.40663722e-01,,1.26764814e-02,5.19997803e+02
1.26774814e-02,1.97687500e+01,1.51409375e-01,2.69593750e-01,4.09843750e-02,,1.26774814e-02,2.40674362e-01,,1.26774814e-02,5.19703979e+02
1.26784814e-02,1.97609375e+01,1.50271875e-01,2.72296875e-01,4.09296875e-02,,1.26784814e-02,2.40684986e-01,,1.26784814e-02,5.19073364e+02
1.26794814e-02,1.97500000e+01,1.48525000e-01,2.71406250e-01,4.08906250e-02,,1.26794814e-02,2.40695506e-01,,1.26794814e-02,5.18760010e+02
1.26804814e-02,1.97335938e+01,1.49114063e-01,2.69406250e-01,4.08515625e-02,,1.26804814e-02,2.40705982e-01,,1.26804814e-02,5.19018311e+02
1.26814814e-02,1.97195312e+01,1.51592188e-01,2.67640625e-01,4.08281250e-02,,1.26814814e-02,2.40716577e-01,,1.26814814e-02,5.19044922e+02
1.26824814e-02,1.97054688e+01,1.52181250e-01,2.68843750e-01,4.08359375e-02,,1.26824814e-02,2.40727261e-01,,1.26824814e-02,5.19072876e+02
1.26834814e-02,1.96921875e+01,1.50231250e-01,2.70468750e-01,4.07734375e-02,,1.26834814e-02,2.40737900e-01,,1.26834814e-02,5.19013062e+02
1.26844814e-02,1.96750000e+01,1.51409375e-01,2.69937500e-01,4.06484375e-02,,1.26844814e-02,2.40748525e-01,,1.26844814e-02,5.19352905e+02
1.26854814e-02,1.96617187e+01,1.50414063e-01,2.70984375e-01,4.05000000e-02,,1.26854814e-02,2.40759149e-01,,1.26854814e-02,5.19288452e+02
1.26864814e-02,1.96523438e+01,1.50190625e-01,2.70296875e-01,4.03984375e-02,,1.26864814e-02,2.40769744e-01,,1.26864814e-02,5.18820679e+02
1.26874814e-02,1.96468750e+01,1.50089063e-01,2.67312500e-01,4.04062500e-02,,1.26874814e-02,2.40780324e-01,,1.26874814e-02,5.17959839e+02
1.26884814e-02,1.96406250e+01,1.50332813e-01,2.65609375e-01,4.04062500e-02,,1.26884814e-02,2.40790904e-01,,1.26884814e-02,5.17191895e+02
1.26894814e-02,1.96281250e+01,1.50576563e-01,2.67484375e-01,4.03828125e-02,,1.26894814e-02,2.40801483e-01,,1.26894814e-02,5.17067871e+02
1.26904814e-02,1.96226562e+01,1.50515625e-01,2.71234375e-01,4.03671875e-02,,1.26904814e-02,2.40812093e-01,,1.26904814e-02,5.16204224e+02
1.26914814e-02,1.96109375e+01,1.51896875e-01,2.70390625e-01,4.03437500e-02,,1.26914814e-02,2.40822732e-01,,1.26914814e-02,5.15977051e+02
1.26924814e-02,1.95945312e+01,1.49885938e-01,2.64609375e-01,4.03281250e-02,,1.26924814e-02,2.40833357e-01,,1.26924814e-02,5.16250610e+02
1.26934814e-02,1.95828125e+01,1.48606250e-01,2.61406250e-01,4.03125000e-02,,1.26934814e-02,2.40843877e-01,,1.26934814e-02,5.16064697e+02
1.26944814e-02,1.95695313e+01,1.47956250e-01,2.64406250e-01,4.03281250e-02,,1.26944814e-02,2.40854323e-01,,1.26944814e-02,5.16040649e+02
1.26954814e-02,1.95601562e+01,1.50617188e-01,2.70156250e-01,4.03984375e-02,,1.26954814e-02,2.40864828e-01,,1.26954814e-02,5.15590332e+02
1.26964814e-02,1.95468750e+01,1.50475000e-01,2.71281250e-01,4.04921875e-02,,1.26964814e-02,2.40875438e-01,,1.26964814e-02,5.15524780e+02
1.26974814e-02,1.95343750e+01,1.51389063e-01,2.65046875e-01,4.04218750e-02,,1.26974814e-02,2.40886062e-01,,1.26974814e-02,5.15392212e+02
1.26984814e-02,1.95265625e+01,1.50373438e-01,2.60359375e-01,4.02890625e-02,,1.26984814e-02,2.40896687e-01,,1.26984814e-02,5.14805298e+02
1.26994814e-02,1.95187500e+01,1.49601563e-01,2.62343750e-01,4.02109375e-02,,1.26994814e-02,2.40907237e-01,,1.26994814e-02,5.14225464e+02
1.27004814e-02,1.95093750e+01,1.49093750e-01,2.69062500e-01,4.01406250e-02,,1.27004814e-02,2.40917757e-01,,1.27004814e-02,5.13784058e+02
1.27014814e-02,1.95007812e+01,1.49703125e-01,2.70265625e-01,4.01015625e-02,,1.27014814e-02,2.40928277e-01,,1.27014814e-02,5.13240601e+02
1.27024814e-02,1.94906250e+01,1.51003125e-01,2.63812500e-01,4.00781250e-02,,1.27024814e-02,2.40938872e-01,,1.27024814e-02,5.12872314e+02
1.27034814e-02,1.94734375e+01,1.50414063e-01,2.60203125e-01,4.00781250e-02,,1.27034814e-02,2.40949482e-01,,1.27034814e-02,5.13255493e+02
1.27044814e-02,1.94609375e+01,1.50657813e-01,2.62328125e-01,4.00781250e-02,,1.27044814e-02,2.40960091e-01,,1.27044814e-02,5.13159424e+02
1.27054814e-02,1.94500000e+01,1.49642188e-01,2.66671875e-01,4.00625000e-02,,1.27054814e-02,2.40970671e-01,,1.27054814e-02,5.12885376e+02
1.27064814e-02,1.94382812e+01,1.48362500e-01,2.68546875e-01,3.99296875e-02,,1.27064814e-02,2.40981162e-01,,1.27064814e-02,5.12675049e+02
1.27074814e-02,1.94273437e+01,1.50129688e-01,2.65078125e-01,3.98203125e-02,,1.27074814e-02,2.40991667e-01,,1.27074814e-02,5.12388550e+02
1.27084814e-02,1.94078125e+01,1.51551563e-01,2.60953125e-01,3.98203125e-02,,1.27084814e-02,2.41002291e-01,,1.27084814e-02,5.13008057e+02
1.27094814e-02,1.93914062e+01,1.51328125e-01,2.61687500e-01,3.98359375e-02,,1.27094814e-02,2.41012946e-01,,1.27094814e-02,5.13314453e+02
1.27104814e-02,1.93710938e+01,1.49743750e-01,2.65031250e-01,3.98046875e-02,,1.27104814e-02,2.41023555e-01,,1.27104814e-02,5.14012695e+02
1.27114814e-02,1.93523437e+01,1.50962500e-01,2.67265625e-01,3.97656250e-02,,1.27114814e-02,2.41034150e-01,,1.27114814e-02,5.14535034e+02
1.27124814e-02,1.93445312e+01,1.49743750e-01,2.67406250e-01,3.97968750e-02,,1.27124814e-02,2.41044745e-01,,1.27124814e-02,5.13923462e+02
1.27134814e-02,1.93367187e+01,1.50190625e-01,2.63203125e-01,3.97656250e-02,,1.27134814e-02,2.41055295e-01,,1.27134814e-02,5.13322632e+02
1.27144814e-02,1.93289062e+01,1.50190625e-01,2.59046875e-01,3.97031250e-02,,1.27144814e-02,2.41065875e-01,,1.27144814e-02,5.12744263e+02
1.27154814e-02,1.93125000e+01,1.50129688e-01,2.60578125e-01,3.96484375e-02,,1.27154814e-02,2.41076455e-01,,1.27154814e-02,5.13058716e+02
1.27164814e-02,1.93015625e+01,1.50068750e-01,2.64609375e-01,3.97421875e-02,,1.27164814e-02,2.41087019e-01,,1.27164814e-02,5.12794434e+02
1.27174814e-02,1.92914063e+01,1.50475000e-01,2.66359375e-01,3.99140625e-02,,1.27174814e-02,2.41097599e-01,,1.27174814e-02,5.12434204e+02
1.27184814e-02,1.92781250e+01,1.51104688e-01,2.63453125e-01,3.98515625e-02,,1.27184814e-02,2.41108224e-01,,1.27184814e-02,5.12399658e+02
1.27194814e-02,1.92656250e+01,1.50129688e-01,2.57046875e-01,3.97109375e-02,,1.27194814e-02,2.41118833e-01,,1.27194814e-02,5.12308960e+02
1.27204814e-02,1.92562500e+01,1.48606250e-01,2.55781250e-01,3.96640625e-02,,1.27204814e-02,2.41129354e-01,,1.27204814e-02,5.11916504e+02
1.27214814e-02,1.92445313e+01,1.48260938e-01,2.60312500e-01,3.96328125e-02,,1.27214814e-02,2.41139814e-01,,1.27214814e-02,5.11756958e+02
1.27224814e-02,1.92312500e+01,1.50373438e-01,2.65218750e-01,3.96093750e-02,,1.27224814e-02,2.41150334e-01,,1.27224814e-02,5.11733521e+02
1.27234814e-02,1.92117187e+01,1.50515625e-01,2.64781250e-01,3.95781250e-02,,1.27234814e-02,2.41160929e-01,,1.27234814e-02,5.12342529e+02
1.27244814e-02,1.91937500e+01,1.51206250e-01,2.57921875e-01,3.95000000e-02,,1.27244814e-02,2.41171554e-01,,1.27244814e-02,5.12809814e+02
1.27254814e-02,1.91828125e+01,1.50759375e-01,2.54078125e-01,3.94218750e-02,,1.27254814e-02,2.41182178e-01,,1.27254814e-02,5.12580688e+02
1.27264814e-02,1.91710938e+01,1.49926563e-01,2.57453125e-01,3.93281250e-02,,1.27264814e-02,2.41192758e-01,,1.27264814e-02,5.12433350e+02
1.27274814e-02,1.91531250e+01,1.49398438e-01,2.63500000e-01,3.91406250e-02,,1.27274814e-02,2.41203308e-01,,1.27274814e-02,5.12905151e+02
1.27284814e-02,1.91398438e+01,1.50048438e-01,2.63390625e-01,3.90859375e-02,,1.27284814e-02,2.41213843e-01,,1.27284814e-02,5.12878052e+02
1.27294814e-02,1.91265625e+01,1.50962500e-01,2.57765625e-01,3.91093750e-02,,1.27294814e-02,2.41224438e-01,,1.27294814e-02,5.12866211e+02
1.27304814e-02,1.91117188e+01,1.50271875e-01,2.55875000e-01,3.91093750e-02,,1.27304814e-02,2.41235048e-01,,1.27304814e-02,5.13035400e+02
1.27314814e-02,1.91039063e+01,1.50962500e-01,2.57078125e-01,3.91015625e-02,,1.27314814e-02,2.41245657e-01,,1.27314814e-02,5.12481689e+02
1.27324814e-02,1.90945312e+01,1.49256250e-01,2.59796875e-01,3.90625000e-02,,1.27324814e-02,2.41256237e-01,,1.27324814e-02,5.12078247e+02
1.27334814e-02,1.90906250e+01,1.47875000e-01,2.61437500e-01,3.90156250e-02,,1.27334814e-02,2.41266698e-01,,1.27334814e-02,5.11099609e+02
1.27344814e-02,1.90773438e+01,1.49540625e-01,2.59625000e-01,3.89531250e-02,,1.27344814e-02,2.41277173e-01,,1.27344814e-02,5.11088013e+02
1.27354814e-02,1.90554687e+01,1.51206250e-01,2.56640625e-01,3.89531250e-02,,1.27354814e-02,2.41287768e-01,,1.27354814e-02,5.11975220e+02
1.27364814e-02,1.90359375e+01,1.50739063e-01,2.56265625e-01,3.89375000e-02,,1.27364814e-02,2.41298392e-01,,1.27364814e-02,5.12629395e+02
1.27374814e-02,1.90234375e+01,1.49337500e-01,2.57265625e-01,3.89687500e-02,,1.27374814e-02,2.41308942e-01,,1.27374814e-02,5.12557495e+02
1.27384814e-02,1.90093750e+01,1.50028125e-01,2.60406250e-01,3.90156250e-02,,1.27384814e-02,2.41319492e-01,,1.27384814e-02,5.12635132e+02
1.27394814e-02,1.89929687e+01,1.48626563e-01,2.62953125e-01,3.89687500e-02,,1.27394814e-02,2.41329998e-01,,1.27394814e-02,5.12939819e+02
1.27404814e-02,1.89820312e+01,1.48870313e-01,2.59531250e-01,3.88906250e-02,,1.27404814e-02,2.41340473e-01,,1.27404814e-02,5.12682617e+02
1.27414814e-02,1.89742187e+01,1.49053125e-01,2.53421875e-01,3.88984375e-02,,1.27414814e-02,2.41350964e-01,,1.27414814e-02,5.12128906e+02
1.27424814e-02,1.89687500e+01,1.48768750e-01,2.52343750e-01,3.88359375e-02,,1.27424814e-02,2.41361454e-01,,1.27424814e-02,5.11352295e+02
1.27434814e-02,1.89648438e+01,1.49114063e-01,2.56140625e-01,3.87890625e-02,,1.27434814e-02,2.41371959e-01,,1.27434814e-02,5.10407593e+02
1.27444814e-02,1.89554688e+01,1.49357813e-01,2.60671875e-01,3.87500000e-02,,1.27444814e-02,2.41382465e-01,,1.27444814e-02,5.10004517e+02
1.27454814e-02,1.89484375e+01,1.50190625e-01,2.59187500e-01,3.86875000e-02,,1.27454814e-02,2.41393000e-01,,1.27454814e-02,5.09351685e+02
1.27464814e-02,1.89382812e+01,1.48748438e-01,2.50187500e-01,3.86953125e-02,,1.27464814e-02,2.41403535e-01,,1.27464814e-02,5.09048828e+02
1.27474814e-02,1.89250000e+01,1.47895313e-01,2.46437500e-01,3.86562500e-02,,1.27474814e-02,2.41413981e-01,,1.27474814e-02,5.09102173e+02
1.27484814e-02,1.89117187e+01,1.47407813e-01,2.51968750e-01,3.85390625e-02,,1.27484814e-02,2.41424367e-01,,1.27484814e-02,5.09150269e+02
1.27494814e-02,1.88968750e+01,1.50332813e-01,2.59296875e-01,3.83906250e-02,,1.27494814e-02,2.41434842e-01,,1.27494814e-02,5.09325806e+02
1.27504814e-02,1.88859375e+01,1.49845313e-01,2.61062500e-01,3.83750000e-02,,1.27504814e-02,2.41445422e-01,,1.27504814e-02,5.09074463e+02
1.27514814e-02,1.88695313e+01,1.50068750e-01,2.52906250e-01,3.83125000e-02,,1.27514814e-02,2.41455987e-01,,1.27514814e-02,5.09403809e+02
1.27524814e-02,1.88523437e+01,1.49743750e-01,2.45843750e-01,3.81796875e-02,,1.27524814e-02,2.41466537e-01,,1.27524814e-02,5.09854126e+02
1.27534814e-02,1.88406250e+01,1.48504688e-01,2.49984375e-01,3.81796875e-02,,1.27534814e-02,2.41477042e-01,,1.27534814e-02,5.09748291e+02
1.27544814e-02,1.88351563e+01,1.47895313e-01,2.59156250e-01,3.82031250e-02,,1.27544814e-02,2.41487473e-01,,1.27544814e-02,5.08962769e+02
1.27554814e-02,1.88273438e+01,1.48768750e-01,2.60187500e-01,3.81875000e-02,,1.27554814e-02,2.41497919e-01,,1.27554814e-02,5.08391968e+02
1.27564814e-02,1.88070313e+01,1.49926563e-01,2.52343750e-01,3.81796875e-02,,1.27564814e-02,2.41508439e-01,,1.27564814e-02,5.09127930e+02
1.27574814e-02,1.87898437e+01,1.48809375e-01,2.47437500e-01,3.81484375e-02,,1.27574814e-02,2.41518959e-01,,1.27574814e-02,5.09575562e+02
1.27584814e-02,1.87789062e+01,1.49540625e-01,2.50062500e-01,3.82578125e-02,,1.27584814e-02,2.41529465e-01,,1.27584814e-02,5.09384766e+02
1.27594814e-02,1.87695312e+01,1.48525000e-01,2.55953125e-01,3.83359375e-02,,1.27594814e-02,2.41539970e-01,,1.27594814e-02,5.09010254e+02
1.27604814e-02,1.87617188e+01,1.46453125e-01,2.57281250e-01,3.82265625e-02,,1.27604814e-02,2.41550341e-01,,1.27604814e-02,5.08455811e+02
1.27614814e-02,1.87507812e+01,1.48179688e-01,2.52578125e-01,3.81484375e-02,,1.27614814e-02,2.41560727e-01,,1.27614814e-02,5.08232300e+02
1.27624814e-02,1.87335938e+01,1.49601563e-01,2.48593750e-01,3.81250000e-02,,1.27624814e-02,2.41571203e-01,,1.27624814e-02,5.08676025e+02
1.27634814e-02,1.87171875e+01,1.50820313e-01,2.50062500e-01,3.81093750e-02,,1.27634814e-02,2.41581768e-01,,1.27634814e-02,5.09045898e+02
1.27644814e-02,1.87078125e+01,1.49053125e-01,2.53843750e-01,3.80390625e-02,,1.27644814e-02,2.41592333e-01,,1.27644814e-02,5.08676880e+02
1.27654814e-02,1.86945313e+01,1.49418750e-01,2.56781250e-01,3.80312500e-02,,1.27654814e-02,2.41602838e-01,,1.27654814e-02,5.08693115e+02
1.27664814e-02,1.86812500e+01,1.48118750e-01,2.55312500e-01,3.79453125e-02,,1.27664814e-02,2.41613314e-01,,1.27664814e-02,5.08705322e+02
1.27674814e-02,1.86679688e+01,1.48768750e-01,2.49828125e-01,3.79218750e-02,,1.27674814e-02,2.41623774e-01,,1.27674814e-02,5.08735962e+02
1.27684814e-02,1.86625000e+01,1.48078125e-01,2.48218750e-01,3.79218750e-02,,1.27684814e-02,2.41634220e-01,,1.27684814e-02,5.07979858e+02
1.27694814e-02,1.86601562e+01,1.49540625e-01,2.49312500e-01,3.77734375e-02,,1.27694814e-02,2.41644695e-01,,1.27694814e-02,5.06902954e+02
1.27704814e-02,1.86562500e+01,1.49357813e-01,2.52828125e-01,3.77187500e-02,,1.27704814e-02,2.41655231e-01,,1.27704814e-02,5.05975098e+02
1.27714814e-02,1.86414062e+01,1.49053125e-01,2.55234375e-01,3.76953125e-02,,1.27714814e-02,2.41665736e-01,,1.27714814e-02,5.06158936e+02
1.27724814e-02,1.86281250e+01,1.50759375e-01,2.51109375e-01,3.76562500e-02,,1.27724814e-02,2.41676301e-01,,1.27724814e-02,5.06186279e+02
1.27734814e-02,1.86117188e+01,1.48707813e-01,2.45000000e-01,3.76015625e-02,,1.27734814e-02,2.41686836e-01,,1.27734814e-02,5.06562988e+02
1.27744814e-02,1.86039063e+01,1.46656250e-01,2.44187500e-01,3.75312500e-02,,1.27744814e-02,2.41697237e-01,,1.27744814e-02,5.06072021e+02
1.27754814e-02,1.85906250e+01,1.46900000e-01,2.47781250e-01,3.75078125e-02,,1.27754814e-02,2.41707563e-01,,1.27754814e-02,5.06137451e+02
1.27764814e-02,1.85781250e+01,1.49154688e-01,2.53359375e-01,3.74531250e-02,,1.27764814e-02,2.41717994e-01,,1.27764814e-02,5.06098267e+02
1.27774814e-02,1.85687500e+01,1.48951563e-01,2.54000000e-01,3.74140625e-02,,1.27774814e-02,2.41728485e-01,,1.27774814e-02,5.05720337e+02
1.27784814e-02,1.85570313e+01,1.49439063e-01,2.47062500e-01,3.74140625e-02,,1.27784814e-02,2.41738990e-01,,1.27784814e-02,5.05600586e+02
1.27794814e-02,1.85531250e+01,1.48382813e-01,2.42765625e-01,3.74687500e-02,,1.27794814e-02,2.41749480e-01,,1.27794814e-02,5.04705078e+02
1.27804814e-02,1.85453125e+01,1.47285938e-01,2.46171875e-01,3.75390625e-02,,1.27804814e-02,2.41759896e-01,,1.27804814e-02,5.04214844e+02
1.27814814e-02,1.85304688e+01,1.46818750e-01,2.51734375e-01,3.75312500e-02,,1.27814814e-02,2.41770267e-01,,1.27814814e-02,5.04425903e+02
1.27824814e-02,1.85218750e+01,1.47651563e-01,2.51781250e-01,3.74140625e-02,,1.27824814e-02,2.41780624e-01,,1.27824814e-02,5.03977539e+02
1.27834814e-02,1.85156250e+01,1.48748438e-01,2.46718750e-01,3.73906250e-02,,1.27834814e-02,2.41791070e-01,,1.27834814e-02,5.03300903e+02
1.27844814e-02,1.85062500e+01,1.48321875e-01,2.43515625e-01,3.73906250e-02,,1.27844814e-02,2.41801530e-01,,1.27844814e-02,5.02968262e+02
1.27854814e-02,1.85023438e+01,1.48565625e-01,2.44125000e-01,3.73593750e-02,,1.27854814e-02,2.41811991e-01,,1.27854814e-02,5.02078491e+02
1.27864814e-02,1.84984375e+01,1.47204688e-01,2.48156250e-01,3.73750000e-02,,1.27864814e-02,2.41822407e-01,,1.27864814e-02,5.01176758e+02
1.27874814e-02,1.84820312e+01,1.47285938e-01,2.51968750e-01,3.73046875e-02,,1.27874814e-02,2.41832763e-01,,1.27874814e-02,5.01542969e+02
1.27884814e-02,1.84632813e+01,1.49195313e-01,2.49796875e-01,3.72421875e-02,,1.27884814e-02,2.41843209e-01,,1.27884814e-02,5.02146118e+02
1.27894814e-02,1.84484375e+01,1.50271875e-01,2.45328125e-01,3.72109375e-02,,1.27894814e-02,2.41853744e-01,,1.27894814e-02,5.02364380e+02
1.27904814e-02,1.84335938e+01,1.49093750e-01,2.43062500e-01,3.70234375e-02,,1.27904814e-02,2.41864294e-01,,1.27904814e-02,5.02600464e+02
1.27914814e-02,1.84148437e+01,1.49012500e-01,2.45421875e-01,3.68671875e-02,,1.27914814e-02,2.41874784e-01,,1.27914814e-02,5.03239014e+02
1.27924814e-02,1.84085938e+01,1.48971875e-01,2.51406250e-01,3.69296875e-02,,1.27924814e-02,2.41885275e-01,,1.27924814e-02,5.02566895e+02
1.27934814e-02,1.84015625e+01,1.48220313e-01,2.52765625e-01,3.69296875e-02,,1.27934814e-02,2.41895735e-01,,1.27934814e-02,5.01955566e+02
1.27944814e-02,1.83960937e+01,1.48321875e-01,2.46750000e-01,3.69218750e-02,,1.27944814e-02,2.41906181e-01,,1.27944814e-02,5.01195679e+02
1.27954814e-02,1.83843750e+01,1.48281250e-01,2.40640625e-01,3.68359375e-02,,1.27954814e-02,2.41916627e-01,,1.27954814e-02,5.01112305e+02
1.27964814e-02,1.83710938e+01,1.48321875e-01,2.42125000e-01,3.67890625e-02,,1.27964814e-02,2.41927072e-01,,1.27964814e-02,5.01201904e+02
1.27974814e-02,1.83593750e+01,1.48667188e-01,2.50328125e-01,3.67578125e-02,,1.27974814e-02,2.41937533e-01,,1.27974814e-02,5.01105103e+02
1.27984814e-02,1.83507813e+01,1.49012500e-01,2.52937500e-01,3.67031250e-02,,1.27984814e-02,2.41948009e-01,,1.27984814e-02,5.00657593e+02
1.27994814e-02,1.83445312e+01,1.47935938e-01,2.44078125e-01,3.65703125e-02,,1.27994814e-02,2.41958469e-01,,1.27994814e-02,4.99984741e+02
1.28004814e-02,1.83351563e+01,1.45640625e-01,2.36375000e-01,3.66406250e-02,,1.28004814e-02,2.41968796e-01,,1.28004814e-02,4.99678101e+02
1.28014814e-02,1.83203125e+01,1.46087500e-01,2.38296875e-01,3.67734375e-02,,1.28014814e-02,2.41979063e-01,,1.28014814e-02,4.99950317e+02
1.28024814e-02,1.83085938e+01,1.47935938e-01,2.48125000e-01,3.67343750e-02,,1.28024814e-02,2.41989404e-01,,1.28024814e-02,4.99869385e+02
1.28034814e-02,1.82960938e+01,1.48220313e-01,2.53218750e-01,3.66796875e-02,,1.28034814e-02,2.41999835e-01,,1.28034814e-02,4.99829712e+02
1.28044814e-02,1.82789062e+01,1.48464063e-01,2.45656250e-01,3.66406250e-02,,1.28044814e-02,2.42010280e-01,,1.28044814e-02,5.00279297e+02
1.28054814e-02,1.82679688e+01,1.47610938e-01,2.35656250e-01,3.66484375e-02,,1.28054814e-02,2.42020711e-01,,1.28054814e-02,5.00131470e+02
1.28064814e-02,1.82585937e+01,1.46453125e-01,2.36453125e-01,3.66093750e-02,,1.28064814e-02,2.42031053e-01,,1.28064814e-02,4.99846802e+02
1.28074814e-02,1.82453125e+01,1.45884375e-01,2.46031250e-01,3.65546875e-02,,1.28074814e-02,2.42041349e-01,,1.28074814e-02,4.99937378e+02
1.28084814e-02,1.82343750e+01,1.46940625e-01,2.51000000e-01,3.65156250e-02,,1.28084814e-02,2.42051661e-01,,1.28084814e-02,4.99747803e+02
1.28094814e-02,1.82250000e+01,1.47773438e-01,2.45171875e-01,3.64921875e-02,,1.28094814e-02,2.42062047e-01,,1.28094814e-02,4.99399658e+02
1.28104814e-02,1.82117187e+01,1.48017188e-01,2.37015625e-01,3.64921875e-02,,1.28104814e-02,2.42072448e-01,,1.28104814e-02,4.99490967e+02
1.28114814e-02,1.82039062e+01,1.48220313e-01,2.35703125e-01,3.63437500e-02,,1.28114814e-02,2.42082879e-01,,1.28114814e-02,4.99043701e+02
1.28124814e-02,1.81921875e+01,1.46798438e-01,2.41890625e-01,3.63046875e-02,,1.28124814e-02,2.42093280e-01,,1.28124814e-02,4.98986206e+02
1.28134814e-02,1.81781250e+01,1.46473438e-01,2.48546875e-01,3.63593750e-02,,1.28134814e-02,2.42103606e-01,,1.28134814e-02,4.99136230e+02
1.28144814e-02,1.81703125e+01,1.48017188e-01,2.46593750e-01,3.63593750e-02,,1.28144814e-02,2.42113963e-01,,1.28144814e-02,4.98629517e+02
1.28154814e-02,1.81554688e+01,1.49601563e-01,2.39203125e-01,3.63671875e-02,,1.28154814e-02,2.42124438e-01,,1.28154814e-02,4.98872559e+02
1.28164814e-02,1.81437500e+01,1.48484375e-01,2.36203125e-01,3.64140625e-02,,1.28164814e-02,2.42134944e-01,,1.28164814e-02,4.98820801e+02
1.28174814e-02,1.81414062e+01,1.47935938e-01,2.39234375e-01,3.63828125e-02,,1.28174814e-02,2.42145389e-01,,1.28174814e-02,4.97802490e+02
1.28184814e-02,1.81320313e+01,1.48017188e-01,2.46906250e-01,3.63671875e-02,,1.28184814e-02,2.42155805e-01,,1.28184814e-02,4.97480591e+02
1.28194814e-02,1.81250000e+01,1.47895313e-01,2.49640625e-01,3.63437500e-02,,1.28194814e-02,2.42166221e-01,,1.28194814e-02,4.96889893e+02
1.28204814e-02,1.81195313e+01,1.47285938e-01,2.42359375e-01,3.62890625e-02,,1.28204814e-02,2.42176622e-01,,1.28204814e-02,4.96149658e+02
1.28214814e-02,1.81140625e+01,1.47245313e-01,2.33781250e-01,3.62500000e-02,,1.28214814e-02,2.42186993e-01,,1.28214814e-02,4.95451782e+02
1.28224814e-02,1.81117188e+01,1.47387500e-01,2.34531250e-01,3.62890625e-02,,1.28224814e-02,2.42197379e-01,,1.28224814e-02,4.94452393e+02
1.28234814e-02,1.81007813e+01,1.47387500e-01,2.43625000e-01,3.63046875e-02,,1.28234814e-02,2.42207751e-01,,1.28234814e-02,4.94312622e+02
1.28244814e-02,1.80890625e+01,1.48017188e-01,2.49281250e-01,3.62734375e-02,,1.28244814e-02,2.42218152e-01,,1.28244814e-02,4.94214600e+02
1.28254814e-02,1.80765625e+01,1.48850000e-01,2.43109375e-01,3.62656250e-02,,1.28254814e-02,2.42228612e-01,,1.28254814e-02,4.94198608e+02
1.28264814e-02,1.80609375e+01,1.47387500e-01,2.31828125e-01,3.62343750e-02,,1.28264814e-02,2.42239043e-01,,1.28264814e-02,4.94550903e+02
1.28274814e-02,1.80445312e+01,1.45539063e-01,2.30375000e-01,3.61406250e-02,,1.28274814e-02,2.42249355e-01,,1.28274814e-02,4.95017334e+02
1.28284814e-02,1.80273438e+01,1.45904688e-01,2.39593750e-01,3.60234375e-02,,1.28284814e-02,2.42259607e-01,,1.28284814e-02,4.95543701e+02
1.28294814e-02,1.80140625e+01,1.47651563e-01,2.47875000e-01,3.59843750e-02,,1.28294814e-02,2.42269948e-01,,1.28294814e-02,4.95621094e+02
1.28304814e-02,1.80031250e+01,1.48078125e-01,2.45468750e-01,3.59531250e-02,,1.28304814e-02,2.42280349e-01,,1.28304814e-02,4.95441284e+02
1.28314814e-02,1.79929687e+01,1.48200000e-01,2.34875000e-01,3.58906250e-02,,1.28314814e-02,2.42290780e-01,,1.28314814e-02,4.95215454e+02
1.28324814e-02,1.79835938e+01,1.47529688e-01,2.28578125e-01,3.57265625e-02,,1.28324814e-02,2.42301196e-01,,1.28324814e-02,4.94953857e+02
1.28334814e-02,1.79742187e+01,1.46310938e-01,2.34921875e-01,3.56093750e-02,,1.28334814e-02,2.42311537e-01,,1.28334814e-02,4.94692139e+02
