Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.73695952e-03,6.76093750e+00,3.59876562e-01,-8.09062500e-02,9.60703125e-02,6.93750000e-01,6.06246094e+00,,7.73695952e-03,2.33082667e-01,,7.73695952e-03,4.37773828e+03
7.73795952e-03,6.77343750e+00,3.60953125e-01,-6.49375000e-02,9.61015625e-02,7.26562500e-01,6.06246094e+00,,7.73795952e-03,2.33108044e-01,,7.73795952e-03,4.37683643e+03
7.73895952e-03,6.80156250e+00,3.63776563e-01,-6.21093750e-02,9.60468750e-02,7.50781250e-01,6.06222656e+00,,7.73895952e-03,2.33133554e-01,,7.73895952e-03,4.37427344e+03
7.73995952e-03,6.84921875e+00,3.65990625e-01,-7.15625000e-02,9.60468750e-02,7.64843750e-01,6.06128906e+00,,7.73995952e-03,2.33159244e-01,,7.73995952e-03,4.36971484e+03
7.74095952e-03,6.91484375e+00,3.68428125e-01,-7.62656250e-02,9.61093750e-02,7.78125000e-01,6.06070313e+00,,7.74095952e-03,2.33185098e-01,,7.74095952e-03,4.36334082e+03
7.74195952e-03,6.95546875e+00,3.70296875e-01,-6.79843750e-02,9.61406250e-02,8.00000000e-01,6.06152344e+00,,7.74195952e-03,2.33211115e-01,,7.74195952e-03,4.35953516e+03
7.74295952e-03,6.97656250e+00,3.72003125e-01,-5.56875000e-02,9.60546875e-02,8.25000000e-01,6.06082031e+00,,7.74295952e-03,2.33237237e-01,,7.74295952e-03,4.35768799e+03
7.74395952e-03,6.97500000e+00,3.73567188e-01,-5.47812500e-02,9.60546875e-02,8.39843750e-01,6.06023438e+00,,7.74395952e-03,2.33263493e-01,,7.74395952e-03,4.35814160e+03
7.74495952e-03,6.96718750e+00,3.76817188e-01,-6.95312500e-02,9.60468750e-02,8.49218750e-01,6.05988281e+00,,7.74495952e-03,2.33289912e-01,,7.74495952e-03,4.35927686e+03
7.74595952e-03,6.95781250e+00,3.79518750e-01,-8.46406250e-02,9.60468750e-02,8.50781250e-01,6.05964844e+00,,7.74595952e-03,2.33316541e-01,,7.74595952e-03,4.36065186e+03
7.74695952e-03,6.95000000e+00,3.82017188e-01,-8.10625000e-02,9.60312500e-02,8.56250000e-01,6.05871094e+00,,7.74695952e-03,2.33343348e-01,,7.74695952e-03,4.36189648e+03
7.74795952e-03,6.93359375e+00,3.85896875e-01,-6.48281250e-02,9.60546875e-02,8.66406250e-01,6.05765625e+00,,7.74795952e-03,2.33370379e-01,,7.74795952e-03,4.36397363e+03
7.74895952e-03,6.92578125e+00,3.88700000e-01,-5.81718750e-02,9.61015625e-02,8.75000000e-01,6.05800781e+00,,7.74895952e-03,2.33397648e-01,,7.74895952e-03,4.36510547e+03
7.74995952e-03,6.92968750e+00,3.88598438e-01,-6.83437500e-02,9.61250000e-02,8.81250000e-01,6.06046875e+00,,7.74995952e-03,2.33425006e-01,,7.74995952e-03,4.36503809e+03
7.75095952e-03,6.92343750e+00,3.88639063e-01,-7.86875000e-02,9.60468750e-02,8.86718750e-01,6.06246094e+00,,7.75095952e-03,2.33452380e-01,,7.75095952e-03,4.36607227e+03
7.75195952e-03,6.90937500e+00,3.87339063e-01,-7.54062500e-02,9.59921875e-02,8.93750000e-01,6.06210938e+00,,7.75195952e-03,2.33479694e-01,,7.75195952e-03,4.36793066e+03
7.75295952e-03,6.90937500e+00,3.88293750e-01,-7.04218750e-02,9.60156250e-02,8.85156250e-01,6.06082031e+00,,7.75295952e-03,2.33507007e-01,,7.75295952e-03,4.36831689e+03
7.75395952e-03,6.93671875e+00,3.87054688e-01,-7.19062500e-02,9.60546875e-02,8.75000000e-01,6.06011719e+00,,7.75395952e-03,2.33534306e-01,,7.75395952e-03,4.36587549e+03
7.75495952e-03,6.97109375e+00,3.88070313e-01,-7.32187500e-02,9.60546875e-02,8.60937500e-01,6.05871094e+00,,7.75495952e-03,2.33561605e-01,,7.75495952e-03,4.36271631e+03
7.75595952e-03,6.99296875e+00,3.85409375e-01,-6.51093750e-02,9.59921875e-02,8.51562500e-01,6.05906250e+00,,7.75595952e-03,2.33588845e-01,,7.75595952e-03,4.36082715e+03
7.75695952e-03,7.03203125e+00,3.85287500e-01,-5.71562500e-02,9.59921875e-02,8.38281250e-01,6.05988281e+00,,7.75695952e-03,2.33615980e-01,,7.75695952e-03,4.35712451e+03
7.75795952e-03,7.08671875e+00,3.83764063e-01,-5.58437500e-02,9.59921875e-02,8.22656250e-01,6.05882813e+00,,7.75795952e-03,2.33643055e-01,,7.75795952e-03,4.35178613e+03
7.75895952e-03,7.12265625e+00,3.82809375e-01,-5.93593750e-02,9.59921875e-02,8.05468750e-01,6.05929688e+00,,7.75895952e-03,2.33670041e-01,,7.75895952e-03,4.34838672e+03
7.75995952e-03,7.13671875e+00,3.81570313e-01,-6.35000000e-02,9.59765625e-02,7.86718750e-01,6.06082031e+00,,7.75995952e-03,2.33696952e-01,,7.75995952e-03,4.34726221e+03
7.76095952e-03,7.12890625e+00,3.80778125e-01,-6.86093750e-02,9.59921875e-02,7.63281250e-01,6.05941406e+00,,7.76095952e-03,2.33723789e-01,,7.76095952e-03,4.34841748e+03
7.76195952e-03,7.10468750e+00,3.80859375e-01,-7.33593750e-02,9.60546875e-02,7.36718750e-01,6.05847656e+00,,7.76195952e-03,2.33750612e-01,,7.76195952e-03,4.35129102e+03
7.76295952e-03,7.06250000e+00,3.78625000e-01,-7.74843750e-02,9.60468750e-02,7.19531250e-01,6.05929688e+00,,7.76295952e-03,2.33777359e-01,,7.76295952e-03,4.35604004e+03
7.76395952e-03,7.00703125e+00,3.77548438e-01,-8.11562500e-02,9.60468750e-02,7.00781250e-01,6.05964844e+00,,7.76395952e-03,2.33803988e-01,,7.76395952e-03,4.36217871e+03
7.76495952e-03,6.97500000e+00,3.76471875e-01,-8.37500000e-02,9.60546875e-02,6.64843750e-01,6.05882813e+00,,7.76495952e-03,2.33830526e-01,,7.76495952e-03,4.36591797e+03
7.76595952e-03,6.95546875e+00,3.73810938e-01,-7.80156250e-02,9.61093750e-02,6.29687500e-01,6.05824219e+00,,7.76595952e-03,2.33856946e-01,,7.76595952e-03,4.36836084e+03
7.76695952e-03,6.95234375e+00,3.71150000e-01,-6.91406250e-02,9.61250000e-02,6.04687500e-01,6.05707031e+00,,7.76695952e-03,2.33883172e-01,,7.76695952e-03,4.36907275e+03
7.76795952e-03,6.96953125e+00,3.69951563e-01,-6.71562500e-02,9.61015625e-02,5.67187500e-01,6.05542969e+00,,7.76795952e-03,2.33909279e-01,,7.76795952e-03,4.36766211e+03
7.76895952e-03,6.98984375e+00,3.68367188e-01,-6.92500000e-02,9.61093750e-02,5.33593750e-01,6.05531250e+00,,7.76895952e-03,2.33935282e-01,,7.76895952e-03,4.36592969e+03
7.76995952e-03,6.99687500e+00,3.67696875e-01,-7.37656250e-02,9.62031250e-02,4.95312500e-01,6.05730469e+00,,7.76995952e-03,2.33961210e-01,,7.76995952e-03,4.36558350e+03
7.77095952e-03,6.98593750e+00,3.69504687e-01,-7.92812500e-02,9.62421875e-02,4.49218750e-01,6.05988281e+00,,7.77095952e-03,2.33987167e-01,,7.77095952e-03,4.36711670e+03
7.77195952e-03,6.95546875e+00,3.70134375e-01,-8.20937500e-02,9.61640625e-02,3.96875000e-01,6.06164063e+00,,7.77195952e-03,2.34013200e-01,,7.77195952e-03,4.37068555e+03
7.77295952e-03,6.92187500e+00,3.68793750e-01,-7.93906250e-02,9.61406250e-02,3.54687500e-01,6.06046875e+00,,7.77295952e-03,2.34039217e-01,,7.77295952e-03,4.37457666e+03
7.77395952e-03,6.89921875e+00,3.68367188e-01,-7.88750000e-02,9.62734375e-02,3.30468750e-01,6.06070313e+00,,7.77395952e-03,2.34065175e-01,,7.77395952e-03,4.37733154e+03
7.77495952e-03,6.88046875e+00,3.67737500e-01,-8.54843750e-02,9.63828125e-02,2.96875000e-01,6.06082031e+00,,7.77495952e-03,2.34091088e-01,,7.77495952e-03,4.37970020e+03
7.77595952e-03,6.86250000e+00,3.67656250e-01,-8.83750000e-02,9.63828125e-02,2.57812500e-01,6.06011719e+00,,7.77595952e-03,2.34116986e-01,,7.77595952e-03,4.38201318e+03
7.77695952e-03,6.86015625e+00,3.67615625e-01,-8.20312500e-02,9.64062500e-02,2.23437500e-01,6.05988281e+00,,7.77695952e-03,2.34142870e-01,,7.77695952e-03,4.38270654e+03
7.77795952e-03,6.86406250e+00,3.66843750e-01,-7.42500000e-02,9.64218750e-02,1.92968750e-01,6.06046875e+00,,7.77795952e-03,2.34168723e-01,,7.77795952e-03,4.38271777e+03
7.77895952e-03,6.87890625e+00,3.64771875e-01,-7.46250000e-02,9.64453125e-02,1.56250000e-01,6.06082031e+00,,7.77895952e-03,2.34194487e-01,,7.77895952e-03,4.38158203e+03
7.77995952e-03,6.89062500e+00,3.62801563e-01,-8.27343750e-02,9.64218750e-02,1.12500000e-01,6.06082031e+00,,7.77995952e-03,2.34220102e-01,,7.77995952e-03,4.38079102e+03
7.78095952e-03,6.88437500e+00,3.63553125e-01,-8.85468750e-02,9.64218750e-02,7.10937500e-02,6.05964844e+00,,7.78095952e-03,2.34245673e-01,,7.78095952e-03,4.38188916e+03
7.78195952e-03,6.88046875e+00,3.61481250e-01,-8.73437500e-02,9.64765625e-02,3.59375000e-02,6.05683594e+00,,7.78195952e-03,2.34271199e-01,,7.78195952e-03,4.38275830e+03
7.78295952e-03,6.88046875e+00,3.63248438e-01,-8.47968750e-02,9.65703125e-02,-3.90625000e-03,6.05601563e+00,,7.78295952e-03,2.34296709e-01,,7.78295952e-03,4.38321436e+03
7.78395952e-03,6.87890625e+00,3.64710938e-01,-8.45781250e-02,9.65937500e-02,-3.75000000e-02,6.05671875e+00,,7.78395952e-03,2.34322339e-01,,7.78395952e-03,4.38382422e+03
7.78495952e-03,6.87343750e+00,3.64325000e-01,-8.45781250e-02,9.65390625e-02,-6.56250000e-02,6.05824219e+00,,7.78495952e-03,2.34348014e-01,,7.78495952e-03,4.38483594e+03
7.78595952e-03,6.86562500e+00,3.64507813e-01,-8.49218750e-02,9.64843750e-02,-9.21875000e-02,6.05847656e+00,,7.78595952e-03,2.34373674e-01,,7.78595952e-03,4.38609082e+03
7.78695952e-03,6.86015625e+00,3.65767188e-01,-8.79687500e-02,9.64609375e-02,-1.29687500e-01,6.05871094e+00,,7.78695952e-03,2.34399393e-01,,7.78695952e-03,4.38711279e+03
7.78795952e-03,6.85312500e+00,3.68143750e-01,-9.01406250e-02,9.64843750e-02,-1.69531250e-01,6.06011719e+00,,7.78795952e-03,2.34425232e-01,,7.78795952e-03,4.38830957e+03
7.78895952e-03,6.84843750e+00,3.70520313e-01,-9.00937500e-02,9.65000000e-02,-2.10156250e-01,6.06070313e+00,,7.78895952e-03,2.34451234e-01,,7.78895952e-03,4.38927051e+03
7.78995952e-03,6.83984375e+00,3.72917188e-01,-8.79843750e-02,9.64765625e-02,-2.42968750e-01,6.06082031e+00,,7.78995952e-03,2.34477416e-01,,7.78995952e-03,4.39062842e+03
7.79095952e-03,6.84531250e+00,3.75375000e-01,-8.94687500e-02,9.64609375e-02,-2.71875000e-01,6.05964844e+00,,7.79095952e-03,2.34503761e-01,,7.79095952e-03,4.39053516e+03
7.79195952e-03,6.84531250e+00,3.76106250e-01,-9.39843750e-02,9.64609375e-02,-2.99218750e-01,6.06023438e+00,,7.79195952e-03,2.34530225e-01,,7.79195952e-03,4.39102100e+03
7.79295952e-03,6.83203125e+00,3.78848438e-01,-9.46562500e-02,9.63828125e-02,-3.26562500e-01,6.06386719e+00,,7.79295952e-03,2.34556809e-01,,7.79295952e-03,4.39289014e+03
7.79395952e-03,6.81875000e+00,3.78970313e-01,-8.96250000e-02,9.63515625e-02,-3.53125000e-01,6.06292969e+00,,7.79395952e-03,2.34583482e-01,,7.79395952e-03,4.39474756e+03
7.79495952e-03,6.82968750e+00,3.80453125e-01,-8.46093750e-02,9.64296875e-02,-3.64843750e-01,6.06128906e+00,,7.79495952e-03,2.34610215e-01,,7.79495952e-03,4.39408203e+03
7.79595952e-03,6.86250000e+00,3.79985938e-01,-8.46250000e-02,9.64609375e-02,-3.70312500e-01,6.06128906e+00,,7.79595952e-03,2.34636992e-01,,7.79595952e-03,4.39114795e+03
7.79695952e-03,6.91015625e+00,3.81712500e-01,-8.49218750e-02,9.64609375e-02,-3.80468750e-01,6.06011719e+00,,7.79695952e-03,2.34663814e-01,,7.79695952e-03,4.38668359e+03
7.79795952e-03,6.96953125e+00,3.81407812e-01,-7.90156250e-02,9.65390625e-02,-3.96875000e-01,6.05964844e+00,,7.79795952e-03,2.34690696e-01,,7.79795952e-03,4.38099707e+03
7.79895952e-03,7.02578125e+00,3.83560938e-01,-7.20312500e-02,9.65234375e-02,-4.15625000e-01,6.05964844e+00,,7.79895952e-03,2.34717637e-01,,7.79895952e-03,4.37559863e+03
7.79995952e-03,7.07031250e+00,3.84190625e-01,-6.98125000e-02,9.65234375e-02,-4.25000000e-01,6.05988281e+00,,7.79995952e-03,2.34744668e-01,,7.79995952e-03,4.37138281e+03
7.80095952e-03,7.10703125e+00,3.83865625e-01,-7.92500000e-02,9.65781250e-02,-4.37500000e-01,6.06011719e+00,,7.80095952e-03,2.34771699e-01,,7.80095952e-03,4.36799268e+03
7.80195952e-03,7.13203125e+00,3.82951563e-01,-9.12031250e-02,9.65781250e-02,-4.57031250e-01,6.05871094e+00,,7.80195952e-03,2.34798715e-01,,7.80195952e-03,4.36586719e+03
7.80295952e-03,7.13671875e+00,3.81814063e-01,-8.75312500e-02,9.66718750e-02,-4.75781250e-01,6.05625000e+00,,7.80295952e-03,2.34825626e-01,,7.80295952e-03,4.36585742e+03
7.80395952e-03,7.14140625e+00,3.77771875e-01,-7.05156250e-02,9.67812500e-02,-4.85937500e-01,6.05730469e+00,,7.80395952e-03,2.34852374e-01,,7.80395952e-03,4.36579297e+03
7.80495952e-03,7.13593750e+00,3.75903125e-01,-6.34375000e-02,9.68203125e-02,-4.90625000e-01,6.05941406e+00,,7.80495952e-03,2.34878913e-01,,7.80495952e-03,4.36671191e+03
7.80595952e-03,7.14375000e+00,3.73932812e-01,-7.68437500e-02,9.68203125e-02,-5.00000000e-01,6.05824219e+00,,7.80595952e-03,2.34905317e-01,,7.80595952e-03,4.36627783e+03
7.80695952e-03,7.15546875e+00,3.72206250e-01,-9.25781250e-02,9.68593750e-02,-5.07031250e-01,6.05683594e+00,,7.80695952e-03,2.34931588e-01,,7.80695952e-03,4.36551855e+03
7.80795952e-03,7.14921875e+00,3.68387500e-01,-9.06250000e-02,9.68906250e-02,-5.01562500e-01,6.05730469e+00,,7.80795952e-03,2.34957650e-01,,7.80795952e-03,4.36664893e+03
7.80895952e-03,7.12734375e+00,3.64507813e-01,-7.84843750e-02,9.68984375e-02,-4.92187500e-01,6.05730469e+00,,7.80895952e-03,2.34983459e-01,,7.80895952e-03,4.36935205e+03
7.80995952e-03,7.11562500e+00,3.63045313e-01,-7.34687500e-02,9.69843750e-02,-4.93750000e-01,6.05671875e+00,,7.80995952e-03,2.35009074e-01,,7.80995952e-03,4.37096289e+03
7.81095952e-03,7.11015625e+00,3.61014063e-01,-8.06406250e-02,9.70078125e-02,-5.00000000e-01,6.05683594e+00,,7.81095952e-03,2.35034570e-01,,7.81095952e-03,4.37193506e+03
7.81195952e-03,7.13984375e+00,3.61075000e-01,-8.59531250e-02,9.70468750e-02,-5.07031250e-01,6.05906250e+00,,7.81195952e-03,2.35059991e-01,,7.81195952e-03,4.36931592e+03
7.81295952e-03,7.19218750e+00,3.58414063e-01,-7.86093750e-02,9.70859375e-02,-4.97656250e-01,6.06328125e+00,,7.81295952e-03,2.35085323e-01,,7.81295952e-03,4.36435547e+03
7.81395952e-03,7.23750000e+00,3.57337500e-01,-6.44218750e-02,9.70078125e-02,-4.92187500e-01,6.06433594e+00,,7.81395952e-03,2.35110521e-01,,7.81395952e-03,4.36006348e+03
7.81495952e-03,7.28281250e+00,3.57540625e-01,-5.61875000e-02,9.70234375e-02,-4.88281250e-01,6.06210938e+00,,7.81495952e-03,2.35135689e-01,,7.81495952e-03,4.35571191e+03
7.81595952e-03,7.34062500e+00,3.58068750e-01,-5.91718750e-02,9.71171875e-02,-4.80468750e-01,6.06105469e+00,,7.81595952e-03,2.35160902e-01,,7.81595952e-03,4.35005762e+03
7.81695952e-03,7.40078125e+00,3.58779687e-01,-6.67812500e-02,9.71718750e-02,-4.66406250e-01,6.06152344e+00,,7.81695952e-03,2.35186130e-01,,7.81695952e-03,4.34418945e+03
7.81795952e-03,7.45156250e+00,3.60039063e-01,-6.59531250e-02,9.72343750e-02,-4.64062500e-01,6.06187500e+00,,7.81795952e-03,2.35211447e-01,,7.81795952e-03,4.33930615e+03
7.81895952e-03,7.47812500e+00,3.60404687e-01,-5.48750000e-02,9.72890625e-02,-4.58593750e-01,6.06269531e+00,,7.81895952e-03,2.35236809e-01,,7.81895952e-03,4.33688770e+03
7.81995952e-03,7.47109375e+00,3.62882812e-01,-5.35312500e-02,9.73281250e-02,-4.54687500e-01,6.06292969e+00,,7.81995952e-03,2.35262275e-01,,7.81995952e-03,4.33789990e+03
7.82095952e-03,7.45468750e+00,3.66965625e-01,-6.86562500e-02,9.73281250e-02,-4.58593750e-01,6.06187500e+00,,7.82095952e-03,2.35287964e-01,,7.82095952e-03,4.33991553e+03
7.82195952e-03,7.45703125e+00,3.70703125e-01,-8.19218750e-02,9.73906250e-02,-4.52343750e-01,6.06164063e+00,,7.82195952e-03,2.35313937e-01,,7.82195952e-03,4.34007275e+03
7.82295952e-03,7.46328125e+00,3.73485938e-01,-7.71875000e-02,9.74375000e-02,-4.41406250e-01,6.06152344e+00,,7.82295952e-03,2.35340133e-01,,7.82295952e-03,4.33985010e+03
7.82395952e-03,7.48046875e+00,3.77325000e-01,-5.85000000e-02,9.74609375e-02,-4.29687500e-01,6.05964844e+00,,7.82395952e-03,2.35366568e-01,,7.82395952e-03,4.33843750e+03
7.82495952e-03,7.51015625e+00,3.78137500e-01,-4.71718750e-02,9.75312500e-02,-4.22656250e-01,6.05929688e+00,,7.82495952e-03,2.35393167e-01,,7.82495952e-03,4.33565723e+03
7.82595952e-03,7.52656250e+00,3.80493750e-01,-5.25937500e-02,9.74765625e-02,-4.18750000e-01,6.06046875e+00,,7.82595952e-03,2.35419869e-01,,7.82595952e-03,4.33423047e+03
7.82695952e-03,7.54062500e+00,3.81671875e-01,-6.55312500e-02,9.75156250e-02,-4.11718750e-01,6.06105469e+00,,7.82695952e-03,2.35446706e-01,,7.82695952e-03,4.33309375e+03
7.82795952e-03,7.53671875e+00,3.82240625e-01,-7.30156250e-02,9.75859375e-02,-4.01562500e-01,6.06152344e+00,,7.82795952e-03,2.35473603e-01,,7.82795952e-03,4.33386328e+03
7.82895952e-03,7.53046875e+00,3.82301563e-01,-7.06093750e-02,9.75859375e-02,-3.85156250e-01,6.06070313e+00,,7.82895952e-03,2.35500515e-01,,7.82895952e-03,4.33488867e+03
7.82995952e-03,7.51171875e+00,3.80453125e-01,-6.87187500e-02,9.76093750e-02,-3.78125000e-01,6.05906250e+00,,7.82995952e-03,2.35527381e-01,,7.82995952e-03,4.33719092e+03
7.83095952e-03,7.46093750e+00,3.82626563e-01,-7.16250000e-02,9.75937500e-02,-3.77343750e-01,6.05824219e+00,,7.83095952e-03,2.35554248e-01,,7.83095952e-03,4.34279785e+03
7.83195952e-03,7.41093750e+00,3.76532813e-01,-7.57500000e-02,9.75703125e-02,-3.59375000e-01,6.05964844e+00,,7.83195952e-03,2.35580981e-01,,7.83195952e-03,4.34834326e+03
7.83295952e-03,7.37265625e+00,3.75903125e-01,-8.22187500e-02,9.75859375e-02,-3.47656250e-01,6.06011719e+00,,7.83295952e-03,2.35607475e-01,,7.83295952e-03,4.35270898e+03
7.83395952e-03,7.35078125e+00,3.71393750e-01,-8.27656250e-02,9.75703125e-02,-3.36718750e-01,6.06105469e+00,,7.83395952e-03,2.35633790e-01,,7.83395952e-03,4.35540088e+03
7.83495952e-03,7.34531250e+00,3.67493750e-01,-7.34375000e-02,9.75156250e-02,-3.25781250e-01,6.06246094e+00,,7.83495952e-03,2.35659808e-01,,7.83495952e-03,4.35637891e+03
7.83595952e-03,7.35390625e+00,3.64304688e-01,-5.92656250e-02,9.75156250e-02,-3.04687500e-01,6.06210938e+00,,7.83595952e-03,2.35685587e-01,,7.83595952e-03,4.35584424e+03
7.83695952e-03,7.37109375e+00,3.59551563e-01,-5.71250000e-02,9.75390625e-02,-2.85937500e-01,6.06152344e+00,,7.83695952e-03,2.35711068e-01,,7.83695952e-03,4.35438086e+03
7.83795952e-03,7.38828125e+00,3.59531250e-01,-7.16875000e-02,9.75859375e-02,-2.82031250e-01,6.06152344e+00,,7.83795952e-03,2.35736370e-01,,7.83795952e-03,4.35295020e+03
7.83895952e-03,7.40078125e+00,3.58373438e-01,-8.46718750e-02,9.76250000e-02,-2.72656250e-01,6.06011719e+00,,7.83895952e-03,2.35761657e-01,,7.83895952e-03,4.35207568e+03
7.83995952e-03,7.39218750e+00,3.60526563e-01,-8.02968750e-02,9.76484375e-02,-2.62500000e-01,6.05906250e+00,,7.83995952e-03,2.35786974e-01,,7.83995952e-03,4.35339893e+03
7.84095952e-03,7.36484375e+00,3.58210937e-01,-6.51406250e-02,9.76640625e-02,-2.46093750e-01,6.05964844e+00,,7.84095952e-03,2.35812277e-01,,7.84095952e-03,4.35660352e+03
7.84195952e-03,7.32968750e+00,3.56951563e-01,-6.33593750e-02,9.76640625e-02,-2.28906250e-01,6.06046875e+00,,7.84195952e-03,2.35837460e-01,,7.84195952e-03,4.36056836e+03
7.84295952e-03,7.29921875e+00,3.59917188e-01,-7.94062500e-02,9.76875000e-02,-2.28906250e-01,6.06070313e+00,,7.84295952e-03,2.35862687e-01,,7.84295952e-03,4.36408789e+03
7.84395952e-03,7.27734375e+00,3.60526563e-01,-9.01718750e-02,9.77734375e-02,-2.23437500e-01,6.06023438e+00,,7.84395952e-03,2.35888049e-01,,7.84395952e-03,4.36679199e+03
7.84495952e-03,7.26015625e+00,3.64751563e-01,-8.32812500e-02,9.78671875e-02,-2.16406250e-01,6.05824219e+00,,7.84495952e-03,2.35913604e-01,,7.84495952e-03,4.36902393e+03
7.84595952e-03,7.23359375e+00,3.66071875e-01,-6.86718750e-02,9.79609375e-02,-1.97656250e-01,6.05871094e+00,,7.84595952e-03,2.35939324e-01,,7.84595952e-03,4.37216455e+03
7.84695952e-03,7.17734375e+00,3.68123437e-01,-6.87187500e-02,9.79453125e-02,-1.75000000e-01,6.05988281e+00,,7.84695952e-03,2.35965177e-01,,7.84695952e-03,4.37832812e+03
7.84795952e-03,7.11796875e+00,3.69098438e-01,-8.81406250e-02,9.79296875e-02,-1.56250000e-01,6.06023438e+00,,7.84795952e-03,2.35991135e-01,,7.84795952e-03,4.38486475e+03
7.84895952e-03,7.07656250e+00,3.71637500e-01,-1.06796875e-01,9.80078125e-02,-1.56250000e-01,6.06128906e+00,,7.84895952e-03,2.36017227e-01,,7.84895952e-03,4.38964990e+03
7.84995952e-03,7.05390625e+00,3.73567188e-01,-1.03218750e-01,9.80390625e-02,-1.59375000e-01,6.06128906e+00,,7.84995952e-03,2.36043453e-01,,7.84995952e-03,4.39254199e+03
7.85095952e-03,7.02343750e+00,3.72835937e-01,-8.05468750e-02,9.80234375e-02,-1.50781250e-01,6.06070313e+00,,7.85095952e-03,2.36069739e-01,,7.85095952e-03,4.39616992e+03
7.85195952e-03,6.98593750e+00,3.72490625e-01,-6.42968750e-02,9.79843750e-02,-1.24218750e-01,6.06128906e+00,,7.85195952e-03,2.36095995e-01,,7.85195952e-03,4.40041992e+03
7.85295952e-03,6.94296875e+00,3.70621875e-01,-7.51250000e-02,9.79843750e-02,-9.37500000e-02,6.06269531e+00,,7.85295952e-03,2.36122161e-01,,7.85295952e-03,4.40521924e+03
7.85395952e-03,6.91640625e+00,3.72714063e-01,-1.02859375e-01,9.80781250e-02,-7.50000000e-02,6.06246094e+00,,7.85395952e-03,2.36148328e-01,,7.85395952e-03,4.40842920e+03
7.85495952e-03,6.90703125e+00,3.72571875e-01,-1.14343750e-01,9.81718750e-02,-6.79687500e-02,6.06410156e+00,,7.85495952e-03,2.36174554e-01,,7.85495952e-03,4.40997168e+03
7.85595952e-03,6.90000000e+00,3.73790625e-01,-9.45312500e-02,9.81484375e-02,-6.17187500e-02,6.06550781e+00,,7.85595952e-03,2.36200839e-01,,7.85595952e-03,4.41125000e+03
7.85695952e-03,6.90312500e+00,3.70337500e-01,-6.37968750e-02,9.81875000e-02,-2.81250000e-02,6.06351563e+00,,7.85695952e-03,2.36227036e-01,,7.85695952e-03,4.41134766e+03
7.85795952e-03,6.90859375e+00,3.68285938e-01,-6.11875000e-02,9.82812500e-02,9.37500000e-03,6.06269531e+00,,7.85795952e-03,2.36253038e-01,,7.85795952e-03,4.41111523e+03
7.85895952e-03,6.90312500e+00,3.68854688e-01,-9.08125000e-02,9.82812500e-02,2.81250000e-02,6.06292969e+00,,7.85895952e-03,2.36278996e-01,,7.85895952e-03,4.41208203e+03
7.85995952e-03,6.88984375e+00,3.72815625e-01,-1.13796875e-01,9.82656250e-02,3.59375000e-02,6.06351563e+00,,7.85995952e-03,2.36305118e-01,,7.85995952e-03,4.41399316e+03
7.86095952e-03,6.87343750e+00,3.70073437e-01,-9.85156250e-02,9.82812500e-02,6.40625000e-02,6.06527344e+00,,7.86095952e-03,2.36331269e-01,,7.86095952e-03,4.41624707e+03
7.86195952e-03,6.84296875e+00,3.72348438e-01,-8.00781250e-02,9.82500000e-02,7.34375000e-02,6.06503906e+00,,7.86195952e-03,2.36357406e-01,,7.86195952e-03,4.41986133e+03
7.86295952e-03,6.79609375e+00,3.75070313e-01,-8.10781250e-02,9.82500000e-02,7.50000000e-02,6.06363281e+00,,7.86295952e-03,2.36383721e-01,,7.86295952e-03,4.42512061e+03
7.86395952e-03,6.76562500e+00,3.70764063e-01,-9.57812500e-02,9.83281250e-02,1.08593750e-01,6.06433594e+00,,7.86395952e-03,2.36409992e-01,,7.86395952e-03,4.42873047e+03
