Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.91000848e-03,1.11132812e+01,4.86870313e-01,1.24687500e-02,5.04687500e-03,1.17968750e-01,6.08250000e+00,,8.91000848e-03,3.71196181e-01,,8.91000848e-03,1.22382812e+01
8.91100848e-03,1.11132812e+01,4.86626563e-01,1.28437500e-02,5.13281250e-03,1.12500000e-01,6.08156250e+00,,8.91100848e-03,3.71230453e-01,,8.91100848e-03,1.21712646e+01
8.91200848e-03,1.11101562e+01,4.86484375e-01,1.29218750e-02,5.10156250e-03,1.17968750e-01,6.08132813e+00,,8.91200848e-03,3.71264696e-01,,8.91200848e-03,1.24251709e+01
8.91300848e-03,1.11023437e+01,4.86626563e-01,1.27343750e-02,5.10156250e-03,1.22656250e-01,6.08097656e+00,,8.91300848e-03,3.71298969e-01,,8.91300848e-03,1.31624756e+01
8.91400848e-03,1.10984375e+01,4.86545312e-01,1.26250000e-02,5.03906250e-03,1.24218750e-01,6.07875000e+00,,8.91400848e-03,3.71333241e-01,,8.91400848e-03,1.34980469e+01
8.91500848e-03,1.11007812e+01,4.86687500e-01,1.26562500e-02,5.04687500e-03,1.14062500e-01,6.07675781e+00,,8.91500848e-03,3.71367514e-01,,8.91500848e-03,1.31894531e+01
8.91600848e-03,1.11023437e+01,4.86545312e-01,1.28906250e-02,5.02343750e-03,1.10937500e-01,6.07816406e+00,,8.91600848e-03,3.71401787e-01,,8.91600848e-03,1.29605713e+01
8.91700848e-03,1.10984375e+01,4.86545312e-01,1.29531250e-02,4.91406250e-03,1.10937500e-01,6.07816406e+00,,8.91700848e-03,3.71436059e-01,,8.91700848e-03,1.32947998e+01
8.91800848e-03,1.10945312e+01,4.86484375e-01,1.27812500e-02,4.89843750e-03,1.14062500e-01,6.07851563e+00,,8.91800848e-03,3.71470302e-01,,8.91800848e-03,1.36293945e+01
8.91900848e-03,1.10945312e+01,4.86281250e-01,1.24843750e-02,4.95312500e-03,1.14843750e-01,6.08050781e+00,,8.91900848e-03,3.71504545e-01,,8.91900848e-03,1.35623779e+01
8.92000848e-03,1.10945312e+01,4.86342188e-01,1.25156250e-02,4.95312500e-03,1.16406250e-01,6.08050781e+00,,8.92000848e-03,3.71538788e-01,,8.92000848e-03,1.34962158e+01
8.92100848e-03,1.10914063e+01,4.86200000e-01,1.27812500e-02,4.87500000e-03,1.14843750e-01,6.07957031e+00,,8.92100848e-03,3.71573031e-01,,8.92100848e-03,1.37512207e+01
8.92200848e-03,1.10984375e+01,4.86281250e-01,1.28437500e-02,4.89843750e-03,1.10937500e-01,6.07992188e+00,,8.92200848e-03,3.71607244e-01,,8.92200848e-03,1.29584961e+01
8.92300848e-03,1.10984375e+01,4.86057813e-01,1.29531250e-02,4.85156250e-03,1.08593750e-01,6.08167969e+00,,8.92300848e-03,3.71641487e-01,,8.92300848e-03,1.28902588e+01
8.92400848e-03,1.11062500e+01,4.86098438e-01,1.28437500e-02,4.89843750e-03,1.10937500e-01,6.08332031e+00,,8.92400848e-03,3.71675730e-01,,8.92400848e-03,1.20164795e+01
8.92500848e-03,1.11062500e+01,4.86159375e-01,1.26718750e-02,4.87500000e-03,1.14062500e-01,6.08578125e+00,,8.92500848e-03,3.71709943e-01,,8.92500848e-03,1.19488525e+01
8.92600848e-03,1.11062500e+01,4.86159375e-01,1.27343750e-02,4.87500000e-03,1.21875000e-01,6.08578125e+00,,8.92600848e-03,3.71744186e-01,,8.92600848e-03,1.18814697e+01
8.92700848e-03,1.11078125e+01,4.85814063e-01,1.31093750e-02,4.91406250e-03,1.24218750e-01,6.08589844e+00,,8.92700848e-03,3.71778429e-01,,8.92700848e-03,1.16519775e+01
8.92800848e-03,1.11117187e+01,4.86159375e-01,1.33281250e-02,4.92968750e-03,1.24218750e-01,6.08554688e+00,,8.92800848e-03,3.71812671e-01,,8.92800848e-03,1.11793213e+01
8.92900848e-03,1.11132812e+01,4.85915625e-01,1.31093750e-02,4.98437500e-03,1.17968750e-01,6.08449219e+00,,8.92900848e-03,3.71846884e-01,,8.92900848e-03,1.09481201e+01
8.93000848e-03,1.11171875e+01,4.86098438e-01,1.26250000e-02,5.08593750e-03,1.10937500e-01,6.08390625e+00,,8.93000848e-03,3.71881127e-01,,8.93000848e-03,1.04771729e+01
8.93100848e-03,1.11210938e+01,4.86037500e-01,1.30312500e-02,5.21093750e-03,1.07031250e-01,6.08355469e+00,,8.93100848e-03,3.71915370e-01,,8.93100848e-03,1.00064697e+01
8.93200848e-03,1.11171875e+01,4.85956250e-01,1.35781250e-02,5.15625000e-03,1.00000000e-01,6.08472656e+00,,8.93200848e-03,3.71949613e-01,,8.93200848e-03,1.03387451e+01
8.93300848e-03,1.11101562e+01,4.85854688e-01,1.34843750e-02,5.07812500e-03,9.53125000e-02,6.08554688e+00,,8.93300848e-03,3.71983796e-01,,8.93300848e-03,1.09918213e+01
8.93400848e-03,1.11023437e+01,4.85712500e-01,1.30468750e-02,4.95312500e-03,9.21875000e-02,6.08519531e+00,,8.93400848e-03,3.72018009e-01,,8.93400848e-03,1.17269287e+01
8.93500848e-03,1.11000000e+01,4.85651563e-01,1.29687500e-02,4.95312500e-03,9.53125000e-02,6.08332031e+00,,8.93500848e-03,3.72052193e-01,,8.93500848e-03,1.18995361e+01
8.93600848e-03,1.11023437e+01,4.85550000e-01,1.31093750e-02,4.99218750e-03,9.60937500e-02,6.08167969e+00,,8.93600848e-03,3.72086406e-01,,8.93600848e-03,1.15888672e+01
8.93700848e-03,1.11062500e+01,4.85407813e-01,1.35312500e-02,5.03906250e-03,9.21875000e-02,6.08296875e+00,,8.93700848e-03,3.72120619e-01,,8.93700848e-03,1.11156006e+01
8.93800848e-03,1.11046875e+01,4.85306250e-01,1.36875000e-02,4.97656250e-03,8.82812500e-02,6.08332031e+00,,8.93800848e-03,3.72154772e-01,,8.93800848e-03,1.12045898e+01
8.93900848e-03,1.11078125e+01,4.85326563e-01,1.35312500e-02,4.89843750e-03,8.82812500e-02,6.08296875e+00,,8.93900848e-03,3.72188956e-01,,8.93900848e-03,1.08103027e+01
8.94000848e-03,1.11000000e+01,4.85184375e-01,1.33750000e-02,4.83593750e-03,9.06250000e-02,6.08238281e+00,,8.94000848e-03,3.72223109e-01,,8.94000848e-03,1.15443115e+01
8.94100848e-03,1.10859375e+01,4.85062500e-01,1.36093750e-02,4.76562500e-03,9.76562500e-02,6.08296875e+00,,8.94100848e-03,3.72257292e-01,,8.94100848e-03,1.29227295e+01
8.94200848e-03,1.10773437e+01,4.84879687e-01,1.39687500e-02,4.74218750e-03,1.05468750e-01,6.08250000e+00,,8.94200848e-03,3.72291416e-01,,8.94200848e-03,1.37355957e+01
8.94300848e-03,1.10687500e+01,4.84818750e-01,1.37812500e-02,4.72656250e-03,1.09375000e-01,6.08214844e+00,,8.94300848e-03,3.72325569e-01,,8.94300848e-03,1.45479736e+01
8.94400848e-03,1.10726562e+01,4.84879687e-01,1.34843750e-02,4.75781250e-03,1.14062500e-01,6.08250000e+00,,8.94400848e-03,3.72359693e-01,,8.94400848e-03,1.40729980e+01
8.94500848e-03,1.10726562e+01,4.84696875e-01,1.34218750e-02,4.75781250e-03,1.14062500e-01,6.08378906e+00,,8.94500848e-03,3.72393817e-01,,8.94500848e-03,1.40017090e+01
8.94600848e-03,1.10679688e+01,4.85062500e-01,1.35937500e-02,4.70312500e-03,1.17968750e-01,6.08449219e+00,,8.94600848e-03,3.72427970e-01,,8.94600848e-03,1.44134521e+01
8.94700848e-03,1.10687500e+01,4.85184375e-01,1.37968750e-02,4.75781250e-03,1.22656250e-01,6.08355469e+00,,8.94700848e-03,3.72462124e-01,,8.94700848e-03,1.42602539e+01
8.94800848e-03,1.10687500e+01,4.85326563e-01,1.37812500e-02,4.76562500e-03,1.25781250e-01,6.08296875e+00,,8.94800848e-03,3.72496307e-01,,8.94800848e-03,1.41871338e+01
8.94900848e-03,1.10648437e+01,4.85225000e-01,1.34687500e-02,4.72656250e-03,1.24218750e-01,6.08308594e+00,,8.94900848e-03,3.72530460e-01,,8.94900848e-03,1.45177002e+01
8.95000848e-03,1.10609375e+01,4.85326563e-01,1.30000000e-02,4.67187500e-03,1.18750000e-01,6.08191406e+00,,8.95000848e-03,3.72564644e-01,,8.95000848e-03,1.48502197e+01
8.95100848e-03,1.10632812e+01,4.84920313e-01,1.30000000e-02,4.81250000e-03,1.24218750e-01,6.08050781e+00,,8.95100848e-03,3.72598797e-01,,8.95100848e-03,1.45397949e+01
8.95200848e-03,1.10734375e+01,4.84981250e-01,1.31562500e-02,5.03906250e-03,1.22656250e-01,6.08097656e+00,,8.95200848e-03,3.72632951e-01,,8.95200848e-03,1.34233398e+01
8.95300848e-03,1.10726562e+01,4.84839063e-01,1.31406250e-02,5.03906250e-03,1.17968750e-01,6.08191406e+00,,8.95300848e-03,3.72667074e-01,,8.95300848e-03,1.34342041e+01
8.95400848e-03,1.10726562e+01,4.84839063e-01,1.28437500e-02,4.94531250e-03,1.14062500e-01,6.08238281e+00,,8.95400848e-03,3.72701228e-01,,8.95400848e-03,1.33653564e+01
8.95500848e-03,1.10742188e+01,4.84676563e-01,1.28125000e-02,4.85156250e-03,1.16406250e-01,6.08156250e+00,,8.95500848e-03,3.72735351e-01,,8.95500848e-03,1.31363525e+01
8.95600848e-03,1.10781250e+01,4.84737500e-01,1.30312500e-02,4.83593750e-03,1.18750000e-01,6.07851563e+00,,8.95600848e-03,3.72769505e-01,,8.95600848e-03,1.26651611e+01
8.95700848e-03,1.10812500e+01,4.84737500e-01,1.30781250e-02,4.87500000e-03,1.21875000e-01,6.07710938e+00,,8.95700848e-03,3.72803628e-01,,8.95700848e-03,1.22738037e+01
8.95800848e-03,1.10796875e+01,4.84635938e-01,1.30000000e-02,4.96875000e-03,1.25781250e-01,6.07828125e+00,,8.95800848e-03,3.72837752e-01,,8.95800848e-03,1.23657227e+01
8.95900848e-03,1.10812500e+01,4.84635938e-01,1.28437500e-02,4.98437500e-03,1.32031250e-01,6.07933594e+00,,8.95900848e-03,3.72871906e-01,,8.95900848e-03,1.21362305e+01
8.96000848e-03,1.10781250e+01,4.84453125e-01,1.28437500e-02,5.04687500e-03,1.32031250e-01,6.07898438e+00,,8.96000848e-03,3.72906029e-01,,8.96000848e-03,1.23902588e+01
8.96100848e-03,1.10781250e+01,4.84595313e-01,1.29531250e-02,4.98437500e-03,1.24218750e-01,6.07898438e+00,,8.96100848e-03,3.72940183e-01,,8.96100848e-03,1.23218994e+01
8.96200848e-03,1.10757813e+01,4.85062500e-01,1.29218750e-02,4.78125000e-03,1.14062500e-01,6.08074219e+00,,8.96200848e-03,3.72974306e-01,,8.96200848e-03,1.24948730e+01
8.96300848e-03,1.10773437e+01,4.85021875e-01,1.28125000e-02,4.72656250e-03,1.09375000e-01,6.08167969e+00,,8.96300848e-03,3.73008490e-01,,8.96300848e-03,1.22657471e+01
8.96400848e-03,1.10812500e+01,4.85123438e-01,1.28593750e-02,4.85937500e-03,1.10937500e-01,6.08015625e+00,,8.96400848e-03,3.73042643e-01,,8.96400848e-03,1.17950439e+01
8.96500848e-03,1.10796875e+01,4.84839063e-01,1.29218750e-02,4.85937500e-03,1.05468750e-01,6.07910156e+00,,8.96500848e-03,3.73076797e-01,,8.96500848e-03,1.18876953e+01
8.96600848e-03,1.10757813e+01,4.84940625e-01,1.30000000e-02,4.87500000e-03,1.03125000e-01,6.08015625e+00,,8.96600848e-03,3.73110920e-01,,8.96600848e-03,1.22216797e+01
8.96700848e-03,1.10703125e+01,4.84635938e-01,1.31875000e-02,4.89843750e-03,9.53125000e-02,6.08308594e+00,,8.96700848e-03,3.73145044e-01,,8.96700848e-03,1.27160645e+01
8.96800848e-03,1.10648437e+01,4.84940625e-01,1.32656250e-02,4.87500000e-03,9.21875000e-02,6.08449219e+00,,8.96800848e-03,3.73179197e-01,,8.96800848e-03,1.32097168e+01
8.96900848e-03,1.10625000e+01,4.84940625e-01,1.31406250e-02,4.87500000e-03,8.67187500e-02,6.08519531e+00,,8.96900848e-03,3.73213321e-01,,8.96900848e-03,1.33814697e+01
8.97000848e-03,1.10632812e+01,4.84981250e-01,1.29218750e-02,4.85937500e-03,8.98437500e-02,6.08519531e+00,,8.97000848e-03,3.73247474e-01,,8.97000848e-03,1.32318115e+01
8.97100848e-03,1.10687500e+01,4.85164062e-01,1.31406250e-02,4.82031250e-03,8.67187500e-02,6.08554688e+00,,8.97100848e-03,3.73281628e-01,,8.97100848e-03,1.25988770e+01
8.97200848e-03,1.10773437e+01,4.85306250e-01,1.33281250e-02,4.90625000e-03,8.59375000e-02,6.08519531e+00,,8.97200848e-03,3.73315811e-01,,8.97200848e-03,1.16428223e+01
8.97300848e-03,1.10859375e+01,4.85184375e-01,1.31406250e-02,5.13281250e-03,8.59375000e-02,6.08449219e+00,,8.97300848e-03,3.73349965e-01,,8.97300848e-03,1.06867676e+01
8.97400848e-03,1.10820312e+01,4.85123438e-01,1.29531250e-02,5.07812500e-03,8.98437500e-02,6.08355469e+00,,8.97400848e-03,3.73384148e-01,,8.97400848e-03,1.10202637e+01
8.97500848e-03,1.10796875e+01,4.84818750e-01,1.31406250e-02,4.95312500e-03,8.98437500e-02,6.08308594e+00,,8.97500848e-03,3.73418272e-01,,8.97500848e-03,1.11927490e+01
8.97600848e-03,1.10796875e+01,4.84778125e-01,1.32187500e-02,5.06250000e-03,8.98437500e-02,6.08238281e+00,,8.97600848e-03,3.73452425e-01,,8.97600848e-03,1.11228027e+01
8.97700848e-03,1.10773437e+01,4.84575000e-01,1.32656250e-02,5.13281250e-03,9.06250000e-02,6.07957031e+00,,8.97700848e-03,3.73486549e-01,,8.97700848e-03,1.12943115e+01
8.97800848e-03,1.10757813e+01,4.84534375e-01,1.31562500e-02,5.10156250e-03,9.37500000e-02,6.07769531e+00,,8.97800848e-03,3.73520702e-01,,8.97800848e-03,1.13852539e+01
8.97900848e-03,1.10664062e+01,4.84595313e-01,1.32343750e-02,5.03906250e-03,9.60937500e-02,6.07757813e+00,,8.97900848e-03,3.73554826e-01,,8.97900848e-03,1.22818604e+01
8.98000848e-03,1.10632812e+01,4.84331250e-01,1.34218750e-02,5.06250000e-03,9.37500000e-02,6.07675781e+00,,8.98000848e-03,3.73588920e-01,,8.98000848e-03,1.25334473e+01
8.98100848e-03,1.10632812e+01,4.84250000e-01,1.34843750e-02,5.03906250e-03,8.98437500e-02,6.07687500e+00,,8.98100848e-03,3.73623043e-01,,8.98100848e-03,1.24621582e+01
8.98200848e-03,1.10632812e+01,4.84432813e-01,1.33750000e-02,4.98437500e-03,9.06250000e-02,6.07769531e+00,,8.98200848e-03,3.73657137e-01,,8.98200848e-03,1.23909912e+01
8.98300848e-03,1.10554687e+01,4.84392188e-01,1.32187500e-02,4.89843750e-03,9.60937500e-02,6.07816406e+00,,8.98300848e-03,3.73691231e-01,,8.98300848e-03,1.31258545e+01
8.98400848e-03,1.10445313e+01,4.84331250e-01,1.29218750e-02,4.85156250e-03,1.05468750e-01,6.07757813e+00,,8.98400848e-03,3.73725355e-01,,8.98400848e-03,1.41842041e+01
8.98500848e-03,1.10382812e+01,4.84189063e-01,1.29687500e-02,4.87500000e-03,1.01562500e-01,6.07792969e+00,,8.98500848e-03,3.73759449e-01,,8.98500848e-03,1.47598877e+01
8.98600848e-03,1.10289063e+01,4.84534375e-01,1.32187500e-02,4.89062500e-03,9.92187500e-02,6.07898438e+00,,8.98600848e-03,3.73793542e-01,,8.98600848e-03,1.56569824e+01
8.98700848e-03,1.10250000e+01,4.84595313e-01,1.32968750e-02,4.82031250e-03,9.60937500e-02,6.07957031e+00,,8.98700848e-03,3.73827696e-01,,8.98700848e-03,1.59893799e+01
8.98800848e-03,1.10234375e+01,4.84737500e-01,1.31406250e-02,4.74218750e-03,9.76562500e-02,6.08132813e+00,,8.98800848e-03,3.73861820e-01,,8.98800848e-03,1.60804443e+01
8.98900848e-03,1.10273438e+01,4.84676563e-01,1.30000000e-02,4.72656250e-03,1.05468750e-01,6.08250000e+00,,8.98900848e-03,3.73895973e-01,,8.98900848e-03,1.56083984e+01
8.99000848e-03,1.10289063e+01,4.84331250e-01,1.29687500e-02,4.70312500e-03,1.10937500e-01,6.08273438e+00,,8.99000848e-03,3.73930067e-01,,8.99000848e-03,1.53786621e+01
8.99100848e-03,1.10312500e+01,4.84148438e-01,1.30781250e-02,4.70312500e-03,1.14843750e-01,6.08308594e+00,,8.99100848e-03,3.73964161e-01,,8.99100848e-03,1.50678711e+01
8.99200848e-03,1.10367188e+01,4.84148438e-01,1.32187500e-02,4.78125000e-03,1.16406250e-01,6.08296875e+00,,8.99200848e-03,3.73998284e-01,,8.99200848e-03,1.44344482e+01
8.99300848e-03,1.10437500e+01,4.84290625e-01,1.32656250e-02,4.94531250e-03,1.14843750e-01,6.08296875e+00,,8.99300848e-03,3.74032378e-01,,8.99300848e-03,1.36394043e+01
8.99400848e-03,1.10500000e+01,4.84351562e-01,1.30000000e-02,5.14062500e-03,1.16406250e-01,6.08214844e+00,,8.99400848e-03,3.74066472e-01,,8.99400848e-03,1.29254150e+01
8.99500848e-03,1.10460937e+01,4.84392188e-01,1.29687500e-02,5.08593750e-03,1.18750000e-01,6.08191406e+00,,8.99500848e-03,3.74100596e-01,,8.99500848e-03,1.32593994e+01
8.99600848e-03,1.10476562e+01,4.84575000e-01,1.30312500e-02,4.98437500e-03,1.12500000e-01,6.08238281e+00,,8.99600848e-03,3.74134690e-01,,8.99600848e-03,1.30295410e+01
8.99700848e-03,1.10500000e+01,4.84635938e-01,1.32187500e-02,4.96875000e-03,1.07031250e-01,6.08273438e+00,,8.99700848e-03,3.74168813e-01,,8.99700848e-03,1.27182617e+01
8.99800848e-03,1.10515625e+01,4.84818750e-01,1.34531250e-02,4.98437500e-03,1.07031250e-01,6.08097656e+00,,8.99800848e-03,3.74202967e-01,,8.99800848e-03,1.24865723e+01
8.99900848e-03,1.10531250e+01,4.84879687e-01,1.34531250e-02,5.01562500e-03,1.05468750e-01,6.07910156e+00,,8.99900848e-03,3.74237090e-01,,8.99900848e-03,1.22541504e+01
9.00000848e-03,1.10585938e+01,4.84839063e-01,1.30468750e-02,5.06250000e-03,1.04687500e-01,6.07851563e+00,,9.00000848e-03,3.74271244e-01,,9.00000848e-03,1.16202393e+01
9.00100848e-03,1.10593750e+01,4.84818750e-01,1.29531250e-02,5.07812500e-03,1.09375000e-01,6.07710938e+00,,9.00100848e-03,3.74305367e-01,,9.00100848e-03,1.14707031e+01
9.00200848e-03,1.10625000e+01,4.84696875e-01,1.30312500e-02,5.10156250e-03,1.14062500e-01,6.07628906e+00,,9.00200848e-03,3.74339491e-01,,9.00200848e-03,1.10797119e+01
9.00300848e-03,1.10632812e+01,4.84737500e-01,1.32187500e-02,5.03906250e-03,1.20312500e-01,6.07710938e+00,,9.00300848e-03,3.74373645e-01,,9.00300848e-03,1.09295654e+01
9.00400848e-03,1.10437500e+01,4.84575000e-01,1.31875000e-02,4.78906250e-03,1.20312500e-01,6.07816406e+00,,9.00400848e-03,3.74407768e-01,,9.00400848e-03,1.28731689e+01
9.00500848e-03,1.10273438e+01,4.84493750e-01,1.30312500e-02,4.72656250e-03,1.20312500e-01,6.07898438e+00,,9.00500848e-03,3.74441922e-01,,9.00500848e-03,1.44949951e+01
9.00600848e-03,1.10257812e+01,4.84432813e-01,1.30781250e-02,4.87500000e-03,1.20312500e-01,6.07957031e+00,,9.00600848e-03,3.74476016e-01,,9.00600848e-03,1.45869141e+01
9.00700848e-03,1.10289063e+01,4.84006250e-01,1.31406250e-02,4.81250000e-03,1.18750000e-01,6.08039063e+00,,9.00700848e-03,3.74510109e-01,,9.00700848e-03,1.41953125e+01
9.00800848e-03,1.10351562e+01,4.84107813e-01,1.31093750e-02,4.82031250e-03,1.14843750e-01,6.08050781e+00,,9.00800848e-03,3.74544233e-01,,9.00800848e-03,1.34813232e+01
9.00900848e-03,1.10343750e+01,4.83904688e-01,1.31875000e-02,4.94531250e-03,1.14843750e-01,6.08214844e+00,,9.00900848e-03,3.74578297e-01,,9.00900848e-03,1.34921875e+01
9.01000848e-03,1.10289063e+01,4.84107813e-01,1.30781250e-02,4.99218750e-03,1.25781250e-01,6.08132813e+00,,9.01000848e-03,3.74612361e-01,,9.01000848e-03,1.39864502e+01
9.01100848e-03,1.10289063e+01,4.83904688e-01,1.31406250e-02,5.07812500e-03,1.29687500e-01,6.08015625e+00,,9.01100848e-03,3.74646425e-01,,9.01100848e-03,1.39169922e+01
9.01200848e-03,1.10234375e+01,4.83803125e-01,1.31562500e-02,4.96875000e-03,1.25781250e-01,6.08109375e+00,,9.01200848e-03,3.74680519e-01,,9.01200848e-03,1.44110107e+01
9.01300848e-03,1.10234375e+01,4.83559375e-01,1.31875000e-02,4.91406250e-03,1.22656250e-01,6.08238281e+00,,9.01300848e-03,3.74714583e-01,,9.01300848e-03,1.43411865e+01
9.01400848e-03,1.10367188e+01,4.83457813e-01,1.32343750e-02,5.04687500e-03,1.21875000e-01,6.08273438e+00,,9.01400848e-03,3.74748617e-01,,9.01400848e-03,1.29019775e+01
9.01500848e-03,1.10476562e+01,4.83620313e-01,1.31562500e-02,5.17187500e-03,1.21875000e-01,6.08156250e+00,,9.01500848e-03,3.74782652e-01,,9.01500848e-03,1.17044678e+01
9.01600848e-03,1.10500000e+01,4.83498437e-01,1.32343750e-02,5.11718750e-03,1.20312500e-01,6.08191406e+00,,9.01600848e-03,3.74816686e-01,,9.01600848e-03,1.13928223e+01
9.01700848e-03,1.10500000e+01,4.83356250e-01,1.32343750e-02,5.06250000e-03,1.22656250e-01,6.08250000e+00,,9.01700848e-03,3.74850720e-01,,9.01700848e-03,1.13227539e+01
9.01800848e-03,1.10476562e+01,4.83132813e-01,1.31562500e-02,5.00781250e-03,1.21875000e-01,6.08238281e+00,,9.01800848e-03,3.74884754e-01,,9.01800848e-03,1.14945068e+01
9.01900848e-03,1.10476562e+01,4.83071875e-01,1.32343750e-02,5.04687500e-03,1.20312500e-01,6.08097656e+00,,9.01900848e-03,3.74918759e-01,,9.01900848e-03,1.14245605e+01
9.02000848e-03,1.10437500e+01,4.83071875e-01,1.32187500e-02,5.06250000e-03,1.22656250e-01,6.07933594e+00,,9.02000848e-03,3.74952763e-01,,9.02000848e-03,1.17570801e+01
9.02100848e-03,1.10421875e+01,4.83112500e-01,1.30000000e-02,5.00781250e-03,1.25781250e-01,6.08074219e+00,,9.02100848e-03,3.74986768e-01,,9.02100848e-03,1.18486328e+01
9.02200848e-03,1.10460937e+01,4.83132813e-01,1.28437500e-02,5.03906250e-03,1.28125000e-01,6.08167969e+00,,9.02200848e-03,3.75020772e-01,,9.02200848e-03,1.13774414e+01
9.02300848e-03,1.10445313e+01,4.82970312e-01,1.30000000e-02,5.08593750e-03,1.28125000e-01,6.08156250e+00,,9.02300848e-03,3.75054777e-01,,9.02300848e-03,1.14700928e+01
9.02400848e-03,1.10351562e+01,4.83071875e-01,1.34218750e-02,4.99218750e-03,1.31250000e-01,6.08238281e+00,,9.02400848e-03,3.75088811e-01,,9.02400848e-03,1.23664551e+01
9.02500848e-03,1.10250000e+01,4.82889063e-01,1.35312500e-02,4.82031250e-03,1.37500000e-01,6.08156250e+00,,9.02500848e-03,3.75122815e-01,,9.02500848e-03,1.33421631e+01
9.02600848e-03,1.10257812e+01,4.82685937e-01,1.34843750e-02,4.81250000e-03,1.41406250e-01,6.08050781e+00,,9.02600848e-03,3.75156820e-01,,9.02600848e-03,1.31900635e+01
9.02700848e-03,1.10328125e+01,4.82401562e-01,1.33750000e-02,4.85156250e-03,1.41406250e-01,6.08015625e+00,,9.02700848e-03,3.75190765e-01,,9.02700848e-03,1.23940430e+01
9.02800848e-03,1.10343750e+01,4.82401562e-01,1.33281250e-02,4.89843750e-03,1.35156250e-01,6.08097656e+00,,9.02800848e-03,3.75224739e-01,,9.02800848e-03,1.21621094e+01
9.02900848e-03,1.10250000e+01,4.82584375e-01,1.35937500e-02,4.95312500e-03,1.28125000e-01,6.08238281e+00,,9.02900848e-03,3.75258714e-01,,9.02900848e-03,1.30572510e+01
9.03000848e-03,1.10250000e+01,4.82685937e-01,1.37968750e-02,5.03906250e-03,1.32031250e-01,6.08519531e+00,,9.03000848e-03,3.75292689e-01,,9.03000848e-03,1.29847412e+01
9.03100848e-03,1.10257812e+01,4.82685937e-01,1.35000000e-02,4.99218750e-03,1.36718750e-01,6.08472656e+00,,9.03100848e-03,3.75326693e-01,,9.03100848e-03,1.28317871e+01
9.03200848e-03,1.10257812e+01,4.82523438e-01,1.31562500e-02,4.95312500e-03,1.36718750e-01,6.08390625e+00,,9.03200848e-03,3.75360668e-01,,9.03200848e-03,1.27611084e+01
9.03300848e-03,1.10273438e+01,4.82381250e-01,1.31406250e-02,4.87500000e-03,1.32031250e-01,6.08214844e+00,,9.03300848e-03,3.75394642e-01,,9.03300848e-03,1.25302734e+01
9.03400848e-03,1.10257812e+01,4.82340625e-01,1.34531250e-02,4.85937500e-03,1.21875000e-01,6.08214844e+00,,9.03400848e-03,3.75428617e-01,,9.03400848e-03,1.26209717e+01
9.03500848e-03,1.10257812e+01,4.82340625e-01,1.37187500e-02,5.00781250e-03,1.16406250e-01,6.08308594e+00,,9.03500848e-03,3.75462592e-01,,9.03500848e-03,1.25489502e+01
9.03600848e-03,1.10312500e+01,4.82300000e-01,1.35937500e-02,5.07812500e-03,1.18750000e-01,6.08273438e+00,,9.03600848e-03,3.75496566e-01,,9.03600848e-03,1.19127197e+01
9.03700848e-03,1.10351562e+01,4.82442188e-01,1.32656250e-02,4.95312500e-03,1.16406250e-01,6.08238281e+00,,9.03700848e-03,3.75530541e-01,,9.03700848e-03,1.14388428e+01
9.03800848e-03,1.10382812e+01,4.82523438e-01,1.32968750e-02,4.85937500e-03,1.10937500e-01,6.08132813e+00,,9.03800848e-03,3.75564516e-01,,9.03800848e-03,1.10462646e+01
9.03900848e-03,1.10351562e+01,4.82685937e-01,1.34218750e-02,4.82031250e-03,1.07031250e-01,6.08132813e+00,,9.03900848e-03,3.75598490e-01,,9.03900848e-03,1.12976074e+01
