Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14770584e-02,6.77890625e+00,4.10617188e-01,-3.64843750e-02,8.80625000e-02,-2.42187500e-01,6.06292969e+00,,1.14770584e-02,4.49707091e-01,,1.14770584e-02,4.83683887e+03
1.14780584e-02,6.77187500e+00,4.10820313e-01,-1.86562500e-02,8.80234375e-02,-2.57031250e-01,6.06550781e+00,,1.14780584e-02,4.49735999e-01,,1.14780584e-02,4.83771045e+03
1.14790584e-02,6.75703125e+00,4.10881250e-01,-1.77031250e-02,8.79843750e-02,-2.63281250e-01,6.06609375e+00,,1.14790584e-02,4.49764937e-01,,1.14790584e-02,4.83933691e+03
1.14800584e-02,6.75468750e+00,4.11226563e-01,-3.46093750e-02,8.80078125e-02,-2.70312500e-01,6.06632813e+00,,1.14800584e-02,4.49793875e-01,,1.14800584e-02,4.83971729e+03
1.14810584e-02,6.76406250e+00,4.11368750e-01,-4.76250000e-02,8.80625000e-02,-2.76562500e-01,6.06667969e+00,,1.14810584e-02,4.49822843e-01,,1.14810584e-02,4.83896826e+03
1.14820584e-02,6.77031250e+00,4.11693750e-01,-4.07500000e-02,8.80468750e-02,-2.87500000e-01,6.06644531e+00,,1.14820584e-02,4.49851841e-01,,1.14820584e-02,4.83855859e+03
1.14830584e-02,6.77578125e+00,4.11815625e-01,-2.39375000e-02,8.80312500e-02,-2.91406250e-01,6.06703125e+00,,1.14830584e-02,4.49880809e-01,,1.14830584e-02,4.83816602e+03
1.14840584e-02,6.77421875e+00,4.11957813e-01,-1.81406250e-02,8.80468750e-02,-2.94531250e-01,6.06726563e+00,,1.14840584e-02,4.49909836e-01,,1.14840584e-02,4.83843896e+03
1.14850584e-02,6.77187500e+00,4.11957813e-01,-2.91562500e-02,8.79921875e-02,-3.00781250e-01,6.06714844e+00,,1.14850584e-02,4.49938864e-01,,1.14850584e-02,4.83880615e+03
1.14860584e-02,6.76640625e+00,4.11612500e-01,-4.22031250e-02,8.79687500e-02,-3.06250000e-01,6.06890625e+00,,1.14860584e-02,4.49967861e-01,,1.14860584e-02,4.83955859e+03
1.14870584e-02,6.76406250e+00,4.11612500e-01,-4.18437500e-02,8.79140625e-02,-3.17968750e-01,6.07054688e+00,,1.14870584e-02,4.49996829e-01,,1.14870584e-02,4.84002295e+03
1.14880584e-02,6.75859375e+00,4.11409375e-01,-3.06093750e-02,8.78906250e-02,-3.22656250e-01,6.06855469e+00,,1.14880584e-02,4.50025827e-01,,1.14880584e-02,4.84077881e+03
1.14890584e-02,6.76406250e+00,4.11084375e-01,-2.46875000e-02,8.79921875e-02,-3.26562500e-01,6.06855469e+00,,1.14890584e-02,4.50054765e-01,,1.14890584e-02,4.84036084e+03
1.14900584e-02,6.76640625e+00,4.10718750e-01,-3.16093750e-02,8.80781250e-02,-3.28906250e-01,6.06914063e+00,,1.14900584e-02,4.50083703e-01,,1.14900584e-02,4.84026855e+03
1.14910584e-02,6.75468750e+00,4.10332813e-01,-4.10468750e-02,8.80312500e-02,-3.26562500e-01,6.06855469e+00,,1.14910584e-02,4.50112611e-01,,1.14910584e-02,4.84166943e+03
1.14920584e-02,6.76093750e+00,4.10292188e-01,-3.98281250e-02,8.80312500e-02,-3.22656250e-01,6.06855469e+00,,1.14920584e-02,4.50141519e-01,,1.14920584e-02,4.84123926e+03
1.14930584e-02,6.77031250e+00,4.10495313e-01,-2.89218750e-02,8.80312500e-02,-3.15625000e-01,6.06925781e+00,,1.14930584e-02,4.50170398e-01,,1.14930584e-02,4.84045459e+03
1.14940584e-02,6.77734375e+00,4.11043750e-01,-2.17500000e-02,8.79687500e-02,-3.02343750e-01,6.06925781e+00,,1.14940584e-02,4.50199336e-01,,1.14940584e-02,4.83986426e+03
1.14950584e-02,6.79453125e+00,4.11896875e-01,-2.58593750e-02,8.78906250e-02,-2.96875000e-01,6.06972656e+00,,1.14950584e-02,4.50228304e-01,,1.14950584e-02,4.83821826e+03
1.14960584e-02,6.80781250e+00,4.12770313e-01,-3.30000000e-02,8.78359375e-02,-2.89062500e-01,6.06972656e+00,,1.14960584e-02,4.50257331e-01,,1.14960584e-02,4.83700488e+03
1.14970584e-02,6.82265625e+00,4.13603125e-01,-3.35156250e-02,8.78437500e-02,-2.85156250e-01,6.06714844e+00,,1.14970584e-02,4.50286418e-01,,1.14970584e-02,4.83565137e+03
1.14980584e-02,6.83984375e+00,4.14009375e-01,-2.67031250e-02,8.78593750e-02,-2.75781250e-01,6.06632813e+00,,1.14980584e-02,4.50315565e-01,,1.14980584e-02,4.83403906e+03
1.14990584e-02,6.86562500e+00,4.13989063e-01,-1.93750000e-02,8.78906250e-02,-2.57812500e-01,6.06691406e+00,,1.14990584e-02,4.50344712e-01,,1.14990584e-02,4.83150342e+03
1.15000584e-02,6.89375000e+00,4.13562500e-01,-1.79218750e-02,8.78437500e-02,-2.42187500e-01,6.06691406e+00,,1.15000584e-02,4.50373888e-01,,1.15000584e-02,4.82870264e+03
1.15010584e-02,6.94062500e+00,4.13460938e-01,-1.95781250e-02,8.77968750e-02,-2.23437500e-01,6.06574219e+00,,1.15010584e-02,4.50403005e-01,,1.15010584e-02,4.82396973e+03
1.15020584e-02,6.98593750e+00,4.13278125e-01,-1.75468750e-02,8.78203125e-02,-2.01562500e-01,6.06386719e+00,,1.15020584e-02,4.50432122e-01,,1.15020584e-02,4.81939648e+03
1.15030584e-02,7.01640625e+00,4.13115625e-01,-1.13593750e-02,8.78046875e-02,-1.87500000e-01,6.06246094e+00,,1.15030584e-02,4.50461209e-01,,1.15030584e-02,4.81633154e+03
1.15040584e-02,7.04609375e+00,4.13135937e-01,-1.04375000e-02,8.77968750e-02,-1.76562500e-01,6.06210938e+00,,1.15040584e-02,4.50490296e-01,,1.15040584e-02,4.81332910e+03
1.15050584e-02,7.08046875e+00,4.13704688e-01,-1.56093750e-02,8.79296875e-02,-1.67187500e-01,6.06246094e+00,,1.15050584e-02,4.50519413e-01,,1.15050584e-02,4.80985449e+03
1.15060584e-02,7.10468750e+00,4.14232812e-01,-1.92812500e-02,8.79375000e-02,-1.57812500e-01,6.06269531e+00,,1.15060584e-02,4.50548559e-01,,1.15060584e-02,4.80745020e+03
1.15070584e-02,7.11015625e+00,4.14050000e-01,-1.68437500e-02,8.79531250e-02,-1.39062500e-01,6.06492188e+00,,1.15070584e-02,4.50577706e-01,,1.15070584e-02,4.80698193e+03
1.15080584e-02,7.12734375e+00,4.13318750e-01,-1.18750000e-02,8.79140625e-02,-1.14062500e-01,6.06726563e+00,,1.15080584e-02,4.50606823e-01,,1.15080584e-02,4.80528564e+03
1.15090584e-02,7.14921875e+00,4.12384375e-01,-8.42187500e-03,8.78750000e-02,-8.82812500e-02,6.06773438e+00,,1.15090584e-02,4.50635910e-01,,1.15090584e-02,4.80308447e+03
1.15100584e-02,7.17734375e+00,4.12282813e-01,-7.92187500e-03,8.78984375e-02,-6.25000000e-02,6.07007813e+00,,1.15100584e-02,4.50664937e-01,,1.15100584e-02,4.80022852e+03
1.15110584e-02,7.20625000e+00,4.11937500e-01,-9.65625000e-03,8.79375000e-02,-4.84375000e-02,6.07113281e+00,,1.15110584e-02,4.50693965e-01,,1.15110584e-02,4.79729492e+03
1.15120584e-02,7.22109375e+00,4.11470312e-01,-9.65625000e-03,8.79140625e-02,-3.51562500e-02,6.07113281e+00,,1.15120584e-02,4.50722933e-01,,1.15120584e-02,4.79581543e+03
1.15130584e-02,7.24140625e+00,4.10982813e-01,-6.48437500e-03,8.78906250e-02,-1.64062500e-02,6.07148438e+00,,1.15130584e-02,4.50751901e-01,,1.15130584e-02,4.79376416e+03
1.15140584e-02,7.25703125e+00,4.10962500e-01,-2.28125000e-03,8.79296875e-02,5.46875000e-03,6.07125000e+00,,1.15140584e-02,4.50780869e-01,,1.15140584e-02,4.79217676e+03
1.15150584e-02,7.27578125e+00,4.11307813e-01,-3.39062500e-03,8.80078125e-02,2.10937500e-02,6.07007813e+00,,1.15150584e-02,4.50809807e-01,,1.15150584e-02,4.79025830e+03
1.15160584e-02,7.27890625e+00,4.11267188e-01,-1.00625000e-02,8.80078125e-02,2.81250000e-02,6.06984375e+00,,1.15160584e-02,4.50838774e-01,,1.15160584e-02,4.78997168e+03
1.15170584e-02,7.27500000e+00,4.11084375e-01,-1.47187500e-02,8.80468750e-02,3.04687500e-02,6.06949219e+00,,1.15170584e-02,4.50867712e-01,,1.15170584e-02,4.79043994e+03
1.15180584e-02,7.27187500e+00,4.10535938e-01,-1.34218750e-02,8.80468750e-02,3.75000000e-02,6.06644531e+00,,1.15180584e-02,4.50896651e-01,,1.15180584e-02,4.79083691e+03
1.15190584e-02,7.26250000e+00,4.10048438e-01,-8.73437500e-03,8.80078125e-02,4.53125000e-02,6.06527344e+00,,1.15190584e-02,4.50925529e-01,,1.15190584e-02,4.79186182e+03
1.15200584e-02,7.23671875e+00,4.09764063e-01,-5.37500000e-03,8.79140625e-02,5.46875000e-02,6.06609375e+00,,1.15200584e-02,4.50954378e-01,,1.15200584e-02,4.79455762e+03
1.15210584e-02,7.21484375e+00,4.09743750e-01,-8.45312500e-03,8.78593750e-02,6.40625000e-02,6.06632813e+00,,1.15210584e-02,4.50983256e-01,,1.15210584e-02,4.79684912e+03
1.15220584e-02,7.21093750e+00,4.10251563e-01,-1.55156250e-02,8.78984375e-02,7.34375000e-02,6.06632813e+00,,1.15220584e-02,4.51012105e-01,,1.15220584e-02,4.79731543e+03
1.15230584e-02,7.21484375e+00,4.11064063e-01,-1.71250000e-02,8.79296875e-02,7.26562500e-02,6.06691406e+00,,1.15230584e-02,4.51041013e-01,,1.15230584e-02,4.79699902e+03
1.15240584e-02,7.22812500e+00,4.11470312e-01,-1.03750000e-02,8.79921875e-02,8.04687500e-02,6.06667969e+00,,1.15240584e-02,4.51069981e-01,,1.15240584e-02,4.79570264e+03
1.15250584e-02,7.23828125e+00,4.10982813e-01,-3.34375000e-03,8.80625000e-02,8.82812500e-02,6.06632813e+00,,1.15250584e-02,4.51098949e-01,,1.15250584e-02,4.79469238e+03
1.15260584e-02,7.23437500e+00,4.10454688e-01,-4.64062500e-03,8.80859375e-02,9.60937500e-02,6.06667969e+00,,1.15260584e-02,4.51127857e-01,,1.15260584e-02,4.79511572e+03
1.15270584e-02,7.23437500e+00,4.10150000e-01,-1.27812500e-02,8.80859375e-02,1.09375000e-01,6.06714844e+00,,1.15270584e-02,4.51156735e-01,,1.15270584e-02,4.79516162e+03
1.15280584e-02,7.23828125e+00,4.09764063e-01,-1.73125000e-02,8.81562500e-02,1.14843750e-01,6.06867188e+00,,1.15280584e-02,4.51185614e-01,,1.15280584e-02,4.79483887e+03
1.15290584e-02,7.23750000e+00,4.09906250e-01,-1.28906250e-02,8.81640625e-02,1.18750000e-01,6.07089844e+00,,1.15290584e-02,4.51214463e-01,,1.15290584e-02,4.79500000e+03
1.15300584e-02,7.24687500e+00,4.10150000e-01,-5.50000000e-03,8.80468750e-02,1.18750000e-01,6.07066406e+00,,1.15300584e-02,4.51243341e-01,,1.15300584e-02,4.79408154e+03
1.15310584e-02,7.27109375e+00,4.10292188e-01,-2.29687500e-03,8.80781250e-02,1.18750000e-01,6.07148438e+00,,1.15310584e-02,4.51272249e-01,,1.15310584e-02,4.79160547e+03
1.15320584e-02,7.27890625e+00,4.10332813e-01,-4.92187500e-03,8.81640625e-02,1.22656250e-01,6.07207031e+00,,1.15320584e-02,4.51301128e-01,,1.15320584e-02,4.79081885e+03
1.15330584e-02,7.27734375e+00,4.10434375e-01,-1.02187500e-02,8.82109375e-02,1.32031250e-01,6.07265625e+00,,1.15330584e-02,4.51330006e-01,,1.15330584e-02,4.79102002e+03
1.15340584e-02,7.27734375e+00,4.10393750e-01,-1.19218750e-02,8.81953125e-02,1.29687500e-01,6.07207031e+00,,1.15340584e-02,4.51358914e-01,,1.15340584e-02,4.79107861e+03
1.15350584e-02,7.28515625e+00,4.10576563e-01,-9.10937500e-03,8.81406250e-02,1.24218750e-01,6.07066406e+00,,1.15350584e-02,4.51387823e-01,,1.15350584e-02,4.79032910e+03
1.15360584e-02,7.29375000e+00,4.10190625e-01,-4.70312500e-03,8.81406250e-02,1.22656250e-01,6.06925781e+00,,1.15360584e-02,4.51416731e-01,,1.15360584e-02,4.78947949e+03
1.15370584e-02,7.29921875e+00,4.09987500e-01,-3.57812500e-03,8.82343750e-02,1.24218750e-01,6.06890625e+00,,1.15370584e-02,4.51445609e-01,,1.15370584e-02,4.78893799e+03
1.15380584e-02,7.30546875e+00,4.09764063e-01,-7.56250000e-03,8.83046875e-02,1.27343750e-01,6.06867188e+00,,1.15380584e-02,4.51474458e-01,,1.15380584e-02,4.78832324e+03
1.15390584e-02,7.30390625e+00,4.09560937e-01,-1.19531250e-02,8.83046875e-02,1.24218750e-01,6.06667969e+00,,1.15390584e-02,4.51503336e-01,,1.15390584e-02,4.78853613e+03
1.15400584e-02,7.31484375e+00,4.09804688e-01,-1.10156250e-02,8.82890625e-02,1.18750000e-01,6.06574219e+00,,1.15400584e-02,4.51532185e-01,,1.15400584e-02,4.78746973e+03
1.15410584e-02,7.33203125e+00,4.09845313e-01,-5.28125000e-03,8.82890625e-02,1.09375000e-01,6.06527344e+00,,1.15410584e-02,4.51561034e-01,,1.15410584e-02,4.78574121e+03
1.15420584e-02,7.33515625e+00,4.09317188e-01,-1.39062500e-03,8.82187500e-02,1.00000000e-01,6.06433594e+00,,1.15420584e-02,4.51589882e-01,,1.15420584e-02,4.78543652e+03
1.15430584e-02,7.33906250e+00,4.08037500e-01,-4.17187500e-03,8.81640625e-02,8.98437500e-02,6.06468750e+00,,1.15430584e-02,4.51618701e-01,,1.15430584e-02,4.78504883e+03
1.15440584e-02,7.34843750e+00,4.07265625e-01,-1.04218750e-02,8.81953125e-02,7.34375000e-02,6.06550781e+00,,1.15440584e-02,4.51647371e-01,,1.15440584e-02,4.78412109e+03
1.15450584e-02,7.34687500e+00,4.07610937e-01,-1.22187500e-02,8.82734375e-02,5.23437500e-02,6.06503906e+00,,1.15450584e-02,4.51676071e-01,,1.15450584e-02,4.78434229e+03
1.15460584e-02,7.32578125e+00,4.08585938e-01,-1.03281250e-02,8.83125000e-02,3.04687500e-02,6.06492188e+00,,1.15460584e-02,4.51704800e-01,,1.15460584e-02,4.78657617e+03
1.15470584e-02,7.29609375e+00,4.09601563e-01,-1.14843750e-02,8.83046875e-02,7.81250000e-03,6.06492188e+00,,1.15470584e-02,4.51733619e-01,,1.15470584e-02,4.78969482e+03
1.15480584e-02,7.26953125e+00,4.09601563e-01,-1.75937500e-02,8.82343750e-02,1.56250000e-03,6.06609375e+00,,1.15480584e-02,4.51762468e-01,,1.15480584e-02,4.79251074e+03
1.15490584e-02,7.24921875e+00,4.08626563e-01,-2.15781250e-02,8.82500000e-02,-1.09375000e-02,6.06832031e+00,,1.15490584e-02,4.51791316e-01,,1.15490584e-02,4.79470801e+03
1.15500584e-02,7.23750000e+00,4.07712500e-01,-1.88593750e-02,8.82890625e-02,-2.10937500e-02,6.07054688e+00,,1.15500584e-02,4.51820076e-01,,1.15500584e-02,4.79602344e+03
1.15510584e-02,7.21718750e+00,4.06351563e-01,-1.34687500e-02,8.82734375e-02,-4.14062500e-02,6.06984375e+00,,1.15510584e-02,4.51848716e-01,,1.15510584e-02,4.79820361e+03
1.15520584e-02,7.18359375e+00,4.05904688e-01,-1.45468750e-02,8.82890625e-02,-6.71875000e-02,6.06890625e+00,,1.15520584e-02,4.51877326e-01,,1.15520584e-02,4.80174072e+03
1.15530584e-02,7.15859375e+00,4.06087500e-01,-2.35312500e-02,8.83828125e-02,-8.43750000e-02,6.06726563e+00,,1.15530584e-02,4.51905906e-01,,1.15530584e-02,4.80441943e+03
1.15540584e-02,7.12343750e+00,4.06189063e-01,-3.04843750e-02,8.84375000e-02,-9.92187500e-02,6.06832031e+00,,1.15540584e-02,4.51934516e-01,,1.15540584e-02,4.80818701e+03
1.15550584e-02,7.09921875e+00,4.06331250e-01,-2.84531250e-02,8.83984375e-02,-1.14062500e-01,6.06972656e+00,,1.15550584e-02,4.51963097e-01,,1.15550584e-02,4.81083984e+03
1.15560584e-02,7.08046875e+00,4.06148438e-01,-2.07343750e-02,8.83281250e-02,-1.24218750e-01,6.07031250e+00,,1.15560584e-02,4.51991707e-01,,1.15560584e-02,4.81290283e+03
1.15570584e-02,7.06484375e+00,4.06270313e-01,-1.61562500e-02,8.82343750e-02,-1.33593750e-01,6.06984375e+00,,1.15570584e-02,4.52020288e-01,,1.15570584e-02,4.81461133e+03
1.15580584e-02,7.06640625e+00,4.06432813e-01,-1.90937500e-02,8.82578125e-02,-1.46875000e-01,6.07007813e+00,,1.15580584e-02,4.52048928e-01,,1.15580584e-02,4.81454346e+03
1.15590584e-02,7.07421875e+00,4.06392188e-01,-2.54843750e-02,8.83437500e-02,-1.55468750e-01,6.06925781e+00,,1.15590584e-02,4.52077538e-01,,1.15590584e-02,4.81385596e+03
1.15600584e-02,7.07812500e+00,4.06371875e-01,-2.72343750e-02,8.83437500e-02,-1.64843750e-01,6.06667969e+00,,1.15600584e-02,4.52106178e-01,,1.15600584e-02,4.81359277e+03
1.15610584e-02,7.06484375e+00,4.06229687e-01,-2.21718750e-02,8.83828125e-02,-1.74218750e-01,6.06726563e+00,,1.15610584e-02,4.52134788e-01,,1.15610584e-02,4.81509229e+03
1.15620584e-02,7.03828125e+00,4.06514062e-01,-1.79687500e-02,8.83828125e-02,-1.83593750e-01,6.06855469e+00,,1.15620584e-02,4.52163428e-01,,1.15620584e-02,4.81793701e+03
1.15630584e-02,7.00234375e+00,4.07123438e-01,-2.27187500e-02,8.82578125e-02,-1.91406250e-01,6.06750000e+00,,1.15630584e-02,4.52192098e-01,,1.15630584e-02,4.82175000e+03
1.15640584e-02,6.99765625e+00,4.07468750e-01,-3.14531250e-02,8.82343750e-02,-2.00781250e-01,6.06644531e+00,,1.15640584e-02,4.52220768e-01,,1.15640584e-02,4.82237695e+03
1.15650584e-02,6.99765625e+00,4.07956250e-01,-3.19531250e-02,8.82890625e-02,-2.15625000e-01,6.06632813e+00,,1.15650584e-02,4.52249497e-01,,1.15650584e-02,4.82254492e+03
1.15660584e-02,6.99296875e+00,4.07610937e-01,-2.25156250e-02,8.82578125e-02,-2.25781250e-01,6.06773438e+00,,1.15660584e-02,4.52278227e-01,,1.15660584e-02,4.82317236e+03
1.15670584e-02,6.99140625e+00,4.07225000e-01,-1.48125000e-02,8.82890625e-02,-2.32812500e-01,6.06714844e+00,,1.15670584e-02,4.52306926e-01,,1.15670584e-02,4.82343213e+03
1.15680584e-02,6.98828125e+00,4.06676563e-01,-1.89218750e-02,8.82734375e-02,-2.38281250e-01,6.06632813e+00,,1.15680584e-02,4.52335596e-01,,1.15680584e-02,4.82384375e+03
1.15690584e-02,6.98359375e+00,4.06189063e-01,-3.00781250e-02,8.82109375e-02,-2.38281250e-01,6.06750000e+00,,1.15690584e-02,4.52364206e-01,,1.15690584e-02,4.82445654e+03
1.15700584e-02,6.96875000e+00,4.06412500e-01,-3.51250000e-02,8.82500000e-02,-2.47656250e-01,6.07089844e+00,,1.15700584e-02,4.52392846e-01,,1.15700584e-02,4.82615967e+03
1.15710584e-02,6.93906250e+00,4.06514062e-01,-3.14062500e-02,8.82343750e-02,-2.57812500e-01,6.07312500e+00,,1.15710584e-02,4.52421457e-01,,1.15710584e-02,4.82939697e+03
1.15720584e-02,6.91640625e+00,4.06615625e-01,-2.72343750e-02,8.82343750e-02,-2.64843750e-01,6.07207031e+00,,1.15720584e-02,4.52450097e-01,,1.15720584e-02,4.83188770e+03
1.15730584e-02,6.91250000e+00,4.06371875e-01,-2.78750000e-02,8.83046875e-02,-2.68750000e-01,6.07195313e+00,,1.15730584e-02,4.52478707e-01,,1.15730584e-02,4.83243701e+03
1.15740584e-02,6.91406250e+00,4.06371875e-01,-3.05781250e-02,8.83515625e-02,-2.66406250e-01,6.07031250e+00,,1.15740584e-02,4.52507347e-01,,1.15740584e-02,4.83243066e+03
1.15750584e-02,6.91875000e+00,4.06676563e-01,-3.09687500e-02,8.83671875e-02,-2.59375000e-01,6.07031250e+00,,1.15750584e-02,4.52535987e-01,,1.15750584e-02,4.83211035e+03
1.15760584e-02,6.92734375e+00,4.06432813e-01,-2.66093750e-02,8.84218750e-02,-2.53906250e-01,6.07066406e+00,,1.15760584e-02,4.52564597e-01,,1.15760584e-02,4.83137646e+03
1.15770584e-02,6.94062500e+00,4.06270313e-01,-2.07500000e-02,8.84062500e-02,-2.53906250e-01,6.07125000e+00,,1.15770584e-02,4.52593237e-01,,1.15770584e-02,4.83013281e+03
1.15780584e-02,6.96015625e+00,4.05904688e-01,-1.82968750e-02,8.83828125e-02,-2.53125000e-01,6.06984375e+00,,1.15780584e-02,4.52621818e-01,,1.15780584e-02,4.82822266e+03
1.15790584e-02,6.98437500e+00,4.05803125e-01,-2.06718750e-02,8.83671875e-02,-2.57812500e-01,6.06808594e+00,,1.15790584e-02,4.52650428e-01,,1.15790584e-02,4.82582910e+03
1.15800584e-02,7.00703125e+00,4.05559375e-01,-2.50312500e-02,8.83125000e-02,-2.57031250e-01,6.06785156e+00,,1.15800584e-02,4.52678978e-01,,1.15800584e-02,4.82361426e+03
1.15810584e-02,7.01015625e+00,4.05315625e-01,-2.63281250e-02,8.82890625e-02,-2.59375000e-01,6.06468750e+00,,1.15810584e-02,4.52707529e-01,,1.15810584e-02,4.82342871e+03
1.15820584e-02,6.99375000e+00,4.05539063e-01,-2.43750000e-02,8.82500000e-02,-2.55468750e-01,6.06328125e+00,,1.15820584e-02,4.52736109e-01,,1.15820584e-02,4.82525488e+03
1.15830584e-02,6.98203125e+00,4.05985938e-01,-2.44531250e-02,8.82578125e-02,-2.50000000e-01,6.06433594e+00,,1.15830584e-02,4.52764660e-01,,1.15830584e-02,4.82659229e+03
1.15840584e-02,6.97265625e+00,4.06717188e-01,-2.61875000e-02,8.82109375e-02,-2.44531250e-01,6.06363281e+00,,1.15840584e-02,4.52793300e-01,,1.15840584e-02,4.82769238e+03
1.15850584e-02,6.97812500e+00,4.07103125e-01,-2.50937500e-02,8.82187500e-02,-2.40625000e-01,6.06246094e+00,,1.15850584e-02,4.52821940e-01,,1.15850584e-02,4.82726416e+03
1.15860584e-02,6.97109375e+00,4.07021875e-01,-2.17812500e-02,8.82578125e-02,-2.34375000e-01,6.06187500e+00,,1.15860584e-02,4.52850610e-01,,1.15860584e-02,4.82811328e+03
1.15870584e-02,6.95625000e+00,4.07204688e-01,-2.21562500e-02,8.82343750e-02,-2.25781250e-01,6.06246094e+00,,1.15870584e-02,4.52879280e-01,,1.15870584e-02,4.82976025e+03
1.15880584e-02,6.94140625e+00,4.07509375e-01,-2.78750000e-02,8.82500000e-02,-2.14062500e-01,6.06328125e+00,,1.15880584e-02,4.52907979e-01,,1.15880584e-02,4.83142334e+03
1.15890584e-02,6.91796875e+00,4.07793750e-01,-3.34218750e-02,8.82500000e-02,-2.00781250e-01,6.06351563e+00,,1.15890584e-02,4.52936649e-01,,1.15890584e-02,4.83400195e+03
1.15900584e-02,6.89765625e+00,4.07935938e-01,-3.35156250e-02,8.82343750e-02,-1.91406250e-01,6.06445312e+00,,1.15900584e-02,4.52965379e-01,,1.15900584e-02,4.83627295e+03
1.15910584e-02,6.88281250e+00,4.07590625e-01,-2.99531250e-02,8.82343750e-02,-1.84375000e-01,6.06714844e+00,,1.15910584e-02,4.52994108e-01,,1.15910584e-02,4.83797168e+03
1.15920584e-02,6.87343750e+00,4.06940625e-01,-2.78437500e-02,8.82187500e-02,-1.71093750e-01,6.07007813e+00,,1.15920584e-02,4.53022808e-01,,1.15920584e-02,4.83909082e+03
1.15930584e-02,6.86406250e+00,4.06432813e-01,-2.80781250e-02,8.82187500e-02,-1.56250000e-01,6.07089844e+00,,1.15930584e-02,4.53051418e-01,,1.15930584e-02,4.84020557e+03
1.15940584e-02,6.85625000e+00,4.06290625e-01,-2.92343750e-02,8.82734375e-02,-1.39062500e-01,6.07089844e+00,,1.15940584e-02,4.53080058e-01,,1.15940584e-02,4.84116260e+03
1.15950584e-02,6.85078125e+00,4.06331250e-01,-3.04062500e-02,8.83671875e-02,-1.24218750e-01,6.06984375e+00,,1.15950584e-02,4.53108698e-01,,1.15950584e-02,4.84188477e+03
1.15960584e-02,6.84296875e+00,4.06229687e-01,-3.12187500e-02,8.83671875e-02,-1.14062500e-01,6.06890625e+00,,1.15960584e-02,4.53137279e-01,,1.15960584e-02,4.84285352e+03
1.15970584e-02,6.83515625e+00,4.06635938e-01,-3.11093750e-02,8.83671875e-02,-9.92187500e-02,6.06808594e+00,,1.15970584e-02,4.53165919e-01,,1.15970584e-02,4.84382422e+03
1.15980584e-02,6.83046875e+00,4.06371875e-01,-3.00937500e-02,8.83515625e-02,-8.12500000e-02,6.06750000e+00,,1.15980584e-02,4.53194529e-01,,1.15980584e-02,4.84447021e+03
1.15990584e-02,6.83359375e+00,4.06189063e-01,-2.77343750e-02,8.83515625e-02,-6.01562500e-02,6.06714844e+00,,1.15990584e-02,4.53223139e-01,,1.15990584e-02,4.84430078e+03
1.16000584e-02,6.84531250e+00,4.06026563e-01,-2.48750000e-02,8.84218750e-02,-4.53125000e-02,6.06750000e+00,,1.16000584e-02,4.53251719e-01,,1.16000584e-02,4.84323193e+03
1.16010584e-02,6.85078125e+00,4.06026563e-01,-2.34375000e-02,8.84453125e-02,-2.81250000e-02,6.06714844e+00,,1.16010584e-02,4.53280330e-01,,1.16010584e-02,4.84279639e+03
1.16020584e-02,6.84140625e+00,4.06270313e-01,-2.52656250e-02,8.84375000e-02,-1.17187500e-02,6.06503906e+00,,1.16020584e-02,4.53308910e-01,,1.16020584e-02,4.84389160e+03
1.16030584e-02,6.83593750e+00,4.06128125e-01,-2.96562500e-02,8.83671875e-02,5.46875000e-03,6.06550781e+00,,1.16030584e-02,4.53337520e-01,,1.16030584e-02,4.84460156e+03
1.16040584e-02,6.82968750e+00,4.06026563e-01,-3.13437500e-02,8.83125000e-02,2.42187500e-02,6.06785156e+00,,1.16040584e-02,4.53366101e-01,,1.16040584e-02,4.84540771e+03
