Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35668202e-02,6.76875000e+00,2.53296875e-01,-8.39062500e-03,1.10179688e-01,4.40625000e-03,5.79023438e+00,,1.35668202e-02,3.11740577e-01,,1.35668202e-02,4.27622119e+03
1.35678202e-02,6.76093750e+00,2.53987500e-01,-1.34062500e-02,1.10273438e-01,4.09375000e-03,5.78964844e+00,,1.35678202e-02,3.11758459e-01,,1.35678202e-02,4.27708398e+03
1.35688202e-02,6.77031250e+00,2.55043750e-01,-1.55468750e-02,1.10273438e-01,3.93750000e-03,5.79070313e+00,,1.35688202e-02,3.11776400e-01,,1.35688202e-02,4.27619434e+03
1.35698202e-02,6.79609375e+00,2.57542187e-01,-5.82812500e-03,1.10210938e-01,3.87500000e-03,5.79187500e+00,,1.35698202e-02,3.11794430e-01,,1.35698202e-02,4.27359326e+03
1.35708202e-02,6.81875000e+00,2.56668750e-01,8.65625000e-03,1.10218750e-01,3.78125000e-03,5.79023438e+00,,1.35708202e-02,3.11812520e-01,,1.35708202e-02,4.27125000e+03
1.35718202e-02,6.83593750e+00,2.59370312e-01,9.12500000e-03,1.10304688e-01,4.31250000e-03,5.78718750e+00,,1.35718202e-02,3.11830699e-01,,1.35718202e-02,4.26943115e+03
1.35728202e-02,6.84687500e+00,2.57806250e-01,-5.62500000e-03,1.10312500e-01,4.62500000e-03,5.78238281e+00,,1.35728202e-02,3.11848879e-01,,1.35728202e-02,4.26829443e+03
1.35738202e-02,6.85156250e+00,2.59207812e-01,-2.39062500e-02,1.10257813e-01,4.75000000e-03,5.78226563e+00,,1.35738202e-02,3.11867088e-01,,1.35738202e-02,4.26788916e+03
1.35748202e-02,6.86406250e+00,2.62478125e-01,-2.42500000e-02,1.10195313e-01,4.56250000e-03,5.78660156e+00,,1.35748202e-02,3.11885446e-01,,1.35748202e-02,4.26672852e+03
1.35758202e-02,6.87500000e+00,2.59756250e-01,1.06250000e-03,1.10234375e-01,4.37500000e-03,5.78882813e+00,,1.35758202e-02,3.11903864e-01,,1.35758202e-02,4.26566260e+03
1.35768202e-02,6.88515625e+00,2.56810938e-01,2.12031250e-02,1.10312500e-01,4.18750000e-03,5.78718750e+00,,1.35768202e-02,3.11922044e-01,,1.35768202e-02,4.26455615e+03
1.35778202e-02,6.90781250e+00,2.58029687e-01,5.90625000e-03,1.10257813e-01,4.25000000e-03,5.78800781e+00,,1.35778202e-02,3.11940193e-01,,1.35778202e-02,4.26214893e+03
1.35788202e-02,6.93593750e+00,2.57521875e-01,-2.03281250e-02,1.10234375e-01,4.37500000e-03,5.78800781e+00,,1.35788202e-02,3.11958343e-01,,1.35788202e-02,4.25928760e+03
1.35798202e-02,6.96406250e+00,2.57704687e-01,-1.65156250e-02,1.10312500e-01,4.62500000e-03,5.78718750e+00,,1.35798202e-02,3.11976492e-01,,1.35798202e-02,4.25648535e+03
1.35808202e-02,6.99921875e+00,2.57785937e-01,1.37500000e-02,1.10398438e-01,4.46875000e-03,5.78683594e+00,,1.35808202e-02,3.11994642e-01,,1.35808202e-02,4.25286865e+03
1.35818202e-02,7.02343750e+00,2.57115625e-01,2.97500000e-02,1.10531250e-01,4.03125000e-03,5.78824219e+00,,1.35818202e-02,3.12012792e-01,,1.35818202e-02,4.25025635e+03
1.35828202e-02,7.03281250e+00,2.55653125e-01,9.54687500e-03,1.10632813e-01,3.71875000e-03,5.79082031e+00,,1.35828202e-02,3.12030852e-01,,1.35828202e-02,4.24918555e+03
1.35838202e-02,7.03515625e+00,2.56465625e-01,-2.15000000e-02,1.10703125e-01,3.78125000e-03,5.79140625e+00,,1.35838202e-02,3.12048882e-01,,1.35838202e-02,4.24897559e+03
1.35848202e-02,7.02812500e+00,2.54617187e-01,-2.80625000e-02,1.10773438e-01,4.09375000e-03,5.78800781e+00,,1.35848202e-02,3.12066883e-01,,1.35848202e-02,4.24983203e+03
1.35858202e-02,7.00859375e+00,2.54576562e-01,-8.79687500e-03,1.10820313e-01,4.31250000e-03,5.78847656e+00,,1.35858202e-02,3.12084824e-01,,1.35858202e-02,4.25194287e+03
1.35868202e-02,6.98125000e+00,2.57846875e-01,1.36562500e-02,1.10914063e-01,4.25000000e-03,5.79000000e+00,,1.35868202e-02,3.12102854e-01,,1.35868202e-02,4.25474951e+03
1.35878202e-02,6.96015625e+00,2.55795312e-01,1.51562500e-02,1.10953125e-01,4.31250000e-03,5.78789063e+00,,1.35878202e-02,3.12120974e-01,,1.35878202e-02,4.25684766e+03
1.35888202e-02,6.93750000e+00,2.55673437e-01,-6.25000000e-03,1.11078125e-01,4.37500000e-03,5.78484375e+00,,1.35888202e-02,3.12138975e-01,,1.35888202e-02,4.25915967e+03
1.35898202e-02,6.92656250e+00,2.55998437e-01,-2.64218750e-02,1.11117188e-01,4.46875000e-03,5.78507813e+00,,1.35898202e-02,3.12156975e-01,,1.35898202e-02,4.26037402e+03
1.35908202e-02,6.93515625e+00,2.55429688e-01,-1.58593750e-02,1.11062500e-01,4.68750000e-03,5.78718750e+00,,1.35908202e-02,3.12174976e-01,,1.35908202e-02,4.25960010e+03
1.35918202e-02,6.94843750e+00,2.56323437e-01,1.24843750e-02,1.11062500e-01,4.75000000e-03,5.79000000e+00,,1.35918202e-02,3.12192976e-01,,1.35918202e-02,4.25823926e+03
1.35928202e-02,6.94843750e+00,2.55592187e-01,2.25468750e-02,1.11078125e-01,5.00000000e-03,5.79000000e+00,,1.35928202e-02,3.12211007e-01,,1.35928202e-02,4.25814648e+03
1.35938202e-02,6.93984375e+00,2.55206250e-01,1.96875000e-03,1.11101563e-01,5.31250000e-03,5.78824219e+00,,1.35938202e-02,3.12228978e-01,,1.35938202e-02,4.25896777e+03
1.35948202e-02,6.93359375e+00,2.54515625e-01,-2.34375000e-02,1.11117188e-01,4.93750000e-03,5.78929688e+00,,1.35948202e-02,3.12246919e-01,,1.35948202e-02,4.25966895e+03
1.35958202e-02,6.92656250e+00,2.53479687e-01,-2.44843750e-02,1.11117188e-01,4.59375000e-03,5.78847656e+00,,1.35958202e-02,3.12264800e-01,,1.35958202e-02,4.26052100e+03
1.35968202e-02,6.92031250e+00,2.52484375e-01,-4.51562500e-03,1.11156250e-01,4.37500000e-03,5.78847656e+00,,1.35968202e-02,3.12282592e-01,,1.35968202e-02,4.26124219e+03
1.35978202e-02,6.91718750e+00,2.52382812e-01,1.21406250e-02,1.11187500e-01,4.53125000e-03,5.78742188e+00,,1.35978202e-02,3.12300384e-01,,1.35978202e-02,4.26154395e+03
1.35988202e-02,6.91328125e+00,2.51651562e-01,4.40625000e-03,1.11195313e-01,4.53125000e-03,5.78718750e+00,,1.35988202e-02,3.12318116e-01,,1.35988202e-02,4.26190283e+03
1.35998202e-02,6.90546875e+00,2.51103125e-01,-1.65312500e-02,1.11195313e-01,4.53125000e-03,5.78800781e+00,,1.35998202e-02,3.12335819e-01,,1.35998202e-02,4.26274072e+03
1.36008202e-02,6.89062500e+00,2.51976563e-01,-2.42031250e-02,1.11281250e-01,4.84375000e-03,5.78906250e+00,,1.36008202e-02,3.12353522e-01,,1.36008202e-02,4.26437891e+03
1.36018202e-02,6.87578125e+00,2.51631250e-01,-7.82812500e-03,1.11359375e-01,4.84375000e-03,5.78882813e+00,,1.36018202e-02,3.12371254e-01,,1.36018202e-02,4.26599414e+03
1.36028202e-02,6.86250000e+00,2.51631250e-01,1.05625000e-02,1.11398438e-01,4.75000000e-03,5.78882813e+00,,1.36028202e-02,3.12388986e-01,,1.36028202e-02,4.26735596e+03
1.36038202e-02,6.84687500e+00,2.51509375e-01,5.89062500e-03,1.11398438e-01,4.18750000e-03,5.79128906e+00,,1.36038202e-02,3.12406689e-01,,1.36038202e-02,4.26892334e+03
1.36048202e-02,6.82812500e+00,2.50960937e-01,-1.54531250e-02,1.11359375e-01,4.15625000e-03,5.79046875e+00,,1.36048202e-02,3.12424392e-01,,1.36048202e-02,4.27088184e+03
1.36058202e-02,6.80234375e+00,2.49884375e-01,-2.98750000e-02,1.11382813e-01,4.40625000e-03,5.78765625e+00,,1.36058202e-02,3.12442034e-01,,1.36058202e-02,4.27365967e+03
1.36068202e-02,6.77734375e+00,2.53317187e-01,-2.26562500e-02,1.11398438e-01,4.68750000e-03,5.78847656e+00,,1.36068202e-02,3.12459737e-01,,1.36068202e-02,4.27637598e+03
1.36078202e-02,6.76093750e+00,2.50067187e-01,6.09375000e-04,1.11453125e-01,4.46875000e-03,5.78906250e+00,,1.36078202e-02,3.12477469e-01,,1.36078202e-02,4.27812549e+03
1.36088202e-02,6.74609375e+00,2.50351562e-01,8.54687500e-03,1.11546875e-01,4.53125000e-03,5.78964844e+00,,1.36088202e-02,3.12495083e-01,,1.36088202e-02,4.27963135e+03
1.36098202e-02,6.71796875e+00,2.50595313e-01,-6.93750000e-03,1.11695313e-01,4.62500000e-03,5.78906250e+00,,1.36098202e-02,3.12512726e-01,,1.36098202e-02,4.28252637e+03
1.36108202e-02,6.69921875e+00,2.49518750e-01,-2.70625000e-02,1.11742188e-01,4.46875000e-03,5.78859375e+00,,1.36108202e-02,3.12530339e-01,,1.36108202e-02,4.28454980e+03
1.36118202e-02,6.68906250e+00,2.50798437e-01,-2.72968750e-02,1.11718750e-01,4.18750000e-03,5.78988281e+00,,1.36118202e-02,3.12547952e-01,,1.36118202e-02,4.28574072e+03
1.36128202e-02,6.67265625e+00,2.52951563e-01,-8.53125000e-03,1.11718750e-01,4.18750000e-03,5.79000000e+00,,1.36128202e-02,3.12565684e-01,,1.36128202e-02,4.28752686e+03
1.36138202e-02,6.66093750e+00,2.50859375e-01,2.59375000e-03,1.11742188e-01,4.56250000e-03,5.78964844e+00,,1.36138202e-02,3.12583417e-01,,1.36138202e-02,4.28875098e+03
1.36148202e-02,6.64140625e+00,2.51631250e-01,-7.20312500e-03,1.11812500e-01,4.90625000e-03,5.79000000e+00,,1.36148202e-02,3.12601149e-01,,1.36148202e-02,4.29077686e+03
1.36158202e-02,6.61953125e+00,2.50575000e-01,-2.55781250e-02,1.11835938e-01,4.62500000e-03,5.79128906e+00,,1.36158202e-02,3.12618822e-01,,1.36158202e-02,4.29311914e+03
1.36168202e-02,6.60703125e+00,2.50026562e-01,-2.99062500e-02,1.11835938e-01,4.46875000e-03,5.79140625e+00,,1.36168202e-02,3.12636465e-01,,1.36168202e-02,4.29455469e+03
1.36178202e-02,6.60156250e+00,2.50514062e-01,-1.55000000e-02,1.11796875e-01,4.78125000e-03,5.79023438e+00,,1.36178202e-02,3.12654078e-01,,1.36178202e-02,4.29523926e+03
1.36188202e-02,6.60546875e+00,2.50432812e-01,-9.37500000e-05,1.11718750e-01,4.84375000e-03,5.78941406e+00,,1.36188202e-02,3.12671691e-01,,1.36188202e-02,4.29487744e+03
1.36198202e-02,6.63125000e+00,2.50818750e-01,1.15625000e-03,1.11695313e-01,4.62500000e-03,5.79046875e+00,,1.36198202e-02,3.12689334e-01,,1.36198202e-02,4.29221680e+03
1.36208202e-02,6.65703125e+00,2.49193750e-01,-9.00000000e-03,1.11664063e-01,4.62500000e-03,5.79082031e+00,,1.36208202e-02,3.12706947e-01,,1.36208202e-02,4.28957959e+03
1.36218202e-02,6.67421875e+00,2.50392187e-01,-1.41250000e-02,1.11703125e-01,4.68750000e-03,5.79128906e+00,,1.36218202e-02,3.12724531e-01,,1.36218202e-02,4.28786914e+03
1.36228202e-02,6.68906250e+00,2.48421875e-01,-6.09375000e-03,1.11773438e-01,4.46875000e-03,5.79082031e+00,,1.36228202e-02,3.12742114e-01,,1.36228202e-02,4.28639258e+03
1.36238202e-02,6.69375000e+00,2.49437500e-01,2.21875000e-03,1.11867188e-01,4.37500000e-03,5.78988281e+00,,1.36238202e-02,3.12759668e-01,,1.36238202e-02,4.28591992e+03
1.36248202e-02,6.70078125e+00,2.49437500e-01,-2.29687500e-03,1.11929688e-01,3.68750000e-03,5.79000000e+00,,1.36248202e-02,3.12777221e-01,,1.36248202e-02,4.28519482e+03
1.36258202e-02,6.71718750e+00,2.49823437e-01,-1.48593750e-02,1.11960938e-01,3.65625000e-03,5.78929688e+00,,1.36258202e-02,3.12794805e-01,,1.36258202e-02,4.28354883e+03
1.36268202e-02,6.73437500e+00,2.49904688e-01,-1.70000000e-02,1.12000000e-01,3.71875000e-03,5.78789063e+00,,1.36268202e-02,3.12812418e-01,,1.36268202e-02,4.28186133e+03
1.36278202e-02,6.74843750e+00,2.49234375e-01,-4.15625000e-03,1.12015625e-01,3.56250000e-03,5.78718750e+00,,1.36278202e-02,3.12830001e-01,,1.36278202e-02,4.28046777e+03
1.36288202e-02,6.75546875e+00,2.50107812e-01,6.70312500e-03,1.12015625e-01,3.78125000e-03,5.78683594e+00,,1.36288202e-02,3.12847555e-01,,1.36288202e-02,4.27973633e+03
1.36298202e-02,6.75390625e+00,2.49457812e-01,4.12500000e-03,1.12054688e-01,4.03125000e-03,5.78589844e+00,,1.36298202e-02,3.12865138e-01,,1.36298202e-02,4.27986914e+03
1.36308202e-02,6.74609375e+00,2.50026562e-01,-9.03125000e-03,1.12148438e-01,4.03125000e-03,5.78566406e+00,,1.36308202e-02,3.12882721e-01,,1.36308202e-02,4.28068701e+03
1.36318202e-02,6.74921875e+00,2.50270312e-01,-1.65000000e-02,1.12187500e-01,4.00000000e-03,5.78718750e+00,,1.36318202e-02,3.12900335e-01,,1.36318202e-02,4.28043213e+03
1.36328202e-02,6.76406250e+00,2.51245312e-01,-7.64062500e-03,1.12148438e-01,4.09375000e-03,5.78789063e+00,,1.36328202e-02,3.12917978e-01,,1.36328202e-02,4.27896582e+03
1.36338202e-02,6.77265625e+00,2.50087500e-01,4.92187500e-03,1.12171875e-01,4.25000000e-03,5.78765625e+00,,1.36338202e-02,3.12935621e-01,,1.36338202e-02,4.27808740e+03
1.36348202e-02,6.77812500e+00,2.49925000e-01,6.60937500e-03,1.12171875e-01,4.84375000e-03,5.78566406e+00,,1.36348202e-02,3.12953234e-01,,1.36348202e-02,4.27749268e+03
1.36358202e-02,6.78359375e+00,2.49112500e-01,-4.53125000e-03,1.12109375e-01,5.06250000e-03,5.78484375e+00,,1.36358202e-02,3.12970787e-01,,1.36358202e-02,4.27692383e+03
1.36368202e-02,6.78671875e+00,2.48462500e-01,-1.53281250e-02,1.12093750e-01,4.93750000e-03,5.78542969e+00,,1.36368202e-02,3.12988311e-01,,1.36368202e-02,4.27665430e+03
1.36378202e-02,6.78906250e+00,2.49010937e-01,-1.26875000e-02,1.12117188e-01,4.78125000e-03,5.78542969e+00,,1.36378202e-02,3.13005835e-01,,1.36378202e-02,4.27648682e+03
1.36388202e-02,6.78906250e+00,2.49437500e-01,-3.43750000e-04,1.12148438e-01,4.78125000e-03,5.78566406e+00,,1.36388202e-02,3.13023359e-01,,1.36388202e-02,4.27652148e+03
1.36398202e-02,6.79062500e+00,2.49884375e-01,7.56250000e-03,1.12164063e-01,4.62500000e-03,5.78660156e+00,,1.36398202e-02,3.13040942e-01,,1.36398202e-02,4.27634131e+03
1.36408202e-02,6.80546875e+00,2.50473437e-01,2.14062500e-03,1.12148438e-01,4.53125000e-03,5.78847656e+00,,1.36408202e-02,3.13058555e-01,,1.36408202e-02,4.27478516e+03
1.36418202e-02,6.82500000e+00,2.50371875e-01,-7.93750000e-03,1.12164063e-01,4.75000000e-03,5.78707031e+00,,1.36418202e-02,3.13076198e-01,,1.36418202e-02,4.27278711e+03
1.36428202e-02,6.84531250e+00,2.50473437e-01,-7.75000000e-03,1.12242188e-01,4.93750000e-03,5.78683594e+00,,1.36428202e-02,3.13093841e-01,,1.36428202e-02,4.27073486e+03
1.36438202e-02,6.86953125e+00,2.50575000e-01,2.26562500e-03,1.12242188e-01,5.00000000e-03,5.78660156e+00,,1.36438202e-02,3.13111484e-01,,1.36438202e-02,4.26825244e+03
1.36448202e-02,6.88515625e+00,2.50757812e-01,9.51562500e-03,1.12242188e-01,4.62500000e-03,5.78707031e+00,,1.36448202e-02,3.13129127e-01,,1.36448202e-02,4.26661035e+03
1.36458202e-02,6.89609375e+00,2.52078125e-01,7.12500000e-03,1.12265625e-01,3.81250000e-03,5.79070313e+00,,1.36458202e-02,3.13146830e-01,,1.36458202e-02,4.26543896e+03
1.36468202e-02,6.91484375e+00,2.51651562e-01,-1.64062500e-03,1.12304688e-01,4.15625000e-03,5.79046875e+00,,1.36468202e-02,3.13164562e-01,,1.36468202e-02,4.26349121e+03
1.36478202e-02,6.93593750e+00,2.52139062e-01,-6.12500000e-03,1.12304688e-01,4.68750000e-03,5.78765625e+00,,1.36478202e-02,3.13182294e-01,,1.36478202e-02,4.26133740e+03
1.36488202e-02,6.95390625e+00,2.50900000e-01,-1.34375000e-03,1.12304688e-01,5.00000000e-03,5.78625000e+00,,1.36488202e-02,3.13200027e-01,,1.36488202e-02,4.25950488e+03
1.36498202e-02,6.96796875e+00,2.51550000e-01,7.46875000e-03,1.12265625e-01,4.93750000e-03,5.78707031e+00,,1.36498202e-02,3.13217729e-01,,1.36498202e-02,4.25803857e+03
1.36508202e-02,6.98125000e+00,2.52423437e-01,1.02656250e-02,1.12203125e-01,5.15625000e-03,5.78660156e+00,,1.36508202e-02,3.13235462e-01,,1.36508202e-02,4.25662256e+03
1.36518202e-02,6.97500000e+00,2.52220312e-01,1.60937500e-03,1.12257813e-01,4.78125000e-03,5.78660156e+00,,1.36518202e-02,3.13253224e-01,,1.36518202e-02,4.25723535e+03
1.36528202e-02,6.97656250e+00,2.52565625e-01,-1.00156250e-02,1.12203125e-01,4.68750000e-03,5.78601563e+00,,1.36528202e-02,3.13271016e-01,,1.36528202e-02,4.25709619e+03
1.36538202e-02,6.99218750e+00,2.52728125e-01,-8.95312500e-03,1.12148438e-01,4.75000000e-03,5.78648438e+00,,1.36538202e-02,3.13288808e-01,,1.36538202e-02,4.25553564e+03
1.36548202e-02,7.01484375e+00,2.50595313e-01,8.18750000e-03,1.12187500e-01,4.75000000e-03,5.78566406e+00,,1.36548202e-02,3.13306510e-01,,1.36548202e-02,4.25320264e+03
1.36558202e-02,7.02968750e+00,2.49945312e-01,2.31406250e-02,1.12242188e-01,4.90625000e-03,5.78507813e+00,,1.36558202e-02,3.13324124e-01,,1.36558202e-02,4.25158936e+03
1.36568202e-02,7.02421875e+00,2.49295312e-01,1.75468750e-02,1.12335938e-01,5.12500000e-03,5.78484375e+00,,1.36568202e-02,3.13341707e-01,,1.36568202e-02,4.25204492e+03
1.36578202e-02,6.99921875e+00,2.49356250e-01,-6.79687500e-03,1.12320313e-01,5.12500000e-03,5.78589844e+00,,1.36578202e-02,3.13359261e-01,,1.36578202e-02,4.25459424e+03
1.36588202e-02,6.98593750e+00,2.49132812e-01,-2.48437500e-02,1.12296875e-01,5.21875000e-03,5.78601563e+00,,1.36588202e-02,3.13376784e-01,,1.36588202e-02,4.25604688e+03
1.36598202e-02,6.98125000e+00,2.48645312e-01,-1.84062500e-02,1.12265625e-01,4.84375000e-03,5.78625000e+00,,1.36598202e-02,3.13394308e-01,,1.36598202e-02,4.25664502e+03
1.36608202e-02,6.97265625e+00,2.48767187e-01,3.85937500e-03,1.12304688e-01,4.68750000e-03,5.78742188e+00,,1.36608202e-02,3.13411832e-01,,1.36608202e-02,4.25756934e+03
1.36618202e-02,6.96171875e+00,2.46959375e-01,1.66562500e-02,1.12304688e-01,4.68750000e-03,5.78859375e+00,,1.36618202e-02,3.13429266e-01,,1.36618202e-02,4.25864258e+03
1.36628202e-02,6.93750000e+00,2.47893750e-01,3.54687500e-03,1.12320313e-01,4.56250000e-03,5.79023438e+00,,1.36628202e-02,3.13446671e-01,,1.36628202e-02,4.26108594e+03
1.36638202e-02,6.89843750e+00,2.46695312e-01,-2.01093750e-02,1.12359375e-01,4.78125000e-03,5.79000000e+00,,1.36638202e-02,3.13464075e-01,,1.36638202e-02,4.26515674e+03
1.36648202e-02,6.87031250e+00,2.46614062e-01,-2.63906250e-02,1.12390625e-01,4.90625000e-03,5.79000000e+00,,1.36648202e-02,3.13481480e-01,,1.36648202e-02,4.26817920e+03
1.36658202e-02,6.84687500e+00,2.47731250e-01,-1.05625000e-02,1.12398438e-01,4.84375000e-03,5.79000000e+00,,1.36658202e-02,3.13498884e-01,,1.36658202e-02,4.27069336e+03
1.36668202e-02,6.83593750e+00,2.46796875e-01,7.92187500e-03,1.12437500e-01,4.37500000e-03,5.79070313e+00,,1.36668202e-02,3.13516289e-01,,1.36668202e-02,4.27182812e+03
1.36678202e-02,6.83437500e+00,2.46126562e-01,6.00000000e-03,1.12429688e-01,4.15625000e-03,5.79070313e+00,,1.36678202e-02,3.13533634e-01,,1.36678202e-02,4.27195215e+03
1.36688202e-02,6.83281250e+00,2.46959375e-01,-1.18437500e-02,1.12453125e-01,4.15625000e-03,5.79128906e+00,,1.36688202e-02,3.13550979e-01,,1.36688202e-02,4.27212891e+03
1.36698202e-02,6.84218750e+00,2.46471875e-01,-2.09687500e-02,1.12453125e-01,4.31250000e-03,5.79070313e+00,,1.36698202e-02,3.13568354e-01,,1.36698202e-02,4.27124902e+03
1.36708202e-02,6.84765625e+00,2.46410937e-01,-1.10937500e-02,1.12437500e-01,4.37500000e-03,5.79023438e+00,,1.36708202e-02,3.13585728e-01,,1.36708202e-02,4.27077051e+03
1.36718202e-02,6.84375000e+00,2.47934375e-01,4.96875000e-03,1.12437500e-01,3.93750000e-03,5.79070313e+00,,1.36718202e-02,3.13603133e-01,,1.36718202e-02,4.27118945e+03
1.36728202e-02,6.83828125e+00,2.46573437e-01,8.10937500e-03,1.12453125e-01,4.00000000e-03,5.79023438e+00,,1.36728202e-02,3.13620538e-01,,1.36728202e-02,4.27171826e+03
1.36738202e-02,6.84687500e+00,2.46654687e-01,-3.31250000e-03,1.12507813e-01,4.18750000e-03,5.78847656e+00,,1.36738202e-02,3.13637912e-01,,1.36738202e-02,4.27081982e+03
1.36748202e-02,6.86406250e+00,2.45598437e-01,-1.36875000e-02,1.12562500e-01,4.00000000e-03,5.78765625e+00,,1.36748202e-02,3.13655257e-01,,1.36748202e-02,4.26909326e+03
1.36758202e-02,6.87031250e+00,2.46776562e-01,-1.07187500e-02,1.12617188e-01,3.93750000e-03,5.78859375e+00,,1.36758202e-02,3.13672602e-01,,1.36758202e-02,4.26851318e+03
1.36768202e-02,6.87968750e+00,2.47629687e-01,4.06250000e-03,1.12617188e-01,4.53125000e-03,5.78847656e+00,,1.36768202e-02,3.13690037e-01,,1.36768202e-02,4.26756445e+03
1.36778202e-02,6.88828125e+00,2.46857812e-01,1.30312500e-02,1.12656250e-01,4.68750000e-03,5.78765625e+00,,1.36778202e-02,3.13707441e-01,,1.36778202e-02,4.26663281e+03
1.36788202e-02,6.90000000e+00,2.48889062e-01,2.68750000e-03,1.12640625e-01,4.40625000e-03,5.78859375e+00,,1.36788202e-02,3.13724875e-01,,1.36788202e-02,4.26538330e+03
1.36798202e-02,6.91875000e+00,2.47731250e-01,-9.20312500e-03,1.12640625e-01,4.56250000e-03,5.78859375e+00,,1.36798202e-02,3.13742369e-01,,1.36798202e-02,4.26346777e+03
1.36808202e-02,6.93359375e+00,2.48523437e-01,-8.12500000e-03,1.12625000e-01,4.84375000e-03,5.78765625e+00,,1.36808202e-02,3.13759834e-01,,1.36808202e-02,4.26198340e+03
1.36818202e-02,6.94453125e+00,2.48381250e-01,2.92187500e-03,1.12640625e-01,4.75000000e-03,5.78742188e+00,,1.36818202e-02,3.13777357e-01,,1.36818202e-02,4.26086963e+03
1.36828202e-02,6.95390625e+00,2.48746875e-01,1.12500000e-02,1.12640625e-01,4.78125000e-03,5.78683594e+00,,1.36828202e-02,3.13794851e-01,,1.36828202e-02,4.25986572e+03
1.36838202e-02,6.96171875e+00,2.48706250e-01,6.28125000e-03,1.12601563e-01,4.84375000e-03,5.78660156e+00,,1.36838202e-02,3.13812375e-01,,1.36838202e-02,4.25901367e+03
1.36848202e-02,6.96171875e+00,2.48828125e-01,-6.29687500e-03,1.12640625e-01,4.90625000e-03,5.78707031e+00,,1.36848202e-02,3.13829869e-01,,1.36848202e-02,4.25901367e+03
1.36858202e-02,6.96718750e+00,2.47771875e-01,-9.89062500e-03,1.12718750e-01,4.56250000e-03,5.78683594e+00,,1.36858202e-02,3.13847363e-01,,1.36858202e-02,4.25849268e+03
1.36868202e-02,6.97500000e+00,2.48015625e-01,-1.28125000e-03,1.12765625e-01,4.31250000e-03,5.78847656e+00,,1.36868202e-02,3.13864797e-01,,1.36868202e-02,4.25771680e+03
1.36878202e-02,6.98046875e+00,2.49742187e-01,9.62500000e-03,1.12750000e-01,3.81250000e-03,5.79070313e+00,,1.36878202e-02,3.13882321e-01,,1.36878202e-02,4.25713135e+03
1.36888202e-02,6.97734375e+00,2.48523437e-01,1.02500000e-02,1.12812500e-01,3.93750000e-03,5.78859375e+00,,1.36888202e-02,3.13899875e-01,,1.36888202e-02,4.25740039e+03
1.36898202e-02,6.96328125e+00,2.48909375e-01,-3.17187500e-03,1.12898438e-01,4.03125000e-03,5.78789063e+00,,1.36898202e-02,3.13917369e-01,,1.36898202e-02,4.25883105e+03
1.36908202e-02,6.93906250e+00,2.49112500e-01,-1.58437500e-02,1.12898438e-01,3.93750000e-03,5.78847656e+00,,1.36908202e-02,3.13934922e-01,,1.36908202e-02,4.26137842e+03
1.36918202e-02,6.92656250e+00,2.48909375e-01,-1.30468750e-02,1.12859375e-01,3.93750000e-03,5.78859375e+00,,1.36918202e-02,3.13952446e-01,,1.36918202e-02,4.26274365e+03
1.36928202e-02,6.92421875e+00,2.48970312e-01,2.17187500e-03,1.12867188e-01,3.81250000e-03,5.79000000e+00,,1.36928202e-02,3.13970000e-01,,1.36928202e-02,4.26301367e+03
1.36938202e-02,6.90781250e+00,2.49539062e-01,1.06406250e-02,1.12921875e-01,3.62500000e-03,5.79246094e+00,,1.36938202e-02,3.13987553e-01,,1.36938202e-02,4.26467139e+03
1.36948202e-02,6.89062500e+00,2.48990625e-01,2.17187500e-03,1.12953125e-01,3.50000000e-03,5.79304687e+00,,1.36948202e-02,3.14005077e-01,,1.36948202e-02,4.26640918e+03
