Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.56728768e-03,2.33031250e+01,3.28900000e-01,3.60937500e-01,1.02187500e-01,4.56250000e-03,6.59144531e+00,,8.56728768e-03,2.40771562e-01,,8.56728768e-03,2.46975342e+02
8.56828768e-03,2.33101562e+01,3.31743750e-01,3.25781250e-01,1.02023438e-01,4.68750000e-03,6.58523438e+00,,8.56828768e-03,2.40794837e-01,,8.56828768e-03,2.44430664e+02
8.56928768e-03,2.33250000e+01,3.29834375e-01,2.58562500e-01,1.01914063e-01,4.75000000e-03,6.57890625e+00,,8.56928768e-03,2.40818128e-01,,8.56928768e-03,2.41352051e+02
8.57028768e-03,2.33343750e+01,3.25832813e-01,2.44906250e-01,1.01851563e-01,4.25000000e-03,6.57503906e+00,,8.57028768e-03,2.40841225e-01,,8.57028768e-03,2.39051270e+02
8.57128768e-03,2.33460938e+01,3.23639063e-01,2.95109375e-01,1.01671875e-01,3.65625000e-03,6.57058594e+00,,8.57128768e-03,2.40864083e-01,,8.57128768e-03,2.36412109e+02
8.57228768e-03,2.33515625e+01,3.24654688e-01,3.40906250e-01,1.01484375e-01,3.78125000e-03,6.56203125e+00,,8.57228768e-03,2.40886912e-01,,8.57228768e-03,2.34162842e+02
8.57328768e-03,2.33570312e+01,3.31012500e-01,3.23093750e-01,1.01242188e-01,3.71875000e-03,6.55535156e+00,,8.57328768e-03,2.40909994e-01,,8.57328768e-03,2.31839355e+02
8.57428768e-03,2.33687500e+01,3.29346875e-01,2.66437500e-01,1.01085938e-01,3.87500000e-03,6.54937500e+00,,8.57428768e-03,2.40933254e-01,,8.57428768e-03,2.29069092e+02
8.57528768e-03,2.33859375e+01,3.30362500e-01,2.40468750e-01,1.00968750e-01,4.09375000e-03,6.54257813e+00,,8.57528768e-03,2.40956485e-01,,8.57528768e-03,2.25953857e+02
8.57628768e-03,2.33953125e+01,3.27559375e-01,2.72890625e-01,1.00835938e-01,4.25000000e-03,6.53589844e+00,,8.57628768e-03,2.40979642e-01,,8.57628768e-03,2.23626953e+02
8.57728768e-03,2.33968750e+01,3.25893750e-01,3.16687500e-01,1.00710938e-01,4.09375000e-03,6.53003906e+00,,8.57728768e-03,2.41002649e-01,,8.57728768e-03,2.21903564e+02
8.57828768e-03,2.34000000e+01,3.26056250e-01,3.12703125e-01,1.00593750e-01,4.18750000e-03,6.52265625e+00,,8.57828768e-03,2.41025612e-01,,8.57828768e-03,2.19913574e+02
8.57928768e-03,2.34023438e+01,3.29265625e-01,2.65937500e-01,1.00390625e-01,4.46875000e-03,6.51339844e+00,,8.57928768e-03,2.41048679e-01,,8.57928768e-03,2.18138672e+02
8.58028768e-03,2.34132813e+01,3.31215625e-01,2.35250000e-01,1.00187500e-01,4.62500000e-03,6.50507813e+00,,8.58028768e-03,2.41071925e-01,,8.58028768e-03,2.15683105e+02
8.58128768e-03,2.34289063e+01,3.30118750e-01,2.54843750e-01,1.00031250e-01,5.21875000e-03,6.49582031e+00,,8.58128768e-03,2.41095200e-01,,8.58128768e-03,2.12773682e+02
8.58228768e-03,2.34460937e+01,3.28554688e-01,2.96062500e-01,9.99062500e-02,5.31250000e-03,6.48914063e+00,,8.58228768e-03,2.41118386e-01,,8.58228768e-03,2.09541748e+02
8.58328768e-03,2.34601563e+01,3.27153125e-01,3.02281250e-01,9.97500000e-02,4.78125000e-03,6.48410156e+00,,8.58328768e-03,2.41141483e-01,,8.58328768e-03,2.06506348e+02
8.58428768e-03,2.34648438e+01,3.27600000e-01,2.64796875e-01,9.96328125e-02,4.53125000e-03,6.47753906e+00,,8.58428768e-03,2.41164535e-01,,8.58428768e-03,2.04520264e+02
8.58528768e-03,2.34757813e+01,3.28778125e-01,2.30187500e-01,9.94687500e-02,4.18750000e-03,6.47027344e+00,,8.58528768e-03,2.41187647e-01,,8.58528768e-03,2.02081055e+02
8.58628768e-03,2.34867188e+01,3.30789063e-01,2.37750000e-01,9.92812500e-02,4.00000000e-03,6.46464844e+00,,8.58628768e-03,2.41210863e-01,,8.58628768e-03,1.99713135e+02
8.58728768e-03,2.34945313e+01,3.30728125e-01,2.72703125e-01,9.91328125e-02,4.09375000e-03,6.45832031e+00,,8.58728768e-03,2.41234168e-01,,8.58728768e-03,1.97554932e+02
8.58828768e-03,2.35054687e+01,3.28798438e-01,2.85406250e-01,9.89609375e-02,4.25000000e-03,6.45210938e+00,,8.58828768e-03,2.41257384e-01,,8.58828768e-03,1.94948730e+02
8.58928768e-03,2.35226563e+01,3.27478125e-01,2.58484375e-01,9.87578125e-02,4.09375000e-03,6.44625000e+00,,8.58928768e-03,2.41280481e-01,,8.58928768e-03,1.91735352e+02
8.59028768e-03,2.35296875e+01,3.27701563e-01,2.24406250e-01,9.85859375e-02,4.09375000e-03,6.43945313e+00,,8.59028768e-03,2.41303548e-01,,8.59028768e-03,1.89730957e+02
8.59128768e-03,2.35320312e+01,3.28310938e-01,2.22937500e-01,9.84921875e-02,4.00000000e-03,6.43406250e+00,,8.59128768e-03,2.41326645e-01,,8.59128768e-03,1.88303467e+02
8.59228768e-03,2.35375000e+01,3.30159375e-01,2.50500000e-01,9.83281250e-02,3.56250000e-03,6.42914063e+00,,8.59228768e-03,2.41349831e-01,,8.59228768e-03,1.86485107e+02
8.59328768e-03,2.35375000e+01,3.30301563e-01,2.68687500e-01,9.81953125e-02,3.56250000e-03,6.42222656e+00,,8.59328768e-03,2.41373092e-01,,8.59328768e-03,1.85109375e+02
8.59428768e-03,2.35429688e+01,3.29753125e-01,2.52546875e-01,9.80546875e-02,3.34375000e-03,6.41636719e+00,,8.59428768e-03,2.41396323e-01,,8.59428768e-03,1.83164307e+02
8.59528768e-03,2.35562500e+01,3.27884375e-01,2.22312500e-01,9.78359375e-02,3.40625000e-03,6.40968750e+00,,8.59528768e-03,2.41419464e-01,,8.59528768e-03,1.80536621e+02
8.59628768e-03,2.35585938e+01,3.27884375e-01,2.13515625e-01,9.77187500e-02,3.40625000e-03,6.40230469e+00,,8.59628768e-03,2.41442561e-01,,8.59628768e-03,1.79140137e+02
8.59728768e-03,2.35625000e+01,3.29042188e-01,2.33468750e-01,9.76250000e-02,3.12500000e-03,6.39632813e+00,,8.59728768e-03,2.41465688e-01,,8.59728768e-03,1.77552734e+02
8.59828768e-03,2.35687500e+01,3.29692188e-01,2.52859375e-01,9.74765625e-02,2.90625000e-03,6.39082031e+00,,8.59828768e-03,2.41488889e-01,,8.59828768e-03,1.75619385e+02
8.59928768e-03,2.35734375e+01,3.30281250e-01,2.44734375e-01,9.72500000e-02,2.96875000e-03,6.38460938e+00,,8.59928768e-03,2.41512120e-01,,8.59928768e-03,1.73817871e+02
8.60028768e-03,2.35750000e+01,3.29895313e-01,2.18781250e-01,9.70781250e-02,3.03125000e-03,6.37886719e+00,,8.60028768e-03,2.41535366e-01,,8.60028768e-03,1.72428223e+02
8.60128768e-03,2.35734375e+01,3.28960937e-01,2.05765625e-01,9.69921875e-02,3.46875000e-03,6.37125000e+00,,8.60128768e-03,2.41558567e-01,,8.60128768e-03,1.71464355e+02
8.60228768e-03,2.35828125e+01,3.28960937e-01,2.19468750e-01,9.68906250e-02,4.03125000e-03,6.36164063e+00,,8.60228768e-03,2.41581738e-01,,8.60228768e-03,1.69370850e+02
8.60328768e-03,2.35882813e+01,3.28432813e-01,2.38765625e-01,9.67421875e-02,3.78125000e-03,6.35472656e+00,,8.60328768e-03,2.41604894e-01,,8.60328768e-03,1.67592773e+02
8.60428768e-03,2.35921875e+01,3.30220313e-01,2.36781250e-01,9.65937500e-02,3.56250000e-03,6.34933594e+00,,8.60428768e-03,2.41628081e-01,,8.60428768e-03,1.65929688e+02
8.60528768e-03,2.35960938e+01,3.30220313e-01,2.16015625e-01,9.65390625e-02,3.56250000e-03,6.34312500e+00,,8.60528768e-03,2.41651326e-01,,8.60528768e-03,1.64327393e+02
8.60628768e-03,2.35976562e+01,3.30971875e-01,2.02562500e-01,9.65156250e-02,3.56250000e-03,6.33738281e+00,,8.60628768e-03,2.41674602e-01,,8.60628768e-03,1.63056885e+02
8.60728768e-03,2.36031250e+01,3.29732813e-01,2.11734375e-01,9.63828125e-02,3.46875000e-03,6.33187500e+00,,8.60728768e-03,2.41697878e-01,,8.60728768e-03,1.61395264e+02
8.60828768e-03,2.36054688e+01,3.29448438e-01,2.28625000e-01,9.61640625e-02,3.56250000e-03,6.32589844e+00,,8.60828768e-03,2.41721094e-01,,8.60828768e-03,1.59986328e+02
8.60928768e-03,2.36085938e+01,3.29590625e-01,2.30046875e-01,9.59531250e-02,3.50000000e-03,6.31980469e+00,,8.60928768e-03,2.41744295e-01,,8.60928768e-03,1.58448730e+02
8.61028768e-03,2.36070312e+01,3.29651563e-01,2.12937500e-01,9.58203125e-02,3.50000000e-03,6.31441406e+00,,8.61028768e-03,2.41767511e-01,,8.61028768e-03,1.57436035e+02
8.61128768e-03,2.36054688e+01,3.31012500e-01,1.98312500e-01,9.56953125e-02,3.25000000e-03,6.30878906e+00,,8.61128768e-03,2.41790771e-01,,8.61128768e-03,1.56507080e+02
8.61228768e-03,2.36070312e+01,3.30179688e-01,2.04703125e-01,9.55390625e-02,3.03125000e-03,6.30339844e+00,,8.61228768e-03,2.41814047e-01,,8.61228768e-03,1.55278076e+02
8.61328768e-03,2.36085938e+01,3.30220313e-01,2.22046875e-01,9.53593750e-02,2.71875000e-03,6.29707031e+00,,8.61328768e-03,2.41837308e-01,,8.61328768e-03,1.53985840e+02
8.61428768e-03,2.36109375e+01,3.29651563e-01,2.27125000e-01,9.52578125e-02,3.03125000e-03,6.29074219e+00,,8.61428768e-03,2.41860539e-01,,8.61428768e-03,1.52554199e+02
8.61528768e-03,2.36109375e+01,3.29996875e-01,2.13640625e-01,9.51484375e-02,3.25000000e-03,6.28500000e+00,,8.61528768e-03,2.41883770e-01,,8.61528768e-03,1.51385986e+02
8.61628768e-03,2.36132812e+01,3.29692188e-01,1.99484375e-01,9.49609375e-02,3.18750000e-03,6.27914063e+00,,8.61628768e-03,2.41907001e-01,,8.61628768e-03,1.50049805e+02
8.61728768e-03,2.36179687e+01,3.30728125e-01,2.01921875e-01,9.48515625e-02,3.34375000e-03,6.27292969e+00,,8.61728768e-03,2.41930246e-01,,8.61728768e-03,1.48502930e+02
8.61828768e-03,2.36203125e+01,3.30626562e-01,2.17203125e-01,9.47578125e-02,3.34375000e-03,6.26730469e+00,,8.61828768e-03,2.41953537e-01,,8.61828768e-03,1.47150391e+02
8.61928768e-03,2.36257812e+01,3.30078125e-01,2.25375000e-01,9.45312500e-02,3.50000000e-03,6.26074219e+00,,8.61928768e-03,2.41976798e-01,,8.61928768e-03,1.45413818e+02
8.62028768e-03,2.36242188e+01,3.29976563e-01,2.17046875e-01,9.43828125e-02,3.78125000e-03,6.25500000e+00,,8.62028768e-03,2.42000028e-01,,8.62028768e-03,1.44402344e+02
8.62128768e-03,2.36179687e+01,3.29489062e-01,2.03734375e-01,9.43046875e-02,3.65625000e-03,6.25066406e+00,,8.62128768e-03,2.42023245e-01,,8.62128768e-03,1.43931885e+02
8.62228768e-03,2.36093750e+01,3.29996875e-01,2.02359375e-01,9.42031250e-02,3.62500000e-03,6.24503906e+00,,8.62228768e-03,2.42046461e-01,,8.62228768e-03,1.43741211e+02
8.62328768e-03,2.36031250e+01,3.29875000e-01,2.14937500e-01,9.40625000e-02,4.18750000e-03,6.23636719e+00,,8.62328768e-03,2.42069706e-01,,8.62328768e-03,1.43280029e+02
8.62428768e-03,2.35960938e+01,3.30626562e-01,2.25171875e-01,9.38906250e-02,4.37500000e-03,6.23039063e+00,,8.62428768e-03,2.42092952e-01,,8.62428768e-03,1.42838623e+02
8.62528768e-03,2.35898438e+01,3.29996875e-01,2.20968750e-01,9.37968750e-02,4.18750000e-03,6.22617188e+00,,8.62528768e-03,2.42116213e-01,,8.62528768e-03,1.42300537e+02
8.62628768e-03,2.35812500e+01,3.29753125e-01,2.08984375e-01,9.37421875e-02,4.03125000e-03,6.22113281e+00,,8.62628768e-03,2.42139444e-01,,8.62628768e-03,1.42047119e+02
8.62728768e-03,2.35734375e+01,3.29631250e-01,2.05859375e-01,9.35859375e-02,3.71875000e-03,6.21691406e+00,,8.62728768e-03,2.42162660e-01,,8.62728768e-03,1.41753174e+02
8.62828768e-03,2.35679687e+01,3.29509375e-01,2.16203125e-01,9.34375000e-02,3.65625000e-03,6.21210938e+00,,8.62828768e-03,2.42185861e-01,,8.62828768e-03,1.41198486e+02
8.62928768e-03,2.35625000e+01,3.30139063e-01,2.27812500e-01,9.33593750e-02,3.65625000e-03,6.20636719e+00,,8.62928768e-03,2.42209092e-01,,8.62928768e-03,1.40585449e+02
8.63028768e-03,2.35507812e+01,3.29793750e-01,2.27703125e-01,9.32734375e-02,3.78125000e-03,6.20027344e+00,,8.63028768e-03,2.42232338e-01,,8.63028768e-03,1.40586670e+02
8.63128768e-03,2.35398437e+01,3.30179688e-01,2.17671875e-01,9.31562500e-02,3.93750000e-03,6.19464844e+00,,8.63128768e-03,2.42255569e-01,,8.63128768e-03,1.40533936e+02
8.63228768e-03,2.35296875e+01,3.29306250e-01,2.12093750e-01,9.29921875e-02,4.00000000e-03,6.18925781e+00,,8.63228768e-03,2.42278785e-01,,8.63228768e-03,1.40442139e+02
8.63328768e-03,2.35187500e+01,3.29509375e-01,2.19125000e-01,9.28593750e-02,3.65625000e-03,6.18527344e+00,,8.63328768e-03,2.42301986e-01,,8.63328768e-03,1.40427246e+02
8.63428768e-03,2.35039062e+01,3.29550000e-01,2.31218750e-01,9.28203125e-02,3.03125000e-03,6.18187500e+00,,8.63428768e-03,2.42325187e-01,,8.63428768e-03,1.40763916e+02
8.63528768e-03,2.34882812e+01,3.30139063e-01,2.35203125e-01,9.27265625e-02,3.12500000e-03,6.17531250e+00,,8.63528768e-03,2.42348418e-01,,8.63528768e-03,1.41138672e+02
8.63628768e-03,2.34734375e+01,3.29935938e-01,2.28812500e-01,9.25546875e-02,3.25000000e-03,6.16957031e+00,,8.63628768e-03,2.42371663e-01,,8.63628768e-03,1.41439453e+02
8.63728768e-03,2.34664062e+01,3.29306250e-01,2.22593750e-01,9.23437500e-02,3.46875000e-03,6.16394531e+00,,8.63728768e-03,2.42394879e-01,,8.63728768e-03,1.40968018e+02
8.63828768e-03,2.34546875e+01,3.29935938e-01,2.26765625e-01,9.22890625e-02,3.56250000e-03,6.15902344e+00,,8.63828768e-03,2.42418095e-01,,8.63828768e-03,1.40985352e+02
8.63928768e-03,2.34421875e+01,3.29103125e-01,2.38031250e-01,9.22031250e-02,3.65625000e-03,6.15316406e+00,,8.63928768e-03,2.42441297e-01,,8.63928768e-03,1.41042236e+02
8.64028768e-03,2.34320313e+01,3.29590625e-01,2.43515625e-01,9.20625000e-02,3.71875000e-03,6.14777344e+00,,8.64028768e-03,2.42464498e-01,,8.64028768e-03,1.40813232e+02
8.64128768e-03,2.34171875e+01,3.29042188e-01,2.38234375e-01,9.19687500e-02,3.81250000e-03,6.14332031e+00,,8.64128768e-03,2.42487684e-01,,8.64128768e-03,1.41066895e+02
8.64228768e-03,2.33953125e+01,3.29550000e-01,2.31453125e-01,9.18437500e-02,3.71875000e-03,6.13968750e+00,,8.64228768e-03,2.42510870e-01,,8.64228768e-03,1.42077393e+02
8.64328768e-03,2.33796875e+01,3.29143750e-01,2.34093750e-01,9.17812500e-02,3.71875000e-03,6.13535156e+00,,8.64328768e-03,2.42534071e-01,,8.64328768e-03,1.42454590e+02
8.64428768e-03,2.33671875e+01,3.28960937e-01,2.44953125e-01,9.17031250e-02,4.31250000e-03,6.12890625e+00,,8.64428768e-03,2.42557228e-01,,8.64428768e-03,1.42473877e+02
8.64528768e-03,2.33570312e+01,3.28960937e-01,2.52546875e-01,9.15625000e-02,4.56250000e-03,6.12445313e+00,,8.64528768e-03,2.42580399e-01,,8.64528768e-03,1.42202393e+02
8.64628768e-03,2.33445312e+01,3.28818750e-01,2.49718750e-01,9.14687500e-02,4.46875000e-03,6.12105469e+00,,8.64628768e-03,2.42603570e-01,,8.64628768e-03,1.42160156e+02
8.64728768e-03,2.33289062e+01,3.29306250e-01,2.43265625e-01,9.14296875e-02,4.31250000e-03,6.11601563e+00,,8.64728768e-03,2.42626742e-01,,8.64728768e-03,1.42464355e+02
8.64828768e-03,2.33070313e+01,3.29103125e-01,2.43546875e-01,9.13359375e-02,4.18750000e-03,6.11238281e+00,,8.64828768e-03,2.42649913e-01,,8.64828768e-03,1.43429688e+02
8.64928768e-03,2.32781250e+01,3.29448438e-01,2.51640625e-01,9.12578125e-02,4.31250000e-03,6.10816406e+00,,8.64928768e-03,2.42673099e-01,,8.64928768e-03,1.45097412e+02
8.65028768e-03,2.32523438e+01,3.29062500e-01,2.59250000e-01,9.11796875e-02,4.31250000e-03,6.10406250e+00,,8.65028768e-03,2.42696285e-01,,8.65028768e-03,1.46401367e+02
8.65128768e-03,2.32273437e+01,3.28960937e-01,2.59015625e-01,9.10078125e-02,4.00000000e-03,6.09996094e+00,,8.65128768e-03,2.42719457e-01,,8.65128768e-03,1.47605225e+02
8.65228768e-03,2.32093750e+01,3.28818750e-01,2.54203125e-01,9.09062500e-02,3.81250000e-03,6.09597656e+00,,8.65228768e-03,2.42742628e-01,,8.65228768e-03,1.48097900e+02
8.65328768e-03,2.32000000e+01,3.28615625e-01,2.53031250e-01,9.07500000e-02,3.65625000e-03,6.09105469e+00,,8.65328768e-03,2.42765769e-01,,8.65328768e-03,1.47719971e+02
8.65428768e-03,2.31843750e+01,3.28920313e-01,2.59375000e-01,9.05781250e-02,3.18750000e-03,6.09035156e+00,,8.65428768e-03,2.42788926e-01,,8.65428768e-03,1.47972900e+02
8.65528768e-03,2.31656250e+01,3.28331250e-01,2.67078125e-01,9.04531250e-02,2.81250000e-03,6.08941406e+00,,8.65528768e-03,2.42812052e-01,,8.65528768e-03,1.48510986e+02
8.65628768e-03,2.31429688e+01,3.28575000e-01,2.68171875e-01,9.04140625e-02,2.87500000e-03,6.08554688e+00,,8.65628768e-03,2.42835194e-01,,8.65628768e-03,1.49428223e+02
8.65728768e-03,2.31257812e+01,3.28310938e-01,2.63984375e-01,9.03046875e-02,2.87500000e-03,6.08167969e+00,,8.65728768e-03,2.42858320e-01,,8.65728768e-03,1.49790039e+02
8.65828768e-03,2.31148437e+01,3.28331250e-01,2.61890625e-01,9.01171875e-02,3.03125000e-03,6.07910156e+00,,8.65828768e-03,2.42881447e-01,,8.65828768e-03,1.49523926e+02
8.65928768e-03,2.30960938e+01,3.28798438e-01,2.66609375e-01,9.00156250e-02,2.96875000e-03,6.07792969e+00,,8.65928768e-03,2.42904574e-01,,8.65928768e-03,1.50056641e+02
8.66028768e-03,2.30789062e+01,3.28717188e-01,2.73390625e-01,8.99218750e-02,2.87500000e-03,6.07582031e+00,,8.66028768e-03,2.42927730e-01,,8.66028768e-03,1.50397217e+02
8.66128768e-03,2.30679687e+01,3.28920313e-01,2.75921875e-01,8.97578125e-02,2.87500000e-03,6.07371094e+00,,8.66128768e-03,2.42950886e-01,,8.66128768e-03,1.50069336e+02
8.66228768e-03,2.30515625e+01,3.28331250e-01,2.73046875e-01,8.96562500e-02,3.03125000e-03,6.07171875e+00,,8.66228768e-03,2.42974013e-01,,8.66228768e-03,1.50305908e+02
8.66328768e-03,2.30359375e+01,3.28189063e-01,2.70078125e-01,8.95312500e-02,3.09375000e-03,6.07054688e+00,,8.66328768e-03,2.42997140e-01,,8.66328768e-03,1.50477539e+02
8.66428768e-03,2.30171875e+01,3.28371875e-01,2.72046875e-01,8.94531250e-02,3.65625000e-03,6.06738281e+00,,8.66428768e-03,2.43020251e-01,,8.66428768e-03,1.50973633e+02
8.66528768e-03,2.30007812e+01,3.28229688e-01,2.78093750e-01,8.93359375e-02,4.18750000e-03,6.06410156e+00,,8.66528768e-03,2.43043378e-01,,8.66528768e-03,1.51207275e+02
8.66628768e-03,2.29742187e+01,3.28473438e-01,2.81656250e-01,8.92812500e-02,4.03125000e-03,6.06304688e+00,,8.66628768e-03,2.43066490e-01,,8.66628768e-03,1.52462402e+02
8.66728768e-03,2.29570312e+01,3.27742188e-01,2.79531250e-01,8.91718750e-02,3.87500000e-03,6.06292969e+00,,8.66728768e-03,2.43089586e-01,,8.66728768e-03,1.52747070e+02
8.66828768e-03,2.29476563e+01,3.29062500e-01,2.75562500e-01,8.90234375e-02,3.81250000e-03,6.06269531e+00,,8.66828768e-03,2.43112713e-01,,8.66828768e-03,1.52242676e+02
8.66928768e-03,2.29382812e+01,3.28067188e-01,2.77203125e-01,8.89296875e-02,3.56250000e-03,6.06351563e+00,,8.66928768e-03,2.43135840e-01,,8.66928768e-03,1.51744629e+02
8.67028768e-03,2.29203125e+01,3.28554688e-01,2.82390625e-01,8.87812500e-02,3.34375000e-03,6.06386719e+00,,8.67028768e-03,2.43158966e-01,,8.67028768e-03,1.52114014e+02
8.67128768e-03,2.29078125e+01,3.27985938e-01,2.85234375e-01,8.86875000e-02,3.28125000e-03,6.06328125e+00,,8.67128768e-03,2.43182078e-01,,8.67128768e-03,1.51898438e+02
8.67228768e-03,2.28937500e+01,3.28412500e-01,2.82687500e-01,8.85312500e-02,3.46875000e-03,6.06328125e+00,,8.67228768e-03,2.43205205e-01,,8.67228768e-03,1.51843018e+02
8.67328768e-03,2.28726562e+01,3.28128125e-01,2.78609375e-01,8.83984375e-02,3.78125000e-03,6.06222656e+00,,8.67328768e-03,2.43228316e-01,,8.67328768e-03,1.52530273e+02
8.67428768e-03,2.28554688e+01,3.28310938e-01,2.78109375e-01,8.83125000e-02,3.71875000e-03,6.06164063e+00,,8.67428768e-03,2.43251443e-01,,8.67428768e-03,1.52826904e+02
8.67528768e-03,2.28429688e+01,3.27945313e-01,2.82203125e-01,8.81953125e-02,3.03125000e-03,6.06433594e+00,,8.67528768e-03,2.43274540e-01,,8.67528768e-03,1.52630615e+02
8.67628768e-03,2.28296875e+01,3.27437500e-01,2.85531250e-01,8.80859375e-02,2.37500000e-03,6.06562500e+00,,8.67628768e-03,2.43297607e-01,,8.67628768e-03,1.52495605e+02
8.67728768e-03,2.28179687e+01,3.28026563e-01,2.83953125e-01,8.80234375e-02,2.81250000e-03,6.06363281e+00,,8.67728768e-03,2.43320689e-01,,8.67728768e-03,1.52194336e+02
8.67828768e-03,2.28085938e+01,3.27701563e-01,2.79687500e-01,8.78593750e-02,3.18750000e-03,6.06152344e+00,,8.67828768e-03,2.43343785e-01,,8.67828768e-03,1.51667236e+02
8.67928768e-03,2.27976562e+01,3.27925000e-01,2.78500000e-01,8.76328125e-02,3.81250000e-03,6.05941406e+00,,8.67928768e-03,2.43366867e-01,,8.67928768e-03,1.51315430e+02
8.68028768e-03,2.27843750e+01,3.27579687e-01,2.81703125e-01,8.75234375e-02,4.03125000e-03,6.05800781e+00,,8.68028768e-03,2.43389949e-01,,8.68028768e-03,1.51200439e+02
8.68128768e-03,2.27734375e+01,3.27356250e-01,2.84750000e-01,8.74296875e-02,3.71875000e-03,6.05824219e+00,,8.68128768e-03,2.43413001e-01,,8.68128768e-03,1.50826660e+02
8.68228768e-03,2.27578125e+01,3.27396875e-01,2.83296875e-01,8.72734375e-02,3.40625000e-03,6.05824219e+00,,8.68228768e-03,2.43436053e-01,,8.68228768e-03,1.50932129e+02
8.68328768e-03,2.27429687e+01,3.27010937e-01,2.78515625e-01,8.70703125e-02,3.34375000e-03,6.05742188e+00,,8.68328768e-03,2.43459091e-01,,8.68328768e-03,1.50973633e+02
8.68428768e-03,2.27312500e+01,3.27681250e-01,2.76062500e-01,8.69375000e-02,3.56250000e-03,6.05554688e+00,,8.68428768e-03,2.43482143e-01,,8.68428768e-03,1.50712158e+02
8.68528768e-03,2.27218750e+01,3.27153125e-01,2.78281250e-01,8.68046875e-02,3.62500000e-03,6.05484375e+00,,8.68528768e-03,2.43505195e-01,,8.68528768e-03,1.50209473e+02
8.68628768e-03,2.27093750e+01,3.27437500e-01,2.80640625e-01,8.66953125e-02,4.00000000e-03,6.05250000e+00,,8.68628768e-03,2.43528247e-01,,8.68628768e-03,1.50017090e+02
8.68728768e-03,2.26960937e+01,3.27010937e-01,2.78953125e-01,8.65625000e-02,4.09375000e-03,6.05062500e+00,,8.68728768e-03,2.43551284e-01,,8.68728768e-03,1.49903320e+02
8.68828768e-03,2.26906250e+01,3.26848438e-01,2.74265625e-01,8.64531250e-02,3.81250000e-03,6.05003906e+00,,8.68828768e-03,2.43574306e-01,,8.68828768e-03,1.49000977e+02
8.68928768e-03,2.26851562e+01,3.27254688e-01,2.70984375e-01,8.64687500e-02,3.56250000e-03,6.05027344e+00,,8.68928768e-03,2.43597344e-01,,8.68928768e-03,1.48120117e+02
8.69028768e-03,2.26789063e+01,3.27193750e-01,2.71875000e-01,8.64140625e-02,3.34375000e-03,6.05039063e+00,,8.69028768e-03,2.43620381e-01,,8.69028768e-03,1.47325928e+02
8.69128768e-03,2.26703125e+01,3.27295312e-01,2.74140625e-01,8.62578125e-02,2.96875000e-03,6.05144531e+00,,8.69128768e-03,2.43643433e-01,,8.69128768e-03,1.46764893e+02
8.69228768e-03,2.26617187e+01,3.27010937e-01,2.72843750e-01,8.61250000e-02,2.75000000e-03,6.05285156e+00,,8.69228768e-03,2.43666470e-01,,8.69228768e-03,1.46201172e+02
8.69328768e-03,2.26523438e+01,3.27010937e-01,2.68437500e-01,8.60156250e-02,3.09375000e-03,6.05367188e+00,,8.69328768e-03,2.43689507e-01,,8.69328768e-03,1.45733398e+02
8.69428768e-03,2.26382812e+01,3.27214063e-01,2.65531250e-01,8.59453125e-02,3.40625000e-03,6.05320313e+00,,8.69428768e-03,2.43712544e-01,,8.69428768e-03,1.45768066e+02
8.69528768e-03,2.26242188e+01,3.27051563e-01,2.66187500e-01,8.58281250e-02,3.25000000e-03,6.05390625e+00,,8.69528768e-03,2.43735582e-01,,8.69528768e-03,1.45808594e+02
8.69628768e-03,2.26210938e+01,3.27051563e-01,2.66671875e-01,8.57343750e-02,2.71875000e-03,6.05671875e+00,,8.69628768e-03,2.43758619e-01,,8.69628768e-03,1.44718994e+02
