Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44721376e-02,4.05585938e+01,2.65301563e-01,5.10781250e-01,1.48164063e-01,-1.14226563e+01,6.39445313e+00,,1.44721376e-02,4.33231533e-01,,1.44721376e-02,1.49045996e+03
1.44731376e-02,4.07046875e+01,2.74076563e-01,5.11843750e-01,1.47843750e-01,-1.19671875e+01,6.38191406e+00,,1.44731376e-02,4.33250517e-01,,1.44731376e-02,1.47268896e+03
1.44741376e-02,4.08179688e+01,2.55064063e-01,5.11921875e-01,1.47546875e-01,-1.24953125e+01,6.37359375e+00,,1.44741376e-02,4.33269143e-01,,1.44741376e-02,1.45829736e+03
1.44751376e-02,4.08968750e+01,2.43181250e-01,5.11953125e-01,1.47281250e-01,-1.30664062e+01,6.36492188e+00,,1.44751376e-02,4.33286697e-01,,1.44751376e-02,1.44744922e+03
1.44761376e-02,4.09343750e+01,2.63575000e-01,5.11890625e-01,1.46984375e-01,-1.36570313e+01,6.35542969e+00,,1.44761376e-02,4.33304518e-01,,1.44761376e-02,1.44087061e+03
1.44771376e-02,4.09632813e+01,2.72451563e-01,5.11437500e-01,1.46679688e-01,-1.42617188e+01,6.34441406e+00,,1.44771376e-02,4.33323413e-01,,1.44771376e-02,1.43517871e+03
1.44781376e-02,4.10265625e+01,2.63575000e-01,5.11406250e-01,1.46453125e-01,-1.48382813e+01,6.33468750e+00,,1.44781376e-02,4.33342308e-01,,1.44781376e-02,1.42594434e+03
1.44791376e-02,4.10984375e+01,2.62071875e-01,5.11843750e-01,1.46195313e-01,-1.53421875e+01,6.32707031e+00,,1.44791376e-02,4.33360785e-01,,1.44791376e-02,1.41582275e+03
1.44801376e-02,4.11304688e+01,2.61056250e-01,5.11953125e-01,1.45929688e-01,-1.58382813e+01,6.32226562e+00,,1.44801376e-02,4.33379233e-01,,1.44801376e-02,1.40980762e+03
1.44811376e-02,4.11250000e+01,2.56506250e-01,5.11953125e-01,1.45687500e-01,-1.63734375e+01,6.31769531e+00,,1.44811376e-02,4.33397472e-01,,1.44811376e-02,1.40765771e+03
1.44821376e-02,4.10875000e+01,2.59492188e-01,5.11953125e-01,1.45421875e-01,-1.69156250e+01,6.31218750e+00,,1.44821376e-02,4.33415622e-01,,1.44821376e-02,1.40881006e+03
1.44831376e-02,4.10734375e+01,2.72268750e-01,5.11875000e-01,1.45179688e-01,-1.74289063e+01,6.30199219e+00,,1.44831376e-02,4.33434337e-01,,1.44831376e-02,1.40754688e+03
1.44841376e-02,4.10789063e+01,2.70968750e-01,5.11421875e-01,1.44937500e-01,-1.78992187e+01,6.28851563e+00,,1.44841376e-02,4.33453470e-01,,1.44841376e-02,1.40427148e+03
1.44851376e-02,4.11203125e+01,2.59735938e-01,5.11515625e-01,1.44726563e-01,-1.83312500e+01,6.28089844e+00,,1.44851376e-02,4.33472157e-01,,1.44851376e-02,1.39729199e+03
1.44861376e-02,4.11617188e+01,2.62904688e-01,5.11890625e-01,1.44468750e-01,-1.87414063e+01,6.27796875e+00,,1.44861376e-02,4.33490545e-01,,1.44861376e-02,1.39031201e+03
1.44871376e-02,4.11992188e+01,2.67617188e-01,5.11640625e-01,1.44179688e-01,-1.91640625e+01,6.27691406e+00,,1.44871376e-02,4.33509260e-01,,1.44871376e-02,1.38373340e+03
1.44881376e-02,4.12000000e+01,2.65565625e-01,4.93187500e-01,1.43921875e-01,-1.94546875e+01,6.27750000e+00,,1.44881376e-02,4.33528036e-01,,1.44881376e-02,1.38098975e+03
1.44891376e-02,4.12312500e+01,2.72675000e-01,4.30468750e-01,1.43710938e-01,-1.92671875e+01,6.31347656e+00,,1.44891376e-02,4.33546990e-01,,1.44891376e-02,1.37532031e+03
1.44901376e-02,4.14453125e+01,2.44562500e-01,4.40968750e-01,1.43445313e-01,-1.99414062e+01,6.41496094e+00,,1.44901376e-02,4.33565199e-01,,1.44901376e-02,1.35094336e+03
1.44911376e-02,4.15093750e+01,3.53843750e-01,4.84093750e-01,1.43164063e-01,-2.10664062e+01,6.47097656e+00,,1.44911376e-02,4.33586270e-01,,1.44911376e-02,1.34188721e+03
1.44921376e-02,4.14484375e+01,4.97717188e-01,5.00656250e-01,1.42890625e-01,-2.10703125e+01,6.46863281e+00,,1.44921376e-02,4.33616251e-01,,1.44921376e-02,1.34556055e+03
1.44931376e-02,4.13992188e+01,3.58150000e-01,5.10078125e-01,1.42625000e-01,-2.09218750e+01,6.46394531e+00,,1.44931376e-02,4.33646381e-01,,1.44931376e-02,1.34795557e+03
1.44941376e-02,4.14640625e+01,2.81368750e-01,5.11875000e-01,1.42414062e-01,-2.08500000e+01,6.46347656e+00,,1.44941376e-02,4.33668911e-01,,1.44941376e-02,1.33856299e+03
1.44951376e-02,4.15945313e+01,3.95646875e-01,5.11953125e-01,1.42125000e-01,-2.08468750e+01,6.45386719e+00,,1.44951376e-02,4.33692753e-01,,1.44951376e-02,1.32239941e+03
1.44961376e-02,4.16601562e+01,3.93209375e-01,5.11921875e-01,1.41867188e-01,-2.15289063e+01,6.44449219e+00,,1.44961376e-02,4.33720529e-01,,1.44961376e-02,1.31292090e+03
1.44971376e-02,4.15601563e+01,3.59125000e-01,5.11953125e-01,1.41632813e-01,-2.23898438e+01,6.43582031e+00,,1.44971376e-02,4.33747023e-01,,1.44971376e-02,1.32051611e+03
1.44981376e-02,4.14031250e+01,3.78685938e-01,5.11953125e-01,1.41460937e-01,-2.22218750e+01,6.42621094e+00,,1.44981376e-02,4.33772981e-01,,1.44981376e-02,1.33399170e+03
1.44991376e-02,4.14750000e+01,3.50228125e-01,5.11234375e-01,1.41218750e-01,-2.16000000e+01,6.41718750e+00,,1.44991376e-02,4.33798671e-01,,1.44991376e-02,1.32386963e+03
1.45001376e-02,4.17781250e+01,2.24209375e-01,5.06125000e-01,1.40929688e-01,-2.16742188e+01,6.41390625e+00,,1.45001376e-02,4.33818907e-01,,1.45001376e-02,1.28992334e+03
1.45011376e-02,4.19585938e+01,2.53621875e-01,5.06078125e-01,1.40617188e-01,-2.20625000e+01,6.40652344e+00,,1.45011376e-02,4.33835715e-01,,1.45011376e-02,1.26863623e+03
1.45021376e-02,4.18171875e+01,4.11226563e-01,5.09593750e-01,1.40335938e-01,-2.22687500e+01,6.39339844e+00,,1.45021376e-02,4.33859140e-01,,1.45021376e-02,1.28052295e+03
1.45031376e-02,4.15593750e+01,3.48562500e-01,5.07406250e-01,1.40125000e-01,-2.24289063e+01,6.38789063e+00,,1.45031376e-02,4.33885902e-01,,1.45031376e-02,1.30440674e+03
1.45041376e-02,4.15218750e+01,2.30770313e-01,5.02796875e-01,1.39921875e-01,-2.22921875e+01,6.38601563e+00,,1.45041376e-02,4.33906287e-01,,1.45041376e-02,1.30559570e+03
1.45051376e-02,4.16960938e+01,2.67312500e-01,4.76218750e-01,1.39640625e-01,-2.17710938e+01,6.38167969e+00,,1.45051376e-02,4.33923841e-01,,1.45051376e-02,1.28504053e+03
1.45061376e-02,4.19601562e+01,2.65220313e-01,4.80812500e-01,1.39351563e-01,-2.15867188e+01,6.37605469e+00,,1.45061376e-02,4.33942586e-01,,1.45061376e-02,1.25528174e+03
1.45071376e-02,4.19859375e+01,2.31156250e-01,5.07734375e-01,1.39132813e-01,-2.18773438e+01,6.37125000e+00,,1.45071376e-02,4.33960080e-01,,1.45071376e-02,1.25000391e+03
1.45081376e-02,4.17890625e+01,2.84496875e-01,5.11671875e-01,1.38945313e-01,-2.19140625e+01,6.36679688e+00,,1.45081376e-02,4.33978230e-01,,1.45081376e-02,1.26759912e+03
1.45091376e-02,4.16539063e+01,3.51873437e-01,4.96062500e-01,1.38710938e-01,-2.15968750e+01,6.36398438e+00,,1.45091376e-02,4.34000641e-01,,1.45091376e-02,1.27886230e+03
1.45101376e-02,4.18039062e+01,2.46857813e-01,4.25984375e-01,1.38523438e-01,-2.12828125e+01,6.35894531e+00,,1.45101376e-02,4.34021711e-01,,1.45101376e-02,1.26095508e+03
1.45111376e-02,4.20625000e+01,1.91892188e-01,4.26265625e-01,1.38265625e-01,-2.09445313e+01,6.35332031e+00,,1.45111376e-02,4.34037149e-01,,1.45111376e-02,1.23203760e+03
1.45121376e-02,4.21500000e+01,2.83115625e-01,4.97078125e-01,1.38015625e-01,-2.06062500e+01,6.34699219e+00,,1.45121376e-02,4.34053898e-01,,1.45121376e-02,1.22056982e+03
1.45131376e-02,4.20156250e+01,2.85025000e-01,5.11796875e-01,1.37757813e-01,-2.05304688e+01,6.34171875e+00,,1.45131376e-02,4.34073895e-01,,1.45131376e-02,1.23174951e+03
1.45141376e-02,4.18273437e+01,2.61360938e-01,5.05046875e-01,1.37531250e-01,-2.04406250e+01,6.33914063e+00,,1.45141376e-02,4.34093148e-01,,1.45141376e-02,1.24846582e+03
1.45151376e-02,4.17992188e+01,2.88904688e-01,4.52203125e-01,1.37265625e-01,-1.99625000e+01,6.33750000e+00,,1.45151376e-02,4.34112519e-01,,1.45151376e-02,1.24882861e+03
1.45161376e-02,4.19664063e+01,2.79703125e-01,4.30656250e-01,1.37023438e-01,-1.93906250e+01,6.33527344e+00,,1.45161376e-02,4.34132546e-01,,1.45161376e-02,1.22925342e+03
1.45171376e-02,4.21164062e+01,2.19151563e-01,4.91703125e-01,1.36781250e-01,-1.90281250e+01,6.33175781e+00,,1.45171376e-02,4.34150130e-01,,1.45171376e-02,1.21134473e+03
1.45181376e-02,4.20460937e+01,2.38001563e-01,5.11500000e-01,1.36539063e-01,-1.86906250e+01,6.32707031e+00,,1.45181376e-02,4.34166223e-01,,1.45181376e-02,1.21593457e+03
1.45191376e-02,4.18468750e+01,3.11532813e-01,5.08625000e-01,1.36328125e-01,-1.83226563e+01,6.32003906e+00,,1.45191376e-02,4.34185594e-01,,1.45191376e-02,1.23376953e+03
1.45201376e-02,4.17609375e+01,2.79296875e-01,4.67046875e-01,1.36101562e-01,-1.79968750e+01,6.31628906e+00,,1.45201376e-02,4.34206367e-01,,1.45201376e-02,1.24004395e+03
1.45211376e-02,4.18382813e+01,2.50595313e-01,4.28062500e-01,1.35882813e-01,-1.75101563e+01,6.31605469e+00,,1.45211376e-02,4.34225023e-01,,1.45211376e-02,1.22969824e+03
1.45221376e-02,4.19867188e+01,2.69648438e-01,4.82015625e-01,1.35671875e-01,-1.68500000e+01,6.31500000e+00,,1.45221376e-02,4.34243351e-01,,1.45221376e-02,1.21198389e+03
1.45231376e-02,4.20531250e+01,2.51712500e-01,5.10671875e-01,1.35468750e-01,-1.63492188e+01,6.31359375e+00,,1.45231376e-02,4.34261709e-01,,1.45231376e-02,1.20250732e+03
1.45241376e-02,4.19750000e+01,2.42876563e-01,5.11656250e-01,1.35281250e-01,-1.59992188e+01,6.31125000e+00,,1.45241376e-02,4.34279144e-01,,1.45241376e-02,1.20785156e+03
1.45251376e-02,4.18781250e+01,2.79114063e-01,5.02781250e-01,1.35109375e-01,-1.55414063e+01,6.30761719e+00,,1.45251376e-02,4.34297502e-01,,1.45251376e-02,1.21515088e+03
1.45261376e-02,4.19218750e+01,2.97090625e-01,4.85265625e-01,1.34898438e-01,-1.49843750e+01,6.30421875e+00,,1.45261376e-02,4.34317797e-01,,1.45261376e-02,1.20802197e+03
1.45271376e-02,4.20664062e+01,2.50107813e-01,4.98687500e-01,1.34609375e-01,-1.44101562e+01,6.30023438e+00,,1.45271376e-02,4.34337080e-01,,1.45271376e-02,1.19051465e+03
1.45281376e-02,4.21445312e+01,2.37534375e-01,5.11156250e-01,1.34414063e-01,-1.37828125e+01,6.29718750e+00,,1.45281376e-02,4.34354275e-01,,1.45281376e-02,1.17978418e+03
1.45291376e-02,4.21203125e+01,2.66967188e-01,5.11953125e-01,1.34171875e-01,-1.32078125e+01,6.29519531e+00,,1.45291376e-02,4.34372038e-01,,1.45291376e-02,1.17956982e+03
1.45301376e-02,4.20257813e+01,2.60426563e-01,5.11515625e-01,1.33921875e-01,-1.27773438e+01,6.29601563e+00,,1.45301376e-02,4.34390604e-01,,1.45301376e-02,1.18660303e+03
1.45311376e-02,4.19242188e+01,2.65910938e-01,5.09734375e-01,1.33703125e-01,-1.23085938e+01,6.29367188e+00,,1.45311376e-02,4.34409112e-01,,1.45311376e-02,1.19436719e+03
1.45321376e-02,4.19289062e+01,2.80881250e-01,5.10296875e-01,1.33492188e-01,-1.16804688e+01,6.28980469e+00,,1.45321376e-02,4.34428364e-01,,1.45321376e-02,1.19118066e+03
1.45331376e-02,4.19890625e+01,2.63392188e-01,5.11812500e-01,1.33210938e-01,-1.10289063e+01,6.28558594e+00,,1.45331376e-02,4.34447527e-01,,1.45331376e-02,1.18227051e+03
1.45341376e-02,4.19984375e+01,2.38103125e-01,5.11953125e-01,1.33007812e-01,-1.04507813e+01,6.28195313e+00,,1.45341376e-02,4.34465170e-01,,1.45341376e-02,1.17859131e+03
1.45351376e-02,4.19453125e+01,2.54129688e-01,5.11953125e-01,1.32820313e-01,-9.91796875e+00,6.27890625e+00,,1.45351376e-02,4.34482515e-01,,1.45351376e-02,1.18135449e+03
1.45361376e-02,4.18914063e+01,2.80739063e-01,5.11953125e-01,1.32554687e-01,-9.41171875e+00,6.27632813e+00,,1.45361376e-02,4.34501320e-01,,1.45361376e-02,1.18419824e+03
1.45371376e-02,4.18968750e+01,2.64306250e-01,5.11953125e-01,1.32343750e-01,-8.90000000e+00,6.27550781e+00,,1.45371376e-02,4.34520513e-01,,1.45371376e-02,1.18092090e+03
1.45381376e-02,4.19382813e+01,2.58618750e-01,5.11953125e-01,1.32125000e-01,-8.30937500e+00,6.27515625e+00,,1.45381376e-02,4.34538901e-01,,1.45381376e-02,1.17393848e+03
1.45391376e-02,4.19648438e+01,2.62904688e-01,5.11953125e-01,1.31898438e-01,-7.67500000e+00,6.27328125e+00,,1.45391376e-02,4.34557289e-01,,1.45391376e-02,1.16848682e+03
1.45401376e-02,4.19437500e+01,2.49376563e-01,5.11953125e-01,1.31703125e-01,-7.12265625e+00,6.26988281e+00,,1.45401376e-02,4.34575319e-01,,1.45401376e-02,1.16794727e+03
1.45411376e-02,4.18601563e+01,2.51651563e-01,5.11921875e-01,1.31460938e-01,-6.64453125e+00,6.26871094e+00,,1.45411376e-02,4.34592962e-01,,1.45411376e-02,1.17385205e+03
1.45421376e-02,4.17421875e+01,2.69892188e-01,5.11953125e-01,1.31281250e-01,-6.14453125e+00,6.26894531e+00,,1.45421376e-02,4.34611320e-01,,1.45421376e-02,1.18330029e+03
1.45431376e-02,4.16710937e+01,2.72817188e-01,5.11953125e-01,1.31148437e-01,-5.61953125e+00,6.26695313e+00,,1.45431376e-02,4.34630424e-01,,1.45431376e-02,1.18791553e+03
1.45441376e-02,4.16523438e+01,2.53581250e-01,5.11953125e-01,1.30914063e-01,-5.09375000e+00,6.26238281e+00,,1.45441376e-02,4.34648961e-01,,1.45441376e-02,1.18713525e+03
1.45451376e-02,4.16164062e+01,2.52870313e-01,5.11953125e-01,1.30601562e-01,-4.56562500e+00,6.25781250e+00,,1.45451376e-02,4.34666812e-01,,1.45451376e-02,1.18812646e+03
1.45461376e-02,4.15078125e+01,2.62417188e-01,5.11921875e-01,1.30320313e-01,-4.08203125e+00,6.25324219e+00,,1.45461376e-02,4.34684932e-01,,1.45461376e-02,1.19660840e+03
1.45471376e-02,4.14234375e+01,2.56607813e-01,5.11953125e-01,1.30039063e-01,-3.67656250e+00,6.24761719e+00,,1.45471376e-02,4.34703201e-01,,1.45471376e-02,1.20259326e+03
1.45481376e-02,4.13687500e+01,2.61340625e-01,5.11953125e-01,1.29796875e-01,-3.27265625e+00,6.24000000e+00,,1.45481376e-02,4.34721440e-01,,1.45481376e-02,1.20551709e+03
1.45491376e-02,4.13578125e+01,2.69689063e-01,5.11890625e-01,1.29562500e-01,-2.84375000e+00,6.23414063e+00,,1.45491376e-02,4.34740126e-01,,1.45491376e-02,1.20393213e+03
1.45501376e-02,4.13687500e+01,2.61482813e-01,5.02562500e-01,1.29242187e-01,-2.48125000e+00,6.22792969e+00,,1.45501376e-02,4.34758812e-01,,1.45501376e-02,1.20011572e+03
1.45511376e-02,4.13539063e+01,2.52850000e-01,4.55921875e-01,1.28929688e-01,-2.52968750e+00,6.22453125e+00,,1.45511376e-02,4.34776902e-01,,1.45511376e-02,1.19910645e+03
1.45521376e-02,4.11781250e+01,3.16732813e-01,4.56328125e-01,1.28742187e-01,-2.14296875e+00,6.24152344e+00,,1.45521376e-02,4.34796989e-01,,1.45521376e-02,1.21481055e+03
1.45531376e-02,4.11140625e+01,4.01050000e-01,5.00140625e-01,1.28507813e-01,-1.01093750e+00,6.25582031e+00,,1.45531376e-02,4.34822261e-01,,1.45531376e-02,1.21888037e+03
1.45541376e-02,4.11960938e+01,2.22421875e-01,5.11468750e-01,1.28265625e-01,-7.59375000e-01,6.25628906e+00,,1.45541376e-02,4.34844196e-01,,1.45541376e-02,1.20774268e+03
1.45551376e-02,4.12632813e+01,2.60467188e-01,5.11953125e-01,1.28023438e-01,-8.52343750e-01,6.25195312e+00,,1.45551376e-02,4.34861183e-01,,1.45551376e-02,1.19810400e+03
1.45561376e-02,4.12242188e+01,4.59346875e-01,5.11921875e-01,1.27742187e-01,-8.00000000e-01,6.23976563e+00,,1.45561376e-02,4.34886545e-01,,1.45561376e-02,1.19941748e+03
1.45571376e-02,4.11000000e+01,4.18742188e-01,5.11890625e-01,1.27523438e-01,-7.78906250e-01,6.23824219e+00,,1.45571376e-02,4.34917450e-01,,1.45571376e-02,1.20951074e+03
1.45581376e-02,4.10492188e+01,2.76148438e-01,5.10875000e-01,1.27250000e-01,-2.73437500e-01,6.24000000e+00,,1.45581376e-02,4.34941918e-01,,1.45581376e-02,1.21203467e+03
1.45591376e-02,4.11226563e+01,3.01417188e-01,5.09859375e-01,1.26867188e-01,6.19531250e-01,6.24000000e+00,,1.45591376e-02,4.34962243e-01,,1.45591376e-02,1.20175928e+03
1.45601376e-02,4.12718750e+01,3.47160937e-01,5.11359375e-01,1.26546875e-01,7.96093750e-01,6.23484375e+00,,1.45601376e-02,4.34985071e-01,,1.45601376e-02,1.18366992e+03
1.45611376e-02,4.12679688e+01,2.79662500e-01,5.11953125e-01,1.26375000e-01,3.45312500e-01,6.22957031e+00,,1.45611376e-02,4.35007155e-01,,1.45611376e-02,1.18136084e+03
1.45621376e-02,4.10343750e+01,3.37715625e-01,5.11953125e-01,1.26125000e-01,3.50781250e-01,6.22453125e+00,,1.45621376e-02,4.35028881e-01,,1.45621376e-02,1.20272900e+03
1.45631376e-02,4.08468750e+01,3.90507812e-01,5.11953125e-01,1.25843750e-01,7.53906250e-01,6.22230469e+00,,1.45631376e-02,4.35054541e-01,,1.45631376e-02,1.21934521e+03
1.45641376e-02,4.09148438e+01,2.38996875e-01,5.11953125e-01,1.25617188e-01,1.02968750e+00,6.22101563e+00,,1.45641376e-02,4.35076684e-01,,1.45641376e-02,1.20962500e+03
1.45651376e-02,4.11265625e+01,1.96035938e-01,5.11953125e-01,1.25375000e-01,1.27343750e+00,6.21820313e+00,,1.45651376e-02,4.35092002e-01,,1.45651376e-02,1.18508447e+03
1.45661376e-02,4.12015625e+01,2.89189063e-01,5.11953125e-01,1.25117188e-01,1.36953125e+00,6.21234375e+00,,1.45661376e-02,4.35109109e-01,,1.45661376e-02,1.17463867e+03
1.45671376e-02,4.10789063e+01,2.95607813e-01,5.11953125e-01,1.24828125e-01,1.04531250e+00,6.20871094e+00,,1.45671376e-02,4.35129702e-01,,1.45671376e-02,1.18457031e+03
1.45681376e-02,4.08695313e+01,2.52606250e-01,5.11953125e-01,1.24609375e-01,8.47656250e-01,6.20777344e+00,,1.45681376e-02,4.35149014e-01,,1.45681376e-02,1.20344189e+03
1.45691376e-02,4.08031250e+01,2.88904688e-01,5.11953125e-01,1.24304688e-01,1.14062500e+00,6.20496094e+00,,1.45691376e-02,4.35168058e-01,,1.45691376e-02,1.20757422e+03
1.45701376e-02,4.09687500e+01,2.71415625e-01,5.11953125e-01,1.24000000e-01,1.35234375e+00,6.20167969e+00,,1.45701376e-02,4.35187787e-01,,1.45701376e-02,1.18778564e+03
1.45711376e-02,4.11476562e+01,1.81979688e-01,5.11921875e-01,1.23625000e-01,1.19453125e+00,6.19945313e+00,,1.45711376e-02,4.35203761e-01,,1.45711376e-02,1.16662842e+03
1.45721376e-02,4.10796875e+01,2.57318750e-01,5.11953125e-01,1.23289063e-01,1.00859375e+00,6.19628906e+00,,1.45721376e-02,4.35219258e-01,,1.45721376e-02,1.17092188e+03
1.45731376e-02,4.08484375e+01,3.24776563e-01,5.11921875e-01,1.23023438e-01,8.32812500e-01,6.19089844e+00,,1.45731376e-02,4.35239732e-01,,1.45731376e-02,1.19204834e+03
1.45741376e-02,4.07210938e+01,2.64123438e-01,5.11953125e-01,1.22765625e-01,6.19531250e-01,6.18667969e+00,,1.45741376e-02,4.35260475e-01,,1.45741376e-02,1.20246338e+03
1.45751376e-02,4.07921875e+01,2.34832813e-01,5.11953125e-01,1.22523438e-01,6.13281250e-01,6.18105469e+00,,1.45751376e-02,4.35278028e-01,,1.45751376e-02,1.19241992e+03
1.45761376e-02,4.09367187e+01,2.59715625e-01,5.11953125e-01,1.22234375e-01,6.91406250e-01,6.17460938e+00,,1.45761376e-02,4.35295463e-01,,1.45761376e-02,1.17480664e+03
1.45771376e-02,4.09765625e+01,2.50900000e-01,5.11921875e-01,1.21898438e-01,4.39843750e-01,6.17121094e+00,,1.45771376e-02,4.35313433e-01,,1.45771376e-02,1.16798584e+03
1.45781376e-02,4.08179688e+01,2.32375000e-01,5.11953125e-01,1.21632813e-01,2.26562500e-02,6.16804688e+00,,1.45781376e-02,4.35330451e-01,,1.45781376e-02,1.18162158e+03
1.45791376e-02,4.06250000e+01,2.95364063e-01,5.11953125e-01,1.21390625e-01,-2.21093750e-01,6.16160156e+00,,1.45791376e-02,4.35349047e-01,,1.45791376e-02,1.19880176e+03
1.45801376e-02,4.05906250e+01,2.96176563e-01,5.11921875e-01,1.21054688e-01,-3.91406250e-01,6.15445313e+00,,1.45801376e-02,4.35369849e-01,,1.45801376e-02,1.19963184e+03
1.45811376e-02,4.07015625e+01,2.25935938e-01,5.11953125e-01,1.20695313e-01,-5.99218750e-01,6.14929688e+00,,1.45811376e-02,4.35388267e-01,,1.45811376e-02,1.18548145e+03
1.45821376e-02,4.07765625e+01,2.39910938e-01,5.11921875e-01,1.20382813e-01,-7.80468750e-01,6.14226563e+00,,1.45821376e-02,4.35404658e-01,,1.45821376e-02,1.17503613e+03
1.45831376e-02,4.07234375e+01,2.70643750e-01,5.11953125e-01,1.20070313e-01,-1.07656250e+00,6.13628906e+00,,1.45831376e-02,4.35422629e-01,,1.45831376e-02,1.17779932e+03
1.45841376e-02,4.05976562e+01,2.64590625e-01,5.11953125e-01,1.19773438e-01,-1.54296875e+00,6.13335938e+00,,1.45841376e-02,4.35441464e-01,,1.45841376e-02,1.18805322e+03
1.45851376e-02,4.05289063e+01,2.63575000e-01,5.11921875e-01,1.19492188e-01,-1.91093750e+00,6.13042969e+00,,1.45851376e-02,4.35460061e-01,,1.45851376e-02,1.19242676e+03
1.45861376e-02,4.05906250e+01,2.81571875e-01,5.11953125e-01,1.19179688e-01,-2.10781250e+00,6.12609375e+00,,1.45861376e-02,4.35479254e-01,,1.45861376e-02,1.18335059e+03
1.45871376e-02,4.07078125e+01,2.57257813e-01,5.11953125e-01,1.18820313e-01,-2.36953125e+00,6.12105469e+00,,1.45871376e-02,4.35498238e-01,,1.45871376e-02,1.16855615e+03
1.45881376e-02,4.07398438e+01,2.25123438e-01,5.11953125e-01,1.18453125e-01,-2.73593750e+00,6.11707031e+00,,1.45881376e-02,4.35515225e-01,,1.45881376e-02,1.16254004e+03
1.45891376e-02,4.06562500e+01,2.66500000e-01,5.11953125e-01,1.18164063e-01,-3.12109375e+00,6.11425781e+00,,1.45891376e-02,4.35532540e-01,,1.45891376e-02,1.16844434e+03
1.45901376e-02,4.05531250e+01,2.84212500e-01,5.11953125e-01,1.17882813e-01,-3.55937500e+00,6.11226563e+00,,1.45901376e-02,4.35551912e-01,,1.45901376e-02,1.17636279e+03
1.45911376e-02,4.05476563e+01,2.62173438e-01,5.11953125e-01,1.17562500e-01,-3.98515625e+00,6.11062500e+00,,1.45911376e-02,4.35571164e-01,,1.45911376e-02,1.17421240e+03
1.45921376e-02,4.06351563e+01,2.59390625e-01,5.11953125e-01,1.17210938e-01,-4.27578125e+00,6.11085938e+00,,1.45921376e-02,4.35589522e-01,,1.45921376e-02,1.16247852e+03
1.45931376e-02,4.07132813e+01,2.60223438e-01,5.11921875e-01,1.16898438e-01,-4.55781250e+00,6.11425781e+00,,1.45931376e-02,4.35607821e-01,,1.45931376e-02,1.15171045e+03
1.45941376e-02,4.07148438e+01,2.49335938e-01,5.11953125e-01,1.16531250e-01,-4.97265625e+00,6.11601563e+00,,1.45941376e-02,4.35625762e-01,,1.45941376e-02,1.14883594e+03
1.45951376e-02,4.06484375e+01,2.52382813e-01,5.11953125e-01,1.16156250e-01,-5.44843750e+00,6.11847656e+00,,1.45951376e-02,4.35643435e-01,,1.45951376e-02,1.15296875e+03
1.45961376e-02,4.05960938e+01,2.82668750e-01,5.11953125e-01,1.15835938e-01,-5.86718750e+00,6.12164063e+00,,1.45961376e-02,4.35662299e-01,,1.45961376e-02,1.15565137e+03
1.45971376e-02,4.06187500e+01,2.74056250e-01,5.11953125e-01,1.15531250e-01,-6.25390625e+00,6.12632813e+00,,1.45971376e-02,4.35681909e-01,,1.45971376e-02,1.15060205e+03
1.45981376e-02,4.06734375e+01,2.47690625e-01,5.11953125e-01,1.15195313e-01,-6.60703125e+00,6.13089844e+00,,1.45981376e-02,4.35700268e-01,,1.45981376e-02,1.14225049e+03
1.45991376e-02,4.06851563e+01,2.56607813e-01,5.11953125e-01,1.14890625e-01,-6.93281250e+00,6.13464844e+00,,1.45991376e-02,4.35718000e-01,,1.45991376e-02,1.13832861e+03
1.46001376e-02,4.06492188e+01,2.62579688e-01,5.11921875e-01,1.14578125e-01,-7.33671875e+00,6.13769531e+00,,1.46001376e-02,4.35736269e-01,,1.46001376e-02,1.13932031e+03
