Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39301968e-02,1.90664062e+01,2.32192188e-01,2.44421875e-01,1.96250000e-02,2.98203125e+00,6.06574219e+00,,1.39301968e-02,3.06729645e-01,,1.39301968e-02,4.35054199e+02
1.39311968e-02,1.90492188e+01,2.32395313e-01,2.44390625e-01,1.96796875e-02,2.97265625e+00,6.06632813e+00,,1.39311968e-02,3.06746006e-01,,1.39311968e-02,4.35530640e+02
1.39321968e-02,1.90382813e+01,2.32435938e-01,2.44359375e-01,1.97187500e-02,2.96484375e+00,6.06667969e+00,,1.39321968e-02,3.06762367e-01,,1.39321968e-02,4.35362915e+02
1.39331968e-02,1.90265625e+01,2.32578125e-01,2.43906250e-01,1.96562500e-02,2.95390625e+00,6.06527344e+00,,1.39331968e-02,3.06778759e-01,,1.39331968e-02,4.35277222e+02
1.39341968e-02,1.90210937e+01,2.32679688e-01,2.43265625e-01,1.96171875e-02,2.93281250e+00,6.06363281e+00,,1.39341968e-02,3.06795150e-01,,1.39341968e-02,4.34550049e+02
1.39351968e-02,1.90195312e+01,2.32781250e-01,2.42812500e-01,1.96640625e-02,2.91250000e+00,6.06527344e+00,,1.39351968e-02,3.06811541e-01,,1.39351968e-02,4.33422852e+02
1.39361968e-02,1.90117188e+01,2.32740625e-01,2.43000000e-01,1.96015625e-02,2.90234375e+00,6.06644531e+00,,1.39361968e-02,3.06827933e-01,,1.39361968e-02,4.32940918e+02
1.39371968e-02,1.89968750e+01,2.32679688e-01,2.42953125e-01,1.95625000e-02,2.88984375e+00,6.06585938e+00,,1.39371968e-02,3.06844324e-01,,1.39371968e-02,4.33183350e+02
1.39381968e-02,1.89812500e+01,2.33106250e-01,2.42281250e-01,1.96015625e-02,2.87656250e+00,6.06585938e+00,,1.39381968e-02,3.06860715e-01,,1.39381968e-02,4.33508179e+02
1.39391968e-02,1.89687500e+01,2.33126563e-01,2.41484375e-01,1.95625000e-02,2.86171875e+00,6.06808594e+00,,1.39391968e-02,3.06877166e-01,,1.39391968e-02,4.33515137e+02
1.39401968e-02,1.89554688e+01,2.33025000e-01,2.41078125e-01,1.95078125e-02,2.84218750e+00,6.06914063e+00,,1.39401968e-02,3.06893587e-01,,1.39401968e-02,4.33605591e+02
1.39411968e-02,1.89460937e+01,2.33025000e-01,2.40921875e-01,1.95312500e-02,2.81250000e+00,6.07007813e+00,,1.39411968e-02,3.06909978e-01,,1.39411968e-02,4.33294678e+02
1.39421968e-02,1.89351562e+01,2.32781250e-01,2.40812500e-01,1.95078125e-02,2.78750000e+00,6.07125000e+00,,1.39421968e-02,3.06926370e-01,,1.39421968e-02,4.33145630e+02
1.39431968e-02,1.89289063e+01,2.32720313e-01,2.40093750e-01,1.94531250e-02,2.75390625e+00,6.07054688e+00,,1.39431968e-02,3.06942761e-01,,1.39431968e-02,4.32515625e+02
1.39441968e-02,1.89250000e+01,2.32720313e-01,2.39343750e-01,1.93593750e-02,2.72265625e+00,6.07089844e+00,,1.39441968e-02,3.06959152e-01,,1.39441968e-02,4.31647827e+02
1.39451968e-02,1.89117187e+01,2.32435938e-01,2.38828125e-01,1.91562500e-02,2.68984375e+00,6.07371094e+00,,1.39451968e-02,3.06975543e-01,,1.39451968e-02,4.31749634e+02
1.39461968e-02,1.88953125e+01,2.32293750e-01,2.38562500e-01,1.90625000e-02,2.65468750e+00,6.07406250e+00,,1.39461968e-02,3.06991905e-01,,1.39461968e-02,4.32175903e+02
1.39471968e-02,1.88843750e+01,2.32293750e-01,2.38031250e-01,1.91015625e-02,2.62187500e+00,6.07406250e+00,,1.39471968e-02,3.07008266e-01,,1.39471968e-02,4.32040527e+02
1.39481968e-02,1.88695313e+01,2.32192188e-01,2.37140625e-01,1.90937500e-02,2.57421875e+00,6.07371094e+00,,1.39481968e-02,3.07024628e-01,,1.39481968e-02,4.32311768e+02
1.39491968e-02,1.88539063e+01,2.32151563e-01,2.36187500e-01,1.90078125e-02,2.53046875e+00,6.07230469e+00,,1.39491968e-02,3.07040989e-01,,1.39491968e-02,4.32668213e+02
1.39501968e-02,1.88421875e+01,2.31887500e-01,2.35406250e-01,1.89609375e-02,2.49453125e+00,6.07289063e+00,,1.39501968e-02,3.07057321e-01,,1.39501968e-02,4.32626587e+02
1.39511968e-02,1.88328125e+01,2.32293750e-01,2.34546875e-01,1.90000000e-02,2.45781250e+00,6.07347656e+00,,1.39511968e-02,3.07073653e-01,,1.39511968e-02,4.32347656e+02
1.39521968e-02,1.88234375e+01,2.32293750e-01,2.34015625e-01,1.89453125e-02,2.40703125e+00,6.07253906e+00,,1.39521968e-02,3.07090014e-01,,1.39521968e-02,4.32072510e+02
1.39531968e-02,1.88164062e+01,2.32192188e-01,2.33343750e-01,1.88359375e-02,2.35078125e+00,6.07371094e+00,,1.39531968e-02,3.07106376e-01,,1.39531968e-02,4.31558838e+02
1.39541968e-02,1.88164062e+01,2.32131250e-01,2.32406250e-01,1.88125000e-02,2.30468750e+00,6.07453125e+00,,1.39541968e-02,3.07122737e-01,,1.39541968e-02,4.30324463e+02
1.39551968e-02,1.88148438e+01,2.32192188e-01,2.31406250e-01,1.88750000e-02,2.25312500e+00,6.07253906e+00,,1.39551968e-02,3.07139099e-01,,1.39551968e-02,4.29256592e+02
1.39561968e-02,1.88109375e+01,2.32395313e-01,2.30718750e-01,1.88671875e-02,2.20937500e+00,6.07230469e+00,,1.39561968e-02,3.07155460e-01,,1.39561968e-02,4.28434692e+02
1.39571968e-02,1.87960938e+01,2.32334375e-01,2.30453125e-01,1.87734375e-02,2.16796875e+00,6.07312500e+00,,1.39571968e-02,3.07171822e-01,,1.39571968e-02,4.28742798e+02
1.39581968e-02,1.87828125e+01,2.32415625e-01,2.29890625e-01,1.87031250e-02,2.12656250e+00,6.07289063e+00,,1.39581968e-02,3.07188183e-01,,1.39581968e-02,4.28891968e+02
1.39591968e-02,1.87765625e+01,2.32476563e-01,2.29015625e-01,1.86250000e-02,2.08359375e+00,6.07207031e+00,,1.39591968e-02,3.07204545e-01,,1.39591968e-02,4.28320190e+02
1.39601968e-02,1.87726563e+01,2.32537500e-01,2.28000000e-01,1.86093750e-02,2.04218750e+00,6.07253906e+00,,1.39601968e-02,3.07220906e-01,,1.39601968e-02,4.27511719e+02
1.39611968e-02,1.87640625e+01,2.32618750e-01,2.27281250e-01,1.86484375e-02,1.99531250e+00,6.07335938e+00,,1.39611968e-02,3.07237267e-01,,1.39611968e-02,4.27191162e+02
1.39621968e-02,1.87507812e+01,2.32618750e-01,2.26687500e-01,1.87031250e-02,1.94609375e+00,6.07335938e+00,,1.39621968e-02,3.07253659e-01,,1.39621968e-02,4.27357544e+02
1.39631968e-02,1.87445313e+01,2.32578125e-01,2.26093750e-01,1.86484375e-02,1.89765625e+00,6.07394531e+00,,1.39631968e-02,3.07270080e-01,,1.39631968e-02,4.26801880e+02
1.39641968e-02,1.87375000e+01,2.32375000e-01,2.25218750e-01,1.85312500e-02,1.84921875e+00,6.07429688e+00,,1.39641968e-02,3.07286441e-01,,1.39641968e-02,4.26330933e+02
1.39651968e-02,1.87250000e+01,2.32496875e-01,2.24250000e-01,1.85312500e-02,1.80781250e+00,6.07652344e+00,,1.39651968e-02,3.07302803e-01,,1.39651968e-02,4.26428467e+02
1.39661968e-02,1.87117187e+01,2.32435938e-01,2.23484375e-01,1.84218750e-02,1.76796875e+00,6.07910156e+00,,1.39661968e-02,3.07319164e-01,,1.39661968e-02,4.26611084e+02
1.39671968e-02,1.87000000e+01,2.32537500e-01,2.22750000e-01,1.83046875e-02,1.72500000e+00,6.07910156e+00,,1.39671968e-02,3.07335526e-01,,1.39671968e-02,4.26636841e+02
1.39681968e-02,1.86906250e+01,2.32375000e-01,2.22250000e-01,1.82890625e-02,1.69062500e+00,6.07792969e+00,,1.39681968e-02,3.07351887e-01,,1.39681968e-02,4.26423950e+02
1.39691968e-02,1.86851562e+01,2.32151563e-01,2.21734375e-01,1.82656250e-02,1.65312500e+00,6.07628906e+00,,1.39691968e-02,3.07368249e-01,,1.39691968e-02,4.25811157e+02
1.39701968e-02,1.86796875e+01,2.32090625e-01,2.21250000e-01,1.81406250e-02,1.61953125e+00,6.07535156e+00,,1.39701968e-02,3.07384580e-01,,1.39701968e-02,4.25201172e+02
1.39711968e-02,1.86718750e+01,2.32050000e-01,2.20453125e-01,1.80625000e-02,1.58671875e+00,6.07535156e+00,,1.39711968e-02,3.07400912e-01,,1.39711968e-02,4.24836182e+02
1.39721968e-02,1.86664063e+01,2.32375000e-01,2.19390625e-01,1.81406250e-02,1.55234375e+00,6.07617188e+00,,1.39721968e-02,3.07417274e-01,,1.39721968e-02,4.24234375e+02
1.39731968e-02,1.86656250e+01,2.32375000e-01,2.18718750e-01,1.81328125e-02,1.51250000e+00,6.07734375e+00,,1.39731968e-02,3.07433635e-01,,1.39731968e-02,4.23153809e+02
1.39741968e-02,1.86656250e+01,2.32476563e-01,2.18500000e-01,1.81171875e-02,1.47343750e+00,6.07757813e+00,,1.39741968e-02,3.07449996e-01,,1.39741968e-02,4.21995361e+02
1.39751968e-02,1.86585938e+01,2.32618750e-01,2.18203125e-01,1.80781250e-02,1.43671875e+00,6.07687500e+00,,1.39751968e-02,3.07466358e-01,,1.39751968e-02,4.21562744e+02
1.39761968e-02,1.86531250e+01,2.32639063e-01,2.17171875e-01,1.80781250e-02,1.39296875e+00,6.07488281e+00,,1.39761968e-02,3.07482749e-01,,1.39761968e-02,4.20972778e+02
1.39771968e-02,1.86437500e+01,2.33106250e-01,2.15781250e-01,1.81718750e-02,1.36015625e+00,6.07488281e+00,,1.39771968e-02,3.07499141e-01,,1.39771968e-02,4.20791992e+02
1.39781968e-02,1.86382812e+01,2.32679688e-01,2.15218750e-01,1.80859375e-02,1.33046875e+00,6.07710938e+00,,1.39781968e-02,3.07515532e-01,,1.39781968e-02,4.20213501e+02
1.39791968e-02,1.86289062e+01,2.32618750e-01,2.15343750e-01,1.79687500e-02,1.29687500e+00,6.07652344e+00,,1.39791968e-02,3.07531953e-01,,1.39791968e-02,4.20039062e+02
1.39801968e-02,1.86226562e+01,2.32476563e-01,2.15265625e-01,1.79843750e-02,1.26640625e+00,6.07593750e+00,,1.39801968e-02,3.07548314e-01,,1.39801968e-02,4.19542358e+02
1.39811968e-02,1.86078125e+01,2.32496875e-01,2.14562500e-01,1.80078125e-02,1.23828125e+00,6.07687500e+00,,1.39811968e-02,3.07564676e-01,,1.39811968e-02,4.19933472e+02
1.39821968e-02,1.85968750e+01,2.32679688e-01,2.13515625e-01,1.79843750e-02,1.22656250e+00,6.07687500e+00,,1.39821968e-02,3.07581037e-01,,1.39821968e-02,4.19926758e+02
1.39831968e-02,1.85875000e+01,2.32496875e-01,2.12828125e-01,1.78359375e-02,1.21796875e+00,6.07628906e+00,,1.39831968e-02,3.07597399e-01,,1.39831968e-02,4.19763428e+02
1.39841968e-02,1.85820312e+01,2.32395313e-01,2.12859375e-01,1.77656250e-02,1.21015625e+00,6.07593750e+00,,1.39841968e-02,3.07613760e-01,,1.39841968e-02,4.19199219e+02
1.39851968e-02,1.85718750e+01,2.32253125e-01,2.13125000e-01,1.77109375e-02,1.19531250e+00,6.07617188e+00,,1.39851968e-02,3.07630122e-01,,1.39851968e-02,4.19117310e+02
1.39861968e-02,1.85609375e+01,2.32192188e-01,2.12937500e-01,1.76640625e-02,1.18125000e+00,6.07769531e+00,,1.39861968e-02,3.07646483e-01,,1.39861968e-02,4.19115845e+02
1.39871968e-02,1.85531250e+01,2.32009375e-01,2.12406250e-01,1.75156250e-02,1.16953125e+00,6.07933594e+00,,1.39871968e-02,3.07662815e-01,,1.39871968e-02,4.18794189e+02
1.39881968e-02,1.85421875e+01,2.31948438e-01,2.11781250e-01,1.75234375e-02,1.15546875e+00,6.07734375e+00,,1.39881968e-02,3.07679147e-01,,1.39881968e-02,4.18797852e+02
1.39891968e-02,1.85273438e+01,2.32131250e-01,2.11656250e-01,1.76718750e-02,1.14062500e+00,6.07710938e+00,,1.39891968e-02,3.07695478e-01,,1.39891968e-02,4.19205811e+02
1.39901968e-02,1.85171875e+01,2.32151563e-01,2.11843750e-01,1.76640625e-02,1.12421875e+00,6.07687500e+00,,1.39901968e-02,3.07711840e-01,,1.39901968e-02,4.19130493e+02
1.39911968e-02,1.85062500e+01,2.32293750e-01,2.11765625e-01,1.75703125e-02,1.11171875e+00,6.07628906e+00,,1.39911968e-02,3.07728201e-01,,1.39911968e-02,4.19135498e+02
1.39921968e-02,1.84984375e+01,2.32253125e-01,2.11281250e-01,1.74843750e-02,1.11015625e+00,6.07617188e+00,,1.39921968e-02,3.07744563e-01,,1.39921968e-02,4.18819824e+02
1.39931968e-02,1.84937500e+01,2.32293750e-01,2.10609375e-01,1.74609375e-02,1.11171875e+00,6.07652344e+00,,1.39931968e-02,3.07760924e-01,,1.39931968e-02,4.18184937e+02
1.39941968e-02,1.84914063e+01,2.32192188e-01,2.10562500e-01,1.74453125e-02,1.11796875e+00,6.07535156e+00,,1.39941968e-02,3.07777286e-01,,1.39941968e-02,4.17310547e+02
1.39951968e-02,1.84765625e+01,2.32375000e-01,2.10984375e-01,1.74765625e-02,1.12578125e+00,6.07535156e+00,,1.39951968e-02,3.07793647e-01,,1.39951968e-02,4.17723633e+02
1.39961968e-02,1.84664062e+01,2.32435938e-01,2.11062500e-01,1.74921875e-02,1.13437500e+00,6.07488281e+00,,1.39961968e-02,3.07810009e-01,,1.39961968e-02,4.17652344e+02
1.39971968e-02,1.84539062e+01,2.32639063e-01,2.10390625e-01,1.75703125e-02,1.14765625e+00,6.07113281e+00,,1.39971968e-02,3.07826370e-01,,1.39971968e-02,4.17823975e+02
1.39981968e-02,1.84445313e+01,2.32821875e-01,2.09625000e-01,1.75859375e-02,1.15781250e+00,6.07148438e+00,,1.39981968e-02,3.07842761e-01,,1.39981968e-02,4.17677490e+02
1.39991968e-02,1.84296875e+01,2.32821875e-01,2.09750000e-01,1.75234375e-02,1.17265625e+00,6.07289063e+00,,1.39991968e-02,3.07859182e-01,,1.39991968e-02,4.18096436e+02
1.40001968e-02,1.84164063e+01,2.32821875e-01,2.10156250e-01,1.74843750e-02,1.18593750e+00,6.07265625e+00,,1.40001968e-02,3.07875574e-01,,1.40001968e-02,4.18352783e+02
1.40011968e-02,1.84085938e+01,2.32740625e-01,2.10343750e-01,1.73671875e-02,1.20625000e+00,6.07171875e+00,,1.40011968e-02,3.07891965e-01,,1.40011968e-02,4.18043945e+02
1.40021968e-02,1.84007813e+01,2.32740625e-01,2.10390625e-01,1.72578125e-02,1.23203125e+00,6.07171875e+00,,1.40021968e-02,3.07908356e-01,,1.40021968e-02,4.17734375e+02
1.40031968e-02,1.83914062e+01,2.32618750e-01,2.10375000e-01,1.71953125e-02,1.25156250e+00,6.07148438e+00,,1.40031968e-02,3.07924747e-01,,1.40031968e-02,4.17585938e+02
1.40041968e-02,1.83781250e+01,2.32293750e-01,2.10453125e-01,1.71406250e-02,1.27343750e+00,6.07066406e+00,,1.40041968e-02,3.07941109e-01,,1.40041968e-02,4.17839844e+02
1.40051968e-02,1.83632812e+01,2.32293750e-01,2.10937500e-01,1.71562500e-02,1.28906250e+00,6.06949219e+00,,1.40051968e-02,3.07957470e-01,,1.40051968e-02,4.18253418e+02
1.40061968e-02,1.83539063e+01,2.32232813e-01,2.11171875e-01,1.71796875e-02,1.31171875e+00,6.06773438e+00,,1.40061968e-02,3.07973832e-01,,1.40061968e-02,4.18101318e+02
1.40071968e-02,1.83351563e+01,2.32050000e-01,2.11031250e-01,1.70859375e-02,1.33906250e+00,6.06773438e+00,,1.40071968e-02,3.07990193e-01,,1.40071968e-02,4.18915405e+02
1.40081968e-02,1.83203125e+01,2.31664063e-01,2.10984375e-01,1.69687500e-02,1.37343750e+00,6.06890625e+00,,1.40081968e-02,3.08006525e-01,,1.40081968e-02,4.19327515e+02
1.40091968e-02,1.83132812e+01,2.31521875e-01,2.11328125e-01,1.69375000e-02,1.40546875e+00,6.06808594e+00,,1.40091968e-02,3.08022827e-01,,1.40091968e-02,4.18933228e+02
1.40101968e-02,1.82984375e+01,2.31562500e-01,2.11703125e-01,1.69687500e-02,1.43359375e+00,6.06773438e+00,,1.40101968e-02,3.08039129e-01,,1.40101968e-02,4.19342407e+02
1.40111968e-02,1.82867187e+01,2.31562500e-01,2.11968750e-01,1.69140625e-02,1.46328125e+00,6.06750000e+00,,1.40111968e-02,3.08055431e-01,,1.40111968e-02,4.19427734e+02
1.40121968e-02,1.82804688e+01,2.31745313e-01,2.12031250e-01,1.69218750e-02,1.49843750e+00,6.06750000e+00,,1.40121968e-02,3.08071733e-01,,1.40121968e-02,4.18948608e+02
1.40131968e-02,1.82679688e+01,2.31846875e-01,2.12000000e-01,1.69218750e-02,1.53359375e+00,6.06632813e+00,,1.40131968e-02,3.08088064e-01,,1.40131968e-02,4.19113403e+02
1.40141968e-02,1.82531250e+01,2.32009375e-01,2.12187500e-01,1.69531250e-02,1.56640625e+00,6.06468750e+00,,1.40141968e-02,3.08104396e-01,,1.40141968e-02,4.19519653e+02
1.40151968e-02,1.82429687e+01,2.32009375e-01,2.12515625e-01,1.68984375e-02,1.59843750e+00,6.06386719e+00,,1.40151968e-02,3.08120728e-01,,1.40151968e-02,4.19441528e+02
1.40161968e-02,1.82382812e+01,2.32050000e-01,2.12906250e-01,1.68828125e-02,1.63046875e+00,6.06386719e+00,,1.40161968e-02,3.08137059e-01,,1.40161968e-02,4.18797241e+02
1.40171968e-02,1.82304688e+01,2.32050000e-01,2.13203125e-01,1.69375000e-02,1.66250000e+00,6.06433594e+00,,1.40171968e-02,3.08153391e-01,,1.40171968e-02,4.18473267e+02
1.40181968e-02,1.82250000e+01,2.32151563e-01,2.13234375e-01,1.70156250e-02,1.69843750e+00,6.06269531e+00,,1.40181968e-02,3.08169723e-01,,1.40181968e-02,4.17907227e+02
1.40191968e-02,1.82117187e+01,2.32375000e-01,2.13453125e-01,1.70078125e-02,1.74140625e+00,6.06152344e+00,,1.40191968e-02,3.08186084e-01,,1.40191968e-02,4.18145508e+02
1.40201968e-02,1.81968750e+01,2.32050000e-01,2.14140625e-01,1.68437500e-02,1.78125000e+00,6.06105469e+00,,1.40201968e-02,3.08202446e-01,,1.40201968e-02,4.18542725e+02
1.40211968e-02,1.81875000e+01,2.31887500e-01,2.14703125e-01,1.67500000e-02,1.81718750e+00,6.06070313e+00,,1.40211968e-02,3.08218777e-01,,1.40211968e-02,4.18373047e+02
1.40221968e-02,1.81781250e+01,2.31603125e-01,2.15109375e-01,1.68046875e-02,1.85625000e+00,6.05964844e+00,,1.40221968e-02,3.08235109e-01,,1.40221968e-02,4.18200439e+02
1.40231968e-02,1.81664063e+01,2.31643750e-01,2.15343750e-01,1.68437500e-02,1.89375000e+00,6.05941406e+00,,1.40231968e-02,3.08251381e-01,,1.40231968e-02,4.18267822e+02
1.40241968e-02,1.81554688e+01,2.31400000e-01,2.15312500e-01,1.68437500e-02,1.93046875e+00,6.06023438e+00,,1.40241968e-02,3.08267683e-01,,1.40241968e-02,4.18254150e+02
1.40251968e-02,1.81437500e+01,2.31359375e-01,2.15156250e-01,1.67500000e-02,1.96875000e+00,6.06105469e+00,,1.40251968e-02,3.08283985e-01,,1.40251968e-02,4.18321533e+02
1.40261968e-02,1.81359375e+01,2.31460938e-01,2.15000000e-01,1.67500000e-02,2.00234375e+00,6.06152344e+00,,1.40261968e-02,3.08300287e-01,,1.40261968e-02,4.17987061e+02
1.40271968e-02,1.81273438e+01,2.31643750e-01,2.15718750e-01,1.68046875e-02,2.02656250e+00,6.06187500e+00,,1.40271968e-02,3.08316588e-01,,1.40271968e-02,4.17731689e+02
1.40281968e-02,1.81132812e+01,2.31460938e-01,2.17062500e-01,1.66875000e-02,2.06796875e+00,6.06328125e+00,,1.40281968e-02,3.08332890e-01,,1.40281968e-02,4.18034424e+02
1.40291968e-02,1.81046875e+01,2.31115625e-01,2.17703125e-01,1.64609375e-02,2.10937500e+00,6.06328125e+00,,1.40291968e-02,3.08349192e-01,,1.40291968e-02,4.17768311e+02
1.40301968e-02,1.80945312e+01,2.31014063e-01,2.17062500e-01,1.64296875e-02,2.14531250e+00,6.06246094e+00,,1.40301968e-02,3.08365434e-01,,1.40301968e-02,4.17663208e+02
1.40311968e-02,1.80804688e+01,2.30973438e-01,2.16437500e-01,1.64843750e-02,2.17187500e+00,6.06222656e+00,,1.40311968e-02,3.08381706e-01,,1.40311968e-02,4.17964355e+02
1.40321968e-02,1.80718750e+01,2.30912500e-01,2.16921875e-01,1.65000000e-02,2.20390625e+00,6.06246094e+00,,1.40321968e-02,3.08397979e-01,,1.40321968e-02,4.17701782e+02
1.40331968e-02,1.80578125e+01,2.31115625e-01,2.18015625e-01,1.64843750e-02,2.23593750e+00,6.06304688e+00,,1.40331968e-02,3.08414251e-01,,1.40331968e-02,4.17999023e+02
1.40341968e-02,1.80476562e+01,2.30831250e-01,2.18796875e-01,1.63750000e-02,2.26718750e+00,6.06410156e+00,,1.40341968e-02,3.08430493e-01,,1.40341968e-02,4.17888550e+02
1.40351968e-02,1.80343750e+01,2.30689063e-01,2.18468750e-01,1.62968750e-02,2.28984375e+00,6.06328125e+00,,1.40351968e-02,3.08446765e-01,,1.40351968e-02,4.18099121e+02
1.40361968e-02,1.80179688e+01,2.30628125e-01,2.17937500e-01,1.62265625e-02,2.31406250e+00,6.06152344e+00,,1.40361968e-02,3.08463007e-01,,1.40361968e-02,4.18634155e+02
1.40371968e-02,1.80062500e+01,2.30689063e-01,2.18093750e-01,1.62734375e-02,2.34062500e+00,6.06070313e+00,,1.40371968e-02,3.08479220e-01,,1.40371968e-02,4.18686768e+02
1.40381968e-02,1.79914063e+01,2.30810938e-01,2.18953125e-01,1.63906250e-02,2.36484375e+00,6.06023438e+00,,1.40381968e-02,3.08495492e-01,,1.40381968e-02,4.19058838e+02
1.40391968e-02,1.79835938e+01,2.31014063e-01,2.19437500e-01,1.65234375e-02,2.38750000e+00,6.05929688e+00,,1.40391968e-02,3.08511764e-01,,1.40391968e-02,4.18702637e+02
1.40401968e-02,1.79781250e+01,2.30912500e-01,2.19390625e-01,1.65390625e-02,2.41562500e+00,6.06023438e+00,,1.40401968e-02,3.08528036e-01,,1.40401968e-02,4.18103638e+02
1.40411968e-02,1.79601563e+01,2.30770313e-01,2.18937500e-01,1.64609375e-02,2.44218750e+00,6.06023438e+00,,1.40411968e-02,3.08544278e-01,,1.40411968e-02,4.18794434e+02
1.40421968e-02,1.79460937e+01,2.30587500e-01,2.18796875e-01,1.63906250e-02,2.46093750e+00,6.06023438e+00,,1.40421968e-02,3.08560520e-01,,1.40421968e-02,4.19084229e+02
1.40431968e-02,1.79289063e+01,2.30871875e-01,2.19281250e-01,1.63125000e-02,2.47578125e+00,6.05941406e+00,,1.40431968e-02,3.08576763e-01,,1.40431968e-02,4.19695312e+02
1.40441968e-02,1.79179688e+01,2.30689063e-01,2.20031250e-01,1.62734375e-02,2.49140625e+00,6.05929688e+00,,1.40441968e-02,3.08593035e-01,,1.40441968e-02,4.19658813e+02
1.40451968e-02,1.79046875e+01,2.30729688e-01,2.20062500e-01,1.61484375e-02,2.51171875e+00,6.05964844e+00,,1.40451968e-02,3.08609247e-01,,1.40451968e-02,4.19861694e+02
1.40461968e-02,1.78898438e+01,2.30668750e-01,2.19171875e-01,1.61328125e-02,2.52343750e+00,6.06128906e+00,,1.40461968e-02,3.08625489e-01,,1.40461968e-02,4.20227905e+02
1.40471968e-02,1.78804687e+01,2.30871875e-01,2.18656250e-01,1.61875000e-02,2.53828125e+00,6.06210938e+00,,1.40471968e-02,3.08641762e-01,,1.40471968e-02,4.20034058e+02
1.40481968e-02,1.78718750e+01,2.30912500e-01,2.19218750e-01,1.62031250e-02,2.55312500e+00,6.06292969e+00,,1.40481968e-02,3.08658004e-01,,1.40481968e-02,4.19759644e+02
1.40491968e-02,1.78671875e+01,2.30628125e-01,2.20140625e-01,1.61093750e-02,2.56406250e+00,6.06410156e+00,,1.40491968e-02,3.08674276e-01,,1.40491968e-02,4.19078491e+02
1.40501968e-02,1.78562500e+01,2.30425000e-01,2.20265625e-01,1.59218750e-02,2.56875000e+00,6.06644531e+00,,1.40501968e-02,3.08690518e-01,,1.40501968e-02,4.19039185e+02
1.40511968e-02,1.78453125e+01,2.30282813e-01,2.19390625e-01,1.58984375e-02,2.57734375e+00,6.06644531e+00,,1.40511968e-02,3.08706731e-01,,1.40511968e-02,4.19001709e+02
1.40521968e-02,1.78414062e+01,2.30282813e-01,2.18953125e-01,1.58828125e-02,2.58359375e+00,6.06632813e+00,,1.40521968e-02,3.08722973e-01,,1.40521968e-02,4.18242798e+02
1.40531968e-02,1.78320312e+01,2.30282813e-01,2.19515625e-01,1.58046875e-02,2.58359375e+00,6.06574219e+00,,1.40531968e-02,3.08739215e-01,,1.40531968e-02,4.18047363e+02
1.40541968e-02,1.78171875e+01,2.30059375e-01,2.20078125e-01,1.57500000e-02,2.58359375e+00,6.06527344e+00,,1.40541968e-02,3.08755398e-01,,1.40541968e-02,4.18412598e+02
1.40551968e-02,1.78070313e+01,2.30242188e-01,2.19968750e-01,1.57187500e-02,2.58515625e+00,6.06632813e+00,,1.40551968e-02,3.08771610e-01,,1.40551968e-02,4.18293701e+02
1.40561968e-02,1.78015625e+01,2.30201563e-01,2.19171875e-01,1.57656250e-02,2.58125000e+00,6.06726563e+00,,1.40561968e-02,3.08787793e-01,,1.40561968e-02,4.17693604e+02
1.40571968e-02,1.77906250e+01,2.30140625e-01,2.18531250e-01,1.57343750e-02,2.57343750e+00,6.06632813e+00,,1.40571968e-02,3.08804005e-01,,1.40571968e-02,4.17661255e+02
1.40581968e-02,1.77812500e+01,2.30079688e-01,2.18421875e-01,1.56953125e-02,2.56406250e+00,6.06667969e+00,,1.40581968e-02,3.08820188e-01,,1.40581968e-02,4.17469849e+02
1.40591968e-02,1.77695312e+01,2.30039063e-01,2.18531250e-01,1.56953125e-02,2.55468750e+00,6.06550781e+00,,1.40591968e-02,3.08836401e-01,,1.40591968e-02,4.17520020e+02
