Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.42689007e-02,6.14023438e+01,9.19968750e-02,1.78437500e-01,8.20000000e+00,,1.42689007e-02,-6.13103485e+01,,1.42689007e-02,-3.40729184e-03
1.42693007e-02,6.11953125e+01,9.19968750e-02,1.72500000e-01,8.20093750e+00,,1.42693007e-02,-6.11033173e+01,,1.42693007e-02,-3.40729184e-03
1.42697007e-02,6.10390625e+01,9.19968750e-02,1.66875000e-01,8.19750000e+00,,1.42697007e-02,-6.09470673e+01,,1.42697007e-02,-3.40729184e-03
1.42701007e-02,6.08515625e+01,9.19968750e-02,1.52812500e-01,8.20093750e+00,,1.42701007e-02,-6.07595673e+01,,1.42701007e-02,-3.40729184e-03
1.42705007e-02,6.06250000e+01,9.19156250e-02,1.47187500e-01,8.20718750e+00,,1.42705007e-02,-6.05330849e+01,,1.42705007e-02,-3.40428227e-03
1.42709007e-02,6.04492188e+01,9.13296875e-02,1.31875000e-01,8.21312500e+00,,1.42709007e-02,-6.03578873e+01,,1.42709007e-02,-3.38258105e-03
1.42713007e-02,6.02851563e+01,8.99859375e-02,1.10937500e-01,8.22000000e+00,,1.42713007e-02,-6.01951714e+01,,1.42713007e-02,-3.33281257e-03
1.42717007e-02,6.00585938e+01,8.77031250e-02,9.75000000e-02,8.22437500e+00,,1.42717007e-02,-5.99708900e+01,,1.42717007e-02,-3.24826385e-03
1.42721007e-02,5.99101563e+01,8.58859375e-02,1.16875000e-01,8.22562500e+00,,1.42721007e-02,-5.98242722e+01,,1.42721007e-02,-3.18096043e-03
1.42725007e-02,5.97382813e+01,8.41265625e-02,1.08437500e-01,8.22343750e+00,,1.42725007e-02,-5.96541557e+01,,1.42725007e-02,-3.11579858e-03
1.42729007e-02,5.95273438e+01,8.29031250e-02,9.62500000e-02,8.22750000e+00,,1.42729007e-02,-5.94444389e+01,,1.42729007e-02,-3.07048601e-03
1.42733007e-02,5.93828125e+01,8.18265625e-02,9.59375000e-02,8.23250000e+00,,1.42733007e-02,-5.93009872e+01,,1.42733007e-02,-3.03061330e-03
1.42737007e-02,5.91718750e+01,8.03328125e-02,1.01250000e-01,8.23781250e+00,,1.42737007e-02,-5.90915413e+01,,1.42737007e-02,-2.97528948e-03
1.42741007e-02,5.90000000e+01,7.92265625e-02,1.13125000e-01,8.24531250e+00,,1.42741007e-02,-5.89207726e+01,,1.42741007e-02,-2.93431710e-03
1.42745007e-02,5.89062500e+01,7.83984375e-02,1.39062500e-01,8.25625000e+00,,1.42745007e-02,-5.88278503e+01,,1.42745007e-02,-2.90364586e-03
1.42749007e-02,5.87656250e+01,7.74453125e-02,1.49375000e-01,8.26031250e+00,,1.42749007e-02,-5.86881790e+01,,1.42749007e-02,-2.86834501e-03
1.42753007e-02,5.86835938e+01,7.76984375e-02,1.55312500e-01,8.27000000e+00,,1.42753007e-02,-5.86058960e+01,,1.42753007e-02,-2.87771993e-03
1.42757007e-02,5.85859375e+01,7.79421875e-02,1.60937500e-01,8.27312500e+00,,1.42757007e-02,-5.85079956e+01,,1.42757007e-02,-2.88674771e-03
1.42761007e-02,5.85351563e+01,7.82484375e-02,1.68750000e-01,8.26625000e+00,,1.42761007e-02,-5.84569092e+01,,1.42761007e-02,-2.89809052e-03
1.42765007e-02,5.85117188e+01,7.86859375e-02,1.71875000e-01,8.26781250e+00,,1.42765007e-02,-5.84330330e+01,,1.42765007e-02,-2.91429413e-03
1.42769007e-02,5.84960938e+01,7.90812500e-02,1.77500000e-01,8.26593750e+00,,1.42769007e-02,-5.84170113e+01,,1.42769007e-02,-2.92893522e-03
1.42773007e-02,5.85078125e+01,7.94968750e-02,1.91562500e-01,8.25500000e+00,,1.42773007e-02,-5.84283142e+01,,1.42773007e-02,-2.94432882e-03
1.42777007e-02,5.84570313e+01,8.04406250e-02,2.15625000e-01,8.24968750e+00,,1.42777007e-02,-5.83765907e+01,,1.42777007e-02,-2.97928252e-03
1.42781007e-02,5.84726563e+01,8.04281250e-02,2.30625000e-01,8.23906250e+00,,1.42781007e-02,-5.83922272e+01,,1.42781007e-02,-2.97881942e-03
1.42785007e-02,5.84687500e+01,8.01875000e-02,2.39375000e-01,8.22812500e+00,,1.42785007e-02,-5.83885612e+01,,1.42785007e-02,-2.96990736e-03
1.42789007e-02,5.85312500e+01,7.94953125e-02,2.52500000e-01,8.21468750e+00,,1.42789007e-02,-5.84517555e+01,,1.42789007e-02,-2.94427085e-03
1.42793007e-02,5.85351563e+01,7.76359375e-02,2.71562500e-01,8.20343750e+00,,1.42793007e-02,-5.84575195e+01,,1.42793007e-02,-2.87540513e-03
1.42797007e-02,5.85898438e+01,7.64890625e-02,3.21875000e-01,8.18906250e+00,,1.42797007e-02,-5.85133553e+01,,1.42797007e-02,-2.83292821e-03
1.42801007e-02,5.85507813e+01,7.68437500e-02,3.80937500e-01,8.17812500e+00,,1.42801007e-02,-5.84739380e+01,,1.42801007e-02,-2.84606498e-03
1.42805007e-02,5.84921875e+01,8.04718750e-02,4.57500000e-01,8.16843750e+00,,1.42805007e-02,-5.84117165e+01,,1.42805007e-02,-2.98043969e-03
1.42809007e-02,5.84648438e+01,8.69343750e-02,5.13750000e-01,8.15687500e+00,,1.42809007e-02,-5.83779106e+01,,1.42809007e-02,-3.21979169e-03
1.42813007e-02,5.85390625e+01,9.19953125e-02,5.54062500e-01,8.15000000e+00,,1.42813007e-02,-5.84470673e+01,,1.42813007e-02,-3.40723386e-03
1.42817007e-02,5.86250000e+01,9.19953125e-02,5.57187500e-01,8.13562500e+00,,1.42817007e-02,-5.85330048e+01,,1.42817007e-02,-3.40723386e-03
1.42821007e-02,5.88789063e+01,9.19968750e-02,5.21250000e-01,8.11937500e+00,,1.42821007e-02,-5.87869110e+01,,1.42821007e-02,-3.40729184e-03
1.42825007e-02,5.91328125e+01,9.19968750e-02,4.43125000e-01,8.10187500e+00,,1.42825007e-02,-5.90408173e+01,,1.42825007e-02,-3.40729184e-03
1.42829007e-02,5.94726563e+01,9.19968750e-02,3.60000000e-01,8.08531250e+00,,1.42829007e-02,-5.93806610e+01,,1.42829007e-02,-3.40729184e-03
1.42833007e-02,5.97656250e+01,9.19968750e-02,3.06562500e-01,8.06593750e+00,,1.42833007e-02,-5.96736298e+01,,1.42833007e-02,-3.40729184e-03
1.42837007e-02,5.99726563e+01,9.19968750e-02,2.88437500e-01,8.04312500e+00,,1.42837007e-02,-5.98806610e+01,,1.42837007e-02,-3.40729184e-03
1.42841007e-02,6.00625000e+01,9.19953125e-02,3.20000000e-01,8.02406250e+00,,1.42841007e-02,-5.99705048e+01,,1.42841007e-02,-3.40723386e-03
1.42845007e-02,6.00000000e+01,9.08531250e-02,4.43125000e-01,8.00312500e+00,,1.42845007e-02,-5.99091454e+01,,1.42845007e-02,-3.36493063e-03
1.42849007e-02,5.98828125e+01,7.75375000e-02,5.69687500e-01,7.99156250e+00,,1.42849007e-02,-5.98052750e+01,,1.42849007e-02,-2.87175924e-03
1.42853007e-02,5.98007813e+01,8.86140625e-02,6.46562500e-01,7.98156250e+00,,1.42853007e-02,-5.97121658e+01,,1.42853007e-02,-3.28200217e-03
1.42857007e-02,5.98320313e+01,9.19953125e-02,6.58125000e-01,7.96812500e+00,,1.42857007e-02,-5.97400360e+01,,1.42857007e-02,-3.40723386e-03
1.42861007e-02,5.99804688e+01,9.19968750e-02,6.80312500e-01,7.95562500e+00,,1.42861007e-02,-5.98884735e+01,,1.42861007e-02,-3.40729184e-03
1.42865007e-02,6.00429688e+01,9.19953125e-02,7.22187500e-01,7.94281250e+00,,1.42865007e-02,-5.99509735e+01,,1.42865007e-02,-3.40723386e-03
1.42869007e-02,6.01992188e+01,9.19968750e-02,7.35625000e-01,7.92312500e+00,,1.42869007e-02,-6.01072235e+01,,1.42869007e-02,-3.40729184e-03
1.42873007e-02,6.04375000e+01,9.19953125e-02,7.16562500e-01,7.90500000e+00,,1.42873007e-02,-6.03455048e+01,,1.42873007e-02,-3.40723386e-03
1.42877007e-02,6.07382813e+01,9.19953125e-02,6.71250000e-01,7.89031250e+00,,1.42877007e-02,-6.06462860e+01,,1.42877007e-02,-3.40723386e-03
1.42881007e-02,6.11054688e+01,9.19953125e-02,5.79062500e-01,7.88062500e+00,,1.42881007e-02,-6.10134735e+01,,1.42881007e-02,-3.40723386e-03
1.42885007e-02,6.14531250e+01,9.19968750e-02,5.13750000e-01,7.87093750e+00,,1.42885007e-02,-6.13611298e+01,,1.42885007e-02,-3.40729184e-03
1.42889007e-02,6.15000000e+01,9.19953125e-02,6.15937500e-01,7.87968750e+00,,1.42889007e-02,-6.14080048e+01,,1.42889007e-02,-3.40723386e-03
1.42893007e-02,6.14492188e+01,9.19937500e-02,7.60000000e-01,7.89781250e+00,,1.42893007e-02,-6.13572235e+01,,1.42893007e-02,-3.40717589e-03
1.42897007e-02,6.19062500e+01,9.19968750e-02,5.02500000e-01,7.92250000e+00,,1.42897007e-02,-6.18142548e+01,,1.42897007e-02,-3.40729184e-03
1.42901007e-02,6.24843750e+01,9.16218750e-02,2.93437500e-01,7.95437500e+00,,1.42901007e-02,-6.23927536e+01,,1.42901007e-02,-3.39340279e-03
1.42905007e-02,6.29296875e+01,4.82312500e-02,2.00937500e-01,7.97562500e+00,,1.42905007e-02,-6.28814545e+01,,1.42905007e-02,-1.78634271e-03
1.42909007e-02,6.32929688e+01,4.17109375e-02,9.12500000e-02,7.99281250e+00,,1.42909007e-02,-6.32512589e+01,,1.42909007e-02,-1.54484960e-03
1.42913007e-02,6.34101563e+01,5.18250000e-02,6.31250000e-02,8.00187500e+00,,1.42913007e-02,-6.33583298e+01,,1.42913007e-02,-1.91944453e-03
1.42917007e-02,6.34609375e+01,6.04765625e-02,7.71875000e-02,8.01031250e+00,,1.42917007e-02,-6.34004593e+01,,1.42917007e-02,-2.23987270e-03
1.42921007e-02,6.33437500e+01,5.74687500e-02,1.65937500e-01,8.02000000e+00,,1.42921007e-02,-6.32862816e+01,,1.42921007e-02,-2.12847232e-03
1.42925007e-02,6.32421875e+01,6.28109375e-02,2.10625000e-01,8.04125000e+00,,1.42925007e-02,-6.31793747e+01,,1.42925007e-02,-2.32633087e-03
1.42929007e-02,6.33359375e+01,7.37140625e-02,1.48437500e-01,8.06718750e+00,,1.42929007e-02,-6.32622223e+01,,1.42929007e-02,-2.73015047e-03
1.42933007e-02,6.34687500e+01,8.53515625e-02,1.45312500e-01,8.08781250e+00,,1.42933007e-02,-6.33834000e+01,,1.42933007e-02,-3.16116912e-03
1.42937007e-02,6.34843750e+01,8.88656250e-02,1.63750000e-01,8.10437500e+00,,1.42937007e-02,-6.33955078e+01,,1.42937007e-02,-3.29131936e-03
1.42941007e-02,6.35468750e+01,8.30593750e-02,1.99375000e-01,8.12468750e+00,,1.42941007e-02,-6.34638138e+01,,1.42941007e-02,-3.07627325e-03
1.42945007e-02,6.36171875e+01,8.42265625e-02,2.21875000e-01,8.13062500e+00,,1.42945007e-02,-6.35329628e+01,,1.42945007e-02,-3.11950245e-03
1.42949007e-02,6.37265625e+01,9.15531250e-02,2.33125000e-01,8.11968750e+00,,1.42949007e-02,-6.36350098e+01,,1.42949007e-02,-3.39085632e-03
1.42953007e-02,6.38867188e+01,9.19968750e-02,2.48125000e-01,8.11125000e+00,,1.42953007e-02,-6.37947235e+01,,1.42953007e-02,-3.40729184e-03
1.42957007e-02,6.39843750e+01,9.19953125e-02,2.86875000e-01,8.10562500e+00,,1.42957007e-02,-6.38923798e+01,,1.42957007e-02,-3.40723386e-03
1.42961007e-02,6.41015625e+01,9.19968750e-02,3.42812500e-01,8.09937500e+00,,1.42961007e-02,-6.40095673e+01,,1.42961007e-02,-3.40729184e-03
1.42965007e-02,6.41835938e+01,9.19953125e-02,4.13125000e-01,8.09625000e+00,,1.42965007e-02,-6.40915985e+01,,1.42965007e-02,-3.40723386e-03
1.42969007e-02,6.42382813e+01,9.19953125e-02,4.57812500e-01,8.10718750e+00,,1.42969007e-02,-6.41462860e+01,,1.42969007e-02,-3.40723386e-03
1.42973007e-02,6.44023438e+01,9.19953125e-02,4.76875000e-01,8.11843750e+00,,1.42973007e-02,-6.43103485e+01,,1.42973007e-02,-3.40723386e-03
1.42977007e-02,6.45820313e+01,9.19968750e-02,5.00000000e-01,8.12968750e+00,,1.42977007e-02,-6.44900360e+01,,1.42977007e-02,-3.40729184e-03
1.42981007e-02,6.50039063e+01,9.19968750e-02,4.24687500e-01,8.13312500e+00,,1.42981007e-02,-6.49119110e+01,,1.42981007e-02,-3.40729184e-03
1.42985007e-02,6.54921875e+01,9.19937500e-02,3.30937500e-01,8.13656250e+00,,1.42985007e-02,-6.54001923e+01,,1.42985007e-02,-3.40717589e-03
1.42989007e-02,6.58007813e+01,9.19968750e-02,3.24375000e-01,8.12718750e+00,,1.42989007e-02,-6.57087860e+01,,1.42989007e-02,-3.40729184e-03
1.42993007e-02,6.58789063e+01,9.19953125e-02,4.12500000e-01,8.11468750e+00,,1.42993007e-02,-6.57869110e+01,,1.42993007e-02,-3.40723386e-03
1.42997007e-02,6.58789063e+01,9.19953125e-02,4.83437500e-01,8.10656250e+00,,1.42997007e-02,-6.57869110e+01,,1.42997007e-02,-3.40723386e-03
1.43001007e-02,6.58359375e+01,9.19968750e-02,5.97500000e-01,8.10406250e+00,,1.43001007e-02,-6.57439423e+01,,1.43001007e-02,-3.40729184e-03
1.43005007e-02,6.57265625e+01,9.19953125e-02,7.54062500e-01,8.09625000e+00,,1.43005007e-02,-6.56345673e+01,,1.43005007e-02,-3.40723386e-03
1.43009007e-02,6.57304688e+01,9.19968750e-02,8.17187500e-01,8.09968750e+00,,1.43009007e-02,-6.56384735e+01,,1.43009007e-02,-3.40729184e-03
1.43013007e-02,6.60859375e+01,9.19953125e-02,7.51250000e-01,8.10218750e+00,,1.43013007e-02,-6.59939423e+01,,1.43013007e-02,-3.40723386e-03
1.43017007e-02,6.64921875e+01,9.19968750e-02,6.79375000e-01,8.10500000e+00,,1.43017007e-02,-6.64001923e+01,,1.43017007e-02,-3.40729184e-03
1.43021007e-02,6.69179688e+01,9.19968750e-02,6.57812500e-01,8.11250000e+00,,1.43021007e-02,-6.68259735e+01,,1.43021007e-02,-3.40729184e-03
1.43025007e-02,6.71562500e+01,9.19953125e-02,6.66562500e-01,8.11625000e+00,,1.43025007e-02,-6.70642548e+01,,1.43025007e-02,-3.40723386e-03
1.43029007e-02,6.74570313e+01,9.19968750e-02,6.64062500e-01,8.11687500e+00,,1.43029007e-02,-6.73650360e+01,,1.43029007e-02,-3.40729184e-03
1.43033007e-02,6.77148438e+01,9.19968750e-02,6.41250000e-01,8.11875000e+00,,1.43033007e-02,-6.76228485e+01,,1.43033007e-02,-3.40729184e-03
1.43037007e-02,6.78984375e+01,9.19968750e-02,6.52187500e-01,8.12031250e+00,,1.43037007e-02,-6.78064423e+01,,1.43037007e-02,-3.40729184e-03
1.43041007e-02,6.79960938e+01,9.19968750e-02,7.17500000e-01,8.12125000e+00,,1.43041007e-02,-6.79040985e+01,,1.43041007e-02,-3.40729184e-03
1.43045007e-02,6.81562500e+01,9.19968750e-02,7.34375000e-01,8.11531250e+00,,1.43045007e-02,-6.80642548e+01,,1.43045007e-02,-3.40729184e-03
1.43049007e-02,6.84179688e+01,9.19968750e-02,6.94062500e-01,8.12406250e+00,,1.43049007e-02,-6.83259735e+01,,1.43049007e-02,-3.40729184e-03
1.43053007e-02,6.86718750e+01,9.19953125e-02,6.26875000e-01,8.11406250e+00,,1.43053007e-02,-6.85798798e+01,,1.43053007e-02,-3.40723386e-03
1.43057007e-02,6.89726563e+01,9.19968750e-02,6.05312500e-01,8.10968750e+00,,1.43057007e-02,-6.88806610e+01,,1.43057007e-02,-3.40729184e-03
1.43061007e-02,6.91796875e+01,9.19968750e-02,5.93750000e-01,8.10062500e+00,,1.43061007e-02,-6.90876923e+01,,1.43061007e-02,-3.40729184e-03
1.43065007e-02,6.94375000e+01,9.19968750e-02,5.51875000e-01,8.09937500e+00,,1.43065007e-02,-6.93455048e+01,,1.43065007e-02,-3.40729184e-03
1.43069007e-02,6.96914063e+01,9.19953125e-02,5.07812500e-01,8.09406250e+00,,1.43069007e-02,-6.95994110e+01,,1.43069007e-02,-3.40723386e-03
1.43073007e-02,6.99453125e+01,9.19953125e-02,4.80000000e-01,8.09812500e+00,,1.43073007e-02,-6.98533173e+01,,1.43073007e-02,-3.40723386e-03
1.43077007e-02,7.01054688e+01,9.19968750e-02,4.65625000e-01,8.09750000e+00,,1.43077007e-02,-7.00134735e+01,,1.43077007e-02,-3.40729184e-03
1.43081007e-02,7.02695313e+01,9.19968750e-02,4.60937500e-01,8.10218750e+00,,1.43081007e-02,-7.01775360e+01,,1.43081007e-02,-3.40729184e-03
1.43085007e-02,7.03828125e+01,9.19953125e-02,4.58125000e-01,8.09468750e+00,,1.43085007e-02,-7.02908173e+01,,1.43085007e-02,-3.40723386e-03
1.43089007e-02,7.05273438e+01,9.19968750e-02,4.71250000e-01,8.08500000e+00,,1.43089007e-02,-7.04353485e+01,,1.43089007e-02,-3.40729184e-03
1.43093007e-02,7.06640625e+01,9.19968750e-02,4.67500000e-01,8.07718750e+00,,1.43093007e-02,-7.05720673e+01,,1.43093007e-02,-3.40729184e-03
1.43097007e-02,7.07968750e+01,9.19968750e-02,4.88437500e-01,8.06687500e+00,,1.43097007e-02,-7.07048798e+01,,1.43097007e-02,-3.40729184e-03
1.43101007e-02,7.08945313e+01,9.19968750e-02,4.99687500e-01,8.06562500e+00,,1.43101007e-02,-7.08025360e+01,,1.43101007e-02,-3.40729184e-03
1.43105007e-02,7.10312500e+01,9.19921875e-02,5.20312500e-01,8.05937500e+00,,1.43105007e-02,-7.09392548e+01,,1.43105007e-02,-3.40711791e-03
1.43109007e-02,7.11132813e+01,9.19953125e-02,5.54687500e-01,8.05250000e+00,,1.43109007e-02,-7.10212860e+01,,1.43109007e-02,-3.40723386e-03
1.43113007e-02,7.12109375e+01,9.19968750e-02,5.83437500e-01,8.05500000e+00,,1.43113007e-02,-7.11189423e+01,,1.43113007e-02,-3.40729184e-03
1.43117007e-02,7.14101563e+01,9.19953125e-02,6.13437500e-01,8.04531250e+00,,1.43117007e-02,-7.13181610e+01,,1.43117007e-02,-3.40723386e-03
1.43121007e-02,7.15664063e+01,9.19968750e-02,6.47812500e-01,8.03593750e+00,,1.43121007e-02,-7.14744110e+01,,1.43121007e-02,-3.40729184e-03
1.43125007e-02,7.17343750e+01,9.19968750e-02,6.61250000e-01,8.03281250e+00,,1.43125007e-02,-7.16423798e+01,,1.43125007e-02,-3.40729184e-03
1.43129007e-02,7.19335938e+01,9.19953125e-02,6.85937500e-01,8.02687500e+00,,1.43129007e-02,-7.18415985e+01,,1.43129007e-02,-3.40723386e-03
1.43133007e-02,7.21484375e+01,9.19968750e-02,6.91562500e-01,8.02125000e+00,,1.43133007e-02,-7.20564423e+01,,1.43133007e-02,-3.40729184e-03
1.43137007e-02,7.23476563e+01,9.19968750e-02,6.85937500e-01,8.01593750e+00,,1.43137007e-02,-7.22556610e+01,,1.43137007e-02,-3.40729184e-03
1.43141007e-02,7.26210938e+01,9.19953125e-02,6.90000000e-01,8.01468750e+00,,1.43141007e-02,-7.25290985e+01,,1.43141007e-02,-3.40723386e-03
1.43145007e-02,7.28593750e+01,9.19968750e-02,6.63750000e-01,8.01187500e+00,,1.43145007e-02,-7.27673798e+01,,1.43145007e-02,-3.40729184e-03
1.43149007e-02,7.31328125e+01,9.19968750e-02,6.60937500e-01,8.00125000e+00,,1.43149007e-02,-7.30408173e+01,,1.43149007e-02,-3.40729184e-03
1.43153007e-02,7.33437500e+01,9.19968750e-02,6.55312500e-01,7.99375000e+00,,1.43153007e-02,-7.32517548e+01,,1.43153007e-02,-3.40729184e-03
1.43157007e-02,7.35468750e+01,9.19953125e-02,6.55312500e-01,7.98468750e+00,,1.43157007e-02,-7.34548798e+01,,1.43157007e-02,-3.40723386e-03
1.43161007e-02,7.37343750e+01,9.19937500e-02,6.49375000e-01,7.97062500e+00,,1.43161007e-02,-7.36423798e+01,,1.43161007e-02,-3.40717589e-03
1.43165007e-02,7.39687500e+01,9.19968750e-02,6.35625000e-01,7.95062500e+00,,1.43165007e-02,-7.38767548e+01,,1.43165007e-02,-3.40729184e-03
1.43169007e-02,7.41679688e+01,9.19953125e-02,6.21562500e-01,7.93468750e+00,,1.43169007e-02,-7.40759735e+01,,1.43169007e-02,-3.40723386e-03
1.43173007e-02,7.43359375e+01,9.19953125e-02,6.38437500e-01,7.92562500e+00,,1.43173007e-02,-7.42439423e+01,,1.43173007e-02,-3.40723386e-03
1.43177007e-02,7.44609375e+01,9.19968750e-02,6.75937500e-01,7.91625000e+00,,1.43177007e-02,-7.43689423e+01,,1.43177007e-02,-3.40729184e-03
1.43181007e-02,7.46210938e+01,9.19968750e-02,6.95312500e-01,7.91437500e+00,,1.43181007e-02,-7.45290985e+01,,1.43181007e-02,-3.40729184e-03
1.43185007e-02,7.48359375e+01,9.19968750e-02,6.69062500e-01,7.91281250e+00,,1.43185007e-02,-7.47439423e+01,,1.43185007e-02,-3.40729184e-03
1.43189007e-02,7.50390625e+01,9.19968750e-02,6.62187500e-01,7.91531250e+00,,1.43189007e-02,-7.49470673e+01,,1.43189007e-02,-3.40729184e-03
1.43193007e-02,7.52500000e+01,9.19968750e-02,6.80312500e-01,7.91781250e+00,,1.43193007e-02,-7.51580048e+01,,1.43193007e-02,-3.40729184e-03
1.43197007e-02,7.53632813e+01,9.19968750e-02,7.26562500e-01,7.90781250e+00,,1.43197007e-02,-7.52712860e+01,,1.43197007e-02,-3.40729184e-03
1.43201007e-02,7.55039063e+01,9.19921875e-02,7.42812500e-01,7.90375000e+00,,1.43201007e-02,-7.54119110e+01,,1.43201007e-02,-3.40711791e-03
1.43205007e-02,7.57148438e+01,9.19953125e-02,7.35312500e-01,7.90531250e+00,,1.43205007e-02,-7.56228485e+01,,1.43205007e-02,-3.40723386e-03
1.43209007e-02,7.59531250e+01,9.19968750e-02,7.39687500e-01,7.90718750e+00,,1.43209007e-02,-7.58611298e+01,,1.43209007e-02,-3.40729184e-03
1.43213007e-02,7.61406250e+01,9.19953125e-02,7.43750000e-01,7.91437500e+00,,1.43213007e-02,-7.60486298e+01,,1.43213007e-02,-3.40723386e-03
1.43217007e-02,7.63554688e+01,9.19953125e-02,7.26562500e-01,7.92000000e+00,,1.43217007e-02,-7.62634735e+01,,1.43217007e-02,-3.40723386e-03
1.43221007e-02,7.67304688e+01,9.19968750e-02,6.32187500e-01,7.92937500e+00,,1.43221007e-02,-7.66384735e+01,,1.43221007e-02,-3.40729184e-03
1.43225007e-02,7.70585938e+01,9.19968750e-02,5.16250000e-01,7.93937500e+00,,1.43225007e-02,-7.69665985e+01,,1.43225007e-02,-3.40729184e-03
1.43229007e-02,7.74960938e+01,9.19921875e-02,4.26562500e-01,7.94781250e+00,,1.43229007e-02,-7.74040985e+01,,1.43229007e-02,-3.40711791e-03
1.43233007e-02,7.78242188e+01,9.19953125e-02,3.43437500e-01,7.96093750e+00,,1.43233007e-02,-7.77322235e+01,,1.43233007e-02,-3.40723386e-03
1.43237007e-02,7.80859375e+01,9.19968750e-02,2.85000000e-01,7.97062500e+00,,1.43237007e-02,-7.79939423e+01,,1.43237007e-02,-3.40729184e-03
1.43241007e-02,7.83085938e+01,9.19968750e-02,2.54687500e-01,7.98031250e+00,,1.43241007e-02,-7.82165985e+01,,1.43241007e-02,-3.40729184e-03
1.43245007e-02,7.84453125e+01,9.19968750e-02,2.20000000e-01,7.98531250e+00,,1.43245007e-02,-7.83533173e+01,,1.43245007e-02,-3.40729184e-03
1.43249007e-02,7.85390625e+01,9.19953125e-02,2.24687500e-01,7.99031250e+00,,1.43249007e-02,-7.84470673e+01,,1.43249007e-02,-3.40723386e-03
1.43253007e-02,7.86015625e+01,9.19953125e-02,2.52500000e-01,7.99281250e+00,,1.43253007e-02,-7.85095673e+01,,1.43253007e-02,-3.40723386e-03
1.43257007e-02,7.86757813e+01,9.19968750e-02,2.63125000e-01,7.99437500e+00,,1.43257007e-02,-7.85837860e+01,,1.43257007e-02,-3.40729184e-03
1.43261007e-02,7.87187500e+01,9.19953125e-02,2.71875000e-01,7.98593750e+00,,1.43261007e-02,-7.86267548e+01,,1.43261007e-02,-3.40723386e-03
1.43265007e-02,7.88398438e+01,9.19953125e-02,2.54687500e-01,7.98406250e+00,,1.43265007e-02,-7.87478485e+01,,1.43265007e-02,-3.40723386e-03
1.43269007e-02,7.89804688e+01,9.19968750e-02,2.46875000e-01,7.99250000e+00,,1.43269007e-02,-7.88884735e+01,,1.43269007e-02,-3.40729184e-03
1.43273007e-02,7.91679688e+01,9.19968750e-02,2.38125000e-01,7.99156250e+00,,1.43273007e-02,-7.90759735e+01,,1.43273007e-02,-3.40729184e-03
1.43277007e-02,7.93789063e+01,9.19968750e-02,2.19687500e-01,7.99968750e+00,,1.43277007e-02,-7.92869110e+01,,1.43277007e-02,-3.40729184e-03
1.43281007e-02,7.96093750e+01,9.19968750e-02,2.00312500e-01,8.00468750e+00,,1.43281007e-02,-7.95173798e+01,,1.43281007e-02,-3.40729184e-03
1.43285007e-02,7.98007813e+01,9.19953125e-02,1.69375000e-01,8.01687500e+00,,1.43285007e-02,-7.97087860e+01,,1.43285007e-02,-3.40723386e-03
1.43289007e-02,7.99960938e+01,9.19953125e-02,1.65312500e-01,8.02531250e+00,,1.43289007e-02,-7.99040985e+01,,1.43289007e-02,-3.40723386e-03
1.43293007e-02,8.02226563e+01,9.19968750e-02,1.55937500e-01,8.02968750e+00,,1.43293007e-02,-8.01306610e+01,,1.43293007e-02,-3.40729184e-03
1.43297007e-02,8.03164063e+01,9.19968750e-02,1.61250000e-01,8.03843750e+00,,1.43297007e-02,-8.02244110e+01,,1.43297007e-02,-3.40729184e-03
1.43301007e-02,8.04921875e+01,9.19968750e-02,1.55312500e-01,8.03500000e+00,,1.43301007e-02,-8.04001923e+01,,1.43301007e-02,-3.40729184e-03
1.43305007e-02,8.07226563e+01,9.19968750e-02,1.50312500e-01,8.02843750e+00,,1.43305007e-02,-8.06306610e+01,,1.43305007e-02,-3.40729184e-03
1.43309007e-02,8.08242188e+01,9.19968750e-02,1.54687500e-01,8.01687500e+00,,1.43309007e-02,-8.07322235e+01,,1.43309007e-02,-3.40729184e-03
1.43313007e-02,8.10351563e+01,9.19968750e-02,1.56250000e-01,7.99750000e+00,,1.43313007e-02,-8.09431610e+01,,1.43313007e-02,-3.40729184e-03
