Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.76139280e-03,9.47109375e+00,2.55450000e-01,1.30000000e-02,2.05468750e-03,2.32812500e-01,6.07171875e+00,,9.76139280e-03,2.20182315e-01,,9.76139280e-03,1.30185547e+01
9.76239280e-03,9.47500000e+00,2.55429688e-01,1.31562500e-02,2.03906250e-03,2.35156250e-01,6.07195313e+00,,9.76239280e-03,2.20200300e-01,,9.76239280e-03,1.25465088e+01
9.76339280e-03,9.47109375e+00,2.55389063e-01,1.32656250e-02,1.96093750e-03,2.31250000e-01,6.07125000e+00,,9.76339280e-03,2.20218286e-01,,9.76339280e-03,1.28791504e+01
9.76439280e-03,9.46796875e+00,2.55206250e-01,1.28593750e-02,1.92968750e-03,2.17968750e-01,6.07089844e+00,,9.76439280e-03,2.20236257e-01,,9.76439280e-03,1.31321411e+01
9.76539280e-03,9.46953125e+00,2.55185938e-01,1.24375000e-02,2.02343750e-03,2.10937500e-01,6.07007813e+00,,9.76539280e-03,2.20254228e-01,,9.76539280e-03,1.29039917e+01
9.76639280e-03,9.46796875e+00,2.55246875e-01,1.27343750e-02,2.07812500e-03,2.10156250e-01,6.06832031e+00,,9.76639280e-03,2.20272198e-01,,9.76639280e-03,1.29984131e+01
9.76739280e-03,9.46640625e+00,2.55104688e-01,1.30312500e-02,2.03906250e-03,2.08593750e-01,6.06726563e+00,,9.76739280e-03,2.20290154e-01,,9.76739280e-03,1.30911865e+01
9.76839280e-03,9.46796875e+00,2.54962500e-01,1.29687500e-02,1.98437500e-03,2.08593750e-01,6.06726563e+00,,9.76839280e-03,2.20308110e-01,,9.76839280e-03,1.28612671e+01
9.76939280e-03,9.46640625e+00,2.54901563e-01,1.25937500e-02,2.00000000e-03,2.10156250e-01,6.06855469e+00,,9.76939280e-03,2.20326066e-01,,9.76939280e-03,1.29545898e+01
9.77039280e-03,9.47109375e+00,2.55043750e-01,1.23281250e-02,2.14843750e-03,2.06250000e-01,6.06855469e+00,,9.77039280e-03,2.20344022e-01,,9.77039280e-03,1.24053345e+01
9.77139280e-03,9.46953125e+00,2.55185938e-01,1.26250000e-02,2.16406250e-03,2.04687500e-01,6.06691406e+00,,9.77139280e-03,2.20361993e-01,,9.77139280e-03,1.25003052e+01
9.77239280e-03,9.46171875e+00,2.55145313e-01,1.31562500e-02,2.03906250e-03,1.95312500e-01,6.06632813e+00,,9.77239280e-03,2.20379964e-01,,9.77239280e-03,1.32373657e+01
9.77339280e-03,9.45703125e+00,2.55043750e-01,1.32187500e-02,1.98437500e-03,1.89843750e-01,6.06585938e+00,,9.77339280e-03,2.20397934e-01,,9.77339280e-03,1.36507568e+01
9.77439280e-03,9.47109375e+00,2.54901563e-01,1.25781250e-02,2.02343750e-03,1.89843750e-01,6.06492188e+00,,9.77439280e-03,2.20415890e-01,,9.77439280e-03,1.21326904e+01
9.77539280e-03,9.47343750e+00,2.54901563e-01,1.19062500e-02,1.96093750e-03,1.91406250e-01,6.06527344e+00,,9.77539280e-03,2.20433831e-01,,9.77539280e-03,1.18261719e+01
9.77639280e-03,9.46250000e+00,2.54800000e-01,1.20781250e-02,1.83593750e-03,1.95312500e-01,6.06468750e+00,,9.77639280e-03,2.20451787e-01,,9.77639280e-03,1.28902588e+01
9.77739280e-03,9.45703125e+00,2.54718750e-01,1.29531250e-02,1.81250000e-03,1.93750000e-01,6.06445312e+00,,9.77739280e-03,2.20469728e-01,,9.77739280e-03,1.33876953e+01
9.77839280e-03,9.45468750e+00,2.54617188e-01,1.32500000e-02,1.83593750e-03,1.91406250e-01,6.06550781e+00,,9.77839280e-03,2.20487669e-01,,9.77839280e-03,1.35599365e+01
9.77939280e-03,9.45312500e+00,2.54414063e-01,1.27343750e-02,1.78906250e-03,1.83593750e-01,6.06527344e+00,,9.77939280e-03,2.20505580e-01,,9.77939280e-03,1.36521606e+01
9.78039280e-03,9.45468750e+00,2.54312500e-01,1.19843750e-02,1.69531250e-03,1.78906250e-01,6.06445312e+00,,9.78039280e-03,2.20523492e-01,,9.78039280e-03,1.34255981e+01
9.78139280e-03,9.45468750e+00,2.54210938e-01,1.19531250e-02,1.69531250e-03,1.78906250e-01,6.06632813e+00,,9.78139280e-03,2.20541403e-01,,9.78139280e-03,1.33621826e+01
9.78239280e-03,9.45859375e+00,2.54271875e-01,1.27031250e-02,1.77343750e-03,1.84375000e-01,6.07054688e+00,,9.78239280e-03,2.20559299e-01,,9.78239280e-03,1.28941650e+01
9.78339280e-03,9.45859375e+00,2.54414063e-01,1.30312500e-02,1.92968750e-03,1.87500000e-01,6.07031250e+00,,9.78339280e-03,2.20577210e-01,,9.78339280e-03,1.28259888e+01
9.78439280e-03,9.45468750e+00,2.54414063e-01,1.24218750e-02,2.01562500e-03,1.91406250e-01,6.06785156e+00,,9.78439280e-03,2.20595121e-01,,9.78439280e-03,1.31611938e+01
9.78539280e-03,9.44843750e+00,2.54373438e-01,1.19062500e-02,2.01562500e-03,1.91406250e-01,6.06714844e+00,,9.78539280e-03,2.20613047e-01,,9.78539280e-03,1.37410278e+01
9.78639280e-03,9.43593750e+00,2.54332813e-01,1.24062500e-02,1.94531250e-03,1.91406250e-01,6.06632813e+00,,9.78639280e-03,2.20630944e-01,,9.78639280e-03,1.49653320e+01
9.78739280e-03,9.42500000e+00,2.54454688e-01,1.34062500e-02,1.92968750e-03,1.89843750e-01,6.06609375e+00,,9.78739280e-03,2.20648870e-01,,9.78739280e-03,1.60244751e+01
9.78839280e-03,9.42968750e+00,2.54759375e-01,1.36875000e-02,2.05468750e-03,1.95312500e-01,6.06714844e+00,,9.78839280e-03,2.20666811e-01,,9.78839280e-03,1.54693604e+01
9.78939280e-03,9.43593750e+00,2.54942188e-01,1.30000000e-02,2.11718750e-03,2.06250000e-01,6.06785156e+00,,9.78939280e-03,2.20684767e-01,,9.78939280e-03,1.47543945e+01
9.79039280e-03,9.44296875e+00,2.55043750e-01,1.22968750e-02,2.13281250e-03,2.14062500e-01,6.06785156e+00,,9.79039280e-03,2.20702723e-01,,9.79039280e-03,1.39624023e+01
9.79139280e-03,9.45078125e+00,2.55307813e-01,1.23281250e-02,2.21093750e-03,2.19531250e-01,6.06890625e+00,,9.79139280e-03,2.20720679e-01,,9.79139280e-03,1.30917358e+01
9.79239280e-03,9.45703125e+00,2.55450000e-01,1.31093750e-02,2.22656250e-03,2.21875000e-01,6.06691406e+00,,9.79239280e-03,2.20738664e-01,,9.79239280e-03,1.23800659e+01
9.79339280e-03,9.46250000e+00,2.55389063e-01,1.34531250e-02,2.20312500e-03,2.21875000e-01,6.06445312e+00,,9.79339280e-03,2.20756665e-01,,9.79339280e-03,1.17458496e+01
9.79439280e-03,9.46015625e+00,2.55287500e-01,1.30468750e-02,2.14843750e-03,2.23437500e-01,6.06574219e+00,,9.79439280e-03,2.20774651e-01,,9.79439280e-03,1.19171753e+01
9.79539280e-03,9.45859375e+00,2.55389063e-01,1.24375000e-02,2.17187500e-03,2.27343750e-01,6.06691406e+00,,9.79539280e-03,2.20792636e-01,,9.79539280e-03,1.20107422e+01
9.79639280e-03,9.46406250e+00,2.55389063e-01,1.24375000e-02,2.24218750e-03,2.28906250e-01,6.06726563e+00,,9.79639280e-03,2.20810622e-01,,9.79639280e-03,1.13809814e+01
9.79739280e-03,9.46953125e+00,2.55246875e-01,1.29375000e-02,2.18750000e-03,2.34375000e-01,6.06750000e+00,,9.79739280e-03,2.20828608e-01,,9.79739280e-03,1.07499390e+01
9.79839280e-03,9.46953125e+00,2.55145313e-01,1.33281250e-02,2.10937500e-03,2.36718750e-01,6.06691406e+00,,9.79839280e-03,2.20846578e-01,,9.79839280e-03,1.06803589e+01
9.79939280e-03,9.46640625e+00,2.55206250e-01,1.31562500e-02,2.10937500e-03,2.39062500e-01,6.06667969e+00,,9.79939280e-03,2.20864549e-01,,9.79939280e-03,1.09323730e+01
9.80039280e-03,9.46015625e+00,2.55490625e-01,1.24843750e-02,2.10937500e-03,2.42187500e-01,6.06949219e+00,,9.80039280e-03,2.20882535e-01,,9.80039280e-03,1.15087280e+01
9.80139280e-03,9.44687500e+00,2.55104688e-01,1.23593750e-02,1.97656250e-03,2.36718750e-01,6.07089844e+00,,9.80139280e-03,2.20900506e-01,,9.80139280e-03,1.28120728e+01
9.80239280e-03,9.43750000e+00,2.54942188e-01,1.29218750e-02,1.94531250e-03,2.35156250e-01,6.07125000e+00,,9.80239280e-03,2.20918447e-01,,9.80239280e-03,1.37115479e+01
9.80339280e-03,9.43593750e+00,2.55043750e-01,1.34218750e-02,2.07812500e-03,2.36718750e-01,6.07253906e+00,,9.80339280e-03,2.20936403e-01,,9.80339280e-03,1.38028564e+01
9.80439280e-03,9.43593750e+00,2.55064063e-01,1.34218750e-02,2.07812500e-03,2.34375000e-01,6.07125000e+00,,9.80439280e-03,2.20954359e-01,,9.80439280e-03,1.37317505e+01
9.80539280e-03,9.43750000e+00,2.55145313e-01,1.28437500e-02,2.10937500e-03,2.25781250e-01,6.06949219e+00,,9.80539280e-03,2.20972329e-01,,9.80539280e-03,1.35010376e+01
9.80639280e-03,9.43593750e+00,2.54942188e-01,1.22187500e-02,2.10937500e-03,2.25000000e-01,6.06890625e+00,,9.80639280e-03,2.20990285e-01,,9.80639280e-03,1.35958252e+01
9.80739280e-03,9.43203125e+00,2.54617188e-01,1.24843750e-02,2.10937500e-03,2.25781250e-01,6.07054688e+00,,9.80739280e-03,2.21008226e-01,,9.80739280e-03,1.39330444e+01
9.80839280e-03,9.43437500e+00,2.54800000e-01,1.30312500e-02,2.26562500e-03,2.19531250e-01,6.07207031e+00,,9.80839280e-03,2.21026152e-01,,9.80839280e-03,1.36237793e+01
9.80939280e-03,9.43437500e+00,2.54860938e-01,1.30781250e-02,2.25781250e-03,2.16406250e-01,6.07230469e+00,,9.80939280e-03,2.21044093e-01,,9.80939280e-03,1.35545654e+01
9.81039280e-03,9.43203125e+00,2.54942188e-01,1.29531250e-02,2.20312500e-03,2.12500000e-01,6.07148438e+00,,9.81039280e-03,2.21062049e-01,,9.81039280e-03,1.37272339e+01
9.81139280e-03,9.43437500e+00,2.55043750e-01,1.29218750e-02,2.21093750e-03,2.10937500e-01,6.07066406e+00,,9.81139280e-03,2.21080005e-01,,9.81139280e-03,1.34170532e+01
9.81239280e-03,9.44375000e+00,2.55145313e-01,1.32187500e-02,2.29687500e-03,2.14062500e-01,6.06949219e+00,,9.81239280e-03,2.21097976e-01,,9.81239280e-03,1.23812866e+01
9.81339280e-03,9.44375000e+00,2.54942188e-01,1.36875000e-02,2.22656250e-03,2.14062500e-01,6.06714844e+00,,9.81339280e-03,2.21115932e-01,,9.81339280e-03,1.23100586e+01
9.81439280e-03,9.44375000e+00,2.54942188e-01,1.36875000e-02,2.16406250e-03,2.16406250e-01,6.06503906e+00,,9.81439280e-03,2.21133873e-01,,9.81439280e-03,1.22374878e+01
9.81539280e-03,9.44765625e+00,2.54901563e-01,1.31562500e-02,2.18750000e-03,2.21875000e-01,6.06574219e+00,,9.81539280e-03,2.21151829e-01,,9.81539280e-03,1.17636719e+01
9.81639280e-03,9.44921875e+00,2.54759375e-01,1.27656250e-02,2.16406250e-03,2.17968750e-01,6.06527344e+00,,9.81639280e-03,2.21169770e-01,,9.81639280e-03,1.15338745e+01
9.81739280e-03,9.45312500e+00,2.54820313e-01,1.29531250e-02,2.21093750e-03,2.10156250e-01,6.06609375e+00,,9.81739280e-03,2.21187711e-01,,9.81739280e-03,1.10629883e+01
9.81839280e-03,9.46015625e+00,2.54759375e-01,1.32656250e-02,2.20312500e-03,2.03125000e-01,6.06667969e+00,,9.81839280e-03,2.21205637e-01,,9.81839280e-03,1.02685547e+01
9.81939280e-03,9.45625000e+00,2.54800000e-01,1.35312500e-02,2.10937500e-03,2.10156250e-01,6.06714844e+00,,9.81939280e-03,2.21223578e-01,,9.81939280e-03,1.06002197e+01
9.82039280e-03,9.44921875e+00,2.54860938e-01,1.33437500e-02,2.11718750e-03,2.15625000e-01,6.06890625e+00,,9.82039280e-03,2.21241519e-01,,9.82039280e-03,1.12539673e+01
9.82139280e-03,9.44687500e+00,2.54860938e-01,1.30312500e-02,2.10937500e-03,2.14062500e-01,6.06972656e+00,,9.82139280e-03,2.21259475e-01,,9.82139280e-03,1.14256592e+01
9.82239280e-03,9.43437500e+00,2.54576563e-01,1.28437500e-02,1.94531250e-03,2.12500000e-01,6.07031250e+00,,9.82239280e-03,2.21277416e-01,,9.82239280e-03,1.26458130e+01
9.82339280e-03,9.43046875e+00,2.54454688e-01,1.31406250e-02,1.83593750e-03,2.17968750e-01,6.07113281e+00,,9.82339280e-03,2.21295327e-01,,9.82339280e-03,1.29796143e+01
9.82439280e-03,9.43359375e+00,2.54657813e-01,1.35312500e-02,1.92187500e-03,2.17968750e-01,6.07171875e+00,,9.82439280e-03,2.21313253e-01,,9.82439280e-03,1.25867920e+01
9.82539280e-03,9.43437500e+00,2.54698438e-01,1.34218750e-02,1.97656250e-03,2.14062500e-01,6.06984375e+00,,9.82539280e-03,2.21331194e-01,,9.82539280e-03,1.24348755e+01
9.82639280e-03,9.43359375e+00,2.54657813e-01,1.28593750e-02,1.94531250e-03,2.10156250e-01,6.06925781e+00,,9.82639280e-03,2.21349120e-01,,9.82639280e-03,1.24457397e+01
9.82739280e-03,9.42812500e+00,2.54515625e-01,1.27343750e-02,1.96093750e-03,2.10937500e-01,6.06949219e+00,,9.82739280e-03,2.21367046e-01,,9.82739280e-03,1.29417114e+01
9.82839280e-03,9.42500000e+00,2.54332813e-01,1.33750000e-02,1.97656250e-03,2.08593750e-01,6.06972656e+00,,9.82839280e-03,2.21384972e-01,,9.82839280e-03,1.31947632e+01
9.82939280e-03,9.42109375e+00,2.54373438e-01,1.37968750e-02,2.01562500e-03,2.10156250e-01,6.06972656e+00,,9.82939280e-03,2.21402869e-01,,9.82939280e-03,1.35253906e+01
9.83039280e-03,9.41484375e+00,2.54454688e-01,1.34843750e-02,2.02343750e-03,2.10156250e-01,6.06925781e+00,,9.83039280e-03,2.21420795e-01,,9.83039280e-03,1.40974121e+01
9.83139280e-03,9.41171875e+00,2.54373438e-01,1.28906250e-02,2.02343750e-03,2.06250000e-01,6.06808594e+00,,9.83139280e-03,2.21438706e-01,,9.83139280e-03,1.43497925e+01
9.83239280e-03,9.42031250e+00,2.54515625e-01,1.27031250e-02,2.13281250e-03,2.07031250e-01,6.06972656e+00,,9.83239280e-03,2.21456632e-01,,9.83239280e-03,1.33959961e+01
9.83339280e-03,9.43750000e+00,2.54800000e-01,1.32187500e-02,2.29687500e-03,2.08593750e-01,6.06878906e+00,,9.83339280e-03,2.21474573e-01,,9.83339280e-03,1.15553589e+01
9.83439280e-03,9.43593750e+00,2.54698438e-01,1.36093750e-02,2.18750000e-03,2.10156250e-01,6.06632813e+00,,9.83439280e-03,2.21492514e-01,,9.83439280e-03,1.16453857e+01
9.83539280e-03,9.42265625e+00,2.54414063e-01,1.33437500e-02,2.02343750e-03,2.10156250e-01,6.06527344e+00,,9.83539280e-03,2.21510425e-01,,9.83539280e-03,1.29431763e+01
9.83639280e-03,9.41718750e+00,2.54414063e-01,1.30000000e-02,2.01562500e-03,2.06250000e-01,6.06726563e+00,,9.83639280e-03,2.21528351e-01,,9.83639280e-03,1.34371338e+01
9.83739280e-03,9.41718750e+00,2.54617188e-01,1.30781250e-02,2.07031250e-03,2.03125000e-01,6.06726563e+00,,9.83739280e-03,2.21546263e-01,,9.83739280e-03,1.33680420e+01
9.83839280e-03,9.42500000e+00,2.54657813e-01,1.34531250e-02,2.14843750e-03,2.07031250e-01,6.06750000e+00,,9.83839280e-03,2.21564204e-01,,9.83839280e-03,1.24923096e+01
9.83939280e-03,9.43593750e+00,2.54617188e-01,1.37187500e-02,2.20312500e-03,2.10156250e-01,6.06667969e+00,,9.83939280e-03,2.21582144e-01,,9.83939280e-03,1.12926636e+01
9.84039280e-03,9.43828125e+00,2.54556250e-01,1.35625000e-02,2.21093750e-03,2.01562500e-01,6.06445312e+00,,9.84039280e-03,2.21600071e-01,,9.84039280e-03,1.09787598e+01
9.84139280e-03,9.43984375e+00,2.54475000e-01,1.30781250e-02,2.11718750e-03,1.96875000e-01,6.06574219e+00,,9.84139280e-03,2.21617982e-01,,9.84139280e-03,1.07471313e+01
9.84239280e-03,9.43828125e+00,2.54231250e-01,1.29531250e-02,2.07031250e-03,1.99218750e-01,6.06890625e+00,,9.84239280e-03,2.21635893e-01,,9.84239280e-03,1.08392334e+01
9.84339280e-03,9.43750000e+00,2.53967188e-01,1.31406250e-02,1.98437500e-03,2.00781250e-01,6.06996094e+00,,9.84339280e-03,2.21653774e-01,,9.84339280e-03,1.08505859e+01
9.84439280e-03,9.43828125e+00,2.53784375e-01,1.32968750e-02,1.94531250e-03,1.99218750e-01,6.06984375e+00,,9.84439280e-03,2.21671656e-01,,9.84439280e-03,1.07000732e+01
9.84539280e-03,9.44296875e+00,2.53784375e-01,1.32187500e-02,1.98437500e-03,2.01562500e-01,6.07113281e+00,,9.84539280e-03,2.21689522e-01,,9.84539280e-03,1.01464844e+01
9.84639280e-03,9.44140625e+00,2.53825000e-01,1.27656250e-02,2.02343750e-03,1.99218750e-01,6.06984375e+00,,9.84639280e-03,2.21707389e-01,,9.84639280e-03,1.02387695e+01
9.84739280e-03,9.43828125e+00,2.54068750e-01,1.27343750e-02,2.03906250e-03,2.00781250e-01,6.06855469e+00,,9.84739280e-03,2.21725285e-01,,9.84739280e-03,1.04933472e+01
9.84839280e-03,9.43593750e+00,2.54210938e-01,1.28593750e-02,1.98437500e-03,2.06250000e-01,6.06785156e+00,,9.84839280e-03,2.21743181e-01,,9.84839280e-03,1.06671753e+01
9.84939280e-03,9.43593750e+00,2.54170313e-01,1.30000000e-02,2.00000000e-03,2.14062500e-01,6.06773438e+00,,9.84939280e-03,2.21761093e-01,,9.84939280e-03,1.05986328e+01
9.85039280e-03,9.43437500e+00,2.54089063e-01,1.29687500e-02,1.98437500e-03,2.16406250e-01,6.06867188e+00,,9.85039280e-03,2.21778974e-01,,9.85039280e-03,1.06909180e+01
9.85139280e-03,9.42812500e+00,2.53987500e-01,1.26250000e-02,2.00000000e-03,2.10156250e-01,6.06867188e+00,,9.85139280e-03,2.21796870e-01,,9.85139280e-03,1.12673950e+01
9.85239280e-03,9.43203125e+00,2.53885938e-01,1.24062500e-02,2.02343750e-03,2.04687500e-01,6.06855469e+00,,9.85239280e-03,2.21814752e-01,,9.85239280e-03,1.07984009e+01
9.85339280e-03,9.44140625e+00,2.54028125e-01,1.27656250e-02,2.14843750e-03,1.99218750e-01,6.06714844e+00,,9.85339280e-03,2.21832648e-01,,9.85339280e-03,9.76519775e+00
9.85439280e-03,9.44687500e+00,2.54028125e-01,1.32656250e-02,2.26562500e-03,1.95312500e-01,6.06644531e+00,,9.85439280e-03,2.21850529e-01,,9.85439280e-03,9.13244629e+00
9.85539280e-03,9.44140625e+00,2.53987500e-01,1.31406250e-02,2.21093750e-03,1.97656250e-01,6.06445312e+00,,9.85539280e-03,2.21868411e-01,,9.85539280e-03,9.62634277e+00
9.85639280e-03,9.43437500e+00,2.53885938e-01,1.23906250e-02,2.18750000e-03,2.06250000e-01,6.06433594e+00,,9.85639280e-03,2.21886307e-01,,9.85639280e-03,1.02835083e+01
9.85739280e-03,9.43046875e+00,2.53845313e-01,1.20937500e-02,2.20312500e-03,2.08593750e-01,6.06492188e+00,,9.85739280e-03,2.21904173e-01,,9.85739280e-03,1.06213989e+01
9.85839280e-03,9.43359375e+00,2.53926563e-01,1.23593750e-02,2.21093750e-03,2.04687500e-01,6.06492188e+00,,9.85839280e-03,2.21922055e-01,,9.85839280e-03,1.02343750e+01
9.85939280e-03,9.42812500e+00,2.53723438e-01,1.26718750e-02,2.16406250e-03,2.08593750e-01,6.06585938e+00,,9.85939280e-03,2.21939921e-01,,9.85939280e-03,1.07318726e+01
9.86039280e-03,9.42812500e+00,2.53825000e-01,1.25156250e-02,2.07812500e-03,2.10937500e-01,6.06632813e+00,,9.86039280e-03,2.21957788e-01,,9.86039280e-03,1.06651611e+01
9.86139280e-03,9.42812500e+00,2.53926563e-01,1.20937500e-02,2.10937500e-03,2.08593750e-01,6.06667969e+00,,9.86139280e-03,2.21975669e-01,,9.86139280e-03,1.05999146e+01
9.86239280e-03,9.42812500e+00,2.53926563e-01,1.20937500e-02,2.18750000e-03,2.04687500e-01,6.06585938e+00,,9.86239280e-03,2.21993551e-01,,9.86239280e-03,1.05357666e+01
9.86339280e-03,9.41875000e+00,2.53743750e-01,1.27656250e-02,2.07812500e-03,2.04687500e-01,6.06667969e+00,,9.86339280e-03,2.22011417e-01,,9.86339280e-03,1.14364624e+01
9.86439280e-03,9.40937500e+00,2.53479688e-01,1.34531250e-02,1.90625000e-03,2.01562500e-01,6.06667969e+00,,9.86439280e-03,2.22029284e-01,,9.86439280e-03,1.23334961e+01
9.86539280e-03,9.40859375e+00,2.53581250e-01,1.33750000e-02,1.88281250e-03,1.99218750e-01,6.06667969e+00,,9.86539280e-03,2.22047135e-01,,9.86539280e-03,1.23428955e+01
9.86639280e-03,9.41875000e+00,2.53581250e-01,1.29687500e-02,1.98437500e-03,2.06250000e-01,6.06726563e+00,,9.86639280e-03,2.22064987e-01,,9.86639280e-03,1.12260742e+01
9.86739280e-03,9.41875000e+00,2.53743750e-01,1.26718750e-02,2.10937500e-03,2.08593750e-01,6.06585938e+00,,9.86739280e-03,2.22082838e-01,,9.86739280e-03,1.11581421e+01
9.86839280e-03,9.41562500e+00,2.53825000e-01,1.27031250e-02,2.11718750e-03,2.08593750e-01,6.06492188e+00,,9.86839280e-03,2.22100720e-01,,9.86839280e-03,1.14130249e+01
9.86939280e-03,9.41328125e+00,2.53581250e-01,1.27812500e-02,2.07812500e-03,2.10156250e-01,6.06527344e+00,,9.86939280e-03,2.22118586e-01,,9.86939280e-03,1.15870972e+01
9.87039280e-03,9.41484375e+00,2.53540625e-01,1.26562500e-02,2.07812500e-03,2.07031250e-01,6.06714844e+00,,9.87039280e-03,2.22136438e-01,,9.87039280e-03,1.13585815e+01
9.87139280e-03,9.41093750e+00,2.53500000e-01,1.23906250e-02,2.05468750e-03,2.03125000e-01,6.06773438e+00,,9.87139280e-03,2.22154289e-01,,9.87139280e-03,1.16948853e+01
9.87239280e-03,9.40546875e+00,2.53581250e-01,1.22031250e-02,1.96093750e-03,2.04687500e-01,6.06714844e+00,,9.87239280e-03,2.22172156e-01,,9.87239280e-03,1.21935425e+01
9.87339280e-03,9.40390625e+00,2.53682813e-01,1.24062500e-02,2.00000000e-03,2.03125000e-01,6.06691406e+00,,9.87339280e-03,2.22190008e-01,,9.87339280e-03,1.22893677e+01
9.87439280e-03,9.41093750e+00,2.53723438e-01,1.27031250e-02,2.09375000e-03,2.07031250e-01,6.06855469e+00,,9.87439280e-03,2.22207874e-01,,9.87439280e-03,1.14978638e+01
9.87539280e-03,9.42109375e+00,2.53967188e-01,1.25937500e-02,2.26562500e-03,2.08593750e-01,6.06925781e+00,,9.87539280e-03,2.22225755e-01,,9.87539280e-03,1.03838501e+01
9.87639280e-03,9.42500000e+00,2.53967188e-01,1.22031250e-02,2.32031250e-03,2.07031250e-01,6.06691406e+00,,9.87639280e-03,2.22243637e-01,,9.87639280e-03,9.91546631e+00
9.87739280e-03,9.42265625e+00,2.53703125e-01,1.21875000e-02,2.24218750e-03,2.00781250e-01,6.06527344e+00,,9.87739280e-03,2.22261503e-01,,9.87739280e-03,1.00924683e+01
9.87839280e-03,9.41875000e+00,2.53479688e-01,1.24687500e-02,2.11718750e-03,1.97656250e-01,6.06609375e+00,,9.87839280e-03,2.22279370e-01,,9.87839280e-03,1.04298706e+01
9.87939280e-03,9.41171875e+00,2.53378125e-01,1.26250000e-02,2.05468750e-03,1.95312500e-01,6.06644531e+00,,9.87939280e-03,2.22297207e-01,,9.87939280e-03,1.10881958e+01
9.88039280e-03,9.41328125e+00,2.53500000e-01,1.27031250e-02,2.10937500e-03,2.01562500e-01,6.06574219e+00,,9.88039280e-03,2.22315058e-01,,9.88039280e-03,1.08600464e+01
9.88139280e-03,9.41171875e+00,2.53581250e-01,1.27343750e-02,2.10937500e-03,2.12500000e-01,6.06585938e+00,,9.88139280e-03,2.22332910e-01,,9.88139280e-03,1.09537354e+01
9.88239280e-03,9.40546875e+00,2.53439063e-01,1.29218750e-02,2.05468750e-03,2.16406250e-01,6.06644531e+00,,9.88239280e-03,2.22350776e-01,,9.88239280e-03,1.15300293e+01
9.88339280e-03,9.40000000e+00,2.53296875e-01,1.27656250e-02,2.05468750e-03,2.15625000e-01,6.06785156e+00,,9.88339280e-03,2.22368613e-01,,9.88339280e-03,1.20256958e+01
9.88439280e-03,9.39296875e+00,2.53154688e-01,1.26562500e-02,2.02343750e-03,2.14062500e-01,6.06691406e+00,,9.88439280e-03,2.22386450e-01,,9.88439280e-03,1.26832275e+01
9.88539280e-03,9.38750000e+00,2.52992188e-01,1.31093750e-02,1.92968750e-03,2.16406250e-01,6.06492188e+00,,9.88539280e-03,2.22404271e-01,,9.88539280e-03,1.31787720e+01
9.88639280e-03,9.39453125e+00,2.52890625e-01,1.35625000e-02,1.89062500e-03,2.16406250e-01,6.06574219e+00,,9.88639280e-03,2.22422078e-01,,9.88639280e-03,1.23832397e+01
9.88739280e-03,9.40234375e+00,2.53053125e-01,1.35937500e-02,1.96093750e-03,2.16406250e-01,6.06972656e+00,,9.88739280e-03,2.22439900e-01,,9.88739280e-03,1.15058594e+01
9.88839280e-03,9.40937500e+00,2.53235938e-01,1.34062500e-02,1.96093750e-03,2.15625000e-01,6.07031250e+00,,9.88839280e-03,2.22457722e-01,,9.88839280e-03,1.07094727e+01
9.88939280e-03,9.40937500e+00,2.53256250e-01,1.34218750e-02,1.92187500e-03,2.10156250e-01,6.06949219e+00,,9.88939280e-03,2.22475559e-01,,9.88939280e-03,1.06383667e+01
9.89039280e-03,9.40937500e+00,2.53235938e-01,1.35000000e-02,1.92187500e-03,2.10156250e-01,6.06867188e+00,,9.89039280e-03,2.22493395e-01,,9.89039280e-03,1.05670166e+01
