Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46822310e-02,4.08515625e+00,3.10253125e-01,2.42031250e-02,7.16406250e-03,3.03125000e-03,6.04945313e+00,,1.46822310e-02,5.10377705e-01,,1.46822310e-02,-1.03727661e+02
1.46832310e-02,4.08281250e+00,3.10151563e-01,2.46406250e-02,7.18750000e-03,2.71875000e-03,6.05062500e+00,,1.46832310e-02,5.10399520e-01,,1.46832310e-02,-1.03615509e+02
1.46842310e-02,4.07343750e+00,3.10456250e-01,2.50937500e-02,7.25781250e-03,2.34375000e-03,6.05167969e+00,,1.46842310e-02,5.10421336e-01,,1.46842310e-02,-1.02780792e+02
1.46852310e-02,4.06875000e+00,3.09521875e-01,2.48750000e-02,7.26562500e-03,2.28125000e-03,6.05167969e+00,,1.46852310e-02,5.10443211e-01,,1.46852310e-02,-1.02429962e+02
1.46862310e-02,4.06640625e+00,3.10192187e-01,2.44531250e-02,7.21093750e-03,2.21875000e-03,6.05062500e+00,,1.46862310e-02,5.10465026e-01,,1.46862310e-02,-1.02319061e+02
1.46872310e-02,4.06250000e+00,3.09379688e-01,2.43125000e-02,7.17968750e-03,2.15625000e-03,6.05039063e+00,,1.46872310e-02,5.10486841e-01,,1.46872310e-02,-1.02045593e+02
1.46882310e-02,4.06640625e+00,3.09704688e-01,2.47343750e-02,7.14843750e-03,2.53125000e-03,6.04945313e+00,,1.46882310e-02,5.10508597e-01,,1.46882310e-02,-1.02578278e+02
1.46892310e-02,4.07031250e+00,3.09460938e-01,2.52031250e-02,7.12500000e-03,3.25000000e-03,6.04699219e+00,,1.46892310e-02,5.10530412e-01,,1.46892310e-02,-1.03113312e+02
1.46902310e-02,4.07421875e+00,3.09481250e-01,2.49531250e-02,7.17968750e-03,3.25000000e-03,6.04781250e+00,,1.46902310e-02,5.10552227e-01,,1.46902310e-02,-1.03648926e+02
1.46912310e-02,4.07578125e+00,3.09846875e-01,2.45000000e-02,7.28125000e-03,2.87500000e-03,6.04921875e+00,,1.46912310e-02,5.10574043e-01,,1.46912310e-02,-1.03941040e+02
1.46922310e-02,4.07578125e+00,3.09460938e-01,2.43906250e-02,7.40625000e-03,2.71875000e-03,6.05027344e+00,,1.46922310e-02,5.10595858e-01,,1.46922310e-02,-1.04070587e+02
1.46932310e-02,4.07578125e+00,3.09846875e-01,2.46406250e-02,7.44531250e-03,2.59375000e-03,6.05179688e+00,,1.46932310e-02,5.10617673e-01,,1.46932310e-02,-1.04200531e+02
1.46942310e-02,4.07578125e+00,3.09379688e-01,2.50937500e-02,7.39062500e-03,2.59375000e-03,6.05203125e+00,,1.46942310e-02,5.10639429e-01,,1.46942310e-02,-1.04332306e+02
1.46952310e-02,4.07734375e+00,3.09521875e-01,2.48437500e-02,7.41406250e-03,2.75000000e-03,6.05027344e+00,,1.46952310e-02,5.10661244e-01,,1.46952310e-02,-1.04625763e+02
1.46962310e-02,4.07421875e+00,3.09278125e-01,2.42031250e-02,7.39062500e-03,2.71875000e-03,6.05027344e+00,,1.46962310e-02,5.10683060e-01,,1.46962310e-02,-1.04433563e+02
1.46972310e-02,4.07421875e+00,3.09257813e-01,2.39375000e-02,7.25781250e-03,2.71875000e-03,6.05039063e+00,,1.46972310e-02,5.10704815e-01,,1.46972310e-02,-1.04561127e+02
1.46982310e-02,4.07812500e+00,3.09420313e-01,2.42031250e-02,7.22656250e-03,2.71875000e-03,6.05167969e+00,,1.46982310e-02,5.10726571e-01,,1.46982310e-02,-1.05091400e+02
1.46992310e-02,4.07578125e+00,3.09318750e-01,2.47187500e-02,7.29687500e-03,2.34375000e-03,6.05343750e+00,,1.46992310e-02,5.10748386e-01,,1.46992310e-02,-1.04979401e+02
1.47002310e-02,4.07187500e+00,3.09420313e-01,2.45312500e-02,7.31250000e-03,2.50000000e-03,6.05320313e+00,,1.47002310e-02,5.10770142e-01,,1.47002310e-02,-1.04707214e+02
1.47012310e-02,4.06796875e+00,3.09135938e-01,2.39375000e-02,7.35156250e-03,2.75000000e-03,6.05250000e+00,,1.47012310e-02,5.10791898e-01,,1.47012310e-02,-1.04432953e+02
1.47022310e-02,4.05546875e+00,3.09379688e-01,2.40781250e-02,7.14062500e-03,2.96875000e-03,6.05179688e+00,,1.47022310e-02,5.10813653e-01,,1.47022310e-02,-1.03271515e+02
1.47032310e-02,4.04765625e+00,3.09217188e-01,2.42812500e-02,7.00000000e-03,2.87500000e-03,6.05250000e+00,,1.47032310e-02,5.10835469e-01,,1.47032310e-02,-1.02594238e+02
1.47042310e-02,4.05703125e+00,3.09359375e-01,2.50156250e-02,7.09375000e-03,3.12500000e-03,6.05226563e+00,,1.47042310e-02,5.10857224e-01,,1.47042310e-02,-1.03691376e+02
1.47052310e-02,4.06406250e+00,3.09298438e-01,2.46406250e-02,7.16406250e-03,3.40625000e-03,6.05121094e+00,,1.47052310e-02,5.10878980e-01,,1.47052310e-02,-1.04547852e+02
1.47062310e-02,4.05703125e+00,3.09217188e-01,2.41875000e-02,7.17968750e-03,3.25000000e-03,6.05167969e+00,,1.47062310e-02,5.10900795e-01,,1.47062310e-02,-1.03952362e+02
1.47072310e-02,4.05000000e+00,3.09704688e-01,2.40156250e-02,7.18750000e-03,3.03125000e-03,6.05226563e+00,,1.47072310e-02,5.10922611e-01,,1.47072310e-02,-1.03355255e+02
1.47082310e-02,4.04921875e+00,3.08810937e-01,2.45156250e-02,7.24218750e-03,3.09375000e-03,6.05167969e+00,,1.47082310e-02,5.10944366e-01,,1.47082310e-02,-1.03403290e+02
1.47092310e-02,4.06171875e+00,3.10192187e-01,2.49531250e-02,7.33593750e-03,3.56250000e-03,6.04945313e+00,,1.47092310e-02,5.10966182e-01,,1.47092310e-02,-1.04823059e+02
1.47102310e-02,4.06796875e+00,3.08892188e-01,2.49218750e-02,7.35156250e-03,3.87500000e-03,6.04804688e+00,,1.47102310e-02,5.10987997e-01,,1.47102310e-02,-1.05599579e+02
1.47112310e-02,4.05937500e+00,3.10253125e-01,2.46093750e-02,7.35937500e-03,3.87500000e-03,6.04722656e+00,,1.47112310e-02,5.11009753e-01,,1.47112310e-02,-1.04844879e+02
1.47122310e-02,4.06250000e+00,3.09420313e-01,2.46562500e-02,7.41406250e-03,4.00000000e-03,6.04605469e+00,,1.47122310e-02,5.11031568e-01,,1.47122310e-02,-1.05297577e+02
1.47132310e-02,4.07343750e+00,3.09643750e-01,2.49531250e-02,7.46875000e-03,3.81250000e-03,6.04617188e+00,,1.47132310e-02,5.11053383e-01,,1.47132310e-02,-1.06556641e+02
1.47142310e-02,4.06640625e+00,3.09806250e-01,2.50625000e-02,7.40625000e-03,3.71875000e-03,6.04640625e+00,,1.47142310e-02,5.11075199e-01,,1.47142310e-02,-1.05964294e+02
1.47152310e-02,4.05312500e+00,3.09115625e-01,2.49843750e-02,7.35156250e-03,3.65625000e-03,6.04722656e+00,,1.47152310e-02,5.11097014e-01,,1.47152310e-02,-1.04727692e+02
1.47162310e-02,4.05312500e+00,3.10090625e-01,2.46875000e-02,7.42968750e-03,3.62500000e-03,6.04664063e+00,,1.47162310e-02,5.11118829e-01,,1.47162310e-02,-1.04859344e+02
1.47172310e-02,4.05156250e+00,3.09379688e-01,2.46562500e-02,7.44531250e-03,3.50000000e-03,6.04699219e+00,,1.47172310e-02,5.11140645e-01,,1.47172310e-02,-1.04829041e+02
1.47182310e-02,4.05312500e+00,3.10090625e-01,2.50156250e-02,7.46875000e-03,3.56250000e-03,6.04781250e+00,,1.47182310e-02,5.11162400e-01,,1.47182310e-02,-1.05121735e+02
1.47192310e-02,4.05703125e+00,3.09765625e-01,2.50625000e-02,7.45312500e-03,3.21875000e-03,6.04886719e+00,,1.47192310e-02,5.11184275e-01,,1.47192310e-02,-1.05657166e+02
1.47202310e-02,4.05156250e+00,3.09420313e-01,2.47187500e-02,7.35937500e-03,2.37500000e-03,6.05109375e+00,,1.47202310e-02,5.11206090e-01,,1.47202310e-02,-1.05225311e+02
1.47212310e-02,4.04531250e+00,3.09846875e-01,2.42343750e-02,7.32031250e-03,2.28125000e-03,6.05203125e+00,,1.47212310e-02,5.11227906e-01,,1.47212310e-02,-1.04710663e+02
1.47222310e-02,4.04218750e+00,3.09075000e-01,2.41875000e-02,7.29687500e-03,2.34375000e-03,6.05261719e+00,,1.47222310e-02,5.11249661e-01,,1.47222310e-02,-1.04516846e+02
1.47232310e-02,4.03984375e+00,3.09521875e-01,2.43593750e-02,7.25781250e-03,2.59375000e-03,6.05144531e+00,,1.47232310e-02,5.11271477e-01,,1.47232310e-02,-1.04403870e+02
1.47242310e-02,4.03046875e+00,3.08790625e-01,2.45312500e-02,7.16406250e-03,2.81250000e-03,6.05085937e+00,,1.47242310e-02,5.11293232e-01,,1.47242310e-02,-1.03566925e+02
1.47252310e-02,4.03593750e+00,3.09115625e-01,2.45000000e-02,7.20312500e-03,2.65625000e-03,6.05085937e+00,,1.47252310e-02,5.11314988e-01,,1.47252310e-02,-1.04260620e+02
1.47262310e-02,4.04062500e+00,3.09034375e-01,2.42656250e-02,7.20312500e-03,2.59375000e-03,6.05121094e+00,,1.47262310e-02,5.11336744e-01,,1.47262310e-02,-1.04873108e+02
1.47272310e-02,4.03593750e+00,3.08932813e-01,2.40781250e-02,7.16406250e-03,2.75000000e-03,6.05109375e+00,,1.47272310e-02,5.11358500e-01,,1.47272310e-02,-1.04517975e+02
1.47282310e-02,4.03671875e+00,3.09379688e-01,2.42031250e-02,7.13281250e-03,2.81250000e-03,6.05062500e+00,,1.47282310e-02,5.11380315e-01,,1.47282310e-02,-1.04726471e+02
1.47292310e-02,4.03671875e+00,3.09034375e-01,2.44687500e-02,7.13281250e-03,2.81250000e-03,6.05027344e+00,,1.47292310e-02,5.11402071e-01,,1.47292310e-02,-1.04855438e+02
1.47302310e-02,4.03671875e+00,3.09217188e-01,2.45468750e-02,7.14843750e-03,3.12500000e-03,6.04980469e+00,,1.47302310e-02,5.11423826e-01,,1.47302310e-02,-1.04985352e+02
1.47312310e-02,4.02734375e+00,3.08790625e-01,2.39843750e-02,7.13281250e-03,3.46875000e-03,6.04980469e+00,,1.47312310e-02,5.11445642e-01,,1.47312310e-02,-1.04147430e+02
1.47322310e-02,4.01796875e+00,3.09034375e-01,2.39062500e-02,7.10937500e-03,3.12500000e-03,6.05109375e+00,,1.47322310e-02,5.11467338e-01,,1.47322310e-02,-1.03307861e+02
1.47332310e-02,4.02656250e+00,3.08587500e-01,2.43437500e-02,7.28125000e-03,2.96875000e-03,6.05085937e+00,,1.47332310e-02,5.11489093e-01,,1.47332310e-02,-1.04321655e+02
1.47342310e-02,4.03828125e+00,3.09521875e-01,2.43437500e-02,7.40625000e-03,2.81250000e-03,6.05062500e+00,,1.47342310e-02,5.11510849e-01,,1.47342310e-02,-1.05658813e+02
1.47352310e-02,4.03593750e+00,3.08871875e-01,2.43906250e-02,7.37500000e-03,2.90625000e-03,6.05027344e+00,,1.47352310e-02,5.11532664e-01,,1.47352310e-02,-1.05546326e+02
1.47362310e-02,4.02343750e+00,3.09115625e-01,2.40156250e-02,7.32031250e-03,3.28125000e-03,6.04886719e+00,,1.47362310e-02,5.11554420e-01,,1.47362310e-02,-1.04385986e+02
1.47372310e-02,4.01562500e+00,3.08973438e-01,2.35781250e-02,7.24218750e-03,3.34375000e-03,6.04804688e+00,,1.47372310e-02,5.11576176e-01,,1.47372310e-02,-1.03706665e+02
1.47382310e-02,4.01328125e+00,3.08587500e-01,2.39062500e-02,7.20312500e-03,2.71875000e-03,6.04945313e+00,,1.47382310e-02,5.11597931e-01,,1.47382310e-02,-1.03590851e+02
1.47392310e-02,4.01171875e+00,3.09278125e-01,2.41875000e-02,7.14843750e-03,2.37500000e-03,6.05027344e+00,,1.47392310e-02,5.11619687e-01,,1.47392310e-02,-1.03557251e+02
1.47402310e-02,4.01328125e+00,3.08039063e-01,2.41875000e-02,7.17968750e-03,2.37500000e-03,6.05085937e+00,,1.47402310e-02,5.11641443e-01,,1.47402310e-02,-1.03846527e+02
1.47412310e-02,4.00859375e+00,3.09278125e-01,2.36406250e-02,7.18750000e-03,2.06250000e-03,6.05308594e+00,,1.47412310e-02,5.11663139e-01,,1.47412310e-02,-1.03489990e+02
1.47422310e-02,4.01406250e+00,3.08282813e-01,2.36250000e-02,7.25781250e-03,2.37500000e-03,6.05308594e+00,,1.47422310e-02,5.11684895e-01,,1.47422310e-02,-1.04179047e+02
1.47432310e-02,4.01796875e+00,3.09075000e-01,2.37812500e-02,7.26562500e-03,2.71875000e-03,6.05261719e+00,,1.47432310e-02,5.11706650e-01,,1.47432310e-02,-1.04707367e+02
1.47442310e-02,4.00781250e+00,3.08810937e-01,2.40468750e-02,7.14843750e-03,2.59375000e-03,6.05261719e+00,,1.47442310e-02,5.11728406e-01,,1.47442310e-02,-1.03787079e+02
1.47452310e-02,4.00234375e+00,3.08384375e-01,2.41875000e-02,7.09375000e-03,2.71875000e-03,6.05261719e+00,,1.47452310e-02,5.11750102e-01,,1.47452310e-02,-1.03351105e+02
1.47462310e-02,4.01406250e+00,3.09237500e-01,2.39062500e-02,7.13281250e-03,2.65625000e-03,6.05261719e+00,,1.47462310e-02,5.11771858e-01,,1.47462310e-02,-1.04686646e+02
1.47472310e-02,4.01953125e+00,3.08201563e-01,2.37500000e-02,7.13281250e-03,2.75000000e-03,6.05261719e+00,,1.47472310e-02,5.11793613e-01,,1.47472310e-02,-1.05376770e+02
1.47482310e-02,4.01953125e+00,3.09298438e-01,2.38906250e-02,7.14843750e-03,2.65625000e-03,6.05250000e+00,,1.47482310e-02,5.11815369e-01,,1.47482310e-02,-1.05503021e+02
1.47492310e-02,4.02187500e+00,3.08546875e-01,2.41562500e-02,7.13281250e-03,2.43750000e-03,6.05308594e+00,,1.47492310e-02,5.11837065e-01,,1.47492310e-02,-1.05871948e+02
1.47502310e-02,4.02109375e+00,3.08871875e-01,2.41875000e-02,7.16406250e-03,2.34375000e-03,6.05179688e+00,,1.47502310e-02,5.11858821e-01,,1.47502310e-02,-1.05919525e+02
1.47512310e-02,4.01406250e+00,3.08912500e-01,2.38125000e-02,7.18750000e-03,2.75000000e-03,6.04886719e+00,,1.47512310e-02,5.11880577e-01,,1.47512310e-02,-1.05321838e+02
1.47522310e-02,4.01718750e+00,3.08282813e-01,2.35937500e-02,7.17968750e-03,3.09375000e-03,6.04804688e+00,,1.47522310e-02,5.11902332e-01,,1.47522310e-02,-1.05769623e+02
1.47532310e-02,4.02343750e+00,3.09034375e-01,2.37187500e-02,7.21875000e-03,2.96875000e-03,6.04828125e+00,,1.47532310e-02,5.11924028e-01,,1.47532310e-02,-1.06539368e+02
1.47542310e-02,4.02656250e+00,3.08100000e-01,2.40781250e-02,7.31250000e-03,2.96875000e-03,6.04886719e+00,,1.47542310e-02,5.11945784e-01,,1.47542310e-02,-1.06988159e+02
1.47552310e-02,4.02109375e+00,3.09075000e-01,2.41718750e-02,7.40625000e-03,2.81250000e-03,6.04980469e+00,,1.47552310e-02,5.11967540e-01,,1.47552310e-02,-1.06552246e+02
1.47562310e-02,4.01328125e+00,3.08628125e-01,2.42812500e-02,7.35156250e-03,2.75000000e-03,6.04980469e+00,,1.47562310e-02,5.11989295e-01,,1.47562310e-02,-1.05875214e+02
1.47572310e-02,4.00468750e+00,3.08567188e-01,2.40781250e-02,7.22656250e-03,2.65625000e-03,6.05027344e+00,,1.47572310e-02,5.12010992e-01,,1.47572310e-02,-1.05117401e+02
1.47582310e-02,4.00078125e+00,3.08790625e-01,2.40000000e-02,7.16406250e-03,2.75000000e-03,6.04968750e+00,,1.47582310e-02,5.12032747e-01,,1.47582310e-02,-1.04842102e+02
1.47592310e-02,4.00625000e+00,3.08140625e-01,2.40937500e-02,7.24218750e-03,2.71875000e-03,6.04980469e+00,,1.47592310e-02,5.12054443e-01,,1.47592310e-02,-1.05533356e+02
1.47602310e-02,4.01328125e+00,3.09217188e-01,2.41250000e-02,7.28125000e-03,2.81250000e-03,6.04921875e+00,,1.47602310e-02,5.12076199e-01,,1.47602310e-02,-1.06385986e+02
1.47612310e-02,4.01562500e+00,3.07917188e-01,2.43125000e-02,7.25781250e-03,2.81250000e-03,6.05027344e+00,,1.47612310e-02,5.12097955e-01,,1.47612310e-02,-1.06755981e+02
1.47622310e-02,4.01015625e+00,3.09237500e-01,2.35312500e-02,7.24218750e-03,2.28125000e-03,6.05203125e+00,,1.47622310e-02,5.12119710e-01,,1.47622310e-02,-1.06319000e+02
1.47632310e-02,4.00859375e+00,3.07815625e-01,2.35156250e-02,7.25781250e-03,1.90625000e-03,6.05250000e+00,,1.47632310e-02,5.12141407e-01,,1.47632310e-02,-1.06282562e+02
1.47642310e-02,4.00468750e+00,3.08729688e-01,2.36406250e-02,7.22656250e-03,2.00000000e-03,6.05203125e+00,,1.47642310e-02,5.12163162e-01,,1.47642310e-02,-1.06004822e+02
1.47652310e-02,3.99687500e+00,3.07917188e-01,2.38593750e-02,7.18750000e-03,2.00000000e-03,6.05203125e+00,,1.47652310e-02,5.12184858e-01,,1.47652310e-02,-1.05325317e+02
1.47662310e-02,3.99296875e+00,3.08404688e-01,2.38125000e-02,7.13281250e-03,2.00000000e-03,6.05179688e+00,,1.47662310e-02,5.12206554e-01,,1.47662310e-02,-1.05048920e+02
1.47672310e-02,3.98984375e+00,3.08181250e-01,2.34531250e-02,7.17968750e-03,1.84375000e-03,6.05203125e+00,,1.47672310e-02,5.12228251e-01,,1.47672310e-02,-1.04851990e+02
1.47682310e-02,3.98906250e+00,3.08039063e-01,2.31875000e-02,7.21875000e-03,1.84375000e-03,6.05167969e+00,,1.47682310e-02,5.12249947e-01,,1.47682310e-02,-1.04895050e+02
1.47692310e-02,3.98750000e+00,3.08689063e-01,2.34531250e-02,7.21875000e-03,2.21875000e-03,6.05062500e+00,,1.47692310e-02,5.12271702e-01,,1.47692310e-02,-1.04857574e+02
1.47702310e-02,3.98593750e+00,3.07612500e-01,2.38906250e-02,7.17968750e-03,2.34375000e-03,6.04968750e+00,,1.47702310e-02,5.12293398e-01,,1.47702310e-02,-1.04821930e+02
1.47712310e-02,3.99140625e+00,3.08526562e-01,2.36406250e-02,7.20312500e-03,2.15625000e-03,6.05003906e+00,,1.47712310e-02,5.12315094e-01,,1.47712310e-02,-1.05511688e+02
1.47722310e-02,3.99531250e+00,3.07551563e-01,2.31093750e-02,7.21875000e-03,2.71875000e-03,6.04863281e+00,,1.47722310e-02,5.12336791e-01,,1.47722310e-02,-1.06038269e+02
1.47732310e-02,3.99296875e+00,3.07856250e-01,2.28125000e-02,7.17968750e-03,2.90625000e-03,6.04746094e+00,,1.47732310e-02,5.12358487e-01,,1.47732310e-02,-1.05918365e+02
1.47742310e-02,3.98593750e+00,3.07470313e-01,2.32968750e-02,7.20312500e-03,2.50000000e-03,6.04757813e+00,,1.47742310e-02,5.12380123e-01,,1.47742310e-02,-1.05315643e+02
1.47752310e-02,3.98750000e+00,3.07389063e-01,2.38281250e-02,7.28125000e-03,2.34375000e-03,6.04828125e+00,,1.47752310e-02,5.12401819e-01,,1.47752310e-02,-1.05601654e+02
1.47762310e-02,3.99843750e+00,3.07856250e-01,2.39375000e-02,7.46875000e-03,2.28125000e-03,6.04968750e+00,,1.47762310e-02,5.12423456e-01,,1.47762310e-02,-1.06855804e+02
1.47772310e-02,3.98906250e+00,3.07226563e-01,2.34375000e-02,7.44531250e-03,2.37500000e-03,6.04945313e+00,,1.47772310e-02,5.12445092e-01,,1.47772310e-02,-1.06014832e+02
1.47782310e-02,3.96484375e+00,3.07998437e-01,2.30781250e-02,7.32031250e-03,2.43750000e-03,6.04945313e+00,,1.47782310e-02,5.12466788e-01,,1.47782310e-02,-1.03641296e+02
1.47792310e-02,3.95937500e+00,3.07612500e-01,2.32656250e-02,7.31250000e-03,2.43750000e-03,6.04898438e+00,,1.47792310e-02,5.12488484e-01,,1.47792310e-02,-1.03200317e+02
1.47802310e-02,3.95781250e+00,3.07896875e-01,2.37187500e-02,7.29687500e-03,2.50000000e-03,6.04945313e+00,,1.47802310e-02,5.12510121e-01,,1.47802310e-02,-1.03163757e+02
1.47812310e-02,3.95390625e+00,3.07795313e-01,2.38281250e-02,7.20312500e-03,2.43750000e-03,6.05027344e+00,,1.47812310e-02,5.12531817e-01,,1.47812310e-02,-1.02887054e+02
1.47822310e-02,3.95703125e+00,3.07653125e-01,2.32656250e-02,7.17968750e-03,2.37500000e-03,6.05121094e+00,,1.47822310e-02,5.12553513e-01,,1.47822310e-02,-1.03334045e+02
1.47832310e-02,3.96328125e+00,3.08201563e-01,2.29218750e-02,7.24218750e-03,2.12500000e-03,6.05250000e+00,,1.47832310e-02,5.12575150e-01,,1.47832310e-02,-1.04100739e+02
1.47842310e-02,3.96718750e+00,3.07551563e-01,2.31406250e-02,7.26562500e-03,2.34375000e-03,6.05203125e+00,,1.47842310e-02,5.12596846e-01,,1.47842310e-02,-1.04625519e+02
1.47852310e-02,3.96640625e+00,3.07998437e-01,2.35625000e-02,7.26562500e-03,2.75000000e-03,6.05121094e+00,,1.47852310e-02,5.12618542e-01,,1.47852310e-02,-1.04668762e+02
1.47862310e-02,3.96171875e+00,3.07307813e-01,2.37187500e-02,7.20312500e-03,2.90625000e-03,6.05003906e+00,,1.47862310e-02,5.12640178e-01,,1.47862310e-02,-1.04310791e+02
1.47872310e-02,3.95937500e+00,3.07571875e-01,2.35312500e-02,7.08593750e-03,2.90625000e-03,6.05039063e+00,,1.47872310e-02,5.12661815e-01,,1.47872310e-02,-1.04194366e+02
1.47882310e-02,3.96328125e+00,3.07714062e-01,2.29531250e-02,7.12500000e-03,2.53125000e-03,6.05167969e+00,,1.47882310e-02,5.12683511e-01,,1.47882310e-02,-1.04720276e+02
1.47892310e-02,3.96328125e+00,3.07470313e-01,2.33750000e-02,7.17968750e-03,2.37500000e-03,6.05226563e+00,,1.47892310e-02,5.12705207e-01,,1.47892310e-02,-1.04843048e+02
1.47902310e-02,3.96328125e+00,3.08100000e-01,2.36250000e-02,7.18750000e-03,2.21875000e-03,6.05226563e+00,,1.47902310e-02,5.12726843e-01,,1.47902310e-02,-1.04967590e+02
1.47912310e-02,3.95234375e+00,3.07023438e-01,2.39687500e-02,7.14843750e-03,2.12500000e-03,6.05226563e+00,,1.47912310e-02,5.12748480e-01,,1.47912310e-02,-1.03966156e+02
1.47922310e-02,3.94609375e+00,3.07815625e-01,2.37031250e-02,7.08593750e-03,2.34375000e-03,6.05121094e+00,,1.47922310e-02,5.12770116e-01,,1.47922310e-02,-1.03448120e+02
1.47932310e-02,3.94765625e+00,3.06251563e-01,2.31875000e-02,7.16406250e-03,2.59375000e-03,6.04839844e+00,,1.47932310e-02,5.12791753e-01,,1.47932310e-02,-1.03733490e+02
1.47942310e-02,3.94843750e+00,3.07795313e-01,2.33750000e-02,7.22656250e-03,2.87500000e-03,6.04722656e+00,,1.47942310e-02,5.12813389e-01,,1.47942310e-02,-1.03937439e+02
1.47952310e-02,3.95156250e+00,3.06434375e-01,2.39687500e-02,7.21875000e-03,2.87500000e-03,6.04757813e+00,,1.47952310e-02,5.12835026e-01,,1.47952310e-02,-1.04385040e+02
1.47962310e-02,3.95937500e+00,3.07409375e-01,2.43593750e-02,7.26562500e-03,2.81250000e-03,6.04722656e+00,,1.47962310e-02,5.12856603e-01,,1.47962310e-02,-1.05318542e+02
1.47972310e-02,3.97421875e+00,3.07125000e-01,2.41875000e-02,7.41406250e-03,2.90625000e-03,6.04746094e+00,,1.47972310e-02,5.12878239e-01,,1.47972310e-02,-1.06977478e+02
1.47982310e-02,3.97656250e+00,3.06617187e-01,2.34531250e-02,7.37500000e-03,2.96875000e-03,6.04781250e+00,,1.47982310e-02,5.12899876e-01,,1.47982310e-02,-1.07345337e+02
1.47992310e-02,3.97578125e+00,3.07328125e-01,2.31875000e-02,7.31250000e-03,2.96875000e-03,6.04839844e+00,,1.47992310e-02,5.12921453e-01,,1.47992310e-02,-1.07388397e+02
1.48002310e-02,3.97265625e+00,3.06332812e-01,2.37187500e-02,7.24218750e-03,2.75000000e-03,6.04980469e+00,,1.48002310e-02,5.12943089e-01,,1.48002310e-02,-1.07190521e+02
1.48012310e-02,3.96640625e+00,3.07653125e-01,2.42343750e-02,7.28125000e-03,2.96875000e-03,6.05027344e+00,,1.48012310e-02,5.12964725e-01,,1.48012310e-02,-1.06673309e+02
1.48022310e-02,3.95546875e+00,3.06495313e-01,2.39687500e-02,7.29687500e-03,3.09375000e-03,6.04945313e+00,,1.48022310e-02,5.12986302e-01,,1.48022310e-02,-1.05673431e+02
1.48032310e-02,3.94609375e+00,3.06942188e-01,2.33281250e-02,7.22656250e-03,2.90625000e-03,6.05085937e+00,,1.48032310e-02,5.13007939e-01,,1.48032310e-02,-1.04832275e+02
1.48042310e-02,3.94453125e+00,3.06596875e-01,2.32187500e-02,7.26562500e-03,2.28125000e-03,6.05308594e+00,,1.48042310e-02,5.13029516e-01,,1.48042310e-02,-1.04794556e+02
1.48052310e-02,3.94375000e+00,3.06475000e-01,2.36250000e-02,7.32031250e-03,2.28125000e-03,6.05250000e+00,,1.48052310e-02,5.13051093e-01,,1.48052310e-02,-1.04838135e+02
1.48062310e-02,3.93671875e+00,3.06982813e-01,2.40156250e-02,7.22656250e-03,2.37500000e-03,6.05203125e+00,,1.48062310e-02,5.13072729e-01,,1.48062310e-02,-1.04239502e+02
1.48072310e-02,3.93125000e+00,3.06150000e-01,2.38906250e-02,7.07031250e-03,2.59375000e-03,6.05226563e+00,,1.48072310e-02,5.13094306e-01,,1.48072310e-02,-1.03802673e+02
1.48082310e-02,3.93437500e+00,3.06535938e-01,2.31562500e-02,6.96093750e-03,2.65625000e-03,6.05343750e+00,,1.48082310e-02,5.13115883e-01,,1.48082310e-02,-1.04249542e+02
1.48092310e-02,3.94218750e+00,3.06251563e-01,2.29218750e-02,7.05468750e-03,2.43750000e-03,6.05449219e+00,,1.48092310e-02,5.13137460e-01,,1.48092310e-02,-1.05177032e+02
1.48102310e-02,3.94609375e+00,3.06495313e-01,2.35312500e-02,7.10937500e-03,2.37500000e-03,6.05484375e+00,,1.48102310e-02,5.13159037e-01,,1.48102310e-02,-1.05702820e+02
