Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40767376e-02,8.18515625e+00,2.64996875e-01,3.11406250e-02,1.74218750e-03,3.17187500e-01,6.04617188e+00,,1.40767376e-02,3.54192793e-01,,1.40767376e-02,-2.01409912e+00
1.40777376e-02,8.21250000e+00,2.62721875e-01,2.13750000e-02,1.77343750e-03,3.27343750e-01,6.05449219e+00,,1.40777376e-02,3.54211390e-01,,1.40777376e-02,-4.97216797e+00
1.40787376e-02,8.24296875e+00,2.63879688e-01,4.73437500e-03,1.60156250e-03,3.07812500e-01,6.06046875e+00,,1.40787376e-02,3.54229927e-01,,1.40787376e-02,-8.18243408e+00
1.40797376e-02,8.24687500e+00,2.69343750e-01,1.36875000e-02,1.46875000e-03,2.94531250e-01,6.06023438e+00,,1.40797376e-02,3.54248703e-01,,1.40797376e-02,-8.63397217e+00
1.40807376e-02,8.21640625e+00,2.67210938e-01,5.23437500e-02,1.53125000e-03,3.13281250e-01,6.05906250e+00,,1.40807376e-02,3.54267597e-01,,1.40807376e-02,-5.66784668e+00
1.40817376e-02,8.17187500e+00,2.59837500e-01,6.33437500e-02,1.60937500e-03,3.36718750e-01,6.05660156e+00,,1.40817376e-02,3.54286164e-01,,1.40817376e-02,-1.38360596e+00
1.40827376e-02,8.17343750e+00,2.60771875e-01,1.91093750e-02,1.67968750e-03,3.42187500e-01,6.05121094e+00,,1.40827376e-02,3.54304492e-01,,1.40827376e-02,-1.76318359e+00
1.40837376e-02,8.21484375e+00,2.67109375e-01,-1.89218750e-02,1.73437500e-03,3.30468750e-01,6.04828125e+00,,1.40837376e-02,3.54323089e-01,,1.40837376e-02,-6.03228760e+00
1.40847376e-02,8.24296875e+00,2.68043750e-01,8.76562500e-03,1.75781250e-03,3.10156250e-01,6.04828125e+00,,1.40847376e-02,3.54341954e-01,,1.40847376e-02,-8.90484619e+00
1.40857376e-02,8.22968750e+00,2.64631250e-01,6.88437500e-02,1.77343750e-03,3.10156250e-01,6.04687500e+00,,1.40857376e-02,3.54360700e-01,,1.40857376e-02,-7.74133301e+00
1.40867376e-02,8.18984375e+00,2.63554688e-01,7.35781250e-02,1.66406250e-03,3.30468750e-01,6.04640625e+00,,1.40867376e-02,3.54379296e-01,,1.40867376e-02,-4.01123047e+00
1.40877376e-02,8.17187500e+00,2.62762500e-01,1.02812500e-02,1.66406250e-03,3.28125000e-01,6.04582031e+00,,1.40877376e-02,3.54397804e-01,,1.40877376e-02,-2.38098145e+00
1.40887376e-02,8.19921875e+00,2.63554688e-01,-3.45000000e-02,1.79687500e-03,3.19531250e-01,6.04488281e+00,,1.40887376e-02,3.54416341e-01,,1.40887376e-02,-5.13574219e+00
1.40897376e-02,8.22968750e+00,2.67292188e-01,5.59375000e-03,1.97656250e-03,3.10156250e-01,6.04324219e+00,,1.40897376e-02,3.54435027e-01,,1.40897376e-02,-8.20025635e+00
1.40907376e-02,8.21953125e+00,2.66520313e-01,7.88906250e-02,1.89062500e-03,3.13281250e-01,6.04324219e+00,,1.40907376e-02,3.54453832e-01,,1.40907376e-02,-7.37707520e+00
1.40917376e-02,8.19062500e+00,2.62803125e-01,8.49218750e-02,1.75781250e-03,3.17968750e-01,6.04324219e+00,,1.40917376e-02,3.54472458e-01,,1.40917376e-02,-4.83123779e+00
1.40927376e-02,8.17656250e+00,2.62518750e-01,1.37812500e-02,1.70312500e-03,3.25000000e-01,6.04218750e+00,,1.40927376e-02,3.54490936e-01,,1.40927376e-02,-3.64300537e+00
1.40937376e-02,8.19375000e+00,2.65464063e-01,-3.97656250e-02,1.67968750e-03,3.19531250e-01,6.04300781e+00,,1.40937376e-02,3.54509532e-01,,1.40937376e-02,-5.34606934e+00
1.40947376e-02,8.21093750e+00,2.65910938e-01,-4.00000000e-03,1.74218750e-03,3.11718750e-01,6.04136719e+00,,1.40947376e-02,3.54528248e-01,,1.40947376e-02,-7.00195312e+00
1.40957376e-02,8.20156250e+00,2.64631250e-01,7.31406250e-02,1.79687500e-03,3.15625000e-01,6.04183594e+00,,1.40957376e-02,3.54546964e-01,,1.40957376e-02,-6.21868896e+00
1.40967376e-02,8.18281250e+00,2.64570313e-01,8.86718750e-02,1.74218750e-03,3.27343750e-01,6.04347656e+00,,1.40967376e-02,3.54565591e-01,,1.40967376e-02,-4.71453857e+00
1.40977376e-02,8.17343750e+00,2.63514063e-01,2.29375000e-02,1.70312500e-03,3.26562500e-01,6.04406250e+00,,1.40977376e-02,3.54584187e-01,,1.40977376e-02,-4.04382324e+00
1.40987376e-02,8.18515625e+00,2.63412500e-01,-3.47968750e-02,1.69531250e-03,3.22656250e-01,6.04277344e+00,,1.40987376e-02,3.54602724e-01,,1.40987376e-02,-5.22058105e+00
1.40997376e-02,8.18984375e+00,2.64814063e-01,-7.95312500e-03,1.51562500e-03,3.19531250e-01,6.04324219e+00,,1.40997376e-02,3.54621321e-01,,1.40997376e-02,-5.59051514e+00
1.41007376e-02,8.17890625e+00,2.65017188e-01,6.58593750e-02,1.42187500e-03,3.17187500e-01,6.04464844e+00,,1.41007376e-02,3.54639977e-01,,1.41007376e-02,-4.61639404e+00
1.41017376e-02,8.17187500e+00,2.63635938e-01,8.80625000e-02,1.60156250e-03,3.25000000e-01,6.04640625e+00,,1.41017376e-02,3.54658604e-01,,1.41017376e-02,-4.29949951e+00
1.41027376e-02,8.16250000e+00,2.63229688e-01,3.16406250e-02,1.69531250e-03,3.25000000e-01,6.04558594e+00,,1.41027376e-02,3.54677171e-01,,1.41027376e-02,-3.65020752e+00
1.41037376e-02,8.16250000e+00,2.64631250e-01,-2.75156250e-02,1.64062500e-03,3.17968750e-01,6.04324219e+00,,1.41037376e-02,3.54695767e-01,,1.41037376e-02,-3.66113281e+00
1.41047376e-02,8.17343750e+00,2.64346875e-01,-1.28593750e-02,1.60937500e-03,3.06250000e-01,6.04183594e+00,,1.41047376e-02,3.54714394e-01,,1.41047376e-02,-4.68176270e+00
1.41057376e-02,8.17656250e+00,2.63859375e-01,5.35937500e-02,1.58593750e-03,3.03906250e-01,6.04300781e+00,,1.41057376e-02,3.54732990e-01,,1.41057376e-02,-5.11187744e+00
1.41067376e-02,8.17890625e+00,2.64346875e-01,8.39218750e-02,1.58593750e-03,3.03906250e-01,6.04359375e+00,,1.41067376e-02,3.54751587e-01,,1.41067376e-02,-5.71789551e+00
1.41077376e-02,8.17343750e+00,2.63900000e-01,4.08281250e-02,1.57031250e-03,2.98437500e-01,6.04218750e+00,,1.41077376e-02,3.54770154e-01,,1.41077376e-02,-5.48468018e+00
1.41087376e-02,8.16718750e+00,2.63981250e-01,-1.64843750e-02,1.56250000e-03,2.95312500e-01,6.04207031e+00,,1.41087376e-02,3.54788750e-01,,1.41087376e-02,-4.90478516e+00
1.41097376e-02,8.17187500e+00,2.64529688e-01,-1.37187500e-02,1.56250000e-03,2.95312500e-01,6.04066406e+00,,1.41097376e-02,3.54807347e-01,,1.41097376e-02,-5.30804443e+00
1.41107376e-02,8.18125000e+00,2.65078125e-01,4.21875000e-02,1.67968750e-03,2.94531250e-01,6.03984375e+00,,1.41107376e-02,3.54826003e-01,,1.41107376e-02,-6.34997559e+00
1.41117376e-02,8.17890625e+00,2.64245313e-01,7.66875000e-02,1.62500000e-03,2.98437500e-01,6.04042969e+00,,1.41117376e-02,3.54844630e-01,,1.41117376e-02,-6.42340088e+00
1.41127376e-02,8.17187500e+00,2.64001563e-01,4.69375000e-02,1.58593750e-03,3.10156250e-01,6.04136719e+00,,1.41127376e-02,3.54863226e-01,,1.41127376e-02,-6.02612305e+00
1.41137376e-02,8.17187500e+00,2.64773438e-01,-5.56250000e-03,1.60937500e-03,3.21093750e-01,6.04265625e+00,,1.41137376e-02,3.54881853e-01,,1.41137376e-02,-6.13580322e+00
1.41147376e-02,8.16718750e+00,2.64326563e-01,-1.25625000e-02,1.65625000e-03,3.17187500e-01,6.04500000e+00,,1.41147376e-02,3.54900479e-01,,1.41147376e-02,-5.60449219e+00
1.41157376e-02,8.16796875e+00,2.64428125e-01,3.20781250e-02,1.70312500e-03,3.07812500e-01,6.04523438e+00,,1.41157376e-02,3.54919106e-01,,1.41157376e-02,-5.73681641e+00
1.41167376e-02,8.16718750e+00,2.64712500e-01,6.87343750e-02,1.62500000e-03,2.99218750e-01,6.04488281e+00,,1.41167376e-02,3.54937732e-01,,1.41167376e-02,-5.92340088e+00
1.41177376e-02,8.16406250e+00,2.64285938e-01,5.12812500e-02,1.64062500e-03,2.94531250e-01,6.04523438e+00,,1.41177376e-02,3.54956359e-01,,1.41177376e-02,-5.91931152e+00
1.41187376e-02,8.16953125e+00,2.64103125e-01,5.17187500e-03,1.65625000e-03,2.89843750e-01,6.04640625e+00,,1.41187376e-02,3.54974955e-01,,1.41187376e-02,-6.63275146e+00
1.41197376e-02,8.16953125e+00,2.64143750e-01,-9.57812500e-03,1.65625000e-03,2.79687500e-01,6.04558594e+00,,1.41197376e-02,3.54993552e-01,,1.41197376e-02,-6.62109375e+00
1.41207376e-02,8.15625000e+00,2.64225000e-01,2.35625000e-02,1.56250000e-03,2.78125000e-01,6.04500000e+00,,1.41207376e-02,3.55012149e-01,,1.41207376e-02,-5.28887939e+00
1.41217376e-02,8.14296875e+00,2.63514063e-01,5.94531250e-02,1.42187500e-03,2.79687500e-01,6.04441406e+00,,1.41217376e-02,3.55030745e-01,,1.41217376e-02,-4.13964844e+00
1.41227376e-02,8.13437500e+00,2.63757813e-01,5.26562500e-02,1.41406250e-03,2.75781250e-01,6.04441406e+00,,1.41227376e-02,3.55049282e-01,,1.41227376e-02,-3.55078125e+00
1.41237376e-02,8.13359375e+00,2.63981250e-01,1.46250000e-02,1.42187500e-03,2.80468750e-01,6.04488281e+00,,1.41237376e-02,3.55067879e-01,,1.41237376e-02,-3.64855957e+00
1.41247376e-02,8.13437500e+00,2.63514063e-01,-4.96875000e-03,1.39843750e-03,2.85937500e-01,6.04324219e+00,,1.41247376e-02,3.55086446e-01,,1.41247376e-02,-3.75469971e+00
1.41257376e-02,8.13437500e+00,2.63554688e-01,1.75000000e-02,1.39843750e-03,2.89062500e-01,6.04136719e+00,,1.41257376e-02,3.55105013e-01,,1.41257376e-02,-3.78790283e+00
1.41267376e-02,8.13750000e+00,2.63635938e-01,5.08593750e-02,1.42187500e-03,2.83593750e-01,6.04101562e+00,,1.41267376e-02,3.55123580e-01,,1.41267376e-02,-4.29132080e+00
1.41277376e-02,8.14375000e+00,2.63595313e-01,5.24687500e-02,1.49218750e-03,2.85156250e-01,6.04136719e+00,,1.41277376e-02,3.55142117e-01,,1.41277376e-02,-5.20935059e+00
1.41287376e-02,8.14687500e+00,2.63270313e-01,2.26562500e-02,1.51562500e-03,2.83593750e-01,6.04183594e+00,,1.41287376e-02,3.55160683e-01,,1.41287376e-02,-5.73065186e+00
1.41297376e-02,8.14687500e+00,2.63351563e-01,7.03125000e-04,1.47656250e-03,2.80468750e-01,6.04277344e+00,,1.41297376e-02,3.55179220e-01,,1.41297376e-02,-5.79260254e+00
1.41307376e-02,8.14687500e+00,2.63595313e-01,1.36718750e-02,1.51562500e-03,2.85156250e-01,6.04300781e+00,,1.41307376e-02,3.55197787e-01,,1.41307376e-02,-5.83068848e+00
1.41317376e-02,8.15468750e+00,2.63635938e-01,4.25625000e-02,1.60156250e-03,2.85937500e-01,6.04277344e+00,,1.41317376e-02,3.55216324e-01,,1.41317376e-02,-6.78509521e+00
1.41327376e-02,8.16250000e+00,2.63737500e-01,5.06406250e-02,1.66406250e-03,2.85156250e-01,6.04324219e+00,,1.41327376e-02,3.55234891e-01,,1.41327376e-02,-7.83746338e+00
1.41337376e-02,8.16406250e+00,2.63981250e-01,2.94375000e-02,1.62500000e-03,2.82031250e-01,6.04417969e+00,,1.41337376e-02,3.55253488e-01,,1.41337376e-02,-8.21069336e+00
1.41347376e-02,8.16406250e+00,2.63595313e-01,7.35937500e-03,1.60156250e-03,2.89843750e-01,6.04523438e+00,,1.41347376e-02,3.55272055e-01,,1.41347376e-02,-8.30822754e+00
1.41357376e-02,8.16562500e+00,2.63696875e-01,1.20625000e-02,1.53125000e-03,3.02343750e-01,6.04582031e+00,,1.41357376e-02,3.55290622e-01,,1.41357376e-02,-8.52069092e+00
1.41367376e-02,8.16796875e+00,2.63656250e-01,3.61875000e-02,1.57031250e-03,3.00781250e-01,6.04441406e+00,,1.41367376e-02,3.55309159e-01,,1.41367376e-02,-8.89025879e+00
1.41377376e-02,8.17109375e+00,2.63839063e-01,4.84375000e-02,1.62500000e-03,2.96875000e-01,6.04417969e+00,,1.41377376e-02,3.55327725e-01,,1.41377376e-02,-9.43664551e+00
1.41387376e-02,8.16171875e+00,2.63859375e-01,3.42656250e-02,1.62500000e-03,2.95312500e-01,6.04441406e+00,,1.41387376e-02,3.55346322e-01,,1.41387376e-02,-8.68933105e+00
1.41397376e-02,8.15468750e+00,2.63595313e-01,1.29218750e-02,1.56250000e-03,2.94531250e-01,6.04464844e+00,,1.41397376e-02,3.55364889e-01,,1.41397376e-02,-8.08953857e+00
1.41407376e-02,8.15312500e+00,2.63757813e-01,1.14062500e-02,1.58593750e-03,2.87500000e-01,6.04453125e+00,,1.41407376e-02,3.55383456e-01,,1.41407376e-02,-7.99285889e+00
1.41417376e-02,8.14687500e+00,2.63392188e-01,3.01718750e-02,1.49218750e-03,2.82031250e-01,6.04441406e+00,,1.41417376e-02,3.55401993e-01,,1.41417376e-02,-7.45880127e+00
1.41427376e-02,8.13750000e+00,2.63351563e-01,4.45937500e-02,1.39843750e-03,2.82031250e-01,6.04406250e+00,,1.41427376e-02,3.55420560e-01,,1.41427376e-02,-6.69042969e+00
1.41437376e-02,8.13437500e+00,2.63392188e-01,3.70468750e-02,1.41406250e-03,2.87500000e-01,6.04359375e+00,,1.41437376e-02,3.55439126e-01,,1.41437376e-02,-6.58453369e+00
1.41447376e-02,8.13593750e+00,2.63270313e-01,1.81093750e-02,1.46875000e-03,2.92968750e-01,6.04300781e+00,,1.41447376e-02,3.55457664e-01,,1.41447376e-02,-6.89184570e+00
1.41457376e-02,8.13359375e+00,2.63453125e-01,1.20156250e-02,1.50781250e-03,2.91406250e-01,6.03972656e+00,,1.41457376e-02,3.55476201e-01,,1.41457376e-02,-6.73004150e+00
1.41467376e-02,8.13359375e+00,2.63493750e-01,2.56562500e-02,1.56250000e-03,2.85937500e-01,6.03820313e+00,,1.41467376e-02,3.55494767e-01,,1.41467376e-02,-6.82983398e+00
1.41477376e-02,8.13593750e+00,2.63595313e-01,4.04843750e-02,1.60156250e-03,2.87500000e-01,6.04125000e+00,,1.41477376e-02,3.55513334e-01,,1.41477376e-02,-7.24676514e+00
1.41487376e-02,8.13750000e+00,2.63453125e-01,3.77500000e-02,1.64062500e-03,2.94531250e-01,6.04277344e+00,,1.41487376e-02,3.55531901e-01,,1.41487376e-02,-7.61517334e+00
1.41497376e-02,8.13906250e+00,2.63514063e-01,2.19218750e-02,1.73437500e-03,2.95312500e-01,6.04277344e+00,,1.41497376e-02,3.55550438e-01,,1.41497376e-02,-7.93432617e+00
1.41507376e-02,8.14140625e+00,2.63635938e-01,1.37187500e-02,1.79687500e-03,2.89843750e-01,6.04300781e+00,,1.41507376e-02,3.55569005e-01,,1.41507376e-02,-8.27044678e+00
1.41517376e-02,8.14140625e+00,2.63493750e-01,2.29843750e-02,1.82812500e-03,2.89062500e-01,6.04359375e+00,,1.41517376e-02,3.55587572e-01,,1.41517376e-02,-8.36773682e+00
1.41527376e-02,8.14921875e+00,2.63737500e-01,3.70468750e-02,1.97656250e-03,2.89062500e-01,6.04324219e+00,,1.41527376e-02,3.55606139e-01,,1.41527376e-02,-9.33221436e+00
1.41537376e-02,8.15234375e+00,2.63595313e-01,3.81406250e-02,1.89062500e-03,2.91406250e-01,6.04324219e+00,,1.41537376e-02,3.55624706e-01,,1.41537376e-02,-9.85357666e+00
1.41547376e-02,8.14296875e+00,2.63412500e-01,2.57031250e-02,1.81250000e-03,2.98437500e-01,6.04359375e+00,,1.41547376e-02,3.55643243e-01,,1.41547376e-02,-9.05633545e+00
1.41557376e-02,8.14375000e+00,2.63554688e-01,1.60468750e-02,1.88281250e-03,3.02343750e-01,6.04417969e+00,,1.41557376e-02,3.55661809e-01,,1.41557376e-02,-9.24749756e+00
1.41567376e-02,8.13984375e+00,2.63493750e-01,2.11250000e-02,1.88281250e-03,3.03906250e-01,6.04582031e+00,,1.41567376e-02,3.55680376e-01,,1.41567376e-02,-8.94335938e+00
1.41577376e-02,8.13593750e+00,2.63371875e-01,3.36562500e-02,1.81250000e-03,3.08593750e-01,6.04664063e+00,,1.41577376e-02,3.55698943e-01,,1.41577376e-02,-8.68579102e+00
1.41587376e-02,8.13046875e+00,2.63392188e-01,3.74531250e-02,1.74218750e-03,3.17187500e-01,6.04746094e+00,,1.41587376e-02,3.55717480e-01,,1.41587376e-02,-8.31036377e+00
1.41597376e-02,8.12500000e+00,2.63270313e-01,2.84843750e-02,1.75781250e-03,3.19531250e-01,6.04781250e+00,,1.41597376e-02,3.55736017e-01,,1.41597376e-02,-7.92132568e+00
1.41607376e-02,8.12031250e+00,2.63656250e-01,1.87500000e-02,1.75781250e-03,3.15625000e-01,6.04828125e+00,,1.41607376e-02,3.55754584e-01,,1.41607376e-02,-7.56329346e+00
1.41617376e-02,8.12109375e+00,2.63514063e-01,2.07968750e-02,1.67968750e-03,3.10156250e-01,6.04804688e+00,,1.41617376e-02,3.55773151e-01,,1.41617376e-02,-7.74859619e+00
1.41627376e-02,8.10937500e+00,2.63412500e-01,3.09531250e-02,1.54687500e-03,2.99218750e-01,6.04804688e+00,,1.41627376e-02,3.55791688e-01,,1.41627376e-02,-6.67767334e+00
1.41637376e-02,8.10000000e+00,2.63351563e-01,3.63437500e-02,1.47656250e-03,2.98437500e-01,6.04757813e+00,,1.41637376e-02,3.55810255e-01,,1.41637376e-02,-5.88946533e+00
1.41647376e-02,8.10000000e+00,2.63229688e-01,3.03125000e-02,1.59375000e-03,3.02343750e-01,6.04757813e+00,,1.41647376e-02,3.55828792e-01,,1.41647376e-02,-6.06610107e+00
1.41657376e-02,8.10000000e+00,2.63148438e-01,2.12500000e-02,1.66406250e-03,3.08593750e-01,6.04558594e+00,,1.41657376e-02,3.55847329e-01,,1.41657376e-02,-6.20275879e+00
1.41667376e-02,8.09843750e+00,2.62904688e-01,2.05468750e-02,1.62500000e-03,3.08593750e-01,6.04359375e+00,,1.41667376e-02,3.55865836e-01,,1.41667376e-02,-6.15240479e+00
1.41677376e-02,8.09218750e+00,2.62762500e-01,2.86718750e-02,1.49218750e-03,3.06250000e-01,6.04160156e+00,,1.41677376e-02,3.55884343e-01,,1.41677376e-02,-5.63854980e+00
1.41687376e-02,8.09218750e+00,2.62579688e-01,3.48281250e-02,1.39843750e-03,3.13281250e-01,6.04324219e+00,,1.41687376e-02,3.55902821e-01,,1.41687376e-02,-5.80682373e+00
1.41697376e-02,8.09218750e+00,2.62782813e-01,3.16406250e-02,1.35937500e-03,3.22656250e-01,6.04382813e+00,,1.41697376e-02,3.55921328e-01,,1.41697376e-02,-5.98297119e+00
1.41707376e-02,8.10546875e+00,2.63148438e-01,2.34062500e-02,1.32812500e-03,3.27343750e-01,6.04324219e+00,,1.41707376e-02,3.55939865e-01,,1.41707376e-02,-7.49798584e+00
1.41717376e-02,8.11328125e+00,2.63006250e-01,2.07656250e-02,1.37500000e-03,3.30468750e-01,6.04382813e+00,,1.41717376e-02,3.55958372e-01,,1.41717376e-02,-8.42053223e+00
1.41727376e-02,8.11562500e+00,2.63107813e-01,2.66093750e-02,1.45312500e-03,3.26562500e-01,6.04488281e+00,,1.41727376e-02,3.55976909e-01,,1.41727376e-02,-8.78765869e+00
1.41737376e-02,8.12265625e+00,2.63453125e-01,3.31406250e-02,1.67968750e-03,3.18750000e-01,6.04464844e+00,,1.41737376e-02,3.55995446e-01,,1.41737376e-02,-9.67089844e+00
1.41747376e-02,8.11875000e+00,2.63392188e-01,3.20781250e-02,1.70312500e-03,3.17187500e-01,6.04417969e+00,,1.41747376e-02,3.56013983e-01,,1.41747376e-02,-9.44104004e+00
1.41757376e-02,8.10781250e+00,2.63412500e-01,2.51875000e-02,1.62500000e-03,3.15625000e-01,6.04500000e+00,,1.41757376e-02,3.56032550e-01,,1.41757376e-02,-8.46520996e+00
1.41767376e-02,8.10156250e+00,2.63209375e-01,2.14531250e-02,1.62500000e-03,3.11718750e-01,6.04558594e+00,,1.41767376e-02,3.56051087e-01,,1.41767376e-02,-7.94451904e+00
1.41777376e-02,8.10234375e+00,2.63026563e-01,2.53281250e-02,1.71875000e-03,3.06250000e-01,6.04757813e+00,,1.41777376e-02,3.56069624e-01,,1.41777376e-02,-8.14898682e+00
1.41787376e-02,8.10000000e+00,2.62823438e-01,3.16093750e-02,1.77343750e-03,3.06250000e-01,6.04804688e+00,,1.41787376e-02,3.56088132e-01,,1.41787376e-02,-8.05822754e+00
1.41797376e-02,8.10156250e+00,2.62782813e-01,3.22031250e-02,1.81250000e-03,3.00781250e-01,6.04640625e+00,,1.41797376e-02,3.56106639e-01,,1.41797376e-02,-8.38842773e+00
1.41807376e-02,8.10234375e+00,2.62904688e-01,2.68593750e-02,1.85156250e-03,2.98437500e-01,6.04617188e+00,,1.41807376e-02,3.56125116e-01,,1.41807376e-02,-8.62542725e+00
1.41817376e-02,8.09296875e+00,2.63026563e-01,2.25781250e-02,1.79687500e-03,2.99218750e-01,6.04558594e+00,,1.41817376e-02,3.56143653e-01,,1.41817376e-02,-7.78997803e+00
1.41827376e-02,8.08515625e+00,2.63006250e-01,2.47187500e-02,1.70312500e-03,3.02343750e-01,6.04582031e+00,,1.41827376e-02,3.56162190e-01,,1.41827376e-02,-7.10992432e+00
1.41837376e-02,8.07421875e+00,2.62640625e-01,3.03125000e-02,1.53125000e-03,3.04687500e-01,6.04699219e+00,,1.41837376e-02,3.56180668e-01,,1.41837376e-02,-6.12817383e+00
1.41847376e-02,8.07031250e+00,2.62234375e-01,3.19687500e-02,1.39843750e-03,3.07812500e-01,6.04687500e+00,,1.41847376e-02,3.56199175e-01,,1.41847376e-02,-5.89050293e+00
1.41857376e-02,8.07421875e+00,2.62234375e-01,2.79531250e-02,1.45312500e-03,3.10156250e-01,6.04699219e+00,,1.41857376e-02,3.56217623e-01,,1.41857376e-02,-6.45202637e+00
1.41867376e-02,8.06796875e+00,2.62295313e-01,2.34687500e-02,1.50781250e-03,3.07812500e-01,6.04582031e+00,,1.41867376e-02,3.56236100e-01,,1.41867376e-02,-5.94396973e+00
1.41877376e-02,8.07031250e+00,2.62518750e-01,2.45156250e-02,1.64062500e-03,3.10156250e-01,6.04300781e+00,,1.41877376e-02,3.56254578e-01,,1.41877376e-02,-6.31280518e+00
1.41887376e-02,8.08125000e+00,2.62762500e-01,2.92656250e-02,1.71875000e-03,3.14062500e-01,6.04160156e+00,,1.41887376e-02,3.56273085e-01,,1.41887376e-02,-7.58288574e+00
1.41897376e-02,8.08515625e+00,2.62681250e-01,3.15625000e-02,1.65625000e-03,3.15625000e-01,6.04277344e+00,,1.41897376e-02,3.56291592e-01,,1.41897376e-02,-8.14678955e+00
1.41907376e-02,8.08671875e+00,2.62762500e-01,2.87812500e-02,1.65625000e-03,3.15625000e-01,6.04359375e+00,,1.41907376e-02,3.56310070e-01,,1.41907376e-02,-8.46777344e+00
1.41917376e-02,8.07812500e+00,2.62579688e-01,2.45625000e-02,1.65625000e-03,3.15625000e-01,6.04417969e+00,,1.41917376e-02,3.56328577e-01,,1.41917376e-02,-7.72314453e+00
1.41927376e-02,8.07343750e+00,2.62681250e-01,2.44531250e-02,1.65625000e-03,3.07812500e-01,6.04347656e+00,,1.41927376e-02,3.56347054e-01,,1.41927376e-02,-7.36981201e+00
1.41937376e-02,8.06953125e+00,2.62864063e-01,2.82343750e-02,1.71875000e-03,3.07812500e-01,6.04277344e+00,,1.41937376e-02,3.56365561e-01,,1.41937376e-02,-7.10675049e+00
1.41947376e-02,8.07343750e+00,2.62782813e-01,3.07656250e-02,1.82812500e-03,3.08593750e-01,6.04359375e+00,,1.41947376e-02,3.56384039e-01,,1.41947376e-02,-7.66577148e+00
1.41957376e-02,8.07031250e+00,2.63006250e-01,2.88906250e-02,1.69531250e-03,3.10156250e-01,6.04453125e+00,,1.41957376e-02,3.56402576e-01,,1.41957376e-02,-7.50164795e+00
1.41967376e-02,8.07421875e+00,2.62965625e-01,2.54375000e-02,1.70312500e-03,3.17187500e-01,6.04500000e+00,,1.41967376e-02,3.56421113e-01,,1.41967376e-02,-8.04833984e+00
1.41977376e-02,8.07578125e+00,2.63168750e-01,2.48281250e-02,1.81250000e-03,3.17968750e-01,6.04664063e+00,,1.41977376e-02,3.56439620e-01,,1.41977376e-02,-8.34265137e+00
1.41987376e-02,8.07031250e+00,2.63168750e-01,2.76406250e-02,1.81250000e-03,3.14062500e-01,6.04921875e+00,,1.41987376e-02,3.56458157e-01,,1.41987376e-02,-7.91790771e+00
1.41997376e-02,8.06406250e+00,2.62925000e-01,3.00625000e-02,1.78906250e-03,3.15625000e-01,6.04886719e+00,,1.41997376e-02,3.56476694e-01,,1.41997376e-02,-7.42657471e+00
1.42007376e-02,8.06015625e+00,2.63006250e-01,2.90468750e-02,1.75781250e-03,3.11718750e-01,6.04781250e+00,,1.42007376e-02,3.56495231e-01,,1.42007376e-02,-7.18048096e+00
1.42017376e-02,8.06250000e+00,2.62620313e-01,2.60468750e-02,1.70312500e-03,3.15625000e-01,6.04687500e+00,,1.42017376e-02,3.56513709e-01,,1.42017376e-02,-7.56805420e+00
1.42027376e-02,8.06250000e+00,2.62823438e-01,2.50156250e-02,1.66406250e-03,3.22656250e-01,6.04523438e+00,,1.42027376e-02,3.56532216e-01,,1.42027376e-02,-7.70336914e+00
1.42037376e-02,8.06953125e+00,2.62864063e-01,2.71562500e-02,1.66406250e-03,3.22656250e-01,6.04558594e+00,,1.42037376e-02,3.56550694e-01,,1.42037376e-02,-8.56652832e+00
