Time,r,z,a
8.835093,-18.26218805369784,11.844924383417142,63.232828705651855
8.836093,-18.27530037634169,11.84212446994789,63.22334929776268
8.837093000000001,-18.263664036122588,11.88331934605468,63.210674569765246
8.838093,-18.237576477828885,11.936118963687802,63.20366701254624
8.839093000000002,-18.224868560448964,11.96077279408064,63.20078166820515
8.840093,-18.243580573479917,11.943657655251839,63.19451467343802
8.841093,-18.286254804889484,11.896424159709092,63.184592083184555
8.842093,-18.329173492434442,11.83589883414416,63.18149633618619
8.843093,-18.356037205117413,11.78083853543756,63.18871259018154
8.844093,-18.363491280561746,11.74929870493603,63.1994533997636
8.845093,-18.3491642498066,11.74773240104217,63.21236485451263
8.846093000000002,-18.310821940565184,11.778243799011074,63.228155173986146
8.847093000000001,-18.256892045153094,11.843451057708323,63.23807361227626
8.848093000000002,-18.204863618655015,11.933845695747749,63.232277738271605
8.849093,-18.164795212013146,12.0240634580911,63.21610945816663
8.850093,-18.132505395516308,12.086182509956904,63.20863566496085
8.851093,-18.09839762052911,12.107424863614279,63.22520417411821
8.852093,-18.05766593917346,12.091606121497612,63.267852435430505
8.853093000000001,-18.014523932629658,12.048285619185673,63.32779986063337
8.854093,-17.979270250325797,11.989129446990141,63.38997030009129
8.855093,-17.95979943434945,11.92429026413844,63.442099034797344
8.856093000000001,-17.955232622233822,11.85618112468113,63.483508432372744
8.857093,-17.955461079878507,11.789781830804332,63.51983384121539
8.858093,-17.947912586600488,11.73577647594577,63.555746324257065
8.859093,-17.92940543478667,11.697779461019739,63.59201962903523
8.860093,-17.90902970442801,11.677986054126068,63.61989936332273
8.861093,-17.91457760319492,11.691858803682726,63.607673034797116
8.862093,-17.994701269053614,11.733720282486601,63.51769413144582
8.863093000000001,-18.16896799932107,11.74041908728469,63.367874849996085
8.864093,-18.395659858817503,11.667886795718244,63.216063626630614
8.865093000000002,-18.61719854888351,11.526091112317033,63.10363367729741
8.866093000000001,-18.784284538572347,11.355001386913154,63.05038947673905
8.867093,-18.86778711474456,11.20611686614577,63.0552866087288
8.868093,-18.885135907708577,11.103044454615942,63.09278761654505
8.869093,-18.876529673224418,11.051047740487146,63.126522254871134
8.870093,-18.865291572498407,11.03646713059409,63.1435860022724
8.871093,-18.850281113376226,11.055728822776992,63.146802571337744
8.872093000000001,-18.83148747672172,11.136302533494336,63.12210808365122
8.873093,-18.81582110549861,11.27947274916287,63.062323975105414
8.874093000000002,-18.79534005931816,11.452889965987252,62.990150011451206
8.875093,-18.772794863965828,11.610656254376629,62.926822483796386
8.876093,-18.77300906940925,11.720186482862948,62.868831013405426
8.877093,-18.792881492606035,11.765084612250522,62.82817980569596
8.878093,-18.800552893004344,11.72878827435641,62.84091013901215
8.879093000000001,-18.783914734191836,11.64244090864796,62.90063613918381
8.880093,-18.762874850101216,11.569279725075491,62.957003243714716
8.881093,-18.765593694572367,11.536747003297217,62.97174455096679
8.882093000000001,-18.797403347614434,11.535205900335779,62.94544609891083
8.883093,-18.84923413851902,11.556220798334206,62.89027664694642
8.884093,-18.912981645915828,11.607603487836851,62.80907091918883
8.885093,-18.968904845125763,11.682780386346211,62.72205780196404
8.886093,-18.9915755759407,11.76167710646886,62.66131178395873
8.887093,-18.969844262904786,11.835597188078129,62.64074347932596
8.888093,-18.918282594743864,11.906117553494058,62.64699010128148
8.889093,-18.87297037968912,11.97636848308708,62.647764921706276
8.890093,-18.86567125137196,12.043334346735916,62.617965821844706
8.891093000000001,-18.8925980161219,12.108929754514064,62.559936729177224
8.892093000000001,-18.92762472567572,12.183661702975183,62.49007795996275
8.893093,-18.953220791214537,12.269631949136807,62.421947680816096
8.894093,-18.957948213783354,12.350819722798652,62.37376415968481
8.895093,-18.93971444925265,12.392717398025987,62.3661265372768
8.896093,-18.918646172267596,12.379396384369775,62.391049829043304
8.897093,-18.9126361099965,12.343877681877824,62.41551149894457
8.898093000000001,-18.906177561542624,12.321007686830269,62.43341451598164
8.899093,-18.875121879082517,12.32083119019528,62.4595229161513
8.900093000000002,-18.830822588944155,12.34693246305443,62.482304278112366
8.901093000000001,-18.79840950620344,12.390736953934669,62.48532562472816
8.902093,-18.77882252180645,12.430387786342116,62.47981536877754
8.903093,-18.7636897237371,12.451249788889616,62.48090425096956
8.904093,-18.75098072928579,12.46083508131063,62.486188922493184
8.905093,-18.745966596281217,12.47225340435102,62.48404191220732
8.906093,-18.749194759073216,12.474937826406997,62.47986727644842
8.907093,-18.740024209640904,12.45164377152536,62.500401337115065
8.908093000000001,-18.703812507702438,12.412399748866891,62.55227695624883
8.909093,-18.655058296702954,12.383564538617852,62.60884391695017
8.910093000000002,-18.61498322221126,12.379337358944655,62.644562321221045
8.911093,-18.590509015810852,12.392839593862881,62.65745093624812
8.912093,-18.573780439270006,12.409462477679355,62.66213799865481
8.913093,-18.556727811936103,12.426500646904,62.666839332199565
8.914093,-18.541462320810787,12.452002234985313,62.66531431485714
8.915093,-18.530850559743893,12.490083399456168,62.65286135110512
8.916093,-18.518526602566062,12.537797285241494,62.63636460018729
8.917093000000001,-18.492869894545546,12.58578453516546,62.63064128540563
8.918093,-18.44716075240174,12.622717173148533,62.64757890835425
8.919093000000002,-18.391088288796603,12.64744849652832,62.67982791467216
8.920093,-18.351653767819048,12.66188237870558,62.704115595337285
8.921092999999999,-18.352696024975664,12.662126700205878,62.70311896346881
8.922093,-18.391584762718736,12.641383925905721,62.68285462595148
8.923093,-18.44182922348373,12.593436775935464,62.66850397000634
8.924093000000001,-18.48020164400483,12.525896109700614,62.67476929225385
8.925093,-18.506182629527515,12.45877078142999,62.69081433799881
8.926093000000002,-18.537692434494797,12.405013453898748,62.69461052598869
8.927093000000001,-18.588500928433977,12.361211791043708,62.676650705832046
8.928093,-18.64052276784405,12.318239807215965,62.65703419403341
8.929093,-18.685887267253307,12.267998528476292,62.64678611789357
8.930093,-18.77765622438995,12.206815714073354,62.60342161939197
8.931093,-18.94206542452948,12.14106483269654,62.50094895736943
8.932093,-19.125350112470574,12.076876932124609,62.38076099073486
8.933093000000001,-19.27433588429469,12.011512809222245,62.28928746721671
8.934093,-19.383044419790796,11.930761008667092,62.2393877669006
8.935093,-19.461108434105878,11.826838503325659,62.22701489773962
8.936093000000001,-19.50511511047158,11.72546083237471,62.241793849156295
8.937093,-19.513874770626682,11.67470705232155,62.26038493462946
8.938093,-19.489435831429546,11.709512982757008,62.26344785767277
8.939093,-19.413492401852167,11.820988667316273,62.27073559682162
8.940093,-19.272177697163585,11.970106784138341,62.31299293395614
8.941093,-19.116635351728213,12.124728146322859,62.36253592397817
8.942093,-19.046392599951975,12.23380747028665,62.36305859239047
8.943093000000001,-19.095196288319944,12.229292024942342,62.3244161106977
8.944093,-19.194514618443556,12.117780360738976,62.300440702322994
8.945093000000002,-19.2706730610176,11.972783184986161,62.312858764945354
8.946093000000001,-19.29799593251992,11.88693831386622,62.3347854744497
8.947092999999999,-19.296510184426303,11.931979937497847,62.312394341259385
8.948093,-19.309616274139135,12.07503991314761,62.22571912093366
8.949093,-19.345501229073665,12.226937519091608,62.11449325665126
8.950093,-19.37663390794771,12.330648304143795,62.032657332570814
8.951093,-19.374246761541443,12.372910531906316,62.0119519617768
8.952093000000001,-19.327854739248785,12.379732748737775,62.04735850165231
8.953093,-19.25489136698938,12.387651551065446,62.10448182492529
8.954093,-19.184193142620238,12.41601325784461,62.14850876305158
8.955093000000002,-19.138475252115253,12.460532879336505,62.16261585441857
8.956093,-19.12262017394104,12.509128568414637,62.14933480491335
8.957093,-19.119574006546255,12.555465831478234,62.12648185264854
8.958093,-19.103459916547997,12.600274506415644,62.115308644856405
8.959093000000001,-19.062462688991427,12.654665529728918,62.119483322300184
8.960093,-19.00938502910353,12.729106310187204,62.12235006298171
8.961093,-18.96697130570424,12.821613386875418,62.10590097090713
8.962093000000001,-18.947516079565077,12.916909011655811,62.068473578918216
8.963093,-18.942691584321786,13.001339416780691,62.02478746368011
8.964093000000002,-18.932506618418216,13.078136731550712,61.9896226187925
8.965093,-18.903679526889462,13.159306483216998,61.967057357459154
8.966092999999999,-18.855184724401475,13.245528788990384,61.95738678250065
8.967093,-18.794921725841185,13.320476144303516,61.96341675960916
8.968093,-18.738859117575437,13.365006106867474,61.983305422694926
8.969093,-18.712432444930627,13.363587161658305,62.0056400429729
8.970093,-18.73439910077301,13.30672113630892,62.02073680322768
8.971093000000002,-18.791389694480312,13.210307713618214,62.02983333673215
8.972093000000001,-18.85955464270769,13.104664853924735,62.03448145033587
8.973093,-18.930478049941705,13.062854149593713,61.999974831907636
8.974093,-18.994847941221778,13.085221701139366,61.934283551597495
8.975093,-19.05551178934848,13.116775250222164,61.866424346443125
8.976093,-19.144079066884203,13.09971775947761,61.8030525995965
8.977093,-19.28309625543724,13.025637165602488,61.7297394779005
8.978093000000001,-19.449297965482426,12.958415130337686,61.629169590271644
8.979093,-19.59996674872815,12.90959391077269,61.53052383430111
8.980093,-19.713130156269273,12.86761802775181,61.45890626444607
8.981093000000001,-19.81134703887683,12.798130634055923,61.4143768532359
8.982093,-19.94664764474431,12.673266477682192,61.367809338152185
8.983093,-20.113034433576615,12.52174701175423,61.307631980897
8.984093,-20.215942967931603,12.433820755132368,61.266389894214925
8.985093,-20.180240957498945,12.468326305247816,61.27867444772842
8.986093,-20.03904120080403,12.603082652192642,61.32721257254397
8.987093,-19.871479371207734,12.779036423754608,61.374178018109475
8.988093000000001,-19.724584271835614,12.94273279551834,61.40818877421806
8.989093,-19.612447589119487,13.06723094418102,61.43306076333796
8.990093000000002,-19.524709275291833,13.14033986697865,61.4652851280417
8.991093000000001,-19.45213568263589,13.16459837295789,61.51187038231946
8.992092999999999,-19.40361225894877,13.161981100187793,61.55350953389127
8.993093,-19.384819526778386,13.154232470809932,61.57341126023938
8.994093,-19.39023919811296,13.155762032278332,61.568067710707844
8.995093,-19.40584857880828,13.166431831116792,61.54916022341458
8.996093,-19.408720293332124,13.17609597349898,61.541357061252285
8.997093000000001,-19.390091634012546,13.183865937231086,61.55239938445118
8.998093,-19.3722513263941,13.197104852206113,61.55969927810012
8.999093,-19.38333393863311,13.21994711426486,61.537676238690125
9.000093000000001,-19.43580205561109,13.247904067723603,61.478576494342356
9.001093,-19.519267454904647,13.270589849003892,61.39681468706851
9.002093,-19.603908714994077,13.281149263841565,61.32084962093741
9.003093,-19.663970253235043,13.279810605527565,61.27185013873195
9.004093000000001,-19.68817241954311,13.277585355396914,61.25303374972903
9.005093,-19.673383462081887,13.295335024909397,61.2553595464008
9.006093,-19.62831379165267,13.341630948048836,61.26669389533947
9.007093000000001,-19.578000730297198,13.403425952473217,61.27343387974252
9.008093,-19.54656129905269,13.471750137640438,61.260663227700746
9.009093000000002,-19.543962130635958,13.545969152607725,61.220602697983864
9.010093,-19.573301600764815,13.607337703334775,61.16150644593709
9.011093,-19.62585376860256,13.638404562821393,61.10062312181009
9.012093,-19.679576186983326,13.656096594648211,61.046405424203165
9.013093,-19.70448639183264,13.678776462301345,61.01300957870023
9.014093,-19.676220396285128,13.721942081118224,61.011558125614954
9.015093,-19.608221444250695,13.801375283459281,61.02167003476569
9.016093000000001,-19.53634231135619,13.885392650562846,61.03183778495333
9.017093000000001,-19.483436360543905,13.92124549412717,61.05411583333954
9.018093000000002,-19.452670116789367,13.888560239831952,61.09814902129814
9.019093,-19.432822438895208,13.791626822615083,61.170531723181384
9.020093,-19.41911200701528,13.651871609188426,61.262360909838364
9.021093,-19.403644356085714,13.504695821644113,61.35939460308622
9.022093,-19.366925933729707,13.393979873220696,61.4526749509246
9.023093000000001,-19.32390021353467,13.372350259548206,61.50036445119448
9.024093,-19.324047300948234,13.45281153126339,61.454364689289484
9.025093,-19.39471468256072,13.571848666163957,61.32828620832043
9.026093000000001,-19.521257665401734,13.657906485554195,61.17526683450265
9.027093,-19.666848048248767,13.692828308430897,61.035892271209576
9.028093,-19.788217882245227,13.693987313922632,60.93552710926159
9.029093,-19.85527640084148,13.702813570141627,60.87534247513822
9.030093,-19.872609937214435,13.754504037063494,60.83169416317582
9.031093,-19.855427340840997,13.841488767854406,60.79618199130444
9.032093,-19.801166075402747,13.936336587327869,60.786209395863395
9.033093000000001,-19.70809002921215,14.026585160244373,60.8100453936532
9.034093,-19.589987480717813,14.108668363493646,60.858290605557215
9.035093000000002,-19.46837101516277,14.146606817172238,60.934590084029445
9.036093000000001,-19.36997504986352,14.103289312749526,61.039643097995175
9.037093,-19.310278505280206,14.012314148862648,61.141420751480126
9.038093,-19.291562773696707,13.934949077010609,61.201949659050655
9.039093,-19.32364011906399,13.884182905579735,61.20559724627046
9.040093,-19.403772436418663,13.837224336096487,61.16777051780968
9.041093,-19.50013818485666,13.771955201477677,61.12695789598626
9.042093000000001,-19.58577805598385,13.686718664468254,61.10588001497937
9.043093,-19.65684874154545,13.600383593352454,61.09681744339622
9.044093000000002,-19.723930605245272,13.538085959936296,61.07693142635846
9.045093000000001,-19.801014165577307,13.513266401455056,61.0273378444928
9.046092999999999,-19.888593285577016,13.513792806018792,60.954652448277976
9.047093,-19.970429179008146,13.521801970511126,60.88243026083477
9.048093,-20.032543818557578,13.531835478418005,60.82535660537261
9.049093000000001,-20.067379967159777,13.545237809885888,60.78898585203983
9.050093,-20.069799324243185,13.548584155491625,60.78510835180485
9.051093,-20.047957624398506,13.505690302932752,60.82719967673563
9.052093000000001,-20.020683793045485,13.406002547755689,60.90542210679867
9.053093,-20.00243738575539,13.290571009051085,60.98465534043507
9.054093000000002,-19.994622778602455,13.1986510930852,61.041925562858616
9.055093,-19.984200842062744,13.135758244399941,61.08522573907037
9.056093,-19.95787071039781,13.093017807302328,61.13069505420632
9.057093,-19.921644967980967,13.06276484810769,61.17757855071741
9.058093,-19.890230709835134,13.043434946830923,61.214448232116226
9.059093,-19.867018347685526,13.030742942593958,61.2408190447727
9.060093,-19.844243458268664,13.015669691094816,61.26812995276767
9.061093000000001,-19.809172039595843,12.999369330539771,61.30639538005912
9.062093,-19.75401352126349,12.996867273521694,61.35386693085316
9.063093000000002,-19.683432109804663,13.023842200627145,61.39792455549458
9.064093,-19.60875174823,13.082793568727705,61.42750262094285
9.065093,-19.542370680894248,13.161387001071859,61.438880340241504
9.066093,-19.49345350401754,13.24002737351677,61.43534310954715
9.067093,-19.460575860279366,13.300836088187951,61.42827427915955
9.068093000000001,-19.434119215376693,13.33803917522383,61.429079807583264
9.069093,-19.406770251942763,13.358364401802337,61.44010545220903
9.070093000000002,-19.37896090264518,13.369339630253746,61.456776605245324
9.071093000000001,-19.356298650757417,13.375148312671056,61.47212525867964
9.072093,-19.342956685008826,13.377058008587364,61.4820142383911
9.073093,-19.337627046712907,13.373556606582117,61.4883893340499
9.074093,-19.33544428792629,13.36424645000014,61.49547939251168
9.075093,-19.331800085584387,13.350901979229503,61.5060629479009
9.076093,-19.32426110037109,13.33752627489268,61.51986639286804
9.077093,-19.31213215658137,13.328284836055733,61.53509801630747
9.078093,-19.29503229421484,13.324713161193074,61.55119934702704
9.079093,-19.272792508801306,13.329074140766474,61.567015799575216
9.080093000000002,-19.24740513368717,13.344207944681564,61.579272213460364
9.081093000000001,-19.222222557168323,13.370048665954823,61.58521746060171
9.082093,-19.200329630675913,13.403772634726574,61.58389915528086
9.083093,-19.18376830681538,13.443556743721325,61.5746678919758
9.084093,-19.17054084670585,13.491437397983756,61.55797535580742
9.085093,-19.155953615987436,13.546476394869762,61.53816755548225
9.086093,-19.136935652939073,13.600492735872372,61.5224424429787
9.087093000000001,-19.112105401268114,13.648405980711516,61.514865155092174
9.088093,-19.08243197306611,13.693596726284278,61.512688504028404
9.089093000000002,-19.05245107590197,13.736478397725378,61.5119875091396
9.090093000000001,-19.02529428429449,13.768470057391843,61.515268996105064
9.091092999999999,-19.005891598581318,13.78764968540592,61.51972744399039
9.092093,-18.999625220896835,13.80478097710323,61.51473363233173
9.093093,-18.997477787055725,13.83548892306193,61.498406096397524
9.094093,-18.98502230586293,13.893207564407206,61.47443330370521
9.095093,-18.96250244259078,13.97697586501416,61.44299778799413
9.096093000000002,-18.94224936063401,14.074937722876259,61.40100250554518
9.097093000000001,-18.935308312622393,14.178531062644975,61.34462758719586
9.098093,-18.938899254552076,14.280387437086747,61.280569772286306
9.099093000000002,-18.938432955810732,14.371151784055828,61.22618569892267
9.100093,-18.928161887247537,14.450523735096434,61.18628654223715
9.101093,-18.914848780098097,14.523699706552721,61.15237207728832
9.102093,-18.905779797130688,14.587725944920992,61.120505491495095
9.103093,-18.902343713881137,14.637701853976084,61.09265984172232
9.104093,-18.907127983805736,14.672412768995573,61.06761221566485
9.105093,-18.929564897698018,14.68736625076628,61.04071882129371
9.106093000000001,-18.964066453225527,14.671259360640407,61.023309910049456
9.107093,-18.98606192187491,14.611012738970679,61.04269963957475
9.108093000000002,-18.99044954648056,14.513368876768572,61.09863915734967
9.109093,-19.001760090115738,14.4074974675265,61.153766129656915
9.110092999999999,-19.040067283026463,14.368013704543014,61.14703414759266
9.111093,-19.0958357108727,14.394388219723933,61.0866281399555
9.112093,-19.146569151427503,14.426581324713586,61.02673658032828
9.113093000000001,-19.190171457949457,14.462707945195415,60.97017266617347
9.114093,-19.241783511505066,14.501374906797865,60.90568309971965
9.115093000000002,-19.305706257485657,14.482456632242052,60.86596088084109
9.116093000000001,-19.36856468589012,14.404964555143826,60.86197394511184
9.117093,-19.422919017785084,14.337492891078897,60.85846969280581
9.118093,-19.47347694279591,14.281982322414665,60.85064548897075
9.119093,-19.509201718097938,14.216569484518406,60.86041011977264
9.120093,-19.51374066124793,14.143100749099405,60.899930012682184
9.121093,-19.49208315946593,14.088602254746462,60.949427878156776
9.122093000000001,-19.446760006544377,14.061099750018908,61.0022709213535
9.123093,-19.373657982471457,14.050815373394563,61.067510863284596
9.124093,-19.290651009234303,14.05527558455626,61.13203007966753
9.125093000000001,-19.228552917384942,14.080380421746701,61.16736774676828
9.126093000000001,-19.20458334997321,14.124621484055988,61.1605169159664
9.127093,-19.216462301933007,14.187048240393693,61.11392118457133
9.128093,-19.25124497988464,14.261532116476948,61.04166676112804
9.129093000000001,-19.293986365958602,14.327844998332264,60.96783296941303
9.130093,-19.331973404729847,14.372051141108134,60.9109765718116
9.131093,-19.366734629536445,14.39638721996264,60.86856044082762
9.132093000000001,-19.413938210383403,14.413050966733515,60.82073129711648
9.133093,-19.48633080716856,14.424340770666776,60.75585235578025
9.134093000000002,-19.587672053332753,14.411919509456647,60.681687549997015
9.135093000000001,-19.703324676317067,14.358266197946683,60.62007359503595
9.136092999999999,-19.796774784063473,14.273302352795204,60.59427419835173
9.137093,-19.83831936266725,14.196338835635858,60.60543192693584
9.138093,-19.83185630058104,14.166027609209245,60.628318429952884
9.139093,-19.804086720119358,14.190504495054542,60.63666138144915
9.140093,-19.770368071196472,14.252935483137682,60.62760529703595
9.141093000000001,-19.726017480707398,14.3344664155523,60.61572857213547
9.142093000000001,-19.666766347458513,14.426287119843833,60.60943914893102
9.143093,-19.591835067397575,14.525568475017701,60.61081918492265
9.144093000000002,-19.5005437186237,14.631255480176621,60.620811288146754
9.145093,-19.405561764122428,14.73397244830977,60.634742531860624
9.146093,-19.331775135952306,14.800289000164595,60.65321203124698
9.147093,-19.298942251310105,14.799993419554736,60.67945359910132
9.148093000000001,-19.309738787615025,14.744387802811728,60.7046715658004
9.149093,-19.34449547940362,14.669117109069068,60.72259276380095
9.150093,-19.370440332645504,14.60223646058203,60.74223282469446
9.151093000000001,-19.37789040725747,14.55998246749714,60.76168887712048
9.152093,-19.389962184192058,14.547035609371946,60.759808612044054
9.153093000000002,-19.42012665489894,14.55359697893611,60.731738745480456
9.154093,-19.456508955920672,14.572814761862077,60.691098938138595
9.155093,-19.488460715941784,14.608252446372836,60.64427909886952
9.156093,-19.51520670067498,14.65623726077945,60.594087125978476
9.157093,-19.53186414770861,14.707306185269669,60.55008032095368
9.158093000000001,-19.53192991016253,14.75542573491963,60.52105241979896
9.159093,-19.520632382373964,14.807318961049406,60.49873914627983
9.160093000000002,-19.50747955151402,14.881226789698644,60.46446109784458
9.161093000000001,-19.497817810907797,14.98237394277886,60.41064400297128
9.162093,-19.498048707242553,15.09653520867577,60.34073645266773
9.163093,-19.504615181496682,15.206768429619984,60.26791922521767
9.164093,-19.503151310143707,15.293240420469923,60.215809200527545
9.165093,-19.49094139803891,15.325868369593548,60.205261891605005
9.166093,-19.485244154874458,15.280881178995424,60.237526993822975
9.167093000000001,-19.505643815385714,15.161800712355683,60.294730491373215
9.168093,-19.54612853077295,14.999244352384796,60.36205220226239
9.169093,-19.583095435307918,14.828243140006869,60.43631905744706
9.170093000000001,-19.60636267329424,14.66722579094834,60.51455596319712
9.171093,-19.61753020326067,14.520640025547236,60.59310593239343
9.172093,-19.61391607485537,14.390835269291298,60.67302230980288
9.173093,-19.598439475642657,14.283065362176702,60.749128138958795
9.174093000000001,-19.586206338024205,14.19142096517763,60.81289790556664
9.175093,-19.591463753619642,14.106994249649505,60.85807093935871
9.176093,-19.6162556913507,14.043934142964693,60.87471091239779
9.177093000000001,-19.64461163945078,14.011968135032376,60.87022549873274
9.178093,-19.661790875045224,13.99531663820826,60.86589740185642
9.179093000000002,-19.675751249395045,13.979892182099785,60.86345980362543
9.180093,-19.704117009628856,13.965036927152237,60.84892376091966
9.181093,-19.75211880359847,13.948303159856163,60.81940120115464
9.182093,-19.806651789695223,13.92683056437223,60.78719213542202
9.183093,-19.847615191557352,13.914922393587071,60.76050961732716
9.184093,-19.86567219252587,13.930683383648336,60.73667641899915
9.185093,-19.871823126172803,13.967306100609568,60.71059914147692
9.186093000000001,-19.892033918103024,14.001560233535177,60.674361213479415
9.187093,-19.94394739742367,14.017802785247637,60.6225548361339
9.188093,-20.01545996414684,14.00878451991882,60.56918582400738
9.189093,-20.076294389122964,13.973547899681483,60.539467763283994
9.190093,-20.104401762984192,13.924347491615586,60.54443982823654
9.191093,-20.101738443989372,13.890767967435512,60.56573464996967
9.192093,-20.086344947813135,13.90139301019071,60.57235211924166
9.193093000000001,-20.06418306805264,13.952305953024736,60.56154089155497
9.194093,-20.024865403765723,14.019697963335972,60.55522212369071
9.195093,-19.967236801296192,14.08736592790269,60.56346128712843
9.196093000000001,-19.906897594198877,14.154082408759237,60.57414032915384
9.197093,-19.857327825192982,14.226464790835095,60.57243833695115
9.198093,-19.815342241267967,14.302350618167965,60.56222143189794
9.199093,-19.76168320994854,14.37610066668496,60.56239795583409
9.200093,-19.692212157988866,14.449832657307388,60.574994708302896
9.201093,-19.633056669575243,14.522497951803501,60.579519641274665
9.202093,-19.597728228734354,14.581345332728826,60.57283103919687
9.203093,-19.57384335220625,14.61388586814364,60.572535871608835
9.204093,-19.564044287013846,14.603727243243412,60.58646526495417
9.205093000000002,-19.579727918421177,14.548692487329514,60.60675916467269
9.206093000000001,-19.594768882640004,14.484110386103955,60.63312861196741
9.207093,-19.58544012571484,14.444804177396792,60.66398075606241
9.208093,-19.592045030835184,14.492763885037165,60.63017370768287
9.209093,-19.66111613700815,14.619192758575002,60.49938195340179
9.210093,-19.784711826613375,14.75620353359368,60.31842053702847
9.211093,-19.945225790446145,14.892585511591038,60.10821149350796
9.212093000000001,-20.13866639062387,14.962602351647291,59.91125046706463
9.213093,-20.352910652041174,15.002352423540007,59.71538906271113
9.214093000000002,-20.56975506762509,15.041929645232294,59.51717301800669
9.215093000000001,-20.753223544678043,15.02826749230426,59.3768637494231
9.216092999999999,-20.86522057626655,14.987654112253319,59.309783856790915
9.217093,-20.917407803596106,14.879866852199136,59.330009996863694
9.218093,-20.93531060339082,14.712291637907772,59.41213656243845
9.219093,-20.917348820575373,14.563391833418475,59.5122016765805
9.220093,-20.872504279368037,14.481214167371764,59.595925550149914
9.221093,-20.820130309840174,14.49266282589528,59.632400549050516
9.222093000000001,-20.770479938020113,14.573800156339999,59.62661851757571
9.223093,-20.738064516243206,14.686122655173616,59.58839795442505
9.224093000000002,-20.73084652091017,14.802227007305756,59.52699621463253
9.225093,-20.727350584092317,14.885672994059595,59.481255463445166
9.226093,-20.69469681283478,14.906667594156303,59.495505985457704
9.227093,-20.629856587845172,14.898420539399282,59.552919275408954
9.228093,-20.58112005854593,14.910045553539664,59.58559539802458
9.229093,-20.597778744509732,14.939874257459847,59.554600965272954
9.230093,-20.659967384202904,14.974000016217083,59.48422196361638
9.231093000000001,-20.703250676543814,15.02710634802467,59.418004108931314
9.232093,-20.704150733572472,15.118779447911066,59.36332023071108
9.233093000000002,-20.688080377369328,15.234780780869965,59.30768178731903
9.234093,-20.67513893676563,15.33959304775262,59.25578735083897
9.235092999999999,-20.67011908882359,15.418857895892328,59.21250299156837
9.236093,-20.67860899980213,15.488368180029612,59.164086641907716
9.237093,-20.706851951243326,15.566269886330906,59.09474038144373
9.238093000000001,-20.747370404961725,15.651440149745818,59.01113781863936
9.239093,-20.780553815919774,15.739197896017284,58.93174790465742
9.240093000000002,-20.804204720920136,15.828162299739676,58.859119068844365
9.241093000000001,-20.84739116090984,15.90445524284842,58.77853141435914
9.242093,-20.931349569816987,15.955404449418184,58.68087528130179
9.243093,-21.0364374786622,15.993572444236364,58.574140291701
9.244093,-21.127602817552155,16.048376175206776,58.468396605610465
9.245093,-21.17867999628191,16.136541914218775,58.374364395675904
9.246093,-21.16935371848501,16.245138968631736,58.315808482015186
9.247093,-21.111050408234043,16.352359228640104,58.29651517720038
9.248093,-21.06693501373984,16.451907080030143,58.27022264508955
9.249093,-21.0911542123055,16.51781427224205,58.210543597535704
9.250093000000001,-21.18724453181302,16.50315607913375,58.14383699366029
9.251093000000001,-21.331248650608465,16.397845635151153,58.09439629987219
9.252093,-21.49200359525962,16.27359341973023,58.041957390616446
9.253093,-21.617494975078973,16.116390484052246,58.036058685125155
9.254093,-21.652231686223935,15.924711512400814,58.12221040064658
9.255093,-21.59544173354245,15.816396067689285,58.23208098792803
9.256093,-21.492120667994865,15.854560106636958,58.292728949167866
9.257093000000001,-21.39471592360465,16.020797551282854,58.2717411036384
9.258093,-21.331549155897044,16.23448728616235,58.19340441542383
9.259093000000002,-21.293618964252378,16.406181603152554,58.11913313543646
9.260093000000001,-21.258840369640353,16.478262858907055,58.102575574804824
9.261092999999999,-21.212676563168333,16.476688048129184,58.14001310482534
9.262093,-21.15938271215872,16.463829486878456,58.18998026609063
9.263093,-21.115031027906557,16.476079856832754,58.21743584422532
9.264093,-21.088968776133303,16.5127542475498,58.21538395121746
9.265093,-21.076747576907376,16.535598859817963,58.210910465760804
9.266093000000001,-21.064665968201837,16.507256786288725,58.237905930955336
9.267093000000001,-21.043279177301667,16.43263226864376,58.3007303131653
9.268093,-21.01449602378854,16.350247984234485,58.37407931582857
9.269093000000002,-20.991367759768448,16.296447521058266,58.42535565181629
9.270093,-20.98740899661752,16.27944854824118,58.43890473971124
9.271093,-20.993685374912065,16.286252520093864,58.42977518407004
9.272093,-20.982466497453622,16.299564112607154,58.430474400589034
9.273093,-20.944759906220735,16.298651845779013,58.46080220656346
9.274093,-20.897463560806187,16.271560782245096,58.51476498942252
9.275093,-20.863435229207127,16.223551016235604,58.57110412560297
9.276093000000001,-20.868070262872397,16.157535809098306,58.60791179314389
9.277093,-20.91892322914405,16.072224345501688,58.61974707325649
9.278093000000002,-20.98712974460349,16.02545578914924,58.594037639828436
9.279093,-21.040385467645432,15.97174846290756,58.58419848671075
9.280092999999999,-21.07095976245295,15.86554453711905,58.623858341860924
9.281093,-21.084991520581468,15.773697748395895,58.66776864599694
9.282093,-21.09931843792272,15.719405799149769,58.68876747046598
9.283093000000001,-21.1371103985185,15.70905120146994,58.66462976053758
9.284093,-21.20478380498095,15.715054917480991,58.60670904802841
9.285093000000002,-21.282414183434266,15.713146815930385,58.5454325997527
9.286093000000001,-21.331558065803296,15.697713362961155,58.515031162177536
