Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15406619e-02,7.76406250e+00,4.24592188e-01,-2.56250000e-03,1.06250000e-01,3.34375000e-01,6.07757813e+00,,1.15406619e-02,4.54600513e-01,,1.15406619e-02,4.43020068e+03
1.15416619e-02,7.73906250e+00,4.24653125e-01,-9.40625000e-03,1.06265625e-01,3.28906250e-01,6.07734375e+00,,1.15416619e-02,4.54630435e-01,,1.15416619e-02,4.43281006e+03
1.15426619e-02,7.72421875e+00,4.24510938e-01,-5.20312500e-03,1.06250000e-01,3.19531250e-01,6.07757813e+00,,1.15426619e-02,4.54660326e-01,,1.15426619e-02,4.43437891e+03
1.15436619e-02,7.74140625e+00,4.23576563e-01,4.01562500e-03,1.06265625e-01,3.04687500e-01,6.07675781e+00,,1.15436619e-02,4.54690218e-01,,1.15436619e-02,4.43261035e+03
1.15446619e-02,7.76796875e+00,4.22987500e-01,8.26562500e-03,1.06289063e-01,2.87500000e-01,6.07429688e+00,,1.15446619e-02,4.54720020e-01,,1.15446619e-02,4.42983887e+03
1.15456619e-02,7.80000000e+00,4.22540625e-01,4.93750000e-03,1.06250000e-01,2.74218750e-01,6.07253906e+00,,1.15456619e-02,4.54749793e-01,,1.15456619e-02,4.42650195e+03
1.15466619e-02,7.81484375e+00,4.22459375e-01,1.65625000e-03,1.06210938e-01,2.60937500e-01,6.07089844e+00,,1.15466619e-02,4.54779536e-01,,1.15466619e-02,4.42495410e+03
1.15476619e-02,7.82343750e+00,4.22703125e-01,4.28125000e-03,1.06234375e-01,2.38281250e-01,6.06867188e+00,,1.15476619e-02,4.54809278e-01,,1.15476619e-02,4.42405176e+03
1.15486619e-02,7.83359375e+00,4.22317188e-01,8.82812500e-03,1.06250000e-01,2.21875000e-01,6.06855469e+00,,1.15486619e-02,4.54839021e-01,,1.15486619e-02,4.42297070e+03
1.15496619e-02,7.84296875e+00,4.21382813e-01,7.20312500e-03,1.06265625e-01,2.03125000e-01,6.07125000e+00,,1.15496619e-02,4.54868734e-01,,1.15496619e-02,4.42196094e+03
1.15506619e-02,7.85156250e+00,4.20265625e-01,6.40625000e-04,1.06265625e-01,1.83593750e-01,6.07230469e+00,,1.15506619e-02,4.54898357e-01,,1.15506619e-02,4.42105420e+03
1.15516619e-02,7.85781250e+00,4.19818750e-01,-2.56250000e-03,1.06250000e-01,1.63281250e-01,6.07195313e+00,,1.15516619e-02,4.54927951e-01,,1.15516619e-02,4.42041504e+03
1.15526619e-02,7.86484375e+00,4.19290625e-01,1.90625000e-03,1.06343750e-01,1.44531250e-01,6.07054688e+00,,1.15526619e-02,4.54957485e-01,,1.15526619e-02,4.41969189e+03
1.15536619e-02,7.85156250e+00,4.18701563e-01,7.29687500e-03,1.06359375e-01,1.24218750e-01,6.06972656e+00,,1.15536619e-02,4.54986989e-01,,1.15536619e-02,4.42103662e+03
1.15546619e-02,7.83750000e+00,4.17909375e-01,4.78125000e-03,1.06312500e-01,1.03125000e-01,6.06855469e+00,,1.15546619e-02,4.55016464e-01,,1.15546619e-02,4.42245410e+03
1.15556619e-02,7.82812500e+00,4.16873438e-01,-4.09375000e-03,1.06367188e-01,8.12500000e-02,6.06574219e+00,,1.15556619e-02,4.55045819e-01,,1.15556619e-02,4.42341895e+03
1.15566619e-02,7.81406250e+00,4.16589063e-01,-1.01875000e-02,1.06398438e-01,5.46875000e-02,6.06164063e+00,,1.15566619e-02,4.55075175e-01,,1.15566619e-02,4.42490625e+03
1.15576619e-02,7.79609375e+00,4.16385938e-01,-8.04687500e-03,1.06421875e-01,3.35937500e-02,6.05906250e+00,,1.15576619e-02,4.55104500e-01,,1.15576619e-02,4.42680664e+03
1.15586619e-02,7.77656250e+00,4.16243750e-01,-2.00000000e-03,1.06476563e-01,9.37500000e-03,6.05871094e+00,,1.15586619e-02,4.55133826e-01,,1.15586619e-02,4.42884668e+03
1.15596619e-02,7.76562500e+00,4.15959375e-01,-1.09375000e-04,1.06460938e-01,-1.87500000e-02,6.05906250e+00,,1.15596619e-02,4.55163121e-01,,1.15596619e-02,4.42997998e+03
1.15606619e-02,7.75468750e+00,4.15614062e-01,-4.23437500e-03,1.06421875e-01,-4.53125000e-02,6.05988281e+00,,1.15606619e-02,4.55192417e-01,,1.15606619e-02,4.43111963e+03
1.15616619e-02,7.74296875e+00,4.15370313e-01,-9.23437500e-03,1.06367188e-01,-7.10937500e-02,6.06292969e+00,,1.15616619e-02,4.55221653e-01,,1.15616619e-02,4.43236328e+03
1.15626619e-02,7.72578125e+00,4.15126563e-01,-9.17187500e-03,1.06289063e-01,-1.01562500e-01,6.06410156e+00,,1.15626619e-02,4.55250919e-01,,1.15626619e-02,4.43418408e+03
1.15636619e-02,7.70546875e+00,4.14923438e-01,-4.95312500e-03,1.06195313e-01,-1.24218750e-01,6.06433594e+00,,1.15636619e-02,4.55280125e-01,,1.15636619e-02,4.43631543e+03
1.15646619e-02,7.69375000e+00,4.14578125e-01,-3.87500000e-03,1.06218750e-01,-1.39062500e-01,6.06574219e+00,,1.15646619e-02,4.55309361e-01,,1.15646619e-02,4.43754736e+03
1.15656619e-02,7.68437500e+00,4.14253125e-01,-9.62500000e-03,1.06289063e-01,-1.53906250e-01,6.06644531e+00,,1.15656619e-02,4.55338538e-01,,1.15656619e-02,4.43854932e+03
1.15666619e-02,7.66796875e+00,4.14050000e-01,-1.69375000e-02,1.06328125e-01,-1.78125000e-01,6.06644531e+00,,1.15666619e-02,4.55367684e-01,,1.15666619e-02,4.44031104e+03
1.15676619e-02,7.65312500e+00,4.13806250e-01,-1.77031250e-02,1.06312500e-01,-2.01562500e-01,6.06632813e+00,,1.15676619e-02,4.55396831e-01,,1.15676619e-02,4.44193311e+03
1.15686619e-02,7.63437500e+00,4.14192188e-01,-1.30781250e-02,1.06312500e-01,-2.29687500e-01,6.06550781e+00,,1.15686619e-02,4.55425978e-01,,1.15686619e-02,4.44394775e+03
1.15696619e-02,7.61875000e+00,4.14334375e-01,-1.10468750e-02,1.06312500e-01,-2.51562500e-01,6.06574219e+00,,1.15696619e-02,4.55455184e-01,,1.15696619e-02,4.44562305e+03
1.15706619e-02,7.59843750e+00,4.14253125e-01,-1.53750000e-02,1.06312500e-01,-2.67187500e-01,6.06644531e+00,,1.15706619e-02,4.55484360e-01,,1.15706619e-02,4.44778613e+03
1.15716619e-02,7.58671875e+00,4.14009375e-01,-2.13437500e-02,1.06359375e-01,-2.85156250e-01,6.06445312e+00,,1.15716619e-02,4.55513507e-01,,1.15716619e-02,4.44909229e+03
1.15726619e-02,7.58125000e+00,4.13704688e-01,-2.14375000e-02,1.06406250e-01,-3.02343750e-01,6.06210938e+00,,1.15726619e-02,4.55542654e-01,,1.15726619e-02,4.44976953e+03
1.15736619e-02,7.58359375e+00,4.13704688e-01,-1.56718750e-02,1.06476563e-01,-3.25000000e-01,6.06105469e+00,,1.15736619e-02,4.55571771e-01,,1.15736619e-02,4.44962549e+03
1.15746619e-02,7.58203125e+00,4.13257813e-01,-1.08437500e-02,1.06437500e-01,-3.43750000e-01,6.06105469e+00,,1.15746619e-02,4.55600888e-01,,1.15746619e-02,4.44985742e+03
1.15756619e-02,7.57968750e+00,4.13014063e-01,-1.05937500e-02,1.06398438e-01,-3.54687500e-01,6.06222656e+00,,1.15756619e-02,4.55629975e-01,,1.15756619e-02,4.45015576e+03
1.15766619e-02,7.57734375e+00,4.13379688e-01,-1.41093750e-02,1.06382813e-01,-3.64843750e-01,6.06363281e+00,,1.15766619e-02,4.55659062e-01,,1.15766619e-02,4.45046289e+03
1.15776619e-02,7.55937500e+00,4.14334375e-01,-2.06093750e-02,1.06421875e-01,-3.75781250e-01,6.06574219e+00,,1.15776619e-02,4.55688238e-01,,1.15776619e-02,4.45240723e+03
1.15786619e-02,7.53593750e+00,4.14821875e-01,-2.77812500e-02,1.06367188e-01,-3.86718750e-01,6.06750000e+00,,1.15786619e-02,4.55717415e-01,,1.15786619e-02,4.45495166e+03
1.15796619e-02,7.52500000e+00,4.14435938e-01,-2.81718750e-02,1.06359375e-01,-3.96093750e-01,6.06890625e+00,,1.15796619e-02,4.55746591e-01,,1.15796619e-02,4.45622754e+03
1.15806619e-02,7.53437500e+00,4.13562500e-01,-1.94843750e-02,1.06359375e-01,-4.02343750e-01,6.06714844e+00,,1.15806619e-02,4.55775738e-01,,1.15806619e-02,4.45538721e+03
1.15816619e-02,7.54062500e+00,4.12140625e-01,-9.32812500e-03,1.06359375e-01,-4.03906250e-01,6.06492188e+00,,1.15816619e-02,4.55804825e-01,,1.15816619e-02,4.45481934e+03
1.15826619e-02,7.54218750e+00,4.11653125e-01,-7.84375000e-03,1.06398438e-01,-4.06250000e-01,6.06445312e+00,,1.15826619e-02,4.55833852e-01,,1.15826619e-02,4.45470410e+03
1.15836619e-02,7.52734375e+00,4.11815625e-01,-1.60312500e-02,1.06398438e-01,-4.10937500e-01,6.06351563e+00,,1.15836619e-02,4.55862850e-01,,1.15836619e-02,4.45629834e+03
1.15846619e-02,7.51953125e+00,4.12100000e-01,-2.45156250e-02,1.06382813e-01,-4.15625000e-01,6.06292969e+00,,1.15846619e-02,4.55891848e-01,,1.15846619e-02,4.45721045e+03
1.15856619e-02,7.52734375e+00,4.12384375e-01,-2.36562500e-02,1.06406250e-01,-4.14843750e-01,6.06269531e+00,,1.15856619e-02,4.55920875e-01,,1.15856619e-02,4.45653320e+03
1.15866619e-02,7.53046875e+00,4.12303125e-01,-1.46250000e-02,1.06406250e-01,-4.10937500e-01,6.06269531e+00,,1.15866619e-02,4.55949932e-01,,1.15866619e-02,4.45631201e+03
1.15876619e-02,7.53125000e+00,4.11957813e-01,-8.45312500e-03,1.06382813e-01,-4.07812500e-01,6.06187500e+00,,1.15876619e-02,4.55978960e-01,,1.15876619e-02,4.45629248e+03
1.15886619e-02,7.52656250e+00,4.11815625e-01,-1.28593750e-02,1.06382813e-01,-4.10937500e-01,6.06152344e+00,,1.15886619e-02,4.56007987e-01,,1.15886619e-02,4.45683301e+03
1.15896619e-02,7.52343750e+00,4.11957813e-01,-2.31562500e-02,1.06382813e-01,-4.05468750e-01,6.06070313e+00,,1.15896619e-02,4.56036985e-01,,1.15896619e-02,4.45725000e+03
1.15906619e-02,7.51250000e+00,4.12425000e-01,-2.77031250e-02,1.06421875e-01,-3.94531250e-01,6.06082031e+00,,1.15906619e-02,4.56066012e-01,,1.15906619e-02,4.45851270e+03
1.15916619e-02,7.50234375e+00,4.12668750e-01,-2.15781250e-02,1.06437500e-01,-3.89062500e-01,6.06363281e+00,,1.15916619e-02,4.56095070e-01,,1.15916619e-02,4.45969043e+03
1.15926619e-02,7.48359375e+00,4.12140625e-01,-1.35312500e-02,1.06437500e-01,-3.81250000e-01,6.06503906e+00,,1.15926619e-02,4.56124127e-01,,1.15926619e-02,4.46171680e+03
1.15936619e-02,7.46640625e+00,4.11612500e-01,-1.51406250e-02,1.06398438e-01,-3.70312500e-01,6.06468750e+00,,1.15936619e-02,4.56153125e-01,,1.15936619e-02,4.46356445e+03
1.15946619e-02,7.45546875e+00,4.11551563e-01,-2.54687500e-02,1.06476563e-01,-3.62500000e-01,6.06468750e+00,,1.15946619e-02,4.56182092e-01,,1.15946619e-02,4.46479932e+03
1.15956619e-02,7.44609375e+00,4.11693750e-01,-3.12343750e-02,1.06492188e-01,-3.50781250e-01,6.06503906e+00,,1.15956619e-02,4.56211090e-01,,1.15956619e-02,4.46591602e+03
1.15966619e-02,7.43125000e+00,4.11571875e-01,-2.54062500e-02,1.06492188e-01,-3.36718750e-01,6.06527344e+00,,1.15966619e-02,4.56240088e-01,,1.15966619e-02,4.46759619e+03
1.15976619e-02,7.41406250e+00,4.11470312e-01,-1.63281250e-02,1.06531250e-01,-3.26562500e-01,6.06492188e+00,,1.15976619e-02,4.56269056e-01,,1.15976619e-02,4.46947852e+03
1.15986619e-02,7.40156250e+00,4.10921875e-01,-1.59375000e-02,1.06570313e-01,-3.03906250e-01,6.06363281e+00,,1.15986619e-02,4.56298023e-01,,1.15986619e-02,4.47085303e+03
1.15996619e-02,7.38984375e+00,4.10475000e-01,-2.44687500e-02,1.06546875e-01,-2.82031250e-01,6.06304688e+00,,1.15996619e-02,4.56326932e-01,,1.15996619e-02,4.47216895e+03
1.16006619e-02,7.38046875e+00,4.10576563e-01,-3.08593750e-02,1.06570313e-01,-2.68750000e-01,6.06269531e+00,,1.16006619e-02,4.56355870e-01,,1.16006619e-02,4.47328223e+03
1.16016619e-02,7.36953125e+00,4.10881250e-01,-2.79687500e-02,1.06570313e-01,-2.57031250e-01,6.06187500e+00,,1.16016619e-02,4.56384778e-01,,1.16016619e-02,4.47456543e+03
1.16026619e-02,7.35625000e+00,4.11023438e-01,-2.06875000e-02,1.06570313e-01,-2.40625000e-01,6.05988281e+00,,1.16026619e-02,4.56413746e-01,,1.16026619e-02,4.47606348e+03
1.16036619e-02,7.34140625e+00,4.10739063e-01,-1.82656250e-02,1.06492188e-01,-2.20312500e-01,6.05941406e+00,,1.16036619e-02,4.56442654e-01,,1.16036619e-02,4.47769678e+03
1.16046619e-02,7.32187500e+00,4.10393750e-01,-2.29843750e-02,1.06406250e-01,-1.95312500e-01,6.05742188e+00,,1.16046619e-02,4.56471592e-01,,1.16046619e-02,4.47981982e+03
1.16056619e-02,7.30703125e+00,4.10475000e-01,-2.74218750e-02,1.06359375e-01,-1.64843750e-01,6.05542969e+00,,1.16056619e-02,4.56500471e-01,,1.16056619e-02,4.48148340e+03
1.16066619e-02,7.31093750e+00,4.10678125e-01,-2.54843750e-02,1.06382813e-01,-1.36718750e-01,6.05320313e+00,,1.16066619e-02,4.56529409e-01,,1.16066619e-02,4.48122070e+03
1.16076619e-02,7.30859375e+00,4.10678125e-01,-1.91250000e-02,1.06421875e-01,-1.07812500e-01,6.05144531e+00,,1.16076619e-02,4.56558317e-01,,1.16076619e-02,4.48158105e+03
1.16086619e-02,7.30156250e+00,4.11084375e-01,-1.60468750e-02,1.06460938e-01,-7.89062500e-02,6.05027344e+00,,1.16086619e-02,4.56587255e-01,,1.16086619e-02,4.48239893e+03
1.16096619e-02,7.29375000e+00,4.11551563e-01,-1.94531250e-02,1.06460938e-01,-5.07812500e-02,6.04921875e+00,,1.16096619e-02,4.56616193e-01,,1.16096619e-02,4.48329785e+03
1.16106619e-02,7.30312500e+00,4.12039062e-01,-2.42812500e-02,1.06421875e-01,-1.71875000e-02,6.04945313e+00,,1.16106619e-02,4.56645191e-01,,1.16106619e-02,4.48244775e+03
1.16116619e-02,7.31640625e+00,4.11957813e-01,-2.28125000e-02,1.06398438e-01,1.48437500e-02,6.05144531e+00,,1.16116619e-02,4.56674218e-01,,1.16116619e-02,4.48120312e+03
1.16126619e-02,7.32656250e+00,4.11754687e-01,-1.42656250e-02,1.06343750e-01,4.14062500e-02,6.05589844e+00,,1.16126619e-02,4.56703186e-01,,1.16126619e-02,4.48025391e+03
1.16136619e-02,7.32265625e+00,4.11267188e-01,-7.29687500e-03,1.06328125e-01,7.18750000e-02,6.05800781e+00,,1.16136619e-02,4.56732184e-01,,1.16136619e-02,4.48071436e+03
1.16146619e-02,7.31328125e+00,4.10982813e-01,-1.08281250e-02,1.06304688e-01,1.04687500e-01,6.05882813e+00,,1.16146619e-02,4.56761152e-01,,1.16146619e-02,4.48172852e+03
1.16156619e-02,7.32265625e+00,4.11307813e-01,-2.13750000e-02,1.06398438e-01,1.35156250e-01,6.05906250e+00,,1.16156619e-02,4.56790090e-01,,1.16156619e-02,4.48084766e+03
1.16166619e-02,7.33203125e+00,4.11571875e-01,-2.54062500e-02,1.06460938e-01,1.69531250e-01,6.05929688e+00,,1.16166619e-02,4.56819087e-01,,1.16166619e-02,4.48000537e+03
1.16176619e-02,7.32421875e+00,4.11368750e-01,-1.69062500e-02,1.06367188e-01,2.06250000e-01,6.05882813e+00,,1.16176619e-02,4.56848085e-01,,1.16176619e-02,4.48092285e+03
1.16186619e-02,7.32031250e+00,4.11003125e-01,-6.65625000e-03,1.06273438e-01,2.36718750e-01,6.06046875e+00,,1.16186619e-02,4.56877023e-01,,1.16186619e-02,4.48138770e+03
1.16196619e-02,7.32656250e+00,4.10921875e-01,-8.21875000e-03,1.06273438e-01,2.64843750e-01,6.06304688e+00,,1.16196619e-02,4.56905991e-01,,1.16196619e-02,4.48078271e+03
1.16206619e-02,7.32968750e+00,4.11267188e-01,-1.77812500e-02,1.06265625e-01,3.07031250e-01,6.06550781e+00,,1.16206619e-02,4.56934929e-01,,1.16206619e-02,4.48053027e+03
1.16216619e-02,7.31875000e+00,4.11064063e-01,-2.14375000e-02,1.06273438e-01,3.51562500e-01,6.06750000e+00,,1.16216619e-02,4.56963897e-01,,1.16216619e-02,4.48176123e+03
1.16226619e-02,7.30937500e+00,4.11125000e-01,-1.55000000e-02,1.06289063e-01,3.87500000e-01,6.06726563e+00,,1.16226619e-02,4.56992835e-01,,1.16226619e-02,4.48282568e+03
1.16236619e-02,7.29921875e+00,4.11328125e-01,-9.15625000e-03,1.06304688e-01,4.25000000e-01,6.06773438e+00,,1.16236619e-02,4.57021803e-01,,1.16236619e-02,4.48393848e+03
1.16246619e-02,7.28515625e+00,4.11368750e-01,-1.12500000e-02,1.06304688e-01,4.62500000e-01,6.06925781e+00,,1.16246619e-02,4.57050771e-01,,1.16246619e-02,4.48544238e+03
1.16256619e-02,7.27109375e+00,4.11267188e-01,-1.84218750e-02,1.06250000e-01,5.00000000e-01,6.06984375e+00,,1.16256619e-02,4.57079709e-01,,1.16256619e-02,4.48697021e+03
1.16266619e-02,7.25703125e+00,4.10495313e-01,-2.02187500e-02,1.06210938e-01,5.35156250e-01,6.06984375e+00,,1.16266619e-02,4.57108647e-01,,1.16266619e-02,4.48852246e+03
1.16276619e-02,7.26171875e+00,4.10150000e-01,-1.41250000e-02,1.06265625e-01,5.65625000e-01,6.06914063e+00,,1.16276619e-02,4.57137525e-01,,1.16276619e-02,4.48813037e+03
1.16286619e-02,7.27578125e+00,4.09946875e-01,-6.35937500e-03,1.06289063e-01,5.95312500e-01,6.06832031e+00,,1.16286619e-02,4.57166404e-01,,1.16286619e-02,4.48673486e+03
1.16296619e-02,7.28046875e+00,4.10007813e-01,-4.37500000e-03,1.06265625e-01,6.20312500e-01,6.06714844e+00,,1.16296619e-02,4.57195282e-01,,1.16296619e-02,4.48628027e+03
1.16306619e-02,7.27343750e+00,4.09601563e-01,-9.57812500e-03,1.06234375e-01,6.50000000e-01,6.06550781e+00,,1.16306619e-02,4.57224131e-01,,1.16306619e-02,4.48704199e+03
1.16316619e-02,7.26406250e+00,4.09032813e-01,-1.65000000e-02,1.06179688e-01,6.74218750e-01,6.06492188e+00,,1.16316619e-02,4.57252949e-01,,1.16316619e-02,4.48807764e+03
1.16326619e-02,7.26250000e+00,4.08870313e-01,-1.73437500e-02,1.06171875e-01,6.96875000e-01,6.06574219e+00,,1.16326619e-02,4.57281739e-01,,1.16326619e-02,4.48832812e+03
1.16336619e-02,7.26406250e+00,4.08342188e-01,-1.12187500e-02,1.06156250e-01,7.23437500e-01,6.06726563e+00,,1.16336619e-02,4.57310498e-01,,1.16336619e-02,4.48824316e+03
1.16346619e-02,7.25859375e+00,4.08139063e-01,-5.37500000e-03,1.06117188e-01,7.53125000e-01,6.06785156e+00,,1.16346619e-02,4.57339257e-01,,1.16346619e-02,4.48885059e+03
1.16356619e-02,7.25859375e+00,4.07956250e-01,-5.82812500e-03,1.06132813e-01,7.79687500e-01,6.06855469e+00,,1.16356619e-02,4.57367986e-01,,1.16356619e-02,4.48888037e+03
1.16366619e-02,7.26015625e+00,4.07834375e-01,-1.21718750e-02,1.06195313e-01,8.05468750e-01,6.06808594e+00,,1.16366619e-02,4.57396716e-01,,1.16366619e-02,4.48876660e+03
1.16376619e-02,7.24375000e+00,4.08098438e-01,-1.75000000e-02,1.06195313e-01,8.25781250e-01,6.06750000e+00,,1.16376619e-02,4.57425445e-01,,1.16376619e-02,4.49053662e+03
1.16386619e-02,7.21562500e+00,4.08443750e-01,-1.60312500e-02,1.06117188e-01,8.39843750e-01,6.06644531e+00,,1.16386619e-02,4.57454205e-01,,1.16386619e-02,4.49352490e+03
1.16396619e-02,7.20000000e+00,4.08484375e-01,-1.01093750e-02,1.06062500e-01,8.50781250e-01,6.06503906e+00,,1.16396619e-02,4.57482964e-01,,1.16396619e-02,4.49520459e+03
1.16406619e-02,7.19453125e+00,4.08240625e-01,-7.01562500e-03,1.06046875e-01,8.60937500e-01,6.06351563e+00,,1.16406619e-02,4.57511723e-01,,1.16406619e-02,4.49581445e+03
1.16416619e-02,7.18125000e+00,4.07753125e-01,-1.00000000e-02,1.05984375e-01,8.73437500e-01,6.06351563e+00,,1.16416619e-02,4.57540452e-01,,1.16416619e-02,4.49722852e+03
1.16426619e-02,7.17031250e+00,4.07651563e-01,-1.58593750e-02,1.05984375e-01,8.85156250e-01,6.06410156e+00,,1.16426619e-02,4.57569152e-01,,1.16426619e-02,4.49842432e+03
1.16436619e-02,7.15546875e+00,4.07834375e-01,-1.93437500e-02,1.05953125e-01,9.01562500e-01,6.06187500e+00,,1.16436619e-02,4.57597882e-01,,1.16436619e-02,4.50004785e+03
1.16446619e-02,7.14531250e+00,4.08342188e-01,-1.70312500e-02,1.05875000e-01,9.05468750e-01,6.05964844e+00,,1.16446619e-02,4.57626611e-01,,1.16446619e-02,4.50119141e+03
1.16456619e-02,7.14375000e+00,4.08789063e-01,-1.02656250e-02,1.05851563e-01,9.14843750e-01,6.05941406e+00,,1.16456619e-02,4.57655370e-01,,1.16456619e-02,4.50142432e+03
1.16466619e-02,7.12812500e+00,4.09175000e-01,-4.29687500e-03,1.05765625e-01,9.18750000e-01,6.05871094e+00,,1.16466619e-02,4.57684159e-01,,1.16466619e-02,4.50307422e+03
1.16476619e-02,7.11171875e+00,4.09885938e-01,-5.09375000e-03,1.05687500e-01,9.14843750e-01,6.05882813e+00,,1.16476619e-02,4.57712978e-01,,1.16476619e-02,4.50479004e+03
1.16486619e-02,7.11718750e+00,4.10982813e-01,-1.23750000e-02,1.05703125e-01,9.13281250e-01,6.05929688e+00,,1.16486619e-02,4.57741886e-01,,1.16486619e-02,4.50427295e+03
1.16496619e-02,7.12500000e+00,4.11551563e-01,-1.68437500e-02,1.05742188e-01,9.11718750e-01,6.05882813e+00,,1.16496619e-02,4.57770824e-01,,1.16496619e-02,4.50354443e+03
1.16506619e-02,7.11953125e+00,4.11470312e-01,-1.33750000e-02,1.05703125e-01,9.09375000e-01,6.05824219e+00,,1.16506619e-02,4.57799822e-01,,1.16506619e-02,4.50418848e+03
1.16516619e-02,7.11015625e+00,4.11957813e-01,-7.81250000e-03,1.05726563e-01,9.14843750e-01,6.05742188e+00,,1.16516619e-02,4.57828820e-01,,1.16516619e-02,4.50521094e+03
1.16526619e-02,7.11953125e+00,4.12587500e-01,-8.70312500e-03,1.05687500e-01,9.18750000e-01,6.05449219e+00,,1.16526619e-02,4.57857817e-01,,1.16526619e-02,4.50428857e+03
1.16536619e-02,7.13593750e+00,4.12425000e-01,-1.19218750e-02,1.05617188e-01,9.14843750e-01,6.05144531e+00,,1.16536619e-02,4.57886875e-01,,1.16536619e-02,4.50265186e+03
1.16546619e-02,7.15546875e+00,4.11409375e-01,-7.15625000e-03,1.05554688e-01,9.10937500e-01,6.05121094e+00,,1.16546619e-02,4.57915902e-01,,1.16546619e-02,4.50068896e+03
1.16556619e-02,7.18593750e+00,4.11023438e-01,3.18750000e-03,1.05539063e-01,9.03906250e-01,6.05179688e+00,,1.16556619e-02,4.57944870e-01,,1.16556619e-02,4.49755811e+03
1.16566619e-02,7.20937500e+00,4.10840625e-01,6.64062500e-03,1.05523438e-01,9.05468750e-01,6.05425781e+00,,1.16566619e-02,4.57973778e-01,,1.16566619e-02,4.49511621e+03
1.16576619e-02,7.22109375e+00,4.10718750e-01,-3.15625000e-03,1.05578125e-01,9.00000000e-01,6.05683594e+00,,1.16576619e-02,4.58002716e-01,,1.16576619e-02,4.49389844e+03
1.16586619e-02,7.21562500e+00,4.10881250e-01,-1.70468750e-02,1.05593750e-01,8.88281250e-01,6.05871094e+00,,1.16586619e-02,4.58031625e-01,,1.16586619e-02,4.49451611e+03
1.16596619e-02,7.21484375e+00,4.10535938e-01,-1.99062500e-02,1.05570313e-01,8.82812500e-01,6.05964844e+00,,1.16596619e-02,4.58060563e-01,,1.16596619e-02,4.49469482e+03
1.16606619e-02,7.21718750e+00,4.09703125e-01,-7.54687500e-03,1.05554688e-01,8.75000000e-01,6.05941406e+00,,1.16606619e-02,4.58089441e-01,,1.16606619e-02,4.49452588e+03
1.16616619e-02,7.21328125e+00,4.08667188e-01,6.42187500e-03,1.05539063e-01,8.60156250e-01,6.05871094e+00,,1.16616619e-02,4.58118260e-01,,1.16616619e-02,4.49493213e+03
1.16626619e-02,7.19609375e+00,4.08078125e-01,3.56250000e-03,1.05515625e-01,8.45312500e-01,6.05789063e+00,,1.16626619e-02,4.58147019e-01,,1.16626619e-02,4.49667725e+03
1.16636619e-02,7.16640625e+00,4.07895312e-01,-1.49375000e-02,1.05515625e-01,8.28906250e-01,6.05625000e+00,,1.16636619e-02,4.58175749e-01,,1.16636619e-02,4.49976807e+03
1.16646619e-02,7.13437500e+00,4.07793750e-01,-2.81406250e-02,1.05539063e-01,8.10156250e-01,6.05343750e+00,,1.16646619e-02,4.58204478e-01,,1.16646619e-02,4.50318457e+03
1.16656619e-02,7.12109375e+00,4.07834375e-01,-2.13281250e-02,1.05570313e-01,7.92968750e-01,6.05285156e+00,,1.16656619e-02,4.58233207e-01,,1.16656619e-02,4.50468457e+03
1.16666619e-02,7.11015625e+00,4.08139063e-01,-4.28125000e-03,1.05554688e-01,7.80468750e-01,6.05542969e+00,,1.16666619e-02,4.58261937e-01,,1.16666619e-02,4.50587988e+03
1.16676619e-02,7.08203125e+00,4.08585938e-01,1.40625000e-04,1.05500000e-01,7.64843750e-01,6.05566406e+00,,1.16676619e-02,4.58290696e-01,,1.16676619e-02,4.50879053e+03
