Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08380313,,Zero Index,1799.08380313,,Zero Index,1799.08380313,,Zero Index,1799.08380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.42635665e-02,2.89062500e-01,5.88281250e-02,3.95312500e-01,1.66406250e-02
1.42639665e-02,2.85937500e-01,6.54687500e-02,4.57812500e-01,1.77343750e-02
1.42643665e-02,2.91406250e-01,6.28906250e-02,4.81250000e-01,1.67968750e-02
1.42647665e-02,3.13281250e-01,5.91406250e-02,4.35156250e-01,1.50781250e-02
1.42651665e-02,3.11718750e-01,6.20312500e-02,4.37500000e-01,1.54687500e-02
1.42655665e-02,3.10937500e-01,6.60156250e-02,4.50781250e-01,1.89062500e-02
1.42659665e-02,3.21093750e-01,6.35937500e-02,4.62500000e-01,1.67968750e-02
1.42663665e-02,3.42187500e-01,6.34375000e-02,4.55468750e-01,1.75781250e-02
1.42667665e-02,3.46875000e-01,6.25781250e-02,4.58593750e-01,1.29687500e-02
1.42671665e-02,3.49218750e-01,6.33593750e-02,4.60937500e-01,1.78125000e-02
1.42675665e-02,3.36718750e-01,6.09375000e-02,4.05468750e-01,1.72656250e-02
1.42679665e-02,3.45312500e-01,5.92968750e-02,3.82031250e-01,1.46093750e-02
1.42683665e-02,3.57812500e-01,6.47656250e-02,4.14843750e-01,1.80468750e-02
1.42687665e-02,3.62500000e-01,6.31250000e-02,4.16406250e-01,1.71093750e-02
1.42691665e-02,3.67187500e-01,6.15625000e-02,4.29687500e-01,1.67968750e-02
1.42695665e-02,3.69531250e-01,6.29687500e-02,4.38281250e-01,1.58593750e-02
1.42699665e-02,3.61718750e-01,6.51562500e-02,4.67187500e-01,1.64843750e-02
1.42703665e-02,4.20312500e-01,6.69531250e-02,4.82031250e-01,1.91406250e-02
1.42707665e-02,4.50000000e-01,6.38281250e-02,4.37500000e-01,1.39062500e-02
1.42711665e-02,4.46875000e-01,5.65625000e-02,4.13281250e-01,1.13281250e-02
1.42715665e-02,4.32812500e-01,6.53906250e-02,4.28125000e-01,1.86718750e-02
1.42719665e-02,4.48437500e-01,6.55468750e-02,4.17187500e-01,1.87500000e-02
1.42723665e-02,4.39843750e-01,6.03906250e-02,4.12500000e-01,1.32812500e-02
1.42727665e-02,4.25000000e-01,6.07812500e-02,4.56250000e-01,1.99218750e-02
1.42731665e-02,4.04687500e-01,5.67187500e-02,4.68750000e-01,1.75000000e-02
1.42735665e-02,3.86718750e-01,5.50781250e-02,4.16406250e-01,1.49218750e-02
1.42739665e-02,3.76562500e-01,5.53125000e-02,4.14062500e-01,1.74218750e-02
1.42743665e-02,3.74218750e-01,5.64843750e-02,3.66406250e-01,1.54687500e-02
1.42747665e-02,3.71093750e-01,5.61718750e-02,3.75000000e-01,1.55468750e-02
1.42751665e-02,3.40625000e-01,5.60156250e-02,3.73437500e-01,1.57031250e-02
1.42755665e-02,3.45312500e-01,5.46093750e-02,3.75000000e-01,1.75000000e-02
1.42759665e-02,3.56250000e-01,5.01562500e-02,3.47656250e-01,1.42968750e-02
1.42763665e-02,3.39843750e-01,4.94531250e-02,3.31250000e-01,1.60937500e-02
1.42767665e-02,3.37500000e-01,5.07031250e-02,3.21875000e-01,1.51562500e-02
1.42771665e-02,3.29687500e-01,5.06250000e-02,3.18750000e-01,2.10937500e-02
1.42775665e-02,3.37500000e-01,4.92187500e-02,3.35156250e-01,2.20312500e-02
1.42779665e-02,3.43750000e-01,4.97656250e-02,3.17187500e-01,1.84375000e-02
1.42783665e-02,3.41406250e-01,5.24218750e-02,3.60937500e-01,1.64843750e-02
1.42787665e-02,3.53906250e-01,5.54687500e-02,4.04687500e-01,1.57812500e-02
1.42791665e-02,3.61718750e-01,5.96093750e-02,4.13281250e-01,2.01562500e-02
1.42795665e-02,3.80468750e-01,5.64843750e-02,3.91406250e-01,1.93750000e-02
1.42799665e-02,3.78906250e-01,5.43750000e-02,3.79687500e-01,1.78906250e-02
1.42803665e-02,3.96875000e-01,5.28906250e-02,3.82031250e-01,2.03906250e-02
1.42807665e-02,3.72656250e-01,5.11718750e-02,3.82812500e-01,1.85937500e-02
1.42811665e-02,3.75000000e-01,5.44531250e-02,3.96875000e-01,1.90625000e-02
1.42815665e-02,3.87500000e-01,5.33593750e-02,3.99218750e-01,1.96875000e-02
1.42819665e-02,4.09375000e-01,5.57031250e-02,3.98437500e-01,2.11718750e-02
1.42823665e-02,4.04687500e-01,5.77343750e-02,4.06250000e-01,2.01562500e-02
1.42827665e-02,3.89062500e-01,5.92187500e-02,4.32031250e-01,2.17187500e-02
1.42831665e-02,4.00000000e-01,5.94531250e-02,4.47656250e-01,1.89843750e-02
1.42835665e-02,3.90625000e-01,6.76562500e-02,5.04687500e-01,2.18750000e-02
1.42839665e-02,4.06250000e-01,7.14843750e-02,5.17968750e-01,2.24218750e-02
1.42843665e-02,4.21093750e-01,6.82812500e-02,5.21093750e-01,2.01562500e-02
1.42847665e-02,4.36718750e-01,7.18750000e-02,5.51562500e-01,2.09375000e-02
1.42851665e-02,4.46875000e-01,7.12500000e-02,5.54687500e-01,2.01562500e-02
1.42855665e-02,4.46093750e-01,7.32031250e-02,5.98437500e-01,2.21875000e-02
1.42859665e-02,4.30468750e-01,7.67187500e-02,5.83593750e-01,2.23437500e-02
1.42863665e-02,4.14843750e-01,7.60156250e-02,5.78906250e-01,2.04687500e-02
1.42867665e-02,4.21875000e-01,7.57031250e-02,5.70312500e-01,2.13281250e-02
1.42871665e-02,4.19531250e-01,7.22656250e-02,5.39843750e-01,1.67968750e-02
1.42875665e-02,4.28906250e-01,7.29687500e-02,5.49218750e-01,1.49218750e-02
1.42879665e-02,4.14062500e-01,7.56250000e-02,5.64062500e-01,1.53906250e-02
1.42883665e-02,4.06250000e-01,7.78906250e-02,5.77343750e-01,1.64843750e-02
1.42887665e-02,4.13281250e-01,7.81250000e-02,5.72656250e-01,1.91406250e-02
1.42891665e-02,4.38281250e-01,7.91406250e-02,5.82812500e-01,1.91406250e-02
1.42895665e-02,4.37500000e-01,7.42968750e-02,6.07031250e-01,1.27343750e-02
1.42899665e-02,4.50000000e-01,8.20312500e-02,6.72656250e-01,1.65625000e-02
1.42903665e-02,4.42187500e-01,8.14062500e-02,6.59375000e-01,1.73437500e-02
1.42907665e-02,4.34375000e-01,8.02343750e-02,6.80468750e-01,1.58593750e-02
1.42911665e-02,4.24218750e-01,7.67187500e-02,6.64062500e-01,1.72656250e-02
1.42915665e-02,4.71875000e-01,7.47656250e-02,6.46875000e-01,1.53906250e-02
1.42919665e-02,4.64062500e-01,7.75000000e-02,6.61718750e-01,1.85156250e-02
1.42923665e-02,4.03125000e-01,7.16406250e-02,6.69531250e-01,1.48437500e-02
1.42927665e-02,3.96875000e-01,7.38281250e-02,6.32812500e-01,1.57812500e-02
1.42931665e-02,3.91406250e-01,7.17187500e-02,5.99218750e-01,1.66406250e-02
1.42935665e-02,3.80468750e-01,7.16406250e-02,5.95312500e-01,1.46875000e-02
1.42939665e-02,3.78125000e-01,6.27343750e-02,5.53125000e-01,1.30468750e-02
1.42943665e-02,3.75781250e-01,6.07031250e-02,5.17187500e-01,1.58593750e-02
1.42947665e-02,3.63281250e-01,6.17968750e-02,4.91406250e-01,1.67968750e-02
1.42951665e-02,3.65625000e-01,6.47656250e-02,4.97656250e-01,1.75781250e-02
1.42955665e-02,3.60937500e-01,6.39843750e-02,5.03906250e-01,1.70312500e-02
1.42959665e-02,3.66406250e-01,6.13281250e-02,5.14062500e-01,1.82031250e-02
1.42963665e-02,3.57031250e-01,5.90625000e-02,4.50781250e-01,1.47656250e-02
1.42967665e-02,3.43750000e-01,5.85937500e-02,4.32031250e-01,1.64062500e-02
1.42971665e-02,3.63281250e-01,6.17187500e-02,4.49218750e-01,1.70312500e-02
1.42975665e-02,3.42187500e-01,5.88281250e-02,4.55468750e-01,1.46875000e-02
1.42979665e-02,3.55468750e-01,6.47656250e-02,4.85937500e-01,2.26562500e-02
1.42983665e-02,3.53906250e-01,5.98437500e-02,4.55468750e-01,1.94531250e-02
1.42987665e-02,3.53125000e-01,5.47656250e-02,4.06250000e-01,1.67968750e-02
1.42991665e-02,3.57031250e-01,5.92187500e-02,4.09375000e-01,1.81250000e-02
1.42995665e-02,3.42187500e-01,5.82812500e-02,4.67968750e-01,1.92187500e-02
1.42999665e-02,3.34375000e-01,6.25000000e-02,4.84375000e-01,1.93750000e-02
1.43003665e-02,3.35156250e-01,5.56250000e-02,4.37500000e-01,1.78906250e-02
1.43007665e-02,3.46093750e-01,5.53906250e-02,4.03906250e-01,1.89062500e-02
1.43011665e-02,3.45312500e-01,5.30468750e-02,3.71875000e-01,1.53125000e-02
1.43015665e-02,3.53906250e-01,5.32031250e-02,3.97656250e-01,1.55468750e-02
1.43019665e-02,3.41406250e-01,5.73437500e-02,4.18750000e-01,1.90625000e-02
1.43023665e-02,3.32812500e-01,5.52343750e-02,3.95312500e-01,1.62500000e-02
1.43027665e-02,3.39062500e-01,5.54687500e-02,4.02343750e-01,1.77343750e-02
1.43031665e-02,3.51562500e-01,5.48437500e-02,4.10156250e-01,1.79687500e-02
1.43035665e-02,3.71875000e-01,5.37500000e-02,3.95312500e-01,1.83593750e-02
1.43039665e-02,3.62500000e-01,5.50781250e-02,3.90625000e-01,1.75000000e-02
1.43043665e-02,3.69531250e-01,5.67968750e-02,3.93750000e-01,1.71093750e-02
1.43047665e-02,3.88281250e-01,5.66406250e-02,3.88281250e-01,1.85156250e-02
1.43051665e-02,3.90625000e-01,5.94531250e-02,4.12500000e-01,1.64843750e-02
1.43055665e-02,4.12500000e-01,6.32031250e-02,4.39062500e-01,1.85937500e-02
1.43059665e-02,4.50000000e-01,6.41406250e-02,4.72656250e-01,1.66406250e-02
1.43063665e-02,4.82031250e-01,6.71093750e-02,4.81250000e-01,1.77343750e-02
1.43067665e-02,4.77343750e-01,7.22656250e-02,5.32031250e-01,2.06250000e-02
1.43071665e-02,4.61718750e-01,6.71093750e-02,5.46093750e-01,1.78125000e-02
1.43075665e-02,4.63281250e-01,6.85937500e-02,5.85937500e-01,2.18750000e-02
1.43079665e-02,4.47656250e-01,7.37500000e-02,5.79687500e-01,1.96093750e-02
1.43083665e-02,4.45312500e-01,7.52343750e-02,5.70312500e-01,1.65625000e-02
1.43087665e-02,4.20312500e-01,7.61718750e-02,5.90625000e-01,1.53906250e-02
1.43091665e-02,3.89843750e-01,7.17968750e-02,5.68750000e-01,1.60156250e-02
1.43095665e-02,3.75000000e-01,6.82812500e-02,5.54687500e-01,1.06250000e-02
1.43099665e-02,3.64062500e-01,6.86718750e-02,4.94531250e-01,1.56250000e-02
1.43103665e-02,3.61718750e-01,6.42968750e-02,4.83593750e-01,1.28125000e-02
1.43107665e-02,3.65625000e-01,6.29687500e-02,4.84375000e-01,1.45312500e-02
1.43111665e-02,3.59375000e-01,6.18750000e-02,4.83593750e-01,1.53906250e-02
1.43115665e-02,3.63281250e-01,6.35937500e-02,4.93750000e-01,1.26562500e-02
1.43119665e-02,3.56250000e-01,6.62500000e-02,4.96875000e-01,1.63281250e-02
1.43123665e-02,3.55468750e-01,6.54687500e-02,5.04687500e-01,1.58593750e-02
1.43127665e-02,3.51562500e-01,6.23437500e-02,5.01562500e-01,1.18750000e-02
1.43131665e-02,3.27343750e-01,6.59375000e-02,4.90625000e-01,1.64843750e-02
1.43135665e-02,3.25781250e-01,6.64062500e-02,4.97656250e-01,1.37500000e-02
1.43139665e-02,3.42187500e-01,6.29687500e-02,5.00781250e-01,1.10937500e-02
1.43143665e-02,3.25000000e-01,6.12500000e-02,4.69531250e-01,1.45312500e-02
1.43147665e-02,2.98437500e-01,6.09375000e-02,4.61718750e-01,1.56250000e-02
1.43151665e-02,2.82812500e-01,5.76562500e-02,4.56250000e-01,1.60156250e-02
1.43155665e-02,2.71093750e-01,5.41406250e-02,4.07812500e-01,1.25781250e-02
1.43159665e-02,2.63281250e-01,5.32031250e-02,3.89843750e-01,1.45312500e-02
1.43163665e-02,2.55468750e-01,5.32031250e-02,3.72656250e-01,1.71093750e-02
1.43167665e-02,2.35937500e-01,4.87500000e-02,3.39062500e-01,1.42968750e-02
1.43171665e-02,2.45312500e-01,4.82031250e-02,3.16406250e-01,1.51562500e-02
1.43175665e-02,2.39843750e-01,4.78125000e-02,2.81250000e-01,1.39843750e-02
1.43179665e-02,2.53906250e-01,4.78906250e-02,2.71875000e-01,1.63281250e-02
1.43183665e-02,2.55468750e-01,4.95312500e-02,2.82031250e-01,1.81250000e-02
1.43187665e-02,2.60156250e-01,4.69531250e-02,2.89843750e-01,1.23437500e-02
1.43191665e-02,2.67187500e-01,4.64843750e-02,3.06250000e-01,1.62500000e-02
1.43195665e-02,2.79687500e-01,5.25781250e-02,3.28125000e-01,1.99218750e-02
1.43199665e-02,2.83593750e-01,5.34375000e-02,3.15625000e-01,1.60937500e-02
1.43203665e-02,2.92187500e-01,5.54687500e-02,3.82031250e-01,1.72656250e-02
1.43207665e-02,2.98437500e-01,5.33593750e-02,3.86718750e-01,1.55468750e-02
1.43211665e-02,2.80468750e-01,5.46875000e-02,4.00781250e-01,1.72656250e-02
1.43215665e-02,3.12500000e-01,5.64062500e-02,4.14062500e-01,1.47656250e-02
1.43219665e-02,3.37500000e-01,5.32031250e-02,4.11718750e-01,1.37500000e-02
1.43223665e-02,3.66406250e-01,5.57031250e-02,4.15625000e-01,1.71093750e-02
1.43227665e-02,3.59375000e-01,5.71093750e-02,4.00000000e-01,1.59375000e-02
1.43231665e-02,3.56250000e-01,6.00000000e-02,4.20312500e-01,1.77343750e-02
1.43235665e-02,3.50781250e-01,6.48437500e-02,4.54687500e-01,1.84375000e-02
1.43239665e-02,3.55468750e-01,6.10156250e-02,4.77343750e-01,1.78125000e-02
1.43243665e-02,3.35937500e-01,5.85156250e-02,4.67187500e-01,2.10937500e-02
1.43247665e-02,3.39843750e-01,5.34375000e-02,4.12500000e-01,1.70312500e-02
1.43251665e-02,3.34375000e-01,5.59375000e-02,4.05468750e-01,1.78906250e-02
1.43255665e-02,3.13281250e-01,6.18750000e-02,4.36718750e-01,1.87500000e-02
1.43259665e-02,3.28125000e-01,5.85937500e-02,4.18750000e-01,1.78906250e-02
1.43263665e-02,3.02343750e-01,6.14062500e-02,4.32031250e-01,1.97656250e-02
1.43267665e-02,3.06250000e-01,6.24218750e-02,4.45312500e-01,1.85156250e-02
1.43271665e-02,2.89843750e-01,6.08593750e-02,4.22656250e-01,1.67968750e-02
1.43275665e-02,2.68750000e-01,6.29687500e-02,4.31250000e-01,1.80468750e-02
1.43279665e-02,2.77343750e-01,5.78906250e-02,4.04687500e-01,1.46875000e-02
1.43283665e-02,2.93750000e-01,5.54687500e-02,3.94531250e-01,1.31250000e-02
1.43287665e-02,2.85937500e-01,5.45312500e-02,3.78125000e-01,1.42968750e-02
1.43291665e-02,2.87500000e-01,5.28125000e-02,3.50000000e-01,1.78125000e-02
1.43295665e-02,2.90625000e-01,4.98437500e-02,3.24218750e-01,1.02343750e-02
1.43299665e-02,3.00781250e-01,5.08593750e-02,3.29687500e-01,1.55468750e-02
1.43303665e-02,3.02343750e-01,5.14062500e-02,3.28125000e-01,1.29687500e-02
1.43307665e-02,3.10937500e-01,5.27343750e-02,2.82031250e-01,1.39843750e-02
1.43311665e-02,3.15625000e-01,4.80468750e-02,2.62500000e-01,1.51562500e-02
1.43315665e-02,2.93750000e-01,4.94531250e-02,2.84375000e-01,1.65625000e-02
1.43319665e-02,3.10156250e-01,5.57031250e-02,3.14843750e-01,1.78125000e-02
1.43323665e-02,2.76562500e-01,5.35937500e-02,3.25000000e-01,1.72656250e-02
1.43327665e-02,2.89062500e-01,5.56250000e-02,3.20312500e-01,1.82031250e-02
1.43331665e-02,2.89843750e-01,5.19531250e-02,2.89843750e-01,1.63281250e-02
1.43335665e-02,3.09375000e-01,5.32812500e-02,2.90625000e-01,1.61718750e-02
1.43339665e-02,3.07812500e-01,5.27343750e-02,2.87500000e-01,1.56250000e-02
1.43343665e-02,2.96875000e-01,4.91406250e-02,2.62500000e-01,1.21875000e-02
1.43347665e-02,2.91406250e-01,5.03906250e-02,2.71093750e-01,1.24218750e-02
1.43351665e-02,2.89843750e-01,5.88281250e-02,3.42187500e-01,1.67187500e-02
1.43355665e-02,2.97656250e-01,5.75781250e-02,3.62500000e-01,1.51562500e-02
1.43359665e-02,2.86718750e-01,4.94531250e-02,3.29687500e-01,1.42968750e-02
1.43363665e-02,2.99218750e-01,5.15625000e-02,3.10156250e-01,1.70312500e-02
1.43367665e-02,3.19531250e-01,4.87500000e-02,3.12500000e-01,1.48437500e-02
1.43371665e-02,3.25781250e-01,5.24218750e-02,3.20312500e-01,1.58593750e-02
1.43375665e-02,3.26562500e-01,5.55468750e-02,3.60156250e-01,1.78125000e-02
1.43379665e-02,3.28125000e-01,5.73437500e-02,3.71875000e-01,1.68750000e-02
1.43383665e-02,3.15625000e-01,5.73437500e-02,3.76562500e-01,1.53906250e-02
1.43387665e-02,3.16406250e-01,5.61718750e-02,3.74218750e-01,1.69531250e-02
1.43391665e-02,3.33593750e-01,5.29687500e-02,3.44531250e-01,1.92187500e-02
1.43395665e-02,3.36718750e-01,5.27343750e-02,3.29687500e-01,1.48437500e-02
1.43399665e-02,3.64843750e-01,5.70312500e-02,3.44531250e-01,1.77343750e-02
1.43403665e-02,3.64062500e-01,6.02343750e-02,4.10156250e-01,2.02343750e-02
1.43407665e-02,3.86718750e-01,5.74218750e-02,4.13281250e-01,1.88281250e-02
1.43411665e-02,3.71875000e-01,5.25000000e-02,4.07031250e-01,1.54687500e-02
1.43415665e-02,3.88281250e-01,5.66406250e-02,4.14843750e-01,2.03125000e-02
1.43419665e-02,3.70312500e-01,5.40625000e-02,3.91406250e-01,2.06250000e-02
1.43423665e-02,3.62500000e-01,5.61718750e-02,3.82031250e-01,2.06250000e-02
1.43427665e-02,3.75000000e-01,5.56250000e-02,3.71093750e-01,2.04687500e-02
1.43431665e-02,3.55468750e-01,5.18750000e-02,3.60937500e-01,1.93750000e-02
1.43435665e-02,3.60937500e-01,5.28906250e-02,3.51562500e-01,1.90625000e-02
1.43439665e-02,3.17968750e-01,5.44531250e-02,3.51562500e-01,2.21093750e-02
1.43443665e-02,3.43750000e-01,5.19531250e-02,3.40625000e-01,1.89843750e-02
1.43447665e-02,3.51562500e-01,4.89843750e-02,3.39062500e-01,1.59375000e-02
1.43451665e-02,3.26562500e-01,5.53906250e-02,3.43750000e-01,2.25000000e-02
1.43455665e-02,3.26562500e-01,5.14062500e-02,3.21093750e-01,1.89062500e-02
1.43459665e-02,3.07812500e-01,5.58593750e-02,3.44531250e-01,2.14062500e-02
1.43463665e-02,3.10937500e-01,5.76562500e-02,3.44531250e-01,1.96093750e-02
1.43467665e-02,2.94531250e-01,6.20312500e-02,3.65625000e-01,2.23437500e-02
1.43471665e-02,2.99218750e-01,5.70312500e-02,3.35156250e-01,1.66406250e-02
1.43475665e-02,2.99218750e-01,5.43750000e-02,3.26562500e-01,1.53125000e-02
1.43479665e-02,3.11718750e-01,5.64062500e-02,3.35937500e-01,1.88281250e-02
1.43483665e-02,3.10156250e-01,5.39843750e-02,3.34375000e-01,1.33593750e-02
1.43487665e-02,2.86718750e-01,5.46093750e-02,3.38281250e-01,1.77343750e-02
1.43491665e-02,3.01562500e-01,5.39843750e-02,3.24218750e-01,1.79687500e-02
1.43495665e-02,3.00781250e-01,5.44531250e-02,3.37500000e-01,1.45312500e-02
1.43499665e-02,3.14843750e-01,5.61718750e-02,3.49218750e-01,2.09375000e-02
1.43503665e-02,2.94531250e-01,5.50000000e-02,3.52343750e-01,1.53125000e-02
1.43507665e-02,3.29687500e-01,5.67187500e-02,3.67968750e-01,1.57812500e-02
1.43511665e-02,3.39843750e-01,5.84375000e-02,3.91406250e-01,1.34375000e-02
1.43515665e-02,3.29687500e-01,6.35937500e-02,4.38281250e-01,1.56250000e-02
1.43519665e-02,3.54687500e-01,6.64843750e-02,4.36718750e-01,1.75781250e-02
1.43523665e-02,3.45312500e-01,6.21875000e-02,4.65625000e-01,1.54687500e-02
1.43527665e-02,3.54687500e-01,6.46093750e-02,4.85156250e-01,1.49218750e-02
1.43531665e-02,3.53906250e-01,6.42968750e-02,5.04687500e-01,1.53125000e-02
1.43535665e-02,3.80468750e-01,6.67187500e-02,5.08593750e-01,1.77343750e-02
1.43539665e-02,3.76562500e-01,6.82812500e-02,5.07031250e-01,1.67187500e-02
1.43543665e-02,4.14843750e-01,6.49218750e-02,4.86718750e-01,1.51562500e-02
1.43547665e-02,4.00781250e-01,6.32812500e-02,4.78125000e-01,1.57031250e-02
1.43551665e-02,3.96875000e-01,6.35937500e-02,4.75000000e-01,1.54687500e-02
1.43555665e-02,3.83593750e-01,6.39843750e-02,4.80468750e-01,1.57812500e-02
1.43559665e-02,3.77343750e-01,6.34375000e-02,4.81250000e-01,1.44531250e-02
1.43563665e-02,3.55468750e-01,6.23437500e-02,5.03125000e-01,1.20312500e-02
1.43567665e-02,3.61718750e-01,6.24218750e-02,5.12500000e-01,1.47656250e-02
1.43571665e-02,3.71093750e-01,6.03906250e-02,5.17968750e-01,1.68750000e-02
1.43575665e-02,3.78906250e-01,6.32812500e-02,4.97656250e-01,1.34375000e-02
1.43579665e-02,3.92187500e-01,6.19531250e-02,5.01562500e-01,1.46875000e-02
1.43583665e-02,3.94531250e-01,6.11718750e-02,4.92187500e-01,1.42187500e-02
1.43587665e-02,3.68750000e-01,5.88281250e-02,4.87500000e-01,1.43750000e-02
1.43591665e-02,3.99218750e-01,5.91406250e-02,4.53906250e-01,1.35156250e-02
1.43595665e-02,3.66406250e-01,5.98437500e-02,4.43750000e-01,1.45312500e-02
1.43599665e-02,3.43750000e-01,5.53906250e-02,4.16406250e-01,1.42968750e-02
1.43603665e-02,3.44531250e-01,5.60156250e-02,3.99218750e-01,1.41406250e-02
1.43607665e-02,3.27343750e-01,5.59375000e-02,3.84375000e-01,1.62500000e-02
1.43611665e-02,3.26562500e-01,5.28125000e-02,3.55468750e-01,1.82812500e-02
1.43615665e-02,3.22656250e-01,5.59375000e-02,3.64062500e-01,1.68750000e-02
1.43619665e-02,3.02343750e-01,5.31250000e-02,3.54687500e-01,1.70312500e-02
1.43623665e-02,3.00781250e-01,5.75000000e-02,3.99218750e-01,1.71093750e-02
1.43627665e-02,2.96093750e-01,5.47656250e-02,3.92187500e-01,1.71875000e-02
1.43631665e-02,2.89062500e-01,4.92968750e-02,3.45312500e-01,1.68750000e-02
1.43635665e-02,2.85937500e-01,4.79687500e-02,3.26562500e-01,1.49218750e-02
1.43639665e-02,2.86718750e-01,4.96875000e-02,3.34375000e-01,1.52343750e-02
1.43643665e-02,2.71875000e-01,4.96093750e-02,3.35937500e-01,1.82031250e-02
1.43647665e-02,2.56250000e-01,5.09375000e-02,3.30468750e-01,1.63281250e-02
1.43651665e-02,2.53906250e-01,5.17187500e-02,3.31250000e-01,1.57812500e-02
1.43655665e-02,2.61718750e-01,5.21875000e-02,3.40625000e-01,1.82031250e-02
1.43659665e-02,2.79687500e-01,5.16406250e-02,3.30468750e-01,1.79687500e-02
1.43663665e-02,2.91406250e-01,5.57812500e-02,3.39062500e-01,1.91406250e-02
1.43667665e-02,2.72656250e-01,5.45312500e-02,3.82812500e-01,1.75000000e-02
1.43671665e-02,3.14843750e-01,5.73437500e-02,3.89843750e-01,1.63281250e-02
1.43675665e-02,3.22656250e-01,6.10156250e-02,4.04687500e-01,1.50781250e-02
1.43679665e-02,3.31250000e-01,5.92968750e-02,4.21093750e-01,1.67968750e-02
1.43683665e-02,3.35937500e-01,6.50000000e-02,4.61718750e-01,1.65625000e-02
1.43687665e-02,3.39843750e-01,6.39062500e-02,4.82812500e-01,1.67968750e-02
1.43691665e-02,3.38281250e-01,6.03125000e-02,4.66406250e-01,1.53906250e-02
1.43695665e-02,3.44531250e-01,6.16406250e-02,4.56250000e-01,1.81250000e-02
1.43699665e-02,3.15625000e-01,6.32812500e-02,4.53125000e-01,1.82031250e-02
1.43703665e-02,3.03125000e-01,5.79687500e-02,4.29687500e-01,1.39062500e-02
1.43707665e-02,3.19531250e-01,5.68750000e-02,4.33593750e-01,1.38281250e-02
1.43711665e-02,3.21093750e-01,5.71093750e-02,4.16406250e-01,1.60156250e-02
1.43715665e-02,3.01562500e-01,6.10156250e-02,4.29687500e-01,1.28125000e-02
1.43719665e-02,3.10937500e-01,6.19531250e-02,4.60937500e-01,1.25781250e-02
1.43723665e-02,3.13281250e-01,6.00000000e-02,4.23437500e-01,1.30468750e-02
1.43727665e-02,3.25781250e-01,6.32812500e-02,4.13281250e-01,1.60156250e-02
1.43731665e-02,3.37500000e-01,6.07812500e-02,4.31250000e-01,1.53906250e-02
1.43735665e-02,3.50000000e-01,6.42187500e-02,4.81250000e-01,1.48437500e-02
1.43739665e-02,3.86718750e-01,6.34375000e-02,4.85937500e-01,1.36718750e-02
1.43743665e-02,4.03125000e-01,6.43750000e-02,4.80468750e-01,1.51562500e-02
1.43747665e-02,4.06250000e-01,6.35156250e-02,5.05468750e-01,1.59375000e-02
1.43751665e-02,4.09375000e-01,6.57031250e-02,5.17187500e-01,1.57031250e-02
1.43755665e-02,3.94531250e-01,6.10156250e-02,5.11718750e-01,1.42968750e-02
1.43759665e-02,3.72656250e-01,5.76562500e-02,4.72656250e-01,1.36718750e-02
1.43763665e-02,3.54687500e-01,6.17968750e-02,4.39843750e-01,1.53906250e-02
1.43767665e-02,3.30468750e-01,6.11718750e-02,4.37500000e-01,1.55468750e-02
1.43771665e-02,3.35937500e-01,5.92968750e-02,4.25000000e-01,1.37500000e-02
1.43775665e-02,3.14843750e-01,5.85937500e-02,3.89843750e-01,1.47656250e-02
1.43779665e-02,3.02343750e-01,5.25000000e-02,3.64062500e-01,1.34375000e-02
1.43783665e-02,2.82031250e-01,5.29687500e-02,3.76562500e-01,1.28906250e-02
1.43787665e-02,2.71093750e-01,5.42187500e-02,3.81250000e-01,1.60937500e-02
1.43791665e-02,2.60937500e-01,5.78906250e-02,3.84375000e-01,1.60156250e-02
1.43795665e-02,2.67187500e-01,5.17187500e-02,3.53125000e-01,1.32812500e-02
1.43799665e-02,2.75000000e-01,4.82031250e-02,3.26562500e-01,1.14843750e-02
1.43803665e-02,2.57031250e-01,5.21875000e-02,3.03906250e-01,1.53125000e-02
1.43807665e-02,2.50781250e-01,4.79687500e-02,2.96093750e-01,1.77343750e-02
1.43811665e-02,2.56250000e-01,5.32812500e-02,2.74218750e-01,1.69531250e-02
1.43815665e-02,2.74218750e-01,5.26562500e-02,2.82812500e-01,1.57031250e-02
1.43819665e-02,2.60937500e-01,5.17187500e-02,3.28125000e-01,1.75781250e-02
1.43823665e-02,2.89843750e-01,5.51562500e-02,3.44531250e-01,1.86718750e-02
1.43827665e-02,3.03125000e-01,5.28906250e-02,3.46093750e-01,1.50000000e-02
1.43831665e-02,3.12500000e-01,5.50781250e-02,3.80468750e-01,1.55468750e-02
1.43835665e-02,3.53906250e-01,5.96875000e-02,4.20312500e-01,1.82031250e-02
