Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46632915e-02,2.56562500e+00,2.71375000e-01,6.71875000e-03,1.44375000e-02,2.25000000e-02,6.14414063e+00,,1.46632915e-02,4.42473620e-01,,1.46632915e-02,3.23269348e+01
1.46642915e-02,2.56953125e+00,2.72106250e-01,8.21875000e-03,1.44687500e-02,2.25000000e-02,6.14367188e+00,,1.46642915e-02,4.42492783e-01,,1.46642915e-02,3.18846741e+01
1.46652915e-02,2.56328125e+00,2.71415625e-01,4.46875000e-03,1.44375000e-02,2.45312500e-02,6.14355469e+00,,1.46652915e-02,4.42511916e-01,,1.46652915e-02,3.24953613e+01
1.46662915e-02,2.56015625e+00,2.71964063e-01,7.50000000e-04,1.42500000e-02,2.59375000e-02,6.14226563e+00,,1.46662915e-02,4.42531049e-01,,1.46662915e-02,3.28037109e+01
1.46672915e-02,2.55625000e+00,2.71354688e-01,2.39062500e-03,1.42187500e-02,2.45312500e-02,6.14296875e+00,,1.46672915e-02,4.42550153e-01,,1.46672915e-02,3.31980896e+01
1.46682915e-02,2.55781250e+00,2.71720313e-01,6.57812500e-03,1.40625000e-02,2.35937500e-02,6.14554688e+00,,1.46682915e-02,4.42569286e-01,,1.46682915e-02,3.30132141e+01
1.46692915e-02,2.55781250e+00,2.71943750e-01,7.89062500e-03,1.40937500e-02,2.35937500e-02,6.14695313e+00,,1.46692915e-02,4.42588419e-01,,1.46692915e-02,3.29748840e+01
1.46702915e-02,2.55546875e+00,2.71131250e-01,4.09375000e-03,1.42187500e-02,2.40625000e-02,6.14730469e+00,,1.46702915e-02,4.42607552e-01,,1.46702915e-02,3.31847534e+01
1.46712915e-02,2.54687500e+00,2.71618750e-01,9.06250000e-04,1.42187500e-02,2.64062500e-02,6.14496094e+00,,1.46712915e-02,4.42626655e-01,,1.46712915e-02,3.40574646e+01
1.46722915e-02,2.54843750e+00,2.71110938e-01,3.23437500e-03,1.42500000e-02,2.73437500e-02,6.14449219e+00,,1.46722915e-02,4.42645788e-01,,1.46722915e-02,3.38853760e+01
1.46732915e-02,2.53906250e+00,2.71557812e-01,6.82812500e-03,1.42500000e-02,2.73437500e-02,6.14437500e+00,,1.46732915e-02,4.42664891e-01,,1.46732915e-02,3.48252258e+01
1.46742915e-02,2.53359375e+00,2.70745313e-01,7.54687500e-03,1.41562500e-02,2.85937500e-02,6.14507813e+00,,1.46742915e-02,4.42683995e-01,,1.46742915e-02,3.53509216e+01
1.46752915e-02,2.54609375e+00,2.71354688e-01,4.51562500e-03,1.42187500e-02,3.00000000e-02,6.14496094e+00,,1.46752915e-02,4.42703068e-01,,1.46752915e-02,3.40303040e+01
1.46762915e-02,2.54687500e+00,2.70785938e-01,4.06250000e-04,1.43750000e-02,2.92187500e-02,6.14308594e+00,,1.46762915e-02,4.42722142e-01,,1.46762915e-02,3.39367065e+01
1.46772915e-02,2.54296875e+00,2.72146875e-01,2.81250000e-03,1.45937500e-02,2.81250000e-02,6.14531250e+00,,1.46772915e-02,4.42741275e-01,,1.46772915e-02,3.43309021e+01
1.46782915e-02,2.54687500e+00,2.70400000e-01,7.37500000e-03,1.46875000e-02,2.82812500e-02,6.14578125e+00,,1.46782915e-02,4.42760378e-01,,1.46782915e-02,3.39012146e+01
1.46792915e-02,2.54843750e+00,2.72492188e-01,7.35937500e-03,1.46875000e-02,2.96875000e-02,6.14308594e+00,,1.46792915e-02,4.42779511e-01,,1.46792915e-02,3.37010498e+01
1.46802915e-02,2.54531250e+00,2.71090625e-01,3.90625000e-03,1.45937500e-02,3.15625000e-02,6.13992188e+00,,1.46802915e-02,4.42798644e-01,,1.46802915e-02,3.39933777e+01
1.46812915e-02,2.55781250e+00,2.71801563e-01,1.31250000e-03,1.44687500e-02,2.93750000e-02,6.14027344e+00,,1.46812915e-02,4.42817777e-01,,1.46812915e-02,3.26908875e+01
1.46822915e-02,2.55781250e+00,2.71212500e-01,3.17187500e-03,1.43750000e-02,2.70312500e-02,6.14109375e+00,,1.46822915e-02,4.42836881e-01,,1.46822915e-02,3.26790161e+01
1.46832915e-02,2.56171875e+00,2.71821875e-01,6.53125000e-03,1.43125000e-02,2.75000000e-02,6.14156250e+00,,1.46832915e-02,4.42856014e-01,,1.46832915e-02,3.22505798e+01
1.46842915e-02,2.57109375e+00,2.71293750e-01,7.67187500e-03,1.43125000e-02,2.89062500e-02,6.14214844e+00,,1.46842915e-02,4.42875117e-01,,1.46842915e-02,3.12464600e+01
1.46852915e-02,2.56562500e+00,2.71557812e-01,4.09375000e-03,1.42500000e-02,2.81250000e-02,6.14296875e+00,,1.46852915e-02,4.42894250e-01,,1.46852915e-02,3.17790527e+01
1.46862915e-02,2.55390625e+00,2.71517188e-01,6.71875000e-04,1.42500000e-02,2.82812500e-02,6.14273438e+00,,1.46862915e-02,4.42913353e-01,,1.46862915e-02,3.29745483e+01
1.46872915e-02,2.54375000e+00,2.71842187e-01,2.28125000e-03,1.44375000e-02,2.92187500e-02,6.14156250e+00,,1.46872915e-02,4.42932487e-01,,1.46872915e-02,3.40137634e+01
1.46882915e-02,2.53750000e+00,2.71720313e-01,6.35937500e-03,1.42500000e-02,2.93750000e-02,6.14109375e+00,,1.46882915e-02,4.42951620e-01,,1.46882915e-02,3.46351929e+01
1.46892915e-02,2.52968750e+00,2.71273437e-01,7.57812500e-03,1.42187500e-02,2.92187500e-02,6.14132813e+00,,1.46892915e-02,4.42970753e-01,,1.46892915e-02,3.54036865e+01
1.46902915e-02,2.53750000e+00,2.71598438e-01,4.29687500e-03,1.43125000e-02,3.00000000e-02,6.14507813e+00,,1.46902915e-02,4.42989856e-01,,1.46902915e-02,3.45668030e+01
1.46912915e-02,2.53906250e+00,2.71334375e-01,8.90625000e-04,1.44375000e-02,3.00000000e-02,6.14695313e+00,,1.46912915e-02,4.43008989e-01,,1.46912915e-02,3.43919373e+01
1.46922915e-02,2.52812500e+00,2.71557812e-01,1.92187500e-03,1.44375000e-02,3.00000000e-02,6.14578125e+00,,1.46922915e-02,4.43028092e-01,,1.46922915e-02,3.55120850e+01
1.46932915e-02,2.52812500e+00,2.70928125e-01,5.45312500e-03,1.44687500e-02,2.81250000e-02,6.14390625e+00,,1.46932915e-02,4.43047196e-01,,1.46932915e-02,3.54925232e+01
1.46942915e-02,2.52109375e+00,2.71212500e-01,7.01562500e-03,1.43750000e-02,2.54687500e-02,6.14355469e+00,,1.46942915e-02,4.43066269e-01,,1.46942915e-02,3.61843262e+01
1.46952915e-02,2.51796875e+00,2.70481250e-01,4.79687500e-03,1.42187500e-02,2.37500000e-02,6.14449219e+00,,1.46952915e-02,4.43085372e-01,,1.46952915e-02,3.64752197e+01
1.46962915e-02,2.52968750e+00,2.70725000e-01,1.79687500e-03,1.42187500e-02,2.51562500e-02,6.14449219e+00,,1.46962915e-02,4.43104416e-01,,1.46962915e-02,3.52496338e+01
1.46972915e-02,2.52421875e+00,2.70440625e-01,1.87500000e-03,1.40625000e-02,2.70312500e-02,6.14449219e+00,,1.46972915e-02,4.43123460e-01,,1.46972915e-02,3.58036804e+01
1.46982915e-02,2.51484375e+00,2.70826563e-01,4.45312500e-03,1.36250000e-02,2.89062500e-02,6.14355469e+00,,1.46982915e-02,4.43142503e-01,,1.46982915e-02,3.67534180e+01
1.46992915e-02,2.51250000e+00,2.70826563e-01,6.87500000e-03,1.35000000e-02,2.92187500e-02,6.14390625e+00,,1.46992915e-02,4.43161607e-01,,1.46992915e-02,3.69649963e+01
1.47002915e-02,2.50937500e+00,2.69932813e-01,5.32812500e-03,1.35625000e-02,2.89062500e-02,6.14414063e+00,,1.47002915e-02,4.43180650e-01,,1.47002915e-02,3.72548218e+01
1.47012915e-02,2.51093750e+00,2.70867188e-01,1.65625000e-03,1.38437500e-02,2.93750000e-02,6.14390625e+00,,1.47012915e-02,4.43199694e-01,,1.47012915e-02,3.70752563e+01
1.47022915e-02,2.50859375e+00,2.69831250e-01,2.81250000e-03,1.38750000e-02,2.92187500e-02,6.14718750e+00,,1.47022915e-02,4.43218768e-01,,1.47022915e-02,3.73050232e+01
1.47032915e-02,2.50000000e+00,2.70237500e-01,5.18750000e-03,1.40000000e-02,2.89062500e-02,6.14449219e+00,,1.47032915e-02,4.43237782e-01,,1.47032915e-02,3.81697693e+01
1.47042915e-02,2.50468750e+00,2.69790625e-01,5.71875000e-03,1.42500000e-02,2.82812500e-02,6.14273438e+00,,1.47042915e-02,4.43256795e-01,,1.47042915e-02,3.76576233e+01
1.47052915e-02,2.52968750e+00,2.70725000e-01,4.01562500e-03,1.43750000e-02,2.73437500e-02,6.14296875e+00,,1.47052915e-02,4.43275809e-01,,1.47052915e-02,3.50545044e+01
1.47062915e-02,2.52968750e+00,2.69993750e-01,2.28125000e-03,1.44375000e-02,2.92187500e-02,6.14191406e+00,,1.47062915e-02,4.43294853e-01,,1.47062915e-02,3.50378418e+01
1.47072915e-02,2.51875000e+00,2.70826563e-01,2.98437500e-03,1.43750000e-02,3.01562500e-02,6.14250000e+00,,1.47072915e-02,4.43313926e-01,,1.47072915e-02,3.61514282e+01
1.47082915e-02,2.51640625e+00,2.70095313e-01,5.15625000e-03,1.43750000e-02,2.89062500e-02,6.14296875e+00,,1.47082915e-02,4.43332970e-01,,1.47082915e-02,3.63714600e+01
1.47092915e-02,2.52031250e+00,2.70928125e-01,6.07812500e-03,1.43750000e-02,2.70312500e-02,6.14308594e+00,,1.47092915e-02,4.43352014e-01,,1.47092915e-02,3.59390259e+01
1.47102915e-02,2.52343750e+00,2.70643750e-01,3.79687500e-03,1.43125000e-02,2.54687500e-02,6.14355469e+00,,1.47102915e-02,4.43371117e-01,,1.47102915e-02,3.55906982e+01
1.47112915e-02,2.52343750e+00,2.70725000e-01,2.29687500e-03,1.41562500e-02,2.43750000e-02,6.14718750e+00,,1.47112915e-02,4.43390161e-01,,1.47112915e-02,3.55745239e+01
1.47122915e-02,2.51796875e+00,2.70725000e-01,3.50000000e-03,1.42500000e-02,2.37500000e-02,6.14953125e+00,,1.47122915e-02,4.43409204e-01,,1.47122915e-02,3.61229553e+01
1.47132915e-02,2.51093750e+00,2.70643750e-01,5.32812500e-03,1.44687500e-02,2.25000000e-02,6.14859375e+00,,1.47132915e-02,4.43428248e-01,,1.47132915e-02,3.68244324e+01
1.47142915e-02,2.50937500e+00,2.70542188e-01,5.32812500e-03,1.46250000e-02,2.10937500e-02,6.14589844e+00,,1.47142915e-02,4.43447322e-01,,1.47142915e-02,3.69572754e+01
1.47152915e-02,2.50468750e+00,2.70135938e-01,4.03125000e-03,1.48437500e-02,2.20312500e-02,6.14355469e+00,,1.47152915e-02,4.43466365e-01,,1.47152915e-02,3.74157104e+01
1.47162915e-02,2.49375000e+00,2.70339063e-01,3.18750000e-03,1.46875000e-02,2.54687500e-02,6.14472656e+00,,1.47162915e-02,4.43485379e-01,,1.47162915e-02,3.85241699e+01
1.47172915e-02,2.49921875e+00,2.70339063e-01,3.68750000e-03,1.44687500e-02,2.62500000e-02,6.14636719e+00,,1.47172915e-02,4.43504453e-01,,1.47172915e-02,3.79421387e+01
1.47182915e-02,2.50937500e+00,2.70582813e-01,4.95312500e-03,1.43750000e-02,2.56250000e-02,6.14507813e+00,,1.47182915e-02,4.43523496e-01,,1.47182915e-02,3.68722229e+01
1.47192915e-02,2.51640625e+00,2.70115625e-01,5.75000000e-03,1.44375000e-02,2.59375000e-02,6.14367188e+00,,1.47192915e-02,4.43542540e-01,,1.47192915e-02,3.61189575e+01
1.47202915e-02,2.51406250e+00,2.70481250e-01,4.92187500e-03,1.43750000e-02,2.67187500e-02,6.14437500e+00,,1.47202915e-02,4.43561554e-01,,1.47202915e-02,3.63323059e+01
1.47212915e-02,2.51250000e+00,2.70237500e-01,3.57812500e-03,1.43125000e-02,2.78125000e-02,6.14355469e+00,,1.47212915e-02,4.43580627e-01,,1.47212915e-02,3.64708557e+01
1.47222915e-02,2.51093750e+00,2.70582813e-01,3.45312500e-03,1.42500000e-02,2.67187500e-02,6.14132813e+00,,1.47222915e-02,4.43599671e-01,,1.47222915e-02,3.66133423e+01
1.47232915e-02,2.50468750e+00,2.70440625e-01,4.87500000e-03,1.42500000e-02,2.64062500e-02,6.14496094e+00,,1.47232915e-02,4.43618715e-01,,1.47232915e-02,3.72355957e+01
1.47242915e-02,2.50156250e+00,2.70582813e-01,5.51562500e-03,1.42500000e-02,2.75000000e-02,6.14753906e+00,,1.47242915e-02,4.43637758e-01,,1.47242915e-02,3.75302124e+01
1.47252915e-02,2.51640625e+00,2.70135938e-01,3.85937500e-03,1.42500000e-02,2.67187500e-02,6.14554688e+00,,1.47252915e-02,4.43656832e-01,,1.47252915e-02,3.59750977e+01
1.47262915e-02,2.53671875e+00,2.70745313e-01,3.93750000e-03,1.42187500e-02,2.56250000e-02,6.14648438e+00,,1.47262915e-02,4.43675876e-01,,1.47262915e-02,3.38603516e+01
1.47272915e-02,2.53906250e+00,2.70156250e-01,4.59375000e-03,1.40625000e-02,2.45312500e-02,6.14507813e+00,,1.47272915e-02,4.43694919e-01,,1.47272915e-02,3.35960999e+01
1.47282915e-02,2.52734375e+00,2.70785938e-01,4.09375000e-03,1.40000000e-02,2.37500000e-02,6.14367188e+00,,1.47282915e-02,4.43713993e-01,,1.47282915e-02,3.47812195e+01
1.47292915e-02,2.52421875e+00,2.70135938e-01,4.21875000e-03,1.39375000e-02,2.29687500e-02,6.14226563e+00,,1.47292915e-02,4.43733037e-01,,1.47292915e-02,3.50813599e+01
1.47302915e-02,2.52734375e+00,2.69993750e-01,4.43750000e-03,1.43125000e-02,2.06250000e-02,6.14085938e+00,,1.47302915e-02,4.43752050e-01,,1.47302915e-02,3.47362671e+01
1.47312915e-02,2.52421875e+00,2.70196875e-01,4.43750000e-03,1.43750000e-02,2.03125000e-02,6.14191406e+00,,1.47312915e-02,4.43771064e-01,,1.47312915e-02,3.50349121e+01
1.47322915e-02,2.51875000e+00,2.69912500e-01,3.98437500e-03,1.42500000e-02,1.98437500e-02,6.14367188e+00,,1.47322915e-02,4.43790078e-01,,1.47322915e-02,3.55763855e+01
1.47332915e-02,2.51796875e+00,2.69993750e-01,4.12500000e-03,1.43125000e-02,1.90625000e-02,6.14472656e+00,,1.47332915e-02,4.43809122e-01,,1.47332915e-02,3.56354065e+01
1.47342915e-02,2.51796875e+00,2.69770313e-01,3.87500000e-03,1.43750000e-02,2.09375000e-02,6.14507813e+00,,1.47342915e-02,4.43828136e-01,,1.47342915e-02,3.56141968e+01
1.47352915e-02,2.51640625e+00,2.70440625e-01,4.01562500e-03,1.43750000e-02,2.25000000e-02,6.14472656e+00,,1.47352915e-02,4.43847150e-01,,1.47352915e-02,3.57543640e+01
1.47362915e-02,2.50937500e+00,2.69912500e-01,4.28125000e-03,1.43125000e-02,2.25000000e-02,6.14414063e+00,,1.47362915e-02,4.43866163e-01,,1.47362915e-02,3.64572754e+01
1.47372915e-02,2.49921875e+00,2.69851563e-01,4.31250000e-03,1.40937500e-02,2.17187500e-02,6.14332031e+00,,1.47372915e-02,4.43885177e-01,,1.47372915e-02,3.74815369e+01
1.47382915e-02,2.50546875e+00,2.69790625e-01,3.95312500e-03,1.40000000e-02,2.09375000e-02,6.14437500e+00,,1.47382915e-02,4.43904161e-01,,1.47382915e-02,3.68153076e+01
1.47392915e-02,2.51250000e+00,2.69953125e-01,4.25000000e-03,1.40625000e-02,2.17187500e-02,6.14449219e+00,,1.47392915e-02,4.43923175e-01,,1.47392915e-02,3.60686951e+01
1.47402915e-02,2.50703125e+00,2.69648438e-01,4.25000000e-03,1.38750000e-02,2.45312500e-02,6.14507813e+00,,1.47402915e-02,4.43942189e-01,,1.47402915e-02,3.66099854e+01
1.47412915e-02,2.50312500e+00,2.69953125e-01,4.14062500e-03,1.39375000e-02,2.81250000e-02,6.14578125e+00,,1.47412915e-02,4.43961173e-01,,1.47412915e-02,3.69904480e+01
1.47422915e-02,2.49531250e+00,2.69567188e-01,3.87500000e-03,1.40937500e-02,3.12500000e-02,6.14437500e+00,,1.47422915e-02,4.43980157e-01,,1.47422915e-02,3.77745972e+01
1.47432915e-02,2.49609375e+00,2.69485938e-01,3.76562500e-03,1.42187500e-02,3.15625000e-02,6.13968750e+00,,1.47432915e-02,4.43999141e-01,,1.47432915e-02,3.76738281e+01
1.47442915e-02,2.50468750e+00,2.69364063e-01,4.50000000e-03,1.40937500e-02,3.04687500e-02,6.13945313e+00,,1.47442915e-02,4.44018126e-01,,1.47442915e-02,3.67659607e+01
1.47452915e-02,2.50546875e+00,2.68978125e-01,5.14062500e-03,1.38750000e-02,2.85937500e-02,6.14109375e+00,,1.47452915e-02,4.44037080e-01,,1.47452915e-02,3.66598816e+01
1.47462915e-02,2.50468750e+00,2.69181250e-01,4.12500000e-03,1.37187500e-02,2.81250000e-02,6.14214844e+00,,1.47462915e-02,4.44056034e-01,,1.47462915e-02,3.67158813e+01
1.47472915e-02,2.51484375e+00,2.69648438e-01,3.18750000e-03,1.37812500e-02,2.85937500e-02,6.14226563e+00,,1.47472915e-02,4.44075018e-01,,1.47472915e-02,3.56494751e+01
1.47482915e-02,2.52187500e+00,2.69425000e-01,3.20312500e-03,1.39375000e-02,3.00000000e-02,6.14308594e+00,,1.47482915e-02,4.44094002e-01,,1.47482915e-02,3.49076538e+01
1.47492915e-02,2.52187500e+00,2.69221875e-01,3.53125000e-03,1.38750000e-02,3.01562500e-02,6.14273438e+00,,1.47492915e-02,4.44112957e-01,,1.47492915e-02,3.48898010e+01
1.47502915e-02,2.52187500e+00,2.69709375e-01,4.20312500e-03,1.38750000e-02,2.89062500e-02,6.14578125e+00,,1.47502915e-02,4.44131941e-01,,1.47502915e-02,3.48693237e+01
1.47512915e-02,2.52421875e+00,2.68389063e-01,5.18750000e-03,1.40625000e-02,2.75000000e-02,6.14718750e+00,,1.47512915e-02,4.44150895e-01,,1.47512915e-02,3.46028137e+01
1.47522915e-02,2.52031250e+00,2.69810938e-01,3.53125000e-03,1.42187500e-02,2.81250000e-02,6.14390625e+00,,1.47522915e-02,4.44169849e-01,,1.47522915e-02,3.49824219e+01
1.47532915e-02,2.51640625e+00,2.68815625e-01,2.28125000e-03,1.40625000e-02,3.03125000e-02,6.14507813e+00,,1.47532915e-02,4.44188803e-01,,1.47532915e-02,3.53696899e+01
1.47542915e-02,2.51796875e+00,2.69892188e-01,2.51562500e-03,1.40000000e-02,3.42187500e-02,6.14472656e+00,,1.47542915e-02,4.44207758e-01,,1.47542915e-02,3.51959229e+01
1.47552915e-02,2.52187500e+00,2.69262500e-01,4.89062500e-03,1.40625000e-02,3.50000000e-02,6.14332031e+00,,1.47552915e-02,4.44226742e-01,,1.47552915e-02,3.47735901e+01
1.47562915e-02,2.52343750e+00,2.69750000e-01,5.50000000e-03,1.37812500e-02,3.18750000e-02,6.14589844e+00,,1.47562915e-02,4.44245726e-01,,1.47562915e-02,3.45849609e+01
1.47572915e-02,2.52031250e+00,2.69160938e-01,4.21875000e-03,1.34687500e-02,2.92187500e-02,6.14859375e+00,,1.47572915e-02,4.44264710e-01,,1.47572915e-02,3.48813782e+01
1.47582915e-02,2.51406250e+00,2.69546875e-01,2.78125000e-03,1.33437500e-02,2.75000000e-02,6.14812500e+00,,1.47582915e-02,4.44283664e-01,,1.47582915e-02,3.55071411e+01
1.47592915e-02,2.52031250e+00,2.69262500e-01,2.32812500e-03,1.34062500e-02,2.54687500e-02,6.14648438e+00,,1.47592915e-02,4.44302648e-01,,1.47592915e-02,3.48493042e+01
1.47602915e-02,2.51250000e+00,2.69587500e-01,4.39062500e-03,1.33437500e-02,2.54687500e-02,6.14566406e+00,,1.47602915e-02,4.44321632e-01,,1.47602915e-02,3.56369019e+01
1.47612915e-02,2.51406250e+00,2.69059375e-01,5.14062500e-03,1.34062500e-02,2.48437500e-02,6.14636719e+00,,1.47612915e-02,4.44340587e-01,,1.47612915e-02,3.54505615e+01
1.47622915e-02,2.51250000e+00,2.69303125e-01,3.82812500e-03,1.34062500e-02,2.40625000e-02,6.14578125e+00,,1.47622915e-02,4.44359541e-01,,1.47622915e-02,3.55878601e+01
1.47632915e-02,2.50937500e+00,2.69120313e-01,3.15625000e-03,1.32500000e-02,2.48437500e-02,6.14472656e+00,,1.47632915e-02,4.44378495e-01,,1.47632915e-02,3.58915405e+01
1.47642915e-02,2.50625000e+00,2.69221875e-01,3.57812500e-03,1.31250000e-02,2.43750000e-02,6.14308594e+00,,1.47642915e-02,4.44397449e-01,,1.47642915e-02,3.61958618e+01
1.47652915e-02,2.49218750e+00,2.69648438e-01,4.96875000e-03,1.31250000e-02,2.51562500e-02,6.14308594e+00,,1.47652915e-02,4.44416434e-01,,1.47652915e-02,3.76229248e+01
1.47662915e-02,2.49375000e+00,2.69018750e-01,4.54687500e-03,1.33125000e-02,2.67187500e-02,6.14414063e+00,,1.47662915e-02,4.44435388e-01,,1.47662915e-02,3.74366455e+01
1.47672915e-02,2.50468750e+00,2.69506250e-01,4.17187500e-03,1.39375000e-02,2.89062500e-02,6.14554688e+00,,1.47672915e-02,4.44454342e-01,,1.47672915e-02,3.62859497e+01
1.47682915e-02,2.52578125e+00,2.69364063e-01,3.56250000e-03,1.42187500e-02,2.96875000e-02,6.14648438e+00,,1.47682915e-02,4.44473326e-01,,1.47682915e-02,3.40908203e+01
1.47692915e-02,2.52421875e+00,2.69607813e-01,3.12500000e-03,1.40625000e-02,2.93750000e-02,6.14531250e+00,,1.47692915e-02,4.44492340e-01,,1.47692915e-02,3.42342224e+01
1.47702915e-02,2.50859375e+00,2.69323438e-01,4.09375000e-03,1.39375000e-02,2.85937500e-02,6.14308594e+00,,1.47702915e-02,4.44511324e-01,,1.47702915e-02,3.58258972e+01
1.47712915e-02,2.50000000e+00,2.68876563e-01,4.73437500e-03,1.38750000e-02,2.62500000e-02,6.14308594e+00,,1.47712915e-02,4.44530278e-01,,1.47712915e-02,3.66884460e+01
1.47722915e-02,2.49218750e+00,2.69546875e-01,4.54687500e-03,1.39375000e-02,2.62500000e-02,6.14449219e+00,,1.47722915e-02,4.44549233e-01,,1.47722915e-02,3.74692688e+01
1.47732915e-02,2.49531250e+00,2.68917188e-01,3.45312500e-03,1.39375000e-02,2.96875000e-02,6.14414063e+00,,1.47732915e-02,4.44568187e-01,,1.47732915e-02,3.71258850e+01
1.47742915e-02,2.50703125e+00,2.69303125e-01,1.98437500e-03,1.39375000e-02,3.00000000e-02,6.14472656e+00,,1.47742915e-02,4.44587141e-01,,1.47742915e-02,3.59033813e+01
1.47752915e-02,2.50468750e+00,2.69303125e-01,5.67187500e-03,1.40625000e-02,2.93750000e-02,6.14871094e+00,,1.47752915e-02,4.44606096e-01,,1.47752915e-02,3.61247253e+01
1.47762915e-02,2.51250000e+00,2.68998438e-01,6.17187500e-03,1.37812500e-02,2.93750000e-02,6.14718750e+00,,1.47762915e-02,4.44625020e-01,,1.47762915e-02,3.52879028e+01
1.47772915e-02,2.51250000e+00,2.69567188e-01,3.56250000e-03,1.36875000e-02,2.96875000e-02,6.14613281e+00,,1.47772915e-02,4.44643974e-01,,1.47772915e-02,3.52621155e+01
1.47782915e-02,2.49765625e+00,2.69262500e-01,1.76562500e-03,1.34687500e-02,2.89062500e-02,6.14730469e+00,,1.47782915e-02,4.44662988e-01,,1.47782915e-02,3.67782898e+01
1.47792915e-02,2.48828125e+00,2.68693750e-01,2.68750000e-03,1.35625000e-02,2.85937500e-02,6.14871094e+00,,1.47792915e-02,4.44681942e-01,,1.47792915e-02,3.77330017e+01
1.47802915e-02,2.49218750e+00,2.69892188e-01,5.51562500e-03,1.36875000e-02,2.96875000e-02,6.14671875e+00,,1.47802915e-02,4.44700897e-01,,1.47802915e-02,3.73085327e+01
1.47812915e-02,2.49375000e+00,2.68592188e-01,5.18750000e-03,1.37812500e-02,2.92187500e-02,6.14332031e+00,,1.47812915e-02,4.44719821e-01,,1.47812915e-02,3.71191101e+01
1.47822915e-02,2.49062500e+00,2.69546875e-01,3.07812500e-03,1.37187500e-02,2.98437500e-02,6.14191406e+00,,1.47822915e-02,4.44738775e-01,,1.47822915e-02,3.74193420e+01
1.47832915e-02,2.48281250e+00,2.68592188e-01,2.43750000e-03,1.36250000e-02,3.10937500e-02,6.14214844e+00,,1.47832915e-02,4.44757730e-01,,1.47832915e-02,3.82101440e+01
1.47842915e-02,2.48671875e+00,2.69425000e-01,2.45312500e-03,1.35625000e-02,3.20312500e-02,6.14109375e+00,,1.47842915e-02,4.44776684e-01,,1.47842915e-02,3.77944946e+01
1.47852915e-02,2.48828125e+00,2.68389063e-01,4.62500000e-03,1.36250000e-02,3.20312500e-02,6.13886719e+00,,1.47852915e-02,4.44795609e-01,,1.47852915e-02,3.76146545e+01
1.47862915e-02,2.49218750e+00,2.68876563e-01,5.25000000e-03,1.35000000e-02,3.15625000e-02,6.14015625e+00,,1.47862915e-02,4.44814533e-01,,1.47862915e-02,3.71857910e+01
1.47872915e-02,2.49062500e+00,2.68368750e-01,3.64062500e-03,1.34687500e-02,3.20312500e-02,6.14109375e+00,,1.47872915e-02,4.44833457e-01,,1.47872915e-02,3.73233032e+01
1.47882915e-02,2.49765625e+00,2.69465625e-01,2.59375000e-03,1.35625000e-02,3.12500000e-02,6.14191406e+00,,1.47882915e-02,4.44852382e-01,,1.47882915e-02,3.65819092e+01
1.47892915e-02,2.51640625e+00,2.68328125e-01,2.78125000e-03,1.36250000e-02,3.10937500e-02,6.14250000e+00,,1.47892915e-02,4.44871306e-01,,1.47892915e-02,3.46346436e+01
1.47902915e-02,2.51406250e+00,2.69404688e-01,4.53125000e-03,1.36875000e-02,3.12500000e-02,6.14250000e+00,,1.47902915e-02,4.44890231e-01,,1.47902915e-02,3.48569031e+01
1.47912915e-02,2.50468750e+00,2.68490625e-01,5.60937500e-03,1.37187500e-02,3.15625000e-02,6.14308594e+00,,1.47912915e-02,4.44909185e-01,,1.47912915e-02,3.57965393e+01
1.47922915e-02,2.50156250e+00,2.68673438e-01,4.32812500e-03,1.35000000e-02,2.92187500e-02,6.14214844e+00,,1.47922915e-02,4.44928110e-01,,1.47922915e-02,3.60923767e+01
