Time,r,z,a
11.333,-24.442307824604406,30.83613531822009,45.6516372239416
11.334,-24.47119414435144,30.821880838459123,45.644851908921574
11.334999999999999,-24.469518956928777,30.821562278974913,45.64614301875576
11.336,-24.43895975821613,30.841736530985703,45.649326990374796
11.337,-24.410307238393063,30.876358226828287,45.63996193060566
11.338,-24.397472608375388,30.910900205790906,45.62081233432066
11.339,-24.398892434494627,30.93090535134494,45.604227918672564
11.340000000000002,-24.40082025001664,30.92387056366969,45.60855677292061
11.341000000000001,-24.38976673304042,30.916180325112805,45.62144076801416
11.342,-24.359697388524268,30.92037326197554,45.636764112685455
11.343,-24.324256762597493,30.91993763119263,45.65902886087314
11.344,-24.30634015785085,30.918156307276757,45.671504461645746
11.345,-24.303053265977542,30.92561536309755,45.667671266053965
11.346,-24.308148214937628,30.94563738595664,45.64877965218241
11.347,-24.314907257478495,30.97754478317257,45.61950996072748
11.348,-24.31829461430689,31.027233874621324,45.578322018733445
11.349,-24.32175763679625,31.086792780624805,45.52929466137496
11.350000000000001,-24.321521333285407,31.12856972040687,45.49652859806257
11.350999999999999,-24.31154023473654,31.15122735777846,45.484813622086776
11.351999999999999,-24.290878128439928,31.162666602440613,45.48850104051241
11.353,-24.26608091189263,31.15961626783939,45.506147709022855
11.354000000000001,-24.228811894433097,31.137473862681844,45.54651340673403
11.355,-24.169561098269224,31.106733591887696,45.6071509225387
11.356,-24.11449464999265,31.0838682222152,45.658981763551616
11.357,-24.0876470546226,31.060327077096485,45.6940378725532
11.358,-24.08132655118789,31.020975775456982,45.72900273068641
11.359000000000002,-24.076100244742605,30.954610297655464,45.78461396754314
11.36,-24.051354111928894,30.887587785096958,45.85270489804603
11.360999999999999,-24.00727816619161,30.862159135160443,45.89984307662094
11.362,-23.974719009278484,30.873040521251564,45.911232014801236
11.363,-23.966419901917096,30.910247334768428,45.886924523740575
11.364,-23.95788957871164,30.967744044605038,45.84669050670288
11.365,-23.93362548275013,31.034306764915204,45.80884506515012
11.366,-23.899681075130868,31.09354912283475,45.78261160470899
11.367,-23.86234199691775,31.121928818794427,45.78283769852832
11.368000000000002,-23.83057316459066,31.10969344349003,45.81187369239459
11.369,-23.80467433846948,31.06536153718101,45.862815535652636
11.37,-23.772765076082703,31.006570324485846,45.9288883873276
11.370999999999999,-23.73034388493022,30.94770146179041,46.00141737620264
11.372,-23.677957417505386,30.901926672731083,46.06961675564897
11.373000000000001,-23.634065024878122,30.863367174379057,46.126918530418685
11.373999999999999,-23.622313993004695,30.80967631833151,46.176683897115865
11.375,-23.634684993022425,30.733625866856546,46.229468746955334
11.376000000000001,-23.645963389108715,30.662903614783794,46.27862034110109
11.377,-23.64207998320772,30.62517200580615,46.3108657848537
11.378,-23.618033554964697,30.628218463201662,46.32314289871726
11.379,-23.578346998403006,30.66214748691083,46.320473946981046
11.379999999999999,-23.53726702712076,30.706577956756693,46.3102485285785
11.381,-23.513950337932652,30.744342991435598,46.29443855891252
11.382,-23.517390841454137,30.764310634185545,46.276486719483046
11.383,-23.539236215578473,30.771762959879457,46.25729698031111
11.384,-23.5670031661454,30.779150670839204,46.234554636231394
11.385,-23.593148202793746,30.78785587743234,46.21174518428891
11.386000000000001,-23.615822321240778,30.78942524649183,46.19670412300364
11.387,-23.625749604221,30.77534302459284,46.20183274118862
11.387999999999998,-23.62437429004125,30.7527829169402,46.2205632102217
11.389,-23.615224490691038,30.7210639641685,46.25128906871525
11.39,-23.59487898273411,30.67823016085381,46.29764709979265
11.391,-23.57579258744247,30.638058365137102,46.34112499681794
11.392,-23.567724378964446,30.60904832078216,46.369034810054096
11.393,-23.560706837295808,30.595688571467452,46.383901467972954
11.394,-23.54291638284833,30.588847325081275,46.40017496818256
11.395000000000001,-23.512317314471858,30.575491355491028,46.42941876084676
11.395999999999999,-23.471594342307633,30.562128611346505,46.46482845209675
11.396999999999998,-23.436795098414592,30.561133370895327,46.48680437306296
11.398,-23.436184130716857,30.567242989858276,46.482327814236946
11.399,-23.477499204522235,30.574559218769938,46.45137304234544
11.4,-23.53584551608944,30.59100076326803,46.40278051652564
11.401,-23.58333844949058,30.62314611180528,46.348338584115226
11.402,-23.601437403853893,30.667685267853255,46.302005643494425
11.403,-23.58511473835827,30.71287821534525,46.27612460648917
11.404000000000002,-23.549691313297306,30.739799603014603,46.276321964654656
11.405,-23.51861165451992,30.745851938676978,46.29040809319779
11.405999999999999,-23.515305200043628,30.74543714421527,46.292746366603446
11.406999999999998,-23.53679690488303,30.74243781655649,46.28206757267953
11.408,-23.573526120103228,30.727666917428202,46.271449188956204
11.409,-23.59786677793975,30.70117471219144,46.27763636891602
11.41,-23.57713149003166,30.67872681357851,46.308070503005105
11.411,-23.518624955614484,30.665470108390192,46.35421398429805
11.412,-23.448327213512876,30.650799473324394,46.40860772833
11.413,-23.392643167105415,30.62555809361749,46.462478506148535
11.414,-23.364179424684675,30.593101038342727,46.50554960346744
11.415,-23.363962854990554,30.571135037624764,46.52313607142512
11.415999999999999,-23.38242613553305,30.57862493440849,46.50597247802086
11.417,-23.41387580916321,30.626607261087088,46.44875290302802
11.418000000000001,-23.438209359531015,30.698748387408777,46.37665459162503
11.419,-23.43394012805323,30.7487426957244,46.33949395968739
11.42,-23.40025823214729,30.75440748684663,46.355392805746035
11.421,-23.344430580028565,30.725519674027197,46.4121781083098
11.422,-23.293866071736613,30.677048422056355,46.48136170037689
11.423,-23.26218682126304,30.628550124536083,46.5391443355902
11.424,-23.23478118004551,30.600225232928288,46.57827644690392
11.424999999999999,-23.202097303833792,30.588838639179297,46.607105232995
11.426,-23.161681070582958,30.57939358864107,46.639046124158696
11.427,-23.129167907915647,30.56398305326889,46.67095790144159
11.428,-23.129188891467134,30.538094119203397,46.691586156426524
11.429,-23.154850705966528,30.495323583940507,46.710159680342926
11.43,-23.192088542897515,30.43304782764326,46.73718030435786
11.431000000000001,-23.224206560434634,30.388329128953043,46.75324435182363
11.431999999999999,-23.234579122668926,30.38789313979763,46.747291383703
11.433,-23.22851242747022,30.42578168254233,46.720867557024405
11.434,-23.219801718532214,30.483076276488603,46.68059067357413
11.434999999999999,-23.219003533942345,30.52468465107129,46.64796617965907
11.436,-23.228561582828245,30.52854483534759,46.63910685384043
11.437000000000001,-23.248480159033164,30.507790846034233,46.64355162413589
11.438,-23.27854119091759,30.504103751411545,46.62825485263764
11.439,-23.30777786440029,30.538965921381223,46.582803999725435
11.440000000000001,-23.314083821183377,30.5967392721492,46.53304069062592
11.440999999999999,-23.29564604681383,30.667539148345455,46.48785799057999
11.442,-23.267263712339552,30.747981056305687,46.440903800808734
11.443,-23.232164879317555,30.810087390597953,46.41250241339717
11.443999999999999,-23.200290800930347,30.827923275001485,46.41743467967544
11.445,-23.165752563724524,30.796990271458426,46.46291783717903
11.446,-23.117157486256428,30.7361431554487,46.540755775540546
11.447000000000001,-23.07014977765925,30.686960464954307,46.60831661230131
11.448,-23.03695969109943,30.67158761901684,46.64054485683658
11.449,-23.029856799076313,30.68424230164354,46.6346897599937
11.45,-23.04925237557398,30.713799575403392,46.59940730365022
11.451,-23.08045226901076,30.73680144838431,46.56228102215893
11.452,-23.10410106311175,30.73444320963265,46.54996117894527
11.453,-23.11533388767812,30.709354400444933,46.563258353094405
11.454,-23.11965643061226,30.671879483720062,46.59059093746171
11.455,-23.118914206023057,30.623985619144715,46.62927301617759
11.456000000000001,-23.11676470502003,30.566355929770133,46.676548625513206
11.457,-23.10301807078268,30.512646573852734,46.727672595989695
11.458,-23.07054404294559,30.485676222027998,46.76877641048072
11.459,-23.031921383898798,30.501636981035244,46.77933463220516
11.459999999999999,-22.998546089182273,30.544881747511205,46.76489933077612
11.461,-22.976139633102044,30.597179624840386,46.73656584368635
11.462,-22.96818078659736,30.65652987195074,46.69386273146784
11.463,-22.968349345369948,30.722986878933952,46.640555342730735
11.464,-22.9526135903718,30.800424902171045,46.587910174227716
11.465000000000002,-22.91059457652234,30.877109441405914,46.55144695432177
11.466000000000001,-22.875903133645096,30.917472818600405,46.53966888248609
11.467,-22.874237917566866,30.89106310211955,46.56188688438797
11.468,-22.912222981089357,30.81980166069893,46.59648276082021
11.469,-22.974918072027137,30.755604786505305,46.61049510347825
11.47,-23.044227041501653,30.72259601212383,46.59538692208392
11.470999999999998,-23.112413469161417,30.70973935589407,46.56470700415537
11.472,-23.16567678057025,30.70208114962943,46.53876799138797
11.473,-23.20872899174155,30.680791915547037,46.52980252224846
11.474,-23.258409210568658,30.638732089113407,46.53331957349669
11.475000000000001,-23.312037196206077,30.587672552959074,46.541492612890686
11.476,-23.3415176298768,30.535630978050094,46.56497424882478
11.476999999999999,-23.342719854123047,30.50850255500044,46.58579301434769
11.478,-23.329822051083617,30.5396179149573,46.5689076485353
11.479000000000001,-23.321596680911576,30.616435194569302,46.51282063114566
11.479999999999999,-23.330365558052634,30.7008671034977,46.440316417545695
11.481,-23.349055969155103,30.785331902621405,46.361740787073536
11.482,-23.366752465696777,30.86074196232042,46.29095047333155
11.483,-23.362991490215343,30.89983180416239,46.2620473321395
11.484000000000002,-23.323749945016942,30.895452642425315,46.28919652760972
11.485,-23.25623372306649,30.874209226102725,46.34680863991873
11.485999999999999,-23.17681381621856,30.85168681659363,46.41255025139862
11.487,-23.107063222277848,30.842796384711516,46.46151975509258
11.488,-23.083679278731452,30.8924055883763,46.43580712526089
11.488999999999999,-23.138831121795448,31.004973754274552,46.312613125383834
11.49,-23.252081782162918,31.108405413177255,46.161974888583885
11.491,-23.35192035889364,31.158780305553208,46.06182111888331
11.492,-23.398321014668998,31.152720380431575,46.03882171434162
11.493000000000002,-23.4048525767985,31.050233444082128,46.11678869905846
11.494,-23.40854021406579,30.858588189003196,46.267426886765925
11.495,-23.436986833980527,30.648891261492814,46.41701297961772
11.495999999999999,-23.486869922052623,30.502724132755635,46.50260738368879
11.497,-23.519448695196687,30.43667592386992,46.535006717527274
11.498,-23.50476616751229,30.40464403200151,46.56932980935467
11.498999999999999,-23.48927318950799,30.40059312274091,46.582009198999216
11.5,-23.5007363000522,30.398312359767008,46.57680386841101
11.501000000000001,-23.498199162119107,30.373596998861636,46.59790684725803
11.502,-23.464943789522753,30.341594058999924,46.64356746142048
11.503,-23.442283069775137,30.320211728985214,46.67434443073467
11.504,-23.44044895753941,30.323902569945744,46.672546205068976
11.504999999999999,-23.434518314722922,30.321189030641413,46.67832006716077
11.506,-23.427553717724628,30.28659323330439,46.709949035336706
11.507,-23.418360603828674,30.25132914121673,46.74346424228687
11.508,-23.397666537733386,30.233168508012888,46.770492058556776
11.509,-23.36530129282339,30.213962695597342,46.80548669932601
11.51,-23.330331122459608,30.190766418972338,46.84522667806091
11.511000000000001,-23.30628308354627,30.162735003621297,46.8821116263102
11.512,-23.287705369482026,30.12558740439934,46.922864631961794
11.512999999999998,-23.271356957833955,30.1021016120475,46.951444493634725
11.514,-23.274804590318393,30.121055778143635,46.93433922933235
11.515,-23.288749460496128,30.159785875437205,46.89516388322894
11.516,-23.29886006253851,30.16211059537474,46.88714395664674
11.517,-23.326723845129614,30.130025908991687,46.89547918391508
11.518,-23.381578353280503,30.104621472227848,46.88194075931045
11.519,-23.446032761501183,30.093871776111683,46.85085098287987
11.520000000000001,-23.49391696391899,30.098332706704557,46.81788683125301
11.521,-23.503402429542415,30.128226566197302,46.788483911402615
11.521999999999998,-23.48194973850012,30.179509257857404,46.761214159357166
11.523,-23.451629391274963,30.232599930681246,46.73789054855523
11.524,-23.428537934317923,30.257634007401116,46.732248492162356
11.525,-23.420121961342012,30.24886236861087,46.74433653327527
11.526,-23.42375881906079,30.232325821254452,46.75518333452209
11.527,-23.43986010383001,30.238578651698177,46.74037793492912
11.528,-23.46519211121609,30.25859528749716,46.70903723345646
11.529000000000002,-23.485239569156565,30.28004390610827,46.6798024982057
11.530000000000001,-23.491612029294572,30.3086301009593,46.65330660497996
11.530999999999999,-23.486753615802385,30.33848509050041,46.632679621897985
11.531999999999998,-23.486712528190562,30.370891602224685,46.60707458273145
11.533,-23.501553503179125,30.40582611824458,46.570359369417524
11.534,-23.52043795641457,30.443216435262215,46.529226306379456
11.535,-23.52688444649887,30.479719495713095,46.49639507401595
11.536,-23.527124345295267,30.517421857413687,46.46639626530713
11.537,-23.53425073160161,30.5485871783794,46.43736087749002
11.538,-23.541032748806764,30.554997357274473,46.42814385612947
11.539000000000001,-23.531375267569,30.552318842786175,46.4361593114168
11.54,-23.49896380515019,30.567297640671626,46.44405383122899
11.540999999999999,-23.463844045887868,30.619928042851775,46.42368640267492
11.542,-23.450645275541202,30.692629365545233,46.37396912430695
11.543000000000001,-23.452946210965496,30.74205929112305,46.33328439816273
11.544,-23.467919592167014,30.75454719145645,46.31427365376297
11.545,-23.496600916887765,30.72603314553522,46.31952213961131
11.546,-23.532752271299593,30.65576320858082,46.35331518276201
11.547,-23.586597228768316,30.572428418024664,46.38651856919162
11.548000000000002,-23.642766962146208,30.51189947250464,46.40004612636718
11.549,-23.66883070574037,30.47614022867921,46.41232489232971
11.549999999999999,-23.668846456054236,30.46976756564776,46.41734809444961
11.551,-23.660860118041956,30.496658984193715,46.401003760152626
11.552,-23.647936528000926,30.521555048885205,46.3892472925677
11.553,-23.638075510008925,30.514395327118915,46.400946436517636
11.554,-23.632858029073198,30.47057672766112,46.43877563226742
11.555,-23.62427641032113,30.407086914451813,46.49419043138708
11.556000000000001,-23.613169250951188,30.340354776088724,46.553688213132894
11.557,-23.597621145535907,30.304348419017234,46.59165120928217
11.558,-23.579604146982305,30.312846274149717,46.596010871673535
11.559,-23.55737657040689,30.324715327361947,46.600281894713135
11.559999999999999,-23.53053408138267,30.31049299911096,46.6279786823229
11.561,-23.51492077372201,30.263063403842708,46.67501460431554
11.562000000000001,-23.524648089886906,30.198026075550025,46.72037295619746
11.563,-23.54744045476926,30.132915974119058,46.75768603922844
11.564,-23.566991861233674,30.08947453629069,46.77985369916096
11.565000000000001,-23.579663384582634,30.08424770980716,46.77615291999948
11.566,-23.571761403598753,30.110459731203665,46.760390680700915
11.567,-23.54436708218171,30.146868730893488,46.748582829152
11.568,-23.51419588933632,30.175220501346637,46.74478675230039
11.568999999999999,-23.49811024849982,30.18397735597212,46.74776249320192
11.57,-23.50394527547382,30.169415709440624,46.755665939102684
11.571,-23.501663816361546,30.150397477848152,46.772069501351375
11.572000000000001,-23.476182749084327,30.145761666395515,46.79138705847167
11.573,-23.441234132521963,30.16800309892702,46.795289967955746
11.574,-23.39802615229553,30.209935231480653,46.78864285956646
11.575000000000001,-23.35806261256969,30.253110337050845,46.77893546644078
11.576,-23.332042773880193,30.290163543148505,46.76548382059925
11.576999999999998,-23.309473151331456,30.322450013573295,46.753660130434795
11.578,-23.2703512990781,30.357913370381368,46.749350936407815
11.579,-23.220076476023074,30.39461083191496,46.75076054120916
11.58,-23.186335419632844,30.431275926551365,46.74207657609178
11.581000000000001,-23.174221203889136,30.457508767013458,46.72854368201431
11.581999999999999,-23.167160247530177,30.444584210000862,46.74310491356393
11.583,-23.15120601220663,30.381375416380592,46.803058865784976
11.584000000000001,-23.125142537764468,30.29850052436864,46.884762214868836
11.584999999999999,-23.104722692075462,30.23690493951894,46.946108858630346
11.585999999999999,-23.12214339970224,30.200595747470643,46.964365406916954
11.587,-23.165253969074417,30.187130225954373,46.94882626343247
11.588,-23.215415283615627,30.193366954990484,46.91332365682921
11.589,-23.267375421503125,30.224625712122325,46.856864858233614
11.590000000000002,-23.309824002913384,30.298483020304786,46.77244490712891
11.591,-23.35670598108045,30.392697640263943,46.66917970954516
11.592,-23.40174080647935,30.46480047527209,46.584566372722286
11.593000000000002,-23.44130506285851,30.51535179278845,46.52037580630973
11.594,-23.483298967915427,30.540944717673774,46.47449371306714
11.595,-23.51218517944308,30.53585035739076,46.460915826120306
11.595999999999998,-23.518068078265724,30.542706987928376,46.451893998739834
11.597,-23.509609767001127,30.577827964764687,46.42921682880395
11.598,-23.477136044872466,30.61112568136738,46.42258520390565
11.599,-23.416432274935858,30.632693079326923,46.44236540218135
11.6,-23.349648934862586,30.649575451496837,46.469459116976736
11.601,-23.307456705530257,30.659767902061862,46.48689955497649
11.602,-23.28908781172923,30.649677183774823,46.5060482338843
11.603,-23.26546198851156,30.62329306508357,46.54134948169825
11.604000000000001,-23.245272321006397,30.590363272904632,46.579783831347086
11.604999999999999,-23.244486428033593,30.550856485961983,46.611707757066306
11.606,-23.251578180495173,30.51260401300844,46.63784558267957
11.607,-23.250185476548317,30.46656196429728,46.67530140212106
11.608,-23.240922255268856,30.42175040250134,46.71653927833141
11.609,-23.22964238670979,30.38401338989881,46.753371977493565
11.61,-23.21937197189557,30.33585099890985,46.79786536596012
11.611,-23.222023104035717,30.293639393703494,46.82976362713858
11.612,-23.250295876182705,30.294539194969822,46.811842629349066
11.613,-23.300091199606502,30.325311237485835,46.75710848327019
11.613999999999999,-23.332521278159117,30.34897644418783,46.718582570578505
11.615,-23.333155059568885,30.35969387560577,46.709699175190856
11.616,-23.31526136503222,30.36443427382117,46.71684076138739
11.617,-23.297760014161458,30.353500304988945,46.736171095374885
11.618,-23.29194119107296,30.31843153194986,46.76752931072944
11.619,-23.283301201975227,30.272875089712578,46.808913591529745
11.620000000000001,-23.271434381542566,30.244851992464127,46.83836048830577
11.620999999999999,-23.256944960372593,30.24759043397567,46.84502370658139
11.622,-23.227531168999352,30.255131946991515,46.856963763529485
11.623,-23.17550708960315,30.247208980163975,46.894911364097865
11.623999999999999,-23.116383166327182,30.231558066016675,46.943275577220355
11.625,-23.061648245827566,30.204801176118778,46.997768040506514
11.626000000000001,-23.01636984924958,30.1668399591083,47.055415219614034
11.627,-22.983605065385515,30.13529641610329,47.10036686341116
11.628,-22.960750588425718,30.106284892006393,47.13729463466002
11.629000000000001,-22.954681514263203,30.06917933295455,47.17047516583591
11.629999999999999,-22.96118340680339,30.027965804341306,47.19927680867
11.631,-22.979644080980464,29.995217534109294,47.21406191442274
11.632,-23.00251053828828,29.98528609534151,47.20803162994094
11.633,-23.017054330013632,30.009957040579053,47.17960455510546
11.634,-23.026945440625223,30.05500132569589,47.13783787191872
11.635,-23.036023802681328,30.09833027546241,47.09791723389706
11.636000000000001,-23.0521929304512,30.141702888610162,47.05364507718832
11.637,-23.075062488115165,30.198558116244875,46.994586949611524
11.638,-23.106646550577768,30.25786728291646,46.92828284245753
11.639,-23.1458947215914,30.285246529565242,46.88269946835773
11.64,-23.181268023029666,30.26889058722969,46.874196080118914
11.641,-23.20491629743291,30.238752135583866,46.88372695175792
11.642,-23.21261569097249,30.21852029587815,46.895085670097856
11.643,-23.204977910447994,30.203004638539678,46.912042729754745
11.644,-23.18544035497398,30.198086942390187,46.927843514791384
11.645000000000001,-23.16469705916166,30.21621902680113,46.92608396660055
11.646,-23.138703484441972,30.24626454597685,46.91803421662502
11.647,-23.09675175703461,30.260003228271415,46.93258956665061
11.648,-23.047088749843486,30.251489510492625,46.969473873655026
11.649,-22.999790239112386,30.24357174940994,47.004421530856035
11.65,-22.95247337966632,30.244688402565075,47.03215556800011
11.651,-22.903158446059138,30.248318243612907,47.059053472901134
11.652,-22.86376048176721,30.25707166338734,47.07583977184232
11.653,-22.852095616786986,30.26244044027375,47.07858684753572
11.654000000000002,-22.870361273815423,30.250198258062266,47.07734292738826
11.655000000000001,-22.899505287605233,30.247125526050716,47.062209539751414
11.655999999999999,-22.923751457563068,30.273285466698713,47.02671736817639
11.656999999999998,-22.943717808386836,30.315641500956282,46.980895506530004
11.658,-22.968139000717624,30.352756022575157,46.93656338003282
11.659,-22.997032081569802,30.35009939145523,46.92123928445199
11.66,-23.02795910038582,30.314844481536714,46.93063309866056
11.661,-23.072869987402967,30.276419423353182,46.93401909113075
11.662,-23.127086355355,30.2388492788069,46.93098203270213
11.663,-23.149762550492138,30.211355704931044,46.939028918404645
11.664000000000001,-23.116514328282825,30.21207230735882,46.95867315938122
11.665,-23.04465933350476,30.233531548822615,46.985229795368475
11.665999999999999,-22.965849686581798,30.256850018688766,47.014381341353726
11.667,-22.91023368250085,30.270960847950775,47.036729882095706
11.668000000000001,-22.89301395308656,30.270498713006884,47.04748782767645
11.669,-22.898462356542126,30.24706602455917,47.06288649108872
11.67,-22.903537424145394,30.20211607520754,47.09564877273932
11.671,-22.910087845684917,30.161145941523717,47.124323773655306
11.672,-22.928618662976852,30.142440181726926,47.128001717612044
11.673000000000002,-22.9481400646589,30.140072229278616,47.118063850783244
11.674,-22.947819952160287,30.14628349018253,47.11331567915691
11.674999999999999,-22.921591474651965,30.159142502633646,47.11895946221908
11.676,-22.87832072442511,30.176530376662377,47.13127220590469
11.677,-22.82405440241654,30.193172945192465,47.150757578747076
11.678,-22.767973810384024,30.200763805804964,47.178488053961246
11.679,-22.719219927815644,30.20255092474905,47.20638894613912
11.68,-22.66743184999894,30.206236377311246,47.23455040971513
11.681000000000001,-22.622270106023183,30.204480412943855,47.26304540949576
11.682,-22.587833625257584,30.192670614096883,47.29313607983732
11.683,-22.567269150813548,30.189390998262095,47.308078242530414
11.684,-22.581753440806388,30.209703439905343,47.283136790178325
11.684999999999999,-22.605522843733006,30.232557421962138,47.250600119859214
11.686,-22.595248461183967,30.231705583436085,47.25743416901552
11.687000000000001,-22.545882309419607,30.203707145161857,47.30940787914176
11.687999999999999,-22.496715621224933,30.160914782168952,47.37310809753849
11.689,-22.50870905600334,30.139641555602037,47.382982887156246
11.690000000000001,-22.629082884972444,30.115986669742796,47.32974588210111
11.691,-22.816839191214797,30.051670290746742,47.26790440564551
11.692,-22.961696615556658,30.007864495506052,47.21493095089651
11.693,-23.006358660206967,30.045696622224344,47.15774287497079
11.693999999999999,-22.973626732436095,30.133983285711935,47.10746150091197
11.695,-22.916945348178416,30.222852227850595,47.0710245211146
11.696,-22.88419310869398,30.278835443240474,47.046157374584155
11.697,-22.89684831818506,30.280443978234892,47.03724258664822
11.698,-22.9321491800462,30.245235914997536,47.04400229779554
11.699,-22.932376342030953,30.21681378929247,47.06650925278144
11.700000000000001,-22.86100397824358,30.22789393560099,47.10077738692769
11.701,-22.75270564308241,30.27991385948513,47.124430071369304
11.701999999999998,-22.662391141206918,30.353526224151814,47.11965514310455
11.703,-22.60994650042865,30.40905079111721,47.10646426144702
11.704,-22.590824741905784,30.41890832910512,47.10995715951216
11.705,-22.593642778011773,30.390843871798047,47.1308029498854
11.706,-22.62204203697527,30.339941316441003,47.15467234905001
11.706999999999999,-22.672689507537115,30.26748041012429,47.182395370906406
11.708,-22.70922880769035,30.203637570371203,47.21152562589524
11.709000000000001,-22.737778401840252,30.164084425836865,47.22595393791913
11.709999999999999,-22.76915460058834,30.151367750724194,47.21720790538497
11.710999999999999,-22.783452677871896,30.162798946949472,47.1994688365504
11.712,-22.77483695190797,30.175370800575223,47.19462735088833
11.713,-22.7913264880437,30.205600134831183,47.16056498056669
11.714,-22.85363680242919,30.23782120026664,47.097301599534624
11.715,-22.907257326987484,30.237896315958437,47.06488682158079
11.716,-22.944834107675668,30.2240612711307,47.05320445742724
11.717,-22.966195814406795,30.199631956666313,47.05973220305664
11.718000000000002,-22.951071014096286,30.155127172361418,47.10430953953497
11.719,-22.916711422690906,30.097501614637252,47.170973236494916
11.719999999999999,-22.8879993892076,30.043615436562582,47.23123850931263
11.720999999999998,-22.867750592885702,29.998298482078667,47.279555556723516
11.722,-22.848249836177526,29.957345350981406,47.32394578708708
11.723,-22.8105916029823,29.924733956274277,47.37271214089645
11.724,-22.758458477317447,29.90585239974324,47.419320921263136
11.725,-22.722467261921075,29.9182222859727,47.43125576730108
11.726,-22.71278740038007,29.943609450385782,47.41688599367934
11.727,-22.724757302190614,29.961885224077257,47.39509126956636
11.728,-22.738735736824985,29.98269916754968,47.37006042682309
11.729,-22.728984120740396,30.018310797374006,47.34756711328457
11.729999999999999,-22.703999296684316,30.071459187362592,47.32024095457807
11.731,-22.673932390916086,30.122717957238567,47.29740927735633
11.732,-22.64546327821172,30.167484807811604,47.27873084433161
11.733,-22.628211525271684,30.20517555035411,47.258927057380205
11.734,-22.624988390406777,30.229201588442667,47.24162704325376
11.735,-22.628147402989057,30.247141877752966,47.225370330547015
11.736,-22.61888875129837,30.261646889581183,47.21929856642004
11.737,-22.593438778993384,30.28266119321788,47.217688731321026
11.738,-22.56303932377868,30.309636724511428,47.21422460901146
11.738999999999999,-22.546002226037373,30.321007275629082,47.21527162218532
11.74,-22.550891472976144,30.30488509806153,47.225289319007885
11.741,-22.565875583140937,30.273653233035773,47.24138746050255
11.742,-22.569357862660162,30.255517051211175,47.253844879657606
11.743,-22.565539167858113,30.25437276394234,47.257045302789095
11.744,-22.569756485992176,30.249230371622176,47.258645414976755
11.745000000000001,-22.578773460675755,30.215997456396614,47.27987919858312
11.745999999999999,-22.59197660869287,30.160517710448346,47.3163930116822
11.747,-22.608891061632935,30.11162196250637,47.345362407139255
11.748,-22.62728244155939,30.083277233360988,47.35697302568034
11.748999999999999,-22.634710269519292,30.055235486078033,47.37491144052035
11.75,-22.60949865577971,30.022144562713528,47.416511689171614
11.751000000000001,-22.555079382535396,30.006080331452832,47.46206634869104
11.752,-22.48732391951473,30.00773748597306,47.501412745434635
11.753,-22.419210010240175,30.01196882144249,47.538830103392534
11.754000000000001,-22.373371743300186,30.008253519653938,47.56922332540071
11.754999999999999,-22.362357277308735,30.003131375615347,47.579912943174
11.756,-22.377370223380623,29.992712125037958,47.579290777302994
11.757,-22.394885172856934,29.982235795875713,47.577208211773694
11.758,-22.397251551289212,29.97838289190944,47.578878719823805
11.759,-22.38677247588596,29.981274790326683,47.58283255055023
11.76,-22.375629288702427,30.001534577312984,47.57326005301631
11.761000000000001,-22.366922791036146,30.02659728896585,47.55836835962002
11.762,-22.35864626836246,30.040931701537954,47.55181392309867
11.763,-22.360429633435274,30.047895753152005,47.54516249422379
11.764,-22.375559910813358,30.045573179900778,47.53799059005015
11.765,-22.405364850557806,30.035108795552887,47.52856908994121
11.766,-22.438118745038672,30.034954177471384,47.50909916714108
11.767,-22.450361150252302,30.04885785640584,47.49063351306449
11.768,-22.447921990967874,30.072932370152138,47.472803687827636
11.769,-22.447151638652898,30.097760746414135,47.45336474946037
11.770000000000001,-22.45961840818628,30.11367672717244,47.433153112485115
11.771,-22.495971626904456,30.10237438963639,47.420461906346866
11.772,-22.534135272834085,30.052608026914932,47.437432173588334
11.773,-22.537466888237475,29.97626544771155,47.496481446002086
11.774,-22.495093130104802,29.8973557997437,47.58501505080409
11.775,-22.42719782917855,29.842594949242805,47.6695877899308
11.776,-22.362649492725165,29.811439037249517,47.733258932311706
11.777,-22.31325051398194,29.802957501398254,47.76967063898218
11.778,-22.292704222556967,29.819912888398985,47.7684023143498
11.779000000000002,-22.3102599954835,29.839006376012673,47.74259801631632
11.780000000000001,-22.36238872185792,29.854149688823675,47.69924018213344
11.781,-22.41587345488786,29.877353945042273,47.64859224202012
11.781999999999998,-22.431074079535453,29.89225450308365,47.62755074070296
11.783,-22.409823098590646,29.890135586618452,47.641997153266324
11.784,-22.373714241488965,29.874642353661372,47.67604864542094
11.784999999999998,-22.34915129945365,29.843205772487877,47.715935111834646
11.786,-22.344758289397088,29.794421271279443,47.757607999726325
11.787,-22.3460425170742,29.746647423544328,47.79504536872079
11.788,-22.325288040277062,29.73323729153383,47.818231807564665
11.789000000000001,-22.28219317430996,29.753158459170614,47.828148136610395
11.790000000000001,-22.25467757944181,29.78900173161204,47.81592681898747
11.790999999999999,-22.257770119442338,29.825473157247096,47.78485281846104
11.792,-22.287644525182646,29.839687150199843,47.75559065171384
11.793000000000001,-22.3323846222771,29.831487601470553,47.73536454714725
11.793999999999999,-22.36804849349287,29.82600202949754,47.71836926218435
11.795,-22.38713295795727,29.830078048817935,47.7036559636762
11.796,-22.393542452255602,29.833086653230247,47.69740219743243
