Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.93137904e-03,-4.60937500e-02,2.13281250e-03,-1.64062500e-03,5.11718750e-03,-2.50000000e-04,6.07394531e+00,,9.93137904e-03,1.53038965e-03,,9.93137904e-03,1.20104324e+02
9.93237904e-03,-4.21875000e-02,2.37656250e-03,-1.98437500e-03,5.07812500e-03,-6.25000000e-05,6.07394531e+00,,9.93237904e-03,1.53054856e-03,,9.93237904e-03,1.19711227e+02
9.93337904e-03,-3.43750000e-02,2.84375000e-03,-2.51562500e-03,5.02343750e-03,3.12500000e-04,6.07312500e+00,,9.93337904e-03,1.53073238e-03,,9.93337904e-03,1.18917740e+02
9.93437904e-03,-3.51562500e-02,2.37656250e-03,-2.20312500e-03,4.95312500e-03,3.43750000e-04,6.07335938e+00,,9.93437904e-03,1.53091620e-03,,9.93437904e-03,1.19010788e+02
9.93537904e-03,-3.43750000e-02,2.51875000e-03,-1.54687500e-03,4.99218750e-03,5.62500000e-04,6.07289063e+00,,9.93537904e-03,1.53108861e-03,,9.93537904e-03,1.18940186e+02
9.93637904e-03,-3.43750000e-02,2.33593750e-03,-1.73437500e-03,5.03906250e-03,8.43750000e-04,6.07066406e+00,,9.93637904e-03,1.53125939e-03,,9.93637904e-03,1.18948875e+02
9.93737904e-03,-4.45312500e-02,2.37656250e-03,-2.54687500e-03,5.04687500e-03,9.37500000e-04,6.07054688e+00,,9.93737904e-03,1.53142528e-03,,9.93737904e-03,1.20007263e+02
9.93837904e-03,-5.31250000e-02,2.03125000e-03,-2.85937500e-03,4.98437500e-03,1.25000000e-03,6.06890625e+00,,9.93837904e-03,1.53158058e-03,,9.93837904e-03,1.20907539e+02
9.93937904e-03,-6.87500000e-02,2.11250000e-03,-2.32812500e-03,4.78125000e-03,1.21875000e-03,6.06890625e+00,,9.93937904e-03,1.53172645e-03,,9.93937904e-03,1.22532112e+02
9.94037904e-03,-6.71875000e-02,1.62500000e-03,-1.68750000e-03,4.74218750e-03,1.31250000e-03,6.06855469e+00,,9.94037904e-03,1.53185800e-03,,9.94037904e-03,1.22381668e+02
9.94137904e-03,-5.70312500e-02,2.01093750e-03,-2.29687500e-03,4.76562500e-03,1.03125000e-03,6.06855469e+00,,9.94137904e-03,1.53198594e-03,,9.94137904e-03,1.21345192e+02
9.94237904e-03,-5.15625000e-02,2.07187500e-03,-3.26562500e-03,4.78125000e-03,1.00000000e-03,6.06832031e+00,,9.94237904e-03,1.53212971e-03,,9.94237904e-03,1.20796143e+02
9.94337904e-03,-5.54687500e-02,2.05156250e-03,-2.96875000e-03,4.74218750e-03,5.62500000e-04,6.06984375e+00,,9.94337904e-03,1.53227488e-03,,9.94337904e-03,1.21215378e+02
9.94437904e-03,-6.64062500e-02,1.82812500e-03,-1.96875000e-03,4.78125000e-03,1.87500000e-04,6.07289063e+00,,9.94437904e-03,1.53241144e-03,,9.94437904e-03,1.22356041e+02
9.94537904e-03,-7.42187500e-02,1.82812500e-03,-1.87500000e-03,4.81250000e-03,3.12500000e-04,6.07265625e+00,,9.94537904e-03,1.53254007e-03,,9.94537904e-03,1.23171638e+02
9.94637904e-03,-7.81250000e-02,1.58437500e-03,-2.39062500e-03,4.76562500e-03,5.62500000e-04,6.07253906e+00,,9.94637904e-03,1.53266022e-03,,9.94637904e-03,1.23585648e+02
9.94737904e-03,-7.81250000e-02,1.76718750e-03,-2.51562500e-03,4.85156250e-03,6.56250000e-04,6.07253906e+00,,9.94737904e-03,1.53277826e-03,,9.94737904e-03,1.23598656e+02
9.94837904e-03,-7.81250000e-02,1.68593750e-03,-2.17187500e-03,4.87500000e-03,3.43750000e-04,6.07230469e+00,,9.94837904e-03,1.53289980e-03,,9.94837904e-03,1.23611076e+02
9.94937904e-03,-5.93750000e-02,2.35625000e-03,-2.10937500e-03,4.92968750e-03,9.37500000e-05,6.07230469e+00,,9.94937904e-03,1.53304206e-03,,9.94937904e-03,1.21689430e+02
9.95037904e-03,-4.45312500e-02,2.66093750e-03,-2.45312500e-03,5.02343750e-03,3.43750000e-04,6.07207031e+00,,9.95037904e-03,1.53321878e-03,,9.95037904e-03,1.20171242e+02
9.95137904e-03,-4.60937500e-02,2.51875000e-03,-2.21875000e-03,5.02343750e-03,7.18750000e-04,6.07125000e+00,,9.95137904e-03,1.53340120e-03,,9.95137904e-03,1.20344696e+02
9.95237904e-03,-4.76562500e-02,2.37656250e-03,-1.87500000e-03,5.04687500e-03,6.25000000e-04,6.07171875e+00,,9.95237904e-03,1.53357361e-03,,9.95237904e-03,1.20516632e+02
9.95337904e-03,-5.70312500e-02,2.03125000e-03,-2.12500000e-03,5.00781250e-03,4.06250000e-04,6.07171875e+00,,9.95337904e-03,1.53372879e-03,,9.95337904e-03,1.21493729e+02
9.95437904e-03,-5.78125000e-02,2.13281250e-03,-2.92187500e-03,5.02343750e-03,5.62500000e-04,6.07066406e+00,,9.95437904e-03,1.53387547e-03,,9.95437904e-03,1.21587639e+02
9.95537904e-03,-5.70312500e-02,2.25468750e-03,-3.07812500e-03,5.08593750e-03,8.43750000e-04,6.06914063e+00,,9.95537904e-03,1.53402996e-03,,9.95537904e-03,1.21522995e+02
9.95637904e-03,-5.78125000e-02,2.60000000e-03,-2.10937500e-03,5.07812500e-03,6.56250000e-04,6.06890625e+00,,9.95637904e-03,1.53420086e-03,,9.95637904e-03,1.21617287e+02
9.95737904e-03,-5.93750000e-02,2.27500000e-03,-1.15625000e-03,5.04687500e-03,8.43750000e-04,6.06832031e+00,,9.95737904e-03,1.53437245e-03,,9.95737904e-03,1.21787025e+02
9.95837904e-03,-5.39062500e-02,2.31562500e-03,-1.60937500e-03,5.06250000e-03,6.56250000e-04,6.06832031e+00,,9.95837904e-03,1.53453415e-03,,9.95837904e-03,1.21230560e+02
9.95937904e-03,-5.54687500e-02,1.86875000e-03,-2.76562500e-03,5.03906250e-03,3.43750000e-04,6.06925781e+00,,9.95937904e-03,1.53468142e-03,,9.95937904e-03,1.21403244e+02
9.96037904e-03,-7.03125000e-02,1.54375000e-03,-2.81250000e-03,4.83593750e-03,4.06250000e-04,6.07007813e+00,,9.96037904e-03,1.53480156e-03,,9.96037904e-03,1.22948303e+02
9.96137904e-03,-6.48437500e-02,1.78750000e-03,-1.82812500e-03,4.87500000e-03,5.00000000e-04,6.07007813e+00,,9.96137904e-03,1.53491891e-03,,9.96137904e-03,1.22396820e+02
9.96237904e-03,-6.25000000e-02,1.78750000e-03,-1.25000000e-03,4.85156250e-03,4.68750000e-04,6.07066406e+00,,9.96237904e-03,1.53504487e-03,,9.96237904e-03,1.22163353e+02
9.96337904e-03,-6.48437500e-02,2.03125000e-03,-1.92187500e-03,4.76562500e-03,3.43750000e-04,6.07171875e+00,,9.96337904e-03,1.53517933e-03,,9.96337904e-03,1.22413376e+02
9.96437904e-03,-6.48437500e-02,1.82812500e-03,-2.64062500e-03,4.75781250e-03,1.87500000e-04,6.07265625e+00,,9.96437904e-03,1.53531530e-03,,9.96437904e-03,1.22425468e+02
9.96537904e-03,-5.93750000e-02,2.25468750e-03,-2.51562500e-03,4.82031250e-03,-1.87500000e-04,6.07406250e+00,,9.96537904e-03,1.53545896e-03,,9.96537904e-03,1.21875343e+02
9.96637904e-03,-5.54687500e-02,1.64531250e-03,-1.67187500e-03,4.81250000e-03,-6.25000000e-05,6.07335938e+00,,9.96637904e-03,1.53559633e-03,,9.96637904e-03,1.21483734e+02
9.96737904e-03,-5.39062500e-02,2.01093750e-03,-1.54687500e-03,4.79687500e-03,-6.25000000e-05,6.07171875e+00,,9.96737904e-03,1.53572496e-03,,9.96737904e-03,1.21331177e+02
9.96837904e-03,-5.00000000e-02,1.72656250e-03,-2.09375000e-03,4.78125000e-03,-3.12500000e-05,6.07089844e+00,,9.96837904e-03,1.53585663e-03,,9.96837904e-03,1.20938126e+02
9.96937904e-03,-4.76562500e-02,2.60000000e-03,-2.18750000e-03,4.85156250e-03,2.50000000e-04,6.06972656e+00,,9.96937904e-03,1.53600890e-03,,9.96937904e-03,1.20707848e+02
9.97037904e-03,-4.06250000e-02,2.37656250e-03,-1.98437500e-03,5.03906250e-03,4.06250000e-04,6.06972656e+00,,9.97037904e-03,1.53618411e-03,,9.97037904e-03,1.19994034e+02
9.97137904e-03,-4.21875000e-02,2.80312500e-03,-2.29687500e-03,5.06250000e-03,3.43750000e-04,6.07031250e+00,,9.97137904e-03,1.53636653e-03,,9.97137904e-03,1.20166466e+02
9.97237904e-03,-4.84375000e-02,2.07187500e-03,-2.62500000e-03,5.03906250e-03,1.87500000e-04,6.07031250e+00,,9.97237904e-03,1.53653813e-03,,9.97237904e-03,1.20823837e+02
9.97337904e-03,-4.76562500e-02,2.21406250e-03,-2.43750000e-03,5.04687500e-03,3.12500000e-05,6.06972656e+00,,9.97337904e-03,1.53668900e-03,,9.97337904e-03,1.20756721e+02
9.97437904e-03,-4.76562500e-02,2.13281250e-03,-2.14062500e-03,5.04687500e-03,1.25000000e-04,6.06867188e+00,,9.97437904e-03,1.53684209e-03,,9.97437904e-03,1.20768845e+02
9.97537904e-03,-4.37500000e-02,2.66093750e-03,-1.95312500e-03,5.06250000e-03,6.56250000e-04,6.06667969e+00,,9.97537904e-03,1.53701100e-03,,9.97537904e-03,1.20376984e+02
9.97637904e-03,-3.51562500e-02,2.51875000e-03,-2.10937500e-03,5.03906250e-03,5.31250000e-04,6.06714844e+00,,9.97637904e-03,1.53719331e-03,,9.97637904e-03,1.19501801e+02
9.97737904e-03,-3.82812500e-02,2.31562500e-03,-2.14062500e-03,4.99218750e-03,1.87500000e-04,6.06914063e+00,,9.97737904e-03,1.53736363e-03,,9.97737904e-03,1.19835220e+02
9.97837904e-03,-4.21875000e-02,2.25468750e-03,-2.21875000e-03,4.96875000e-03,9.37500000e-05,6.06984375e+00,,9.97837904e-03,1.53752451e-03,,9.97837904e-03,1.20249481e+02
9.97937904e-03,-4.60937500e-02,2.41718750e-03,-2.25000000e-03,5.00781250e-03,9.37500000e-05,6.07007813e+00,,9.97937904e-03,1.53768889e-03,,9.97937904e-03,1.20664024e+02
9.98037904e-03,-5.54687500e-02,2.13281250e-03,-2.51562500e-03,4.85937500e-03,3.43750000e-04,6.07031250e+00,,9.98037904e-03,1.53784920e-03,,9.98037904e-03,1.21643150e+02
9.98137904e-03,-7.42187500e-02,1.72656250e-03,-2.37500000e-03,4.67187500e-03,7.18750000e-04,6.07007813e+00,,9.98137904e-03,1.53798505e-03,,9.98137904e-03,1.23589096e+02
9.98237904e-03,-7.03125000e-02,2.03125000e-03,-1.84375000e-03,4.72656250e-03,7.18750000e-04,6.07113281e+00,,9.98237904e-03,1.53811742e-03,,9.98237904e-03,1.23197571e+02
9.98337904e-03,-6.71875000e-02,2.27500000e-03,-1.54687500e-03,4.79687500e-03,5.62500000e-04,6.07125000e+00,,9.98337904e-03,1.53826911e-03,,9.98337904e-03,1.22884392e+02
9.98437904e-03,-6.25000000e-02,2.11250000e-03,-2.43750000e-03,4.85156250e-03,4.68750000e-04,6.07148438e+00,,9.98437904e-03,1.53842359e-03,,9.98437904e-03,1.22411705e+02
9.98537904e-03,-5.78125000e-02,2.27500000e-03,-3.56250000e-03,4.87500000e-03,6.25000000e-05,6.07253906e+00,,9.98537904e-03,1.53857807e-03,,9.98537904e-03,1.21944351e+02
9.98637904e-03,-6.71875000e-02,1.82812500e-03,-3.23437500e-03,4.83593750e-03,-2.50000000e-04,6.07371094e+00,,9.98637904e-03,1.53872254e-03,,9.98637904e-03,1.22928856e+02
9.98737904e-03,-7.65625000e-02,1.92968750e-03,-2.09375000e-03,4.75781250e-03,1.87500000e-04,6.07265625e+00,,9.98737904e-03,1.53885491e-03,,9.98737904e-03,1.23909477e+02
9.98837904e-03,-7.81250000e-02,1.64531250e-03,-1.90625000e-03,4.76562500e-03,7.18750000e-04,6.07066406e+00,,9.98837904e-03,1.53898075e-03,,9.98837904e-03,1.24081161e+02
9.98937904e-03,-7.96875000e-02,2.01093750e-03,-3.18750000e-03,4.79687500e-03,1.03125000e-03,6.06949219e+00,,9.98937904e-03,1.53910951e-03,,9.98937904e-03,1.24255737e+02
9.99037904e-03,-7.57812500e-02,1.72656250e-03,-3.82812500e-03,4.89843750e-03,8.75000000e-04,6.07007813e+00,,9.99037904e-03,1.53924106e-03,,9.99037904e-03,1.23871620e+02
9.99137904e-03,-5.54687500e-02,2.35625000e-03,-3.26562500e-03,5.02343750e-03,7.18750000e-04,6.07113281e+00,,9.99137904e-03,1.53938483e-03,,9.99137904e-03,1.21796349e+02
9.99237904e-03,-5.15625000e-02,2.13281250e-03,-2.10937500e-03,5.02343750e-03,4.68750000e-04,6.07148438e+00,,9.99237904e-03,1.53954281e-03,,9.99237904e-03,1.21407883e+02
9.99337904e-03,-5.70312500e-02,2.35625000e-03,-2.12500000e-03,4.89843750e-03,5.62500000e-04,6.07195313e+00,,9.99337904e-03,1.53970090e-03,,9.99337904e-03,1.21982895e+02
9.99437904e-03,-6.09375000e-02,2.13281250e-03,-2.89062500e-03,4.92968750e-03,6.56250000e-04,6.07207031e+00,,9.99437904e-03,1.53985899e-03,,9.99437904e-03,1.22398895e+02
9.99537904e-03,-6.87500000e-02,2.03125000e-03,-3.10937500e-03,4.89843750e-03,5.62500000e-04,6.07207031e+00,,9.99537904e-03,1.54000567e-03,,9.99537904e-03,1.23220207e+02
9.99637904e-03,-6.87500000e-02,1.86875000e-03,-2.64062500e-03,4.85156250e-03,8.75000000e-04,6.06984375e+00,,9.99637904e-03,1.54014293e-03,,9.99637904e-03,1.23235451e+02
9.99737904e-03,-7.57812500e-02,1.86875000e-03,-2.09375000e-03,4.76562500e-03,1.25000000e-03,6.06867188e+00,,9.99737904e-03,1.54027448e-03,,9.99737904e-03,1.23972862e+02
9.99837904e-03,-8.04687500e-02,1.88906250e-03,-2.14062500e-03,4.74218750e-03,1.31250000e-03,6.07007813e+00,,9.99837904e-03,1.54040684e-03,,9.99837904e-03,1.24467323e+02
9.99937904e-03,-7.65625000e-02,2.13281250e-03,-2.43750000e-03,4.85156250e-03,1.37500000e-03,6.07031250e+00,,9.99937904e-03,1.54054852e-03,,9.99937904e-03,1.24076752e+02
1.00003790e-02,-7.42187500e-02,2.37656250e-03,-2.56250000e-03,5.00781250e-03,1.25000000e-03,6.07089844e+00,,1.00003790e-02,1.54070731e-03,,1.00003790e-02,1.23848373e+02
1.00013790e-02,-8.35937500e-02,1.72656250e-03,-2.28125000e-03,5.03906250e-03,1.25000000e-03,6.07089844e+00,,1.00013790e-02,1.54085178e-03,,1.00013790e-02,1.24827698e+02
1.00023790e-02,-1.04687500e-01,1.34062500e-03,-2.25000000e-03,4.83593750e-03,1.37500000e-03,6.07089844e+00,,1.00023790e-02,1.54095981e-03,,1.00023790e-02,1.27014328e+02
1.00033790e-02,-1.07812500e-01,1.19843750e-03,-2.35937500e-03,4.85156250e-03,1.15625000e-03,6.07113281e+00,,1.00033790e-02,1.54104922e-03,,1.00033790e-02,1.27348709e+02
1.00043790e-02,-9.45312500e-02,1.97031250e-03,-2.29687500e-03,5.03906250e-03,9.37500000e-04,6.07066406e+00,,1.00043790e-02,1.54116075e-03,,1.00043790e-02,1.25991844e+02
1.00053790e-02,-8.35937500e-02,2.17343750e-03,-2.18750000e-03,5.13281250e-03,7.81250000e-04,6.06984375e+00,,1.00053790e-02,1.54130673e-03,,1.00053790e-02,1.24876152e+02
1.00063790e-02,-7.81250000e-02,2.41718750e-03,-2.32812500e-03,5.13281250e-03,4.68750000e-04,6.07042969e+00,,1.00063790e-02,1.54146831e-03,,1.00063790e-02,1.24324326e+02
1.00073790e-02,-7.57812500e-02,1.72656250e-03,-2.14062500e-03,5.03906250e-03,9.37500000e-05,6.07207031e+00,,1.00073790e-02,1.54161418e-03,,1.00073790e-02,1.24094543e+02
1.00083790e-02,-7.26562500e-02,1.68593750e-03,-1.81250000e-03,4.95312500e-03,-3.12500000e-05,6.07171875e+00,,1.00083790e-02,1.54173444e-03,,1.00083790e-02,1.23782852e+02
1.00093790e-02,-6.71875000e-02,1.54375000e-03,-1.90625000e-03,4.85937500e-03,1.25000000e-04,6.07113281e+00,,1.00093790e-02,1.54184818e-03,,1.00093790e-02,1.23228920e+02
1.00103790e-02,-6.48437500e-02,1.78750000e-03,-2.28125000e-03,4.87500000e-03,2.50000000e-04,6.07171875e+00,,1.00103790e-02,1.54196552e-03,,1.00103790e-02,1.22998390e+02
1.00113790e-02,-6.09375000e-02,1.52343750e-03,-2.48437500e-03,4.85937500e-03,4.68750000e-04,6.07335938e+00,,1.00113790e-02,1.54208206e-03,,1.00113790e-02,1.22608322e+02
1.00123790e-02,-5.39062500e-02,1.48281250e-03,-1.84375000e-03,4.89843750e-03,2.50000000e-04,6.07371094e+00,,1.00123790e-02,1.54218788e-03,,1.00123790e-02,1.21894913e+02
1.00133790e-02,-4.60937500e-02,1.72656250e-03,-1.60937500e-03,4.99218750e-03,3.12500000e-04,6.07312500e+00,,1.00133790e-02,1.54230080e-03,,1.00133790e-02,1.21098656e+02
1.00143790e-02,-4.45312500e-02,1.97031250e-03,-2.29687500e-03,5.00781250e-03,2.50000000e-04,6.07312500e+00,,1.00143790e-02,1.54243095e-03,,1.00143790e-02,1.20947929e+02
1.00153790e-02,-4.45312500e-02,2.35625000e-03,-3.04687500e-03,4.96875000e-03,9.37500000e-05,6.07312500e+00,,1.00153790e-02,1.54258322e-03,,1.00153790e-02,1.20962090e+02
1.00163790e-02,-4.21875000e-02,2.07187500e-03,-2.59375000e-03,4.92968750e-03,6.25000000e-04,6.07230469e+00,,1.00163790e-02,1.54273910e-03,,1.00163790e-02,1.20735413e+02
1.00173790e-02,-4.37500000e-02,2.45781250e-03,-1.71875000e-03,4.96875000e-03,1.40625000e-03,6.07007813e+00,,1.00173790e-02,1.54289859e-03,,1.00173790e-02,1.20907913e+02
1.00183790e-02,-4.45312500e-02,2.41718750e-03,-1.35937500e-03,5.02343750e-03,1.31250000e-03,6.06972656e+00,,1.00183790e-02,1.54307031e-03,,1.00183790e-02,1.20996613e+02
1.00193790e-02,-5.15625000e-02,2.66093750e-03,-2.20312500e-03,4.95312500e-03,1.09375000e-03,6.07054688e+00,,1.00193790e-02,1.54324912e-03,,1.00193790e-02,1.21730919e+02
1.00203790e-02,-5.78125000e-02,2.27500000e-03,-2.89062500e-03,4.85937500e-03,1.15625000e-03,6.07007813e+00,,1.00203790e-02,1.54342293e-03,,1.00203790e-02,1.22388748e+02
1.00213790e-02,-6.64062500e-02,2.35625000e-03,-2.32812500e-03,4.85937500e-03,9.37500000e-04,6.07089844e+00,,1.00213790e-02,1.54358603e-03,,1.00213790e-02,1.23288536e+02
1.00223790e-02,-7.26562500e-02,2.09218750e-03,-1.42187500e-03,4.85156250e-03,5.00000000e-04,6.07207031e+00,,1.00223790e-02,1.54374260e-03,,1.00223790e-02,1.23942802e+02
1.00233790e-02,-8.20312500e-02,2.05156250e-03,-1.73437500e-03,4.82031250e-03,4.37500000e-04,6.07148438e+00,,1.00233790e-02,1.54388859e-03,,1.00233790e-02,1.24917671e+02
1.00243790e-02,-7.65625000e-02,2.41718750e-03,-2.62500000e-03,4.89843750e-03,6.56250000e-04,6.07031250e+00,,1.00243790e-02,1.54404587e-03,,1.00243790e-02,1.24365433e+02
1.00253790e-02,-7.65625000e-02,2.13281250e-03,-2.62500000e-03,4.89062500e-03,7.18750000e-04,6.06984375e+00,,1.00253790e-02,1.54420605e-03,,1.00253790e-02,1.24379341e+02
1.00263790e-02,-7.26562500e-02,2.01093750e-03,-1.79687500e-03,4.89062500e-03,8.43750000e-04,6.07113281e+00,,1.00263790e-02,1.54435192e-03,,1.00263790e-02,1.23988342e+02
1.00273790e-02,-6.87500000e-02,1.92968750e-03,-1.23437500e-03,4.89843750e-03,5.00000000e-04,6.07335938e+00,,1.00273790e-02,1.54449069e-03,,1.00273790e-02,1.23593674e+02
1.00283790e-02,-7.03125000e-02,1.92968750e-03,-1.85937500e-03,4.87500000e-03,-3.12500000e-05,6.07476563e+00,,1.00283790e-02,1.54462666e-03,,1.00283790e-02,1.23762947e+02
1.00293790e-02,-7.42187500e-02,1.76718750e-03,-2.14062500e-03,4.82031250e-03,1.25000000e-04,6.07476563e+00,,1.00293790e-02,1.54475670e-03,,1.00293790e-02,1.24176262e+02
1.00303790e-02,-7.03125000e-02,1.88906250e-03,-1.68750000e-03,4.83593750e-03,1.87500000e-04,6.07312500e+00,,1.00303790e-02,1.54488545e-03,,1.00303790e-02,1.23783691e+02
1.00313790e-02,-7.03125000e-02,1.76718750e-03,-1.12500000e-03,4.87500000e-03,2.50000000e-04,6.07207031e+00,,1.00313790e-02,1.54501421e-03,,1.00313790e-02,1.23791145e+02
1.00323790e-02,-7.03125000e-02,1.82812500e-03,-1.65625000e-03,4.89062500e-03,3.43750000e-04,6.07148438e+00,,1.00323790e-02,1.54514075e-03,,1.00323790e-02,1.23798523e+02
1.00333790e-02,-5.54687500e-02,2.13281250e-03,-2.29687500e-03,4.96875000e-03,5.00000000e-04,6.07195313e+00,,1.00333790e-02,1.54528022e-03,,1.00333790e-02,1.22278717e+02
1.00343790e-02,-4.84375000e-02,2.11250000e-03,-2.21875000e-03,4.94531250e-03,1.25000000e-04,6.07394531e+00,,1.00343790e-02,1.54542970e-03,,1.00343790e-02,1.21565811e+02
1.00353790e-02,-5.39062500e-02,2.11250000e-03,-1.92187500e-03,4.85156250e-03,-6.25000000e-05,6.07511719e+00,,1.00353790e-02,1.54557847e-03,,1.00353790e-02,1.22140572e+02
1.00363790e-02,-5.70312500e-02,2.07187500e-03,-1.84375000e-03,4.85156250e-03,1.25000000e-04,6.07429688e+00,,1.00363790e-02,1.54572574e-03,,1.00363790e-02,1.22472710e+02
1.00373790e-02,-5.54687500e-02,2.21406250e-03,-1.98437500e-03,4.98437500e-03,4.68750000e-04,6.07347656e+00,,1.00373790e-02,1.54587661e-03,,1.00373790e-02,1.22321777e+02
1.00383790e-02,-5.15625000e-02,2.21406250e-03,-2.14062500e-03,5.08593750e-03,1.21875000e-03,6.07089844e+00,,1.00383790e-02,1.54603261e-03,,1.00383790e-02,1.21930000e+02
1.00393790e-02,-4.76562500e-02,2.11250000e-03,-2.25000000e-03,5.13281250e-03,1.21875000e-03,6.06914063e+00,,1.00393790e-02,1.54618488e-03,,1.00393790e-02,1.21538933e+02
1.00403790e-02,-4.84375000e-02,2.13281250e-03,-2.18750000e-03,5.10156250e-03,9.37500000e-04,6.06914063e+00,,1.00403790e-02,1.54633436e-03,,1.00403790e-02,1.21631233e+02
1.00413790e-02,-5.15625000e-02,2.11250000e-03,-2.03125000e-03,5.04687500e-03,9.37500000e-04,6.07007813e+00,,1.00413790e-02,1.54648384e-03,,1.00413790e-02,1.21964577e+02
1.00423790e-02,-5.00000000e-02,1.76718750e-03,-1.50000000e-03,5.03906250e-03,7.18750000e-04,6.07113281e+00,,1.00423790e-02,1.54662039e-03,,1.00423790e-02,1.21812859e+02
1.00433790e-02,-5.78125000e-02,1.62500000e-03,-1.35937500e-03,4.96875000e-03,6.56250000e-04,6.07125000e+00,,1.00433790e-02,1.54673972e-03,,1.00433790e-02,1.22625854e+02
1.00443790e-02,-7.10937500e-02,9.54687500e-04,-2.03125000e-03,4.85937500e-03,4.06250000e-04,6.07265625e+00,,1.00443790e-02,1.54683052e-03,,1.00443790e-02,1.24004036e+02
1.00453790e-02,-7.57812500e-02,1.19843750e-03,-2.96875000e-03,4.87500000e-03,6.25000000e-04,6.07265625e+00,,1.00453790e-02,1.54690642e-03,,1.00453790e-02,1.24500526e+02
1.00463790e-02,-7.10937500e-02,1.30000000e-03,-3.12500000e-03,4.98437500e-03,1.09375000e-03,6.07230469e+00,,1.00463790e-02,1.54699443e-03,,1.00463790e-02,1.24033432e+02
1.00473790e-02,-7.10937500e-02,1.72656250e-03,-2.10937500e-03,5.00781250e-03,1.03125000e-03,6.07347656e+00,,1.00473790e-02,1.54710095e-03,,1.00473790e-02,1.24047302e+02
1.00483790e-02,-7.42187500e-02,1.64531250e-03,-1.20312500e-03,5.02343750e-03,6.56250000e-04,6.07652344e+00,,1.00483790e-02,1.54721970e-03,,1.00483790e-02,1.24378250e+02
1.00493790e-02,-6.48437500e-02,2.01093750e-03,-1.90625000e-03,5.06250000e-03,3.12500000e-04,6.07792969e+00,,1.00493790e-02,1.54734845e-03,,1.00493790e-02,1.23419998e+02
1.00503790e-02,-5.70312500e-02,2.03125000e-03,-3.14062500e-03,5.14062500e-03,3.43750000e-04,6.07675781e+00,,1.00503790e-02,1.54749083e-03,,1.00503790e-02,1.22627960e+02
1.00513790e-02,-6.32812500e-02,2.01093750e-03,-2.89062500e-03,5.14062500e-03,3.12500000e-04,6.07617188e+00,,1.00513790e-02,1.54763309e-03,,1.00513790e-02,1.23288277e+02
1.00523790e-02,-7.10937500e-02,2.03125000e-03,-1.39062500e-03,5.10156250e-03,2.50000000e-04,6.07617188e+00,,1.00523790e-02,1.54777535e-03,,1.00523790e-02,1.24105034e+02
1.00533790e-02,-6.71875000e-02,2.31562500e-03,-7.50000000e-04,5.13281250e-03,4.06250000e-04,6.07347656e+00,,1.00533790e-02,1.54792843e-03,,1.00533790e-02,1.23707993e+02
1.00543790e-02,-5.54687500e-02,3.04687500e-03,-1.73437500e-03,5.32031250e-03,6.56250000e-04,6.07195313e+00,,1.00543790e-02,1.54811726e-03,,1.00543790e-02,1.22506462e+02
1.00553790e-02,-5.39062500e-02,2.60000000e-03,-2.59375000e-03,5.41406250e-03,7.18750000e-04,6.07207031e+00,,1.00553790e-02,1.54831610e-03,,1.00553790e-02,1.22356850e+02
1.00563790e-02,-5.70312500e-02,2.66093750e-03,-2.29687500e-03,5.32031250e-03,6.56250000e-04,6.07207031e+00,,1.00563790e-02,1.54850131e-03,,1.00563790e-02,1.22691971e+02
1.00573790e-02,-5.31250000e-02,2.03125000e-03,-1.46875000e-03,5.25000000e-03,7.18750000e-04,6.07125000e+00,,1.00573790e-02,1.54866651e-03,,1.00573790e-02,1.22299248e+02
