Time,r,z,a
7.9719999999999995,21.437181838578507,9.18219662664152,61.67907591731007
7.973000000000001,21.341568992135713,9.149884649762969,61.779686562191785
7.974,21.264049968532976,9.104160114333757,61.86894830640654
7.975,21.216415340287515,9.023714126756465,61.94433482779099
7.976000000000001,21.19774968278517,8.934718056490848,61.99622251970337
7.976999999999999,21.208980796351067,8.866106873602485,62.01242253924678
7.978000000000001,21.249471116667753,8.829807290224931,61.98901306939213
7.979,21.331206032493174,8.831948095524838,61.91269487439649
7.9799999999999995,21.44509111577035,8.869774504174464,61.7930003507865
7.981,21.552560669925484,8.922461460942113,61.673551707282655
7.981999999999999,21.63032717793486,8.974297002091529,61.58186470902825
7.9830000000000005,21.67683349422797,9.017996570746439,61.52215145107035
7.984,21.686995271857157,9.052174586217934,61.4996249251012
7.984999999999999,21.657711420121107,9.077358196727747,61.51692320438089
7.986,21.620005869394138,9.091663443548612,61.546151745110244
7.987000000000001,21.614845517600774,9.09667411480559,61.54896533837535
7.988,21.645063553282267,9.097602957628041,61.52075052732156
7.989,21.68914118862009,9.09812634241042,61.47990755880498
7.99,21.73554639292416,9.09295006084279,61.4391061755302
7.991,21.774792974147843,9.085166628953967,61.40589349556002
7.992000000000001,21.804590147804106,9.082367599118573,61.37946756063202
7.993,21.827670350527836,9.090511033653142,61.35503047613972
7.994,21.8380093359812,9.107797607206985,61.338837116231005
7.995,21.826694748753784,9.122332604163097,61.34367831220895
7.9959999999999996,21.78752455639634,9.149952004535171,61.369133575324184
7.997000000000001,21.739805572022956,9.201724097085863,61.39299102664103
7.998,21.70586754414672,9.267431733067498,61.398517487854534
7.998999999999999,21.694495558782688,9.345905326583757,61.378038101726005
8.0,21.71930317296926,9.418486972685036,61.326469904680664
8.001000000000001,21.787375041807604,9.47176675390823,61.242810000910836
8.002,21.865402454063307,9.49979181743853,61.16007824985934
8.003,21.926198914623374,9.478397960650133,61.1128020323838
8.004000000000001,21.959430940326605,9.421289613418624,61.10486858787165
8.005,21.944983571099808,9.410610106309694,61.12235592633104
8.006,21.903761214091535,9.508803717257045,61.12130440209805
8.006999999999998,21.876039569947178,9.609197792114117,61.10653249371566
8.008,21.863866151912788,9.608928176951984,61.117786036077405
8.009,21.86047768900769,9.541229407938664,61.1480494842347
8.01,21.854230986193265,9.453749312886492,61.18864161647237
8.011000000000001,21.822065699581092,9.390228449497817,61.24333900291138
8.012,21.754466885353704,9.36382366009072,61.31586980691024
8.013,21.65817312116316,9.357343821756244,61.40685806542855
8.014000000000001,21.567594403872228,9.369522961121335,61.48513047263667
8.015,21.532671304625346,9.403492688038021,61.50358307641311
8.015999999999998,21.56629455710803,9.454308832015546,61.45240954120625
8.017,21.62822522198841,9.52185883274903,61.368539573613816
8.018,21.688994893871776,9.597167315045063,61.282535549107166
8.019,21.719286069854856,9.660815614746355,61.22903565846943
8.020000000000001,21.705948480749612,9.715580766616236,61.218900170900426
8.020999999999999,21.65371721165864,9.778971776026113,61.24054381769656
8.022,21.581261857521937,9.834197869783354,61.283712113718494
8.023000000000001,21.528548909159852,9.853687752851231,61.323564870006756
8.024,21.52285231657347,9.856545551791545,61.32755479348249
8.024999999999999,21.560035911534538,9.871647226575758,61.28745970013715
8.026,21.591253385147116,9.896442359305844,61.248751735694185
8.027,21.567460898272156,9.91392048112374,61.263083837521286
8.028,21.48281122106122,9.917645945847495,61.33840920252953
8.029000000000002,21.373158718166884,9.924492734149034,61.435037245475435
8.03,21.3028900649104,9.93373544123488,61.494846842998356
8.031,21.328809923681664,9.933880983592191,61.47129148982639
8.032,21.470280951843442,9.924566873031095,61.346881986335134
8.033,21.650879062751688,9.929608074497098,61.180728795720526
8.033999999999999,21.766637626567988,9.96744671897238,61.05973041793642
8.034999999999998,21.77867929380593,9.98278084467324,61.04239608860631
8.036,21.686168232267608,9.939833273813722,61.14438895962991
8.037,21.55067916462406,9.865221981470775,61.29864187013209
8.038,21.453557901913094,9.782309630750252,61.42143498084316
8.039,21.413764724102546,9.700103993396045,61.49167515236536
8.040000000000001,21.38921401408177,9.614463030877394,61.54927771875032
8.041,21.37896330083224,9.526432904329857,61.59459473328799
8.042,21.407732595254746,9.45031465550731,61.59915681096024
8.043000000000001,21.471786070535718,9.384520154791417,61.56697169389885
8.043999999999999,21.574170168008152,9.329785365735498,61.49490026805108
8.045,21.69884868244287,9.307790312488343,61.38909161754245
8.046,21.8009093073025,9.32019193927775,61.2903896191817
8.047,21.852997796772716,9.345963065142367,61.2323636362225
8.048,21.851459297659446,9.367440350347762,61.22532414196587
8.049,21.815496606330356,9.375461198977531,61.255207626211075
8.05,21.777116045595104,9.35734981026023,61.29762082121516
8.051,21.749043097607313,9.318310534734742,61.33881264848848
8.052,21.73648847096547,9.278219174931175,61.36612003697922
8.052999999999999,21.748702465821026,9.246270198989894,61.36740446883715
8.054,21.789010327334985,9.230715379288048,61.336376493484025
8.055,21.840960173258054,9.240225350744067,61.28482962695866
8.056000000000001,21.877100642818814,9.267828226184466,61.240787627404714
8.057,21.883350367737382,9.303439805455135,61.22112249220164
8.058,21.853025404224812,9.342493718926251,61.23370226127192
8.059000000000001,21.79651694727369,9.388161614641229,61.26762275844638
8.059999999999999,21.729361281763747,9.450602520372835,61.30445126798092
8.061,21.662036787377485,9.526314850342507,61.33579681448049
8.062,21.61134049083491,9.597715395448937,61.35330512264265
8.062999999999999,21.60243692138202,9.652873738349674,61.338992997955266
8.064,21.643955466095317,9.697916382306785,61.28269850137812
8.065000000000001,21.709428874148802,9.748510191332585,61.202253195055604
8.066,21.771258479288147,9.81228914243446,61.11970029529124
8.067,21.817359824477517,9.872359125350883,61.05296126009263
8.068000000000001,21.829149770796842,9.913238590828078,61.02534506870718
8.068999999999999,21.787802926616504,9.925818976549591,61.05777289548212
8.07,21.7174259861549,9.927716473693659,61.12101036797904
8.071,21.630848661574692,9.960513243821698,61.186024315534894
8.072,21.556067699519378,10.000435223989516,61.23715590810997
8.073,21.5288019197679,10.002750261258777,61.26091145621394
8.074,21.543422940428304,9.952585369884243,61.26873312410383
8.075000000000001,21.58146421657961,9.85154135642198,61.27633112630345
8.076,21.613117523896445,9.732583015594159,61.296624264523174
8.077,21.633188794087527,9.623173566215353,61.32300004463953
8.078,21.663948154483002,9.532732540107212,61.33146309292975
8.079,21.71100084760162,9.465970840106792,61.315149108548084
8.08,21.765110549187455,9.424100388337736,61.28220698825841
8.081,21.827332850157777,9.403369247674629,61.2333045511226
8.081999999999999,21.885701407681868,9.392773393239652,61.18386853154025
8.083,21.944415867797414,9.383895375337296,61.13339403697887
8.084000000000001,22.007899545842683,9.369605938858687,61.08061125635945
8.085,22.083722403267842,9.337949217406184,61.023175965707
8.086,22.16965683999908,9.284194692826548,60.964818380182216
8.087,22.23691635881026,9.21669725226219,60.92869016051306
8.088,22.274864418581934,9.153261679481702,60.9178118884667
8.089,22.29568494117614,9.105780617156952,60.916544939648304
8.09,22.325555444744815,9.082085725881203,60.89782775249023
8.091,22.367307141457562,9.079328483550386,60.860185699295286
8.092,22.4075221508951,9.098921340432398,60.815554203119916
8.093000000000002,22.429278463088284,9.151937017266842,60.77541571991843
8.094000000000001,22.418148636925487,9.224665119866359,60.75813879090627
8.095,22.377698825448608,9.284469674095735,60.772685211693656
8.095999999999998,22.33016034241186,9.304899097665276,60.8087369462536
8.097,22.308516146403697,9.292115820703293,60.83363268756103
8.098,22.311660966854788,9.266670807038006,60.8405007720383
8.099,22.30634146654396,9.224103336999354,60.8617119083871
8.1,22.269479170853394,9.158282565662192,60.92088369367378
8.101,22.20029198683419,9.082583157869498,61.013623009710095
8.102,22.145417672130876,9.025471644606064,61.08601534079453
8.103000000000002,22.124972064138202,8.999443618519068,61.11476660608485
8.104,22.10319572532924,8.982912842489823,61.141165485129385
8.104999999999999,22.075772321736313,8.972530628066409,61.17047987321757
8.106,22.035257469080822,8.967917597145483,61.20974742130984
8.107,21.968916602462812,8.961148693929012,61.27373854563952
8.108,21.880947599012373,8.944908552162605,61.361318631588674
8.109,21.778194373561185,8.90185941450394,61.47272112614371
8.11,21.671389615791718,8.827638762782088,61.59965098538875
8.111,21.58308645603234,8.752399667155586,61.7097848678422
8.112000000000002,21.55077681545052,8.713754528082243,61.75423695971601
8.113,21.574870126584575,8.700994495078827,61.73667422352548
8.113999999999999,21.602925230207802,8.69867730466209,61.71151861214235
8.115,21.594869968478495,8.700230727188732,61.718410199004595
8.116,21.553976448231587,8.713444195534722,61.751386912772205
8.117,21.51284904895456,8.759311625762258,61.77225335164172
8.118,21.509121088072497,8.83210368042598,61.748153935586984
8.119,21.557458173250204,8.920888184865913,61.66962818773965
8.120000000000001,21.64149892105787,9.014594082718396,61.55608006270431
8.121,21.73217806458307,9.103346690032746,61.43819861747248
8.122,21.802998781446018,9.173508516425155,61.34574003768748
8.123,21.842475635219703,9.226141911027193,61.28891743429712
8.123999999999999,21.86346392872657,9.269928970952117,61.25252354271669
8.125,21.883525564991317,9.31169056610443,61.2177319762705
8.126000000000001,21.915630964437675,9.349895295775998,61.17322047335407
8.126999999999999,21.955689090930164,9.382436340787113,61.123601713271064
8.128,22.0004621010891,9.419869176326474,61.06771494485821
8.129000000000001,22.041732339127556,9.452671850973918,61.016860721916814
8.13,22.063641712410586,9.47169846417537,60.98922413977661
8.131,22.070498199045772,9.484987138096994,60.977679717313976
8.131999999999998,22.070430625815014,9.504171017211199,60.97016074266599
8.133,22.074707963885704,9.528521620081698,60.956592255771994
8.134,22.097983899957157,9.558160383291957,60.923469470135494
8.135,22.147309565929035,9.576828923371046,60.870785896830206
8.136,22.22255623193414,9.55996711312614,60.808369697651045
8.137,22.29456900868917,9.5415695352327,60.749446264489464
8.138,22.33348746459846,9.554846343392866,60.70844280460339
8.139000000000001,22.321910181424013,9.600586846421075,60.701050600010824
8.14,22.278135023772865,9.663914484527966,60.71612585888066
8.140999999999998,22.241282272892544,9.710335423308422,60.73139371171796
8.142,22.22209346924057,9.727196178749777,60.74222220285732
8.143,22.21064550856995,9.715231442798848,60.75750640106291
8.144,22.198925624836786,9.67559254679989,60.784108729416445
8.145,22.199681923627814,9.632533773438771,60.80058710615718
8.145999999999999,22.206533085644935,9.595018257788206,60.809206564249855
8.147,22.196435548519215,9.55034759109363,60.8361656567035
8.148000000000001,22.165210366048402,9.50056960737686,60.884499311940615
8.149,22.130362364354642,9.446817494246215,60.93767884955317
8.149999999999999,22.105941675334442,9.398337626624427,60.97914640364934
8.151,22.098432857109273,9.376410520807214,60.99462958013622
8.152,22.097977560188593,9.380295798263692,60.993530840343844
8.153,22.09468027366678,9.38586832333124,60.99438772748188
8.154,22.09463596310786,9.371630443671545,60.99999176010536
8.155,22.080783991545772,9.33680929832819,61.02632632334686
8.156,22.037421836239893,9.30954787726523,61.076880578246566
8.157,21.978926002273425,9.298538972741802,61.13504629711155
8.158,21.9245433478231,9.30887717295608,61.18108324814588
8.158999999999999,21.88765839877484,9.34866236464741,61.199431137268306
8.159999999999998,21.87334756187808,9.398478005604337,61.192969055664534
8.161,21.881584982103206,9.425452595633535,61.17474201689435
8.162,21.92314214960714,9.408402261946236,61.14329874365535
8.163,22.017131203531104,9.35964545538327,61.07601560182795
8.164,22.121629059742787,9.335696153023278,60.98913381574022
8.165000000000001,22.162087778249816,9.38847934969431,60.93131330565612
8.166,22.108495124077887,9.473259267583774,60.9473868820405
8.167,21.98175288161609,9.549319467249665,61.03362851752417
8.168,21.83300429618971,9.63287492593213,61.13638007476464
8.168999999999999,21.718101442932657,9.704193431820908,61.21245493020119
8.17,21.678495789363225,9.73459291510423,61.23617289003649
8.171,21.720722392245847,9.74692527228905,61.19259918629089
8.172,21.83037681862828,9.7649194399439,61.08517188621467
8.173,21.94992246494556,9.746742174481287,60.98337910460896
8.174,22.030335063704406,9.683505296557035,60.935379956302405
8.175,22.0747162970156,9.624470863926737,60.91839832975596
8.176,22.08495211754181,9.613179251843915,60.91352401528616
8.177,22.055614235155677,9.675044509013949,60.91563566250081
8.177999999999999,21.998003553218076,9.78398291180179,60.92431762242606
8.179,21.939420669815902,9.868537910202914,60.943270799789566
8.18,21.894296768259156,9.892817722132804,60.974428758925455
8.181000000000001,21.863172655033456,9.871934457828731,61.0113900260255
8.182,21.844665215912165,9.831806024444301,61.044754058920994
8.183,21.827164925963046,9.810896598944822,61.06929126038306
8.184000000000001,21.798584093908243,9.824840332318297,61.089630783805575
8.184999999999999,21.76084901370573,9.853760365165773,61.11211304590945
8.186,21.721930475261125,9.877880168087438,61.1375864551137
8.187,21.690114177878858,9.891789597056563,61.160776974031684
8.187999999999999,21.67867557035928,9.894400318159875,61.17010003921765
8.189,21.699826320052228,9.897725097897627,61.14947748090235
8.190000000000001,21.753158131840504,9.911878165969808,61.09507963857885
8.191,21.819034681212024,9.928819982277295,61.028105192530106
8.192,21.86103088137182,9.96322125727835,60.97562802032537
8.193000000000001,21.862341718779504,10.030812708668265,60.946326911985615
8.193999999999999,21.829922821686907,10.119270414267465,60.93872064669304
8.195,21.761527296626586,10.204869146445027,60.96453818671483
8.196,21.635289433063463,10.242088243862987,61.062871507895856
8.197,21.438508354604565,10.218503543234096,61.25073779812229
8.198,21.211045125506867,10.161471694458482,61.48056245754228
8.199,21.02344058761456,10.096774862086736,61.67769486614529
8.200000000000001,20.920015086320717,10.039027120943162,61.79592499695541
8.201,20.903036897734268,9.99622514005908,61.82972877589066
8.202,20.964031264160063,9.987740781662518,61.77833828585118
8.203,21.07052135357803,10.008227744050316,61.6733737396861
8.204,21.158696598159544,10.017870988060759,61.589571108875475
8.205,21.185210941954782,10.006611530493988,61.57041534774174
8.206,21.155078180461928,9.98007369392655,61.608993100816264
8.206999999999999,21.10223990467462,9.953340679525247,61.66818653260887
8.208,21.082732703136408,9.964009015636796,61.68127160637637
8.209000000000001,21.11484552646771,10.017228621960282,61.629472173885034
8.21,21.175773821766924,10.034352084115229,61.56708258243082
8.211,21.226260295557392,9.97881609672711,61.54513063717778
8.212,21.221075873446676,9.885715436984636,61.5892881157446
8.213,21.183068285193123,9.789523234813649,61.66425173387168
8.214,21.16417034587311,9.721768660457542,61.7097683069363
8.215,21.16919159750063,9.68438528070331,61.72078199000674
8.216,21.170300307258486,9.669744357083003,61.725860466370676
8.217,21.159869720519882,9.67632396915575,61.73261226210746
8.218000000000002,21.158099134948962,9.716770632126527,61.717371485983705
8.219000000000001,21.16717093641612,9.79613689896847,61.67590465645472
8.22,21.172584176174976,9.901735944541807,61.62645308446649
8.220999999999998,21.15913180178032,10.018513441842826,61.58890284097098
8.222,21.119187163869373,10.13213718293627,61.57607483028549
8.223,21.054215428151874,10.223229891774553,61.59499163180878
8.223999999999998,20.97865522674619,10.274955241494503,61.64023372682422
8.225,20.932098006927248,10.276365753138792,61.681414707064846
8.226,20.924612505517278,10.21517964581779,61.71504125615894
8.227,20.939289896301656,10.107268226365541,61.748962768060025
8.228000000000002,20.96558615485042,9.992624268326251,61.77483385238335
8.229000000000001,21.003512190989284,9.921239846456722,61.77117040296787
8.229999999999999,21.0515982889835,9.938971958916701,61.72011696505187
8.231,21.10376382527121,10.019447183334762,61.63853237802769
8.232,21.157696643505034,10.100490305946916,61.55499985755786
8.232999999999999,21.191082228786595,10.128857053382756,61.51264784538162
8.234,21.182362851303694,10.063755247865533,61.548525298966126
8.235,21.159301681034542,9.911713110503197,61.63425360888397
8.236,21.165741947849707,9.723279874710823,61.70770934998188
8.237000000000002,21.20153464262239,9.561449736150267,61.74217567657617
8.238,21.226591849302388,9.452791853400575,61.763746529171556
8.238999999999999,21.21168448399179,9.384114993108168,61.805233934089884
8.24,21.16346806877721,9.363643477019288,61.857610325144066
8.241,21.116871473244842,9.41291148332391,61.880199754097504
8.241999999999999,21.09884017630604,9.536362604814084,61.84609604157859
8.243,21.104311420395856,9.697616071069383,61.77424451194506
8.244,21.116695673940555,9.839069410716556,61.70360278809794
8.245000000000001,21.122354113726086,9.932393933878416,61.65891406632103
8.246,21.116224450889405,9.972809166074697,61.64723019161789
8.247,21.100855071160975,9.97586082260141,61.65982253953382
8.248,21.08776615788797,9.95900713263001,61.67885713354638
8.248999999999999,21.07876080377981,9.943190752562876,61.693751924326904
8.25,21.079389121025464,9.955370554716422,61.68798488767388
8.251,21.089668855615926,10.020951897669693,61.65061865113026
8.251999999999999,21.074047452301997,10.130873818429505,61.61731237973665
8.253,20.99378147157904,10.237836398963058,61.642942081496045
8.254000000000001,20.852043796299245,10.312899331564594,61.73707621330097
8.255,20.68104491111381,10.352119417670922,61.87270022131365
8.256,20.515896155234245,10.363881539319632,62.01496061318568
8.256999999999998,20.405416068066398,10.349291338760246,62.1201215884909
8.258,20.37345050589941,10.343723337988076,62.15114668064999
8.259,20.39464526394583,10.404461601415683,62.10470841728541
8.26,20.409983450281672,10.508664678162468,62.0435312437032
8.261,20.348343129477215,10.56504010236052,62.072393485594084
8.262,20.217741673609005,10.4833476196961,62.2259433632
8.263,20.131525316042357,10.265424130219824,62.40227347444541
8.264000000000001,20.128494033537336,9.97840303099853,62.533918919687196
8.265,20.181051153569566,9.664762210469883,62.62406528772668
8.265999999999998,20.251596813185024,9.37284922425684,62.68459106212799
8.267,20.296974008251073,9.162621530593277,62.73072099944609
8.268,20.343197411280357,9.06289931161619,62.72935059665262
8.269,20.422533021129716,9.032347534994106,62.66923295110426
8.27,20.522772017172716,8.987622907427571,62.59550186246154
8.270999999999999,20.574607308144266,8.909471196216597,62.57918059301675
8.272,20.553385764241035,8.828891929641532,62.630578928389866
8.273000000000001,20.47605351989395,8.766263405289964,62.726335240008495
8.274000000000001,20.36369565651064,8.735633694379564,62.84167432242748
8.274999999999999,20.25139111717316,8.72767077353722,62.94799149029785
8.276,20.155987603610626,8.725662073101288,63.036370634823044
8.277,20.101461877670417,8.708713154996065,63.09314138367989
8.278,20.08769719624166,8.68524511630377,63.11509512521991
8.279,20.094490921148648,8.690959578595674,63.10659131663346
8.28,20.118962562808886,8.702141685772078,63.079691504840596
8.281,20.17089308281247,8.693338789259357,63.03550439770826
8.282,20.25652312612768,8.681087568391941,62.96166951583141
8.283000000000001,20.353643643660025,8.684783644781799,62.87091785613846
8.283999999999999,20.440632974563933,8.70409904249627,62.783321208101
8.284999999999998,20.497648847358995,8.722636055912254,62.72360020035693
8.286,20.506539668110594,8.751222792374659,62.70421408603026
8.287,20.481827382488312,8.800098471155291,62.70769222291963
8.288,20.44672604121015,8.854604249420003,62.718334393090174
8.289,20.405998111971765,8.900192082688632,62.73751635476067
8.290000000000001,20.34671303174366,8.918526371177967,62.78449091671487
8.291,20.285977455194004,8.893828162624963,62.850032489889735
8.292000000000002,20.23797097076845,8.829942513092622,62.919616085806226
8.293,20.205729979420113,8.747633077564695,62.98199354026481
8.293999999999999,20.217985797895402,8.668374913125163,63.00209843284142
8.295,20.268597777372477,8.579862664029672,62.99022718893903
8.296,20.33101118572828,8.479535444498973,62.971551639102614
8.297,20.386938409873103,8.394002468892156,62.95262974466735
8.298,20.415360677825618,8.327349937908416,62.95160530573503
8.299,20.41046593268218,8.27692066067026,62.97513824760278
8.3,20.395623946254098,8.242450206966247,63.001830494985924
8.301000000000002,20.40646745030552,8.23030787010936,62.99632118401192
8.302,20.436926391902578,8.256444593915349,62.958293222156364
8.302999999999999,20.4300955510952,8.300332511586094,62.948144657880306
8.304,20.36520503492785,8.34606629675466,62.99094734559266
8.305,20.269321525418412,8.410412765660105,63.0550589431284
8.306000000000001,20.1495333845282,8.478730106895817,63.13924612828281
8.307,20.043601335467546,8.542927970470183,63.211756087196974
8.308,19.981225955628304,8.5914529674257,63.250001039508945
8.309000000000001,19.940623232962608,8.633804275577896,63.270503199844796
8.31,19.925575827765286,8.695368543913487,63.259760668693076
8.311,19.942697415459534,8.747548192108743,63.22315955934283
8.312,19.974327538185054,8.769992328810348,63.18517646071621
8.312999999999999,20.02529013266808,8.768270060751362,63.13919478253827
8.314,20.109209053846232,8.778938137167907,63.0580300887201
8.315000000000001,20.200497774366568,8.821249488206815,62.95743769736881
8.316,20.25385180118706,8.875556737786502,62.886790821092575
8.317,20.277851307359793,8.915653899229127,62.84869895256189
8.318000000000001,20.305447181181105,8.909465278401914,62.82592151238782
8.319,20.348083186195193,8.856553768448515,62.80804123098326
8.32,20.396572959495053,8.783346616532041,62.79262810960852
8.320999999999998,20.44075494577119,8.716285510607785,62.778431741762674
8.322,20.49017786122342,8.685872956649208,62.744848286214264
8.323,20.53951366700911,8.705755881253655,62.691665074657934
8.324,20.578516315989983,8.762388741612716,62.63362366795624
8.325000000000001,20.602640582572107,8.843130496267785,62.579702144068904
8.326,20.609048508080633,8.903196003220112,62.550060590723746
8.327,20.595382010353347,8.914850682354759,62.55797863736274
8.328000000000001,20.560231072013952,8.912523734596624,62.59115841783971
8.329,20.505319626938032,8.91295486719238,62.64135743235967
8.329999999999998,20.423732382332304,8.902889473531609,62.720182105702726
8.331,20.325839553599153,8.86509813866622,62.82502043818667
8.331999999999999,20.241503500327774,8.79225551728311,62.931420049423735
8.333,20.195905512131354,8.723760574791946,63.000486413985605
8.334000000000001,20.184773853365694,8.695531773120704,63.02188888168806
8.334999999999999,20.185856222710875,8.688247983073596,63.023775473040466
8.336,20.187927151618755,8.687186667920262,63.02229277466921
8.337000000000002,20.18876438388415,8.711719512245995,63.011815349874
8.338,20.201313965635595,8.797168259382037,62.96631543926294
8.338999999999999,20.257100246972964,8.938945366172835,62.85830054681134
8.34,20.351451951083416,9.09950094464734,62.706895371911635
8.341,20.373770214499768,9.2352116655017,62.630832665030724
8.342,20.262199008201414,9.334474010678477,62.69105305703583
8.343000000000002,20.08820042693267,9.392438667174593,62.82447970149845
8.344,19.92222329299138,9.384526853203823,62.97809442408963
8.345,19.79364541906103,9.313161036469474,63.124823030047764
8.346,19.70776251463588,9.186416201867635,63.25635389436208
8.347,19.672903665371642,9.027590727467988,63.354664868160185
8.348,19.692156731374503,8.879165098400486,63.39859704607889
8.348999999999998,19.749393197314724,8.771750857590462,63.39023033973337
8.35,19.8155399035088,8.732974829937731,63.3454284030398
8.351,19.855056280729283,8.755881193888197,63.30002959927336
8.352,19.841699465202822,8.805638205445913,63.29211429289718
8.353,19.79230134674741,8.859527557931873,63.31529522566162
8.354000000000001,19.740482379773535,8.89645220118945,63.34743649462729
8.355,19.70203222147755,8.924529806962749,63.370915277536454
8.356,19.68991487612852,8.966151466689901,63.36473665626386
8.357,19.710689418855203,9.028899937191001,63.319771416279345
8.357999999999999,19.756012678778667,9.106988415579165,63.245982555731075
8.359,19.798004226167862,9.182180985956858,63.1763106006746
8.36,19.825821986305453,9.233858709299449,63.12930352970034
8.361,19.847637312231043,9.243827750407322,63.105318948268135
8.362,19.87141696398235,9.200404135914763,63.10204008541885
8.363,19.89828130878652,9.10106797782468,63.11916278154355
8.364,19.918899891072286,8.958439733656409,63.159299110785994
8.365,19.938502023847555,8.803341988327253,63.204525856994564
8.366,19.954679986374313,8.673944375246117,63.24163231344154
8.366999999999999,19.954673754970386,8.59698740905818,63.27220220135486
8.368,19.935604358301894,8.567709899081443,63.30129095900948
8.369,19.91133531087266,8.568141536454442,63.32341532319447
8.370000000000001,19.912244002090247,8.58039736861091,63.317733508647116
8.371,19.949682759413207,8.586601191310011,63.28089407411449
8.372,20.008660525052598,8.573421291495169,63.23190296217281
8.373000000000001,20.08425960925713,8.532796298603415,63.17831132278032
8.373999999999999,20.179129128933084,8.464812259818267,63.11735164574166
8.375,20.27054571843204,8.361544243516889,63.07260968880853
8.376,20.318223194238975,8.232342201076145,63.077371236858255
8.376999999999999,20.279736897471146,8.124004369558925,63.15355462261046
8.378,20.169969753992945,8.10523624770197,63.26241654396579
8.379000000000001,20.043948961740895,8.169663224031716,63.355063243913825
8.38,19.916396565556717,8.253720538334369,63.44108641694944
8.381,19.78174488444212,8.355092128505897,63.526178841459696
8.382,19.691510274261624,8.456545122673639,63.56944395744323
8.383,19.68066551923447,8.515655100743903,63.556003705586726
8.384,19.705306278577897,8.555607714257766,63.51750668816982
8.385,19.727583374830168,8.615684175344857,63.47309684092569
8.386,19.74132140154117,8.657627484983479,63.443695020999336
8.387,19.755585832236157,8.627860362492424,63.44256170113161
8.388,19.780484468300195,8.543310513568597,63.45340582987843
8.389000000000001,19.80929959095899,8.456655135075918,63.46111965867367
8.39,19.822298764718585,8.41069149431912,63.46715857741074
8.391,19.819542312738083,8.38329678915679,63.48038284398392
8.392,19.809199044042252,8.335954842030343,63.508315331392616
8.393,19.79159863237655,8.261156078552778,63.55346004178532
8.394,19.744342913336716,8.201064801259246,63.620183795133244
8.395,19.678505316228904,8.195571150813464,63.683082822112965
8.395999999999999,19.670186306008016,8.217679050911544,63.68224968959305
8.397,19.752125087547846,8.240346941223379,63.59790283206185
8.398000000000001,19.84952528827739,8.286956847341415,63.49006490108205
8.399000000000001,19.875331768333478,8.36687609629593,63.435366256017836
8.4,19.82364466780813,8.417627807853927,63.46320948174791
8.401,19.696111001445075,8.396185523513624,63.58895799064171
8.402,19.51855337997327,8.35086036566364,63.77004957863355
8.403,19.358285661331884,8.350371726159798,63.91749702452822
8.404,19.267147876372515,8.380137284747816,63.98929586612513
8.405,19.25053579743336,8.41262569933193,63.9915398078459
8.406,19.27297303601656,8.468770636179965,63.94845455233167
8.407,19.2949977461446,8.55274927429508,63.894397469565575
8.408000000000001,19.29317814130849,8.633700559366115,63.86312444704605
8.408999999999999,19.252686383421413,8.686823552570209,63.87828519244073
8.409999999999998,19.19113447009404,8.696309456233392,63.930461789403026
8.411,19.157797594878467,8.671034913658714,63.97125645312541
8.412,19.1656720995443,8.645345682002409,63.974658409705484
8.413,19.202403297059934,8.645185242035074,63.94123649755192
8.414,19.24675058428425,8.67822407435511,63.887231798308335
8.415000000000001,19.27546687144887,8.739417028802205,63.835855010994635
8.416,19.283227439012126,8.818567400280777,63.795991146531634
8.417000000000002,19.276186762188708,8.8912394610135,63.77205814866022
8.418,19.26067467295069,8.934096343579998,63.76814500959434
8.418999999999999,19.244184941169173,8.947320687833491,63.777530738840596
8.42,19.246487173846894,8.937571154360416,63.77955121416353
8.421,19.263669950432742,8.90333055317024,63.77835362423028
8.422,19.272007023379484,8.867319937420596,63.78586278959795
8.423,19.29405746326116,8.91950923520574,63.743982066423065
8.424,19.365021399126615,9.084389455865052,63.61004475052685
8.425,19.481863512595083,9.313159441968148,63.40653004459672
8.426000000000002,19.61226307559191,9.524899876920756,63.19714283375707
8.427,19.73081382685001,9.630543129021824,63.04430881912926
8.427999999999999,19.835221923152975,9.62340364008315,62.95355070854506
8.429,19.897210179577517,9.536468128546387,62.93547649965981
8.43,19.882499246207832,9.372472488478165,63.01916705803133
8.431000000000001,19.80507698049816,9.126549598920624,63.193235412262176
8.431999999999999,19.689844253864948,8.865692566389173,63.40623998875632
8.433,19.55066434538262,8.681356466874524,63.60854314333034
8.434000000000001,19.401807061467533,8.582809399038272,63.78456376996619
8.435,19.265640338980152,8.53680440078849,63.92769763295285
8.436,19.194871838749215,8.530857026475784,63.99479525183868
8.437,19.22004273954672,8.553287299686497,63.962681574378806
8.437999999999999,19.22579608165034,8.538833431406124,63.96329609129556
8.439,19.1584230202314,8.4394333631048,64.06511982092043
8.440000000000001,19.069397031231187,8.31894227408128,64.19503175454898
8.440999999999999,18.948541439792773,8.259431949564089,64.32959993553526
8.442,18.81161759101399,8.298457586999067,64.43932504235892
8.443000000000001,18.69908576070119,8.414982759624149,64.49468987967191
8.444,18.61503933240847,8.554830871404178,64.51330137417342
8.445,18.565782564212157,8.680603118745013,64.50509446894742
8.445999999999998,18.568269599801027,8.788623507132904,64.45686150849818
8.447,18.62474041257071,8.861063860063963,64.37478707581965
8.448,18.716496402822223,8.882975340434317,64.28250766874473
8.449,18.814480423613343,8.863924940935727,64.20207128175808
