Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.49812183e-02,-2.49218750e-01,9.10000000e-03,-2.43750000e-03,4.00781250e-03,,1.49812183e-02,9.79468878e-03,,1.49812183e-02,2.95431610e+02
1.49822183e-02,-2.52343750e-01,8.63281250e-03,-2.18750000e-03,4.07031250e-03,,1.49822183e-02,9.79531277e-03,,1.49822183e-02,2.95766052e+02
1.49832183e-02,-2.56250000e-01,8.81562500e-03,-3.06250000e-03,4.20312500e-03,,1.49832183e-02,9.79592837e-03,,1.49832183e-02,2.96182678e+02
1.49842183e-02,-2.60156250e-01,8.87656250e-03,-3.48437500e-03,4.25781250e-03,,1.49842183e-02,9.79655143e-03,,1.49842183e-02,2.96602722e+02
1.49852183e-02,-2.54687500e-01,8.85625000e-03,-3.32812500e-03,4.25781250e-03,,1.49852183e-02,9.79717541e-03,,1.49852183e-02,2.96056976e+02
1.49862183e-02,-2.56250000e-01,9.30312500e-03,-2.96875000e-03,4.29687500e-03,,1.49862183e-02,9.79781430e-03,,1.49862183e-02,2.96234741e+02
1.49872183e-02,-2.53125000e-01,9.24218750e-03,-3.23437500e-03,4.29687500e-03,,1.49872183e-02,9.79846716e-03,,1.49872183e-02,2.95929047e+02
1.49882183e-02,-2.54687500e-01,9.34375000e-03,-3.42187500e-03,4.38281250e-03,,1.49882183e-02,9.79912188e-03,,1.49882183e-02,2.96107758e+02
1.49892183e-02,-2.52343750e-01,8.95781250e-03,-3.12500000e-03,4.42187500e-03,,1.49892183e-02,9.79976635e-03,,1.49892183e-02,2.95883514e+02
1.49902183e-02,-2.39843750e-01,9.24218750e-03,-3.18750000e-03,4.40625000e-03,,1.49902183e-02,9.80040710e-03,,1.49902183e-02,2.94611572e+02
1.49912183e-02,-2.37500000e-01,9.54687500e-03,-3.34375000e-03,4.36718750e-03,,1.49912183e-02,9.80106927e-03,,1.49912183e-02,2.94387238e+02
1.49922183e-02,-2.38281250e-01,9.05937500e-03,-3.15625000e-03,4.29687500e-03,,1.49922183e-02,9.80172399e-03,,1.49922183e-02,2.94485016e+02
1.49932183e-02,-2.38281250e-01,9.44531250e-03,-3.87500000e-03,4.19531250e-03,,1.49932183e-02,9.80237592e-03,,1.49932183e-02,2.94503632e+02
1.49942183e-02,-2.34375000e-01,9.36406250e-03,-3.87500000e-03,4.06250000e-03,,1.49942183e-02,9.80303809e-03,,1.49942183e-02,2.94121490e+02
1.49952183e-02,-2.34375000e-01,9.26250000e-03,-2.79687500e-03,4.04687500e-03,,1.49952183e-02,9.80369374e-03,,1.49952183e-02,2.94139160e+02
1.49962183e-02,-2.32031250e-01,8.40937500e-03,-2.48437500e-03,4.14062500e-03,,1.49962183e-02,9.80431587e-03,,1.49962183e-02,2.93911530e+02
1.49972183e-02,-2.33593750e-01,8.81562500e-03,-3.64062500e-03,4.21875000e-03,,1.49972183e-02,9.80492216e-03,,1.49972183e-02,2.94088837e+02
1.49982183e-02,-2.28125000e-01,8.85625000e-03,-4.12500000e-03,4.23437500e-03,,1.49982183e-02,9.80554428e-03,,1.49982183e-02,2.93545624e+02
1.49992183e-02,-2.25000000e-01,9.16093750e-03,-3.00000000e-03,4.19531250e-03,,1.49992183e-02,9.80617851e-03,,1.49992183e-02,2.93242371e+02
1.50002183e-02,-2.42968750e-01,8.63281250e-03,-1.92187500e-03,4.19531250e-03,,1.50002183e-02,9.80680436e-03,,1.50002183e-02,2.95107849e+02
1.50012183e-02,-2.45312500e-01,9.24218750e-03,-2.71875000e-03,4.14062500e-03,,1.50012183e-02,9.80743393e-03,,1.50012183e-02,2.95361755e+02
1.50022183e-02,-2.32031250e-01,9.20156250e-03,-4.03125000e-03,4.10937500e-03,,1.50022183e-02,9.80808400e-03,,1.50022183e-02,2.94010437e+02
1.50032183e-02,-2.28906250e-01,9.05937500e-03,-3.76562500e-03,4.17968750e-03,,1.50032183e-02,9.80872568e-03,,1.50032183e-02,2.93708923e+02
1.50042183e-02,-2.33593750e-01,8.99843750e-03,-2.78125000e-03,4.35156250e-03,,1.50042183e-02,9.80936177e-03,,1.50042183e-02,2.94209534e+02
1.50052183e-02,-2.34375000e-01,9.20156250e-03,-2.82812500e-03,4.40625000e-03,,1.50052183e-02,9.81000159e-03,,1.50052183e-02,2.94304962e+02
1.50062183e-02,-2.30468750e-01,9.58750000e-03,-3.00000000e-03,4.31250000e-03,,1.50062183e-02,9.81066376e-03,,1.50062183e-02,2.93917694e+02
1.50072183e-02,-2.25000000e-01,9.24218750e-03,-2.75000000e-03,4.31250000e-03,,1.50072183e-02,9.81132686e-03,,1.50072183e-02,2.93369141e+02
1.50082183e-02,-2.26562500e-01,9.54687500e-03,-3.07812500e-03,4.36718750e-03,,1.50082183e-02,9.81198903e-03,,1.50082183e-02,2.93545654e+02
1.50092183e-02,-2.34375000e-01,9.50625000e-03,-3.23437500e-03,4.34375000e-03,,1.50092183e-02,9.81266052e-03,,1.50092183e-02,2.94367828e+02
1.50102183e-02,-2.28906250e-01,9.26250000e-03,-2.59375000e-03,4.38281250e-03,,1.50102183e-02,9.81332082e-03,,1.50102183e-02,2.93819458e+02
1.50112183e-02,-2.20312500e-01,9.12031250e-03,-2.93750000e-03,4.35156250e-03,,1.50112183e-02,9.81396902e-03,,1.50112183e-02,2.92948151e+02
1.50122183e-02,-2.25000000e-01,9.58750000e-03,-3.50000000e-03,4.31250000e-03,,1.50122183e-02,9.81462747e-03,,1.50122183e-02,2.93448486e+02
1.50132183e-02,-2.25000000e-01,9.34375000e-03,-2.78125000e-03,4.31250000e-03,,1.50132183e-02,9.81529336e-03,,1.50132183e-02,2.93465149e+02
1.50142183e-02,-2.17187500e-01,8.81562500e-03,-2.64062500e-03,4.20312500e-03,,1.50142183e-02,9.81593318e-03,,1.50142183e-02,2.92674072e+02
1.50152183e-02,-2.14843750e-01,8.95781250e-03,-3.75000000e-03,4.08593750e-03,,1.50152183e-02,9.81655903e-03,,1.50152183e-02,2.92449371e+02
1.50162183e-02,-2.21093750e-01,9.24218750e-03,-4.31250000e-03,4.10156250e-03,,1.50162183e-02,9.81719978e-03,,1.50162183e-02,2.93115082e+02
1.50172183e-02,-2.26562500e-01,9.12031250e-03,-3.06250000e-03,4.07031250e-03,,1.50172183e-02,9.81784612e-03,,1.50172183e-02,2.93698425e+02
1.50182183e-02,-2.25000000e-01,8.22656250e-03,-1.76562500e-03,4.07031250e-03,,1.50182183e-02,9.81845707e-03,,1.50182183e-02,2.93550110e+02
1.50192183e-02,-2.33593750e-01,9.01875000e-03,-3.18750000e-03,4.10156250e-03,,1.50192183e-02,9.81906429e-03,,1.50192183e-02,2.94449188e+02
1.50202183e-02,-2.39843750e-01,8.75468750e-03,-4.73437500e-03,4.12500000e-03,,1.50202183e-02,9.81969107e-03,,1.50202183e-02,2.95114532e+02
1.50212183e-02,-2.48437500e-01,8.67343750e-03,-3.65625000e-03,4.10937500e-03,,1.50212183e-02,9.82030481e-03,,1.50212183e-02,2.96022736e+02
1.50222183e-02,-2.41406250e-01,8.32812500e-03,-2.54687500e-03,4.08593750e-03,,1.50222183e-02,9.82090272e-03,,1.50222183e-02,2.95314301e+02
1.50232183e-02,-2.41406250e-01,9.16093750e-03,-2.81250000e-03,4.08593750e-03,,1.50232183e-02,9.82151926e-03,,1.50232183e-02,2.95328522e+02
1.50242183e-02,-2.38281250e-01,8.81562500e-03,-3.04687500e-03,4.14062500e-03,,1.50242183e-02,9.82215255e-03,,1.50242183e-02,2.95021851e+02
1.50252183e-02,-2.32031250e-01,8.67343750e-03,-3.37500000e-03,4.27343750e-03,,1.50252183e-02,9.82276816e-03,,1.50252183e-02,2.94394562e+02
1.50262183e-02,-2.34375000e-01,8.63281250e-03,-3.64062500e-03,4.32812500e-03,,1.50262183e-02,9.82337818e-03,,1.50262183e-02,2.94654785e+02
1.50272183e-02,-2.28906250e-01,9.12031250e-03,-3.04687500e-03,4.25781250e-03,,1.50272183e-02,9.82400309e-03,,1.50272183e-02,2.94108704e+02
1.50282183e-02,-2.33593750e-01,8.91718750e-03,-2.28125000e-03,4.21875000e-03,,1.50282183e-02,9.82463825e-03,,1.50282183e-02,2.94606049e+02
1.50292183e-02,-2.38281250e-01,8.63281250e-03,-3.15625000e-03,4.20312500e-03,,1.50292183e-02,9.82525665e-03,,1.50292183e-02,2.95103699e+02
1.50302183e-02,-2.41406250e-01,8.91718750e-03,-4.31250000e-03,4.20312500e-03,,1.50302183e-02,9.82587412e-03,,1.50302183e-02,2.95445648e+02
1.50312183e-02,-2.30468750e-01,8.77500000e-03,-3.75000000e-03,4.27343750e-03,,1.50312183e-02,9.82649717e-03,,1.50312183e-02,2.94339447e+02
1.50322183e-02,-2.15625000e-01,8.47031250e-03,-2.37500000e-03,4.25000000e-03,,1.50322183e-02,9.82710533e-03,,1.50322183e-02,2.92825378e+02
1.50332183e-02,-2.15625000e-01,8.40937500e-03,-2.43750000e-03,4.16406250e-03,,1.50332183e-02,9.82769951e-03,,1.50332183e-02,2.92838135e+02
1.50342183e-02,-2.20312500e-01,8.75468750e-03,-3.73437500e-03,4.10937500e-03,,1.50342183e-02,9.82830394e-03,,1.50342183e-02,2.93337738e+02
1.50352183e-02,-2.20312500e-01,8.99843750e-03,-4.03125000e-03,4.02343750e-03,,1.50352183e-02,9.82892886e-03,,1.50352183e-02,2.93358307e+02
1.50362183e-02,-2.28125000e-01,8.57187500e-03,-2.89062500e-03,3.89843750e-03,,1.50362183e-02,9.82954819e-03,,1.50362183e-02,2.94182068e+02
1.50372183e-02,-2.33593750e-01,9.44531250e-03,-2.64062500e-03,3.95312500e-03,,1.50372183e-02,9.83018242e-03,,1.50372183e-02,2.94760498e+02
1.50382183e-02,-2.34375000e-01,9.05937500e-03,-3.29687500e-03,3.97656250e-03,,1.50382183e-02,9.83083434e-03,,1.50382183e-02,2.94856812e+02
1.50392183e-02,-2.30468750e-01,8.63281250e-03,-3.67187500e-03,3.97656250e-03,,1.50392183e-02,9.83145740e-03,,1.50392183e-02,2.94472565e+02
1.50402183e-02,-2.33593750e-01,8.36875000e-03,-3.45312500e-03,4.02343750e-03,,1.50402183e-02,9.83205531e-03,,1.50402183e-02,2.94813568e+02
1.50412183e-02,-2.47656250e-01,9.16093750e-03,-2.98437500e-03,4.03125000e-03,,1.50412183e-02,9.83267277e-03,,1.50412183e-02,2.96280396e+02
1.50422183e-02,-2.58593750e-01,8.77500000e-03,-2.82812500e-03,4.04687500e-03,,1.50422183e-02,9.83330328e-03,,1.50422183e-02,2.97423370e+02
1.50432183e-02,-2.56250000e-01,8.57187500e-03,-3.10937500e-03,3.99218750e-03,,1.50432183e-02,9.83391423e-03,,1.50432183e-02,2.97197510e+02
1.50442183e-02,-2.41406250e-01,8.40937500e-03,-3.57812500e-03,4.00781250e-03,,1.50442183e-02,9.83451214e-03,,1.50442183e-02,2.95684906e+02
1.50452183e-02,-2.38281250e-01,8.67343750e-03,-4.01562500e-03,4.10937500e-03,,1.50452183e-02,9.83511284e-03,,1.50452183e-02,2.95382874e+02
1.50462183e-02,-2.30468750e-01,8.61250000e-03,-3.71875000e-03,4.28906250e-03,,1.50462183e-02,9.83572192e-03,,1.50462183e-02,2.94597992e+02
1.50472183e-02,-2.21093750e-01,8.26718750e-03,-3.34375000e-03,4.28906250e-03,,1.50472183e-02,9.83631611e-03,,1.50472183e-02,2.93650208e+02
1.50482183e-02,-2.15625000e-01,8.77500000e-03,-3.71875000e-03,4.19531250e-03,,1.50482183e-02,9.83691681e-03,,1.50482183e-02,2.93105133e+02
1.50492183e-02,-2.24218750e-01,9.50625000e-03,-3.57812500e-03,4.17968750e-03,,1.50492183e-02,9.83756036e-03,,1.50492183e-02,2.94010406e+02
1.50502183e-02,-2.30468750e-01,9.50625000e-03,-3.01562500e-03,4.16406250e-03,,1.50502183e-02,9.83822998e-03,,1.50502183e-02,2.94672241e+02
1.50512183e-02,-2.25000000e-01,8.99843750e-03,-2.98437500e-03,4.17968750e-03,,1.50512183e-02,9.83888097e-03,,1.50512183e-02,2.94124329e+02
1.50522183e-02,-2.11718750e-01,9.50625000e-03,-4.18750000e-03,4.20312500e-03,,1.50522183e-02,9.83953290e-03,,1.50522183e-02,2.92774170e+02
1.50532183e-02,-2.01562500e-01,1.00750000e-02,-3.95312500e-03,4.19531250e-03,,1.50532183e-02,9.84022301e-03,,1.50532183e-02,2.91748688e+02
1.50542183e-02,-2.06250000e-01,9.40468750e-03,-2.06250000e-03,4.21875000e-03,,1.50542183e-02,9.84090846e-03,,1.50542183e-02,2.92247894e+02
1.50552183e-02,-2.07812500e-01,9.46562500e-03,-2.56250000e-03,4.23437500e-03,,1.50552183e-02,9.84157249e-03,,1.50552183e-02,2.92421234e+02
1.50562183e-02,-2.14843750e-01,9.60781250e-03,-4.70312500e-03,4.14062500e-03,,1.50562183e-02,9.84224305e-03,,1.50562183e-02,2.93165375e+02
1.50572183e-02,-2.17187500e-01,9.64843750e-03,-4.95312500e-03,4.04687500e-03,,1.50572183e-02,9.84292198e-03,,1.50572183e-02,2.93432587e+02
1.50582183e-02,-2.21093750e-01,9.34375000e-03,-3.53125000e-03,4.06250000e-03,,1.50582183e-02,9.84359067e-03,,1.50582183e-02,2.93857788e+02
1.50592183e-02,-2.28906250e-01,9.34375000e-03,-2.25000000e-03,4.10937500e-03,,1.50592183e-02,9.84424911e-03,,1.50592183e-02,2.94678497e+02
1.50602183e-02,-2.25000000e-01,9.50625000e-03,-2.28125000e-03,4.08593750e-03,,1.50602183e-02,9.84491315e-03,,1.50602183e-02,2.94287842e+02
1.50612183e-02,-2.21093750e-01,9.50625000e-03,-3.75000000e-03,4.03125000e-03,,1.50612183e-02,9.84558184e-03,,1.50612183e-02,2.93901093e+02
1.50622183e-02,-2.28125000e-01,9.48593750e-03,-4.51562500e-03,4.02343750e-03,,1.50622183e-02,9.84625146e-03,,1.50622183e-02,2.94647858e+02
1.50632183e-02,-2.42968750e-01,9.16093750e-03,-4.03125000e-03,3.91406250e-03,,1.50632183e-02,9.84690804e-03,,1.50632183e-02,2.96200806e+02
1.50642183e-02,-2.39843750e-01,9.34375000e-03,-2.89062500e-03,3.85937500e-03,,1.50642183e-02,9.84755997e-03,,1.50642183e-02,2.95896973e+02
1.50652183e-02,-2.26562500e-01,8.87656250e-03,-2.60937500e-03,3.84375000e-03,,1.50652183e-02,9.84820165e-03,,1.50652183e-02,2.94542358e+02
1.50662183e-02,-2.30468750e-01,9.20156250e-03,-4.29687500e-03,3.92968750e-03,,1.50662183e-02,9.84883774e-03,,1.50662183e-02,2.94963379e+02
1.50672183e-02,-2.28906250e-01,9.34375000e-03,-4.81250000e-03,4.07031250e-03,,1.50672183e-02,9.84949060e-03,,1.50672183e-02,2.94826416e+02
1.50682183e-02,-2.32031250e-01,9.10000000e-03,-2.87500000e-03,4.08593750e-03,,1.50682183e-02,9.85013973e-03,,1.50682183e-02,2.95168945e+02
1.50692183e-02,-2.39843750e-01,8.85625000e-03,-1.50000000e-03,4.08593750e-03,,1.50692183e-02,9.85077210e-03,,1.50692183e-02,2.95985962e+02
1.50702183e-02,-2.42968750e-01,9.40468750e-03,-3.04687500e-03,4.07031250e-03,,1.50702183e-02,9.85141471e-03,,1.50702183e-02,2.96320190e+02
1.50712183e-02,-2.46875000e-01,9.83125000e-03,-4.46875000e-03,4.04687500e-03,,1.50712183e-02,9.85209271e-03,,1.50712183e-02,2.96742798e+02
1.50722183e-02,-2.35937500e-01,8.99843750e-03,-3.56250000e-03,4.00781250e-03,,1.50722183e-02,9.85275488e-03,,1.50722183e-02,2.95636505e+02
1.50732183e-02,-2.25000000e-01,9.01875000e-03,-2.43750000e-03,4.03125000e-03,,1.50732183e-02,9.85339005e-03,,1.50732183e-02,2.94524841e+02
1.50742183e-02,-2.18750000e-01,8.99843750e-03,-2.75000000e-03,4.02343750e-03,,1.50742183e-02,9.85402428e-03,,1.50742183e-02,2.93894257e+02
1.50752183e-02,-2.20312500e-01,9.50625000e-03,-3.64062500e-03,4.00781250e-03,,1.50752183e-02,9.85467527e-03,,1.50752183e-02,2.94072266e+02
1.50762183e-02,-2.14843750e-01,8.87656250e-03,-3.71875000e-03,3.95312500e-03,,1.50762183e-02,9.85532347e-03,,1.50762183e-02,2.93527954e+02
1.50772183e-02,-2.10937500e-01,8.99843750e-03,-3.18750000e-03,3.83593750e-03,,1.50772183e-02,9.85595211e-03,,1.50772183e-02,2.93143555e+02
1.50782183e-02,-2.09375000e-01,8.87656250e-03,-2.93750000e-03,3.69531250e-03,,1.50782183e-02,9.85658169e-03,,1.50782183e-02,2.92998718e+02
1.50792183e-02,-2.11718750e-01,9.10000000e-03,-3.15625000e-03,3.69531250e-03,,1.50792183e-02,9.85721499e-03,,1.50792183e-02,2.93256470e+02
1.50802183e-02,-2.11718750e-01,8.61250000e-03,-3.15625000e-03,3.72656250e-03,,1.50802183e-02,9.85783897e-03,,1.50802183e-02,2.93273254e+02
1.50812183e-02,-2.15625000e-01,8.28750000e-03,-3.60937500e-03,3.75000000e-03,,1.50812183e-02,9.85843409e-03,,1.50812183e-02,2.93693848e+02
1.50822183e-02,-2.28125000e-01,8.67343750e-03,-3.60937500e-03,3.76562500e-03,,1.50822183e-02,9.85903200e-03,,1.50822183e-02,2.95001648e+02
1.50832183e-02,-2.41406250e-01,7.98281250e-03,-3.07812500e-03,3.76562500e-03,,1.50832183e-02,9.85961780e-03,,1.50832183e-02,2.96388580e+02
1.50842183e-02,-2.54687500e-01,8.61250000e-03,-3.82812500e-03,3.78125000e-03,,1.50842183e-02,9.86020174e-03,,1.50842183e-02,2.97776062e+02
1.50852183e-02,-2.53125000e-01,8.67343750e-03,-3.90625000e-03,3.76562500e-03,,1.50852183e-02,9.86081082e-03,,1.50852183e-02,2.97635498e+02
1.50862183e-02,-2.39843750e-01,8.85625000e-03,-2.53125000e-03,3.83593750e-03,,1.50862183e-02,9.86142736e-03,,1.50862183e-02,2.96283356e+02
1.50872183e-02,-2.32031250e-01,8.08437500e-03,-2.15625000e-03,3.89062500e-03,,1.50872183e-02,9.86202434e-03,,1.50872183e-02,2.95490356e+02
1.50882183e-02,-2.26562500e-01,8.75468750e-03,-4.01562500e-03,4.08593750e-03,,1.50882183e-02,9.86261759e-03,,1.50882183e-02,2.94942932e+02
1.50892183e-02,-2.28125000e-01,8.83593750e-03,-4.26562500e-03,4.10937500e-03,,1.50892183e-02,9.86323599e-03,,1.50892183e-02,2.95125946e+02
1.50902183e-02,-2.34375000e-01,8.65312500e-03,-2.54687500e-03,4.07031250e-03,,1.50902183e-02,9.86385252e-03,,1.50902183e-02,2.95788330e+02
1.50912183e-02,-2.34375000e-01,8.77500000e-03,-1.92187500e-03,4.08593750e-03,,1.50912183e-02,9.86446626e-03,,1.50912183e-02,2.95800171e+02
1.50922183e-02,-2.34375000e-01,9.05937500e-03,-2.93750000e-03,4.08593750e-03,,1.50922183e-02,9.86509398e-03,,1.50922183e-02,2.95813049e+02
1.50932183e-02,-2.30468750e-01,9.36406250e-03,-4.31250000e-03,4.10156250e-03,,1.50932183e-02,9.86574311e-03,,1.50932183e-02,2.95429535e+02
1.50942183e-02,-2.18750000e-01,8.97812500e-03,-4.14062500e-03,4.10156250e-03,,1.50942183e-02,9.86638851e-03,,1.50942183e-02,2.94243835e+02
1.50952183e-02,-2.05468750e-01,9.24218750e-03,-2.89062500e-03,4.12500000e-03,,1.50952183e-02,9.86703020e-03,,1.50952183e-02,2.92893250e+02
1.50962183e-02,-2.10937500e-01,9.24218750e-03,-2.51562500e-03,4.15625000e-03,,1.50962183e-02,9.86768026e-03,,1.50962183e-02,2.93471344e+02
1.50972183e-02,-2.20312500e-01,9.34375000e-03,-3.37500000e-03,4.12500000e-03,,1.50972183e-02,9.86833591e-03,,1.50972183e-02,2.94453461e+02
1.50982183e-02,-2.15625000e-01,8.81562500e-03,-3.87500000e-03,4.00781250e-03,,1.50982183e-02,9.86897480e-03,,1.50982183e-02,2.93989410e+02
1.50992183e-02,-2.10937500e-01,8.61250000e-03,-3.82812500e-03,3.96875000e-03,,1.50992183e-02,9.86958854e-03,,1.50992183e-02,2.93526581e+02
1.51002183e-02,-2.10937500e-01,8.99843750e-03,-3.32812500e-03,4.00781250e-03,,1.51002183e-02,9.87020880e-03,,1.51002183e-02,2.93545563e+02
1.51012183e-02,-2.09375000e-01,8.22656250e-03,-2.56250000e-03,3.95312500e-03,,1.51012183e-02,9.87081509e-03,,1.51012183e-02,2.93400116e+02
1.51022183e-02,-2.06250000e-01,8.32812500e-03,-3.39062500e-03,3.96875000e-03,,1.51022183e-02,9.87139810e-03,,1.51022183e-02,2.93093719e+02
1.51032183e-02,-2.05468750e-01,8.32812500e-03,-4.25000000e-03,4.04687500e-03,,1.51032183e-02,9.87198483e-03,,1.51032183e-02,2.93033417e+02
1.51042183e-02,-2.09375000e-01,8.75468750e-03,-3.53125000e-03,4.10156250e-03,,1.51042183e-02,9.87258647e-03,,1.51042183e-02,2.93456757e+02
1.51052183e-02,-2.25000000e-01,8.04375000e-03,-2.59375000e-03,4.12500000e-03,,1.51052183e-02,9.87317786e-03,,1.51052183e-02,2.95083801e+02
1.51062183e-02,-2.28906250e-01,8.57187500e-03,-3.31250000e-03,4.15625000e-03,,1.51062183e-02,9.87376273e-03,,1.51062183e-02,2.95502167e+02
1.51072183e-02,-2.28906250e-01,8.51093750e-03,-4.39062500e-03,4.12500000e-03,,1.51072183e-02,9.87436436e-03,,1.51072183e-02,2.95522583e+02
1.51082183e-02,-2.21093750e-01,8.85625000e-03,-3.98437500e-03,4.17968750e-03,,1.51082183e-02,9.87497624e-03,,1.51082183e-02,2.94739380e+02
1.51092183e-02,-2.20312500e-01,8.51093750e-03,-3.01562500e-03,4.25781250e-03,,1.51092183e-02,9.87558719e-03,,1.51092183e-02,2.94677368e+02
1.51102183e-02,-2.28906250e-01,9.10000000e-03,-2.89062500e-03,4.27343750e-03,,1.51102183e-02,9.87620745e-03,,1.51102183e-02,2.95578979e+02
1.51112183e-02,-2.33593750e-01,9.36406250e-03,-3.68750000e-03,4.28906250e-03,,1.51112183e-02,9.87685751e-03,,1.51112183e-02,2.96079651e+02
1.51122183e-02,-2.35937500e-01,9.60781250e-03,-3.76562500e-03,4.27343750e-03,,1.51122183e-02,9.87752527e-03,,1.51122183e-02,2.96341034e+02
1.51132183e-02,-2.33593750e-01,9.50625000e-03,-3.20312500e-03,4.31250000e-03,,1.51132183e-02,9.87819862e-03,,1.51132183e-02,2.96117859e+02
1.51142183e-02,-2.34375000e-01,9.44531250e-03,-3.18750000e-03,4.35156250e-03,,1.51142183e-02,9.87886544e-03,,1.51142183e-02,2.96215363e+02
1.51152183e-02,-2.28125000e-01,9.85156250e-03,-3.00000000e-03,4.32812500e-03,,1.51152183e-02,9.87954531e-03,,1.51152183e-02,2.95587402e+02
1.51162183e-02,-2.18750000e-01,9.50625000e-03,-3.04687500e-03,4.34375000e-03,,1.51162183e-02,9.88022704e-03,,1.51162183e-02,2.94636932e+02
1.51172183e-02,-2.21093750e-01,9.72968750e-03,-3.53125000e-03,4.36718750e-03,,1.51172183e-02,9.88090411e-03,,1.51172183e-02,2.94895996e+02
1.51182183e-02,-2.17187500e-01,9.64843750e-03,-3.45312500e-03,4.39062500e-03,,1.51182183e-02,9.88158677e-03,,1.51182183e-02,2.94511810e+02
1.51192183e-02,-2.13281250e-01,9.26250000e-03,-3.01562500e-03,4.23437500e-03,,1.51192183e-02,9.88225266e-03,,1.51192183e-02,2.94126221e+02
1.51202183e-02,-2.15625000e-01,9.58750000e-03,-3.57812500e-03,4.02343750e-03,,1.51202183e-02,9.88291670e-03,,1.51202183e-02,2.94385315e+02
1.51212183e-02,-2.21093750e-01,9.42500000e-03,-3.79687500e-03,4.10156250e-03,,1.51212183e-02,9.88358539e-03,,1.51212183e-02,2.94968658e+02
1.51222183e-02,-2.28125000e-01,8.99843750e-03,-3.23437500e-03,4.17968750e-03,,1.51222183e-02,9.88423452e-03,,1.51222183e-02,2.95712158e+02
1.51232183e-02,-2.33593750e-01,8.36875000e-03,-3.20312500e-03,4.12500000e-03,,1.51232183e-02,9.88484640e-03,,1.51232183e-02,2.96292999e+02
1.51242183e-02,-2.30468750e-01,8.85625000e-03,-3.98437500e-03,4.14062500e-03,,1.51242183e-02,9.88545269e-03,,1.51242183e-02,2.95989899e+02
1.51252183e-02,-2.39843750e-01,8.77500000e-03,-4.25000000e-03,4.17968750e-03,,1.51252183e-02,9.88607388e-03,,1.51252183e-02,2.96978210e+02
1.51262183e-02,-2.57031250e-01,9.24218750e-03,-3.64062500e-03,4.17968750e-03,,1.51262183e-02,9.88670811e-03,,1.51262183e-02,2.98771027e+02
1.51272183e-02,-2.64062500e-01,8.75468750e-03,-2.96875000e-03,4.20312500e-03,,1.51272183e-02,9.88734141e-03,,1.51272183e-02,2.99513397e+02
1.51282183e-02,-2.69531250e-01,9.10000000e-03,-2.93750000e-03,4.28906250e-03,,1.51282183e-02,9.88797005e-03,,1.51282183e-02,3.00092834e+02
1.51292183e-02,-2.67968750e-01,8.67343750e-03,-3.50000000e-03,4.35156250e-03,,1.51292183e-02,9.88859590e-03,,1.51292183e-02,2.99948822e+02
1.51302183e-02,-2.60156250e-01,8.47031250e-03,-3.76562500e-03,4.50000000e-03,,1.51302183e-02,9.88919940e-03,,1.51302183e-02,2.99162659e+02
1.51312183e-02,-2.61718750e-01,8.16562500e-03,-3.37500000e-03,4.44531250e-03,,1.51312183e-02,9.88978520e-03,,1.51312183e-02,2.99342682e+02
1.51322183e-02,-2.58593750e-01,8.81562500e-03,-3.12500000e-03,4.32812500e-03,,1.51322183e-02,9.89038311e-03,,1.51322183e-02,2.99037720e+02
1.51332183e-02,-2.56250000e-01,9.20156250e-03,-3.18750000e-03,4.35156250e-03,,1.51332183e-02,9.89101734e-03,,1.51332183e-02,2.98812866e+02
1.51342183e-02,-2.61718750e-01,9.05937500e-03,-3.60937500e-03,4.34375000e-03,,1.51342183e-02,9.89165995e-03,,1.51342183e-02,2.99394653e+02
1.51352183e-02,-2.65625000e-01,8.91718750e-03,-4.20312500e-03,4.35156250e-03,,1.51352183e-02,9.89229325e-03,,1.51352183e-02,2.99818054e+02
1.51362183e-02,-2.54687500e-01,9.12031250e-03,-4.03125000e-03,4.36718750e-03,,1.51362183e-02,9.89292841e-03,,1.51362183e-02,2.98712280e+02
1.51372183e-02,-2.46875000e-01,8.81562500e-03,-2.78125000e-03,4.39062500e-03,,1.51372183e-02,9.89355985e-03,,1.51372183e-02,2.97924927e+02
