Time,r,z,a
4.727,-6.451064976662746,18.294209467731605,65.60169235777602
4.728000000000001,-6.1963706186261005,18.322224527133734,65.65836303551134
4.729,-5.778435921766051,18.43353525046133,65.68198914142668
4.7299999999999995,-5.3344410273454095,18.54459209722272,65.70341592077496
4.731,-5.0155171381444985,18.57034320498187,65.76427649102229
4.732,-4.859448888357677,18.52014244761484,65.85293965699941
4.7330000000000005,-4.815793900391905,18.39803164438814,65.98212842405967
4.734,-4.690813093038235,18.1866110739695,66.21818566193221
4.735,-4.392043702807789,17.899870051186994,66.56917267899364
4.736,-3.9319588246693726,17.59441544432333,66.9715847888302
4.737,-3.2364765213311215,17.306295238250883,67.39367627394542
4.738,-2.4747239466252027,17.050081720572365,67.77125816287806
4.739,-1.858663094320409,16.84755154704107,68.05023240193557
4.74,-1.4116444737855929,16.689817029631463,68.25059008194779
4.741,-1.1331921094808555,16.55607936557525,68.40518489659448
4.742000000000001,-0.9731927275801715,16.42439560931365,68.5467974176376
4.742999999999999,-0.8818615877179579,16.281954470690124,68.69418136843419
4.744,-0.8171650564683354,16.136221176662094,68.84310077423049
4.745,-0.7368979607853618,15.989514783387285,68.99351376432759
4.746,-0.5840919674090364,15.820809080019817,69.16841248096613
4.747,-0.2848152811890612,15.634862172808528,69.3625438479554
4.747999999999999,0.09569965200350859,15.443511981455755,69.55619150776722
4.7490000000000006,0.46663892266145723,15.24422168892967,69.74863787114815
4.75,0.8189245479223385,15.051736601921972,69.92600211792414
4.751,1.0890783194766922,14.894384237136032,70.06585210367192
4.752,1.2635553080029671,14.802475414010067,70.14369324499675
4.753,1.3975740641173282,14.778920027249814,70.15514599477183
4.754,1.5143267556150006,14.812105120609965,70.11068693234066
4.755,1.6872841982019708,14.911400009447242,69.99344215993403
4.756,1.9241073125832813,15.061310090336029,69.81628337370609
4.757,2.200633076476033,15.22601929209205,69.615772706423
4.758,2.5608167199931855,15.387568991016849,69.40079932410958
4.759,3.0150991385430825,15.506099117776953,69.20348352751257
4.760000000000001,3.5053249123110937,15.572736922515881,69.03762429966146
4.760999999999999,3.9893350882578114,15.631307337415453,68.86765474200533
4.762,4.42967106230518,15.709252221005778,68.67815601522307
4.763,4.842685376008698,15.843873549921305,68.4325641477957
4.764,5.214727585563838,16.032296575944564,68.140939608309
4.765000000000001,5.518776461583901,16.19707414217472,67.88853879997276
4.765999999999999,5.780369774733387,16.302108210491152,67.7034278876069
4.767,6.026434803899774,16.341311087157724,67.58287151988254
4.768,6.244121659536325,16.3568386168745,67.49185261549448
4.769,6.440324730557002,16.3766844152773,67.4024554249006
4.77,6.665950043159048,16.38663758738915,67.30941545911139
4.771,6.910695599464853,16.386688544961746,67.21570144374417
4.772,7.1464136386936685,16.345411927363777,67.16061326809374
4.773,7.362788831198085,16.24180814025704,67.16724948198582
4.774000000000001,7.53382597912341,16.100622077157354,67.22393279841793
4.7749999999999995,7.715885998510332,15.978950141461056,67.2556559894341
4.776,7.944378211244437,15.937828439380663,67.19192541215007
4.777,8.122953498562783,16.0049541085211,67.05171513610061
4.7780000000000005,8.13218973817639,16.15972419894013,66.90941692140598
4.779,7.915245374472125,16.363492572398147,66.82267900638183
4.779999999999999,7.625527355627927,16.583142843874587,66.74762223621869
4.781000000000001,7.417711983298812,16.766094743116778,66.6663046822976
4.782,7.402441028108252,16.868523214040007,66.57872945214618
4.783,7.541731191400719,16.876582476029455,66.51495887390101
4.784,7.739751754213119,16.85326426926294,66.45448103323986
4.785,7.938598612005909,16.89183812425715,66.33571477021825
4.7860000000000005,8.023749445627125,16.97992023299269,66.21973785366679
4.787,7.878171780867802,17.08990508983147,66.18164601809421
4.788,7.366220825530301,17.19017649145142,66.29803814949551
4.789,6.550014989775893,17.204877247954276,66.59047807564076
4.79,5.664249762607776,17.133153455181695,66.95481580332284
4.7909999999999995,4.880108177232372,17.032445698855522,67.28222185752536
4.792,4.224395037216741,16.975993008483307,67.50629107208721
4.793,3.6294745110551916,17.0437758886781,67.5740600893414
4.794,3.088567104880642,17.188929754742563,67.5357922345494
4.795000000000001,2.63752033545669,17.337613577233455,67.46291477829291
4.796,2.3158359687824617,17.455601505464983,67.3914475282067
4.797,2.101802695168651,17.48217969511443,67.3919285138409
4.797999999999999,2.0989776805580838,17.36820738856163,67.50541983368656
4.799,2.4037514334432193,17.157162758174348,67.67527042449825
4.8,2.9374487700519634,16.930199671331703,67.81686099143
4.801,3.6371097007877866,16.69967068923022,67.90884532559899
4.8020000000000005,4.307082204863447,16.495806463788167,67.95117047976001
4.803,4.737939162872726,16.337778220365607,67.98908983361162
4.804,4.887473685124352,16.252239388791537,68.02876892581537
4.805,4.820285915052026,16.227881445738134,68.07134699629705
4.806,4.660899617152578,16.2330939931257,68.11102946207713
4.8069999999999995,4.5512124313613285,16.243422229058673,68.131025511109
4.808,4.597865555673183,16.22760348508636,68.13359900461178
4.809000000000001,4.795686218035302,16.15782731592011,68.14550535100658
4.81,5.050695551941368,16.018877714069596,68.20375134809217
4.811,5.22403813161729,15.864780833967748,68.2972503667683
4.811999999999999,5.229034279538293,15.753871304104027,68.40098615691707
4.813000000000001,5.086897590782953,15.687460592450638,68.50839768431202
4.814,4.872217512396205,15.662202781469823,68.59746667566314
4.8149999999999995,4.649979859845816,15.733777821180814,68.59347455360358
4.816,4.456430878532484,15.910964792086203,68.47672620846146
4.817,4.3653524290294135,16.12646534433637,68.2931395429388
4.8180000000000005,4.359810804971992,16.31502629663761,68.11248883597328
4.818999999999999,4.3845219560314455,16.446015502240385,67.97955762376156
4.82,4.443926330858355,16.475405110495114,67.93578437814897
4.821,4.553608279004305,16.373033608110322,68.00554273032155
4.822,4.738530954833728,16.1768218027419,68.14345114658451
4.823,5.005283596333383,15.944446456251082,68.28838018994024
4.824,5.324379742632172,15.74731699518743,68.376913277292
4.825,5.615523717885824,15.670726336167542,68.35350575859309
4.826,5.789719524342154,15.726464309059454,68.24164292555295
4.827000000000001,5.918360532413717,15.859801228730502,68.07190836489612
4.827999999999999,6.080658730477404,16.0141800943597,67.87024884328096
4.829,6.270443547104079,16.15481567933032,67.6709338996426
4.83,6.511260923176398,16.266316772843446,67.47888188030878
4.831,6.778963061264427,16.314287146991365,67.33335613930944
4.832000000000001,6.974707150857215,16.278675662233503,67.2900643378805
4.832999999999999,7.050535307382997,16.212913613153336,67.3203898247663
4.8340000000000005,6.9741518473599,16.22107803352406,67.34321188438537
4.835,6.730055509717614,16.307543590417364,67.35829868983032
4.836,6.390233865057812,16.41564973958638,67.38442038356631
4.837,5.994636854709252,16.492677390896393,67.45166450799326
4.838,5.620725890690536,16.465958660769065,67.60113928567635
4.839,5.291193757776086,16.411484572253283,67.75663729872748
4.84,5.027081217042399,16.405096187613015,67.8419486395577
4.841,4.916556038471242,16.437770748778217,67.84270328784814
4.842,4.930620668663303,16.46579865901069,67.81181959434542
4.843,5.006408889215183,16.4400789283698,67.81453157062509
4.843999999999999,5.062127972027749,16.371224260899442,67.86401087168154
4.845000000000001,4.987842899169444,16.29154621294913,67.96201142166564
4.846,4.800849999164346,16.25030876872683,68.0553638046302
4.8469999999999995,4.475713564654549,16.254968882028294,68.14010601253553
4.848,3.8904614369802766,16.304716398731976,68.2375578439265
4.849,3.0748353315067893,16.396115921608903,68.31805677893851
4.8500000000000005,2.1927119005749165,16.503339257429175,68.35163094700488
4.850999999999999,1.4164073960038357,16.57197226875171,68.36760766492895
4.852,0.8606032390537262,16.5531547594837,68.42448883362906
4.853000000000001,0.5452107445540451,16.449181113001686,68.5417858184945
4.854,0.36553448803215455,16.27900742605858,68.7168891719177
4.8549999999999995,0.26571534811368724,16.048328423685195,68.94947197626554
4.856,0.2777303469717684,15.804418283233506,69.19314163354923
4.857,0.4093847918531128,15.602215510235977,69.3924145129476
4.858,0.7475606320595023,15.405054701001632,69.57681753854096
4.859000000000001,1.3669538169724642,15.224734524117297,69.71402263289701
4.859999999999999,2.0800217518668096,15.0960185490162,69.76135614562503
4.861,2.7386418330552496,15.033770575957409,69.71882148457512
4.862,3.3551024042917503,15.037839811535491,69.59242594239164
4.863,3.9721265140536746,15.034405548405543,69.44972221349164
4.864,4.52601747031884,14.985766444264081,69.34567056486728
4.864999999999999,4.783386060679856,14.95122030456793,69.30223675802088
4.866,4.784933586500663,14.987023675530766,69.26766170977302
4.867,4.638874417388635,15.109708850948047,69.1942270856272
4.868,4.430468506609244,15.303074532994613,69.06848590527427
4.869,4.332964842883593,15.52430794320921,68.88234752064514
4.87,4.3141891583485625,15.719461526980407,68.69927305939305
4.871,4.261366155589438,15.860495571267164,68.57701119533388
4.872,4.115691330806837,15.941290787605155,68.5359887297942
4.872999999999999,3.9091689169577335,15.941232921465813,68.58645350091169
4.874,3.7036877690618595,15.860172228907135,68.71312288309096
4.875,3.5186314228308353,15.732896616313994,68.87843670640602
4.876,3.3342410890696623,15.606461692517678,69.0413405888821
4.877000000000001,3.178521038420071,15.486878720898211,69.1903065017854
4.878,3.0997349377180514,15.376623428586026,69.31405390967282
4.879,3.1348632812237147,15.302428061771867,69.3797672111563
4.88,3.3423183071178078,15.237489109567553,69.40025109079366
4.881,3.6302851911158625,15.128535575139088,69.4419937261523
4.882,3.897749453922523,15.021868966787475,69.48068951077768
4.883,4.227395291215976,14.998447616333511,69.4171792717719
4.884,4.646107889155734,15.075264724088138,69.22502218641777
4.885000000000001,5.098218177589598,15.217463572707484,68.95122976134981
4.886,5.568545154606213,15.357121638232286,68.66445960029634
4.887,6.021936748209649,15.467364625908766,68.40171422494926
4.888,6.44966487565059,15.57873816715219,68.13894250383787
4.889,6.818628046801916,15.680769516335575,67.90087075126127
4.890000000000001,7.029512772321678,15.778874244601756,67.72612023188796
4.890999999999999,7.074874664593136,15.906690678382146,67.59090295686099
4.892,6.989737114210927,16.051862837215328,67.4923238129513
4.893,6.7791401639252475,16.227824169252948,67.41310093762023
4.894,6.419598320061238,16.455318320923443,67.33679690334021
4.8950000000000005,5.964007128150222,16.69200447963903,67.27452695771095
4.896,5.528918789141106,16.902023579556484,67.21665543097134
4.897,5.189559306832875,17.061896091589432,67.16632892421387
4.898,5.008276458925138,17.126111532577188,67.15661104735715
4.899000000000001,5.062495077869159,17.098303606661958,67.16798265369174
4.8999999999999995,5.34166162212637,16.997749898084944,67.1826811645763
4.901,5.69650687207375,16.897589457397235,67.16804217102548
4.902,6.052873430415323,16.87513942477129,67.0721555291748
4.9030000000000005,6.441443237216445,16.926227521643153,66.88952322293221
4.904,6.855182516034358,17.02162975770522,66.6498118010594
4.904999999999999,7.195981205897553,17.11936461551177,66.42973370265071
4.906000000000001,7.409319057744345,17.152475172774075,66.3156371943787
4.907,7.473190621805516,17.08706086053001,66.35016817981196
4.908,7.376487212822019,16.96698565121771,66.49888744724917
4.909,7.146344233414601,16.832955739539624,66.71288336473576
4.91,6.858047112057994,16.698805488024796,66.94777257737722
4.911,6.612107922792972,16.56001276348436,67.16873549325717
4.912,6.470051819581263,16.43536532244097,67.33696504475627
4.913,6.460198107842696,16.32634928956472,67.44198642449993
4.914,6.652107578424953,16.230886714792128,67.45884214815469
4.915,7.056360722241034,16.179055507056315,67.34910586562836
4.9159999999999995,7.556880540483774,16.16739051855798,67.15368498309243
4.917000000000001,7.937465105518981,16.18245822980009,66.97570232545644
4.917999999999999,8.062237724416995,16.20089642961939,66.90390312116266
4.919,7.9850289917112365,16.209613440266107,66.93034986831995
4.92,7.778027552560612,16.229027633931057,67.00336002051245
4.921,7.478209191239052,16.25081102467282,67.11110758969242
4.922000000000001,7.111827187727705,16.238447909783037,67.27247122504549
4.922999999999999,6.696983264263591,16.24134148471102,67.43211002809895
4.924,6.33244749152585,16.29193047493243,67.52067250055185
4.925,6.096688888783161,16.38878826804056,67.51394852171377
4.926,6.101768809663814,16.513436379786594,67.39530847541357
4.927,6.487052877846819,16.60324598049799,67.17446684867733
4.928,7.115372891851991,16.66648537263945,66.8781825948249
4.929,7.790011082015483,16.759511476790358,66.51850932422951
4.93,8.365657472023708,16.95664024778019,66.09201561689176
4.931,8.758747698099054,17.225938602375273,65.67518119174832
4.9319999999999995,9.0379252203215,17.49096540422906,65.31198427824528
4.933,9.297285895249976,17.66646170724756,65.03644835527359
4.934,9.542550679026627,17.70774562444368,64.88471902851477
4.9350000000000005,9.696670081483667,17.65452932759838,64.85781003842503
4.936,9.718026124994386,17.552470721068744,64.93686813630413
4.936999999999999,9.6282725732653,17.46665029357936,65.05538906813952
4.938000000000001,9.469063774786918,17.436150270175794,65.1585659536632
4.939,9.261598239290851,17.472429439293517,65.22468729812026
4.9399999999999995,9.061077515420061,17.57123151055906,65.23004040120176
4.941,8.89889433575452,17.704819927873082,65.18457749435214
4.942,8.726817552602023,17.81917306728503,65.15862219002273
4.9430000000000005,8.587502330440921,17.88224704605917,65.16266258562858
4.944,8.57038785919884,17.88782435155898,65.16503571746777
4.945,8.70802573945476,17.78416556945571,65.1983269070308
4.946,8.877662280621132,17.597194803643966,65.29025234747645
4.947,8.960195902292808,17.45327482050356,65.38108278809739
4.9479999999999995,8.93875757155522,17.382021336614685,65.45425742854562
4.949,8.750086758664752,17.38378880664309,65.53823924825583
4.95,8.335400908050097,17.430061178919864,65.67939077050593
4.951,7.8071011859829325,17.43838660294245,65.89376656057351
4.952000000000001,7.317823737168993,17.383407260778228,66.13910415058842
4.953,6.915931865578712,17.286983866160448,66.38092578138702
4.954,6.673202174950184,17.214006042762605,66.53777826728248
4.954999999999999,6.5349982830685525,17.24148029411595,66.56159320081863
4.956,6.3911553373967624,17.382465037339912,66.47982296733966
4.957,6.159086120212471,17.588118508562268,66.36465040554847
4.957999999999999,5.699858537146662,17.77692446770757,66.33164627306243
4.9590000000000005,5.046565871897826,17.91229554805423,66.39037456313945
4.96,4.323313771363627,17.967555218460404,66.51962980635707
4.961,3.6232510067583745,17.984976743948067,66.653683303226
4.962,3.0114388321047056,18.03662980909768,66.7136996986832
4.963,2.530296628444122,18.094834882124925,66.72910920509673
4.9639999999999995,2.24535467820819,18.184248745796108,66.67764971189726
4.965,2.1612526679564303,18.304622768943453,66.56822776268999
4.966,2.285200667514196,18.480282863326867,66.37896359491825
4.967,2.567134467054558,18.720865641127407,66.10394248195979
4.968,2.7997848898889393,18.93277796535988,65.86132510032978
4.968999999999999,2.7986375895345916,19.067235059814003,65.72847112490147
4.970000000000001,2.60292579498535,19.103990404339438,65.71950021230535
4.971,2.3168261328256112,19.060751035416487,65.79896061761566
4.9719999999999995,1.9495522153447502,18.964625974676732,65.93543097261994
4.973,1.571494095402222,18.82965065413036,66.10488588421663
4.974,1.333365892763839,18.645687138942055,66.3066987001414
4.9750000000000005,1.3744462287474906,18.427283123999757,66.52152966915918
4.975999999999999,1.574400552544847,18.186475402777955,66.74550398735421
4.977,1.8126340241894592,17.959528851448574,66.94922941612566
4.978,2.1265553766077048,17.848458646622852,67.02530351215951
4.979,2.508888206673256,17.858566740352146,66.96606182628997
4.98,2.908817846247931,17.89578422195421,66.86935428117918
4.981,3.2820432659921193,17.888821144249363,66.81259419458654
4.982,3.5540099657790836,17.83452569743827,66.81480564609102
4.983,3.784888080534097,17.748391350703766,66.85252708171451
4.984000000000001,4.029517062241333,17.633356263019987,66.91209628360765
4.984999999999999,4.231326177850454,17.50697081616554,66.98894371833138
4.986,4.396665062971309,17.375771993012442,67.07660422718094
4.987,4.555332321339956,17.24334130055629,67.1650940073878
4.988,4.745865848235648,17.124147238882294,67.2303725050757
4.989000000000001,4.897917803010549,17.040878815359328,67.2692033567352
4.989999999999999,4.8930517290313835,17.01055773789994,67.2996884271094
4.991,4.703134409702225,16.98060682855123,67.3801111938365
4.992,4.368264073141468,16.921485997685302,67.5237755970416
4.993,3.9565979129250493,16.86355368038235,67.67850728788942
4.994,3.585603335523781,16.789507723379668,67.83188650803051
4.995,3.339359805802614,16.71521437459319,67.95448107269195
4.996,3.1804993083780047,16.712307031079053,67.98774611782298
4.997,3.035362304586048,16.76896477812445,67.95853280817406
4.998,2.954672795848061,16.820467500099348,67.92199606943414
4.999,2.869295290502245,16.77071709028731,67.98560000509706
5.0,2.4681987062296606,16.83657725262871,67.98346867198934
5.0009999999999994,1.8378576941754055,16.917318658738765,67.98314390066865
5.002000000000001,1.5447203034142596,16.77555879427144,68.15347116834337
5.003,1.5966847329270777,16.456937594660964,68.46578707252965
5.004,1.3941752762871291,15.975200094112706,68.9640796102017
5.005,0.8327439138521392,15.696269846522497,69.28165563677557
5.006,0.456170077475924,15.723103167252983,69.27028085604624
5.007000000000001,0.5774458942904145,15.739090657929486,69.25032005089132
5.007999999999999,0.8673671544517728,15.604384430173157,69.37152793056045
5.009,1.0095593268007825,15.511541010144734,69.45564042671
5.010000000000001,1.1099327217932415,15.597887760790666,69.36267116016515
5.011,1.4435132224099074,15.780852071851532,69.15326460948714
5.012,1.973266296128557,15.941359067953172,68.9369769716641
5.013,2.5214476236272283,16.068773076000927,68.73460217865214
5.014,3.0419189837581384,16.219381804381705,68.49782992391435
5.015,3.583823181415554,16.37545248321902,68.23696827462838
5.016,4.147903922655104,16.43886781931021,68.04590072777883
5.0169999999999995,4.53365863297639,16.37688744165393,68.00716318924461
5.018,4.615017017653489,16.270029918325193,68.08810313369821
5.019,4.520482058372166,16.20782600241399,68.17358083950742
5.0200000000000005,4.4049444224305265,16.216372440301054,68.19600432970606
5.021,4.275670746434909,16.257013600041606,68.19012636799857
5.021999999999999,4.110065595251569,16.314517443149015,68.17572828916258
5.023,3.9775973180245954,16.383810643829957,68.14026893342506
5.024,3.9588475600596946,16.441075815137186,68.0890139860835
5.025,3.9633593008288983,16.47970274640041,68.05040355768952
5.026,3.866854319822179,16.496168580491688,68.05667859695956
5.027,3.705415923555678,16.446218604361587,68.14152398498047
5.0280000000000005,3.5540691224654535,16.35241492508112,68.2658169841107
5.029,3.4265282175314455,16.26146328421895,68.38144760306902
5.029999999999999,3.413914958872872,16.20247245611927,68.44177156101173
5.031,3.5659494803792806,16.208319631080524,68.40404805502595
5.032,3.7129176078712445,16.28245902775455,68.29957398287858
5.033,3.715811487794269,16.42576777554677,68.15918345123923
5.034000000000001,3.5750398268018406,16.5800535111062,68.03889495951503
5.035,3.3185396812425316,16.675631743752607,67.9973708012781
5.036,2.9791332895267013,16.712706184111482,68.0238466326083
5.037,2.6338350883093,16.709924612629976,68.08377501236797
5.038,2.3712657643091104,16.690248203566256,68.14214466719947
5.039,2.2458127264163945,16.65275951602767,68.1964862513585
5.04,2.3903516201618245,16.606186427344333,68.22265788249743
5.0409999999999995,2.80970531022918,16.611057006704353,68.15299258591273
5.042000000000001,3.3155421917751093,16.675360788470044,67.99822134448618
5.043,3.8130565881045326,16.75487613947518,67.81671524436489
5.044,4.284322884912413,16.83068335114947,67.63257864135139
5.045,4.685680765938266,16.89552675112521,67.46676218041085
5.046,4.963165305160297,16.901105538797513,67.38522272976695
5.047000000000001,5.109300420020631,16.823485457194852,67.41777563246136
5.047999999999999,5.172199503506782,16.687753669174214,67.52908788222226
5.049,5.218895402119328,16.5294591348925,67.66622117049074
5.05,5.324138785869695,16.354745491214846,67.80046064879602
5.051,5.475900985218523,16.16390785474198,67.93373477481067
5.0520000000000005,5.536716803390259,15.931685731719279,68.13364760194986
5.053,5.4852357323623755,15.614256432525803,68.45029260137031
5.054,5.525585890825189,15.277473881574494,68.7539756358955
5.055,5.704372535869997,14.997015045367908,68.95474131405233
5.056000000000001,6.016247134558064,14.818750503706823,69.00654521139384
5.0569999999999995,6.468490458434834,14.780709120676658,68.86585202370709
5.058,6.86769409486643,14.870129988538483,68.62056203477376
5.059,7.09854078446145,15.02752270590121,68.38026113487221
5.0600000000000005,7.14660517434646,15.189319206673337,68.21341656321302
5.061,7.061609966392204,15.357081738535145,68.09715128028712
5.061999999999999,6.905346208358249,15.565818312721932,67.97124473128005
5.063000000000001,6.730648600512072,15.812008421637254,67.81508682275344
5.064,6.565760275164225,16.039117725052623,67.66903045444307
5.065,6.354874833319675,16.201871238528497,67.59640652689748
5.065999999999999,6.102283518265168,16.2725312788212,67.6208993800742
5.067,5.827661356211347,16.2621692975531,67.72516896913437
5.068,5.564081070607363,16.26733213844027,67.8074116822794
5.069,5.325107143847008,16.344477261755568,67.80992428598712
5.07,5.12712620091029,16.4668667313115,67.7534025666848
5.071,4.947801248203734,16.5935340817017,67.68451240905061
5.072,4.719172298017843,16.708330419267373,67.6380043607368
5.0729999999999995,4.460037312601966,16.845181264274746,67.57438481269385
5.074000000000001,4.186169132192033,17.027995306996534,67.46498827549826
5.074999999999999,3.960375683362374,17.17263488608966,67.37660746381924
5.076,3.8165586475562208,17.216573788680872,67.36547327169427
5.077,3.6903855886888612,17.178050098056765,67.43001562423716
5.078,3.487877035143557,17.094339822434865,67.55346050997035
5.079000000000001,3.1653420415258657,16.976914376032923,67.73051790090379
5.079999999999999,2.7825425840280325,16.831221416994637,67.94032363672076
5.081,2.424948447969046,16.73365977884277,68.09154813209182
5.082,2.145993124533401,16.7259723160079,68.13692090967942
5.083,1.997588658746226,16.769105715558155,68.11233388093201
5.084,1.9094706590936819,16.817310720322624,68.07463388691937
5.085,1.6910300164886927,16.899957470943484,68.01564999664797
5.086,1.319459618374814,17.041762769694483,67.90723392826466
5.087,0.9993735638888223,17.23400499587435,67.73704325099487
5.088,0.8944360710475076,17.432307020830997,67.54476170447093
5.0889999999999995,0.9447215696220737,17.51704162163539,67.45750171673899
5.09,1.0584878185990634,17.458492648173408,67.50944935090814
5.091,1.2050813769131261,17.295108193102706,67.66295906055156
5.0920000000000005,1.3994845195960033,17.06455841109276,67.87815107279049
5.093,1.70117431465637,16.82168530145562,68.09251377554739
5.093999999999999,2.100082974811613,16.59670398921998,68.27095544249809
5.095000000000001,2.6431555746557756,16.422183936146034,68.3664677045299
5.096,3.279987580693575,16.297936545227483,68.37528784725083
5.0969999999999995,3.8133627649541735,16.219618751491737,68.3381343175237
5.098,4.1442473478884825,16.190704565676853,68.28731917334895
5.099,4.3331516306537985,16.157246476532624,68.27179577008746
5.1000000000000005,4.409526751546104,16.088420143594167,68.31823783620545
5.101,4.343077931066249,16.006178077320747,68.41506519282581
5.102,4.1382464424421155,15.913424375677835,68.5573068209979
5.103,3.836792910810337,15.817130292312179,68.72417158715342
5.104,3.5719366266576222,15.742785634626786,68.85707489942824
5.1049999999999995,3.4765717170819515,15.688120755294923,68.93128244890933
5.106,3.642589028758841,15.67261737321702,68.9096491598319
5.107,4.020741877920796,15.69674480989519,68.79647683755667
5.108,4.4574297209314855,15.71680062530781,68.66333872504178
5.109000000000001,4.852357434459858,15.74320100340831,68.52596738787148
5.11,5.106118907590103,15.813193966459409,68.38285362285939
5.111,5.184985507707233,15.939415373732329,68.23846554841984
5.111999999999999,5.147206443375385,16.090160047164364,68.10659937981433
5.113,5.018484105941687,16.21883836284455,68.02248838723214
5.114000000000001,4.825325198151631,16.297530022152248,68.00314005203106
5.114999999999999,4.583140876035308,16.276156918982277,68.09087629884623
5.116,4.345086590355978,16.177654977860378,68.24899113305763
5.117,4.174591752283287,16.057128471179404,68.40908106709601
5.118,4.157788456080547,15.915713384971282,68.55016299782667
5.119,4.267546998765193,15.801323990695389,68.63253846054326
5.12,4.397351727466859,15.752874516029395,68.64488588444507
5.1209999999999996,4.56835740179553,15.792529668108156,68.55999140302487
5.122,4.8131139168729895,15.904910735331661,68.3827724612177
5.123,5.171038109905572,16.052868892722223,68.13482182658527
5.124,5.585006918657914,16.159374503587255,67.90269943445333
5.125,5.871642906481628,16.20687910930588,67.76227622669131
5.1259999999999994,5.972027188283491,16.256939027299783,67.68084369044092
5.127000000000001,5.837693577498323,16.337934622825973,67.65045320348393
5.128,5.511002495103604,16.43620228580593,67.66449037146671
5.129,5.146480184676074,16.50621966639522,67.71007385884613
5.13,4.8074053932582705,16.52546954581337,67.78947152686084
5.131,4.542496966009413,16.50601304143641,67.88034038859786
5.132000000000001,4.370106413318411,16.47011983752455,67.95996838247808
5.132999999999999,4.269746820245757,16.38186175114097,68.07084962727029
5.134,4.172277210346597,16.235598781943235,68.23686888053982
5.135,4.057462449907407,16.104268178532315,68.39245788509037
5.136,3.929034402786482,16.024221861553784,68.50112132275112
5.1370000000000005,3.804718262979679,15.996166139612642,68.55757888184526
5.138,3.6907532823572042,16.022178195642866,68.55822838243506
5.139,3.510598132996955,16.063363233910486,68.55749600468502
5.14,3.2012584589950555,16.101797489244923,68.58305941699425
5.141,2.816343762988157,16.192475523733943,68.56442712352121
5.1419999999999995,2.4002780683874687,16.353814964659495,68.47097707957597
5.143,1.9248919392593067,16.550986080104103,68.33745670068265
5.144,1.4034828623444664,16.744307592296128,68.19697643606008
5.1450000000000005,0.850769704102956,16.86932933198264,68.10923088783967
5.146000000000001,0.26730528753694444,16.910178142739255,68.08770929365505
5.146999999999999,-0.2737914663158569,16.904642266920852,68.0931406837463
5.148,-0.6580214214287547,16.855714203468303,68.13144660914688
5.149,-0.787997287279601,16.770562360017735,68.21093505891398
5.15,-0.6016179666337014,16.720968368005533,68.2682120697871
5.151,-0.18694584040831358,16.772331052501823,68.22662712266961
5.152,0.3926718012172013,16.89990540800937,68.09553331385058
5.1530000000000005,1.0490661621589683,17.031472110255983,67.93624947278546
5.154,1.6468384692160565,17.123509621161134,67.79748103649678
5.155,2.161054677270993,17.185664230019643,67.67899505383329
5.156,2.568338168188955,17.24207801591971,67.56768474203045
5.157,2.911059537154755,17.302504734434706,67.45431854518056
5.158,3.2596244893493878,17.377021947212516,67.31989695829033
5.159000000000001,3.5988181683963063,17.461629223439616,67.1713716919652
5.16,3.9322413044425715,17.51852792586651,67.04557596675045
5.161,4.239719015218879,17.49251993148107,67.00101472634441
5.162,4.508822150343099,17.40237946488322,67.02300669680233
5.163,4.752391546908002,17.29359364307559,67.06529602957029
5.164000000000001,4.988783383585878,17.20723131587166,67.08417545279434
5.164999999999999,5.224326533622533,17.143349515763532,67.0782807646827
5.1659999999999995,5.389595594011872,17.06825609414653,67.1010305670309
5.167000000000001,5.409351474533595,16.98281572933765,67.17650108784258
5.168,5.252088933471466,16.870560138827404,67.33081106663677
5.169,4.9819248920664325,16.737462246051603,67.53683253048881
5.17,4.688814216477652,16.595748772834835,67.75459898733313
5.171,4.449950316115881,16.456109041735875,67.95284238914296
5.172,4.377810393221391,16.354715102864557,68.06949705605697
5.173,4.51353958415995,16.341227919969587,68.0468949891127
5.1739999999999995,4.835769350903085,16.439015017474844,67.86448483529318
5.175,5.341037545483699,16.61750891493526,67.54525037131098
5.176,5.895622121231317,16.84570721786822,67.15241719821731
5.1770000000000005,6.370705495667359,17.059546431112437,66.78972781785491
5.178,6.84181446193721,17.209288948075105,66.480549380991
5.178999999999999,7.33610295474958,17.31147044608929,66.19826030473487
5.18,7.720622724154462,17.386626120260306,65.9762573846667
5.181,7.861901742280029,17.43379257877603,65.87549679900019
5.182,7.740913384352296,17.426718159546624,65.93138059962608
5.183,7.486024329519954,17.371896997108582,66.08378035810762
5.184,7.180007061681951,17.285764765833477,66.28235685387894
5.1850000000000005,6.733433075783623,17.244119324583252,66.48787499322343
5.186,6.1423699029262595,17.28206865791657,66.65882759687057
5.186999999999999,5.586995786082077,17.29432280837291,66.82561903904548
5.188,5.204699918680215,17.248522514960285,66.98332910350523
5.189,5.04159759516411,17.162856354029454,67.11197762354335
5.19,4.951728052477798,17.097882564187778,67.1995168918242
5.191,4.816018360739172,17.12391025555603,67.21173602367803
5.192,4.7820864174560835,17.20718171026689,67.140676023036
5.193,4.941701083162136,17.325845922505387,66.9831926655769
5.194,5.24110582714417,17.4595205503011,66.77079134636638
5.195,5.505451348864289,17.582713213558957,66.5755109024708
5.196,5.54363233011629,17.70793912738182,66.44459734873504
5.197,5.304223319764675,17.810427294152728,66.41650986961179
