Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14108214e-02,6.87500000e+00,4.06676563e-01,-4.21406250e-02,1.13000000e-01,7.46875000e-03,5.82937500e+00,,1.14108214e-02,4.34027106e-01,,1.14108214e-02,5.90805469e+03
1.14118214e-02,6.86718750e+00,4.04929688e-01,-4.02968750e-02,1.13000000e-01,7.34375000e-03,5.82855469e+00,,1.14118214e-02,4.34055656e-01,,1.14118214e-02,5.90907812e+03
1.14128214e-02,6.85468750e+00,4.04726563e-01,-5.44531250e-02,1.12906250e-01,6.93750000e-03,5.82937500e+00,,1.14128214e-02,4.34084147e-01,,1.14128214e-02,5.91061768e+03
1.14138214e-02,6.84296875e+00,4.03893750e-01,-6.97656250e-02,1.12921875e-01,6.34375000e-03,5.83101563e+00,,1.14138214e-02,4.34112608e-01,,1.14138214e-02,5.91215527e+03
1.14148214e-02,6.82031250e+00,4.04482813e-01,-6.97031250e-02,1.12937500e-01,6.40625000e-03,5.83218750e+00,,1.14148214e-02,4.34141070e-01,,1.14148214e-02,5.91486084e+03
1.14158214e-02,6.79609375e+00,4.03975000e-01,-5.70937500e-02,1.12898438e-01,6.62500000e-03,5.83218750e+00,,1.14158214e-02,4.34169531e-01,,1.14158214e-02,5.91769385e+03
1.14168214e-02,6.77578125e+00,4.01496875e-01,-4.81250000e-02,1.12882813e-01,7.25000000e-03,5.83054688e+00,,1.14168214e-02,4.34197903e-01,,1.14168214e-02,5.92006689e+03
1.14178214e-02,6.76406250e+00,4.01293750e-01,-5.23593750e-02,1.12906250e-01,7.62500000e-03,5.83019531e+00,,1.14178214e-02,4.34226185e-01,,1.14178214e-02,5.92154150e+03
1.14188214e-02,6.76015625e+00,4.00135938e-01,-6.11406250e-02,1.12960938e-01,7.40625000e-03,5.83019531e+00,,1.14188214e-02,4.34254408e-01,,1.14188214e-02,5.92224463e+03
1.14198214e-02,6.75703125e+00,4.01781250e-01,-6.14687500e-02,1.13031250e-01,7.40625000e-03,5.83019531e+00,,1.14198214e-02,4.34282631e-01,,1.14198214e-02,5.92289209e+03
1.14208214e-02,6.75156250e+00,4.02918750e-01,-5.24218750e-02,1.13046875e-01,7.53125000e-03,5.83042969e+00,,1.14208214e-02,4.34310973e-01,,1.14208214e-02,5.92375781e+03
1.14218214e-02,6.74218750e+00,4.03853125e-01,-4.64062500e-02,1.12992188e-01,7.46875000e-03,5.83183594e+00,,1.14218214e-02,4.34339374e-01,,1.14218214e-02,5.92498584e+03
1.14228214e-02,6.73984375e+00,4.03731250e-01,-5.26875000e-02,1.12953125e-01,7.31250000e-03,5.83242188e+00,,1.14228214e-02,4.34367806e-01,,1.14228214e-02,5.92549023e+03
1.14238214e-02,6.75468750e+00,4.03101563e-01,-6.35781250e-02,1.12953125e-01,7.15625000e-03,5.83441406e+00,,1.14238214e-02,4.34396207e-01,,1.14238214e-02,5.92426758e+03
1.14248214e-02,6.77343750e+00,4.03081250e-01,-6.29843750e-02,1.12953125e-01,6.78125000e-03,5.83617188e+00,,1.14248214e-02,4.34424609e-01,,1.14248214e-02,5.92267041e+03
1.14258214e-02,6.78828125e+00,4.02329688e-01,-4.94218750e-02,1.13015625e-01,6.71875000e-03,5.83500000e+00,,1.14258214e-02,4.34452951e-01,,1.14258214e-02,5.92143799e+03
1.14268214e-02,6.80000000e+00,4.03000000e-01,-3.96718750e-02,1.13109375e-01,6.50000000e-03,5.83535156e+00,,1.14268214e-02,4.34481323e-01,,1.14268214e-02,5.92046631e+03
1.14278214e-02,6.80781250e+00,4.04076563e-01,-4.71875000e-02,1.13203125e-01,6.18750000e-03,5.83804688e+00,,1.14278214e-02,4.34509754e-01,,1.14278214e-02,5.91989062e+03
1.14288214e-02,6.80703125e+00,4.03264063e-01,-6.19531250e-02,1.13164063e-01,6.28125000e-03,5.84320313e+00,,1.14288214e-02,4.34538186e-01,,1.14288214e-02,5.92026074e+03
1.14298214e-02,6.80937500e+00,4.02431250e-01,-6.18906250e-02,1.13148438e-01,6.78125000e-03,5.90390625e+00,,1.14298214e-02,4.34566557e-01,,1.14298214e-02,5.92034717e+03
1.14308214e-02,6.81484375e+00,4.00907813e-01,-4.06250000e-02,1.13203125e-01,6.93750000e-03,6.13957031e+00,,1.14308214e-02,4.34594870e-01,,1.14308214e-02,5.92005518e+03
1.14318214e-02,6.82031250e+00,3.99343750e-01,-2.85781250e-02,1.13164063e-01,6.78125000e-03,6.49664063e+00,,1.14318214e-02,4.34623033e-01,,1.14318214e-02,5.91967480e+03
1.14328214e-02,6.82421875e+00,4.00806250e-01,-4.74687500e-02,1.13140625e-01,6.93750000e-03,6.75691406e+00,,1.14328214e-02,4.34651196e-01,,1.14328214e-02,5.91947363e+03
1.14338214e-02,6.82968750e+00,4.01009375e-01,-7.46875000e-02,1.13125000e-01,7.03125000e-03,6.83425781e+00,,1.14338214e-02,4.34679419e-01,,1.14338214e-02,5.91923389e+03
1.14348214e-02,6.83046875e+00,4.00339063e-01,-7.58125000e-02,1.13125000e-01,7.09375000e-03,6.83906250e+00,,1.14348214e-02,4.34707612e-01,,1.14348214e-02,5.91955225e+03
1.14358214e-02,6.83046875e+00,4.00400000e-01,-5.27656250e-02,1.13140625e-01,7.31250000e-03,6.82042969e+00,,1.14358214e-02,4.34735835e-01,,1.14358214e-02,5.91989258e+03
1.14368214e-02,6.82968750e+00,4.00562500e-01,-3.38281250e-02,1.13125000e-01,7.34375000e-03,6.72011719e+00,,1.14368214e-02,4.34764028e-01,,1.14368214e-02,5.92020264e+03
1.14378214e-02,6.82031250e+00,4.01923438e-01,-4.05468750e-02,1.13093750e-01,7.71875000e-03,6.54902344e+00,,1.14378214e-02,4.34792280e-01,,1.14378214e-02,5.92136572e+03
1.14388214e-02,6.81484375e+00,4.03000000e-01,-6.26562500e-02,1.13109375e-01,8.21875000e-03,6.39046875e+00,,1.14388214e-02,4.34820622e-01,,1.14388214e-02,5.92220312e+03
1.14398214e-02,6.81718750e+00,4.05254688e-01,-7.06875000e-02,1.13109375e-01,8.00000000e-03,6.27714844e+00,,1.14398214e-02,4.34849083e-01,,1.14398214e-02,5.92231494e+03
1.14408214e-02,6.82031250e+00,4.05701563e-01,-5.37343750e-02,1.13140625e-01,7.68750000e-03,6.20812500e+00,,1.14408214e-02,4.34877664e-01,,1.14408214e-02,5.92232227e+03
1.14418214e-02,6.82031250e+00,4.06473438e-01,-3.37812500e-02,1.13109375e-01,7.46875000e-03,6.17882813e+00,,1.14418214e-02,4.34906244e-01,,1.14418214e-02,5.92255420e+03
1.14428214e-02,6.82265625e+00,4.06717188e-01,-3.54843750e-02,1.13000000e-01,7.46875000e-03,6.18808594e+00,,1.14428214e-02,4.34934884e-01,,1.14428214e-02,5.92249561e+03
1.14438214e-02,6.82812500e+00,4.05295313e-01,-5.54843750e-02,1.12960938e-01,7.62500000e-03,6.21210938e+00,,1.14438214e-02,4.34963465e-01,,1.14438214e-02,5.92217285e+03
1.14448214e-02,6.83046875e+00,4.06087500e-01,-6.75156250e-02,1.12906250e-01,7.62500000e-03,6.22722656e+00,,1.14448214e-02,4.34992015e-01,,1.14448214e-02,5.92225781e+03
1.14458214e-02,6.82656250e+00,4.06046875e-01,-5.68125000e-02,1.12945313e-01,7.56250000e-03,6.23214844e+00,,1.14458214e-02,4.35020626e-01,,1.14458214e-02,5.92298926e+03
1.14468214e-02,6.83515625e+00,4.04909375e-01,-3.93125000e-02,1.12960938e-01,7.62500000e-03,6.23156250e+00,,1.14468214e-02,4.35049176e-01,,1.14468214e-02,5.92235840e+03
1.14478214e-02,6.84843750e+00,4.04340625e-01,-3.81875000e-02,1.12953125e-01,7.18750000e-03,6.23378906e+00,,1.14478214e-02,4.35077697e-01,,1.14478214e-02,5.92119482e+03
1.14488214e-02,6.87109375e+00,4.03243750e-01,-5.27343750e-02,1.12960938e-01,6.46875000e-03,6.26589844e+00,,1.14488214e-02,4.35106099e-01,,1.14488214e-02,5.91910010e+03
1.14498214e-02,6.88828125e+00,4.02675000e-01,-6.11250000e-02,1.12992188e-01,6.50000000e-03,6.35542969e+00,,1.14498214e-02,4.35134470e-01,,1.14498214e-02,5.91762988e+03
1.14508214e-02,6.89765625e+00,4.00643750e-01,-5.38281250e-02,1.13015625e-01,6.65625000e-03,6.44460938e+00,,1.14508214e-02,4.35162783e-01,,1.14508214e-02,5.91696826e+03
1.14518214e-02,6.91093750e+00,4.02431250e-01,-4.00937500e-02,1.12992188e-01,6.96875000e-03,6.48410156e+00,,1.14518214e-02,4.35191035e-01,,1.14518214e-02,5.91584766e+03
1.14528214e-02,6.91875000e+00,4.01253125e-01,-3.74687500e-02,1.12992188e-01,7.31250000e-03,6.48574219e+00,,1.14528214e-02,4.35219347e-01,,1.14528214e-02,5.91524805e+03
1.14538214e-02,6.92031250e+00,4.01598438e-01,-4.86250000e-02,1.12992188e-01,7.18750000e-03,6.47062500e+00,,1.14538214e-02,4.35247600e-01,,1.14538214e-02,5.91531543e+03
1.14548214e-02,6.92343750e+00,4.01760938e-01,-5.99843750e-02,1.13070313e-01,7.18750000e-03,6.45621094e+00,,1.14548214e-02,4.35275912e-01,,1.14548214e-02,5.91528076e+03
1.14558214e-02,6.91875000e+00,4.00156250e-01,-5.72031250e-02,1.13000000e-01,7.25000000e-03,6.45128906e+00,,1.14558214e-02,4.35304135e-01,,1.14558214e-02,5.91607422e+03
1.14568214e-02,6.91796875e+00,4.01273437e-01,-4.44687500e-02,1.12960938e-01,7.62500000e-03,6.45890625e+00,,1.14568214e-02,4.35332388e-01,,1.14568214e-02,5.91642383e+03
1.14578214e-02,6.92421875e+00,4.02431250e-01,-3.70781250e-02,1.12960938e-01,7.78125000e-03,6.47871094e+00,,1.14578214e-02,4.35360670e-01,,1.14578214e-02,5.91599609e+03
1.14588214e-02,6.91640625e+00,4.02675000e-01,-4.36718750e-02,1.12906250e-01,7.90625000e-03,6.48679688e+00,,1.14588214e-02,4.35389012e-01,,1.14588214e-02,5.91701514e+03
1.14598214e-02,6.90546875e+00,4.03487500e-01,-5.71718750e-02,1.12859375e-01,8.09375000e-03,6.46828125e+00,,1.14598214e-02,4.35417414e-01,,1.14598214e-02,5.91841016e+03
1.14608214e-02,6.91093750e+00,4.03731250e-01,-5.91406250e-02,1.12867188e-01,8.09375000e-03,6.45632813e+00,,1.14608214e-02,4.35445845e-01,,1.14608214e-02,5.91815479e+03
1.14618214e-02,6.92187500e+00,4.04239063e-01,-4.48593750e-02,1.12898438e-01,8.06250000e-03,6.47367188e+00,,1.14618214e-02,4.35474306e-01,,1.14618214e-02,5.91730322e+03
1.14628214e-02,6.92968750e+00,4.02410938e-01,-3.25312500e-02,1.12921875e-01,8.31250000e-03,6.50062500e+00,,1.14628214e-02,4.35502708e-01,,1.14628214e-02,5.91670215e+03
1.14638214e-02,6.92031250e+00,4.02410938e-01,-4.32187500e-02,1.12898438e-01,8.28125000e-03,6.49664063e+00,,1.14638214e-02,4.35531020e-01,,1.14638214e-02,5.91786963e+03
1.14648214e-02,6.92031250e+00,4.04076563e-01,-6.52812500e-02,1.12867188e-01,7.78125000e-03,6.47601563e+00,,1.14648214e-02,4.35559422e-01,,1.14648214e-02,5.91815723e+03
1.14658214e-02,6.92187500e+00,4.02146875e-01,-6.86093750e-02,1.12804688e-01,7.71875000e-03,6.46710938e+00,,1.14658214e-02,4.35587823e-01,,1.14658214e-02,5.91835107e+03
1.14668214e-02,6.91406250e+00,4.01781250e-01,-4.75156250e-02,1.12812500e-01,7.93750000e-03,6.47636719e+00,,1.14668214e-02,4.35616136e-01,,1.14668214e-02,5.91946387e+03
1.14678214e-02,6.90859375e+00,3.98835938e-01,-2.90468750e-02,1.12859375e-01,7.71875000e-03,6.50542969e+00,,1.14678214e-02,4.35644329e-01,,1.14678214e-02,5.92023096e+03
1.14688214e-02,6.91640625e+00,3.96032812e-01,-3.77187500e-02,1.12867188e-01,7.34375000e-03,6.52511719e+00,,1.14688214e-02,4.35672283e-01,,1.14688214e-02,5.91960205e+03
1.14698214e-02,6.92343750e+00,3.96703125e-01,-6.21562500e-02,1.12898438e-01,6.62500000e-03,6.52769531e+00,,1.14698214e-02,4.35700208e-01,,1.14698214e-02,5.91914258e+03
1.14708214e-02,6.91484375e+00,3.96743750e-01,-6.89687500e-02,1.12882813e-01,6.71875000e-03,6.52863281e+00,,1.14708214e-02,4.35728133e-01,,1.14708214e-02,5.92037549e+03
1.14718214e-02,6.91406250e+00,3.97495313e-01,-5.02812500e-02,1.12906250e-01,7.09375000e-03,6.52734375e+00,,1.14718214e-02,4.35756117e-01,,1.14718214e-02,5.92077197e+03
1.14728214e-02,6.92031250e+00,3.97414062e-01,-3.06406250e-02,1.12921875e-01,7.25000000e-03,6.53449219e+00,,1.14728214e-02,4.35784131e-01,,1.14728214e-02,5.92034277e+03
1.14738214e-02,6.93515625e+00,3.96865625e-01,-3.49531250e-02,1.12898438e-01,7.25000000e-03,6.54351563e+00,,1.14738214e-02,4.35812086e-01,,1.14738214e-02,5.91898633e+03
1.14748214e-02,6.96171875e+00,3.96946875e-01,-5.44218750e-02,1.12906250e-01,7.09375000e-03,6.55757813e+00,,1.14748214e-02,4.35840040e-01,,1.14748214e-02,5.91648438e+03
1.14758214e-02,6.98046875e+00,3.96946875e-01,-6.24687500e-02,1.12921875e-01,7.03125000e-03,6.57679688e+00,,1.14758214e-02,4.35867965e-01,,1.14758214e-02,5.91486182e+03
1.14768214e-02,6.98437500e+00,3.99059375e-01,-4.99687500e-02,1.12921875e-01,6.93750000e-03,6.58722656e+00,,1.14768214e-02,4.35896009e-01,,1.14768214e-02,5.91475684e+03
1.14778214e-02,6.97890625e+00,4.01456250e-01,-3.49687500e-02,1.12906250e-01,7.03125000e-03,6.59542969e+00,,1.14778214e-02,4.35924202e-01,,1.14778214e-02,5.91554590e+03
1.14788214e-02,6.96328125e+00,4.01557812e-01,-3.85625000e-02,1.12867188e-01,7.15625000e-03,6.59449219e+00,,1.14788214e-02,4.35952485e-01,,1.14788214e-02,5.91735107e+03
1.14798214e-02,6.95000000e+00,4.02918750e-01,-5.76718750e-02,1.12843750e-01,7.71875000e-03,6.58804688e+00,,1.14798214e-02,4.35980797e-01,,1.14798214e-02,5.91897559e+03
1.14808214e-02,6.93671875e+00,4.02268750e-01,-6.73125000e-02,1.12898438e-01,8.00000000e-03,6.59765625e+00,,1.14808214e-02,4.36009169e-01,,1.14808214e-02,5.92067627e+03
1.14818214e-02,6.91875000e+00,4.00095313e-01,-5.73750000e-02,1.12960938e-01,7.71875000e-03,6.61195313e+00,,1.14818214e-02,4.36037421e-01,,1.14818214e-02,5.92285938e+03
1.14828214e-02,6.89531250e+00,4.00054688e-01,-4.52500000e-02,1.12953125e-01,7.71875000e-03,6.61054688e+00,,1.14828214e-02,4.36065614e-01,,1.14828214e-02,5.92554736e+03
1.14838214e-02,6.86718750e+00,3.99871875e-01,-4.67500000e-02,1.12882813e-01,7.84375000e-03,6.61195313e+00,,1.14838214e-02,4.36093777e-01,,1.14838214e-02,5.92869092e+03
1.14848214e-02,6.85078125e+00,3.98815625e-01,-5.80625000e-02,1.12882813e-01,8.09375000e-03,6.62472656e+00,,1.14848214e-02,4.36121911e-01,,1.14848214e-02,5.93065967e+03
1.14858214e-02,6.84453125e+00,3.96621875e-01,-6.41093750e-02,1.12921875e-01,8.06250000e-03,6.63960938e+00,,1.14858214e-02,4.36149925e-01,,1.14858214e-02,5.93162842e+03
1.14868214e-02,6.84296875e+00,3.97089063e-01,-5.76875000e-02,1.12921875e-01,7.68750000e-03,6.65367188e+00,,1.14868214e-02,4.36177850e-01,,1.14868214e-02,5.93211133e+03
1.14878214e-02,6.83359375e+00,3.95768750e-01,-4.51875000e-02,1.12953125e-01,7.71875000e-03,6.66937500e+00,,1.14878214e-02,4.36205745e-01,,1.14878214e-02,5.93335107e+03
1.14888214e-02,6.81718750e+00,3.96093750e-01,-4.37812500e-02,1.12953125e-01,7.84375000e-03,6.67113281e+00,,1.14888214e-02,4.36233640e-01,,1.14888214e-02,5.93527832e+03
1.14898214e-02,6.81484375e+00,3.98754688e-01,-5.55937500e-02,1.13000000e-01,7.46875000e-03,6.66855469e+00,,1.14898214e-02,4.36261594e-01,,1.14898214e-02,5.93578320e+03
1.14908214e-02,6.83515625e+00,3.99892187e-01,-6.35781250e-02,1.13070313e-01,6.87500000e-03,6.68296875e+00,,1.14908214e-02,4.36289728e-01,,1.14908214e-02,5.93400488e+03
1.14918214e-02,6.84296875e+00,3.98206250e-01,-5.54531250e-02,1.13109375e-01,6.93750000e-03,6.69117188e+00,,1.14918214e-02,4.36317831e-01,,1.14918214e-02,5.93351465e+03
1.14928214e-02,6.84687500e+00,3.99831250e-01,-4.32031250e-02,1.13179688e-01,7.25000000e-03,6.68156250e+00,,1.14928214e-02,4.36345935e-01,,1.14928214e-02,5.93337402e+03
1.14938214e-02,6.84687500e+00,4.00237500e-01,-4.17812500e-02,1.13140625e-01,7.40625000e-03,6.67511719e+00,,1.14938214e-02,4.36374098e-01,,1.14938214e-02,5.93359912e+03
1.14948214e-02,6.84296875e+00,4.01679688e-01,-5.22343750e-02,1.13187500e-01,7.40625000e-03,6.68039063e+00,,1.14948214e-02,4.36402351e-01,,1.14948214e-02,5.93425098e+03
1.14958214e-02,6.83750000e+00,4.03507813e-01,-6.15781250e-02,1.13226563e-01,7.34375000e-03,6.69843750e+00,,1.14958214e-02,4.36430693e-01,,1.14958214e-02,5.93511621e+03
1.14968214e-02,6.82500000e+00,4.03690625e-01,-6.01875000e-02,1.13226563e-01,7.34375000e-03,6.71730469e+00,,1.14968214e-02,4.36459124e-01,,1.14968214e-02,5.93672754e+03
1.14978214e-02,6.80937500e+00,4.02106250e-01,-5.10312500e-02,1.13203125e-01,6.96875000e-03,6.72832031e+00,,1.14978214e-02,4.36487496e-01,,1.14978214e-02,5.93863330e+03
1.14988214e-02,6.80156250e+00,4.01578125e-01,-4.80000000e-02,1.13218750e-01,6.81250000e-03,6.72492188e+00,,1.14988214e-02,4.36515808e-01,,1.14988214e-02,5.93970117e+03
1.14998214e-02,6.78671875e+00,4.01009375e-01,-5.50937500e-02,1.13226563e-01,6.81250000e-03,6.71167969e+00,,1.14998214e-02,4.36544061e-01,,1.14998214e-02,5.94150488e+03
1.15008214e-02,6.76406250e+00,4.02289063e-01,-6.24843750e-02,1.13109375e-01,7.40625000e-03,6.70898438e+00,,1.15008214e-02,4.36572373e-01,,1.15008214e-02,5.94415186e+03
1.15018214e-02,6.74921875e+00,4.01557812e-01,-5.89062500e-02,1.13125000e-01,8.00000000e-03,6.72902344e+00,,1.15018214e-02,4.36600655e-01,,1.15018214e-02,5.94600391e+03
1.15028214e-02,6.75468750e+00,4.02918750e-01,-4.88750000e-02,1.13187500e-01,7.93750000e-03,6.74414063e+00,,1.15028214e-02,4.36628997e-01,,1.15028214e-02,5.94572607e+03
1.15038214e-02,6.75625000e+00,3.99790625e-01,-4.62343750e-02,1.13203125e-01,7.71875000e-03,6.72632813e+00,,1.15038214e-02,4.36657280e-01,,1.15038214e-02,5.94581641e+03
1.15048214e-02,6.75312500e+00,4.02654687e-01,-5.32500000e-02,1.13148438e-01,7.46875000e-03,6.68929688e+00,,1.15048214e-02,4.36685532e-01,,1.15048214e-02,5.94640234e+03
1.15058214e-02,6.76406250e+00,4.00176562e-01,-5.80937500e-02,1.13140625e-01,7.68750000e-03,6.66421875e+00,,1.15058214e-02,4.36713785e-01,,1.15058214e-02,5.94556934e+03
1.15068214e-02,6.77734375e+00,4.01496875e-01,-5.31250000e-02,1.13125000e-01,7.71875000e-03,6.66011719e+00,,1.15068214e-02,4.36742038e-01,,1.15068214e-02,5.94449512e+03
1.15078214e-02,6.78906250e+00,3.98714063e-01,-4.41875000e-02,1.13085938e-01,7.53125000e-03,6.64980469e+00,,1.15078214e-02,4.36770201e-01,,1.15078214e-02,5.94354492e+03
1.15088214e-02,6.79765625e+00,3.96418750e-01,-4.52500000e-02,1.13085938e-01,7.56250000e-03,6.60386719e+00,,1.15088214e-02,4.36798215e-01,,1.15088214e-02,5.94289551e+03
1.15098214e-02,6.79765625e+00,4.01435938e-01,-5.39687500e-02,1.13085938e-01,7.71875000e-03,6.56156250e+00,,1.15098214e-02,4.36826319e-01,,1.15098214e-02,5.94315820e+03
1.15108214e-02,6.79453125e+00,3.98714063e-01,-5.64843750e-02,1.13054688e-01,7.34375000e-03,6.54632813e+00,,1.15108214e-02,4.36854482e-01,,1.15108214e-02,5.94377295e+03
1.15118214e-02,6.79218750e+00,3.98571875e-01,-5.40625000e-02,1.13070313e-01,6.93750000e-03,6.51246094e+00,,1.15118214e-02,4.36882555e-01,,1.15118214e-02,5.94430811e+03
1.15128214e-02,6.78281250e+00,4.00237500e-01,-5.42812500e-02,1.13007813e-01,6.93750000e-03,6.45632813e+00,,1.15128214e-02,4.36910689e-01,,1.15128214e-02,5.94556152e+03
1.15138214e-02,6.77187500e+00,3.97170313e-01,-5.44218750e-02,1.12921875e-01,6.81250000e-03,6.40335938e+00,,1.15138214e-02,4.36938763e-01,,1.15138214e-02,5.94697705e+03
1.15148214e-02,6.75859375e+00,4.00704687e-01,-5.14687500e-02,1.12882813e-01,6.78125000e-03,6.36796875e+00,,1.15148214e-02,4.36966866e-01,,1.15148214e-02,5.94862695e+03
1.15158214e-02,6.75468750e+00,3.98551563e-01,-4.76718750e-02,1.12921875e-01,7.31250000e-03,6.33832031e+00,,1.15158214e-02,4.36995000e-01,,1.15158214e-02,5.94929297e+03
1.15168214e-02,6.74921875e+00,3.99790625e-01,-5.16250000e-02,1.12953125e-01,7.18750000e-03,6.27351563e+00,,1.15168214e-02,4.37023103e-01,,1.15168214e-02,5.95011914e+03
1.15178214e-02,6.73828125e+00,4.00928125e-01,-6.07187500e-02,1.12960938e-01,7.15625000e-03,6.19066406e+00,,1.15178214e-02,4.37051296e-01,,1.15178214e-02,5.95154492e+03
1.15188214e-02,6.73203125e+00,4.03487500e-01,-6.07656250e-02,1.12921875e-01,7.31250000e-03,6.13394531e+00,,1.15188214e-02,4.37079638e-01,,1.15188214e-02,5.95251123e+03
1.15198214e-02,6.73203125e+00,4.02776563e-01,-4.99531250e-02,1.12906250e-01,7.46875000e-03,6.10335938e+00,,1.15198214e-02,4.37108010e-01,,1.15198214e-02,5.95280469e+03
1.15208214e-02,6.72812500e+00,4.03243750e-01,-4.30312500e-02,1.12898438e-01,7.31250000e-03,6.08378906e+00,,1.15208214e-02,4.37136382e-01,,1.15208214e-02,5.95345361e+03
1.15218214e-02,6.72343750e+00,4.01557812e-01,-4.95312500e-02,1.12828125e-01,7.62500000e-03,6.04933594e+00,,1.15218214e-02,4.37164724e-01,,1.15218214e-02,5.95418262e+03
1.15228214e-02,6.72343750e+00,4.03060938e-01,-6.15156250e-02,1.12718750e-01,8.00000000e-03,5.99847656e+00,,1.15228214e-02,4.37193066e-01,,1.15228214e-02,5.95447705e+03
1.15238214e-02,6.72812500e+00,4.03020313e-01,-6.38750000e-02,1.12695313e-01,7.78125000e-03,5.94480469e+00,,1.15238214e-02,4.37221438e-01,,1.15238214e-02,5.95432617e+03
1.15248214e-02,6.73437500e+00,4.03487500e-01,-5.28281250e-02,1.12734375e-01,7.56250000e-03,5.89558594e+00,,1.15248214e-02,4.37249839e-01,,1.15248214e-02,5.95399072e+03
1.15258214e-02,6.75156250e+00,4.01943750e-01,-4.16875000e-02,1.12679688e-01,7.31250000e-03,5.86078125e+00,,1.15258214e-02,4.37278211e-01,,1.15258214e-02,5.95246973e+03
1.15268214e-02,6.77031250e+00,3.98815625e-01,-4.25781250e-02,1.12656250e-01,6.93750000e-03,5.83406250e+00,,1.15268214e-02,4.37306404e-01,,1.15268214e-02,5.95076025e+03
1.15278214e-02,6.78671875e+00,3.97495313e-01,-5.20937500e-02,1.12710938e-01,7.03125000e-03,5.81296875e+00,,1.15278214e-02,4.37334448e-01,,1.15278214e-02,5.94931982e+03
1.15288214e-02,6.79453125e+00,3.95037500e-01,-5.67343750e-02,1.12750000e-01,7.46875000e-03,5.80265625e+00,,1.15288214e-02,4.37362343e-01,,1.15288214e-02,5.94880225e+03
1.15298214e-02,6.80000000e+00,3.96175000e-01,-5.09531250e-02,1.12789063e-01,7.78125000e-03,5.80453125e+00,,1.15298214e-02,4.37390238e-01,,1.15298214e-02,5.94852441e+03
1.15308214e-02,6.81328125e+00,3.94651562e-01,-4.34062500e-02,1.12765625e-01,7.90625000e-03,5.80886719e+00,,1.15308214e-02,4.37418073e-01,,1.15308214e-02,5.94740527e+03
1.15318214e-02,6.83046875e+00,3.94610938e-01,-4.41562500e-02,1.12734375e-01,7.53125000e-03,5.81050781e+00,,1.15318214e-02,4.37445849e-01,,1.15318214e-02,5.94586523e+03
1.15328214e-02,6.84453125e+00,3.94164063e-01,-5.07656250e-02,1.12828125e-01,6.71875000e-03,5.81449219e+00,,1.15328214e-02,4.37473625e-01,,1.15328214e-02,5.94466748e+03
1.15338214e-02,6.84453125e+00,3.93960938e-01,-5.30312500e-02,1.12843750e-01,6.62500000e-03,5.81449219e+00,,1.15338214e-02,4.37501371e-01,,1.15338214e-02,5.94494238e+03
1.15348214e-02,6.85234375e+00,3.94570313e-01,-4.82812500e-02,1.12859375e-01,6.78125000e-03,5.80746094e+00,,1.15348214e-02,4.37529147e-01,,1.15348214e-02,5.94440527e+03
1.15358214e-02,6.85468750e+00,3.96235938e-01,-4.33125000e-02,1.12804688e-01,6.65625000e-03,5.80324219e+00,,1.15358214e-02,4.37556982e-01,,1.15358214e-02,5.94440576e+03
1.15368214e-02,6.85078125e+00,3.98835938e-01,-4.48281250e-02,1.12789063e-01,6.43750000e-03,5.80886719e+00,,1.15368214e-02,4.37584966e-01,,1.15368214e-02,5.94504248e+03
1.15378214e-02,6.84531250e+00,4.00948438e-01,-5.05625000e-02,1.12812500e-01,6.40625000e-03,5.81507813e+00,,1.15378214e-02,4.37613159e-01,,1.15378214e-02,5.94585938e+03
1.15388214e-02,6.83515625e+00,3.99628125e-01,-5.59843750e-02,1.12804688e-01,6.56250000e-03,5.80675781e+00,,1.15388214e-02,4.37641352e-01,,1.15388214e-02,5.94718896e+03
