Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19550923e-02,8.10781250e+00,3.04829688e-01,-2.52968750e-02,1.01742188e-01,2.25781250e-01,6.06550781e+00,,1.19550923e-02,3.08628380e-01,,1.19550923e-02,3.73719727e+03
1.19560923e-02,8.12031250e+00,3.05215625e-01,-1.66562500e-02,1.01726563e-01,1.97656250e-01,6.06714844e+00,,1.19560923e-02,3.08649838e-01,,1.19560923e-02,3.73602002e+03
1.19570923e-02,8.12968750e+00,3.05621875e-01,-3.31250000e-03,1.01664063e-01,1.72656250e-01,6.06785156e+00,,1.19570923e-02,3.08671355e-01,,1.19570923e-02,3.73510620e+03
1.19580923e-02,8.13906250e+00,3.05378125e-01,-2.04687500e-03,1.01671875e-01,1.52343750e-01,6.06855469e+00,,1.19580923e-02,3.08692873e-01,,1.19580923e-02,3.73415430e+03
1.19590923e-02,8.13593750e+00,3.05804688e-01,-1.45468750e-02,1.01664063e-01,1.31250000e-01,6.07054688e+00,,1.19590923e-02,3.08714390e-01,,1.19590923e-02,3.73452051e+03
1.19600923e-02,8.12421875e+00,3.06495313e-01,-2.64218750e-02,1.01625000e-01,1.04687500e-01,6.07253906e+00,,1.19600923e-02,3.08735937e-01,,1.19600923e-02,3.73583691e+03
1.19610923e-02,8.11171875e+00,3.07470313e-01,-2.45781250e-02,1.01609375e-01,7.18750000e-02,6.07207031e+00,,1.19610923e-02,3.08757544e-01,,1.19610923e-02,3.73726074e+03
1.19620923e-02,8.10000000e+00,3.08181250e-01,-1.37968750e-02,1.01632813e-01,4.84375000e-02,6.07066406e+00,,1.19620923e-02,3.08779210e-01,,1.19620923e-02,3.73857104e+03
1.19630923e-02,8.09218750e+00,3.08160938e-01,-1.00937500e-02,1.01726563e-01,2.65625000e-02,6.07089844e+00,,1.19630923e-02,3.08800936e-01,,1.19630923e-02,3.73943945e+03
1.19640923e-02,8.07734375e+00,3.08404688e-01,-1.99531250e-02,1.01742188e-01,0.00000000e+00,6.07054688e+00,,1.19640923e-02,3.08822632e-01,,1.19640923e-02,3.74104932e+03
1.19650923e-02,8.05312500e+00,3.08526562e-01,-3.22187500e-02,1.01687500e-01,-2.81250000e-02,6.06949219e+00,,1.19650923e-02,3.08844328e-01,,1.19650923e-02,3.74368433e+03
1.19660923e-02,8.02109375e+00,3.08445313e-01,-3.28125000e-02,1.01632813e-01,-5.85937500e-02,6.06890625e+00,,1.19660923e-02,3.08866054e-01,,1.19660923e-02,3.74715869e+03
1.19670923e-02,8.00468750e+00,3.08689063e-01,-2.42812500e-02,1.01664063e-01,-8.28125000e-02,6.06855469e+00,,1.19670923e-02,3.08887780e-01,,1.19670923e-02,3.74900146e+03
1.19680923e-02,8.00234375e+00,3.08323438e-01,-1.92656250e-02,1.01632813e-01,-1.08593750e-01,6.06773438e+00,,1.19680923e-02,3.08909535e-01,,1.19680923e-02,3.74935840e+03
1.19690923e-02,8.01328125e+00,3.07896875e-01,-2.31875000e-02,1.01593750e-01,-1.33593750e-01,6.06773438e+00,,1.19690923e-02,3.08931231e-01,,1.19690923e-02,3.74834375e+03
1.19700923e-02,8.02109375e+00,3.06637500e-01,-2.90781250e-02,1.01570313e-01,-1.57812500e-01,6.06503906e+00,,1.19700923e-02,3.08952868e-01,,1.19700923e-02,3.74767627e+03
1.19710923e-02,8.02734375e+00,3.06353125e-01,-2.74687500e-02,1.01593750e-01,-1.86718750e-01,6.06386719e+00,,1.19710923e-02,3.08974445e-01,,1.19710923e-02,3.74718188e+03
1.19720923e-02,8.04296875e+00,3.05764062e-01,-1.86250000e-02,1.01593750e-01,-2.06250000e-01,6.06445312e+00,,1.19720923e-02,3.08995992e-01,,1.19720923e-02,3.74569360e+03
1.19730923e-02,8.06015625e+00,3.04870313e-01,-1.23125000e-02,1.01539063e-01,-2.25781250e-01,6.06503906e+00,,1.19730923e-02,3.09017509e-01,,1.19730923e-02,3.74400391e+03
1.19740923e-02,8.07890625e+00,3.04179688e-01,-1.47343750e-02,1.01460938e-01,-2.40625000e-01,6.06609375e+00,,1.19740923e-02,3.09038967e-01,,1.19740923e-02,3.74214209e+03
1.19750923e-02,8.09453125e+00,3.03610938e-01,-2.07031250e-02,1.01445313e-01,-2.50000000e-01,6.06574219e+00,,1.19750923e-02,3.09060365e-01,,1.19750923e-02,3.74062500e+03
1.19760923e-02,8.09609375e+00,3.03712500e-01,-2.28437500e-02,1.01460938e-01,-2.63281250e-01,6.06433594e+00,,1.19760923e-02,3.09081763e-01,,1.19760923e-02,3.74057959e+03
1.19770923e-02,8.09218750e+00,3.03509375e-01,-2.08125000e-02,1.01484375e-01,-2.74218750e-01,6.06386719e+00,,1.19770923e-02,3.09103131e-01,,1.19770923e-02,3.74109814e+03
1.19780923e-02,8.08515625e+00,3.03123438e-01,-2.00000000e-02,1.01515625e-01,-2.85156250e-01,6.06363281e+00,,1.19780923e-02,3.09124470e-01,,1.19780923e-02,3.74193091e+03
1.19790923e-02,8.08593750e+00,3.03062500e-01,-2.27968750e-02,1.01554688e-01,-2.91406250e-01,6.06234375e+00,,1.19790923e-02,3.09145838e-01,,1.19790923e-02,3.74196411e+03
1.19800923e-02,8.09062500e+00,3.02818750e-01,-2.45625000e-02,1.01554688e-01,-2.98437500e-01,6.06292969e+00,,1.19800923e-02,3.09167176e-01,,1.19800923e-02,3.74160645e+03
1.19810923e-02,8.09218750e+00,3.02331250e-01,-1.97500000e-02,1.01531250e-01,-3.06250000e-01,6.06609375e+00,,1.19810923e-02,3.09188485e-01,,1.19810923e-02,3.74156299e+03
1.19820923e-02,8.08515625e+00,3.02189062e-01,-1.22812500e-02,1.01515625e-01,-3.14062500e-01,6.06726563e+00,,1.19820923e-02,3.09209764e-01,,1.19820923e-02,3.74237280e+03
1.19830923e-02,8.07968750e+00,3.02473437e-01,-1.22812500e-02,1.01515625e-01,-3.17968750e-01,6.06691406e+00,,1.19830923e-02,3.09231043e-01,,1.19830923e-02,3.74300146e+03
1.19840923e-02,8.09218750e+00,3.03123438e-01,-2.13125000e-02,1.01531250e-01,-3.23437500e-01,6.06550781e+00,,1.19840923e-02,3.09252381e-01,,1.19840923e-02,3.74180176e+03
1.19850923e-02,8.10000000e+00,3.03367188e-01,-2.82968750e-02,1.01500000e-01,-3.23437500e-01,6.06492188e+00,,1.19850923e-02,3.09273720e-01,,1.19850923e-02,3.74112817e+03
1.19860923e-02,8.09843750e+00,3.03448438e-01,-2.42968750e-02,1.01500000e-01,-3.27343750e-01,6.06539063e+00,,1.19860923e-02,3.09295088e-01,,1.19860923e-02,3.74142847e+03
1.19870923e-02,8.09843750e+00,3.03692188e-01,-1.39531250e-02,1.01484375e-01,-3.32812500e-01,6.06644531e+00,,1.19870923e-02,3.09316486e-01,,1.19870923e-02,3.74153003e+03
1.19880923e-02,8.11093750e+00,3.03935938e-01,-9.81250000e-03,1.01500000e-01,-3.32031250e-01,6.06644531e+00,,1.19880923e-02,3.09337854e-01,,1.19880923e-02,3.74030420e+03
1.19890923e-02,8.12968750e+00,3.04646875e-01,-1.57500000e-02,1.01460938e-01,-3.32812500e-01,6.06726563e+00,,1.19890923e-02,3.09359282e-01,,1.19890923e-02,3.73843921e+03
1.19900923e-02,8.15312500e+00,3.05073438e-01,-2.12968750e-02,1.01437500e-01,-3.26562500e-01,6.06726563e+00,,1.19900923e-02,3.09380740e-01,,1.19900923e-02,3.73612109e+03
1.19910923e-02,8.18046875e+00,3.05357813e-01,-1.65000000e-02,1.01421875e-01,-3.23437500e-01,6.06550781e+00,,1.19910923e-02,3.09402227e-01,,1.19910923e-02,3.73340234e+03
1.19920923e-02,8.20156250e+00,3.05601563e-01,-5.37500000e-03,1.01445313e-01,-3.22656250e-01,6.06492188e+00,,1.19920923e-02,3.09423745e-01,,1.19920923e-02,3.73128564e+03
1.19930923e-02,8.22031250e+00,3.05987500e-01,-1.28125000e-03,1.01460938e-01,-3.13281250e-01,6.06468750e+00,,1.19930923e-02,3.09445292e-01,,1.19930923e-02,3.72937036e+03
1.19940923e-02,8.23203125e+00,3.06820313e-01,-8.87500000e-03,1.01437500e-01,-3.04687500e-01,6.06351563e+00,,1.19940923e-02,3.09466869e-01,,1.19940923e-02,3.72818896e+03
1.19950923e-02,8.22187500e+00,3.07368750e-01,-1.88593750e-02,1.01312500e-01,-2.95312500e-01,6.06386719e+00,,1.19950923e-02,3.09488475e-01,,1.19950923e-02,3.72930933e+03
1.19960923e-02,8.21875000e+00,3.07998437e-01,-2.04531250e-02,1.01234375e-01,-2.83593750e-01,6.06433594e+00,,1.19960923e-02,3.09510142e-01,,1.19960923e-02,3.72973584e+03
1.19970923e-02,8.23359375e+00,3.08790625e-01,-1.30312500e-02,1.01257813e-01,-2.74218750e-01,6.06386719e+00,,1.19970923e-02,3.09531838e-01,,1.19970923e-02,3.72829443e+03
1.19980923e-02,8.24062500e+00,3.08790625e-01,-5.82812500e-03,1.01328125e-01,-2.67187500e-01,6.06492188e+00,,1.19980923e-02,3.09553593e-01,,1.19980923e-02,3.72761963e+03
1.19990923e-02,8.23750000e+00,3.08039063e-01,-8.29687500e-03,1.01304688e-01,-2.53906250e-01,6.06609375e+00,,1.19990923e-02,3.09575289e-01,,1.19990923e-02,3.72797925e+03
1.20000923e-02,8.23515625e+00,3.07815625e-01,-1.78906250e-02,1.01289063e-01,-2.34375000e-01,6.06714844e+00,,1.20000923e-02,3.09596986e-01,,1.20000923e-02,3.72829028e+03
1.20010923e-02,8.22968750e+00,3.07307813e-01,-2.05937500e-02,1.01304688e-01,-2.20312500e-01,6.06890625e+00,,1.20010923e-02,3.09618622e-01,,1.20010923e-02,3.72895605e+03
1.20020923e-02,8.22734375e+00,3.06332812e-01,-1.28593750e-02,1.01328125e-01,-2.07031250e-01,6.06984375e+00,,1.20020923e-02,3.09640229e-01,,1.20020923e-02,3.72928613e+03
1.20030923e-02,8.22812500e+00,3.05560938e-01,-5.54687500e-03,1.01351563e-01,-1.95312500e-01,6.06914063e+00,,1.20030923e-02,3.09661776e-01,,1.20030923e-02,3.72925439e+03
1.20040923e-02,8.23906250e+00,3.04585938e-01,-8.42187500e-03,1.01421875e-01,-1.84375000e-01,6.06855469e+00,,1.20040923e-02,3.09683263e-01,,1.20040923e-02,3.72816382e+03
1.20050923e-02,8.25078125e+00,3.03367188e-01,-1.81875000e-02,1.01500000e-01,-1.74218750e-01,6.06808594e+00,,1.20050923e-02,3.09704661e-01,,1.20050923e-02,3.72702661e+03
1.20060923e-02,8.25625000e+00,3.02575000e-01,-2.16875000e-02,1.01484375e-01,-1.59375000e-01,6.06726563e+00,,1.20060923e-02,3.09726000e-01,,1.20060923e-02,3.72656836e+03
1.20070923e-02,8.24609375e+00,3.02229688e-01,-1.41093750e-02,1.01500000e-01,-1.45312500e-01,6.06691406e+00,,1.20070923e-02,3.09747308e-01,,1.20070923e-02,3.72770996e+03
1.20080923e-02,8.21718750e+00,3.02473437e-01,-7.37500000e-03,1.01500000e-01,-1.25781250e-01,6.06773438e+00,,1.20080923e-02,3.09768587e-01,,1.20080923e-02,3.73074707e+03
1.20090923e-02,8.19218750e+00,3.02879688e-01,-1.28125000e-02,1.01570313e-01,-1.07031250e-01,6.06832031e+00,,1.20090923e-02,3.09789896e-01,,1.20090923e-02,3.73337769e+03
1.20100923e-02,8.17343750e+00,3.03306250e-01,-2.56250000e-02,1.01554688e-01,-8.98437500e-02,6.06855469e+00,,1.20100923e-02,3.09811234e-01,,1.20100923e-02,3.73541260e+03
1.20110923e-02,8.15234375e+00,3.03895313e-01,-2.99375000e-02,1.01515625e-01,-7.10937500e-02,6.06773438e+00,,1.20110923e-02,3.09832633e-01,,1.20110923e-02,3.73773438e+03
1.20120923e-02,8.13359375e+00,3.04139063e-01,-1.99218750e-02,1.01531250e-01,-4.68750000e-02,6.06585938e+00,,1.20120923e-02,3.09854031e-01,,1.20120923e-02,3.73979956e+03
1.20130923e-02,8.11328125e+00,3.04890625e-01,-8.51562500e-03,1.01570313e-01,-2.81250000e-02,6.06574219e+00,,1.20130923e-02,3.09875488e-01,,1.20130923e-02,3.74196875e+03
1.20140923e-02,8.08984375e+00,3.05256250e-01,-1.15468750e-02,1.01484375e-01,-1.48437500e-02,6.06667969e+00,,1.20140923e-02,3.09896946e-01,,1.20140923e-02,3.74443848e+03
1.20150923e-02,8.06640625e+00,3.05743750e-01,-2.55781250e-02,1.01351563e-01,0.00000000e+00,6.06644531e+00,,1.20150923e-02,3.09918463e-01,,1.20150923e-02,3.74695264e+03
1.20160923e-02,8.06484375e+00,3.06048437e-01,-3.16875000e-02,1.01257813e-01,1.48437500e-02,6.06632813e+00,,1.20160923e-02,3.09940010e-01,,1.20160923e-02,3.74726562e+03
1.20170923e-02,8.08671875e+00,3.06190625e-01,-1.92656250e-02,1.01289063e-01,3.51562500e-02,6.06644531e+00,,1.20170923e-02,3.09961557e-01,,1.20170923e-02,3.74514575e+03
1.20180923e-02,8.10781250e+00,3.05804688e-01,1.56250000e-05,1.01351563e-01,6.25000000e-02,6.06714844e+00,,1.20180923e-02,3.09983104e-01,,1.20180923e-02,3.74302197e+03
1.20190923e-02,8.13046875e+00,3.05520313e-01,5.25000000e-03,1.01312500e-01,9.06250000e-02,6.06750000e+00,,1.20190923e-02,3.10004622e-01,,1.20190923e-02,3.74067212e+03
1.20200923e-02,8.15781250e+00,3.05987500e-01,-8.15625000e-03,1.01351563e-01,1.08593750e-01,6.06750000e+00,,1.20200923e-02,3.10026169e-01,,1.20200923e-02,3.73786084e+03
1.20210923e-02,8.18984375e+00,3.06292188e-01,-2.12031250e-02,1.01445313e-01,1.24218750e-01,6.06750000e+00,,1.20210923e-02,3.10047686e-01,,1.20210923e-02,3.73463647e+03
1.20220923e-02,8.22421875e+00,3.05946875e-01,-1.62968750e-02,1.01476563e-01,1.46093750e-01,6.06773438e+00,,1.20220923e-02,3.10069233e-01,,1.20220923e-02,3.73119214e+03
1.20230923e-02,8.25234375e+00,3.05357813e-01,2.15625000e-03,1.01500000e-01,1.67187500e-01,6.06890625e+00,,1.20230923e-02,3.10090750e-01,,1.20230923e-02,3.72832983e+03
1.20240923e-02,8.26953125e+00,3.04382812e-01,1.38125000e-02,1.01515625e-01,1.82031250e-01,6.06785156e+00,,1.20240923e-02,3.10112238e-01,,1.20240923e-02,3.72651587e+03
1.20250923e-02,8.29218750e+00,3.04179688e-01,6.34375000e-03,1.01578125e-01,1.96875000e-01,6.06832031e+00,,1.20250923e-02,3.10133636e-01,,1.20250923e-02,3.72412695e+03
1.20260923e-02,8.31640625e+00,3.04057813e-01,-9.43750000e-03,1.01609375e-01,2.15625000e-01,6.06855469e+00,,1.20260923e-02,3.10155064e-01,,1.20260923e-02,3.72163867e+03
1.20270923e-02,8.32031250e+00,3.03996875e-01,-1.40312500e-02,1.01578125e-01,2.35156250e-01,6.06832031e+00,,1.20270923e-02,3.10176462e-01,,1.20270923e-02,3.72129785e+03
1.20280923e-02,8.31640625e+00,3.03793750e-01,-4.15625000e-03,1.01593750e-01,2.51562500e-01,6.06785156e+00,,1.20280923e-02,3.10197890e-01,,1.20280923e-02,3.72174902e+03
1.20290923e-02,8.31250000e+00,3.03326563e-01,5.96875000e-03,1.01593750e-01,2.57031250e-01,6.06714844e+00,,1.20290923e-02,3.10219258e-01,,1.20290923e-02,3.72214673e+03
1.20300923e-02,8.31093750e+00,3.02778125e-01,4.90625000e-03,1.01554688e-01,2.67187500e-01,6.06691406e+00,,1.20300923e-02,3.10240626e-01,,1.20300923e-02,3.72227905e+03
1.20310923e-02,8.31250000e+00,3.02534375e-01,-4.09375000e-03,1.01539063e-01,2.78125000e-01,6.06750000e+00,,1.20310923e-02,3.10261935e-01,,1.20310923e-02,3.72211548e+03
1.20320923e-02,8.31562500e+00,3.02676563e-01,-8.90625000e-03,1.01539063e-01,2.91406250e-01,6.06867188e+00,,1.20320923e-02,3.10283244e-01,,1.20320923e-02,3.72182788e+03
1.20330923e-02,8.30468750e+00,3.02778125e-01,-4.87500000e-03,1.01515625e-01,3.08593750e-01,6.06855469e+00,,1.20330923e-02,3.10304552e-01,,1.20330923e-02,3.72299219e+03
1.20340923e-02,8.30078125e+00,3.02717188e-01,1.15625000e-03,1.01531250e-01,3.23437500e-01,6.06750000e+00,,1.20340923e-02,3.10325861e-01,,1.20340923e-02,3.72340454e+03
1.20350923e-02,8.30703125e+00,3.02473437e-01,1.68750000e-03,1.01570313e-01,3.35937500e-01,6.06773438e+00,,1.20350923e-02,3.10347199e-01,,1.20350923e-02,3.72275293e+03
1.20360923e-02,8.30156250e+00,3.02371875e-01,-1.85937500e-03,1.01484375e-01,3.45312500e-01,6.06714844e+00,,1.20360923e-02,3.10368478e-01,,1.20360923e-02,3.72331689e+03
1.20370923e-02,8.29687500e+00,3.02432813e-01,-2.57812500e-03,1.01421875e-01,3.52343750e-01,6.06609375e+00,,1.20370923e-02,3.10389757e-01,,1.20370923e-02,3.72381177e+03
1.20380923e-02,8.29687500e+00,3.02534375e-01,3.75000000e-04,1.01398438e-01,3.60937500e-01,6.06644531e+00,,1.20380923e-02,3.10411066e-01,,1.20380923e-02,3.72381763e+03
1.20390923e-02,8.29765625e+00,3.03062500e-01,1.31250000e-03,1.01367188e-01,3.66406250e-01,6.06750000e+00,,1.20390923e-02,3.10432374e-01,,1.20390923e-02,3.72373315e+03
1.20400923e-02,8.30156250e+00,3.03265625e-01,-2.15625000e-03,1.01367188e-01,3.67968750e-01,6.06632813e+00,,1.20400923e-02,3.10453743e-01,,1.20400923e-02,3.72333252e+03
1.20410923e-02,8.31093750e+00,3.03123438e-01,-5.14062500e-03,1.01343750e-01,3.66406250e-01,6.06632813e+00,,1.20410923e-02,3.10475081e-01,,1.20410923e-02,3.72238550e+03
1.20420923e-02,8.32031250e+00,3.02737500e-01,-2.50000000e-03,1.01343750e-01,3.66406250e-01,6.06644531e+00,,1.20420923e-02,3.10496420e-01,,1.20420923e-02,3.72143945e+03
1.20430923e-02,8.31953125e+00,3.02879688e-01,3.56250000e-03,1.01304688e-01,3.64062500e-01,6.06644531e+00,,1.20430923e-02,3.10517728e-01,,1.20430923e-02,3.72151709e+03
1.20440923e-02,8.31250000e+00,3.03123438e-01,5.21875000e-03,1.01312500e-01,3.58593750e-01,6.06832031e+00,,1.20440923e-02,3.10539097e-01,,1.20440923e-02,3.72221851e+03
1.20450923e-02,8.30468750e+00,3.03631250e-01,-1.71875000e-03,1.01273438e-01,3.50781250e-01,6.06714844e+00,,1.20450923e-02,3.10560435e-01,,1.20450923e-02,3.72301514e+03
1.20460923e-02,8.31406250e+00,3.04057813e-01,-9.81250000e-03,1.01289063e-01,3.47656250e-01,6.06550781e+00,,1.20460923e-02,3.10581833e-01,,1.20460923e-02,3.72207886e+03
1.20470923e-02,8.32343750e+00,3.04342188e-01,-9.17187500e-03,1.01351563e-01,3.47656250e-01,6.06550781e+00,,1.20470923e-02,3.10603261e-01,,1.20470923e-02,3.72116260e+03
1.20480923e-02,8.32343750e+00,3.04382812e-01,3.75000000e-04,1.01343750e-01,3.45312500e-01,6.06691406e+00,,1.20480923e-02,3.10624719e-01,,1.20480923e-02,3.72118604e+03
1.20490923e-02,8.31796875e+00,3.04342188e-01,6.46875000e-03,1.01328125e-01,3.38281250e-01,6.06785156e+00,,1.20490923e-02,3.10646147e-01,,1.20490923e-02,3.72173193e+03
1.20500923e-02,8.30625000e+00,3.04057813e-01,5.15625000e-04,1.01304688e-01,3.32031250e-01,6.06644531e+00,,1.20500923e-02,3.10667574e-01,,1.20500923e-02,3.72292139e+03
1.20510923e-02,8.29140625e+00,3.04098438e-01,-1.25312500e-02,1.01234375e-01,3.27343750e-01,6.06550781e+00,,1.20510923e-02,3.10688972e-01,,1.20510923e-02,3.72448340e+03
1.20520923e-02,8.28281250e+00,3.03935938e-01,-1.72187500e-02,1.01156250e-01,3.14062500e-01,6.06550781e+00,,1.20520923e-02,3.10710400e-01,,1.20520923e-02,3.72544849e+03
1.20530923e-02,8.27890625e+00,3.03021875e-01,-6.82812500e-03,1.01132813e-01,2.99218750e-01,6.06527344e+00,,1.20530923e-02,3.10731769e-01,,1.20530923e-02,3.72591504e+03
1.20540923e-02,8.27343750e+00,3.02046875e-01,5.65625000e-03,1.01164063e-01,2.87500000e-01,6.06292969e+00,,1.20540923e-02,3.10753077e-01,,1.20540923e-02,3.72648193e+03
1.20550923e-02,8.26718750e+00,3.01518750e-01,4.31250000e-03,1.01195313e-01,2.76562500e-01,6.06128906e+00,,1.20550923e-02,3.10774326e-01,,1.20550923e-02,3.72709937e+03
1.20560923e-02,8.25546875e+00,3.01417188e-01,-1.00312500e-02,1.01195313e-01,2.64843750e-01,6.06222656e+00,,1.20560923e-02,3.10795546e-01,,1.20560923e-02,3.72832275e+03
1.20570923e-02,8.22968750e+00,3.01518750e-01,-2.10000000e-02,1.01085938e-01,2.57031250e-01,6.06363281e+00,,1.20570923e-02,3.10816765e-01,,1.20570923e-02,3.73106299e+03
1.20580923e-02,8.20312500e+00,3.01315625e-01,-1.73437500e-02,1.01046875e-01,2.51562500e-01,6.06363281e+00,,1.20580923e-02,3.10837984e-01,,1.20580923e-02,3.73390283e+03
1.20590923e-02,8.18046875e+00,3.00868750e-01,-6.84375000e-03,1.01101563e-01,2.46093750e-01,6.06386719e+00,,1.20590923e-02,3.10859203e-01,,1.20590923e-02,3.73630273e+03
1.20600923e-02,8.16406250e+00,3.00442188e-01,-5.56250000e-03,1.01085938e-01,2.35156250e-01,6.06410156e+00,,1.20600923e-02,3.10880393e-01,,1.20600923e-02,3.73802710e+03
1.20610923e-02,8.15078125e+00,3.00828125e-01,-1.63437500e-02,1.01070313e-01,2.12500000e-01,6.06386719e+00,,1.20610923e-02,3.10901582e-01,,1.20610923e-02,3.73945459e+03
1.20620923e-02,8.13203125e+00,3.01214063e-01,-2.52968750e-02,1.01046875e-01,1.93750000e-01,6.06433594e+00,,1.20620923e-02,3.10922742e-01,,1.20620923e-02,3.74149780e+03
1.20630923e-02,8.11328125e+00,3.01559375e-01,-2.14062500e-02,1.00976563e-01,1.69531250e-01,6.06445312e+00,,1.20630923e-02,3.10943961e-01,,1.20630923e-02,3.74355420e+03
1.20640923e-02,8.10390625e+00,3.02087500e-01,-1.04062500e-02,1.01007813e-01,1.46093750e-01,6.06632813e+00,,1.20640923e-02,3.10965210e-01,,1.20640923e-02,3.74460547e+03
1.20650923e-02,8.10781250e+00,3.02534375e-01,-6.76562500e-03,1.01031250e-01,1.24218750e-01,6.06972656e+00,,1.20650923e-02,3.10986489e-01,,1.20650923e-02,3.74424805e+03
1.20660923e-02,8.11093750e+00,3.03306250e-01,-1.37343750e-02,1.00992188e-01,1.09375000e-01,6.07171875e+00,,1.20660923e-02,3.11007857e-01,,1.20660923e-02,3.74398047e+03
1.20670923e-02,8.12421875e+00,3.03793750e-01,-2.00937500e-02,1.00976563e-01,9.37500000e-02,6.07089844e+00,,1.20670923e-02,3.11029226e-01,,1.20670923e-02,3.74270068e+03
1.20680923e-02,8.14062500e+00,3.04037500e-01,-1.65937500e-02,1.00992188e-01,8.04687500e-02,6.06890625e+00,,1.20680923e-02,3.11050653e-01,,1.20680923e-02,3.74110645e+03
1.20690923e-02,8.15234375e+00,3.03793750e-01,-7.18750000e-03,1.00929688e-01,7.18750000e-02,6.06773438e+00,,1.20690923e-02,3.11072052e-01,,1.20690923e-02,3.73996143e+03
1.20700923e-02,8.15781250e+00,3.03062500e-01,-3.39062500e-03,1.00898438e-01,6.71875000e-02,6.06808594e+00,,1.20700923e-02,3.11093420e-01,,1.20700923e-02,3.73942578e+03
1.20710923e-02,8.15625000e+00,3.02960938e-01,-1.01875000e-02,1.00859375e-01,5.23437500e-02,6.06773438e+00,,1.20710923e-02,3.11114788e-01,,1.20710923e-02,3.73962305e+03
1.20720923e-02,8.14921875e+00,3.02839063e-01,-2.04687500e-02,1.00781250e-01,3.04687500e-02,6.06785156e+00,,1.20720923e-02,3.11136097e-01,,1.20720923e-02,3.74042896e+03
1.20730923e-02,8.14531250e+00,3.03062500e-01,-2.28437500e-02,1.00710938e-01,1.71875000e-02,6.06867188e+00,,1.20730923e-02,3.11157435e-01,,1.20730923e-02,3.74094653e+03
1.20740923e-02,8.13046875e+00,3.03164063e-01,-1.55781250e-02,1.00632813e-01,3.90625000e-03,6.06785156e+00,,1.20740923e-02,3.11178803e-01,,1.20740923e-02,3.74257837e+03
1.20750923e-02,8.12500000e+00,3.02737500e-01,-8.26562500e-03,1.00648438e-01,-5.46875000e-03,6.06480469e+00,,1.20750923e-02,3.11200142e-01,,1.20750923e-02,3.74320557e+03
1.20760923e-02,8.13046875e+00,3.02493750e-01,-9.46875000e-03,1.00656250e-01,-1.17187500e-02,6.06328125e+00,,1.20760923e-02,3.11221451e-01,,1.20760923e-02,3.74268872e+03
1.20770923e-02,8.13203125e+00,3.02229688e-01,-1.65312500e-02,1.00671875e-01,-2.10937500e-02,6.06550781e+00,,1.20770923e-02,3.11242729e-01,,1.20770923e-02,3.74259644e+03
1.20780923e-02,8.12265625e+00,3.02432813e-01,-2.06250000e-02,1.00617188e-01,-3.98437500e-02,6.06667969e+00,,1.20780923e-02,3.11264008e-01,,1.20780923e-02,3.74366113e+03
1.20790923e-02,8.10625000e+00,3.02920313e-01,-1.86093750e-02,1.00578125e-01,-5.07812500e-02,6.06726563e+00,,1.20790923e-02,3.11285317e-01,,1.20790923e-02,3.74545654e+03
1.20800923e-02,8.09765625e+00,3.03021875e-01,-1.54375000e-02,1.00562500e-01,-6.01562500e-02,6.06785156e+00,,1.20800923e-02,3.11306685e-01,,1.20800923e-02,3.74643262e+03
1.20810923e-02,8.09062500e+00,3.03326563e-01,-1.71406250e-02,1.00515625e-01,-5.85937500e-02,6.06714844e+00,,1.20810923e-02,3.11328024e-01,,1.20810923e-02,3.74724414e+03
1.20820923e-02,8.07968750e+00,3.02778125e-01,-2.21406250e-02,1.00484375e-01,-6.01562500e-02,6.06691406e+00,,1.20820923e-02,3.11349362e-01,,1.20820923e-02,3.74847559e+03
