Time,r,z,a
13.244,-1.2169532479033145,22.14159952146471,62.82498242218264
13.244999999999997,-1.314153420039286,22.059012888635113,62.90187680294159
13.246,-1.408754975343701,21.957043926648243,62.99780991407182
13.247,-1.4926689312003445,21.82362534439873,63.125387232893615
13.248,-1.5405968748215346,21.70440029496999,63.24099195976518
13.249,-1.5557272350566502,21.62184110471412,63.322262572228574
13.25,-1.5311517917990234,21.575880377455242,63.36985807092826
13.251,-1.4533983306116403,21.58204575946169,63.369071543946085
13.252000000000002,-1.333757988369247,21.620682807531452,63.338217168584094
13.253,-1.1779340011161832,21.6868465738314,63.28118689182375
13.253999999999998,-1.03704001202744,21.77379124592203,63.201526723012535
13.255,-0.9553549942467385,21.8578889061242,63.12124293755471
13.256,-0.9193238989260101,21.914392374906974,63.06633296522176
13.257,-0.9567287227179883,21.914272777119816,63.06485283389035
13.258000000000001,-1.0840484990976844,21.85904182756538,63.114094243837
13.259,-1.2685184872607866,21.77838945146375,63.18469834606567
13.26,-1.442005480004925,21.67663734315554,63.275451988337025
13.261000000000003,-1.5743163394485051,21.561363808735,63.38123774983217
13.262,-1.7014841500162403,21.455328209608115,63.47731064911352
13.262999999999998,-1.809105108584815,21.364374631675776,63.55916595147243
13.263999999999998,-1.838205991975347,21.29005501922526,63.63073599792045
13.265,-1.786634407290372,21.269859003884886,63.65523566420897
13.266,-1.694993278493762,21.33307993781876,63.599689211427226
13.267,-1.57453821773904,21.451428272895182,63.49086367270207
13.268,-1.4692746792196048,21.56236767149509,63.387631604015894
13.269,-1.3988665818603585,21.676832879317804,63.27807763130254
13.27,-1.335576340379507,21.814505415451347,63.14464800828553
13.271,-1.2886204507419579,21.92927258934695,63.03289871275789
13.271999999999998,-1.2533251329855772,21.981369357768642,62.9829288339338
13.272999999999998,-1.2274983958748713,21.980480337251453,62.98527156269755
13.274000000000001,-1.258077244958181,22.00725438486612,62.95681502335721
13.275,-1.3791836903427708,22.035236673193424,62.92164401737856
13.276,-1.5127561781446648,21.97206699466091,62.9759186508862
13.277000000000001,-1.5854721888578875,21.84365057590775,63.09888604330828
13.278,-1.6159246643340857,21.71980198706483,63.220169631557994
13.279,-1.6587979766589973,21.6293025144856,63.30718234091059
13.280000000000001,-1.7493012480886125,21.557174480917052,63.3719666530388
13.280999999999999,-1.8582679064494436,21.459614444607112,63.46007865094837
13.281999999999998,-1.9264663808910212,21.339908694737847,63.573311599398956
13.283000000000001,-1.953376061831668,21.22738898010288,63.682924193231145
13.284,-1.9442572914038572,21.16061226022413,63.75025535111716
13.285,-1.9004850389895227,21.146160401390727,63.76860948725289
13.286000000000001,-1.8451356767465048,21.192755816579044,63.7270729619371
13.287,-1.7604725819981544,21.32029660555668,63.60714345719864
13.288,-1.6574475062572616,21.4914223147809,63.44476014171355
13.288999999999998,-1.5298824450775423,21.66610752709758,63.27994577190216
13.29,-1.385784199671306,21.854265689330866,63.101841934356145
13.290999999999999,-1.298837240200195,22.068671448556266,62.893140483531965
13.291999999999998,-1.246137691320578,22.249072335496912,62.716057823268706
13.293000000000001,-1.2214677445519353,22.36272189822208,62.60394422787347
13.294,-1.2639022061288963,22.41971433557385,62.5446879408147
13.295,-1.3754688584729153,22.41778179877349,62.54006110074988
13.296000000000001,-1.507624439131785,22.343150919564184,62.60604267968948
13.297,-1.5700373302151382,22.177660410776927,62.76683471671181
13.297999999999998,-1.6465440955628938,21.967763905421727,62.970616021709034
13.299,-1.7482651199644892,21.758590730227983,63.171287223126335
13.299999999999999,-1.8182018490144305,21.577733209848645,63.34579882703672
13.300999999999998,-1.855967052740858,21.4330220107569,63.48677043736926
13.302000000000001,-1.8482162146964172,21.332057385919693,63.58802728629523
13.303,-1.8146390967703794,21.327634965282396,63.59530592921581
13.304,-1.7519454178546936,21.370593046919655,63.557715608541315
13.305000000000001,-1.6509737697611249,21.442388156569113,63.49414674453918
13.306000000000001,-1.511225398822455,21.559734959271957,63.38736541464462
13.306999999999999,-1.340034061134749,21.66515152211949,63.29344611041638
13.308,-1.1720720436079133,21.769981856483554,63.19848943520128
13.309,-1.0935156258579215,21.869376388295954,63.10330161789335
13.309999999999999,-1.0929524951332867,21.93791775339691,63.034873537549906
13.311000000000002,-1.1035883671786821,21.985485170408193,62.98683426986453
13.312000000000001,-1.0996941420844657,22.00742789977441,62.96511379721002
13.313,-1.1367230853460313,22.035358078457534,62.93534171987696
13.314,-1.2571337425401388,22.067874395316508,62.89634723458363
13.315000000000001,-1.3702284987812734,22.0419996439301,62.915451681279805
13.315999999999999,-1.438048252017333,21.939582366532147,63.01333910770036
13.316999999999998,-1.4893895354357232,21.802965939887887,63.14622218095515
13.318,-1.5458587263804926,21.68129156369371,63.2636690522107
13.318999999999999,-1.6086488596130304,21.562177672602214,63.37789887318071
13.319999999999999,-1.6373452311796644,21.46571764488697,63.47192685315106
13.321000000000002,-1.6289640189922996,21.42758229975396,63.51058849135461
13.322000000000001,-1.6098887068894092,21.417222738344837,63.52235647301024
13.323,-1.5937744603057675,21.41265271928143,63.528115743911215
13.324000000000002,-1.5705791476904525,21.41844529683033,63.52404791883551
13.325,-1.5323443094889166,21.457005292798115,63.488348384701155
13.325999999999999,-1.5075587822810095,21.528659571416426,63.418621072230515
13.327,-1.5031961872377755,21.61717342101735,63.33062563220467
13.328,-1.4892476930321896,21.71508440843505,63.23390826177881
13.328999999999999,-1.4907985175381286,21.824151292273967,63.12499006062038
13.330000000000002,-1.5361807525630369,21.92447537375172,63.02177278034485
13.331000000000001,-1.602657746819914,21.976183715780383,62.965455244930226
13.332,-1.6672531977634224,21.95513997252212,62.98164619144994
13.333000000000002,-1.7259849008344925,21.877303245975757,63.05471756403463
13.334,-1.8069922278797181,21.785813023273715,63.13937626698039
13.334999999999999,-1.8771730093927643,21.706472597074033,63.21250975640566
13.336,-1.8831140072637464,21.662547542251943,63.25575744283837
13.337,-1.866165478705987,21.658722658231017,63.26102944525469
13.338,-1.8425906333611604,21.68910645354287,63.232765931444916
13.338999999999999,-1.7798127153987735,21.748975624304368,63.17832100849064
13.340000000000002,-1.66515520956982,21.84166152543248,63.0949567436283
13.341000000000001,-1.5072235305947923,21.97762952765691,62.970748482390164
13.341999999999999,-1.3411310591377759,22.13201636701821,62.827386690158825
13.343,-1.2126559271860087,22.272875140239595,62.69413751027676
13.344,-1.1350740667253583,22.376005311366384,62.59522357104965
13.344999999999999,-1.06873476793543,22.4397293664944,62.5348347870374
13.346,-1.0343282573417332,22.480158963600502,62.49605852361228
13.347,-1.0883829701226306,22.495834448468855,62.477852122353625
13.347999999999999,-1.22469744661549,22.454905182805145,62.5117219288689
13.349000000000002,-1.3906782570530412,22.332776331605206,62.623966287741126
13.350000000000001,-1.5368205760652753,22.151537479270456,62.79521605197337
13.350999999999999,-1.647327094427171,21.970454056551393,62.967874864029355
13.352,-1.7193408014226554,21.820988191945347,63.111380617671315
13.353,-1.7338960962757217,21.67413552722044,63.25662062776351
13.354,-1.6988711445285458,21.558742190582223,63.374424215626036
13.355,-1.6429136305133312,21.507232401600852,63.430108698146014
13.356,-1.5844705838693047,21.4900331204409,63.45163415595526
13.357,-1.5587808809594326,21.500898685392727,63.44267080284834
13.358000000000002,-1.5495829198518214,21.534332758750207,63.409986229970144
13.359000000000002,-1.5326838745271243,21.58194435306298,63.36370082666764
13.36,-1.5142826763776973,21.63542892538929,63.31164282824655
13.361,-1.5127129720425578,21.67492098210121,63.27235631468251
13.362,-1.5311923753506436,21.700300820695674,63.24574511046133
13.363,-1.5522767866451106,21.70880946152004,63.23576393578357
13.363999999999999,-1.5850207409720374,21.69347473440117,63.24869804353281
13.365,-1.6357985916834072,21.695808865042274,63.24261138507196
13.366,-1.6817598355860655,21.71777269823595,63.21720938178872
13.366999999999999,-1.704652483879877,21.70540455569459,63.22776017454416
13.368000000000002,-1.6915103457385205,21.67656474689624,63.25753770898693
13.369,-1.6434862804697326,21.679893449213058,63.25790196132573
13.369999999999997,-1.585915066467014,21.712047233172875,63.23010974640485
13.371,-1.5149920932515906,21.72527029621976,63.22197046364333
13.372,-1.4236083510382203,21.72613079510028,63.22727807409119
13.373,-1.3461879552732718,21.755668542395274,63.20272182731316
13.374,-1.3132128365962064,21.78488400327379,63.17557105007567
13.375,-1.3043453726957424,21.803571147931404,63.15744905799281
13.376,-1.2947450830910219,21.829391739040318,63.1322450048783
13.377000000000002,-1.2922567122653186,21.85930422270545,63.10253191551171
13.378,-1.3318552025418373,21.899687911722303,63.059850298792995
13.378999999999998,-1.4136925100965638,21.940569526101577,63.01393355684559
13.38,-1.4771181091000642,21.967717866522513,62.98267713432526
13.381,-1.515225352842503,21.961838287550172,62.9859533743021
13.382,-1.5930915424861984,21.913965987345513,63.02820339714394
13.383000000000001,-1.72254249437024,21.822480339227063,63.10964137340681
13.384,-1.834387973003695,21.661250942734867,63.261215037642216
13.385,-1.8778436681566166,21.45725328122367,63.46073317829458
13.386000000000003,-1.8823793271649556,21.300591996085963,63.616394800804535
13.387,-1.8989310121121443,21.224279906106833,63.69094097522062
13.387999999999998,-1.8850156107375737,21.189226056735347,63.72709270606961
13.388999999999998,-1.779095042710385,21.18513611108008,63.74029230643126
13.39,-1.664572560799635,21.226194826817586,63.708636759564115
13.391,-1.615523785303621,21.304538354601714,63.634296838073006
13.392,-1.5752932946908365,21.407624656730636,63.53449412644185
13.393,-1.5243065320002507,21.536219270758938,63.4099038704848
13.394,-1.4774607065479737,21.670344101240406,63.279348453475016
13.395,-1.4391291099429355,21.76926419704175,63.18321847119312
13.396,-1.4124855332697135,21.845861216582545,63.10852294439954
13.396999999999998,-1.3781289099148657,21.914071693817696,63.04263728281274
13.397999999999998,-1.3222820688285248,21.964402687669317,62.995831865402394
13.399000000000001,-1.3191944175369068,21.98676692504512,62.973693143708395
13.4,-1.3955687257452865,21.965953734916745,62.9897583940389
13.401,-1.4815478921946799,21.89648601841113,63.05344938011122
13.402000000000001,-1.5676821719746468,21.760503009434984,63.183100160289584
13.403,-1.6718211570757175,21.59956324538917,63.33583330998368
13.404,-1.7936326946656505,21.490957120881944,63.43432458245372
13.405000000000001,-1.883550343076731,21.442477769448885,63.474953779649766
13.405999999999999,-1.908305576016053,21.42361936899618,63.49155754037308
13.406999999999998,-1.90312541794452,21.444992436551264,63.470727207818484
13.408000000000001,-1.8701466364077064,21.522328000680062,63.39657316510818
13.409,-1.7570610640335003,21.627760043640716,63.300984628604816
13.41,-1.591644932214318,21.74419461423531,63.19763010560587
13.411000000000001,-1.4630465869805545,21.890693444112113,63.06047026985837
13.412,-1.397082921485619,22.06270129116389,62.893109016584184
13.413,-1.3312339842437106,22.215290200592882,62.744858962087804
13.414,-1.2362229862713596,22.30812910782025,62.6576440015167
13.415,-1.2084309836832396,22.334437284488832,62.63289481723014
13.415999999999999,-1.2571446820014551,22.30970545785682,62.65490276665123
13.416999999999998,-1.3021986760977282,22.230408727577966,62.731484252712185
13.418000000000001,-1.420394650721847,22.108088401167336,62.8463300169559
13.419,-1.6503212765120914,21.942106005515328,62.99591909956291
13.42,-1.8948274336410456,21.754571749700347,63.1630642484771
13.421000000000001,-2.0773101164741723,21.572938128802726,63.327278047528125
13.422,-2.1754542840146187,21.407532770767542,63.48221524707239
13.423,-2.185736052367531,21.295602891382057,63.59252129282714
13.424,-2.129303468037235,21.229285146883853,63.664197200323144
13.424999999999999,-2.0787827152749783,21.21365804650552,63.68473257753039
13.425999999999998,-2.021004359219919,21.24221595176244,63.66186050375299
13.427000000000001,-1.8947350243467498,21.318133789754395,63.59783073867618
13.428,-1.7464851269239274,21.48448128576447,63.44464923929721
13.429,-1.6297421487040513,21.70666571389768,63.23223952984222
13.430000000000001,-1.5332479752962678,21.920072579817038,63.02636963862828
13.431000000000001,-1.4685847955698337,22.10291713202496,62.848347983797204
13.431999999999999,-1.447068758446142,22.24752516211805,62.70546291508284
13.433,-1.4649085882495336,22.34754846023164,62.60448975007873
13.434,-1.5214775386173034,22.402654036759127,62.545739785260416
13.434999999999999,-1.5956540532089252,22.379835247781298,62.5633528000426
13.436000000000002,-1.6788559442344857,22.28959735491754,62.647266218069916
13.437000000000001,-1.7590601203417808,22.181516562772984,62.74884341137412
13.438,-1.820054074768854,22.078039305175913,62.84706754409305
13.438999999999998,-1.8221750745407983,21.968705491254337,62.95585467831093
13.440000000000001,-1.7878007443499568,21.852724194069783,63.07426657546934
13.440999999999999,-1.8063310399164787,21.78073144526194,63.14449510726444
13.441999999999998,-1.8195011078610186,21.741066309683276,63.1829298813165
13.443,-1.7480053472522832,21.69546338604588,63.23423205514494
13.443999999999999,-1.6639848150969327,21.682255129196776,63.253988113852856
13.444999999999999,-1.6395724668467,21.727182087196564,63.211043179531586
13.446000000000002,-1.6708664223769292,21.803387821233233,63.132683861878974
13.447000000000001,-1.7334007690592848,21.85351238353633,63.07784951872762
13.447999999999999,-1.812114476545965,21.8677732980535,63.05727300695811
13.449000000000002,-1.923788631034673,21.877988332138965,63.037592660227176
13.45,-2.0607953571369415,21.855715335216708,63.04734252264606
13.450999999999999,-2.1600231756394854,21.77830985432704,63.11483424256563
13.452,-2.1767476723491757,21.668194486767906,63.222743911468626
13.453,-2.1436300719404375,21.573358537458645,63.32040248364682
13.453999999999999,-2.0985380157212603,21.527849635441797,63.3701092991754
13.455000000000002,-2.033338236227635,21.530637527114564,63.37356208926447
13.456000000000001,-1.9387207684471166,21.565939167999577,63.34709325711981
13.456999999999999,-1.8176579392497405,21.649478543650325,63.274351526453955
13.458000000000002,-1.6738201518331581,21.79882899439181,63.13700342067859
13.459,-1.51846321379526,21.978856374238735,62.968752689621404
13.459999999999999,-1.390330146237408,22.155392029331107,62.80102673795734
13.461,-1.3144979902081366,22.289348390259928,62.67192447548056
13.462,-1.2915991184417122,22.358079656703243,62.60464436053209
13.463,-1.3249669146588972,22.38254360311442,62.57827403007835
13.463999999999999,-1.3961549745428337,22.362509556923758,62.59394987070574
13.465000000000002,-1.4879994059578558,22.281828136424057,62.6685422031326
13.466,-1.6037533706054279,22.146444206437742,62.795563149167954
13.466999999999999,-1.7341386440855662,21.987926324094428,62.94379586441231
13.468,-1.8703946648208254,21.82488820683722,63.095111928084805
13.469,-2.0009005817890038,21.65377566500588,63.2539749910793
13.469999999999999,-2.0939633461167104,21.478426071001977,63.41974353761342
13.471,-2.1428294249595647,21.357956891224575,63.534817948317325
13.472,-2.1640858703112493,21.31259393590439,63.57781691958475
13.472999999999999,-2.127893803955299,21.29457189097105,63.59937561516847
13.474000000000002,-2.0233576262028716,21.312419694645435,63.591749036312564
13.475000000000001,-1.9177128116223536,21.38326958166022,63.5309096506206
13.475999999999999,-1.8528542134028056,21.473694136020857,63.446517483629215
13.477,-1.8295377419345094,21.572937938644774,63.34962218219317
13.478,-1.8304205736935666,21.702791087534926,63.22015655552625
13.479,-1.8226953190097692,21.85001000522964,63.074098525839915
13.48,-1.8049423045260649,21.991593234038387,62.93446149095675
13.481,-1.801541461161756,22.08008738219391,62.84653953799534
13.482,-1.821002041125622,22.109246015184052,62.81588839295755
13.483000000000002,-1.8766522119592002,22.109590676628866,62.810907557704724
13.484000000000002,-1.9507304134963797,22.069123968948425,62.844829454437644
13.485,-2.016218815893957,21.980714267027764,62.92700885692465
13.486,-2.0219293342441595,21.86285853034862,63.04384411262494
13.487,-1.9499665339118768,21.77992329460529,63.13296023229787
13.488,-1.8810643701305227,21.782963596406518,63.13596775050526
13.488999999999999,-1.830689532689371,21.856797930057134,63.06666828955418
13.49,-1.7671707573599114,21.938204476994088,62.99073585600665
13.491,-1.683080673945958,21.994939498421733,62.94075875977954
13.491999999999999,-1.593027233834435,22.052121854085538,62.890413526364284
13.493000000000002,-1.5362039779452923,22.13089879415892,62.81584790668889
13.494,-1.5196215055598967,22.206189844015285,62.741875260736634
13.494999999999997,-1.5169809078540795,22.240154311026444,62.70816977336625
13.496,-1.5455655271207536,22.2291492254714,62.71718491557003
13.497,-1.6514385271449044,22.191787937408368,62.74684963723469
13.498,-1.8216058863124154,22.121718001353216,62.80340892532273
13.499,-1.9898545218087136,21.981253355321442,62.92886454917209
13.5,-2.1354644539185883,21.781121101559265,63.114446662815666
13.501,-2.2894098138905234,21.584299996895528,63.29462270192194
13.502000000000002,-2.4353665413224705,21.412094400972357,63.44985390242691
13.503,-2.529153821437652,21.26160567680637,63.58849619927415
13.503999999999998,-2.5390382544283763,21.17256625349434,63.67573501815225
13.505,-2.4505393892834197,21.16573628973249,63.692875933506926
13.506,-2.302977143223254,21.239731029253683,63.635780428079045
13.507,-2.182069003077844,21.38338951413135,63.50556415610646
13.508000000000001,-2.086423884009026,21.56702041054012,63.332292829825825
13.509,-1.9594015071545354,21.751959878773405,63.15996765492305
13.51,-1.8156630900603985,21.927063243165975,62.9978924889817
13.511000000000003,-1.6649870406888998,22.092046795145333,62.845300420801166
13.512,-1.537473710535663,22.249539262083342,62.69740322774999
13.512999999999998,-1.4936118482843117,22.41794581101861,62.53235279921144
13.513999999999998,-1.5172621297022404,22.541128996421065,62.40786462497351
13.515,-1.548541488412012,22.548611180448482,62.39827778888565
13.516,-1.5771261613167538,22.492806330569667,62.45196985204196
13.517,-1.6098219997503964,22.464132778315772,62.47825965089106
13.518,-1.6885293262728047,22.463525965559604,62.473102075717264
13.519,-1.81586589735638,22.432297173868367,62.49432681624643
13.52,-1.9500160365135593,22.335515184548132,62.57952272805416
13.521,-2.069200820288749,22.194820190454713,62.70893373296603
13.521999999999998,-2.1590237572876405,22.06912663255987,62.82551615237695
13.522999999999998,-2.2292768837787262,21.99310394739284,62.89420219342046
13.524000000000001,-2.276087008428009,21.919437449234113,62.962706378486
13.525,-2.2932414434307,21.830604940673357,63.0492763583152
13.526,-2.2816528711954693,21.753194158994994,63.127473946899315
13.527000000000001,-2.231498482538529,21.71005908834728,63.17555840125338
13.528,-2.1531115187154395,21.71997774413887,63.17356368030015
13.529,-2.0891710723036163,21.777925264192024,63.122096430825835
13.530000000000001,-2.079747802253083,21.868612488994298,63.032716073333646
13.530999999999999,-2.095931087483907,21.98212845605755,62.91817719068246
13.531999999999998,-2.096422261523656,22.09617023049791,62.80460126166339
13.533000000000001,-2.0848437418250936,22.15672941058969,62.74539976539867
13.534,-2.059225076450283,22.155464589059473,62.74904453573847
13.535,-2.055603661867368,22.135285003750237,62.769472597081
13.536000000000001,-2.1001947409575172,22.092267161266033,62.80813017624024
13.537,-2.1673978888967977,22.00718420027612,62.88634426347201
13.538,-2.2461786791874045,21.89647826893283,62.988614781420864
13.539,-2.3236541277497986,21.79766814069849,63.07882975574911
13.54,-2.3598201889156205,21.749352633155723,63.12300086196986
13.540999999999999,-2.357523721824935,21.759171741483133,63.11348650482847
13.541999999999998,-2.341700089788394,21.818708093852827,63.05598983332185
13.543000000000001,-2.2996332646039765,21.909479182363185,62.970165883645905
13.544,-2.1949635777202117,22.035499003971328,62.85545029896657
13.544999999999998,-2.043899412601216,22.20535337151823,62.700779314899194
13.546000000000001,-1.9295339591775915,22.360260222662962,62.55664154978531
13.547,-1.855414472836594,22.46461338858393,62.45889493470749
13.548,-1.7814082612012978,22.53086261114118,62.39882336259468
13.549,-1.7125517793977538,22.56808102131411,62.367034781502525
13.549999999999999,-1.677694186136734,22.58848881192493,62.34929394944487
13.550999999999998,-1.68586235951221,22.59056127742923,62.34662076588782
13.552000000000001,-1.690333298025784,22.551683922725662,62.38505639164807
13.553,-1.6884555816285602,22.44224609708511,62.4943275565189
13.553999999999998,-1.7428954281454978,22.278091912852332,62.65383559196462
13.555000000000001,-1.8857525870169833,22.125397306755694,62.79438654751386
13.556000000000001,-2.102118738912036,22.010875763373686,62.88897209392661
13.557,-2.3412791956257353,21.88785902206483,62.98727729603503
13.558,-2.5707632780518312,21.732082469026984,63.11639352683453
13.559,-2.8094950518696726,21.592224811208354,63.22576213172452
13.559999999999999,-3.027945977333713,21.48770647328177,63.300000315125196
13.561000000000002,-3.1851697794012974,21.392424059654306,63.37175195093954
13.562000000000001,-3.2727966563039947,21.358405948514392,63.39229992305869
13.563,-3.316003258808082,21.422413819681164,63.322461129683276
13.563999999999998,-3.2974320193140225,21.543591271539732,63.20551944190547
13.565000000000001,-3.1549239380725145,21.685667766258895,63.08603797749976
13.566,-2.921256538348955,21.873161806374238,62.93262708950893
13.566999999999998,-2.7181858231602556,22.135660947538856,62.69807138937024
13.568,-2.5745230485930404,22.387368066745317,62.46508447134393
13.568999999999999,-2.45046305024942,22.58821259186517,62.27925799504044
13.569999999999999,-2.3751433945954226,22.79781502937169,62.078794179661145
13.571000000000002,-2.3565869037229246,22.995226015437545,61.884336017845946
13.572000000000001,-2.4774604135738194,23.192468655833046,61.67558334164338
13.572999999999999,-2.684665256006303,23.350221005858813,61.495952506871134
13.574000000000002,-2.832208996780348,23.36471172712691,61.46425777900376
13.575000000000001,-2.941874298549951,23.252360082889552,61.562276693056894
13.575999999999999,-3.0407971557487246,23.050947444059783,61.74935215072028
13.577,-3.1171784705402352,22.82233420513953,61.96577024972875
13.578,-3.122593679689191,22.67336026980806,62.11262668603176
13.578999999999999,-3.0507086654704723,22.618118386293972,62.17707068104565
13.580000000000002,-3.008409981254595,22.574439321822798,62.2259831977323
13.581000000000001,-3.0532493927204842,22.546673458763284,62.24753165236245
13.581999999999999,-3.134918298314905,22.555478203928885,62.22770741130747
13.583000000000002,-3.1463848301694792,22.56342001292524,62.21826037855766
13.584000000000001,-3.090180562949751,22.61732680256243,62.172545310404374
13.584999999999999,-3.0850218642243763,22.72273736377358,62.06879520814978
13.586,-3.107170462713707,22.802981692793516,61.98629794304626
13.587,-3.13532454288798,22.82334020384653,61.9623109221052
13.588,-3.2054330677465956,22.775452042708196,62.000086589260725
13.588999999999999,-3.3307042003364526,22.714081089462912,62.04301696196045
13.590000000000002,-3.4876018722302584,22.663015892882168,62.07020156695193
13.591,-3.647038249771743,22.56218864419913,62.14495144586811
13.591999999999999,-3.7965008268821756,22.4058085106828,62.27482291497154
13.593000000000002,-3.913323214047854,22.229047552162772,62.42911934252632
13.594,-3.9702817227678597,22.038816938508848,62.606416342906414
13.594999999999999,-4.009035273641781,21.90042871440974,62.73565312657372
13.596,-4.055023378458814,21.85885629056399,62.768202660797385
13.597,-3.9956777708302407,21.902205292051015,62.736306741615074
13.597999999999999,-3.8073360103472758,22.03304871199869,62.64041496268336
13.599000000000002,-3.5770302883389355,22.260651816087805,62.45378601714276
13.6,-3.4056304065187653,22.56919720295802,62.17529888800703
13.600999999999999,-3.335866309118831,22.896605762318806,61.861664721346855
13.602000000000002,-3.3036432300945324,23.16473059095612,61.60088031691518
13.603,-3.305606626747519,23.334098180378405,61.43292183866791
13.604,-3.4046077587903816,23.37319311888972,61.38014583948221
13.605,-3.5777343748376644,23.27631448097265,61.45032910900808
13.606,-3.792498098280149,23.090189796275798,61.60042934894963
13.607,-3.9962107943400746,22.87171584857223,61.78179407080232
13.608000000000002,-4.127909218941199,22.655715665376093,61.971298629097916
13.609,-4.215664501259147,22.467992536898272,62.13993622438264
13.61,-4.283404073437455,22.333718858385502,62.25923157626936
13.611000000000002,-4.260865493436428,22.238297205295748,62.35719016234465
13.612,-4.1162269311412905,22.188789230067464,62.4326410130691
13.613,-3.967537768472967,22.240963970475562,62.40792540999717
13.613999999999999,-3.8760401428051665,22.385087378116122,62.28181732368254
13.615,-3.836532827205972,22.526541963948745,62.149090237196845
13.616,-3.8255094125048577,22.612301993633334,62.06638441683394
13.616999999999999,-3.81654819238898,22.6678744009403,62.01307828434542
13.618,-3.8315306210966598,22.73925884698773,61.940196882655066
13.619,-3.865910638617821,22.806827334324158,61.86784406667952
13.62,-3.88412270533059,22.846838563619045,61.82534916029726
13.621,-3.916921670138778,22.867396237808613,61.799567114664725
13.622,-3.9850886684474287,22.855615339310944,61.79956715416857
13.623,-4.04844417224719,22.80290888396682,61.84049754881822
13.624,-4.083744829194241,22.739120733349505,61.89708711967653
13.625,-4.085648157535402,22.694702089130697,61.94046783255207
13.626,-4.055539013951154,22.669065204970707,61.97102012765451
13.627,-3.967194711943713,22.65689713402558,61.998399585587734
13.628,-3.823926024769223,22.668827839462217,62.010912026396426
13.629,-3.67915561426492,22.715564446731612,61.98841478368789
13.63,-3.5615243088467565,22.78214687850033,61.941147647897374
13.631,-3.4692185850895516,22.837090497694213,61.90090521273602
13.632,-3.4254287925247815,22.865819596877287,61.87902968624381
13.633000000000001,-3.4489884475879804,22.88225223523857,61.85927856205265
13.634,-3.495375105357294,22.916449023043054,61.818514220333455
13.635,-3.521987470959871,22.965540361749536,61.76596376320409
13.636000000000001,-3.5547849617110194,22.984420872249736,61.74231097127842
13.637,-3.6194151533546224,22.958308338251882,61.75813932133275
13.638,-3.6877638497694707,22.876692177055048,61.82797705906111
13.638999999999998,-3.7536780890015145,22.742262872574198,61.950040786128994
13.64,-3.8647003762069625,22.594982200299242,62.07688656334629
13.641,-4.040272784238177,22.430974486681063,62.20806237738458
13.642,-4.212962006278448,22.252807019180924,62.351899216507064
13.643,-4.321357506520738,22.11270226860091,62.4690050748097
13.644,-4.354890140743048,22.04519228177654,62.52878350247943
13.645,-4.293727309215621,22.06495133600724,62.52116169224327
13.646,-4.144970923172267,22.1688547350987,62.44697571898945
13.647,-3.959201410650037,22.305406544950323,62.34593994566082
13.647999999999998,-3.7845433532122636,22.477309533768874,62.20631200816331
13.649000000000001,-3.584595584612281,22.703557756929605,62.01520371359667
13.65,-3.357805244566457,22.94840663085108,61.80723770321164
13.651,-3.206425864742701,23.178817356294537,61.6004542594829
13.652000000000001,-3.1695264529883556,23.3511885932955,61.43468848803719
13.653,-3.2349700938478847,23.431322855802282,61.346418404796864
13.654,-3.3362031331512934,23.4362945203505,61.32743883331887
13.655000000000001,-3.3771360003919066,23.405573625008618,61.35204185810449
13.656,-3.4198381559204836,23.34197699577642,61.40883251968981
13.656999999999998,-3.5589620135539994,23.234265967440926,61.49473834096493
13.658000000000001,-3.7243131581784987,23.084924526168678,61.6165817537494
13.659,-3.84203488072711,22.908043016508266,61.772006826440716
13.66,-3.934561097948317,22.74256073445558,61.91960052785288
13.661000000000001,-4.0171732290193995,22.606875437244305,62.03897872944171
13.662,-4.05914130862871,22.50774151108842,62.12916581990528
13.663,-4.048267408325034,22.457021091775434,62.18101086100102
13.664,-4.04588186923091,22.444941364662313,62.19332218487531
13.665000000000001,-4.058997420067694,22.417998050390832,62.21750460016631
13.665999999999999,-4.0511845101460775,22.3800970508329,62.25619117342157
13.666999999999998,-4.042871542215223,22.39280048718748,62.24516921693687
13.668000000000001,-4.044501599204124,22.421328451316963,62.216805256773135
13.669,-4.063567505244445,22.43186643580341,62.2030437851146
13.669999999999998,-4.097206967844055,22.435627438335466,62.193323707976624
13.671000000000001,-4.136067286872977,22.444974889922154,62.17711783295596
13.672,-4.1777006004774435,22.47363510794287,62.14135924268042
13.673,-4.229160940121763,22.508454576264327,62.09767850917278
13.674000000000001,-4.297784286103078,22.55560292358866,62.038593836254805
13.674999999999999,-4.345852535833311,22.606033288560734,61.98002660065123
13.675999999999998,-4.340653046724645,22.643502942368343,61.94420909244093
13.677000000000001,-4.299211971834593,22.670341216949176,61.925607386722604
13.678,-4.250374110816729,22.708205929467784,61.89743960906028
13.678999999999998,-4.215216122687023,22.749256408745254,61.86351984177806
13.680000000000001,-4.173910249637885,22.759373669938668,61.86105843777789
13.681000000000001,-4.141912428055393,22.756918588185346,61.86922434956027
13.682,-4.143420262056986,22.758575930503376,61.8673237637209
13.683,-4.149506479651458,22.77596842916759,61.84912222158503
13.684,-4.157976413767608,22.802941232322762,61.82106782653236
13.684999999999999,-4.172884856972838,22.84072696606414,61.78121931780562
13.686000000000002,-4.194643595318156,22.88896076086387,61.729856906239064
13.687000000000001,-4.2500276177531315,22.90084217769659,61.70812787259402
