Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34308467e-02,1.17992187e+01,3.75050000e-01,9.64218750e-02,1.41539063e-01,4.37500000e-03,6.04757813e+00,,1.34308467e-02,4.57595855e-01,,1.34308467e-02,1.07461987e+03
1.34318467e-02,1.18140625e+01,3.74968750e-01,1.07609375e-01,1.41500000e-01,3.93750000e-03,6.04968750e+00,,1.34318467e-02,4.57622260e-01,,1.34318467e-02,1.07254907e+03
1.34328467e-02,1.18296875e+01,3.75598437e-01,1.13484375e-01,1.41539063e-01,4.25000000e-03,6.04898438e+00,,1.34328467e-02,4.57648695e-01,,1.34328467e-02,1.07035229e+03
1.34338467e-02,1.18382812e+01,3.75273438e-01,1.07625000e-01,1.41539063e-01,4.46875000e-03,6.04898438e+00,,1.34338467e-02,4.57675129e-01,,1.34338467e-02,1.06888037e+03
1.34348467e-02,1.18328125e+01,3.75618750e-01,9.64843750e-02,1.41531250e-01,3.93750000e-03,6.05027344e+00,,1.34348467e-02,4.57701534e-01,,1.34348467e-02,1.06890320e+03
1.34358467e-02,1.18203125e+01,3.76329688e-01,9.26875000e-02,1.41539063e-01,3.81250000e-03,6.05144531e+00,,1.34358467e-02,4.57727998e-01,,1.34358467e-02,1.06969067e+03
1.34368467e-02,1.18101563e+01,3.77995313e-01,9.84843750e-02,1.41515625e-01,4.00000000e-03,6.05144531e+00,,1.34368467e-02,4.57754582e-01,,1.34368467e-02,1.07023108e+03
1.34378467e-02,1.18070312e+01,3.77304688e-01,1.05750000e-01,1.41531250e-01,4.25000000e-03,6.05132813e+00,,1.34378467e-02,4.57781166e-01,,1.34378467e-02,1.07001196e+03
1.34388467e-02,1.18140625e+01,3.78096875e-01,1.04296875e-01,1.41500000e-01,4.25000000e-03,6.05167969e+00,,1.34388467e-02,4.57807750e-01,,1.34388467e-02,1.06873047e+03
1.34398467e-02,1.18273437e+01,3.76979687e-01,9.78750000e-02,1.41500000e-01,4.31250000e-03,6.05203125e+00,,1.34398467e-02,4.57834363e-01,,1.34398467e-02,1.06682532e+03
1.34408467e-02,1.18367187e+01,3.77914063e-01,9.46406250e-02,1.41460937e-01,4.46875000e-03,6.05203125e+00,,1.34408467e-02,4.57860947e-01,,1.34408467e-02,1.06534888e+03
1.34418467e-02,1.18390625e+01,3.77121875e-01,1.01187500e-01,1.41406250e-01,5.06250000e-03,6.05085937e+00,,1.34418467e-02,4.57887530e-01,,1.34418467e-02,1.06458850e+03
1.34428467e-02,1.18460937e+01,3.76146875e-01,1.09312500e-01,1.41398438e-01,5.12500000e-03,6.04968750e+00,,1.34428467e-02,4.57914084e-01,,1.34428467e-02,1.06330566e+03
1.34438467e-02,1.18554688e+01,3.75476563e-01,1.09046875e-01,1.41367188e-01,4.84375000e-03,6.04980469e+00,,1.34438467e-02,4.57940519e-01,,1.34438467e-02,1.06176062e+03
1.34448467e-02,1.18781250e+01,3.74054688e-01,1.02453125e-01,1.41398438e-01,4.93750000e-03,6.04980469e+00,,1.34448467e-02,4.57966924e-01,,1.34448467e-02,1.05886438e+03
1.34458467e-02,1.18937500e+01,3.73079688e-01,9.80000000e-02,1.41398438e-01,4.90625000e-03,6.05003906e+00,,1.34458467e-02,4.57993239e-01,,1.34458467e-02,1.05672229e+03
1.34468467e-02,1.18875000e+01,3.73425000e-01,9.96406250e-02,1.41367188e-01,5.00000000e-03,6.05027344e+00,,1.34468467e-02,4.58019525e-01,,1.34468467e-02,1.05684290e+03
1.34478467e-02,1.18804688e+01,3.73201563e-01,1.03484375e-01,1.41328125e-01,5.12500000e-03,6.05027344e+00,,1.34478467e-02,4.58045840e-01,,1.34478467e-02,1.05702942e+03
1.34488467e-02,1.18609375e+01,3.71028125e-01,1.02468750e-01,1.41328125e-01,4.90625000e-03,6.05179688e+00,,1.34488467e-02,4.58072037e-01,,1.34488467e-02,1.05849731e+03
1.34498467e-02,1.18367187e+01,3.72917188e-01,9.31250000e-02,1.41304688e-01,4.62500000e-03,6.05285156e+00,,1.34498467e-02,4.58098233e-01,,1.34498467e-02,1.06047583e+03
1.34508467e-02,1.18085938e+01,3.71312500e-01,8.53750000e-02,1.41312500e-01,4.62500000e-03,6.05226563e+00,,1.34508467e-02,4.58124429e-01,,1.34508467e-02,1.06290210e+03
1.34518467e-02,1.17750000e+01,3.73120312e-01,8.26250000e-02,1.41328125e-01,4.09375000e-03,6.05367188e+00,,1.34518467e-02,4.58150625e-01,,1.34518467e-02,1.06592041e+03
1.34528467e-02,1.17375000e+01,3.74928125e-01,8.60000000e-02,1.41328125e-01,3.28125000e-03,6.05566406e+00,,1.34528467e-02,4.58176970e-01,,1.34528467e-02,1.06933936e+03
1.34538467e-02,1.17203125e+01,3.73790625e-01,8.70625000e-02,1.41382813e-01,3.65625000e-03,6.05367188e+00,,1.34538467e-02,4.58203316e-01,,1.34538467e-02,1.07065271e+03
1.34548467e-02,1.17015625e+01,3.74339063e-01,8.20937500e-02,1.41343750e-01,4.03125000e-03,6.05308594e+00,,1.34548467e-02,4.58229661e-01,,1.34548467e-02,1.07213745e+03
1.34558467e-02,1.16882812e+01,3.74643750e-01,7.84843750e-02,1.41289063e-01,3.93750000e-03,6.05402344e+00,,1.34558467e-02,4.58256036e-01,,1.34558467e-02,1.07308118e+03
1.34568467e-02,1.16937500e+01,3.73323438e-01,8.25468750e-02,1.41265625e-01,3.78125000e-03,6.05484375e+00,,1.34568467e-02,4.58282351e-01,,1.34568467e-02,1.07209058e+03
1.34578467e-02,1.17093750e+01,3.74765625e-01,8.99843750e-02,1.41179688e-01,3.50000000e-03,6.05589844e+00,,1.34578467e-02,4.58308697e-01,,1.34578467e-02,1.07002246e+03
1.34588467e-02,1.17296875e+01,3.75029687e-01,9.55625000e-02,1.41125000e-01,3.50000000e-03,6.05531250e+00,,1.34588467e-02,4.58335072e-01,,1.34588467e-02,1.06743677e+03
1.34598467e-02,1.17500000e+01,3.73851563e-01,9.46562500e-02,1.41078125e-01,3.46875000e-03,6.05542969e+00,,1.34598467e-02,4.58361447e-01,,1.34598467e-02,1.06483875e+03
1.34608467e-02,1.17601562e+01,3.75110938e-01,8.84062500e-02,1.41062500e-01,3.46875000e-03,6.05507813e+00,,1.34608467e-02,4.58387822e-01,,1.34608467e-02,1.06330640e+03
1.34618467e-02,1.17710938e+01,3.75110938e-01,8.52968750e-02,1.41062500e-01,4.00000000e-03,6.05367188e+00,,1.34618467e-02,4.58414257e-01,,1.34618467e-02,1.06171863e+03
1.34628467e-02,1.17726562e+01,3.75801563e-01,8.90000000e-02,1.40992188e-01,4.40625000e-03,6.05144531e+00,,1.34628467e-02,4.58440661e-01,,1.34628467e-02,1.06109583e+03
1.34638467e-02,1.17578125e+01,3.77020313e-01,9.32968750e-02,1.41023438e-01,4.40625000e-03,6.05109375e+00,,1.34638467e-02,4.58467185e-01,,1.34638467e-02,1.06214294e+03
1.34648467e-02,1.17414062e+01,3.76004688e-01,8.85156250e-02,1.41023438e-01,4.46875000e-03,6.05167969e+00,,1.34648467e-02,4.58493710e-01,,1.34648467e-02,1.06335242e+03
1.34658467e-02,1.17406250e+01,3.77223438e-01,7.80937500e-02,1.41023438e-01,4.46875000e-03,6.05179688e+00,,1.34658467e-02,4.58520234e-01,,1.34658467e-02,1.06299158e+03
1.34668467e-02,1.17507812e+01,3.76979687e-01,7.78281250e-02,1.41023438e-01,4.56250000e-03,6.05109375e+00,,1.34668467e-02,4.58546788e-01,,1.34668467e-02,1.06153113e+03
1.34678467e-02,1.17632813e+01,3.76776563e-01,9.07187500e-02,1.40992188e-01,4.53125000e-03,6.05039063e+00,,1.34678467e-02,4.58573312e-01,,1.34678467e-02,1.05979578e+03
1.34688467e-02,1.17734375e+01,3.75598437e-01,1.00843750e-01,1.41007812e-01,4.62500000e-03,6.04980469e+00,,1.34688467e-02,4.58599806e-01,,1.34688467e-02,1.05824109e+03
1.34698467e-02,1.17710938e+01,3.75842188e-01,9.27656250e-02,1.41046875e-01,4.62500000e-03,6.04945313e+00,,1.34698467e-02,4.58626270e-01,,1.34698467e-02,1.05796985e+03
1.34708467e-02,1.17640625e+01,3.76268750e-01,7.62656250e-02,1.41007812e-01,4.53125000e-03,6.05003906e+00,,1.34708467e-02,4.58652765e-01,,1.34708467e-02,1.05824670e+03
1.34718467e-02,1.17632813e+01,3.74948438e-01,7.26718750e-02,1.40984375e-01,4.53125000e-03,6.05085937e+00,,1.34718467e-02,4.58679229e-01,,1.34718467e-02,1.05793250e+03
1.34728467e-02,1.17765625e+01,3.74765625e-01,8.55312500e-02,1.40937500e-01,4.15625000e-03,6.05320313e+00,,1.34728467e-02,4.58705634e-01,,1.34728467e-02,1.05614404e+03
1.34738467e-02,1.17953125e+01,3.74278125e-01,1.02234375e-01,1.40929688e-01,3.93750000e-03,6.05402344e+00,,1.34738467e-02,4.58732009e-01,,1.34738467e-02,1.05371350e+03
1.34748467e-02,1.18195312e+01,3.71170312e-01,1.03859375e-01,1.40992188e-01,4.09375000e-03,6.05250000e+00,,1.34748467e-02,4.58758235e-01,,1.34748467e-02,1.05067029e+03
1.34758467e-02,1.18203125e+01,3.73364063e-01,8.89218750e-02,1.40937500e-01,4.37500000e-03,6.05144531e+00,,1.34758467e-02,4.58784431e-01,,1.34758467e-02,1.05007910e+03
1.34768467e-02,1.18164062e+01,3.72917188e-01,7.94375000e-02,1.40875000e-01,4.75000000e-03,6.05039063e+00,,1.34768467e-02,4.58810687e-01,,1.34768467e-02,1.05003577e+03
1.34778467e-02,1.18164062e+01,3.71251563e-01,8.46718750e-02,1.40859375e-01,4.53125000e-03,6.05121094e+00,,1.34778467e-02,4.58836913e-01,,1.34778467e-02,1.04960095e+03
1.34788467e-02,1.18140625e+01,3.73445313e-01,9.45781250e-02,1.40890625e-01,4.31250000e-03,6.05308594e+00,,1.34788467e-02,4.58863139e-01,,1.34788467e-02,1.04936743e+03
1.34798467e-02,1.18070312e+01,3.72389063e-01,9.64843750e-02,1.40953125e-01,4.15625000e-03,6.05425781e+00,,1.34798467e-02,4.58889395e-01,,1.34798467e-02,1.04958618e+03
1.34808467e-02,1.18085938e+01,3.71556250e-01,8.76562500e-02,1.41023438e-01,4.15625000e-03,6.05449219e+00,,1.34808467e-02,4.58915591e-01,,1.34808467e-02,1.04893701e+03
1.34818467e-02,1.18164062e+01,3.74237500e-01,7.99062500e-02,1.40953125e-01,4.18750000e-03,6.05402344e+00,,1.34818467e-02,4.58941877e-01,,1.34818467e-02,1.04768762e+03
1.34828467e-02,1.18382812e+01,3.73851563e-01,8.56718750e-02,1.40953125e-01,4.40625000e-03,6.05320313e+00,,1.34828467e-02,4.58968192e-01,,1.34828467e-02,1.04499341e+03
1.34838467e-02,1.18578125e+01,3.74034375e-01,9.94687500e-02,1.40968750e-01,4.93750000e-03,6.05121094e+00,,1.34838467e-02,4.58994538e-01,,1.34838467e-02,1.04248914e+03
1.34848467e-02,1.18796875e+01,3.74278125e-01,1.06031250e-01,1.40914063e-01,5.06250000e-03,6.05062500e+00,,1.34848467e-02,4.59020853e-01,,1.34848467e-02,1.03968958e+03
1.34858467e-02,1.19023438e+01,3.73953125e-01,9.99843750e-02,1.40859375e-01,4.75000000e-03,6.05062500e+00,,1.34858467e-02,4.59047198e-01,,1.34858467e-02,1.03680798e+03
1.34868467e-02,1.19234375e+01,3.72754688e-01,9.09218750e-02,1.40890625e-01,4.68750000e-03,6.04968750e+00,,1.34868467e-02,4.59073484e-01,,1.34868467e-02,1.03412756e+03
1.34878467e-02,1.19460937e+01,3.73709375e-01,9.07968750e-02,1.40929688e-01,4.31250000e-03,6.05062500e+00,,1.34878467e-02,4.59099799e-01,,1.34878467e-02,1.03131018e+03
1.34888467e-02,1.19664063e+01,3.73790625e-01,1.00671875e-01,1.40882813e-01,4.00000000e-03,6.05121094e+00,,1.34888467e-02,4.59126115e-01,,1.34888467e-02,1.02870874e+03
1.34898467e-02,1.19851562e+01,3.73059375e-01,1.07687500e-01,1.40898438e-01,3.87500000e-03,6.05003906e+00,,1.34898467e-02,4.59152430e-01,,1.34898467e-02,1.02622351e+03
1.34908467e-02,1.19960938e+01,3.73364063e-01,1.05500000e-01,1.40929688e-01,4.25000000e-03,6.04699219e+00,,1.34908467e-02,4.59178686e-01,,1.34908467e-02,1.02453101e+03
1.34918467e-02,1.20078125e+01,3.72185938e-01,9.72812500e-02,1.40898438e-01,4.40625000e-03,6.04523438e+00,,1.34918467e-02,4.59204942e-01,,1.34918467e-02,1.02278552e+03
1.34928467e-02,1.20132812e+01,3.74643750e-01,9.32812500e-02,1.40914063e-01,4.25000000e-03,6.04605469e+00,,1.34928467e-02,4.59231257e-01,,1.34928467e-02,1.02171667e+03
1.34938467e-02,1.20250000e+01,3.75131250e-01,1.00125000e-01,1.40890625e-01,3.65625000e-03,6.04722656e+00,,1.34938467e-02,4.59257662e-01,,1.34938467e-02,1.01999609e+03
1.34948467e-02,1.20484375e+01,3.76390625e-01,1.09031250e-01,1.40859375e-01,3.25000000e-03,6.04757813e+00,,1.34948467e-02,4.59284127e-01,,1.34948467e-02,1.01702563e+03
1.34958467e-02,1.20718750e+01,3.77893750e-01,1.11453125e-01,1.40890625e-01,3.28125000e-03,6.04757813e+00,,1.34958467e-02,4.59310681e-01,,1.34958467e-02,1.01402490e+03
1.34968467e-02,1.20890625e+01,3.75943750e-01,1.07234375e-01,1.40875000e-01,3.50000000e-03,6.04781250e+00,,1.34968467e-02,4.59337205e-01,,1.34968467e-02,1.01167371e+03
1.34978467e-02,1.21070312e+01,3.75517188e-01,1.03437500e-01,1.40796875e-01,3.78125000e-03,6.04746094e+00,,1.34978467e-02,4.59363669e-01,,1.34978467e-02,1.00926282e+03
1.34988467e-02,1.21164063e+01,3.76350000e-01,1.06562500e-01,1.40710938e-01,4.00000000e-03,6.04640625e+00,,1.34988467e-02,4.59390134e-01,,1.34988467e-02,1.00773999e+03
1.34998467e-02,1.21226562e+01,3.72815625e-01,1.13015625e-01,1.40750000e-01,3.71875000e-03,6.04699219e+00,,1.34998467e-02,4.59416509e-01,,1.34998467e-02,1.00651355e+03
1.35008467e-02,1.21132812e+01,3.73953125e-01,1.11156250e-01,1.40726563e-01,3.34375000e-03,6.04781250e+00,,1.35008467e-02,4.59442794e-01,,1.35008467e-02,1.00688611e+03
1.35018467e-02,1.20937500e+01,3.73689063e-01,1.02921875e-01,1.40750000e-01,3.40625000e-03,6.04722656e+00,,1.35018467e-02,4.59469140e-01,,1.35018467e-02,1.00833228e+03
1.35028467e-02,1.20695313e+01,3.71820313e-01,9.52656250e-02,1.40820313e-01,3.62500000e-03,6.04523438e+00,,1.35028467e-02,4.59495366e-01,,1.35028467e-02,1.01030383e+03
1.35038467e-02,1.20375000e+01,3.73689063e-01,9.33281250e-02,1.40750000e-01,4.09375000e-03,6.04207031e+00,,1.35038467e-02,4.59521592e-01,,1.35038467e-02,1.01310632e+03
1.35048467e-02,1.20062500e+01,3.74217187e-01,9.71875000e-02,1.40703125e-01,4.62500000e-03,6.04019531e+00,,1.35048467e-02,4.59547937e-01,,1.35048467e-02,1.01582312e+03
1.35058467e-02,1.19796875e+01,3.74521875e-01,1.00656250e-01,1.40687500e-01,4.46875000e-03,6.04101562e+00,,1.35058467e-02,4.59574282e-01,,1.35058467e-02,1.01803735e+03
1.35068467e-02,1.19539062e+01,3.75354688e-01,9.79218750e-02,1.40648438e-01,4.37500000e-03,6.04160156e+00,,1.35068467e-02,4.59600687e-01,,1.35068467e-02,1.02016882e+03
1.35078467e-02,1.19382812e+01,3.75984375e-01,9.25468750e-02,1.40632813e-01,4.18750000e-03,6.04347656e+00,,1.35078467e-02,4.59627151e-01,,1.35078467e-02,1.02127502e+03
1.35088467e-02,1.19312500e+01,3.74582813e-01,9.10781250e-02,1.40664063e-01,4.03125000e-03,6.04417969e+00,,1.35088467e-02,4.59653586e-01,,1.35088467e-02,1.02151306e+03
1.35098467e-02,1.19218750e+01,3.75171875e-01,9.31406250e-02,1.40687500e-01,4.00000000e-03,6.04441406e+00,,1.35098467e-02,4.59679991e-01,,1.35098467e-02,1.02199146e+03
1.35108467e-02,1.19195313e+01,3.75740625e-01,9.66718750e-02,1.40703125e-01,3.50000000e-03,6.04500000e+00,,1.35108467e-02,4.59706396e-01,,1.35108467e-02,1.02172998e+03
1.35118467e-02,1.19289062e+01,3.74379688e-01,1.00187500e-01,1.40750000e-01,3.40625000e-03,6.04558594e+00,,1.35118467e-02,4.59732801e-01,,1.35118467e-02,1.02024194e+03
1.35128467e-02,1.19453125e+01,3.73709375e-01,1.01187500e-01,1.40804688e-01,3.65625000e-03,6.04523438e+00,,1.35128467e-02,4.59759146e-01,,1.35128467e-02,1.01801672e+03
1.35138467e-02,1.19570312e+01,3.73729688e-01,1.02453125e-01,1.40796875e-01,4.03125000e-03,6.04488281e+00,,1.35138467e-02,4.59785461e-01,,1.35138467e-02,1.01626904e+03
1.35148467e-02,1.19781250e+01,3.70926563e-01,1.03250000e-01,1.40765625e-01,4.09375000e-03,6.04523438e+00,,1.35148467e-02,4.59811717e-01,,1.35148467e-02,1.01354919e+03
1.35158467e-02,1.19914062e+01,3.73851563e-01,1.02015625e-01,1.40765625e-01,3.71875000e-03,6.04664063e+00,,1.35158467e-02,4.59837943e-01,,1.35158467e-02,1.01163611e+03
1.35168467e-02,1.20117188e+01,3.72328125e-01,1.03171875e-01,1.40804688e-01,3.56250000e-03,6.04640625e+00,,1.35168467e-02,4.59864199e-01,,1.35168467e-02,1.00899829e+03
1.35178467e-02,1.20265625e+01,3.71292188e-01,1.04109375e-01,1.40820313e-01,3.50000000e-03,6.04640625e+00,,1.35178467e-02,4.59890366e-01,,1.35178467e-02,1.00691870e+03
1.35188467e-02,1.20187500e+01,3.71251563e-01,1.05203125e-01,1.40796875e-01,3.65625000e-03,6.04511719e+00,,1.35188467e-02,4.59916502e-01,,1.35188467e-02,1.00716943e+03
1.35198467e-02,1.20062500e+01,3.71109375e-01,1.04843750e-01,1.40835938e-01,3.65625000e-03,6.04382813e+00,,1.35198467e-02,4.59942639e-01,,1.35198467e-02,1.00790149e+03
1.35208467e-02,1.19890625e+01,3.70682813e-01,1.04015625e-01,1.40875000e-01,3.78125000e-03,6.04277344e+00,,1.35208467e-02,4.59968746e-01,,1.35208467e-02,1.00911987e+03
1.35218467e-02,1.19742188e+01,3.72612500e-01,1.00562500e-01,1.40898438e-01,3.65625000e-03,6.04265625e+00,,1.35218467e-02,4.59994912e-01,,1.35218467e-02,1.01010791e+03
1.35228467e-02,1.19742188e+01,3.73750000e-01,9.88593750e-02,1.40929688e-01,3.71875000e-03,6.04242188e+00,,1.35228467e-02,4.60021168e-01,,1.35228467e-02,1.00957959e+03
1.35238467e-02,1.19742188e+01,3.74135938e-01,1.02109375e-01,1.40890625e-01,3.78125000e-03,6.04265625e+00,,1.35238467e-02,4.60047513e-01,,1.35238467e-02,1.00904688e+03
1.35248467e-02,1.19875000e+01,3.73364063e-01,1.06781250e-01,1.40898438e-01,3.93750000e-03,6.04101562e+00,,1.35248467e-02,4.60073829e-01,,1.35248467e-02,1.00712402e+03
1.35258467e-02,1.20078125e+01,3.74237500e-01,1.09265625e-01,1.40929688e-01,4.56250000e-03,6.03855469e+00,,1.35258467e-02,4.60100174e-01,,1.35258467e-02,1.00445740e+03
1.35268467e-02,1.20148438e+01,3.73303125e-01,1.10609375e-01,1.40929688e-01,4.56250000e-03,6.03925781e+00,,1.35268467e-02,4.60126519e-01,,1.35268467e-02,1.00315002e+03
1.35278467e-02,1.20156250e+01,3.73445313e-01,1.10765625e-01,1.40898438e-01,4.15625000e-03,6.04078125e+00,,1.35278467e-02,4.60152805e-01,,1.35278467e-02,1.00248279e+03
1.35288467e-02,1.20132812e+01,3.73953125e-01,1.09750000e-01,1.40890625e-01,3.81250000e-03,6.04277344e+00,,1.35288467e-02,4.60179150e-01,,1.35288467e-02,1.00214026e+03
1.35298467e-02,1.20093750e+01,3.71556250e-01,1.06125000e-01,1.40929688e-01,4.09375000e-03,6.04347656e+00,,1.35298467e-02,4.60205376e-01,,1.35298467e-02,1.00197058e+03
1.35308467e-02,1.19945312e+01,3.72490625e-01,1.01718750e-01,1.40953125e-01,4.25000000e-03,6.04347656e+00,,1.35308467e-02,4.60231572e-01,,1.35308467e-02,1.00295020e+03
1.35318467e-02,1.19820313e+01,3.73059375e-01,1.01500000e-01,1.41046875e-01,4.46875000e-03,6.04277344e+00,,1.35318467e-02,4.60257828e-01,,1.35318467e-02,1.00370044e+03
1.35328467e-02,1.19679687e+01,3.72917188e-01,1.05734375e-01,1.41085938e-01,4.46875000e-03,6.04277344e+00,,1.35328467e-02,4.60284114e-01,,1.35328467e-02,1.00460095e+03
1.35338467e-02,1.19476562e+01,3.74379688e-01,1.08437500e-01,1.41101562e-01,4.53125000e-03,6.04406250e+00,,1.35338467e-02,4.60310400e-01,,1.35338467e-02,1.00612756e+03
1.35348467e-02,1.19382812e+01,3.74034375e-01,1.06781250e-01,1.41085938e-01,4.56250000e-03,6.04488281e+00,,1.35348467e-02,4.60336775e-01,,1.35348467e-02,1.00652380e+03
1.35358467e-02,1.19421875e+01,3.73506250e-01,1.02703125e-01,1.41046875e-01,4.03125000e-03,6.04699219e+00,,1.35358467e-02,4.60363090e-01,,1.35358467e-02,1.00556592e+03
1.35368467e-02,1.19531250e+01,3.74156250e-01,1.03250000e-01,1.41062500e-01,3.78125000e-03,6.04886719e+00,,1.35368467e-02,4.60389435e-01,,1.35368467e-02,1.00389270e+03
1.35378467e-02,1.19773437e+01,3.73262500e-01,1.10609375e-01,1.41156250e-01,4.37500000e-03,6.04617188e+00,,1.35378467e-02,4.60415751e-01,,1.35378467e-02,1.00082922e+03
1.35388467e-02,1.19867187e+01,3.73303125e-01,1.15203125e-01,1.41125000e-01,4.53125000e-03,6.04464844e+00,,1.35388467e-02,4.60442066e-01,,1.35388467e-02,9.99264404e+02
1.35398467e-02,1.19835937e+01,3.73262500e-01,1.10640625e-01,1.41101562e-01,4.25000000e-03,6.04417969e+00,,1.35398467e-02,4.60468352e-01,,1.35398467e-02,9.98987915e+02
1.35408467e-02,1.19906250e+01,3.73465625e-01,1.03125000e-01,1.41085938e-01,4.00000000e-03,6.04488281e+00,,1.35408467e-02,4.60494667e-01,,1.35408467e-02,9.97696655e+02
1.35418467e-02,1.19867187e+01,3.72815625e-01,1.03546875e-01,1.41031250e-01,3.93750000e-03,6.04523438e+00,,1.35418467e-02,4.60520923e-01,,1.35418467e-02,9.97551758e+02
1.35428467e-02,1.19796875e+01,3.72185938e-01,1.10609375e-01,1.41031250e-01,3.81250000e-03,6.04605469e+00,,1.35428467e-02,4.60547149e-01,,1.35428467e-02,9.97708984e+02
1.35438467e-02,1.19742188e+01,3.72003125e-01,1.14859375e-01,1.41046875e-01,3.93750000e-03,6.04617188e+00,,1.35438467e-02,4.60573345e-01,,1.35438467e-02,9.97675293e+02
1.35448467e-02,1.19664063e+01,3.71312500e-01,1.10671875e-01,1.41078125e-01,4.53125000e-03,6.04500000e+00,,1.35448467e-02,4.60599542e-01,,1.35448467e-02,9.97883057e+02
1.35458467e-02,1.19531250e+01,3.71393750e-01,1.01796875e-01,1.41062500e-01,5.06250000e-03,6.04324219e+00,,1.35458467e-02,4.60625648e-01,,1.35458467e-02,9.98689087e+02
1.35468467e-02,1.19476562e+01,3.72226563e-01,9.79218750e-02,1.41031250e-01,5.75000000e-03,6.04078125e+00,,1.35468467e-02,4.60651845e-01,,1.35468467e-02,9.98723755e+02
1.35478467e-02,1.19343750e+01,3.72876563e-01,1.02718750e-01,1.41078125e-01,5.50000000e-03,6.04218750e+00,,1.35478467e-02,4.60678071e-01,,1.35478467e-02,9.99561279e+02
1.35488467e-02,1.19218750e+01,3.73018750e-01,1.09343750e-01,1.41031250e-01,5.15625000e-03,6.04300781e+00,,1.35488467e-02,4.60704327e-01,,1.35488467e-02,1.00028784e+03
1.35498467e-02,1.19195313e+01,3.73709375e-01,1.09484375e-01,1.41007812e-01,5.28125000e-03,6.04277344e+00,,1.35498467e-02,4.60730642e-01,,1.35498467e-02,9.99949707e+02
1.35508467e-02,1.19265625e+01,3.73079688e-01,1.04625000e-01,1.41031250e-01,5.15625000e-03,6.04347656e+00,,1.35508467e-02,4.60756928e-01,,1.35508467e-02,9.98657471e+02
1.35518467e-02,1.19359375e+01,3.73648437e-01,1.03390625e-01,1.41023438e-01,4.93750000e-03,6.04441406e+00,,1.35518467e-02,4.60783213e-01,,1.35518467e-02,9.97139648e+02
1.35528467e-02,1.19515625e+01,3.73851563e-01,1.09437500e-01,1.41054687e-01,5.00000000e-03,6.04464844e+00,,1.35528467e-02,4.60809559e-01,,1.35528467e-02,9.94964844e+02
1.35538467e-02,1.19664063e+01,3.72957813e-01,1.16109375e-01,1.41125000e-01,5.00000000e-03,6.04582031e+00,,1.35538467e-02,4.60835844e-01,,1.35538467e-02,9.92836914e+02
1.35548467e-02,1.19726562e+01,3.73648437e-01,1.14312500e-01,1.41140625e-01,4.62500000e-03,6.04640625e+00,,1.35548467e-02,4.60862160e-01,,1.35548467e-02,9.91582031e+02
1.35558467e-02,1.19757812e+01,3.72754688e-01,1.08546875e-01,1.41117188e-01,4.56250000e-03,6.04605469e+00,,1.35558467e-02,4.60888416e-01,,1.35558467e-02,9.90669312e+02
1.35568467e-02,1.19757812e+01,3.71556250e-01,1.05578125e-01,1.41085938e-01,4.03125000e-03,6.04828125e+00,,1.35568467e-02,4.60914612e-01,,1.35568467e-02,9.90101685e+02
1.35578467e-02,1.19773437e+01,3.72775000e-01,1.08531250e-01,1.41023438e-01,3.50000000e-03,6.05027344e+00,,1.35578467e-02,4.60940838e-01,,1.35578467e-02,9.89373169e+02
1.35588467e-02,1.19796875e+01,3.72470313e-01,1.15046875e-01,1.41062500e-01,3.56250000e-03,6.04921875e+00,,1.35588467e-02,4.60967064e-01,,1.35588467e-02,9.88539307e+02
1.35598467e-02,1.19796875e+01,3.71739062e-01,1.16203125e-01,1.41062500e-01,3.87500000e-03,6.04863281e+00,,1.35598467e-02,4.60993260e-01,,1.35598467e-02,9.87926270e+02
