Time,r,z,a
7.074,17.54995274670552,8.611749003264128,65.45100866267475
7.074999999999999,17.55741438824565,8.615405526814671,65.44269925598003
7.0760000000000005,17.55061737107059,8.647471168897649,65.4346498185532
7.077,17.538117602718344,8.694347197771323,65.42508640524375
7.078,17.518134939513683,8.753358128311051,65.4166823474295
7.079000000000001,17.49113602791049,8.82230258654042,65.40987844664188
7.079999999999999,17.438261849068056,8.899995341377439,65.42187717391673
7.081,17.343558390972568,8.986210360806046,65.46666965646327
7.081999999999999,17.215649420578373,9.0763195480139,65.53828986163036
7.083,17.071259012660974,9.159093184127851,65.62690339070969
7.084,16.94180177374722,9.226936713329597,65.70852497985875
7.084999999999999,16.857216264148807,9.275004505995824,65.75964010828991
7.086,16.829607746906053,9.28769079676788,65.77769792009586
7.087000000000001,16.85816350670237,9.248569158727058,65.77153910729024
7.088,16.95232408838614,9.156420588171109,65.7328951322426
7.0889999999999995,17.118233324460643,9.035067083303769,65.64370000877042
7.090000000000001,17.320983469117394,8.907903109984458,65.52264889277012
7.091,17.536259988802573,8.793764329227892,65.38238787535856
7.0920000000000005,17.74946772687083,8.710007888603418,65.22861051906662
7.093,17.927267580153945,8.660362693148052,65.09048456472863
7.093999999999999,18.05107042674422,8.647488546240165,64.98450096278799
7.095000000000001,18.140629011649,8.670104659120819,64.89395275698404
7.095999999999999,18.219207999000183,8.718724718275828,64.80208672105195
7.097,18.271779685618004,8.788287866069588,64.72459774759898
7.098,18.28191933509582,8.875498211521393,64.67752369720486
7.098999999999999,18.25766992357624,8.97655322984168,64.65495099719735
7.1000000000000005,18.211747417874058,9.072126431282225,64.65371724374174
7.101000000000001,18.16871060538129,9.123328498343398,64.6693047843715
7.101999999999999,18.172424058192895,9.111432896541134,64.6713206139956
7.103,18.216698070148468,9.061227836047154,64.65414198231721
7.104000000000001,18.24778920011844,9.017093503857527,64.64589019511615
7.1049999999999995,18.24309859875204,9.012186147475044,64.6522692754074
7.106000000000001,18.21065266918577,9.04652827372078,64.66609864180137
7.106999999999999,18.171096557168323,9.098621510542763,64.67824654509248
7.108,18.14880889456564,9.14597677553218,64.67690585885016
7.109000000000001,18.16356552988616,9.186805102432704,64.6453322122774
7.109999999999999,18.209854732210726,9.212063404762606,64.59262580483261
7.111,18.26553218224363,9.214990995064367,64.54160991329731
7.112,18.3126675279356,9.211042152805991,64.50129053990287
7.1129999999999995,18.364878196286657,9.202704373996083,64.45837107336394
7.114,18.44086687583759,9.1904834309187,64.3958606870766
7.115000000000001,18.53027621939195,9.16494011494177,64.32713701304458
7.116,18.585507184920854,9.122498124118227,64.29635178657429
7.117,18.565250327659125,9.072709573025065,64.33644322181905
7.118000000000001,18.49701855301663,9.012106741237288,64.42434051443075
7.119,18.436179470830446,8.931006569275372,64.51450289055425
7.12,18.40419708919522,8.856491377243897,64.5757029493513
7.1209999999999996,18.403923296920954,8.822991099406565,64.59045408003507
7.122,18.430732887859058,8.816562568571213,64.56905067528334
7.123,18.470608248071333,8.811555914444527,64.53522815453094
7.124,18.481548551226382,8.793154881010835,64.53326578047239
7.125,18.40240305688614,8.756300829452835,64.62056815109977
7.126,18.25841043815049,8.712032355016571,64.76960060990346
7.127,18.132113526175218,8.676097070816931,64.89904974116038
7.128,18.074557133307092,8.647263115652434,64.9634140893089
7.1290000000000004,18.096467460586105,8.611261841338836,64.95914260686061
7.13,18.188476957018327,8.553376584566362,64.9007227738559
7.131,18.359011111398573,8.471640458087638,64.7806532983985
7.132,18.598330976648178,8.368441773159876,64.60566910075943
7.133,18.837160081023253,8.238355688244146,64.44010932995701
7.134,19.05674912459224,8.101472273580349,64.29266940918656
7.135,19.28398687362169,8.010615818217913,64.11837852251179
7.136,19.48729785660409,7.991588572398615,63.937705118802974
7.1370000000000005,19.612858360166992,8.049469801954903,63.799571298000686
7.137999999999999,19.645526172274643,8.169930086709195,63.72338240680055
7.139,19.585208750852136,8.31766369819273,63.721749808532465
7.140000000000001,19.469653131692187,8.488695610405838,63.760288461597824
7.141,19.348859310595948,8.69184019820054,63.78853039857232
7.142,19.248631824504315,8.914211939440838,63.78743293194834
7.143000000000001,19.1607490658278,9.085826385554054,63.79418603608786
7.144,19.075037773216216,9.16776817161728,63.836232866095315
7.1450000000000005,19.01964967841306,9.195266257466429,63.8741865142367
7.146,19.01292504177372,9.207306131723804,63.874995743257585
7.146999999999999,19.032889571591394,9.218694527319318,63.85206359399528
7.148000000000001,19.037430641491937,9.214757393549082,63.849692218514086
7.148999999999999,19.017647991283223,9.164326907130986,63.88943812256235
7.15,18.991728295559735,9.058746586692067,63.95845458683537
7.151,18.973683182453243,8.923069455947822,64.03283943821248
7.151999999999999,18.993143316915482,8.768121990876747,64.08064397970655
7.1530000000000005,19.07035813596562,8.607395510775932,64.0771460619514
7.154000000000001,19.185242722688542,8.476707451764806,64.02553677561023
7.155,19.31527961588374,8.40150785120434,63.936634627542965
7.156,19.50447607827998,8.36669694529251,63.77675319696435
7.156999999999999,19.745691218152295,8.374261949815107,63.55190952819487
7.1579999999999995,20.00966784685232,8.404458406862263,63.296964994406125
7.159000000000001,20.303388157848868,8.405483982213907,63.02547539391279
7.16,20.595980547054495,8.35401062370976,62.77425123430703
7.161,20.474167460132573,8.295419371493928,62.909153123193576
7.162000000000001,19.60477123722791,8.30135866288204,63.710105427366585
7.162999999999999,18.704903415679762,8.32135156577935,64.52762095722125
7.164000000000001,18.322515048794504,8.31574407337953,64.87871382820552
7.165,18.11404266213208,8.495033811761532,64.99289773534127
7.1659999999999995,17.720466160872647,8.981041464659361,65.13359552539606
7.167,17.08856596057059,9.546361606715331,65.42572845506274
7.168000000000001,16.436548307269977,9.926553995005866,65.79852624216082
7.169,15.982096804567664,10.053780930241667,66.11863539720015
7.17,15.815789437732052,9.992837159925989,66.29182023703336
7.170999999999999,15.840200752194825,9.818639906434068,66.36353978133045
7.172,15.900866776244186,9.661084823179113,66.39424486357707
7.173000000000001,15.961378275021746,9.543590449008926,66.40307242857706
7.1739999999999995,16.048221422617075,9.434475471387898,66.38401927779346
7.175,16.154322004111357,9.38716136716166,66.3162927140878
7.176,16.279052608040548,9.393852528808667,66.2050001556702
7.177,16.416246588330402,9.419799139147806,66.07314691051998
7.178,16.498776070740735,9.488838081702898,65.96719516274014
7.179,16.50411097750383,9.621629245660452,65.89603631445267
7.18,16.452169316617365,9.742622230739814,65.87952502803469
7.181,16.352447330749936,9.805721416603083,65.93288941121442
7.1819999999999995,16.225124760063743,9.850787517302912,66.01862259500949
7.183,16.11788790207562,9.907626199225259,66.08050298429025
7.184,16.02764499573608,9.981901633587372,66.11816311022791
7.185,15.900653582112637,10.056915192822737,66.18584767963276
7.186,15.695549736849046,10.103427600149601,66.33373280986885
7.187,15.466390694238253,10.106393022951494,66.52438306737277
7.188,15.26667293422222,10.068479323013097,66.71214669901205
7.189,15.04499817764983,10.00128976678055,66.93407164952224
7.19,14.790188867668455,9.92416109901816,67.18880519839925
7.191,14.545152783028998,9.806984482491785,67.45752542765158
7.192,14.303383143873193,9.621435225585339,67.76170585119948
7.1930000000000005,14.099138499836208,9.407624880960851,68.05039492087096
7.194,13.97323571334915,9.202412503271761,68.26872054560117
7.195,13.915002307745175,9.04146055939086,68.4055642376255
7.195999999999999,13.912675255245244,8.95789069287376,68.45290543861589
7.197,13.964732486580074,8.93360916347542,68.42220985452292
7.198,14.058967243581277,8.916250308356005,68.35205479594103
7.199,14.160769937966165,8.893335250570743,68.27819336569608
7.2,14.235753550198748,8.877502081681238,68.22303000085383
7.2010000000000005,14.231476940520743,8.862515745128288,68.23458556309387
7.201999999999999,14.122710261266826,8.837406819476017,68.34014692692001
7.203,13.945796537752976,8.768538386479072,68.52661217273265
7.204000000000001,13.73048425247018,8.642776411324103,68.77582723515704
7.204999999999999,13.496554733192168,8.461927287506542,69.07011603667183
7.206,13.277237677972817,8.245581380262976,69.37071170347413
7.206999999999999,13.078159684641058,8.036852147933239,69.64978002813282
7.208,12.895297419749328,7.865872700362859,69.89501245011743
7.2090000000000005,12.699600874427293,7.708252705476864,70.14412499577202
7.209999999999999,12.42901300503806,7.554445906831531,70.45524090131951
7.210999999999999,12.041389034858144,7.486285796821675,70.8211592532924
7.212000000000001,11.52720495267128,7.476028026279292,71.26073331394275
7.213,11.093588948577764,7.42614318008394,71.65026898057066
7.2139999999999995,10.961849122508916,7.3382504857526225,71.80863705387885
7.215000000000001,11.029613361678717,7.294214349165434,71.77661412951689
7.215999999999999,11.203782792397996,7.315479370247032,71.61938016100362
7.2170000000000005,11.474517640445175,7.340667478161292,71.37832777865279
7.218000000000001,11.737960524204134,7.38335802413122,71.13299985648383
7.218999999999999,11.890425460323591,7.479455594298625,70.95277701413562
7.22,11.964820344829072,7.59962448417457,70.82568456028648
7.220999999999999,12.06118409924376,7.700642966626054,70.69014102182352
7.222,12.197828298756338,7.78227467267274,70.53103962660535
7.223,12.388255745032437,7.839772066682297,70.33947796080027
7.223999999999999,12.646940871536453,7.902834775079741,70.08692148178825
7.225,12.888389457436748,8.023000541775557,69.81846119459897
7.226000000000001,13.074745402080994,8.19277095722222,69.57046782022404
7.227,13.234023000415638,8.369101303181461,69.3417363223618
7.228,13.380953350036394,8.531895347422592,69.13043318879745
7.229000000000001,13.52836083924042,8.688738001988096,68.92173159000367
7.2299999999999995,13.642616910348023,8.858321612897472,68.73375095604274
7.231000000000001,13.740084499039869,9.027432268313353,68.55966985125478
7.231999999999999,13.870186156706131,9.15152622125155,68.38276508561256
7.233,14.025611160299063,9.251731140257881,68.19784842612343
7.234,14.187455163588751,9.35301116848973,68.00698078807845
7.234999999999999,14.35379386948329,9.426219554249862,67.82778367441935
7.236000000000001,14.52119845447261,9.450810250636128,67.67420942791624
7.237,14.67770389290434,9.441536858859907,67.54784798871528
7.2379999999999995,14.826971957318792,9.408244298822451,67.43998410566087
7.239,14.964564698266825,9.35598946043728,67.3514098185598
7.240000000000001,15.051406360371836,9.314933892152286,67.29935518575074
7.241,15.078293485275463,9.312349187977993,67.27784488762907
7.242,15.077738888647504,9.350147484859962,67.2584254367639
7.243,15.070256158265448,9.415596927563016,67.23019172365466
7.244,15.062528138375301,9.489655427562633,67.19737901169559
7.245000000000001,15.061567909871018,9.56955784542326,67.15546959820577
7.245999999999999,15.068993552181784,9.6719019956551,67.0941279215657
7.247,15.073019489919892,9.789469892782673,67.02697473085837
7.248,15.044828324056278,9.88573024125111,66.99793007170807
7.249,14.970084582460169,9.951106271017125,67.02423997648255
7.25,14.872646294957779,9.998145959670191,67.07910352561038
7.251,14.787439104993139,10.02648043374761,67.13386820903294
7.252,14.73066630087625,10.03362658438198,67.17680746604054
7.253,14.686547486964756,10.034984298471374,67.21248789297846
7.254000000000001,14.636036930863195,10.048024565016437,67.24679255174533
7.254999999999999,14.595561731202126,10.064778573096115,67.27064045221073
7.256,14.579059826456962,10.061849615745679,67.28588689453258
7.257,14.572135320729325,10.040670832182133,67.30361057825975
7.258,14.553493155206715,10.024216242753823,67.32829735707003
7.259,14.517581149731578,10.029996307032002,67.35457599381309
7.259999999999999,14.466686517913246,10.058355048221808,67.38025184392063
7.261,14.403324286322798,10.09277284515466,67.41250972421399
7.2620000000000005,14.331484161490302,10.122272978481158,67.45429258986869
7.263,14.266451269714041,10.13302244155329,67.501149305393
7.263999999999999,14.232101505215653,10.12967450495787,67.531084211344
7.265000000000001,14.225439375169811,10.09847145651961,67.5545922611487
7.266,14.217234274072496,10.031961386087252,67.59971265594136
7.267,14.19438879988468,9.948695919475123,67.66629803243194
7.268000000000001,14.14957378878374,9.845061595283758,67.7623761434713
7.268999999999999,14.097378340424658,9.733775846581485,67.8686699785286
7.2700000000000005,14.075201583439874,9.631546696554707,67.94485440160706
7.271,14.096346579906683,9.544189700392696,67.97652961532435
7.272,14.163430145098713,9.465499027030813,67.96478866271943
7.273000000000001,14.251153478868215,9.386531866770676,67.93534776316379
7.273999999999999,14.346630121023672,9.31001466043676,67.89730521797775
7.275,14.445131736354965,9.235252490528998,67.85497974791306
7.276000000000001,14.52109745583485,9.158520311911317,67.8319842257311
7.276999999999999,14.575719387886139,9.078262879127811,67.8283241185681
7.278,14.639129403054207,8.992225646616388,67.81965565656405
7.279000000000001,14.729190535694766,8.909691181829452,67.78571375884641
7.28,14.838801067402866,8.840490127673576,67.72735449285634
7.281000000000001,14.959976872567614,8.780093529281732,67.6537914687188
7.281999999999999,15.083371809490146,8.737230755717746,67.56878356447886
7.2829999999999995,15.205689014129122,8.724671378419018,67.46908818527082
7.284000000000001,15.343473780795334,8.737972547962844,67.3428668263813
7.285,15.495603746152245,8.761775672448511,67.19880766937007
7.286,15.637372019600146,8.789608458934937,67.06164387295328
7.287,15.7405478413677,8.822384751925702,66.95562915872664
7.287999999999999,15.788953800723142,8.857693769158384,66.8961385050162
7.289000000000001,15.801169376251774,8.889596392311692,66.86986272321144
7.29,15.81421268852805,8.910958400852847,66.84801656623355
7.2909999999999995,15.835514151410825,8.928166335420958,66.82101040892326
7.292,15.865170509032644,8.956189323972445,66.78141162198571
7.293000000000001,15.914726497514764,8.991336220769712,66.72097796583132
7.2940000000000005,15.970987376109838,9.013086891312781,66.6612930369065
7.295,16.018092821992308,9.02028988600414,66.61672153065427
7.295999999999999,16.070054006913434,9.021567106860129,66.57080281594732
7.297,16.143517654305118,9.00227003850107,66.5161143668071
7.298000000000001,16.208805218123977,8.956588978984676,66.48120271892495
7.2989999999999995,16.25490577965628,8.902093015911046,66.46707734949948
7.3,16.28606401434325,8.83908116775268,66.46988297475144
7.301,16.311831772285885,8.763702469681157,66.48302571302615
7.302,16.355903014514325,8.686672689779344,66.4804469319706
7.303000000000001,16.410950022339446,8.618770986896417,66.46348215116198
7.304,16.4836499565836,8.556870854961064,66.42768849282189
7.305,16.578857256929023,8.514657633693366,66.362459857464
7.306,16.691916218881286,8.515436591410493,66.2614641073406
7.3069999999999995,16.809156452155314,8.545648930767415,66.14328087176985
7.308,16.90410651495304,8.60073038344931,66.03367773663894
7.309,16.967525195628173,8.708218459679884,65.92829373113705
7.31,16.991626652309062,8.86630989010559,65.83422771295548
7.311,16.96078961032284,9.031379911165635,65.78453208205843
7.312000000000001,16.87877525662778,9.178576384494091,65.78700131135842
7.312999999999999,16.788437821458242,9.300222986139813,65.80766319394918
7.314,16.734695914020573,9.400963704485012,65.80551730554373
7.315,16.70728781690785,9.477670750562902,65.79167604778925
7.316,16.664736489679452,9.521709191583497,65.80686611833441
7.317,16.589415303168998,9.545701851962365,65.86027367103762
7.3180000000000005,16.488003422140036,9.557427802309343,65.94222775230911
7.319,16.39063100125821,9.566144914266816,66.02201504004813
7.32,16.32245202942956,9.576271949329278,66.0757450688134
7.321,16.29425475055031,9.574253737688938,66.10108276885995
7.321999999999999,16.325921865453044,9.539951251271676,66.09110276527164
7.323,16.410700815937687,9.486576528331959,66.04462515543106
7.324,16.512119446573145,9.436003250865582,65.98189688827392
7.325,16.584783151569404,9.391908636907575,65.94054093032545
7.3260000000000005,16.59450235913799,9.358844968855085,65.94834685129659
7.326999999999999,16.547489524935145,9.321462036581638,66.00765775168131
7.328,16.486150973256688,9.252687154904704,66.09483156648555
7.329000000000001,16.46566310126861,9.155654025153792,66.16004081764524
7.33,16.499940821820484,9.067307010866529,66.17278290471778
7.3309999999999995,16.57984219777627,9.025629872721982,66.12268128407707
7.331999999999999,16.75141203152642,9.012345334798082,65.97811330378542
7.333,16.99631972984927,8.977722312220296,65.77828357626194
7.3340000000000005,17.198628679428058,8.923774133376732,65.62407232578607
7.334999999999999,17.197149610595783,8.897058631765661,65.63767557790928
7.335999999999999,16.96857247050972,8.949790367318707,65.8158607358607
7.337000000000001,16.732500338021005,9.05688372848117,65.97360490179236
7.338,16.622858944683333,9.116593305694096,66.04131563118725
7.339,16.565387463079478,9.118406268155166,66.09081189809879
7.34,16.448104291283116,9.116301229653294,66.19449328290503
7.340999999999999,16.29808665195596,9.113811105466297,66.32677903036581
7.3420000000000005,16.195022517722794,9.105358069135486,66.42081003066282
7.343000000000001,16.121857794688086,9.11382974380658,66.48038360680118
7.343999999999999,16.085545941066545,9.140776659164707,66.49868690727891
7.345,16.137561358276777,9.191915206604856,66.42818824784288
7.345999999999999,16.239114362534256,9.267979641272115,66.30229206799666
7.347,16.34239576414957,9.337791995347596,66.17798473434709
7.348000000000001,16.438245466128418,9.366131147606616,66.08068905380382
7.348999999999999,16.522571587630722,9.358824414948812,66.01097774243698
7.35,16.622362347856424,9.37201720116443,65.91760925768585
7.351000000000001,16.736228268377342,9.423074681099205,65.79334300049054
7.352,16.808538497525742,9.487404863685674,65.6987612451871
7.353,16.865308874096733,9.543142055797011,65.62191434336695
7.354,16.937825576110157,9.56026238851027,65.55035855898892
7.3549999999999995,16.968783898178312,9.52425048781132,65.54104385282577
7.356000000000001,16.967587706204572,9.463082678555754,65.57195412943118
7.356999999999999,16.999571939567165,9.388547558093213,65.5801577921164
7.358,17.07937739555352,9.29154550311014,65.55680195913978
7.359,17.197007592657684,9.188860046848161,65.5019944839866
7.359999999999999,17.355904330242222,9.110625751178766,65.39819098403001
7.361000000000001,17.486823833735542,9.064500872458364,65.30344741182103
7.362,17.52198622727347,9.04642488007608,65.28052220621396
7.3629999999999995,17.45333921136111,9.05697127596443,65.33663868204421
7.364,17.30431698006131,9.108817729187338,65.44469518084682
7.365000000000001,17.11802943980861,9.1860225428606,65.57295848411042
7.366,16.94438621660232,9.269468936044133,65.68587877707945
7.367,16.81436089115323,9.365551211131715,65.75327867749226
7.368,16.704276831070594,9.467142701744885,65.79948814785806
7.369,16.5909027871163,9.57433266093459,65.8446900000605
7.370000000000001,16.456178774409175,9.660552630879828,65.91775440391477
7.370999999999999,16.310243307442068,9.699068575703334,66.02380522907308
7.372,16.20156167967892,9.693890199279373,66.11979586826125
7.373,16.140501143217936,9.650862847096187,66.1942846228153
7.374,16.109735866051004,9.588475977251104,66.25266789006362
7.375,16.09607361218677,9.537567299455922,66.2904095255779
7.376,16.07262989232902,9.515091057849984,66.32203465323471
7.377,16.052984203683323,9.48859153206301,66.35243524998387
7.378,16.085992430399042,9.448415894436748,66.34439185164149
7.379000000000001,16.147146103413007,9.421214676381778,66.3053587019318
7.379999999999999,16.180431061790202,9.413050165033676,66.2807088073617
7.381,16.227973980647377,9.432868469538253,66.22964712424998
7.382,16.337136270734558,9.470473560546367,66.11635917018229
7.383,16.464865438622287,9.490488448167197,65.99575929175981
7.384,16.60100194108203,9.478828590733334,65.88347686161751
7.384999999999999,16.7049483121659,9.463353661670581,65.80077187390107
7.386,16.72877677481904,9.478172753621923,65.7727346944703
7.3870000000000005,16.746159801678782,9.491874046495694,65.75085609649352
7.388,16.790116847752376,9.464825302732372,65.72589971561783
7.388999999999999,16.83582069371714,9.447377809419756,65.6946171779757
7.390000000000001,16.913554687514843,9.482676516190452,65.6095516792864
7.391,17.02044964903766,9.537389701636062,65.489553860142
7.392,17.106959055318455,9.582502244142168,65.39203229859525
7.393000000000001,17.126516355298907,9.621600272834995,65.35584681696511
7.393999999999999,17.05954411533338,9.657795544080757,65.39640185592778
7.3950000000000005,16.95220444771303,9.680523292315321,65.47847939196024
7.396,16.85072248563256,9.663532907669602,65.57499764361879
7.397,16.746516473232692,9.60613763676007,65.69394669320961
7.398,16.630068847406033,9.53205955899256,65.83181413629224
7.398999999999999,16.545596223958622,9.44155722591221,65.95007198815574
7.4,16.540015879944924,9.328444186444218,66.0107399762804
7.401000000000001,16.59431694195818,9.215235685354838,66.01864273802325
7.402,16.640012945308914,9.141880484979483,66.01411024940634
7.403,16.648032002098645,9.128713666945208,66.01341571645987
7.404000000000001,16.635143440860762,9.154431800646481,66.01232981930904
7.405,16.625120500426064,9.169444320835307,66.01386451100208
7.406000000000001,16.6289797051257,9.172014495192508,66.00924393465326
7.406999999999999,16.665609844654966,9.166991160362379,65.97958259058382
7.4079999999999995,16.74156041486391,9.151599421136897,65.92038739676585
7.409000000000001,16.807900757387074,9.144270893901567,65.86565344593058
7.409999999999999,16.840475639116956,9.14716974506917,65.83564939537996
7.4110000000000005,16.853034712687744,9.146394728065388,65.824981993525
7.412,16.847794240392478,9.151108163210644,65.82733843772904
7.412999999999999,16.81399657293225,9.19272475033572,65.83710175651886
7.414000000000001,16.73898547282765,9.268939364520312,65.86608060007858
7.415000000000001,16.630151056734313,9.377535294583351,65.90811448884742
7.4159999999999995,16.526974024132812,9.53272726939384,65.92085537590835
7.417,16.46893924012819,9.694123434913203,65.88974126636776
7.418000000000001,16.452619367661942,9.846743062618465,65.825875952253
7.419,16.488503417735167,9.98207932863594,65.72533650929684
7.420000000000001,16.558724807503538,10.084673695966424,65.61206532905709
7.420999999999999,16.59005577578402,10.17880638467894,65.53623751531052
7.422,16.5663258525728,10.245346757271694,65.52154311988859
7.423000000000001,16.526733253002337,10.260826069167436,65.54704486106033
7.4239999999999995,16.509383115402002,10.222721525160203,65.58187016646313
7.425,16.522131407688818,10.138161012078362,65.61538922341325
7.426,16.552849699303003,10.04401872022855,65.63820397741942
7.427,16.590368295153365,9.986523581506704,65.6358327467247
7.428,16.625734065032546,9.970708800259512,65.61366287354014
7.429,16.649005637521448,9.955959481203926,65.60127535352916
7.43,16.663739861755143,9.900725503877556,65.6168993274198
7.431,16.69974612533392,9.794849336299299,65.63971606170487
7.4319999999999995,16.80393233692356,9.653661439226592,65.62049223620177
7.433,16.990797822022007,9.496767188601428,65.53526785020343
7.434,17.222445205843677,9.346780028123126,65.40472210550692
7.435,17.444380548182494,9.231134190020374,65.26373259342155
7.436,17.60849429895929,9.186470159979066,65.13922696679035
7.437,17.682280141665547,9.222055626092047,65.0573486973503
7.438,17.677444772712573,9.304929191867414,65.0231693965742
7.439,17.62857870462363,9.398705180523027,65.02245144629852
7.44,17.560457238497012,9.479287627049544,65.04438544315369
7.441,17.505052464710182,9.550854041300695,65.05894499504889
7.442,17.46639652491589,9.611806273233052,65.0635552969002
7.4430000000000005,17.405742481222457,9.638434885933222,65.10378683334423
7.444,17.315886649402238,9.631876010456303,65.18553644592541
7.445,17.239272925658664,9.607646210180011,65.26426092832259
7.446,17.191574513539894,9.573315505946578,65.32263726941561
7.447,17.2002179665755,9.538818438780169,65.33183904617111
7.448,17.30085720000208,9.500602565144312,65.26219087751403
7.449,17.43608447542688,9.452815487478023,65.16637293699091
7.45,17.51364293686526,9.403270992616479,65.12164005053252
7.4510000000000005,17.516449869398507,9.368597156930157,65.13554358367713
7.451999999999999,17.49369818842418,9.364610579869238,65.1574848464144
7.453,17.489860701880897,9.374191997960725,65.156343507664
7.454000000000001,17.521078967505197,9.37205235648785,65.12983207020378
7.455,17.57916709999351,9.360074231880672,65.08422470613282
7.4559999999999995,17.637914415012382,9.336618503413455,65.04333519874666
7.456999999999999,17.665050295397826,9.304979839823503,65.03411279811345
7.458,17.655702266204766,9.288992895363815,65.04983179211294
7.4590000000000005,17.64124561640702,9.314683950764222,65.05064201531727
7.46,17.640437228085464,9.377492063677993,65.02195247271727
7.460999999999999,17.65642457810053,9.416458459263428,64.98952727202112
7.462000000000001,17.693708399212042,9.412798677088471,64.95834099053312
7.462999999999999,17.740512895009225,9.38262427656658,64.9311326654142
7.464,17.781665821039248,9.326245892203213,64.92099350533118
7.465,17.82484215955247,9.281479696221327,64.90346140838358
7.465999999999999,17.85946641367627,9.272610810674912,64.87683295732315
7.4670000000000005,17.87062270095397,9.288041915821376,64.85981930692016
7.468000000000001,17.87169511979963,9.317658839890733,64.84519281383065
7.469,17.869186850060057,9.348554820303882,64.83311338082683
7.47,17.8782168896517,9.376951589092792,64.81193767946965
7.470999999999999,17.925836321451502,9.423765879368457,64.74801315493664
7.4719999999999995,18.020029822572386,9.507575693595609,64.6256173007414
7.473000000000001,18.135015009188532,9.616873298508164,64.47287108670449
7.473999999999999,18.240751817248082,9.7157774762029,64.33308540624579
7.475,18.326379685988037,9.764943742689722,64.23439577828543
7.476000000000001,18.40259690980181,9.761336488180426,64.1687911282103
7.476999999999999,18.504227393529746,9.736512016382578,64.09052612625992
7.478000000000001,18.646851637150608,9.713748493335,63.97472982885418
7.479,18.779286771891194,9.698718985053272,63.86408834206671
7.4799999999999995,18.837131269818386,9.691500149210356,63.815980324345574
7.481,18.811486238787765,9.7014634764297,63.83421610011571
7.481999999999999,18.728542988573132,9.736720213800304,63.8916593973695
7.483,18.64462660276799,9.741735348556624,63.96375725663061
7.484,18.578235021849352,9.688150003776604,64.04740906181895
7.484999999999999,18.51083492069872,9.6159416594891,64.14053348093347
7.486,18.426670427208265,9.530390479130089,64.25462640207111
7.487000000000001,18.3247191954513,9.435498606300753,64.38874172832612
7.4879999999999995,18.27545260594369,9.348296301844078,64.47238904063198
7.489,18.32972287731194,9.281081416327522,64.45450869374127
7.490000000000001,18.45017311995604,9.253737942231293,64.35925015751997
7.491,18.56663631287435,9.274086877768836,64.24599625636179
7.492,18.618025723321708,9.325437238419733,64.17706405134055
7.493,18.616390763814838,9.360361286886661,64.16286083714712
7.494,18.608236697863596,9.34609547036923,64.17655231367837
7.495,18.599610441666783,9.302738750236927,64.20369126895545
7.4959999999999996,18.576070669833243,9.249284836205113,64.24862241893582
7.497,18.547381734415698,9.202362137660579,64.2951977040401
7.498,18.54805917420959,9.1871375578027,64.30135280662117
7.499,18.581850613869587,9.197215849882125,64.26659816562925
7.5,18.62260494527251,9.208193619404407,64.22520169339475
7.501,18.6530608467838,9.210912055716255,64.19669305490211
7.502,18.669544652399413,9.21176915105997,64.18153251508758
7.503,18.712543730003983,9.209012659454125,64.1441805001746
7.5040000000000004,18.83306611073007,9.186086194510073,64.04603715990461
7.505,18.982702285651996,9.155682234453629,63.92467074411441
7.506,19.130842982091742,9.147333759402972,63.79474432808314
7.506999999999999,19.286592531520213,9.157332902115055,63.64983847000097
7.508,19.447472282111292,9.18610630148447,63.49212406708511
7.509,19.68231593407743,9.240130942474414,63.25664284516047
7.509999999999999,19.944518931543804,9.324935324251351,62.98322788844423
7.511,20.123741431777233,9.451585514062577,62.76719905314076
7.5120000000000005,20.16606495497598,9.58577666003852,62.671603507093266
7.513,20.02898714042169,9.702402112149013,62.7447324748272
7.514,19.814474108546925,9.786736801808292,62.900371011572496
7.515000000000001,19.665612029789,9.833043020192745,63.0130713481136
7.515999999999999,19.600188241642332,9.854844261735996,63.06178369760009
7.517,19.559443652845378,9.867643277143673,63.09241638487275
7.518000000000001,19.474734151846754,9.90123658319711,63.15280896404421
7.518999999999999,19.32045110702653,9.940932339461225,63.27209244412273
7.5200000000000005,19.148099298808916,9.931621116643027,63.42949224608758
7.520999999999999,19.043677487014023,9.854679324440966,63.55760375291584
7.522,19.061369977575207,9.744104554704208,63.59244528221374
7.523000000000001,19.161473807258027,9.634684950418636,63.55264042917966
7.523999999999999,19.225259464604346,9.536722827081322,63.53934568187789
7.5249999999999995,19.21228708787135,9.46367494731705,63.583344830360076
7.526000000000001,19.17707139005112,9.419697879214718,63.63435525815335
7.527,19.140863282272996,9.393534174588181,63.67838815943263
7.528,19.13134353660668,9.362265576914425,63.70069667223036
7.529000000000001,19.155001228910116,9.319561433875826,63.69816211217132
7.529999999999999,19.1510347062713,9.30520433436093,63.708007185211216
7.531000000000001,19.087287844003914,9.332184329518112,63.75348918998785
7.532,18.99815648256248,9.378556295926284,63.813040144188
7.5329999999999995,18.914041511362502,9.412627093980246,63.87327486088118
7.534000000000001,18.844311708987576,9.423494894401207,63.930820143861986
7.534999999999999,18.79505609061411,9.41272608032777,63.979687306973446
7.5360000000000005,18.768178076778575,9.384033679203492,64.01656376057302
7.537,18.764170261604324,9.351747876422968,64.03456955007464
7.537999999999999,18.77976763045433,9.324642695917333,64.03267700300334
7.539,18.83827748277849,9.310401050931892,63.986569384144985
