Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40120312,,Zero Index,1799.40120312,,Zero Index,1799.40120312,,Zero Index,1799.40120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.78343952e-03,7.76250000e-01,1.21968750e-02,-3.77187500e-03,1.01184375e+00
7.78383952e-03,7.76031250e-01,1.18609375e-02,-3.47343750e-03,1.01262500e+00
7.78423952e-03,7.76000000e-01,1.15578125e-02,-3.92500000e-03,1.01250000e+00
7.78463952e-03,7.76312500e-01,1.20484375e-02,-3.89843750e-03,1.01265625e+00
7.78503952e-03,7.76156250e-01,1.19296875e-02,-3.65468750e-03,1.01293750e+00
7.78543952e-03,7.75843750e-01,1.20437500e-02,-3.58437500e-03,1.01268750e+00
7.78583952e-03,7.75468750e-01,1.22671875e-02,-3.28906250e-03,1.01321875e+00
7.78623952e-03,7.75250000e-01,1.22328125e-02,-3.37187500e-03,1.01303125e+00
7.78663952e-03,7.75875000e-01,1.20812500e-02,-3.47343750e-03,1.01328125e+00
7.78703952e-03,7.75687500e-01,1.27468750e-02,-3.28750000e-03,1.01300000e+00
7.78743952e-03,7.76000000e-01,1.27859375e-02,-3.42343750e-03,1.01268750e+00
7.78783952e-03,7.75718750e-01,1.24921875e-02,-3.11718750e-03,1.01259375e+00
7.78823952e-03,7.75375000e-01,1.25109375e-02,-3.31875000e-03,1.01240625e+00
7.78863952e-03,7.75125000e-01,1.26500000e-02,-2.82968750e-03,1.01209375e+00
7.78903952e-03,7.76093750e-01,1.29515625e-02,-2.84375000e-03,1.01156250e+00
7.78943952e-03,7.75593750e-01,1.27265625e-02,-3.18125000e-03,1.01165625e+00
7.78983952e-03,7.75593750e-01,1.26765625e-02,-3.02500000e-03,1.01196875e+00
7.79023952e-03,7.75937500e-01,1.28062500e-02,-2.92031250e-03,1.01181250e+00
7.79063952e-03,7.76062500e-01,1.32078125e-02,-3.36718750e-03,1.01234375e+00
7.79103952e-03,7.76531250e-01,1.31203125e-02,-3.18281250e-03,1.01281250e+00
7.79143952e-03,7.76812500e-01,1.32062500e-02,-3.24062500e-03,1.01312500e+00
7.79183952e-03,7.76406250e-01,1.33562500e-02,-2.92187500e-03,1.01296875e+00
7.79223952e-03,7.77250000e-01,1.33578125e-02,-3.34218750e-03,1.01303125e+00
7.79263952e-03,7.77468750e-01,1.34531250e-02,-3.52031250e-03,1.01296875e+00
7.79303952e-03,7.77468750e-01,1.34671875e-02,-3.53593750e-03,1.01284375e+00
7.79343952e-03,7.77375000e-01,1.30546875e-02,-3.46718750e-03,1.01290625e+00
7.79383952e-03,7.77406250e-01,1.30781250e-02,-3.83906250e-03,1.01225000e+00
7.79423952e-03,7.77750000e-01,1.31078125e-02,-3.60937500e-03,1.01250000e+00
7.79463952e-03,7.77718750e-01,1.29125000e-02,-3.60468750e-03,1.01250000e+00
7.79503952e-03,7.77750000e-01,1.24687500e-02,-3.92968750e-03,1.01215625e+00
7.79543952e-03,7.77562500e-01,1.17250000e-02,-3.69843750e-03,1.01200000e+00
7.79583952e-03,7.77781250e-01,1.12703125e-02,-3.67500000e-03,1.01243750e+00
7.79623952e-03,7.78093750e-01,1.12390625e-02,-3.96406250e-03,1.01125000e+00
7.79663952e-03,7.77750000e-01,1.13515625e-02,-3.84531250e-03,1.01168750e+00
7.79703952e-03,7.77562500e-01,1.20468750e-02,-4.16250000e-03,1.01218750e+00
7.79743952e-03,7.77906250e-01,1.25671875e-02,-3.21718750e-03,1.01209375e+00
7.79783952e-03,7.77906250e-01,1.28640625e-02,-3.02343750e-03,1.01200000e+00
7.79823952e-03,7.78187500e-01,1.28937500e-02,-3.56250000e-03,1.01250000e+00
7.79863952e-03,7.78375000e-01,1.32125000e-02,-3.26093750e-03,1.01218750e+00
7.79903952e-03,7.78343750e-01,1.31796875e-02,-3.55781250e-03,1.01268750e+00
7.79943952e-03,7.78312500e-01,1.33687500e-02,-3.64218750e-03,1.01371875e+00
7.79983952e-03,7.78593750e-01,1.28828125e-02,-2.95625000e-03,1.01312500e+00
7.80023952e-03,7.78812500e-01,1.28390625e-02,-3.59531250e-03,1.01428125e+00
7.80063952e-03,7.79125000e-01,1.25687500e-02,-3.69062500e-03,1.01509375e+00
7.80103952e-03,7.79468750e-01,1.25343750e-02,-3.43750000e-03,1.01575000e+00
7.80143952e-03,7.80250000e-01,1.30125000e-02,-3.32031250e-03,1.01659375e+00
7.80183952e-03,7.80031250e-01,1.29796875e-02,-3.55156250e-03,1.01665625e+00
7.80223952e-03,7.79156250e-01,1.34500000e-02,-2.95156250e-03,1.01640625e+00
7.80263952e-03,7.78812500e-01,1.33468750e-02,-3.16406250e-03,1.01565625e+00
7.80303952e-03,7.78718750e-01,1.32375000e-02,-3.04218750e-03,1.01606250e+00
7.80343952e-03,7.79437500e-01,1.34046875e-02,-3.17500000e-03,1.01546875e+00
7.80383952e-03,7.79187500e-01,1.34796875e-02,-2.73593750e-03,1.01509375e+00
7.80423952e-03,7.79531250e-01,1.40078125e-02,-2.54687500e-03,1.01375000e+00
7.80463952e-03,7.78750000e-01,1.29968750e-02,-2.82812500e-03,1.01234375e+00
7.80503952e-03,7.77562500e-01,1.13687500e-02,-3.72656250e-03,1.01159375e+00
7.80543952e-03,7.77656250e-01,1.08453125e-02,-3.83906250e-03,1.01021875e+00
7.80583952e-03,7.77562500e-01,1.09984375e-02,-3.44843750e-03,1.00931250e+00
7.80623952e-03,7.76750000e-01,1.10312500e-02,-3.24687500e-03,1.00862500e+00
7.80663952e-03,7.76437500e-01,1.06671875e-02,-3.29843750e-03,1.00875000e+00
7.80703952e-03,7.76812500e-01,1.12843750e-02,-3.30625000e-03,1.00800000e+00
7.80743952e-03,7.76187500e-01,1.15000000e-02,-3.13593750e-03,1.00803125e+00
7.80783952e-03,7.76156250e-01,1.20406250e-02,-2.76718750e-03,1.00768750e+00
7.80823952e-03,7.75531250e-01,1.25812500e-02,-3.13593750e-03,1.00759375e+00
7.80863952e-03,7.75718750e-01,1.26109375e-02,-2.91718750e-03,1.00775000e+00
7.80903952e-03,7.76187500e-01,1.27984375e-02,-2.95156250e-03,1.00821875e+00
7.80943952e-03,7.76906250e-01,1.24234375e-02,-2.94843750e-03,1.00925000e+00
7.80983952e-03,7.77000000e-01,1.21921875e-02,-3.20781250e-03,1.00915625e+00
7.81023952e-03,7.78187500e-01,1.24125000e-02,-3.48750000e-03,1.01021875e+00
7.81063952e-03,7.77000000e-01,1.25125000e-02,-3.16562500e-03,1.00928125e+00
7.81103952e-03,7.76812500e-01,1.26375000e-02,-3.40625000e-03,1.00890625e+00
7.81143952e-03,7.76406250e-01,1.21609375e-02,-3.41562500e-03,1.01003125e+00
7.81183952e-03,7.76843750e-01,1.21390625e-02,-3.28125000e-03,1.01056250e+00
7.81223952e-03,7.76781250e-01,1.19937500e-02,-3.45156250e-03,1.01059375e+00
7.81263952e-03,7.76000000e-01,1.21593750e-02,-3.30937500e-03,1.01059375e+00
7.81303952e-03,7.76000000e-01,1.17531250e-02,-3.45468750e-03,1.01018750e+00
7.81343952e-03,7.76375000e-01,1.19750000e-02,-3.45156250e-03,1.01106250e+00
7.81383952e-03,7.75812500e-01,1.18312500e-02,-3.60000000e-03,1.01100000e+00
7.81423952e-03,7.76187500e-01,1.18906250e-02,-3.51875000e-03,1.01175000e+00
7.81463952e-03,7.77250000e-01,1.20453125e-02,-3.10312500e-03,1.01256250e+00
7.81503952e-03,7.77656250e-01,1.18187500e-02,-3.43906250e-03,1.01334375e+00
7.81543952e-03,7.77312500e-01,1.14578125e-02,-3.44375000e-03,1.01328125e+00
7.81583952e-03,7.77750000e-01,1.18421875e-02,-3.54375000e-03,1.01356250e+00
7.81623952e-03,7.76687500e-01,1.17687500e-02,-3.46875000e-03,1.01312500e+00
7.81663952e-03,7.77031250e-01,1.21093750e-02,-3.33125000e-03,1.01315625e+00
7.81703952e-03,7.77031250e-01,1.23750000e-02,-3.66875000e-03,1.01309375e+00
7.81743952e-03,7.77000000e-01,1.24359375e-02,-3.46250000e-03,1.01309375e+00
7.81783952e-03,7.77375000e-01,1.22234375e-02,-3.68437500e-03,1.01275000e+00
7.81823952e-03,7.76812500e-01,1.19859375e-02,-3.77968750e-03,1.01259375e+00
7.81863952e-03,7.76500000e-01,1.17156250e-02,-3.94218750e-03,1.01287500e+00
7.81903952e-03,7.77156250e-01,1.18625000e-02,-3.55000000e-03,1.01240625e+00
7.81943952e-03,7.77375000e-01,1.17140625e-02,-3.58750000e-03,1.01262500e+00
7.81983952e-03,7.76531250e-01,1.17546875e-02,-3.37968750e-03,1.01190625e+00
7.82023952e-03,7.76281250e-01,1.21781250e-02,-3.29843750e-03,1.01137500e+00
7.82063952e-03,7.75750000e-01,1.21890625e-02,-2.97968750e-03,1.01040625e+00
7.82103952e-03,7.75906250e-01,1.24843750e-02,-2.95468750e-03,1.01031250e+00
7.82143952e-03,7.75468750e-01,1.23515625e-02,-3.08437500e-03,1.01059375e+00
7.82183952e-03,7.74906250e-01,1.26515625e-02,-3.19218750e-03,1.01018750e+00
7.82223952e-03,7.74281250e-01,1.26281250e-02,-3.12812500e-03,1.01015625e+00
7.82263952e-03,7.74500000e-01,1.26140625e-02,-2.99062500e-03,1.01003125e+00
7.82303952e-03,7.74093750e-01,1.27140625e-02,-3.07187500e-03,1.01071875e+00
7.82343952e-03,7.74093750e-01,1.29031250e-02,-2.87968750e-03,1.01118750e+00
7.82383952e-03,7.74312500e-01,1.27437500e-02,-3.07187500e-03,1.01187500e+00
7.82423952e-03,7.73781250e-01,1.26375000e-02,-3.46406250e-03,1.01237500e+00
7.82463952e-03,7.74531250e-01,1.25609375e-02,-3.54531250e-03,1.01215625e+00
7.82503952e-03,7.74406250e-01,1.24187500e-02,-3.16093750e-03,1.01268750e+00
7.82543952e-03,7.73937500e-01,1.25343750e-02,-3.59531250e-03,1.01178125e+00
7.82583952e-03,7.74250000e-01,1.21609375e-02,-3.58593750e-03,1.01225000e+00
7.82623952e-03,7.74281250e-01,1.20359375e-02,-3.48593750e-03,1.01206250e+00
7.82663952e-03,7.73812500e-01,1.22968750e-02,-3.44375000e-03,1.01168750e+00
7.82703952e-03,7.74343750e-01,1.25343750e-02,-3.15937500e-03,1.01159375e+00
7.82743952e-03,7.74312500e-01,1.24750000e-02,-3.12343750e-03,1.01134375e+00
7.82783952e-03,7.74375000e-01,1.25156250e-02,-3.63125000e-03,1.01096875e+00
7.82823952e-03,7.73718750e-01,1.29078125e-02,-3.25312500e-03,1.01025000e+00
7.82863952e-03,7.74031250e-01,1.29171875e-02,-3.09062500e-03,1.01021875e+00
7.82903952e-03,7.73375000e-01,1.25703125e-02,-3.18906250e-03,1.00984375e+00
7.82943952e-03,7.73562500e-01,1.25796875e-02,-3.00781250e-03,1.00884375e+00
7.82983952e-03,7.73875000e-01,1.28156250e-02,-3.26562500e-03,1.00903125e+00
7.83023952e-03,7.73437500e-01,1.25015625e-02,-3.07656250e-03,1.00881250e+00
7.83063952e-03,7.72875000e-01,1.22109375e-02,-3.22968750e-03,1.00834375e+00
7.83103952e-03,7.72406250e-01,1.23281250e-02,-3.48437500e-03,1.00846875e+00
7.83143952e-03,7.72500000e-01,1.20250000e-02,-3.50468750e-03,1.00925000e+00
7.83183952e-03,7.72187500e-01,1.22000000e-02,-3.15000000e-03,1.00887500e+00
7.83223952e-03,7.72437500e-01,1.17703125e-02,-3.26562500e-03,1.00925000e+00
7.83263952e-03,7.72812500e-01,1.20093750e-02,-3.16093750e-03,1.00943750e+00
7.83303952e-03,7.72343750e-01,1.23875000e-02,-3.27500000e-03,1.00968750e+00
7.83343952e-03,7.72812500e-01,1.29234375e-02,-2.80781250e-03,1.01006250e+00
7.83383952e-03,7.72437500e-01,1.26843750e-02,-3.11718750e-03,1.01018750e+00
7.83423952e-03,7.72312500e-01,1.26875000e-02,-3.17343750e-03,1.00996875e+00
7.83463952e-03,7.72281250e-01,1.27265625e-02,-2.37031250e-03,1.00993750e+00
7.83503952e-03,7.72437500e-01,1.28093750e-02,-2.74218750e-03,1.01062500e+00
7.83543952e-03,7.72968750e-01,1.30046875e-02,-2.96250000e-03,1.01043750e+00
7.83583952e-03,7.73093750e-01,1.26656250e-02,-2.92187500e-03,1.01100000e+00
7.83623952e-03,7.73343750e-01,1.30359375e-02,-2.93437500e-03,1.01053125e+00
7.83663952e-03,7.73125000e-01,1.32828125e-02,-2.67343750e-03,1.01056250e+00
7.83703952e-03,7.72812500e-01,1.32734375e-02,-2.79843750e-03,1.01031250e+00
7.83743952e-03,7.72906250e-01,1.28640625e-02,-2.89062500e-03,1.01050000e+00
7.83783952e-03,7.72843750e-01,1.27890625e-02,-3.52812500e-03,1.00987500e+00
7.83823952e-03,7.73062500e-01,1.24812500e-02,-3.19062500e-03,1.00903125e+00
7.83863952e-03,7.72750000e-01,1.25328125e-02,-3.19531250e-03,1.00887500e+00
7.83903952e-03,7.72218750e-01,1.21921875e-02,-3.41406250e-03,1.00871875e+00
7.83943952e-03,7.72312500e-01,1.18453125e-02,-3.42656250e-03,1.00840625e+00
7.83983952e-03,7.72218750e-01,1.18796875e-02,-3.43593750e-03,1.00796875e+00
7.84023952e-03,7.72156250e-01,1.22437500e-02,-3.12343750e-03,1.00828125e+00
7.84063952e-03,7.71937500e-01,1.23156250e-02,-2.77968750e-03,1.00840625e+00
7.84103952e-03,7.71718750e-01,1.21843750e-02,-2.76250000e-03,1.00850000e+00
7.84143952e-03,7.71937500e-01,1.22906250e-02,-2.45937500e-03,1.00881250e+00
7.84183952e-03,7.72375000e-01,1.24906250e-02,-2.76406250e-03,1.00868750e+00
7.84223952e-03,7.72281250e-01,1.20671875e-02,-2.68593750e-03,1.00909375e+00
7.84263952e-03,7.72437500e-01,1.23546875e-02,-2.66250000e-03,1.00906250e+00
7.84303952e-03,7.72531250e-01,1.23562500e-02,-2.54375000e-03,1.00900000e+00
7.84343952e-03,7.73125000e-01,1.25875000e-02,-2.40781250e-03,1.00903125e+00
7.84383952e-03,7.73312500e-01,1.26781250e-02,-2.07343750e-03,1.00884375e+00
7.84423952e-03,7.73500000e-01,1.26343750e-02,-2.19375000e-03,1.00912500e+00
7.84463952e-03,7.73343750e-01,1.28500000e-02,-2.35625000e-03,1.00890625e+00
7.84503952e-03,7.73625000e-01,1.33687500e-02,-2.50625000e-03,1.00915625e+00
7.84543952e-03,7.73750000e-01,1.28656250e-02,-2.49687500e-03,1.00928125e+00
7.84583952e-03,7.73562500e-01,1.26609375e-02,-2.78593750e-03,1.00865625e+00
7.84623952e-03,7.73968750e-01,1.24390625e-02,-2.85156250e-03,1.00871875e+00
7.84663952e-03,7.73843750e-01,1.27125000e-02,-2.81250000e-03,1.00884375e+00
7.84703952e-03,7.73750000e-01,1.21875000e-02,-2.87187500e-03,1.00868750e+00
7.84743952e-03,7.73468750e-01,1.23906250e-02,-2.78281250e-03,1.00818750e+00
7.84783952e-03,7.73906250e-01,1.23468750e-02,-2.66250000e-03,1.00812500e+00
7.84823952e-03,7.73937500e-01,1.23625000e-02,-2.51250000e-03,1.00775000e+00
7.84863952e-03,7.73750000e-01,1.26328125e-02,-2.97656250e-03,1.00790625e+00
7.84903952e-03,7.73656250e-01,1.29687500e-02,-2.77812500e-03,1.00712500e+00
7.84943952e-03,7.73718750e-01,1.28000000e-02,-2.81718750e-03,1.00631250e+00
7.84983952e-03,7.73156250e-01,1.27125000e-02,-2.57968750e-03,1.00553125e+00
7.85023952e-03,7.72937500e-01,1.32140625e-02,-2.31250000e-03,1.00493750e+00
7.85063952e-03,7.72937500e-01,1.33000000e-02,-2.33750000e-03,1.00553125e+00
7.85103952e-03,7.73218750e-01,1.34406250e-02,-2.31718750e-03,1.00596875e+00
7.85143952e-03,7.72812500e-01,1.32125000e-02,-2.01093750e-03,1.00584375e+00
7.85183952e-03,7.73093750e-01,1.30296875e-02,-1.96718750e-03,1.00593750e+00
7.85223952e-03,7.73093750e-01,1.31171875e-02,-2.57031250e-03,1.00715625e+00
7.85263952e-03,7.73531250e-01,1.33828125e-02,-2.32343750e-03,1.00718750e+00
7.85303952e-03,7.73687500e-01,1.38093750e-02,-2.32500000e-03,1.00737500e+00
7.85343952e-03,7.73687500e-01,1.32796875e-02,-2.41875000e-03,1.00825000e+00
7.85383952e-03,7.73781250e-01,1.33187500e-02,-2.28593750e-03,1.00796875e+00
7.85423952e-03,7.74031250e-01,1.31562500e-02,-2.37343750e-03,1.00825000e+00
7.85463952e-03,7.73750000e-01,1.33515625e-02,-2.57500000e-03,1.00831250e+00
7.85503952e-03,7.73500000e-01,1.31062500e-02,-2.51562500e-03,1.00850000e+00
7.85543952e-03,7.73062500e-01,1.32640625e-02,-2.55468750e-03,1.00796875e+00
7.85583952e-03,7.73656250e-01,1.33578125e-02,-2.52500000e-03,1.00778125e+00
7.85623952e-03,7.72906250e-01,1.31875000e-02,-2.49687500e-03,1.00750000e+00
7.85663952e-03,7.72781250e-01,1.37078125e-02,-2.67656250e-03,1.00787500e+00
7.85703952e-03,7.72375000e-01,1.38296875e-02,-2.75781250e-03,1.00775000e+00
7.85743952e-03,7.72343750e-01,1.36625000e-02,-2.40156250e-03,1.00721875e+00
7.85783952e-03,7.72812500e-01,1.37843750e-02,-2.25312500e-03,1.00700000e+00
7.85823952e-03,7.72906250e-01,1.36640625e-02,-2.26562500e-03,1.00753125e+00
7.85863952e-03,7.73062500e-01,1.35812500e-02,-2.09843750e-03,1.00728125e+00
7.85903952e-03,7.73062500e-01,1.37156250e-02,-2.01250000e-03,1.00643750e+00
7.85943952e-03,7.73125000e-01,1.37562500e-02,-2.13125000e-03,1.00728125e+00
7.85983952e-03,7.73156250e-01,1.39046875e-02,-2.42343750e-03,1.00721875e+00
7.86023952e-03,7.72937500e-01,1.40203125e-02,-2.10781250e-03,1.00678125e+00
7.86063952e-03,7.72718750e-01,1.37375000e-02,-2.44062500e-03,1.00678125e+00
7.86103952e-03,7.72562500e-01,1.37046875e-02,-2.19843750e-03,1.00696875e+00
7.86143952e-03,7.72406250e-01,1.37500000e-02,-2.88593750e-03,1.00653125e+00
7.86183952e-03,7.72031250e-01,1.33437500e-02,-2.76562500e-03,1.00678125e+00
7.86223952e-03,7.72468750e-01,1.33312500e-02,-3.12500000e-03,1.00700000e+00
7.86263952e-03,7.72375000e-01,1.28953125e-02,-2.89687500e-03,1.00659375e+00
7.86303952e-03,7.71906250e-01,1.30125000e-02,-2.95781250e-03,1.00712500e+00
7.86343952e-03,7.71656250e-01,1.28265625e-02,-3.21562500e-03,1.00793750e+00
7.86383952e-03,7.71656250e-01,1.29468750e-02,-3.17656250e-03,1.00809375e+00
7.86423952e-03,7.72468750e-01,1.31296875e-02,-2.67343750e-03,1.00890625e+00
7.86463952e-03,7.72312500e-01,1.29218750e-02,-3.03593750e-03,1.00906250e+00
7.86503952e-03,7.72531250e-01,1.30125000e-02,-3.30937500e-03,1.00931250e+00
7.86543952e-03,7.72687500e-01,1.31984375e-02,-3.00625000e-03,1.00975000e+00
7.86583952e-03,7.73031250e-01,1.31078125e-02,-3.11875000e-03,1.01009375e+00
7.86623952e-03,7.73406250e-01,1.32250000e-02,-2.95468750e-03,1.00987500e+00
7.86663952e-03,7.73531250e-01,1.25953125e-02,-3.24062500e-03,1.00978125e+00
7.86703952e-03,7.73812500e-01,1.27625000e-02,-3.11562500e-03,1.01000000e+00
7.86743952e-03,7.73937500e-01,1.27000000e-02,-3.46406250e-03,1.00978125e+00
7.86783952e-03,7.73625000e-01,1.27515625e-02,-3.31718750e-03,1.00906250e+00
7.86823952e-03,7.73906250e-01,1.30937500e-02,-3.50312500e-03,1.00846875e+00
7.86863952e-03,7.74187500e-01,1.29375000e-02,-3.28593750e-03,1.00775000e+00
7.86903952e-03,7.73312500e-01,1.26921875e-02,-3.28906250e-03,1.00750000e+00
7.86943952e-03,7.73250000e-01,1.29109375e-02,-3.52656250e-03,1.00759375e+00
7.86983952e-03,7.73312500e-01,1.32234375e-02,-3.53125000e-03,1.00809375e+00
7.87023952e-03,7.73562500e-01,1.33421875e-02,-3.63750000e-03,1.00778125e+00
7.87063952e-03,7.73343750e-01,1.32390625e-02,-3.27187500e-03,1.00759375e+00
7.87103952e-03,7.73937500e-01,1.33296875e-02,-3.33437500e-03,1.00762500e+00
7.87143952e-03,7.73593750e-01,1.33890625e-02,-3.62812500e-03,1.00787500e+00
7.87183952e-03,7.74343750e-01,1.32937500e-02,-3.26875000e-03,1.00768750e+00
7.87223952e-03,7.74187500e-01,1.33000000e-02,-3.56406250e-03,1.00734375e+00
7.87263952e-03,7.73625000e-01,1.32625000e-02,-3.08437500e-03,1.00721875e+00
7.87303952e-03,7.73468750e-01,1.34031250e-02,-3.90625000e-03,1.00709375e+00
7.87343952e-03,7.74093750e-01,1.36984375e-02,-3.52500000e-03,1.00703125e+00
7.87383952e-03,7.72843750e-01,1.34875000e-02,-3.87968750e-03,1.00637500e+00
7.87423952e-03,7.72562500e-01,1.36875000e-02,-3.73281250e-03,1.00621875e+00
7.87463952e-03,7.73281250e-01,1.36156250e-02,-3.45468750e-03,1.00596875e+00
7.87503952e-03,7.73343750e-01,1.36234375e-02,-3.82343750e-03,1.00584375e+00
7.87543952e-03,7.73875000e-01,1.40312500e-02,-3.45156250e-03,1.00625000e+00
7.87583952e-03,7.73281250e-01,1.39937500e-02,-3.92031250e-03,1.00628125e+00
7.87623952e-03,7.73687500e-01,1.35437500e-02,-3.97187500e-03,1.00640625e+00
7.87663952e-03,7.73125000e-01,1.38296875e-02,-3.46406250e-03,1.00637500e+00
7.87703952e-03,7.73500000e-01,1.35593750e-02,-3.58750000e-03,1.00681250e+00
7.87743952e-03,7.73250000e-01,1.35171875e-02,-3.76562500e-03,1.00709375e+00
7.87783952e-03,7.73656250e-01,1.34218750e-02,-3.44062500e-03,1.00743750e+00
7.87823952e-03,7.73937500e-01,1.32593750e-02,-3.75468750e-03,1.00828125e+00
7.87863952e-03,7.74531250e-01,1.36890625e-02,-3.57500000e-03,1.00912500e+00
7.87903952e-03,7.74625000e-01,1.32390625e-02,-3.56562500e-03,1.00937500e+00
7.87943952e-03,7.75000000e-01,1.36140625e-02,-3.61875000e-03,1.00965625e+00
7.87983952e-03,7.74937500e-01,1.33218750e-02,-3.63593750e-03,1.00890625e+00
7.88023952e-03,7.74375000e-01,1.32921875e-02,-3.34375000e-03,1.00846875e+00
7.88063952e-03,7.74093750e-01,1.39078125e-02,-3.45937500e-03,1.00800000e+00
7.88103952e-03,7.73843750e-01,1.38484375e-02,-3.40312500e-03,1.00775000e+00
7.88143952e-03,7.73593750e-01,1.41250000e-02,-3.19843750e-03,1.00753125e+00
7.88183952e-03,7.73843750e-01,1.40203125e-02,-3.35937500e-03,1.00693750e+00
7.88223952e-03,7.73250000e-01,1.42859375e-02,-3.28125000e-03,1.00665625e+00
7.88263952e-03,7.72906250e-01,1.41906250e-02,-3.27343750e-03,1.00584375e+00
7.88303952e-03,7.73468750e-01,1.41468750e-02,-3.42812500e-03,1.00534375e+00
7.88343952e-03,7.73656250e-01,1.39375000e-02,-3.60156250e-03,1.00500000e+00
7.88383952e-03,7.73812500e-01,1.39734375e-02,-3.79843750e-03,1.00468750e+00
7.88423952e-03,7.73000000e-01,1.38828125e-02,-3.82500000e-03,1.00390625e+00
7.88463952e-03,7.73250000e-01,1.36796875e-02,-3.98906250e-03,1.00403125e+00
7.88503952e-03,7.72750000e-01,1.37171875e-02,-3.91406250e-03,1.00456250e+00
7.88543952e-03,7.72625000e-01,1.36250000e-02,-3.87343750e-03,1.00490625e+00
7.88583952e-03,7.72750000e-01,1.37062500e-02,-3.76562500e-03,1.00515625e+00
7.88623952e-03,7.73218750e-01,1.41843750e-02,-3.54062500e-03,1.00609375e+00
7.88663952e-03,7.73562500e-01,1.37203125e-02,-3.47343750e-03,1.00650000e+00
7.88703952e-03,7.73843750e-01,1.36531250e-02,-3.53593750e-03,1.00659375e+00
7.88743952e-03,7.73593750e-01,1.35937500e-02,-3.64062500e-03,1.00759375e+00
7.88783952e-03,7.74093750e-01,1.36984375e-02,-3.46718750e-03,1.00784375e+00
7.88823952e-03,7.73906250e-01,1.39406250e-02,-3.65312500e-03,1.00865625e+00
7.88863952e-03,7.74406250e-01,1.38296875e-02,-3.62812500e-03,1.00859375e+00
7.88903952e-03,7.74531250e-01,1.36640625e-02,-3.42500000e-03,1.00921875e+00
7.88943952e-03,7.74218750e-01,1.35203125e-02,-3.66093750e-03,1.00956250e+00
7.88983952e-03,7.74843750e-01,1.39421875e-02,-3.41406250e-03,1.00940625e+00
7.89023952e-03,7.74625000e-01,1.34640625e-02,-3.25625000e-03,1.00943750e+00
7.89063952e-03,7.74437500e-01,1.38640625e-02,-3.35781250e-03,1.00987500e+00
7.89103952e-03,7.73406250e-01,1.36015625e-02,-3.82500000e-03,1.00906250e+00
7.89143952e-03,7.73125000e-01,1.37453125e-02,-3.47031250e-03,1.00896875e+00
7.89183952e-03,7.72343750e-01,1.36765625e-02,-3.37812500e-03,1.00900000e+00
7.89223952e-03,7.72531250e-01,1.36781250e-02,-3.82656250e-03,1.00837500e+00
7.89263952e-03,7.72531250e-01,1.31671875e-02,-3.83906250e-03,1.00881250e+00
7.89303952e-03,7.71656250e-01,1.31406250e-02,-4.00000000e-03,1.00859375e+00
7.89343952e-03,7.71843750e-01,1.33500000e-02,-3.67031250e-03,1.00856250e+00
7.89383952e-03,7.72093750e-01,1.30328125e-02,-3.67812500e-03,1.00837500e+00
7.89423952e-03,7.71750000e-01,1.37109375e-02,-3.40156250e-03,1.00790625e+00
7.89463952e-03,7.72187500e-01,1.34375000e-02,-3.51875000e-03,1.00693750e+00
7.89503952e-03,7.72062500e-01,1.35593750e-02,-3.58437500e-03,1.00609375e+00
7.89543952e-03,7.72531250e-01,1.30109375e-02,-3.69218750e-03,1.00656250e+00
7.89583952e-03,7.73812500e-01,1.30125000e-02,-3.40468750e-03,1.00606250e+00
7.89623952e-03,7.74187500e-01,1.29140625e-02,-3.50781250e-03,1.00693750e+00
7.89663952e-03,7.73843750e-01,1.33265625e-02,-3.63125000e-03,1.00712500e+00
7.89703952e-03,7.73218750e-01,1.33015625e-02,-3.42343750e-03,1.00712500e+00
7.89743952e-03,7.73531250e-01,1.31265625e-02,-3.61562500e-03,1.00684375e+00
7.89783952e-03,7.74500000e-01,1.33812500e-02,-3.24062500e-03,1.00687500e+00
7.89823952e-03,7.73687500e-01,1.31859375e-02,-3.46718750e-03,1.00662500e+00
7.89863952e-03,7.73593750e-01,1.34843750e-02,-3.30937500e-03,1.00634375e+00
7.89903952e-03,7.73031250e-01,1.40078125e-02,-3.21562500e-03,1.00656250e+00
7.89943952e-03,7.73250000e-01,1.43281250e-02,-3.06718750e-03,1.00675000e+00
7.89983952e-03,7.73125000e-01,1.40437500e-02,-3.56718750e-03,1.00675000e+00
7.90023952e-03,7.72937500e-01,1.39281250e-02,-3.71406250e-03,1.00721875e+00
7.90063952e-03,7.72906250e-01,1.40515625e-02,-3.28437500e-03,1.00756250e+00
7.90103952e-03,7.72812500e-01,1.36156250e-02,-3.59843750e-03,1.00700000e+00
