Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20769299e-02,1.98132812e+01,3.84332813e-01,2.12500000e-01,1.50703125e-01,-6.71093750e-01,6.08800781e+00,,1.20769299e-02,4.55525249e-01,,1.20769299e-02,3.08215820e+03
1.20779299e-02,1.97914063e+01,3.80148438e-01,1.73484375e-01,1.50648438e-01,-8.42968750e-01,6.08753906e+00,,1.20779299e-02,4.55552161e-01,,1.20779299e-02,3.08339062e+03
1.20789299e-02,1.97781250e+01,3.79721875e-01,2.18953125e-01,1.50687500e-01,-1.02812500e+00,6.08871094e+00,,1.20789299e-02,4.55578923e-01,,1.20789299e-02,3.08371973e+03
1.20799299e-02,1.97820312e+01,3.81956250e-01,2.90656250e-01,1.50718750e-01,-1.22187500e+00,6.09000000e+00,,1.20799299e-02,4.55605745e-01,,1.20799299e-02,3.08196631e+03
1.20809299e-02,1.97937500e+01,3.82931250e-01,3.02984375e-01,1.50773437e-01,-1.41015625e+00,6.09000000e+00,,1.20809299e-02,4.55632687e-01,,1.20809299e-02,3.07918555e+03
1.20819299e-02,1.98179687e+01,3.83032812e-01,2.43562500e-01,1.50796875e-01,-1.60625000e+00,6.08953125e+00,,1.20819299e-02,4.55659628e-01,,1.20819299e-02,3.07523999e+03
1.20829299e-02,1.98515625e+01,3.82260938e-01,1.85671875e-01,1.50796875e-01,-1.80781250e+00,6.09117188e+00,,1.20829299e-02,4.55686599e-01,,1.20829299e-02,3.07063965e+03
1.20839299e-02,1.98914062e+01,3.83703125e-01,1.95281250e-01,1.50812500e-01,-2.00468750e+00,6.09421875e+00,,1.20839299e-02,4.55713540e-01,,1.20839299e-02,3.06552271e+03
1.20849299e-02,1.99195312e+01,3.83235938e-01,2.51671875e-01,1.50796875e-01,-2.21171875e+00,6.09621094e+00,,1.20849299e-02,4.55740541e-01,,1.20849299e-02,3.06143872e+03
1.20859299e-02,1.99187500e+01,3.85125000e-01,2.75765625e-01,1.50796875e-01,-2.42031250e+00,6.09457031e+00,,1.20859299e-02,4.55767572e-01,,1.20859299e-02,3.06012109e+03
1.20869299e-02,1.99062500e+01,3.86160938e-01,2.31109375e-01,1.50773437e-01,-2.61953125e+00,6.09316406e+00,,1.20869299e-02,4.55794722e-01,,1.20869299e-02,3.06006714e+03
1.20879299e-02,1.98914062e+01,3.86648437e-01,1.69031250e-01,1.50765625e-01,-2.80859375e+00,6.09292969e+00,,1.20879299e-02,4.55821961e-01,,1.20879299e-02,3.06053687e+03
1.20889299e-02,1.98679687e+01,3.84231250e-01,1.65093750e-01,1.50750000e-01,-2.98671875e+00,6.09375000e+00,,1.20889299e-02,4.55849111e-01,,1.20889299e-02,3.06206787e+03
1.20899299e-02,1.98351563e+01,3.82606250e-01,2.17281250e-01,1.50664063e-01,-3.16562500e+00,6.09515625e+00,,1.20899299e-02,4.55876082e-01,,1.20899299e-02,3.06443701e+03
1.20909299e-02,1.98054687e+01,3.85226563e-01,2.51562500e-01,1.50625000e-01,-3.36171875e+00,6.09515625e+00,,1.20909299e-02,4.55903113e-01,,1.20909299e-02,3.06625537e+03
1.20919299e-02,1.97742187e+01,3.88598438e-01,2.18234375e-01,1.50554688e-01,-3.56406250e+00,6.09480469e+00,,1.20919299e-02,4.55930352e-01,,1.20919299e-02,3.06823193e+03
1.20929299e-02,1.97460938e+01,3.90710938e-01,1.56109375e-01,1.50515625e-01,-3.75859375e+00,6.09480469e+00,,1.20929299e-02,4.55957800e-01,,1.20929299e-02,3.07013916e+03
1.20939299e-02,1.97265625e+01,3.90934375e-01,1.37859375e-01,1.50421875e-01,-3.93515625e+00,6.09480469e+00,,1.20939299e-02,4.55985308e-01,,1.20939299e-02,3.07137378e+03
1.20949299e-02,1.97085937e+01,3.89837500e-01,1.77500000e-01,1.50367187e-01,-4.09531250e+00,6.09257813e+00,,1.20949299e-02,4.56012785e-01,,1.20949299e-02,3.07239014e+03
1.20959299e-02,1.96843750e+01,3.88984375e-01,2.15093750e-01,1.50289063e-01,-4.26406250e+00,6.09281250e+00,,1.20959299e-02,4.56040204e-01,,1.20959299e-02,3.07384717e+03
1.20969299e-02,1.96679688e+01,3.89675000e-01,1.97921875e-01,1.50179688e-01,-4.43750000e+00,6.09480469e+00,,1.20969299e-02,4.56067622e-01,,1.20969299e-02,3.07444385e+03
1.20979299e-02,1.96632813e+01,3.92092188e-01,1.50281250e-01,1.50062500e-01,-4.60859375e+00,6.09421875e+00,,1.20979299e-02,4.56095129e-01,,1.20979299e-02,3.07400391e+03
1.20989299e-02,1.96750000e+01,3.94265625e-01,1.35296875e-01,1.49984375e-01,-4.77734375e+00,6.09316406e+00,,1.20989299e-02,4.56122816e-01,,1.20989299e-02,3.07203906e+03
1.20999299e-02,1.96898438e+01,3.93148438e-01,1.71593750e-01,1.49890625e-01,-4.93906250e+00,6.09457031e+00,,1.20999299e-02,4.56150532e-01,,1.20999299e-02,3.06969580e+03
1.21009299e-02,1.96867188e+01,3.90995313e-01,2.07515625e-01,1.49804688e-01,-5.08593750e+00,6.09492188e+00,,1.21009299e-02,4.56178129e-01,,1.21009299e-02,3.06901318e+03
1.21019299e-02,1.96710938e+01,3.89431250e-01,1.90921875e-01,1.49757813e-01,-5.22187500e+00,6.09375000e+00,,1.21019299e-02,4.56205606e-01,,1.21019299e-02,3.06956836e+03
1.21029299e-02,1.96617187e+01,3.89776563e-01,1.37531250e-01,1.49703125e-01,-5.34687500e+00,6.09375000e+00,,1.21029299e-02,4.56233054e-01,,1.21029299e-02,3.06966406e+03
1.21039299e-02,1.96539062e+01,3.91178125e-01,1.11031250e-01,1.49664063e-01,-5.47500000e+00,6.09375000e+00,,1.21039299e-02,4.56260562e-01,,1.21039299e-02,3.06981104e+03
1.21049299e-02,1.96210938e+01,3.90365625e-01,1.41359375e-01,1.49648438e-01,-5.54218750e+00,6.09492188e+00,,1.21049299e-02,4.56288099e-01,,1.21049299e-02,3.07252515e+03
1.21059299e-02,1.95593750e+01,4.06148438e-01,1.66015625e-01,1.49554688e-01,-4.71953125e+00,6.11250000e+00,,1.21059299e-02,4.56316113e-01,,1.21059299e-02,3.07807349e+03
1.21069299e-02,1.97109375e+01,4.18681250e-01,1.04515625e-01,1.49500000e-01,-3.18671875e+00,6.20050781e+00,,1.21069299e-02,4.56345171e-01,,1.21069299e-02,3.06173120e+03
1.21079299e-02,1.96203125e+01,4.06392188e-01,2.45312500e-02,1.49445313e-01,-2.79375000e+00,6.32566406e+00,,1.21079299e-02,4.56374228e-01,,1.21079299e-02,3.07073218e+03
1.21089299e-02,1.93460938e+01,5.37671875e-01,-2.77656250e-02,1.49367187e-01,-1.60703125e+00,6.38800781e+00,,1.21089299e-02,4.56407487e-01,,1.21089299e-02,3.09901050e+03
1.21099299e-02,1.94187500e+01,5.76387500e-01,-2.61093750e-02,1.49273437e-01,-4.58593750e-01,6.53753906e+00,,1.21099299e-02,4.56446707e-01,,1.21099299e-02,3.09166309e+03
1.21109299e-02,1.92312500e+01,5.66353125e-01,3.35625000e-02,1.49164062e-01,8.59375000e-02,6.66914063e+00,,1.21109299e-02,4.56486940e-01,,1.21109299e-02,3.11097314e+03
1.21119299e-02,1.95273438e+01,5.02896875e-01,1.47890625e-01,1.49085938e-01,1.54296875e+00,6.69164063e+00,,1.21119299e-02,4.56524581e-01,,1.21119299e-02,3.07996704e+03
1.21129299e-02,1.94929687e+01,4.55568750e-01,1.04953125e-01,1.49062500e-01,3.28437500e+00,6.69023438e+00,,1.21129299e-02,4.56558317e-01,,1.21129299e-02,3.08284082e+03
1.21139299e-02,1.95578125e+01,4.60464063e-01,-4.77343750e-02,1.49015625e-01,3.27421875e+00,6.68179688e+00,,1.21139299e-02,4.56590593e-01,,1.21139299e-02,3.07600415e+03
1.21149299e-02,1.92726563e+01,4.71189063e-01,-1.71093750e-02,1.48937500e-01,1.77890625e+00,6.67558594e+00,,1.21149299e-02,4.56623375e-01,,1.21149299e-02,3.10557349e+03
1.21159299e-02,1.91695312e+01,5.46365625e-01,1.48937500e-01,1.48843750e-01,1.60156250e-01,6.66527344e+00,,1.21159299e-02,4.56659228e-01,,1.21159299e-02,3.11585596e+03
1.21169299e-02,1.90320312e+01,5.67876562e-01,3.08328125e-01,1.48765625e-01,-9.53125000e-02,6.66093750e+00,,1.21169299e-02,4.56698447e-01,,1.21169299e-02,3.12881934e+03
1.21179299e-02,1.91203125e+01,4.84839063e-01,2.56000000e-01,1.48671875e-01,8.93750000e-01,6.65367188e+00,,1.21179299e-02,4.56735492e-01,,1.21179299e-02,3.11822241e+03
1.21189299e-02,1.91804687e+01,4.41837500e-01,4.52187500e-02,1.48656250e-01,2.02656250e+00,6.64945313e+00,,1.21189299e-02,4.56768125e-01,,1.21189299e-02,3.11122290e+03
1.21199299e-02,1.91710938e+01,4.03650000e-01,-1.19578125e-01,1.48593750e-01,2.36484375e+00,6.64347656e+00,,1.21199299e-02,4.56797898e-01,,1.21199299e-02,3.11238623e+03
1.21209299e-02,1.90695313e+01,4.79740625e-01,-6.59375000e-03,1.48539063e-01,1.57734375e+00,6.63644531e+00,,1.21209299e-02,4.56829011e-01,,1.21209299e-02,3.12319092e+03
1.21219299e-02,1.88632812e+01,5.10676563e-01,2.32437500e-01,1.48468750e-01,4.07031250e-01,6.62835938e+00,,1.21219299e-02,4.56863880e-01,,1.21219299e-02,3.14385571e+03
1.21229299e-02,1.87445313e+01,5.24651563e-01,3.14781250e-01,1.48390625e-01,-5.46875000e-03,6.62050781e+00,,1.21229299e-02,4.56900328e-01,,1.21229299e-02,3.15464746e+03
1.21239299e-02,1.86453125e+01,5.15206250e-01,1.56953125e-01,1.48320312e-01,7.14062500e-01,6.61417969e+00,,1.21239299e-02,4.56936985e-01,,1.21239299e-02,3.16362598e+03
1.21249299e-02,1.86414062e+01,4.24165625e-01,-5.74687500e-02,1.48320312e-01,1.70468750e+00,6.60914063e+00,,1.21249299e-02,4.56970066e-01,,1.21249299e-02,3.16376514e+03
1.21259299e-02,1.85429688e+01,4.16528125e-01,-6.67343750e-02,1.48296875e-01,1.99453125e+00,6.60656250e+00,,1.21259299e-02,4.56999660e-01,,1.21259299e-02,3.17424243e+03
1.21269299e-02,1.83937500e+01,4.42284375e-01,1.20656250e-01,1.48187500e-01,1.41875000e+00,6.60375000e+00,,1.21269299e-02,4.57029909e-01,,1.21269299e-02,3.18948315e+03
1.21279299e-02,1.82093750e+01,5.18131250e-01,2.64718750e-01,1.48101563e-01,6.93750000e-01,6.59613281e+00,,1.21279299e-02,4.57063705e-01,,1.21279299e-02,3.20746948e+03
1.21289299e-02,1.81125000e+01,5.37834375e-01,1.98906250e-01,1.48031250e-01,4.94531250e-01,6.58828125e+00,,1.21289299e-02,4.57100898e-01,,1.21289299e-02,3.21622803e+03
1.21299299e-02,1.80625000e+01,4.43360938e-01,3.05312500e-02,1.48015625e-01,1.03046875e+00,6.58242188e+00,,1.21299299e-02,4.57135469e-01,,1.21299299e-02,3.22077490e+03
1.21309299e-02,1.80031250e+01,3.96398438e-01,-3.93125000e-02,1.47945313e-01,1.81640625e+00,6.57738281e+00,,1.21309299e-02,4.57165033e-01,,1.21309299e-02,3.22691895e+03
1.21319299e-02,1.78656250e+01,3.72246875e-01,4.37812500e-02,1.47921875e-01,2.11718750e+00,6.57164063e+00,,1.21319299e-02,4.57192093e-01,,1.21319299e-02,3.24108252e+03
1.21329299e-02,1.76625000e+01,4.32717187e-01,1.45796875e-01,1.47921875e-01,1.69687500e+00,6.56507813e+00,,1.21329299e-02,4.57220435e-01,,1.21329299e-02,3.26152051e+03
1.21339299e-02,1.74765625e+01,4.84981250e-01,1.43593750e-01,1.47843750e-01,1.15000000e+00,6.55804688e+00,,1.21339299e-02,4.57252711e-01,,1.21339299e-02,3.27992285e+03
1.21349299e-02,1.73960937e+01,4.93390625e-01,6.11562500e-02,1.47750000e-01,1.16562500e+00,6.55113281e+00,,1.21349299e-02,4.57287192e-01,,1.21349299e-02,3.28767578e+03
1.21359299e-02,1.74164063e+01,4.67370313e-01,2.54687500e-02,1.47718750e-01,1.73984375e+00,6.54421875e+00,,1.21359299e-02,4.57321018e-01,,1.21359299e-02,3.28535205e+03
1.21369299e-02,1.74242188e+01,3.53579688e-01,8.76406250e-02,1.47671875e-01,2.36875000e+00,6.53601563e+00,,1.21369299e-02,4.57349926e-01,,1.21369299e-02,3.28424707e+03
1.21379299e-02,1.73898438e+01,3.40985938e-01,1.53843750e-01,1.47679688e-01,2.59609375e+00,6.53109375e+00,,1.21379299e-02,4.57374394e-01,,1.21379299e-02,3.28715088e+03
1.21389299e-02,1.73289062e+01,4.02126563e-01,1.35171875e-01,1.47718750e-01,2.40000000e+00,6.52687500e+00,,1.21389299e-02,4.57400560e-01,,1.21389299e-02,3.29266699e+03
1.21399299e-02,1.72906250e+01,4.67979688e-01,6.82031250e-02,1.47718750e-01,2.11328125e+00,6.52125000e+00,,1.21399299e-02,4.57431167e-01,,1.21399299e-02,3.29607471e+03
1.21409299e-02,1.72703125e+01,4.62840625e-01,5.66093750e-02,1.47695313e-01,2.18437500e+00,6.51726563e+00,,1.21409299e-02,4.57463950e-01,,1.21409299e-02,3.29783813e+03
1.21419299e-02,1.72906250e+01,3.80229688e-01,1.15843750e-01,1.47710938e-01,2.71093750e+00,6.51246094e+00,,1.21419299e-02,4.57493603e-01,,1.21419299e-02,3.29528711e+03
1.21429299e-02,1.73281250e+01,3.49192188e-01,1.61703125e-01,1.47765625e-01,3.30078125e+00,6.50859375e+00,,1.21429299e-02,4.57519293e-01,,1.21429299e-02,3.29068555e+03
1.21439299e-02,1.73210937e+01,3.23659375e-01,1.36859375e-01,1.47734375e-01,3.50937500e+00,6.50425781e+00,,1.21439299e-02,4.57542956e-01,,1.21439299e-02,3.29061914e+03
1.21449299e-02,1.72835938e+01,3.75700000e-01,8.16406250e-02,1.47773437e-01,3.35859375e+00,6.49945313e+00,,1.21449299e-02,4.57567602e-01,,1.21449299e-02,3.29390625e+03
1.21459299e-02,1.72679688e+01,4.39785938e-01,7.71093750e-02,1.47812500e-01,3.23671875e+00,6.49417969e+00,,1.21459299e-02,4.57596332e-01,,1.21459299e-02,3.29509619e+03
1.21469299e-02,1.72687500e+01,4.40517188e-01,1.41890625e-01,1.47851563e-01,3.43046875e+00,6.49042969e+00,,1.21469299e-02,4.57627296e-01,,1.21469299e-02,3.29443530e+03
1.21479299e-02,1.72796875e+01,3.93148438e-01,1.96703125e-01,1.47851563e-01,3.88906250e+00,6.48597656e+00,,1.21479299e-02,4.57656652e-01,,1.21479299e-02,3.29241064e+03
1.21489299e-02,1.72890625e+01,3.23293750e-01,1.65687500e-01,1.47828125e-01,4.34609375e+00,6.48000000e+00,,1.21489299e-02,4.57681865e-01,,1.21489299e-02,3.29048389e+03
1.21499299e-02,1.72890625e+01,3.47668750e-01,8.57031250e-02,1.47828125e-01,4.56171875e+00,6.47449219e+00,,1.21499299e-02,4.57705468e-01,,1.21499299e-02,3.28981787e+03
1.21509299e-02,1.72648438e+01,3.92214063e-01,6.44531250e-02,1.47828125e-01,4.52187500e+00,6.46945313e+00,,1.21509299e-02,4.57731515e-01,,1.21509299e-02,3.29191650e+03
1.21519299e-02,1.72210938e+01,4.20448438e-01,1.36015625e-01,1.47843750e-01,4.47656250e+00,6.46441406e+00,,1.21519299e-02,4.57760155e-01,,1.21519299e-02,3.29589551e+03
1.21529299e-02,1.71984375e+01,4.23982813e-01,2.13875000e-01,1.47828125e-01,4.68515625e+00,6.45890625e+00,,1.21529299e-02,4.57789898e-01,,1.21529299e-02,3.29730420e+03
1.21539299e-02,1.71796875e+01,3.78990625e-01,2.02031250e-01,1.47773437e-01,5.13125000e+00,6.45304688e+00,,1.21539299e-02,4.57818151e-01,,1.21539299e-02,3.29813452e+03
1.21549299e-02,1.71335937e+01,3.53721875e-01,1.15031250e-01,1.47789063e-01,5.53125000e+00,6.44800781e+00,,1.21549299e-02,4.57843959e-01,,1.21549299e-02,3.30204614e+03
1.21559299e-02,1.70523437e+01,3.44357813e-01,5.70312500e-02,1.47765625e-01,5.70625000e+00,6.44402344e+00,,1.21559299e-02,4.57868546e-01,,1.21559299e-02,3.30996680e+03
1.21569299e-02,1.69789063e+01,3.85815625e-01,9.48593750e-02,1.47773437e-01,5.72656250e+00,6.43804688e+00,,1.21569299e-02,4.57894266e-01,,1.21569299e-02,3.31713477e+03
1.21579299e-02,1.69148437e+01,4.25668750e-01,1.78984375e-01,1.47843750e-01,5.76796875e+00,6.43101563e+00,,1.21579299e-02,4.57922816e-01,,1.21579299e-02,3.32301367e+03
1.21589299e-02,1.68679687e+01,4.08667188e-01,2.07859375e-01,1.47882813e-01,5.96406250e+00,6.42597656e+00,,1.21589299e-02,4.57952201e-01,,1.21589299e-02,3.32682129e+03
1.21599299e-02,1.68679687e+01,3.82281250e-01,1.55171875e-01,1.47851563e-01,6.30468750e+00,6.42128906e+00,,1.21599299e-02,4.57980037e-01,,1.21599299e-02,3.32585938e+03
1.21609299e-02,1.69093750e+01,3.53092188e-01,9.75000000e-02,1.47843750e-01,6.63750000e+00,6.41660156e+00,,1.21609299e-02,4.58005965e-01,,1.21609299e-02,3.32092139e+03
1.21619299e-02,1.69562500e+01,3.65178125e-01,1.18453125e-01,1.47812500e-01,6.81406250e+00,6.41074219e+00,,1.21619299e-02,4.58031237e-01,,1.21619299e-02,3.31551660e+03
1.21629299e-02,1.69617187e+01,3.87359375e-01,1.99828125e-01,1.47804688e-01,6.84218750e+00,6.40453125e+00,,1.21629299e-02,4.58057731e-01,,1.21629299e-02,3.31410889e+03
1.21639299e-02,1.69484375e+01,4.02857813e-01,2.42140625e-01,1.47804688e-01,6.89843750e+00,6.39855469e+00,,1.21639299e-02,4.58085537e-01,,1.21639299e-02,3.31430713e+03
1.21649299e-02,1.69625000e+01,4.09256250e-01,1.92328125e-01,1.47804688e-01,7.07734375e+00,6.39210938e+00,,1.21649299e-02,4.58114147e-01,,1.21649299e-02,3.31170605e+03
1.21659299e-02,1.69898437e+01,3.91665625e-01,1.03765625e-01,1.47750000e-01,7.07500000e+00,6.38707031e+00,,1.21659299e-02,4.58142340e-01,,1.21659299e-02,3.30810254e+03
1.21669299e-02,1.68875000e+01,4.47992188e-01,1.00593750e-01,1.47718750e-01,6.90468750e+00,6.38507813e+00,,1.21669299e-02,4.58171904e-01,,1.21669299e-02,3.31811182e+03
1.21679299e-02,1.68304688e+01,3.57175000e-01,1.82796875e-01,1.47679688e-01,7.42734375e+00,6.38191406e+00,,1.21679299e-02,4.58200276e-01,,1.21679299e-02,3.32324097e+03
1.21689299e-02,1.68671875e+01,2.96420313e-01,2.23843750e-01,1.47601563e-01,7.97343750e+00,6.37699219e+00,,1.21689299e-02,4.58223283e-01,,1.21689299e-02,3.31837793e+03
1.21699299e-02,1.68023437e+01,2.99670313e-01,1.78140625e-01,1.47546875e-01,7.93359375e+00,6.36878906e+00,,1.21699299e-02,4.58244294e-01,,1.21699299e-02,3.32399731e+03
1.21709299e-02,1.68039063e+01,4.09276562e-01,1.12312500e-01,1.47453125e-01,7.55546875e+00,6.36257813e+00,,1.21709299e-02,4.58269238e-01,,1.21709299e-02,3.32306689e+03
1.21719299e-02,1.67570313e+01,4.79415625e-01,1.45156250e-01,1.47437500e-01,7.36875000e+00,6.35812500e+00,,1.21719299e-02,4.58300531e-01,,1.21719299e-02,3.32721655e+03
1.21729299e-02,1.67781250e+01,4.39603125e-01,2.36296875e-01,1.47484375e-01,7.61171875e+00,6.35472656e+00,,1.21729299e-02,4.58332896e-01,,1.21729299e-02,3.32403125e+03
1.21739299e-02,1.68054687e+01,3.50593750e-01,2.65437500e-01,1.47437500e-01,8.15546875e+00,6.35179688e+00,,1.21739299e-02,4.58360702e-01,,1.21739299e-02,3.31988281e+03
1.21749299e-02,1.68648437e+01,3.03692188e-01,1.81703125e-01,1.47398438e-01,8.54843750e+00,6.34769531e+00,,1.21749299e-02,4.58383739e-01,,1.21749299e-02,3.31257666e+03
1.21759299e-02,1.68648437e+01,3.52523438e-01,9.24375000e-02,1.47398438e-01,8.49765625e+00,6.34160156e+00,,1.21759299e-02,4.58406866e-01,,1.21759299e-02,3.31185010e+03
1.21769299e-02,1.68367187e+01,4.03121875e-01,1.23859375e-01,1.47359375e-01,8.17265625e+00,6.33574219e+00,,1.21769299e-02,4.58433449e-01,,1.21769299e-02,3.31417627e+03
1.21779299e-02,1.68078125e+01,4.41451563e-01,2.40437500e-01,1.47320312e-01,8.01796875e+00,6.32882813e+00,,1.21779299e-02,4.58463192e-01,,1.21779299e-02,3.31619092e+03
1.21789299e-02,1.67617188e+01,4.21890625e-01,3.00265625e-01,1.47304688e-01,8.23828125e+00,6.32121094e+00,,1.21789299e-02,4.58493590e-01,,1.21789299e-02,3.31950977e+03
1.21799299e-02,1.67125000e+01,3.58414063e-01,2.18750000e-01,1.47343750e-01,8.63984375e+00,6.31664063e+00,,1.21799299e-02,4.58521068e-01,,1.21799299e-02,3.32320898e+03
1.21809299e-02,1.66656250e+01,3.20510938e-01,8.60156250e-02,1.47398438e-01,8.85000000e+00,6.31218750e+00,,1.21809299e-02,4.58544999e-01,,1.21809299e-02,3.32723364e+03
1.21819299e-02,1.66273438e+01,3.48135938e-01,6.36718750e-02,1.47390625e-01,8.74140625e+00,6.30679688e+00,,1.21819299e-02,4.58568543e-01,,1.21819299e-02,3.33078320e+03
1.21829299e-02,1.65804688e+01,4.15593750e-01,1.86687500e-01,1.47320312e-01,8.47656250e+00,6.30105469e+00,,1.21829299e-02,4.58595425e-01,,1.21829299e-02,3.33495215e+03
1.21839299e-02,1.65656250e+01,4.34321875e-01,3.03781250e-01,1.47304688e-01,8.33593750e+00,6.29496094e+00,,1.21839299e-02,4.58625346e-01,,1.21839299e-02,3.33518262e+03
1.21849299e-02,1.65710937e+01,3.99485938e-01,2.74546875e-01,1.47250000e-01,8.47343750e+00,6.29039063e+00,,1.21849299e-02,4.58654702e-01,,1.21849299e-02,3.33308594e+03
1.21859299e-02,1.65976562e+01,3.61521875e-01,1.40062500e-01,1.47281250e-01,8.72968750e+00,6.28558594e+00,,1.21859299e-02,4.58681494e-01,,1.21859299e-02,3.32924951e+03
1.21869299e-02,1.66515625e+01,3.42732813e-01,6.84843750e-02,1.47296875e-01,8.82109375e+00,6.27914063e+00,,1.21869299e-02,4.58706290e-01,,1.21869299e-02,3.32313965e+03
1.21879299e-02,1.66937500e+01,3.64223438e-01,1.52546875e-01,1.47296875e-01,8.64375000e+00,6.27128906e+00,,1.21879299e-02,4.58731174e-01,,1.21879299e-02,3.31820435e+03
1.21889299e-02,1.67179688e+01,3.97089063e-01,2.88218750e-01,1.47304688e-01,8.39687500e+00,6.26671875e+00,,1.21889299e-02,4.58757967e-01,,1.21889299e-02,3.31453955e+03
1.21899299e-02,1.67234375e+01,4.19107813e-01,3.09390625e-01,1.47304688e-01,8.28515625e+00,6.26191406e+00,,1.21899299e-02,4.58786696e-01,,1.21899299e-02,3.31239233e+03
1.21909299e-02,1.67250000e+01,3.98064063e-01,1.96843750e-01,1.47296875e-01,8.34375000e+00,6.25605469e+00,,1.21909299e-02,4.58815455e-01,,1.21909299e-02,3.31088940e+03
1.21919299e-02,1.67257813e+01,3.53376563e-01,9.27500000e-02,1.47265625e-01,8.45546875e+00,6.25089844e+00,,1.21919299e-02,4.58841920e-01,,1.21919299e-02,3.31004126e+03
1.21929299e-02,1.67046875e+01,3.48156250e-01,1.16875000e-01,1.47242188e-01,8.44531250e+00,6.24562500e+00,,1.21929299e-02,4.58866596e-01,,1.21929299e-02,3.31166064e+03
1.21939299e-02,1.66539062e+01,3.73648437e-01,2.23421875e-01,1.47281250e-01,8.24921875e+00,6.24000000e+00,,1.21939299e-02,4.58892018e-01,,1.21939299e-02,3.31599414e+03
1.21949299e-02,1.65875000e+01,4.02837500e-01,2.70171875e-01,1.47320312e-01,7.98750000e+00,6.23414063e+00,,1.21949299e-02,4.58919376e-01,,1.21949299e-02,3.32153198e+03
1.21959299e-02,1.65265625e+01,4.07834375e-01,1.97046875e-01,1.47296875e-01,7.81718750e+00,6.22699219e+00,,1.21959299e-02,4.58947897e-01,,1.21959299e-02,3.32657593e+03
1.21969299e-02,1.64937500e+01,3.91523438e-01,1.00937500e-01,1.47281250e-01,7.79687500e+00,6.22078125e+00,,1.21969299e-02,4.58976030e-01,,1.21969299e-02,3.32916895e+03
1.21979299e-02,1.64960938e+01,3.71129688e-01,1.01406250e-01,1.47242188e-01,7.81171875e+00,6.21468750e+00,,1.21979299e-02,4.59002882e-01,,1.21979299e-02,3.32839136e+03
1.21989299e-02,1.64984375e+01,3.55692188e-01,1.95218750e-01,1.47250000e-01,7.72500000e+00,6.20730469e+00,,1.21989299e-02,4.59028482e-01,,1.21989299e-02,3.32736353e+03
1.21999299e-02,1.64570312e+01,3.72876563e-01,2.57828125e-01,1.47296875e-01,7.50000000e+00,6.19863281e+00,,1.21999299e-02,4.59054112e-01,,1.21999299e-02,3.33043164e+03
1.22009299e-02,1.63734375e+01,3.97576563e-01,2.02625000e-01,1.47320312e-01,7.23828125e+00,6.19265625e+00,,1.22009299e-02,4.59081233e-01,,1.22009299e-02,3.33782910e+03
1.22019299e-02,1.62773438e+01,4.03162500e-01,9.06718750e-02,1.47320312e-01,7.05625000e+00,6.18703125e+00,,1.22019299e-02,4.59109426e-01,,1.22019299e-02,3.34695898e+03
1.22029299e-02,1.61992188e+01,3.86648437e-01,5.35937500e-02,1.47304688e-01,6.96484375e+00,6.18128906e+00,,1.22029299e-02,4.59137231e-01,,1.22029299e-02,3.35463086e+03
1.22039299e-02,1.61500000e+01,3.68489063e-01,1.24531250e-01,1.47296875e-01,6.89296875e+00,6.17636719e+00,,1.22039299e-02,4.59163845e-01,,1.22039299e-02,3.35923267e+03
1.22049299e-02,1.61039063e+01,3.71962500e-01,2.05750000e-01,1.47320312e-01,6.74062500e+00,6.16980469e+00,,1.22049299e-02,4.59189892e-01,,1.22049299e-02,3.36310962e+03
