Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.39023056e-03,8.42343750e+00,1.21062500e-01,3.71875000e-03,4.64843750e-03,-1.87500000e-04,6.08050781e+00,,8.39023056e-03,7.78091624e-02,,8.39023056e-03,3.74462891e+01
8.39123056e-03,8.41718750e+00,1.21103125e-01,2.40625000e-03,4.53125000e-03,-5.00000000e-04,6.08097656e+00,,8.39123056e-03,7.78176859e-02,,8.39123056e-03,3.80744629e+01
8.39223056e-03,8.40781250e+00,1.20676563e-01,2.70312500e-03,4.47656250e-03,-7.81250000e-04,6.08074219e+00,,8.39223056e-03,7.78261945e-02,,8.39223056e-03,3.90273438e+01
8.39323056e-03,8.39921875e+00,1.20757813e-01,3.57812500e-03,4.44531250e-03,-1.00000000e-03,6.08039063e+00,,8.39323056e-03,7.78346956e-02,,8.39323056e-03,3.98966064e+01
8.39423056e-03,8.38906250e+00,1.20392188e-01,3.56250000e-03,4.46093750e-03,-8.12500000e-04,6.07968750e+00,,8.39423056e-03,7.78431892e-02,,8.39423056e-03,4.09248047e+01
8.39523056e-03,8.38671875e+00,1.20818750e-01,3.10937500e-03,4.53125000e-03,-2.50000000e-04,6.07875000e+00,,8.39523056e-03,7.78516829e-02,,8.39523056e-03,4.11487427e+01
8.39623056e-03,8.39296875e+00,1.20514063e-01,3.34375000e-03,4.57031250e-03,6.56250000e-04,6.07652344e+00,,8.39623056e-03,7.78601840e-02,,8.39623056e-03,4.04873047e+01
8.39723056e-03,8.39687500e+00,1.20534375e-01,3.87500000e-03,4.55468750e-03,1.03125000e-03,6.07617188e+00,,8.39723056e-03,7.78686702e-02,,8.39723056e-03,4.00654297e+01
8.39823056e-03,8.39453125e+00,1.20514063e-01,3.71875000e-03,4.57812500e-03,5.62500000e-04,6.07851563e+00,,8.39823056e-03,7.78771564e-02,,8.39823056e-03,4.02869873e+01
8.39923056e-03,8.38593750e+00,1.20615625e-01,2.96875000e-03,4.55468750e-03,6.56250000e-04,6.07933594e+00,,8.39923056e-03,7.78856426e-02,,8.39923056e-03,4.11551514e+01
8.40023056e-03,8.37109375e+00,1.19742188e-01,2.96875000e-03,4.35156250e-03,6.56250000e-04,6.07957031e+00,,8.40023056e-03,7.78941065e-02,,8.40023056e-03,4.26697388e+01
8.40123056e-03,8.37031250e+00,1.19782813e-01,3.93750000e-03,4.36718750e-03,4.68750000e-04,6.07875000e+00,,8.40123056e-03,7.79025406e-02,,8.40123056e-03,4.27319946e+01
8.40223056e-03,8.37968750e+00,1.19803125e-01,4.51562500e-03,4.47656250e-03,6.25000000e-04,6.07675781e+00,,8.40223056e-03,7.79109746e-02,,8.40223056e-03,4.17431030e+01
8.40323056e-03,8.38984375e+00,1.20229688e-01,4.01562500e-03,4.59375000e-03,8.12500000e-04,6.07675781e+00,,8.40323056e-03,7.79194310e-02,,8.40323056e-03,4.06734619e+01
8.40423056e-03,8.39140625e+00,1.19843750e-01,2.79687500e-03,4.59375000e-03,1.21875000e-03,6.07710938e+00,,8.40423056e-03,7.79278800e-02,,8.40423056e-03,4.04943237e+01
8.40523056e-03,8.39140625e+00,1.19904688e-01,2.39062500e-03,4.64843750e-03,1.46875000e-03,6.07593750e+00,,8.40523056e-03,7.79363289e-02,,8.40523056e-03,4.04805908e+01
8.40623056e-03,8.39453125e+00,1.20371875e-01,3.39062500e-03,4.78125000e-03,1.21875000e-03,6.07687500e+00,,8.40623056e-03,7.79447854e-02,,8.40623056e-03,4.01431274e+01
8.40723056e-03,8.39531250e+00,1.20290625e-01,4.62500000e-03,4.79687500e-03,4.68750000e-04,6.07968750e+00,,8.40723056e-03,7.79532641e-02,,8.40723056e-03,4.00413208e+01
8.40823056e-03,8.40078125e+00,1.20087500e-01,4.54687500e-03,4.72656250e-03,4.06250000e-04,6.07933594e+00,,8.40823056e-03,7.79617205e-02,,8.40823056e-03,3.94532471e+01
8.40923056e-03,8.41328125e+00,1.20229688e-01,3.14062500e-03,4.68750000e-03,4.06250000e-04,6.07769531e+00,,8.40923056e-03,7.79701844e-02,,8.40923056e-03,3.81442871e+01
8.41023056e-03,8.42500000e+00,1.20757813e-01,2.56250000e-03,4.82031250e-03,3.12500000e-04,6.07757813e+00,,8.41023056e-03,7.79786706e-02,,8.41023056e-03,3.69210205e+01
8.41123056e-03,8.42343750e+00,1.20778125e-01,3.53125000e-03,4.87500000e-03,3.12500000e-05,6.07875000e+00,,8.41123056e-03,7.79871717e-02,,8.41123056e-03,3.70659790e+01
8.41223056e-03,8.41562500e+00,1.20879688e-01,4.78125000e-03,4.75781250e-03,-1.87500000e-04,6.07992188e+00,,8.41223056e-03,7.79956803e-02,,8.41223056e-03,3.78493652e+01
8.41323056e-03,8.41171875e+00,1.20778125e-01,4.84375000e-03,4.68750000e-03,-2.50000000e-04,6.08039063e+00,,8.41323056e-03,7.80041888e-02,,8.41323056e-03,3.82265015e+01
8.41423056e-03,8.41171875e+00,1.21062500e-01,3.50000000e-03,4.64843750e-03,-1.25000000e-04,6.08050781e+00,,8.41423056e-03,7.80127048e-02,,8.41423056e-03,3.82044067e+01
8.41523056e-03,8.41796875e+00,1.20757813e-01,2.96875000e-03,4.74218750e-03,3.43750000e-04,6.08015625e+00,,8.41523056e-03,7.80212209e-02,,8.41523056e-03,3.75429077e+01
8.41623056e-03,8.42109375e+00,1.20757813e-01,3.67187500e-03,4.85937500e-03,5.62500000e-04,6.08015625e+00,,8.41623056e-03,7.80297220e-02,,8.41623056e-03,3.72031860e+01
8.41723056e-03,8.41796875e+00,1.20575000e-01,4.59375000e-03,4.81250000e-03,8.43750000e-04,6.07886719e+00,,8.41723056e-03,7.80382231e-02,,8.41723056e-03,3.75034180e+01
8.41823056e-03,8.41171875e+00,1.20717188e-01,4.40625000e-03,4.75781250e-03,1.40625000e-03,6.07687500e+00,,8.41823056e-03,7.80467167e-02,,8.41823056e-03,3.81239624e+01
8.41923056e-03,8.40859375e+00,1.20676563e-01,3.12500000e-03,4.79687500e-03,1.15625000e-03,6.07593750e+00,,8.41923056e-03,7.80552179e-02,,8.41923056e-03,3.84260864e+01
8.42023056e-03,8.40390625e+00,1.20534375e-01,2.81250000e-03,4.69531250e-03,6.56250000e-04,6.07675781e+00,,8.42023056e-03,7.80637115e-02,,8.42023056e-03,3.88936768e+01
8.42123056e-03,8.39531250e+00,1.20189063e-01,4.01562500e-03,4.44531250e-03,3.12500000e-04,6.07734375e+00,,8.42123056e-03,7.80721903e-02,,8.42123056e-03,3.97614746e+01
8.42223056e-03,8.39921875e+00,1.19742188e-01,5.06250000e-03,4.38281250e-03,-6.25000000e-05,6.07875000e+00,,8.42223056e-03,7.80806318e-02,,8.42223056e-03,3.93346558e+01
8.42323056e-03,8.40234375e+00,1.20229688e-01,4.12500000e-03,4.39062500e-03,-1.87500000e-04,6.07968750e+00,,8.42323056e-03,7.80890882e-02,,8.42323056e-03,3.89881592e+01
8.42423056e-03,8.40390625e+00,1.20229688e-01,2.43750000e-03,4.44531250e-03,1.25000000e-04,6.07898438e+00,,8.42423056e-03,7.80975521e-02,,8.42423056e-03,3.88097534e+01
8.42523056e-03,8.40078125e+00,1.20635938e-01,2.43750000e-03,4.43750000e-03,4.06250000e-04,6.07816406e+00,,8.42523056e-03,7.81060383e-02,,8.42523056e-03,3.91189575e+01
8.42623056e-03,8.39843750e+00,1.20148438e-01,4.39062500e-03,4.44531250e-03,5.62500000e-04,6.07710938e+00,,8.42623056e-03,7.81145170e-02,,8.42623056e-03,3.93424683e+01
8.42723056e-03,8.40078125e+00,1.20189063e-01,5.34375000e-03,4.55468750e-03,3.12500000e-05,6.07757813e+00,,8.42723056e-03,7.81229734e-02,,8.42723056e-03,3.90750732e+01
8.42823056e-03,8.40625000e+00,1.20229688e-01,3.70312500e-03,4.64843750e-03,-5.00000000e-04,6.07816406e+00,,8.42823056e-03,7.81314448e-02,,8.42823056e-03,3.84873047e+01
8.42923056e-03,8.40859375e+00,1.20432813e-01,2.00000000e-03,4.57031250e-03,-4.06250000e-04,6.07875000e+00,,8.42923056e-03,7.81399235e-02,,8.42923056e-03,3.82305298e+01
8.43023056e-03,8.41171875e+00,1.20778125e-01,2.57812500e-03,4.55468750e-03,-2.81250000e-04,6.07933594e+00,,8.43023056e-03,7.81484172e-02,,8.43023056e-03,3.78963013e+01
8.43123056e-03,8.41562500e+00,1.21550000e-01,5.06250000e-03,4.68750000e-03,-5.62500000e-04,6.07992188e+00,,8.43123056e-03,7.81569481e-02,,8.43123056e-03,3.74732666e+01
8.43223056e-03,8.41953125e+00,1.21793750e-01,6.15625000e-03,4.81250000e-03,-6.25000000e-04,6.08039063e+00,,8.43223056e-03,7.81655163e-02,,8.43223056e-03,3.70408936e+01
8.43323056e-03,8.41171875e+00,1.21509375e-01,4.25000000e-03,4.71875000e-03,-6.25000000e-04,6.07968750e+00,,8.43323056e-03,7.81740844e-02,,8.43323056e-03,3.78186646e+01
8.43423056e-03,8.40468750e+00,1.21407813e-01,2.06250000e-03,4.64843750e-03,-5.00000000e-04,6.07957031e+00,,8.43423056e-03,7.81826302e-02,,8.43423056e-03,3.85267944e+01
8.43523056e-03,8.39531250e+00,1.21306250e-01,2.56250000e-03,4.67187500e-03,-1.87500000e-04,6.07933594e+00,,8.43523056e-03,7.81911761e-02,,8.43523056e-03,3.94810181e+01
8.43623056e-03,8.39140625e+00,1.21103125e-01,4.81250000e-03,4.67187500e-03,-1.25000000e-04,6.07992188e+00,,8.43623056e-03,7.81997070e-02,,8.43623056e-03,3.98642578e+01
8.43723056e-03,8.38515625e+00,1.20859375e-01,5.85937500e-03,4.68750000e-03,-1.87500000e-04,6.07968750e+00,,8.43723056e-03,7.82082304e-02,,8.43723056e-03,4.04802856e+01
8.43823056e-03,8.38359375e+00,1.20635938e-01,4.39062500e-03,4.67187500e-03,2.50000000e-04,6.07593750e+00,,8.43823056e-03,7.82167315e-02,,8.43823056e-03,4.06141968e+01
8.43923056e-03,8.38515625e+00,1.20290625e-01,2.48437500e-03,4.70312500e-03,6.25000000e-04,6.07394531e+00,,8.43923056e-03,7.82252103e-02,,8.43923056e-03,4.04349365e+01
8.44023056e-03,8.38359375e+00,1.20371875e-01,2.43750000e-03,4.78125000e-03,5.00000000e-04,6.07476563e+00,,8.44023056e-03,7.82336891e-02,,8.44023056e-03,4.05829468e+01
8.44123056e-03,8.37968750e+00,1.20270313e-01,3.82812500e-03,4.74218750e-03,1.87500000e-04,6.07488281e+00,,8.44123056e-03,7.82421678e-02,,8.44123056e-03,4.09691162e+01
8.44223056e-03,8.36484375e+00,1.20189063e-01,4.65625000e-03,4.60937500e-03,2.50000000e-04,6.07394531e+00,,8.44223056e-03,7.82506391e-02,,8.44223056e-03,4.24768677e+01
8.44323056e-03,8.36718750e+00,1.20290625e-01,3.64062500e-03,4.57031250e-03,3.12500000e-05,6.07335938e+00,,8.44323056e-03,7.82591030e-02,,8.44323056e-03,4.22131958e+01
8.44423056e-03,8.37656250e+00,1.20432813e-01,2.56250000e-03,4.62500000e-03,-6.25000000e-05,6.07371094e+00,,8.44423056e-03,7.82675818e-02,,8.44423056e-03,4.12302856e+01
8.44523056e-03,8.38203125e+00,1.20412500e-01,2.96875000e-03,4.70312500e-03,3.12500000e-05,6.07371094e+00,,8.44523056e-03,7.82760605e-02,,8.44523056e-03,4.06518555e+01
8.44623056e-03,8.38515625e+00,1.20148438e-01,4.21875000e-03,4.74218750e-03,3.43750000e-04,6.07453125e+00,,8.44623056e-03,7.82845244e-02,,8.44623056e-03,4.03106689e+01
8.44723056e-03,8.38593750e+00,1.20046875e-01,4.62500000e-03,4.78125000e-03,4.68750000e-04,6.07453125e+00,,8.44723056e-03,7.82929882e-02,,8.44723056e-03,4.02066650e+01
8.44823056e-03,8.37812500e+00,1.20026563e-01,3.75000000e-03,4.74218750e-03,3.12500000e-04,6.07488281e+00,,8.44823056e-03,7.83014372e-02,,8.44823056e-03,4.09898682e+01
8.44923056e-03,8.37656250e+00,1.20331250e-01,3.29687500e-03,4.70312500e-03,3.12500000e-05,6.07710938e+00,,8.44923056e-03,7.83099011e-02,,8.44923056e-03,4.11322632e+01
8.45023056e-03,8.38046875e+00,1.20290625e-01,4.06250000e-03,4.71875000e-03,3.12500000e-05,6.07710938e+00,,8.45023056e-03,7.83183649e-02,,8.45023056e-03,4.07101440e+01
8.45123056e-03,8.37968750e+00,1.20148438e-01,4.81250000e-03,4.76562500e-03,2.50000000e-04,6.07628906e+00,,8.45123056e-03,7.83268362e-02,,8.45123056e-03,4.07670898e+01
8.45223056e-03,8.38906250e+00,1.20148438e-01,4.39062500e-03,4.94531250e-03,5.62500000e-04,6.07488281e+00,,8.45223056e-03,7.83352926e-02,,8.45223056e-03,3.97762451e+01
8.45323056e-03,8.39453125e+00,1.20575000e-01,3.07812500e-03,5.06250000e-03,6.56250000e-04,6.07570313e+00,,8.45323056e-03,7.83437714e-02,,8.45323056e-03,3.91926270e+01
8.45423056e-03,8.38906250e+00,1.20189063e-01,2.84375000e-03,4.96875000e-03,6.25000000e-04,6.07734375e+00,,8.45423056e-03,7.83522502e-02,,8.45423056e-03,3.97407837e+01
8.45523056e-03,8.38593750e+00,1.20371875e-01,4.25000000e-03,4.89062500e-03,4.06250000e-04,6.07734375e+00,,8.45523056e-03,7.83607215e-02,,8.45523056e-03,4.00440674e+01
8.45623056e-03,8.38046875e+00,1.20087500e-01,5.78125000e-03,4.81250000e-03,3.43750000e-04,6.07792969e+00,,8.45623056e-03,7.83691853e-02,,8.45623056e-03,4.05812988e+01
8.45723056e-03,8.38046875e+00,1.20392188e-01,5.10937500e-03,4.81250000e-03,1.25000000e-04,6.07828125e+00,,8.45723056e-03,7.83776566e-02,,8.45723056e-03,4.05524902e+01
8.45823056e-03,8.38515625e+00,1.20371875e-01,3.15625000e-03,4.81250000e-03,1.87500000e-04,6.07769531e+00,,8.45823056e-03,7.83861354e-02,,8.45823056e-03,4.00473022e+01
8.45923056e-03,8.38750000e+00,1.20432813e-01,2.64062500e-03,4.78125000e-03,7.18750000e-04,6.07570313e+00,,8.45923056e-03,7.83946067e-02,,8.45923056e-03,3.97902832e+01
8.46023056e-03,8.38906250e+00,1.20473438e-01,3.75000000e-03,4.74218750e-03,9.37500000e-04,6.07394531e+00,,8.46023056e-03,7.84030929e-02,,8.46023056e-03,3.96122437e+01
8.46123056e-03,8.38906250e+00,1.20432813e-01,4.87500000e-03,4.67187500e-03,5.00000000e-04,6.07593750e+00,,8.46123056e-03,7.84115791e-02,,8.46123056e-03,3.95894165e+01
8.46223056e-03,8.39296875e+00,1.20615625e-01,4.50000000e-03,4.64843750e-03,1.25000000e-04,6.07675781e+00,,8.46223056e-03,7.84200653e-02,,8.46223056e-03,3.91618652e+01
8.46323056e-03,8.38593750e+00,1.20067188e-01,3.18750000e-03,4.48437500e-03,1.87500000e-04,6.07675781e+00,,8.46323056e-03,7.84285367e-02,,8.46323056e-03,3.98663940e+01
8.46423056e-03,8.38046875e+00,1.19884375e-01,3.17187500e-03,4.47656250e-03,2.50000000e-04,6.07652344e+00,,8.46423056e-03,7.84369931e-02,,8.46423056e-03,4.04133301e+01
8.46523056e-03,8.37968750e+00,1.19884375e-01,4.35937500e-03,4.47656250e-03,5.00000000e-04,6.07652344e+00,,8.46523056e-03,7.84454346e-02,,8.46523056e-03,4.04738770e+01
8.46623056e-03,8.37968750e+00,1.19985938e-01,5.21875000e-03,4.44531250e-03,5.62500000e-04,6.07593750e+00,,8.46623056e-03,7.84538761e-02,,8.46623056e-03,4.04484863e+01
8.46723056e-03,8.37812500e+00,1.20229688e-01,4.89062500e-03,4.48437500e-03,5.00000000e-04,6.07675781e+00,,8.46723056e-03,7.84623399e-02,,8.46723056e-03,4.05828247e+01
8.46823056e-03,8.37421875e+00,1.20229688e-01,3.67187500e-03,4.51562500e-03,6.25000000e-04,6.07675781e+00,,8.46823056e-03,7.84708112e-02,,8.46823056e-03,4.09628296e+01
8.46923056e-03,8.37656250e+00,1.20270313e-01,3.15625000e-03,4.46093750e-03,6.25000000e-04,6.07710938e+00,,8.46923056e-03,7.84792751e-02,,8.46923056e-03,4.07030640e+01
8.47023056e-03,8.37656250e+00,1.19884375e-01,3.53125000e-03,4.47656250e-03,-3.12500000e-05,6.08015625e+00,,8.47023056e-03,7.84877315e-02,,8.47023056e-03,4.06853638e+01
8.47123056e-03,8.37656250e+00,1.20148438e-01,3.70312500e-03,4.55468750e-03,-4.06250000e-04,6.08074219e+00,,8.47123056e-03,7.84961805e-02,,8.47123056e-03,4.06661377e+01
8.47223056e-03,8.37265625e+00,1.19945313e-01,3.15625000e-03,4.63281250e-03,-4.06250000e-04,6.08109375e+00,,8.47223056e-03,7.85046369e-02,,8.47223056e-03,4.10506592e+01
8.47323056e-03,8.37968750e+00,1.20189063e-01,2.82812500e-03,4.74218750e-03,-4.06250000e-04,6.08109375e+00,,8.47323056e-03,7.85130858e-02,,8.47323056e-03,4.03098755e+01
8.47423056e-03,8.38593750e+00,1.20087500e-01,3.75000000e-03,4.85937500e-03,-4.37500000e-04,6.07992188e+00,,8.47423056e-03,7.85215423e-02,,8.47423056e-03,3.96481323e+01
8.47523056e-03,8.37812500e+00,1.20087500e-01,4.98437500e-03,4.79687500e-03,-6.25000000e-04,6.07933594e+00,,8.47523056e-03,7.85300061e-02,,8.47523056e-03,4.04304199e+01
8.47623056e-03,8.37968750e+00,1.20026563e-01,5.01562500e-03,4.78125000e-03,-5.62500000e-04,6.07957031e+00,,8.47623056e-03,7.85384551e-02,,8.47623056e-03,4.02427979e+01
8.47723056e-03,8.37968750e+00,1.19884375e-01,3.15625000e-03,4.76562500e-03,-2.81250000e-04,6.07851563e+00,,8.47723056e-03,7.85469040e-02,,8.47723056e-03,4.02211304e+01
8.47823056e-03,8.37968750e+00,1.20087500e-01,2.37500000e-03,4.75781250e-03,-2.50000000e-04,6.07816406e+00,,8.47823056e-03,7.85553530e-02,,8.47823056e-03,4.02064819e+01
8.47923056e-03,8.37968750e+00,1.20026563e-01,3.79687500e-03,4.74218750e-03,-1.87500000e-04,6.07757813e+00,,8.47923056e-03,7.85638094e-02,,8.47923056e-03,4.01901245e+01
8.48023056e-03,8.37968750e+00,1.20331250e-01,5.25000000e-03,4.76562500e-03,4.06250000e-04,6.07511719e+00,,8.48023056e-03,7.85722658e-02,,8.48023056e-03,4.01661377e+01
8.48123056e-03,8.38359375e+00,1.20128125e-01,5.07812500e-03,4.74218750e-03,5.00000000e-04,6.07453125e+00,,8.48123056e-03,7.85807371e-02,,8.48123056e-03,3.97360229e+01
8.48223056e-03,8.38515625e+00,1.20148438e-01,3.64062500e-03,4.66406250e-03,2.50000000e-04,6.07652344e+00,,8.48223056e-03,7.85891935e-02,,8.48223056e-03,3.95518188e+01
8.48323056e-03,8.38203125e+00,1.19701563e-01,2.89062500e-03,4.57031250e-03,2.50000000e-04,6.07816406e+00,,8.48323056e-03,7.85976425e-02,,8.48323056e-03,3.98566895e+01
8.48423056e-03,8.37265625e+00,1.19803125e-01,4.01562500e-03,4.51562500e-03,5.00000000e-04,6.07757813e+00,,8.48423056e-03,7.86060765e-02,,8.48423056e-03,4.08049316e+01
8.48523056e-03,8.37265625e+00,1.19945313e-01,5.51562500e-03,4.64843750e-03,8.43750000e-04,6.07593750e+00,,8.48523056e-03,7.86145180e-02,,8.48523056e-03,4.07797241e+01
8.48623056e-03,8.36875000e+00,1.19985938e-01,5.34375000e-03,4.75781250e-03,9.37500000e-04,6.07511719e+00,,8.48623056e-03,7.86229596e-02,,8.48623056e-03,4.11536255e+01
8.48723056e-03,8.36718750e+00,1.19559375e-01,3.70312500e-03,4.78125000e-03,9.37500000e-04,6.07453125e+00,,8.48723056e-03,7.86314011e-02,,8.48723056e-03,4.12907104e+01
8.48823056e-03,8.36875000e+00,1.19315625e-01,2.70312500e-03,4.76562500e-03,8.43750000e-04,6.07476563e+00,,8.48823056e-03,7.86398128e-02,,8.48823056e-03,4.11126709e+01
8.48923056e-03,8.37265625e+00,1.19417188e-01,3.48437500e-03,4.67187500e-03,5.00000000e-04,6.07593750e+00,,8.48923056e-03,7.86482096e-02,,8.48923056e-03,4.06935425e+01
8.49023056e-03,8.37968750e+00,1.19498438e-01,4.92187500e-03,4.66406250e-03,1.87500000e-04,6.07816406e+00,,8.49023056e-03,7.86566213e-02,,8.49023056e-03,3.99464111e+01
8.49123056e-03,8.37812500e+00,1.19742188e-01,4.92187500e-03,4.67187500e-03,-3.12500000e-05,6.08015625e+00,,8.49123056e-03,7.86650479e-02,,8.49123056e-03,4.00814209e+01
8.49223056e-03,8.37578125e+00,1.19803125e-01,3.45312500e-03,4.63281250e-03,1.87500000e-04,6.07910156e+00,,8.49223056e-03,7.86734894e-02,,8.49223056e-03,4.03008423e+01
8.49323056e-03,8.38593750e+00,1.19701563e-01,2.75000000e-03,4.64843750e-03,5.00000000e-04,6.07757813e+00,,8.49323056e-03,7.86819234e-02,,8.49323056e-03,3.92373657e+01
8.49423056e-03,8.38984375e+00,1.19985938e-01,3.92187500e-03,4.75781250e-03,5.00000000e-04,6.07769531e+00,,8.49423056e-03,7.86903575e-02,,8.49423056e-03,3.88169556e+01
8.49523056e-03,8.38046875e+00,1.19539063e-01,5.15625000e-03,4.76562500e-03,3.43750000e-04,6.07910156e+00,,8.49523056e-03,7.86987916e-02,,8.49523056e-03,3.97594604e+01
8.49623056e-03,8.36875000e+00,1.19945313e-01,4.35937500e-03,4.75781250e-03,3.12500000e-04,6.07957031e+00,,8.49623056e-03,7.87072331e-02,,8.49623056e-03,4.09423218e+01
8.49723056e-03,8.36484375e+00,1.19640625e-01,3.04687500e-03,4.74218750e-03,9.37500000e-05,6.08050781e+00,,8.49723056e-03,7.87156671e-02,,8.49723056e-03,4.13254395e+01
8.49823056e-03,8.37031250e+00,1.19945313e-01,3.34375000e-03,4.70312500e-03,3.12500000e-04,6.08015625e+00,,8.49823056e-03,7.87241012e-02,,8.49823056e-03,4.07446899e+01
8.49923056e-03,8.37187500e+00,1.19600000e-01,4.84375000e-03,4.75781250e-03,2.50000000e-04,6.07933594e+00,,8.49923056e-03,7.87325352e-02,,8.49923056e-03,4.05619507e+01
8.50023056e-03,8.38046875e+00,1.19701563e-01,5.32812500e-03,4.74218750e-03,3.12500000e-04,6.07851563e+00,,8.50023056e-03,7.87409618e-02,,8.50023056e-03,3.96490479e+01
8.50123056e-03,8.38750000e+00,1.19660938e-01,3.90625000e-03,4.76562500e-03,8.43750000e-04,6.07617188e+00,,8.50123056e-03,7.87493885e-02,,8.50123056e-03,3.88996582e+01
8.50223056e-03,8.38750000e+00,1.19803125e-01,2.43750000e-03,4.65625000e-03,9.37500000e-04,6.07617188e+00,,8.50223056e-03,7.87578225e-02,,8.50223056e-03,3.88828735e+01
8.50323056e-03,8.38515625e+00,1.20189063e-01,3.04687500e-03,4.59375000e-03,8.43750000e-04,6.07593750e+00,,8.50323056e-03,7.87662715e-02,,8.50323056e-03,3.91099854e+01
8.50423056e-03,8.37109375e+00,1.19904688e-01,5.06250000e-03,4.50000000e-03,1.00000000e-03,6.07511719e+00,,8.50423056e-03,7.87747204e-02,,8.50423056e-03,4.05382690e+01
8.50523056e-03,8.35781250e+00,1.19315625e-01,5.68750000e-03,4.36718750e-03,7.81250000e-04,6.07593750e+00,,8.50523056e-03,7.87831396e-02,,8.50523056e-03,4.18789673e+01
8.50623056e-03,8.36640625e+00,1.19214063e-01,3.67187500e-03,4.38281250e-03,4.68750000e-04,6.07652344e+00,,8.50623056e-03,7.87915364e-02,,8.50623056e-03,4.09681396e+01
8.50723056e-03,8.37656250e+00,1.19559375e-01,1.68750000e-03,4.44531250e-03,5.62500000e-04,6.07593750e+00,,8.50723056e-03,7.87999481e-02,,8.50723056e-03,3.99069214e+01
8.50823056e-03,8.37812500e+00,1.19539063e-01,2.89062500e-03,4.44531250e-03,7.81250000e-04,6.07593750e+00,,8.50823056e-03,7.88083673e-02,,8.50823056e-03,3.97337036e+01
8.50923056e-03,8.37421875e+00,1.19559375e-01,5.37500000e-03,4.43750000e-03,6.56250000e-04,6.07628906e+00,,8.50923056e-03,7.88167864e-02,,8.50923056e-03,4.01145630e+01
8.51023056e-03,8.36328125e+00,1.19640625e-01,5.85937500e-03,4.42187500e-03,1.87500000e-04,6.07687500e+00,,8.51023056e-03,7.88252056e-02,,8.51023056e-03,4.12123413e+01
8.51123056e-03,8.35234375e+00,1.19417188e-01,3.90625000e-03,4.31250000e-03,-1.25000000e-04,6.07734375e+00,,8.51123056e-03,7.88336247e-02,,8.51123056e-03,4.23140259e+01
8.51223056e-03,8.34765625e+00,1.19254688e-01,2.29687500e-03,4.29687500e-03,-5.62500000e-04,6.07898438e+00,,8.51223056e-03,7.88420290e-02,,8.51223056e-03,4.27808228e+01
8.51323056e-03,8.35156250e+00,1.19214063e-01,3.10937500e-03,4.36718750e-03,-5.00000000e-04,6.07910156e+00,,8.51323056e-03,7.88504258e-02,,8.51323056e-03,4.23637695e+01
8.51423056e-03,8.35703125e+00,1.19742188e-01,4.84375000e-03,4.47656250e-03,-2.50000000e-04,6.07769531e+00,,8.51423056e-03,7.88588375e-02,,8.51423056e-03,4.17789307e+01
8.51523056e-03,8.36640625e+00,1.19782813e-01,5.29687500e-03,4.57031250e-03,-6.25000000e-05,6.07769531e+00,,8.51523056e-03,7.88672715e-02,,8.51523056e-03,4.07855835e+01
8.51623056e-03,8.36875000e+00,1.20128125e-01,3.96875000e-03,4.53125000e-03,-6.25000000e-05,6.07851563e+00,,8.51623056e-03,7.88757131e-02,,8.51623056e-03,4.05194702e+01
8.51723056e-03,8.36640625e+00,1.19498438e-01,3.29687500e-03,4.44531250e-03,-6.25000000e-05,6.07992188e+00,,8.51723056e-03,7.88841471e-02,,8.51723056e-03,4.07418213e+01
8.51823056e-03,8.36718750e+00,1.19640625e-01,4.01562500e-03,4.42187500e-03,-2.50000000e-04,6.08074219e+00,,8.51823056e-03,7.88925663e-02,,8.51823056e-03,4.06418457e+01
