Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.78320312,,Zero Index,1799.78320312,,Zero Index,1799.78320312,,Zero Index,1799.78320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.07828867e-02,7.00031250e-01,-3.13906250e-03,1.99984375e-02,9.90406250e-01
1.07832867e-02,6.99812500e-01,-2.96562500e-03,2.05890625e-02,9.95718750e-01
1.07836867e-02,7.02937500e-01,-2.41406250e-03,2.09906250e-02,9.92656250e-01
1.07840867e-02,7.04000000e-01,-2.80937500e-03,2.01656250e-02,9.88562500e-01
1.07844867e-02,7.04906250e-01,-2.28281250e-03,2.02921875e-02,9.90375000e-01
1.07848867e-02,7.08656250e-01,-2.40937500e-03,2.00687500e-02,9.88718750e-01
1.07852867e-02,7.09937500e-01,-2.30937500e-03,1.99484375e-02,9.91968750e-01
1.07856867e-02,7.11406250e-01,-2.10156250e-03,2.00125000e-02,9.91812500e-01
1.07860867e-02,7.11125000e-01,-2.25156250e-03,1.94703125e-02,9.91250000e-01
1.07864867e-02,7.12750000e-01,-2.80000000e-03,1.87953125e-02,9.93187500e-01
1.07868867e-02,7.13000000e-01,-3.53906250e-03,1.83687500e-02,9.91437500e-01
1.07872867e-02,7.16781250e-01,-2.90625000e-03,1.90359375e-02,9.93406250e-01
1.07876867e-02,7.19781250e-01,-4.22968750e-03,1.79093750e-02,9.94718750e-01
1.07880867e-02,7.17375000e-01,-4.15312500e-03,1.76406250e-02,9.91718750e-01
1.07884867e-02,7.16000000e-01,-4.15468750e-03,1.79109375e-02,9.93093750e-01
1.07888867e-02,7.21156250e-01,-5.37343750e-03,1.78781250e-02,9.95125000e-01
1.07892867e-02,7.21500000e-01,-5.92968750e-03,1.67625000e-02,9.92625000e-01
1.07896867e-02,7.25906250e-01,-5.73281250e-03,1.74171875e-02,9.91437500e-01
1.07900867e-02,7.23718750e-01,-5.94062500e-03,1.74046875e-02,9.89031250e-01
1.07904867e-02,7.27093750e-01,-6.58593750e-03,1.75328125e-02,9.89750000e-01
1.07908867e-02,7.24812500e-01,-8.09531250e-03,1.62031250e-02,9.91750000e-01
1.07912867e-02,7.29750000e-01,-8.56718750e-03,1.63406250e-02,9.92250000e-01
1.07916867e-02,7.26781250e-01,-8.74843750e-03,1.71703125e-02,9.90718750e-01
1.07920867e-02,7.28343750e-01,-8.43281250e-03,1.71390625e-02,9.93531250e-01
1.07924867e-02,7.28968750e-01,-9.38281250e-03,1.62328125e-02,9.91000000e-01
1.07928867e-02,7.30718750e-01,-8.87187500e-03,1.70312500e-02,9.87375000e-01
1.07932867e-02,7.31437500e-01,-9.11875000e-03,1.67531250e-02,9.88687500e-01
1.07936867e-02,7.30375000e-01,-8.37656250e-03,1.72484375e-02,9.86718750e-01
1.07940867e-02,7.29593750e-01,-9.09062500e-03,1.60218750e-02,9.85593750e-01
1.07944867e-02,7.30875000e-01,-8.17656250e-03,1.68046875e-02,9.88406250e-01
1.07948867e-02,7.32375000e-01,-8.90312500e-03,1.54484375e-02,9.87250000e-01
1.07952867e-02,7.34343750e-01,-7.93906250e-03,1.64125000e-02,9.85875000e-01
1.07956867e-02,7.31093750e-01,-8.36250000e-03,1.61281250e-02,9.85062500e-01
1.07960867e-02,7.34437500e-01,-9.42187500e-03,1.51296875e-02,9.84156250e-01
1.07964867e-02,7.31593750e-01,-9.03593750e-03,1.57234375e-02,9.82031250e-01
1.07968867e-02,7.34281250e-01,-9.78593750e-03,1.53718750e-02,9.79875000e-01
1.07972867e-02,7.34093750e-01,-1.04656250e-02,1.52953125e-02,9.81187500e-01
1.07976867e-02,7.34781250e-01,-1.16593750e-02,1.46750000e-02,9.81031250e-01
1.07980867e-02,7.35781250e-01,-1.19718750e-02,1.49234375e-02,9.79093750e-01
1.07984867e-02,7.35375000e-01,-1.17062500e-02,1.47968750e-02,9.81468750e-01
1.07988867e-02,7.37156250e-01,-1.09734375e-02,1.51140625e-02,9.80281250e-01
1.07992867e-02,7.36406250e-01,-1.05125000e-02,1.53343750e-02,9.78906250e-01
1.07996867e-02,7.36000000e-01,-1.05984375e-02,1.49171875e-02,9.80093750e-01
1.08000867e-02,7.38250000e-01,-9.96875000e-03,1.44062500e-02,9.77562500e-01
1.08004867e-02,7.40031250e-01,-8.82187500e-03,1.52156250e-02,9.78093750e-01
1.08008867e-02,7.38906250e-01,-8.67656250e-03,1.46859375e-02,9.79656250e-01
1.08012867e-02,7.40468750e-01,-8.69531250e-03,1.39531250e-02,9.80531250e-01
1.08016867e-02,7.39437500e-01,-7.34687500e-03,1.49203125e-02,9.79500000e-01
1.08020867e-02,7.42656250e-01,-8.52343750e-03,1.32218750e-02,9.78687500e-01
1.08024867e-02,7.40343750e-01,-9.55000000e-03,1.30187500e-02,9.77437500e-01
1.08028867e-02,7.41781250e-01,-1.06281250e-02,1.23843750e-02,9.81843750e-01
1.08032867e-02,7.41781250e-01,-1.04218750e-02,1.26453125e-02,9.82593750e-01
1.08036867e-02,7.42812500e-01,-9.83750000e-03,1.29156250e-02,9.80437500e-01
1.08040867e-02,7.43812500e-01,-8.82812500e-03,1.31437500e-02,9.81218750e-01
1.08044867e-02,7.43437500e-01,-8.72031250e-03,1.27656250e-02,9.80875000e-01
1.08048867e-02,7.43312500e-01,-9.60625000e-03,1.22578125e-02,9.81281250e-01
1.08052867e-02,7.43312500e-01,-1.00312500e-02,1.21265625e-02,9.81312500e-01
1.08056867e-02,7.45218750e-01,-9.81250000e-03,1.22078125e-02,9.82406250e-01
1.08060867e-02,7.44562500e-01,-9.69062500e-03,1.21500000e-02,9.80281250e-01
1.08064867e-02,7.44437500e-01,-9.03125000e-03,1.17453125e-02,9.81281250e-01
1.08068867e-02,7.44812500e-01,-7.96718750e-03,1.22828125e-02,9.81312500e-01
1.08072867e-02,7.44937500e-01,-6.69843750e-03,1.25578125e-02,9.81937500e-01
1.08076867e-02,7.44250000e-01,-5.94531250e-03,1.30687500e-02,9.79125000e-01
1.08080867e-02,7.45312500e-01,-4.14062500e-03,1.36921875e-02,9.81093750e-01
1.08084867e-02,7.45937500e-01,-3.02968750e-03,1.37859375e-02,9.81781250e-01
1.08088867e-02,7.46250000e-01,-2.28281250e-03,1.32046875e-02,9.82406250e-01
1.08092867e-02,7.47968750e-01,-1.75625000e-03,1.29359375e-02,9.82562500e-01
1.08096867e-02,7.49375000e-01,-9.42187500e-04,1.35531250e-02,9.83718750e-01
1.08100867e-02,7.49062500e-01,-1.59687500e-03,1.25734375e-02,9.82812500e-01
1.08104867e-02,7.50812500e-01,-2.00625000e-03,1.20859375e-02,9.84093750e-01
1.08108867e-02,7.50437500e-01,-2.79218750e-03,1.16250000e-02,9.84000000e-01
1.08112867e-02,7.51156250e-01,-2.83281250e-03,1.12062500e-02,9.82625000e-01
1.08116867e-02,7.49343750e-01,-2.25625000e-03,1.17234375e-02,9.85125000e-01
1.08120867e-02,7.49437500e-01,-1.49062500e-03,1.21296875e-02,9.82937500e-01
1.08124867e-02,7.49187500e-01,-8.89062500e-04,1.21406250e-02,9.81718750e-01
1.08128867e-02,7.49406250e-01,3.17187500e-04,1.28750000e-02,9.83500000e-01
1.08132867e-02,7.48843750e-01,7.03125000e-04,1.27500000e-02,9.83906250e-01
1.08136867e-02,7.50187500e-01,8.21875000e-04,1.23390625e-02,9.81500000e-01
1.08140867e-02,7.48781250e-01,8.84375000e-04,1.23296875e-02,9.79218750e-01
1.08144867e-02,7.49187500e-01,1.15781250e-03,1.19093750e-02,9.81593750e-01
1.08148867e-02,7.49937500e-01,1.39843750e-03,1.23234375e-02,9.80656250e-01
1.08152867e-02,7.50187500e-01,1.60468750e-03,1.22750000e-02,9.79812500e-01
1.08156867e-02,7.49843750e-01,2.42343750e-03,1.20140625e-02,9.80250000e-01
1.08160867e-02,7.49906250e-01,1.42031250e-03,1.18125000e-02,9.79062500e-01
1.08164867e-02,7.49906250e-01,1.58593750e-03,1.15734375e-02,9.79125000e-01
1.08168867e-02,7.48843750e-01,1.95781250e-03,1.13625000e-02,9.80000000e-01
1.08172867e-02,7.49687500e-01,1.42500000e-03,1.05500000e-02,9.79875000e-01
1.08176867e-02,7.49781250e-01,1.69218750e-03,1.07359375e-02,9.79000000e-01
1.08180867e-02,7.49875000e-01,1.27968750e-03,1.02984375e-02,9.80062500e-01
1.08184867e-02,7.49531250e-01,1.86093750e-03,1.06687500e-02,9.79937500e-01
1.08188867e-02,7.50906250e-01,2.55468750e-03,1.14078125e-02,9.78531250e-01
1.08192867e-02,7.50593750e-01,1.90781250e-03,1.03265625e-02,9.80125000e-01
1.08196867e-02,7.49031250e-01,2.43437500e-03,1.11390625e-02,9.78937500e-01
1.08200867e-02,7.49625000e-01,1.20156250e-03,1.00109375e-02,9.77343750e-01
1.08204867e-02,7.49187500e-01,9.84375000e-04,9.46093750e-03,9.78343750e-01
1.08208867e-02,7.49843750e-01,1.66250000e-03,9.81718750e-03,9.78281250e-01
1.08212867e-02,7.49781250e-01,1.95312500e-03,9.62031250e-03,9.80562500e-01
1.08216867e-02,7.50000000e-01,2.03750000e-03,9.47500000e-03,9.80500000e-01
1.08220867e-02,7.50687500e-01,3.02968750e-03,9.75781250e-03,9.79250000e-01
1.08224867e-02,7.51125000e-01,3.39687500e-03,9.62500000e-03,9.81218750e-01
1.08228867e-02,7.51593750e-01,3.64843750e-03,9.45312500e-03,9.81562500e-01
1.08232867e-02,7.52437500e-01,3.94062500e-03,9.56250000e-03,9.83093750e-01
1.08236867e-02,7.53093750e-01,4.01093750e-03,9.26093750e-03,9.81250000e-01
1.08240867e-02,7.53562500e-01,4.08281250e-03,9.19062500e-03,9.81968750e-01
1.08244867e-02,7.53875000e-01,3.72500000e-03,9.14375000e-03,9.80468750e-01
1.08248867e-02,7.53750000e-01,3.86093750e-03,9.02031250e-03,9.81093750e-01
1.08252867e-02,7.53375000e-01,3.79843750e-03,9.11718750e-03,9.80937500e-01
1.08256867e-02,7.53593750e-01,3.98281250e-03,8.85312500e-03,9.81125000e-01
1.08260867e-02,7.54187500e-01,3.65468750e-03,8.43750000e-03,9.81656250e-01
1.08264867e-02,7.55062500e-01,3.60781250e-03,8.75000000e-03,9.80781250e-01
1.08268867e-02,7.54875000e-01,3.04375000e-03,9.10000000e-03,9.80968750e-01
1.08272867e-02,7.54437500e-01,2.51406250e-03,8.44687500e-03,9.79875000e-01
1.08276867e-02,7.54875000e-01,2.54687500e-03,8.17031250e-03,9.81625000e-01
1.08280867e-02,7.54062500e-01,2.61406250e-03,8.08593750e-03,9.82906250e-01
1.08284867e-02,7.53906250e-01,2.54062500e-03,8.31250000e-03,9.82437500e-01
1.08288867e-02,7.53656250e-01,2.41875000e-03,8.22500000e-03,9.82125000e-01
1.08292867e-02,7.53750000e-01,2.85156250e-03,8.27968750e-03,9.80718750e-01
1.08296867e-02,7.54031250e-01,3.33593750e-03,8.26562500e-03,9.82375000e-01
1.08300867e-02,7.53781250e-01,3.40468750e-03,7.99843750e-03,9.80843750e-01
1.08304867e-02,7.54406250e-01,3.97812500e-03,8.22812500e-03,9.80187500e-01
1.08308867e-02,7.54312500e-01,3.99687500e-03,8.35468750e-03,9.81343750e-01
1.08312867e-02,7.54468750e-01,4.27031250e-03,8.15781250e-03,9.81843750e-01
1.08316867e-02,7.53718750e-01,4.94531250e-03,8.17812500e-03,9.80093750e-01
1.08320867e-02,7.53531250e-01,4.75937500e-03,8.09375000e-03,9.80093750e-01
1.08324867e-02,7.53375000e-01,5.02500000e-03,8.30312500e-03,9.80625000e-01
1.08328867e-02,7.54062500e-01,5.17968750e-03,8.32187500e-03,9.82843750e-01
1.08332867e-02,7.54687500e-01,4.81093750e-03,8.30937500e-03,9.81968750e-01
1.08336867e-02,7.55156250e-01,4.58593750e-03,7.97500000e-03,9.81000000e-01
1.08340867e-02,7.55093750e-01,4.58281250e-03,8.00625000e-03,9.84437500e-01
1.08344867e-02,7.54968750e-01,5.49375000e-03,8.26718750e-03,9.83125000e-01
1.08348867e-02,7.54781250e-01,5.55625000e-03,8.30312500e-03,9.79250000e-01
1.08352867e-02,7.55156250e-01,5.91250000e-03,8.68281250e-03,9.82437500e-01
1.08356867e-02,7.54687500e-01,6.70000000e-03,9.03750000e-03,9.83375000e-01
1.08360867e-02,7.55000000e-01,6.94218750e-03,9.10156250e-03,9.82531250e-01
1.08364867e-02,7.55031250e-01,6.92031250e-03,8.60312500e-03,9.81250000e-01
1.08368867e-02,7.54812500e-01,6.85468750e-03,8.72812500e-03,9.81625000e-01
1.08372867e-02,7.54718750e-01,5.94062500e-03,8.13750000e-03,9.81437500e-01
1.08376867e-02,7.54781250e-01,6.56093750e-03,8.59375000e-03,9.82812500e-01
1.08380867e-02,7.55000000e-01,5.77500000e-03,7.76875000e-03,9.82968750e-01
1.08384867e-02,7.54875000e-01,5.05156250e-03,7.40937500e-03,9.83781250e-01
1.08388867e-02,7.55000000e-01,5.38437500e-03,7.38125000e-03,9.82000000e-01
1.08392867e-02,7.54687500e-01,5.37968750e-03,7.67343750e-03,9.81406250e-01
1.08396867e-02,7.55062500e-01,4.34843750e-03,7.18125000e-03,9.84062500e-01
1.08400867e-02,7.54093750e-01,4.57031250e-03,7.92968750e-03,9.83093750e-01
1.08404867e-02,7.55875000e-01,4.08906250e-03,7.29687500e-03,9.84562500e-01
1.08408867e-02,7.56031250e-01,3.67812500e-03,7.13593750e-03,9.84906250e-01
1.08412867e-02,7.56468750e-01,3.13906250e-03,7.34843750e-03,9.83156250e-01
1.08416867e-02,7.57000000e-01,3.66093750e-03,7.51093750e-03,9.80468750e-01
1.08420867e-02,7.55937500e-01,3.14687500e-03,7.07187500e-03,9.79843750e-01
1.08424867e-02,7.55718750e-01,3.06718750e-03,7.42968750e-03,9.81968750e-01
1.08428867e-02,7.56562500e-01,3.04531250e-03,7.39687500e-03,9.83812500e-01
1.08432867e-02,7.56562500e-01,2.71562500e-03,7.19218750e-03,9.83187500e-01
1.08436867e-02,7.56218750e-01,2.41093750e-03,6.60937500e-03,9.82187500e-01
1.08440867e-02,7.55343750e-01,2.90625000e-03,7.06562500e-03,9.85562500e-01
1.08444867e-02,7.54968750e-01,2.61718750e-03,7.39843750e-03,9.84375000e-01
1.08448867e-02,7.55656250e-01,2.82968750e-03,7.64375000e-03,9.84281250e-01
1.08452867e-02,7.56218750e-01,2.70937500e-03,7.31250000e-03,9.83718750e-01
1.08456867e-02,7.55781250e-01,2.25937500e-03,6.79843750e-03,9.85281250e-01
1.08460867e-02,7.55937500e-01,2.55781250e-03,7.19375000e-03,9.87468750e-01
1.08464867e-02,7.57468750e-01,2.33125000e-03,7.15937500e-03,9.87125000e-01
1.08468867e-02,7.57125000e-01,2.18125000e-03,7.32031250e-03,9.86375000e-01
1.08472867e-02,7.56937500e-01,2.09687500e-03,7.16250000e-03,9.85125000e-01
1.08476867e-02,7.56625000e-01,1.91562500e-03,7.40625000e-03,9.85468750e-01
1.08480867e-02,7.57343750e-01,2.05468750e-03,7.04843750e-03,9.84937500e-01
1.08484867e-02,7.57437500e-01,2.23281250e-03,6.92343750e-03,9.83718750e-01
1.08488867e-02,7.56875000e-01,2.09531250e-03,6.75312500e-03,9.84718750e-01
1.08492867e-02,7.57750000e-01,2.20156250e-03,7.54687500e-03,9.84218750e-01
1.08496867e-02,7.57093750e-01,2.18750000e-03,7.62812500e-03,9.84187500e-01
1.08500867e-02,7.57750000e-01,2.53906250e-03,7.75781250e-03,9.84250000e-01
1.08504867e-02,7.57593750e-01,2.81406250e-03,7.64062500e-03,9.85281250e-01
1.08508867e-02,7.57000000e-01,2.68437500e-03,7.71250000e-03,9.84562500e-01
1.08512867e-02,7.56937500e-01,2.62656250e-03,7.39843750e-03,9.84468750e-01
1.08516867e-02,7.57937500e-01,2.28281250e-03,6.92812500e-03,9.85656250e-01
1.08520867e-02,7.57531250e-01,2.32031250e-03,7.22500000e-03,9.85687500e-01
1.08524867e-02,7.56625000e-01,2.80781250e-03,7.66250000e-03,9.85125000e-01
1.08528867e-02,7.56843750e-01,2.13750000e-03,7.38593750e-03,9.84750000e-01
1.08532867e-02,7.57000000e-01,2.61875000e-03,7.96406250e-03,9.85218750e-01
1.08536867e-02,7.57125000e-01,2.45468750e-03,7.69843750e-03,9.85593750e-01
1.08540867e-02,7.56406250e-01,2.17968750e-03,7.65312500e-03,9.85156250e-01
1.08544867e-02,7.56375000e-01,2.04843750e-03,7.84531250e-03,9.84093750e-01
1.08548867e-02,7.58687500e-01,2.26718750e-03,8.13437500e-03,9.84218750e-01
1.08552867e-02,7.56843750e-01,2.06093750e-03,7.78437500e-03,9.84218750e-01
1.08556867e-02,7.57593750e-01,1.88750000e-03,8.28750000e-03,9.84406250e-01
1.08560867e-02,7.57468750e-01,2.13593750e-03,8.31875000e-03,9.85500000e-01
1.08564867e-02,7.56281250e-01,1.04687500e-03,7.47812500e-03,9.84468750e-01
1.08568867e-02,7.57406250e-01,1.01562500e-03,7.84062500e-03,9.84843750e-01
1.08572867e-02,7.56812500e-01,1.12500000e-03,8.39218750e-03,9.84687500e-01
1.08576867e-02,7.55687500e-01,1.27968750e-03,8.22500000e-03,9.85781250e-01
1.08580867e-02,7.56312500e-01,1.19843750e-03,8.06093750e-03,9.85281250e-01
1.08584867e-02,7.56093750e-01,1.56562500e-03,8.44531250e-03,9.85437500e-01
1.08588867e-02,7.56906250e-01,1.75937500e-03,8.39375000e-03,9.84687500e-01
1.08592867e-02,7.56562500e-01,1.28593750e-03,8.30000000e-03,9.84875000e-01
1.08596867e-02,7.57000000e-01,9.10937500e-04,8.36562500e-03,9.85593750e-01
1.08600867e-02,7.57375000e-01,1.01250000e-03,8.82031250e-03,9.85375000e-01
1.08604867e-02,7.57687500e-01,1.53437500e-03,8.56406250e-03,9.85562500e-01
1.08608867e-02,7.57125000e-01,1.86250000e-03,8.81093750e-03,9.85375000e-01
1.08612867e-02,7.57812500e-01,2.00312500e-03,9.15937500e-03,9.85718750e-01
1.08616867e-02,7.57625000e-01,2.43906250e-03,9.11406250e-03,9.85718750e-01
1.08620867e-02,7.56625000e-01,2.63593750e-03,9.16718750e-03,9.84906250e-01
1.08624867e-02,7.57375000e-01,2.40468750e-03,9.36250000e-03,9.85750000e-01
1.08628867e-02,7.56937500e-01,2.76250000e-03,9.03281250e-03,9.85687500e-01
1.08632867e-02,7.56625000e-01,2.57187500e-03,8.98437500e-03,9.85843750e-01
1.08636867e-02,7.57312500e-01,2.87812500e-03,9.47031250e-03,9.86437500e-01
1.08640867e-02,7.57500000e-01,2.48281250e-03,9.47500000e-03,9.86187500e-01
1.08644867e-02,7.57156250e-01,2.47968750e-03,9.43281250e-03,9.85875000e-01
1.08648867e-02,7.56718750e-01,2.62343750e-03,1.00984375e-02,9.86000000e-01
1.08652867e-02,7.56843750e-01,2.40312500e-03,9.93281250e-03,9.85531250e-01
1.08656867e-02,7.57250000e-01,2.72500000e-03,1.03500000e-02,9.85593750e-01
1.08660867e-02,7.56812500e-01,2.42500000e-03,1.05140625e-02,9.86812500e-01
1.08664867e-02,7.55937500e-01,2.82656250e-03,1.02312500e-02,9.86125000e-01
1.08668867e-02,7.55687500e-01,3.20625000e-03,1.03296875e-02,9.86375000e-01
1.08672867e-02,7.55812500e-01,3.30156250e-03,1.00343750e-02,9.86468750e-01
1.08676867e-02,7.56968750e-01,3.43593750e-03,1.02734375e-02,9.86500000e-01
1.08680867e-02,7.56000000e-01,3.85000000e-03,1.04937500e-02,9.86812500e-01
1.08684867e-02,7.55281250e-01,3.51093750e-03,1.09578125e-02,9.86593750e-01
1.08688867e-02,7.55812500e-01,3.73906250e-03,1.07609375e-02,9.86187500e-01
1.08692867e-02,7.56125000e-01,3.79531250e-03,1.07171875e-02,9.86718750e-01
1.08696867e-02,7.55312500e-01,3.91562500e-03,1.11078125e-02,9.86406250e-01
1.08700867e-02,7.55187500e-01,3.68281250e-03,1.07234375e-02,9.85656250e-01
1.08704867e-02,7.55593750e-01,3.79531250e-03,1.07218750e-02,9.86656250e-01
1.08708867e-02,7.55250000e-01,3.47812500e-03,1.01578125e-02,9.86750000e-01
1.08712867e-02,7.55250000e-01,3.71718750e-03,1.06609375e-02,9.87031250e-01
1.08716867e-02,7.56000000e-01,3.92656250e-03,1.11234375e-02,9.87656250e-01
1.08720867e-02,7.55937500e-01,3.07812500e-03,1.09734375e-02,9.87843750e-01
1.08724867e-02,7.56093750e-01,2.97656250e-03,1.11609375e-02,9.87625000e-01
1.08728867e-02,7.56500000e-01,3.04687500e-03,1.17156250e-02,9.87718750e-01
1.08732867e-02,7.57125000e-01,2.22187500e-03,1.14046875e-02,9.88250000e-01
1.08736867e-02,7.55937500e-01,2.82343750e-03,1.22156250e-02,9.86906250e-01
1.08740867e-02,7.56218750e-01,2.06562500e-03,1.15875000e-02,9.86812500e-01
1.08744867e-02,7.55781250e-01,1.55000000e-03,1.11953125e-02,9.87562500e-01
1.08748867e-02,7.55781250e-01,2.05312500e-03,1.10515625e-02,9.87250000e-01
1.08752867e-02,7.55812500e-01,2.06875000e-03,1.15609375e-02,9.87375000e-01
1.08756867e-02,7.55468750e-01,1.30937500e-03,1.10640625e-02,9.86875000e-01
1.08760867e-02,7.55000000e-01,1.40000000e-03,1.11984375e-02,9.86500000e-01
1.08764867e-02,7.54250000e-01,1.12031250e-03,1.10421875e-02,9.85937500e-01
1.08768867e-02,7.55437500e-01,9.23437500e-04,1.12171875e-02,9.85468750e-01
1.08772867e-02,7.54531250e-01,1.28906250e-03,1.12828125e-02,9.85906250e-01
1.08776867e-02,7.54468750e-01,1.30625000e-03,1.09250000e-02,9.84968750e-01
1.08780867e-02,7.54562500e-01,1.06875000e-03,1.10890625e-02,9.85375000e-01
1.08784867e-02,7.54625000e-01,1.14062500e-03,1.12093750e-02,9.85625000e-01
1.08788867e-02,7.54812500e-01,1.42031250e-03,1.13968750e-02,9.85656250e-01
1.08792867e-02,7.55031250e-01,1.21250000e-03,1.18093750e-02,9.85750000e-01
1.08796867e-02,7.55000000e-01,8.03125000e-04,1.13593750e-02,9.86343750e-01
1.08800867e-02,7.55468750e-01,3.85937500e-04,1.12687500e-02,9.85843750e-01
1.08804867e-02,7.54281250e-01,-5.12500000e-04,1.08625000e-02,9.85531250e-01
1.08808867e-02,7.55093750e-01,-6.43750000e-04,1.09937500e-02,9.86437500e-01
1.08812867e-02,7.55750000e-01,-8.10937500e-04,1.08890625e-02,9.87093750e-01
1.08816867e-02,7.55437500e-01,-1.27031250e-03,1.10125000e-02,9.87343750e-01
1.08820867e-02,7.55187500e-01,-1.22343750e-03,1.11171875e-02,9.88062500e-01
1.08824867e-02,7.55468750e-01,-1.66093750e-03,1.12859375e-02,9.87656250e-01
1.08828867e-02,7.55312500e-01,-1.70000000e-03,1.10843750e-02,9.86687500e-01
1.08832867e-02,7.55375000e-01,-1.01562500e-03,1.12468750e-02,9.87437500e-01
1.08836867e-02,7.54218750e-01,-1.45312500e-03,1.14406250e-02,9.86187500e-01
1.08840867e-02,7.54656250e-01,-8.67187500e-04,1.17921875e-02,9.86500000e-01
1.08844867e-02,7.55593750e-01,-7.85937500e-04,1.17656250e-02,9.86437500e-01
1.08848867e-02,7.55531250e-01,-9.51562500e-04,1.18812500e-02,9.86687500e-01
1.08852867e-02,7.55187500e-01,-7.87500000e-04,1.22718750e-02,9.86812500e-01
1.08856867e-02,7.55187500e-01,-7.51562500e-04,1.19687500e-02,9.86218750e-01
1.08860867e-02,7.56156250e-01,-8.39062500e-04,1.20500000e-02,9.85687500e-01
1.08864867e-02,7.57156250e-01,-4.00000000e-04,1.24812500e-02,9.86687500e-01
1.08868867e-02,7.55375000e-01,-5.09375000e-04,1.25375000e-02,9.85625000e-01
1.08872867e-02,7.55656250e-01,8.43750000e-05,1.26031250e-02,9.86562500e-01
1.08876867e-02,7.56218750e-01,-2.51562500e-04,1.28203125e-02,9.86000000e-01
1.08880867e-02,7.55531250e-01,-3.12500000e-04,1.24625000e-02,9.87781250e-01
1.08884867e-02,7.55875000e-01,5.59375000e-04,1.31281250e-02,9.87781250e-01
1.08888867e-02,7.55531250e-01,-6.45312500e-04,1.19687500e-02,9.87312500e-01
1.08892867e-02,7.55968750e-01,-2.34375000e-05,1.26562500e-02,9.86875000e-01
1.08896867e-02,7.56218750e-01,-6.87500000e-04,1.30781250e-02,9.86531250e-01
1.08900867e-02,7.56000000e-01,-1.19218750e-03,1.24500000e-02,9.86156250e-01
1.08904867e-02,7.56062500e-01,-1.24531250e-03,1.22687500e-02,9.84843750e-01
1.08908867e-02,7.56875000e-01,-8.32812500e-04,1.26281250e-02,9.85875000e-01
1.08912867e-02,7.56000000e-01,-1.72500000e-03,1.24687500e-02,9.85843750e-01
1.08916867e-02,7.56125000e-01,-1.89218750e-03,1.28234375e-02,9.85250000e-01
1.08920867e-02,7.56000000e-01,-1.58125000e-03,1.26078125e-02,9.85531250e-01
1.08924867e-02,7.56593750e-01,-2.09375000e-03,1.24609375e-02,9.85687500e-01
1.08928867e-02,7.55750000e-01,-1.75156250e-03,1.27781250e-02,9.86187500e-01
1.08932867e-02,7.55781250e-01,-1.12031250e-03,1.32968750e-02,9.86500000e-01
1.08936867e-02,7.56031250e-01,-1.50000000e-03,1.29093750e-02,9.87000000e-01
1.08940867e-02,7.55656250e-01,-1.49218750e-03,1.27906250e-02,9.86937500e-01
1.08944867e-02,7.55593750e-01,-9.75000000e-04,1.32500000e-02,9.86625000e-01
1.08948867e-02,7.55500000e-01,-1.76562500e-04,1.32484375e-02,9.86750000e-01
1.08952867e-02,7.55656250e-01,-5.75000000e-04,1.32078125e-02,9.86343750e-01
1.08956867e-02,7.55218750e-01,-9.57812500e-04,1.29500000e-02,9.86125000e-01
1.08960867e-02,7.55125000e-01,-7.78125000e-04,1.36093750e-02,9.86218750e-01
1.08964867e-02,7.55187500e-01,-5.64062500e-04,1.34812500e-02,9.86062500e-01
1.08968867e-02,7.55312500e-01,-1.01718750e-03,1.34890625e-02,9.85968750e-01
1.08972867e-02,7.55750000e-01,-1.35156250e-03,1.33781250e-02,9.86281250e-01
1.08976867e-02,7.55687500e-01,-1.49531250e-03,1.34484375e-02,9.85937500e-01
1.08980867e-02,7.55843750e-01,-1.79218750e-03,1.31171875e-02,9.86406250e-01
1.08984867e-02,7.56062500e-01,-1.16718750e-03,1.35921875e-02,9.85812500e-01
1.08988867e-02,7.56343750e-01,-1.98437500e-03,1.31812500e-02,9.86343750e-01
1.08992867e-02,7.56437500e-01,-2.01406250e-03,1.31046875e-02,9.86812500e-01
1.08996867e-02,7.55937500e-01,-2.12343750e-03,1.33656250e-02,9.86343750e-01
1.09000867e-02,7.56125000e-01,-2.22343750e-03,1.29796875e-02,9.86687500e-01
1.09004867e-02,7.56156250e-01,-2.02343750e-03,1.30031250e-02,9.86687500e-01
1.09008867e-02,7.55812500e-01,-1.90625000e-03,1.28250000e-02,9.86906250e-01
1.09012867e-02,7.55437500e-01,-2.03437500e-03,1.32375000e-02,9.86062500e-01
1.09016867e-02,7.55937500e-01,-1.76406250e-03,1.31765625e-02,9.86500000e-01
