Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
9.53122184e-03,9.55859375e+00,-1.88125000e-01,-1.20781250e+00,6.02781250e+00,,9.53122184e-03,-9.74671841e+00,,9.53122184e-03,6.96759252e-03,,9.53122184e-03,-1.07664061e+01,,9.53122184e-03,8.62723216e-02
9.53162184e-03,8.95312500e+00,-1.00937500e-01,-1.41875000e+00,6.02218750e+00,,9.53162184e-03,-9.05406284e+00,,9.53162184e-03,3.73842590e-03,,9.53162184e-03,-1.03718748e+01,,9.53162184e-03,1.01339288e-01
9.53202184e-03,8.73828125e+00,-6.25000000e-02,-1.77031250e+00,6.02093750e+00,,9.53202184e-03,-8.80078125e+00,,9.53202184e-03,2.31481483e-03,,9.53202184e-03,-1.05085936e+01,,9.53202184e-03,1.26450896e-01
9.53242184e-03,8.28125000e+00,-8.21875000e-02,-1.86093750e+00,6.03156250e+00,,9.53242184e-03,-8.36343765e+00,,9.53242184e-03,3.04398150e-03,,9.53242184e-03,-1.01421871e+01,,9.53242184e-03,1.32924110e-01
9.53282184e-03,7.66015625e+00,-8.78125000e-02,-1.97031250e+00,6.01343750e+00,,9.53282184e-03,-7.74796867e+00,,9.53282184e-03,3.25231464e-03,,9.53282184e-03,-9.63046837e+00,,9.53282184e-03,1.40736610e-01
9.53322184e-03,7.20703125e+00,-1.17500000e-01,-2.08593750e+00,6.01031250e+00,,9.53322184e-03,-7.32453108e+00,,9.53322184e-03,4.35185200e-03,,9.53322184e-03,-9.29296875e+00,,9.53322184e-03,1.48995534e-01
9.53362184e-03,6.68750000e+00,-2.25625000e-01,-2.16875000e+00,6.01250000e+00,,9.53362184e-03,-6.91312504e+00,,9.53362184e-03,8.35648086e-03,,9.53362184e-03,-8.85624981e+00,,9.53362184e-03,1.54910713e-01
9.53402184e-03,6.10546875e+00,-3.70937500e-01,-2.16406250e+00,6.01500000e+00,,9.53402184e-03,-6.47640610e+00,,9.53402184e-03,1.37384254e-02,,9.53402184e-03,-8.26953125e+00,,9.53402184e-03,1.54575899e-01
9.53442184e-03,5.36328125e+00,-3.45625000e-01,-2.20937500e+00,5.99750000e+00,,9.53442184e-03,-5.70890617e+00,,9.53442184e-03,1.28009263e-02,,9.53442184e-03,-7.57265615e+00,,9.53442184e-03,1.57812491e-01
9.53482184e-03,4.54296875e+00,-2.24687500e-01,-2.32656250e+00,5.99593750e+00,,9.53482184e-03,-4.76765633e+00,,9.53482184e-03,8.32175929e-03,,9.53482184e-03,-6.86953115e+00,,9.53482184e-03,1.66183025e-01
9.53522184e-03,3.84375000e+00,-2.36875000e-01,-2.47500000e+00,5.98687500e+00,,9.53522184e-03,-4.08062506e+00,,9.53522184e-03,8.77314806e-03,,9.53522184e-03,-6.31874990e+00,,9.53522184e-03,1.76785707e-01
9.53562184e-03,3.30468750e+00,-2.73125000e-01,-2.61718750e+00,5.98937500e+00,,9.53562184e-03,-3.57781243e+00,,9.53562184e-03,1.01157408e-02,,9.53562184e-03,-5.92187500e+00,,9.53562184e-03,1.86941966e-01
9.53602184e-03,2.84375000e+00,-2.70312500e-01,-2.81562500e+00,5.99125000e+00,,9.53602184e-03,-3.11406255e+00,,9.53602184e-03,1.00115733e-02,,9.53602184e-03,-5.65937519e+00,,9.53602184e-03,2.01116070e-01
9.53642184e-03,2.48046875e+00,-2.56875000e-01,-3.12343750e+00,5.99031250e+00,,9.53642184e-03,-2.73734379e+00,,9.53642184e-03,9.51388944e-03,,9.53642184e-03,-5.60390615e+00,,9.53642184e-03,2.23102674e-01
9.53682184e-03,2.85937500e+00,-2.11250000e-01,-3.85000000e+00,5.99593750e+00,,9.53682184e-03,-3.07062507e+00,,9.53682184e-03,7.82407448e-03,,9.53682184e-03,-6.70937490e+00,,9.53682184e-03,2.75000006e-01
9.53722184e-03,3.92187500e+00,-1.50937500e-01,-4.95625000e+00,5.99656250e+00,,9.53722184e-03,-4.07281256e+00,,9.53722184e-03,5.59027772e-03,,9.53722184e-03,-8.87812519e+00,,9.53722184e-03,3.54017884e-01
9.53762184e-03,4.95703125e+00,-1.36250000e-01,-6.11875000e+00,6.01500000e+00,,9.53762184e-03,-5.09328127e+00,,9.53762184e-03,5.04629640e-03,,9.53762184e-03,-1.10757809e+01,,9.53762184e-03,4.37053591e-01
9.53802184e-03,5.32031250e+00,-2.01250000e-01,-6.80625000e+00,6.00843750e+00,,9.53802184e-03,-5.52156258e+00,,9.53802184e-03,7.45370379e-03,,9.53802184e-03,-1.21265621e+01,,9.53802184e-03,4.86160725e-01
9.53842184e-03,4.48437500e+00,-3.02187500e-01,-6.97500000e+00,6.01437500e+00,,9.53842184e-03,-4.78656244e+00,,9.53842184e-03,1.11921299e-02,,9.53842184e-03,-1.14593754e+01,,9.53842184e-03,4.98214275e-01
9.53882184e-03,3.63281250e+00,-4.30312500e-01,-7.25468750e+00,5.98968750e+00,,9.53882184e-03,-4.06312513e+00,,9.53882184e-03,1.59374997e-02,,9.53882184e-03,-1.08874998e+01,,9.53882184e-03,5.18191934e-01
9.53922184e-03,1.83984375e+00,-6.55312500e-01,-7.06250000e+00,5.98906250e+00,,9.53922184e-03,-2.49515629e+00,,9.53922184e-03,2.42708325e-02,,9.53922184e-03,-8.90234375e+00,,9.53922184e-03,5.04464269e-01
9.53962184e-03,-2.07031250e-01,-8.63125000e-01,-6.74375000e+00,5.98468750e+00,,9.53962184e-03,-6.56093776e-01,,9.53962184e-03,3.19675952e-02,,9.53962184e-03,-6.53671885e+00,,9.53962184e-03,4.81696427e-01
9.54002184e-03,-2.42187500e+00,-9.85312500e-01,-6.36875000e+00,5.96125000e+00,,9.54002184e-03,1.43656254e+00,,9.54002184e-03,3.64930555e-02,,9.54002184e-03,-3.94687510e+00,,9.54002184e-03,4.54910725e-01
9.54042184e-03,-4.51953125e+00,-1.10531250e+00,-6.03125000e+00,5.94718750e+00,,9.54042184e-03,3.41421866e+00,,9.54042184e-03,4.09374982e-02,,9.54042184e-03,-1.51171875e+00,,9.54042184e-03,4.30803567e-01
9.54082184e-03,-6.13671875e+00,-1.32406250e+00,-5.83593750e+00,5.93968750e+00,,9.54082184e-03,4.81265640e+00,,9.54082184e-03,4.90393490e-02,,9.54082184e-03,3.00781250e-01,,9.54082184e-03,4.16852683e-01
9.54122184e-03,-7.28515625e+00,-1.60906250e+00,-5.72031250e+00,5.93968750e+00,,9.54122184e-03,5.67609358e+00,,9.54122184e-03,5.95949106e-02,,9.54122184e-03,1.56484377e+00,,9.54122184e-03,4.08593744e-01
9.54162184e-03,-7.79687500e+00,-1.77437500e+00,-5.95781250e+00,5.92593750e+00,,9.54162184e-03,6.02250004e+00,,9.54162184e-03,6.57175928e-02,,9.54162184e-03,1.83906245e+00,,9.54162184e-03,4.25558031e-01
9.54202184e-03,-7.92578125e+00,-1.79937500e+00,-6.28125000e+00,5.93062500e+00,,9.54202184e-03,6.12640619e+00,,9.54202184e-03,6.66435212e-02,,9.54202184e-03,1.64453125e+00,,9.54202184e-03,4.48660702e-01
9.54242184e-03,-8.10937500e+00,-1.72906250e+00,-6.56093750e+00,5.93218750e+00,,9.54242184e-03,6.38031244e+00,,9.54242184e-03,6.40393570e-02,,9.54242184e-03,1.54843748e+00,,9.54242184e-03,4.68638390e-01
9.54282184e-03,-8.44531250e+00,-1.62718750e+00,-6.81093750e+00,5.92375000e+00,,9.54282184e-03,6.81812477e+00,,9.54282184e-03,6.02662042e-02,,9.54282184e-03,1.63437498e+00,,9.54282184e-03,4.86495525e-01
9.54322184e-03,-8.40625000e+00,-1.65375000e+00,-7.18906250e+00,5.91937500e+00,,9.54322184e-03,6.75250006e+00,,9.54322184e-03,6.12499975e-02,,9.54322184e-03,1.21718752e+00,,9.54322184e-03,5.13504446e-01
9.54362184e-03,-8.39062500e+00,-1.64000000e+00,-7.60312500e+00,5.92218750e+00,,9.54362184e-03,6.75062513e+00,,9.54362184e-03,6.07407391e-02,,9.54362184e-03,7.87500024e-01,,9.54362184e-03,5.43080389e-01
9.54402184e-03,-9.09765625e+00,-1.62500000e+00,-7.59531250e+00,5.92468750e+00,,9.54402184e-03,7.47265625e+00,,9.54402184e-03,6.01851866e-02,,9.54402184e-03,1.50234377e+00,,9.54402184e-03,5.42522311e-01
9.54442184e-03,-1.04375000e+01,-1.57906250e+00,-7.37656250e+00,5.90625000e+00,,9.54442184e-03,8.85843754e+00,,9.54442184e-03,5.84837943e-02,,9.54442184e-03,3.06093740e+00,,9.54442184e-03,5.26897311e-01
9.54482184e-03,-1.19609375e+01,-1.51812500e+00,-7.10937500e+00,5.89593750e+00,,9.54482184e-03,1.04428129e+01,,9.54482184e-03,5.62268533e-02,,9.54482184e-03,4.85156250e+00,,9.54482184e-03,5.07812500e-01
9.54522184e-03,-1.36171875e+01,-1.55531250e+00,-6.72812500e+00,5.89968750e+00,,9.54522184e-03,1.20618753e+01,,9.54522184e-03,5.76041676e-02,,9.54522184e-03,6.88906240e+00,,9.54522184e-03,4.80580360e-01
9.54562184e-03,-1.52656250e+01,-1.53843750e+00,-6.30468750e+00,5.90937500e+00,,9.54562184e-03,1.37271872e+01,,9.54562184e-03,5.69791645e-02,,9.54562184e-03,8.96093750e+00,,9.54562184e-03,4.50334817e-01
9.54602184e-03,-1.69218750e+01,-1.38812500e+00,-5.84375000e+00,5.91312500e+00,,9.54602184e-03,1.55337496e+01,,9.54602184e-03,5.14120348e-02,,9.54602184e-03,1.10781250e+01,,9.54602184e-03,4.17410702e-01
9.54642184e-03,-1.87070313e+01,-1.24093750e+00,-5.25312500e+00,5.91843750e+00,,9.54642184e-03,1.74660931e+01,,9.54642184e-03,4.59606461e-02,,9.54642184e-03,1.34539061e+01,,9.54642184e-03,3.75223219e-01
9.54682184e-03,-2.04296875e+01,-1.02812500e+00,-4.63281250e+00,5.92000000e+00,,9.54682184e-03,1.94015617e+01,,9.54682184e-03,3.80787067e-02,,9.54682184e-03,1.57968750e+01,,9.54682184e-03,3.30915183e-01
9.54722184e-03,-2.17812500e+01,-7.78125000e-01,-4.16093750e+00,5.92500000e+00,,9.54722184e-03,2.10031242e+01,,9.54722184e-03,2.88194437e-02,,9.54722184e-03,1.76203117e+01,,9.54722184e-03,2.97209799e-01
9.54762184e-03,-2.27421875e+01,-8.88750000e-01,-3.59375000e+00,5.94437500e+00,,9.54762184e-03,2.18534374e+01,,9.54762184e-03,3.29166688e-02,,9.54762184e-03,1.91484375e+01,,9.54762184e-03,2.56696433e-01
9.54802184e-03,-2.36015625e+01,-1.13281250e+00,-2.77343750e+00,5.94281250e+00,,9.54802184e-03,2.24687500e+01,,9.54802184e-03,4.19560187e-02,,9.54802184e-03,2.08281250e+01,,9.54802184e-03,1.98102683e-01
9.54842184e-03,-2.42968750e+01,-1.32343750e+00,-2.02812500e+00,5.94062500e+00,,9.54842184e-03,2.29734383e+01,,9.54842184e-03,4.90162037e-02,,9.54842184e-03,2.22687492e+01,,9.54842184e-03,1.44866079e-01
9.54882184e-03,-2.37617188e+01,-2.34000000e+00,-1.69531250e+00,5.93281250e+00,,9.54882184e-03,2.14217186e+01,,9.54882184e-03,8.66666660e-02,,9.54882184e-03,2.20664062e+01,,9.54882184e-03,1.21093750e-01
9.54922184e-03,-2.08789063e+01,-4.06312500e+00,-2.28281250e+00,5.93656250e+00,,9.54922184e-03,1.68157806e+01,,9.54922184e-03,1.50486112e-01,,9.54922184e-03,1.85960941e+01,,9.54922184e-03,1.63058043e-01
9.54962184e-03,-1.80585938e+01,-4.06937500e+00,-3.36093750e+00,5.96718750e+00,,9.54962184e-03,1.39892187e+01,,9.54962184e-03,1.50717601e-01,,9.54962184e-03,1.46976566e+01,,9.54962184e-03,2.40066975e-01
9.55002184e-03,-1.52656250e+01,-3.49437500e+00,-4.81406250e+00,5.96187500e+00,,9.55002184e-03,1.17712498e+01,,9.55002184e-03,1.29421294e-01,,9.55002184e-03,1.04515629e+01,,9.55002184e-03,3.43861610e-01
9.55042184e-03,-1.28984375e+01,-3.16218750e+00,-5.93125000e+00,5.95343750e+00,,9.55042184e-03,9.73624992e+00,,9.55042184e-03,1.17118061e-01,,9.55042184e-03,6.96718740e+00,,9.55042184e-03,4.23660725e-01
9.55082184e-03,-1.17578125e+01,-2.82375000e+00,-6.60000000e+00,5.95812500e+00,,9.55082184e-03,8.93406296e+00,,9.55082184e-03,1.04583330e-01,,9.55082184e-03,5.15781260e+00,,9.55082184e-03,4.71428573e-01
9.55122184e-03,-1.12656250e+01,-2.59093750e+00,-7.03281250e+00,5.95687500e+00,,9.55122184e-03,8.67468739e+00,,9.55122184e-03,9.59606543e-02,,9.55122184e-03,4.23281240e+00,,9.55122184e-03,5.02343774e-01
9.55162184e-03,-1.11523438e+01,-2.47750000e+00,-7.25312500e+00,5.95875000e+00,,9.55162184e-03,8.67484379e+00,,9.55162184e-03,9.17592570e-02,,9.55162184e-03,3.89921880e+00,,9.55162184e-03,5.18080354e-01
9.55202184e-03,-1.17656250e+01,-2.29937500e+00,-7.23750000e+00,5.96218750e+00,,9.55202184e-03,9.46625042e+00,,9.55202184e-03,8.51620361e-02,,9.55202184e-03,4.52812481e+00,,9.55202184e-03,5.16964316e-01
9.55242184e-03,-1.28359375e+01,-2.08437500e+00,-7.05156250e+00,5.96031250e+00,,9.55242184e-03,1.07515621e+01,,9.55242184e-03,7.71990716e-02,,9.55242184e-03,5.78437519e+00,,9.55242184e-03,5.03683031e-01
9.55282184e-03,-1.40273438e+01,-1.81500000e+00,-6.75781250e+00,5.94906250e+00,,9.55282184e-03,1.22123442e+01,,9.55282184e-03,6.72222227e-02,,9.55282184e-03,7.26953125e+00,,9.55282184e-03,4.82700884e-01
9.55322184e-03,-1.54531250e+01,-1.65781250e+00,-6.55468750e+00,5.95125000e+00,,9.55322184e-03,1.37953129e+01,,9.55322184e-03,6.14004619e-02,,9.55322184e-03,8.89843750e+00,,9.55322184e-03,4.68191952e-01
9.55362184e-03,-1.70195313e+01,-1.59843750e+00,-6.22812500e+00,5.96187500e+00,,9.55362184e-03,1.54210939e+01,,9.55362184e-03,5.92013896e-02,,9.55362184e-03,1.07914066e+01,,9.55362184e-03,4.44866091e-01
9.55402184e-03,-1.83164063e+01,-1.88187500e+00,-5.70625000e+00,5.96687500e+00,,9.55402184e-03,1.64345322e+01,,9.55402184e-03,6.96990788e-02,,9.55402184e-03,1.26101561e+01,,9.55402184e-03,4.07589287e-01
9.55442184e-03,-1.90742188e+01,-2.26750000e+00,-5.16250000e+00,5.96750000e+00,,9.55442184e-03,1.68067188e+01,,9.55442184e-03,8.39814767e-02,,9.55442184e-03,1.39117184e+01,,9.55442184e-03,3.68750006e-01
9.55482184e-03,-1.94492188e+01,-2.45906250e+00,-4.76093750e+00,5.96031250e+00,,9.55482184e-03,1.69901562e+01,,9.55482184e-03,9.10763890e-02,,9.55482184e-03,1.46882811e+01,,9.55482184e-03,3.40066969e-01
9.55522184e-03,-1.90546875e+01,-2.76125000e+00,-4.63750000e+00,5.95812500e+00,,9.55522184e-03,1.62934380e+01,,9.55522184e-03,1.02268517e-01,,9.55522184e-03,1.44171877e+01,,9.55522184e-03,3.31249982e-01
9.55562184e-03,-1.81757813e+01,-2.80093750e+00,-4.71875000e+00,5.95125000e+00,,9.55562184e-03,1.53748436e+01,,9.55562184e-03,1.03738420e-01,,9.55562184e-03,1.34570312e+01,,9.55562184e-03,3.37053567e-01
9.55602184e-03,-1.72734375e+01,-2.35718750e+00,-4.95937500e+00,5.94281250e+00,,9.55602184e-03,1.49162502e+01,,9.55602184e-03,8.73032436e-02,,9.55602184e-03,1.23140621e+01,,9.55602184e-03,3.54241073e-01
9.55642184e-03,-1.61640625e+01,-2.07593750e+00,-5.27500000e+00,5.92062500e+00,,9.55642184e-03,1.40881252e+01,,9.55642184e-03,7.68865719e-02,,9.55642184e-03,1.08890629e+01,,9.55642184e-03,3.76785725e-01
9.55682184e-03,-1.51523438e+01,-1.72093750e+00,-5.51562500e+00,5.92250000e+00,,9.55682184e-03,1.34314060e+01,,9.55682184e-03,6.37384281e-02,,9.55682184e-03,9.63671875e+00,,9.55682184e-03,3.93973202e-01
9.55722184e-03,-1.44648438e+01,-1.36593750e+00,-5.59843750e+00,5.91906250e+00,,9.55722184e-03,1.30989065e+01,,9.55722184e-03,5.05902767e-02,,9.55722184e-03,8.86640644e+00,,9.55722184e-03,3.99888366e-01
9.55762184e-03,-1.38007813e+01,-1.21937500e+00,-5.58281250e+00,5.91375000e+00,,9.55762184e-03,1.25814066e+01,,9.55762184e-03,4.51620370e-02,,9.55762184e-03,8.21796894e+00,,9.55762184e-03,3.98772299e-01
9.55802184e-03,-1.36757813e+01,-1.24968750e+00,-5.24531250e+00,5.91375000e+00,,9.55802184e-03,1.24260941e+01,,9.55802184e-03,4.62847240e-02,,9.55802184e-03,8.43046856e+00,,9.55802184e-03,3.74665201e-01
9.55842184e-03,-1.38320313e+01,-1.30593750e+00,-4.79062500e+00,5.90906250e+00,,9.55842184e-03,1.25260935e+01,,9.55842184e-03,4.83680554e-02,,9.55842184e-03,9.04140663e+00,,9.55842184e-03,3.42187494e-01
9.55882184e-03,-1.41171875e+01,-1.17187500e+00,-4.37500000e+00,5.91062500e+00,,9.55882184e-03,1.29453125e+01,,9.55882184e-03,4.34027761e-02,,9.55882184e-03,9.74218750e+00,,9.55882184e-03,3.12500000e-01
9.55922184e-03,-1.40351563e+01,-7.02500000e-01,-4.41250000e+00,5.91281250e+00,,9.55922184e-03,1.33326559e+01,,9.55922184e-03,2.60185171e-02,,9.55922184e-03,9.62265587e+00,,9.55922184e-03,3.15178573e-01
9.55962184e-03,-1.35664063e+01,-3.98750000e-01,-4.54687500e+00,5.93250000e+00,,9.55962184e-03,1.31676559e+01,,9.55962184e-03,1.47685185e-02,,9.55962184e-03,9.01953125e+00,,9.55962184e-03,3.24776798e-01
9.56002184e-03,-1.35703125e+01,-2.17187500e-01,-4.27031250e+00,5.93281250e+00,,9.56002184e-03,1.33531246e+01,,9.56002184e-03,8.04398116e-03,,9.56002184e-03,9.30000019e+00,,9.56002184e-03,3.05022299e-01
9.56042184e-03,-1.38867188e+01,-9.62500000e-02,-3.63281250e+00,5.93000000e+00,,9.56042184e-03,1.37904692e+01,,9.56042184e-03,3.56481480e-03,,9.56042184e-03,1.02539062e+01,,9.56042184e-03,2.59486616e-01
9.56082184e-03,-1.48789063e+01,-6.06250000e-02,-2.55937500e+00,5.92687500e+00,,9.56082184e-03,1.48182812e+01,,9.56082184e-03,2.24537053e-03,,9.56082184e-03,1.23195314e+01,,9.56082184e-03,1.82812497e-01
9.56122184e-03,-1.57656250e+01,-6.31250000e-02,-1.60468750e+00,5.92250000e+00,,9.56122184e-03,1.57025003e+01,,9.56122184e-03,2.33796285e-03,,9.56122184e-03,1.41609373e+01,,9.56122184e-03,1.14620529e-01
9.56162184e-03,-1.61132813e+01,-1.30937500e-01,-8.84375000e-01,5.93156250e+00,,9.56162184e-03,1.59823437e+01,,9.56162184e-03,4.84953728e-03,,9.56162184e-03,1.52289066e+01,,9.56162184e-03,6.31696433e-02
9.56202184e-03,-1.57070313e+01,-2.16250000e-01,-4.59375000e-01,5.94250000e+00,,9.56202184e-03,1.54907808e+01,,9.56202184e-03,8.00925959e-03,,9.56202184e-03,1.52476559e+01,,9.56202184e-03,3.28124985e-02
9.56242184e-03,-1.44140625e+01,-2.87500000e-01,-4.53125000e-01,5.95125000e+00,,9.56242184e-03,1.41265621e+01,,9.56242184e-03,1.06481481e-02,,9.56242184e-03,1.39609375e+01,,9.56242184e-03,3.23660709e-02
9.56282184e-03,-1.26132813e+01,-5.87812500e-01,-6.17187500e-01,5.95375000e+00,,9.56282184e-03,1.20254688e+01,,9.56282184e-03,2.17708331e-02,,9.56282184e-03,1.19960938e+01,,9.56282184e-03,4.40848209e-02
9.56322184e-03,-1.07382813e+01,-1.07625000e+00,-4.84375000e-01,5.95312500e+00,,9.56322184e-03,9.66203117e+00,,9.56322184e-03,3.98611091e-02,,9.56322184e-03,1.02539062e+01,,9.56322184e-03,3.45982127e-02
9.56362184e-03,-9.34765625e+00,-1.19000000e+00,-4.40625000e-01,5.95781250e+00,,9.56362184e-03,8.15765667e+00,,9.56362184e-03,4.40740772e-02,,9.56362184e-03,8.90703106e+00,,9.56362184e-03,3.14732157e-02
9.56402184e-03,-7.74609375e+00,-8.18125000e-01,-6.85937500e-01,5.97281250e+00,,9.56402184e-03,6.92796898e+00,,9.56402184e-03,3.03009264e-02,,9.56402184e-03,7.06015635e+00,,9.56402184e-03,4.89955358e-02
9.56442184e-03,-5.89453125e+00,-4.85312500e-01,-1.14843750e+00,5.98156250e+00,,9.56442184e-03,5.40921879e+00,,9.56442184e-03,1.79745369e-02,,9.56442184e-03,4.74609375e+00,,9.56442184e-03,8.20312500e-02
9.56482184e-03,-4.21093750e+00,-2.86562500e-01,-1.52968750e+00,5.98562500e+00,,9.56482184e-03,3.92437506e+00,,9.56482184e-03,1.06134256e-02,,9.56482184e-03,2.68125010e+00,,9.56482184e-03,1.09263398e-01
9.56522184e-03,-3.20703125e+00,-1.74375000e-01,-1.64843750e+00,5.97187500e+00,,9.56522184e-03,3.03265619e+00,,9.56522184e-03,6.45833323e-03,,9.56522184e-03,1.55859375e+00,,9.56522184e-03,1.17745534e-01
9.56562184e-03,-2.76562500e+00,-1.51875000e-01,-1.46562500e+00,5.95500000e+00,,9.56562184e-03,2.61374998e+00,,9.56562184e-03,5.62500022e-03,,9.56562184e-03,1.29999995e+00,,9.56562184e-03,1.04687504e-01
9.56602184e-03,-2.80078125e+00,-3.50937500e-01,-9.76562500e-01,5.96187500e+00,,9.56602184e-03,2.44984365e+00,,9.56602184e-03,1.29976850e-02,,9.56602184e-03,1.82421875e+00,,9.56602184e-03,6.97544664e-02
9.56642184e-03,-2.40234375e+00,-6.78437500e-01,-7.25000000e-01,5.96843750e+00,,9.56642184e-03,1.72390628e+00,,9.56642184e-03,2.51273140e-02,,9.56642184e-03,1.67734373e+00,,9.56642184e-03,5.17857149e-02
9.56682184e-03,-1.51562500e+00,-6.84375000e-01,-9.06250000e-01,5.97031250e+00,,9.56682184e-03,8.31250012e-01,,9.56682184e-03,2.53472216e-02,,9.56682184e-03,6.09375000e-01,,9.56682184e-03,6.47321418e-02
9.56722184e-03,-9.68750000e-01,-1.32500000e-01,-1.32656250e+00,5.98281250e+00,,9.56722184e-03,8.36250007e-01,,9.56722184e-03,4.90740733e-03,,9.56722184e-03,-3.57812494e-01,,9.56722184e-03,9.47544649e-02
9.56762184e-03,-7.10542736e-15,6.25000000e-03,-1.78593750e+00,5.97187500e+00,,9.56762184e-03,6.25000009e-03,,9.56762184e-03,-2.31481492e-04,,9.56762184e-03,-1.78593755e+00,,9.56762184e-03,1.27566963e-01
9.56802184e-03,3.12500000e-01,-4.28125000e-02,-1.55312500e+00,5.96875000e+00,,9.56802184e-03,-3.55312496e-01,,9.56802184e-03,1.58564816e-03,,9.56802184e-03,-1.86562502e+00,,9.56802184e-03,1.10937499e-01
9.56842184e-03,-8.59375000e-01,-1.76875000e-01,-5.07812500e-01,5.97218750e+00,,9.56842184e-03,6.82500005e-01,,9.56842184e-03,6.55092578e-03,,9.56842184e-03,3.51562500e-01,,9.56842184e-03,3.62723209e-02
9.56882184e-03,-1.32031250e+00,-2.30312500e-01,-5.00000000e-02,5.95750000e+00,,9.56882184e-03,1.09000003e+00,,9.56882184e-03,8.53009243e-03,,9.56882184e-03,1.27031255e+00,,9.56882184e-03,3.57142859e-03
9.56922184e-03,-9.21875000e-01,-2.92812500e-01,-1.09375000e-02,5.96750000e+00,,9.56922184e-03,6.29062474e-01,,9.56922184e-03,1.08449077e-02,,9.56922184e-03,9.10937488e-01,,9.56922184e-03,7.81250012e-04
9.56962184e-03,6.64062500e-02,-4.90000000e-01,-1.21875000e-01,5.98125000e+00,,9.56962184e-03,-5.56406260e-01,,9.56962184e-03,1.81481484e-02,,9.56962184e-03,-1.88281253e-01,,9.56962184e-03,8.70535709e-03
9.57002184e-03,1.25781250e+00,-5.95312500e-01,-3.03125000e-01,5.96843750e+00,,9.57002184e-03,-1.85312498e+00,,9.57002184e-03,2.20486093e-02,,9.57002184e-03,-1.56093752e+00,,9.57002184e-03,2.16517858e-02
9.57042184e-03,2.71875000e+00,-3.64062500e-01,-7.43750000e-01,5.94562500e+00,,9.57042184e-03,-3.08281255e+00,,9.57042184e-03,1.34837963e-02,,9.57042184e-03,-3.46250010e+00,,9.57042184e-03,5.31249978e-02
9.57082184e-03,4.45312500e+00,-2.63125000e-01,-1.22187500e+00,5.93500000e+00,,9.57082184e-03,-4.71624994e+00,,9.57082184e-03,9.74537060e-03,,9.57082184e-03,-5.67500019e+00,,9.57082184e-03,8.72767791e-02
9.57122184e-03,4.64062500e+00,-3.40625000e-01,-7.50000000e-01,5.95687500e+00,,9.57122184e-03,-4.98124981e+00,,9.57122184e-03,1.26157403e-02,,9.57122184e-03,-5.39062500e+00,,9.57122184e-03,5.35714291e-02
9.57162184e-03,4.74609375e+00,-3.44375000e-01,-4.40625000e-01,5.92656250e+00,,9.57162184e-03,-5.09046888e+00,,9.57162184e-03,1.27546303e-02,,9.57162184e-03,-5.18671894e+00,,9.57162184e-03,3.14732157e-02
9.57202184e-03,5.41406250e+00,-2.43437500e-01,-3.32812500e-01,5.91093750e+00,,9.57202184e-03,-5.65749979e+00,,9.57202184e-03,9.01620369e-03,,9.57202184e-03,-5.74687481e+00,,9.57202184e-03,2.37723198e-02
9.57242184e-03,5.35937500e+00,-8.37500000e-02,-1.01562500e-01,5.92656250e+00,,9.57242184e-03,-5.44312477e+00,,9.57242184e-03,3.10185202e-03,,9.57242184e-03,-5.46093750e+00,,9.57242184e-03,7.25446409e-03
9.57282184e-03,5.53515625e+00,8.75000000e-03,9.06250000e-02,5.92593750e+00,,9.57282184e-03,-5.52640629e+00,,9.57282184e-03,-3.24074063e-04,,9.57282184e-03,-5.44453144e+00,,9.57282184e-03,-6.47321437e-03
