Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48667075e-02,6.11015625e+00,9.26859375e-02,5.29687500e-03,9.57031250e-03,5.43750000e-03,5.81085938e+00,,1.48667075e-02,1.32237732e-01,,1.48667075e-02,2.18526855e+02
1.48677075e-02,6.10859375e+00,9.28281250e-02,5.48437500e-03,9.51562500e-03,5.65625000e-03,5.80992188e+00,,1.48677075e-02,1.32244259e-01,,1.48677075e-02,2.18659424e+02
1.48687075e-02,6.10859375e+00,9.25031250e-02,5.37500000e-03,9.47656250e-03,5.15625000e-03,5.81074219e+00,,1.48687075e-02,1.32250786e-01,,1.48687075e-02,2.18630615e+02
1.48697075e-02,6.10625000e+00,9.20562500e-02,5.07812500e-03,9.47656250e-03,5.00000000e-03,5.81109375e+00,,1.48697075e-02,1.32257298e-01,,1.48697075e-02,2.18844604e+02
1.48707075e-02,6.10625000e+00,9.24015625e-02,5.06250000e-03,9.43750000e-03,5.00000000e-03,5.81132813e+00,,1.48707075e-02,1.32263780e-01,,1.48707075e-02,2.18817749e+02
1.48717075e-02,6.10859375e+00,9.19953125e-02,5.85937500e-03,9.43750000e-03,4.75000000e-03,5.81250000e+00,,1.48717075e-02,1.32270277e-01,,1.48717075e-02,2.18547180e+02
1.48727075e-02,6.11406250e+00,9.22593750e-02,6.46875000e-03,9.45312500e-03,4.75000000e-03,5.81191406e+00,,1.48727075e-02,1.32276759e-01,,1.48727075e-02,2.17950684e+02
1.48737075e-02,6.11640625e+00,9.24015625e-02,6.09375000e-03,9.51562500e-03,4.78125000e-03,5.81214844e+00,,1.48737075e-02,1.32283270e-01,,1.48737075e-02,2.17675781e+02
1.48747075e-02,6.11093750e+00,9.25437500e-02,4.98437500e-03,9.50000000e-03,4.93750000e-03,5.81214844e+00,,1.48747075e-02,1.32289767e-01,,1.48747075e-02,2.18210205e+02
1.48757075e-02,6.10625000e+00,9.27468750e-02,4.75000000e-03,9.49218750e-03,5.31250000e-03,5.81050781e+00,,1.48757075e-02,1.32296294e-01,,1.48757075e-02,2.18667664e+02
1.48767075e-02,6.09140625e+00,9.20359375e-02,5.45312500e-03,9.36718750e-03,5.75000000e-03,5.80875000e+00,,1.48767075e-02,1.32302806e-01,,1.48767075e-02,2.20170898e+02
1.48777075e-02,6.07500000e+00,9.19953125e-02,5.79687500e-03,9.30468750e-03,5.50000000e-03,5.80875000e+00,,1.48777075e-02,1.32309288e-01,,1.48777075e-02,2.21832458e+02
1.48787075e-02,6.07343750e+00,9.19546875e-02,5.53125000e-03,9.31250000e-03,5.37500000e-03,5.80828125e+00,,1.48787075e-02,1.32315755e-01,,1.48787075e-02,2.21963501e+02
1.48797075e-02,6.07890625e+00,9.21578125e-02,5.21875000e-03,9.36718750e-03,5.37500000e-03,5.80851563e+00,,1.48797075e-02,1.32322252e-01,,1.48797075e-02,2.21371277e+02
1.48807075e-02,6.08281250e+00,9.25843750e-02,5.48437500e-03,9.43750000e-03,5.43750000e-03,5.80875000e+00,,1.48807075e-02,1.32328749e-01,,1.48807075e-02,2.20940186e+02
1.48817075e-02,6.08203125e+00,9.23812500e-02,5.96875000e-03,9.43750000e-03,5.59375000e-03,5.81015625e+00,,1.48817075e-02,1.32335261e-01,,1.48817075e-02,2.20990295e+02
1.48827075e-02,6.07812500e+00,9.24828125e-02,5.89062500e-03,9.36718750e-03,5.53125000e-03,5.80968750e+00,,1.48827075e-02,1.32341757e-01,,1.48827075e-02,2.21361633e+02
1.48837075e-02,6.07890625e+00,9.24421875e-02,5.51562500e-03,9.28906250e-03,5.65625000e-03,5.80851563e+00,,1.48837075e-02,1.32348269e-01,,1.48837075e-02,2.21250854e+02
1.48847075e-02,6.08281250e+00,9.17515625e-02,5.26562500e-03,9.34375000e-03,5.75000000e-03,5.80816406e+00,,1.48847075e-02,1.32354751e-01,,1.48847075e-02,2.20819641e+02
1.48857075e-02,6.07890625e+00,9.24015625e-02,5.32812500e-03,9.34375000e-03,5.59375000e-03,5.80886719e+00,,1.48857075e-02,1.32361248e-01,,1.48857075e-02,2.21194275e+02
1.48867075e-02,6.08437500e+00,9.22390625e-02,6.06250000e-03,9.41406250e-03,5.00000000e-03,5.81167969e+00,,1.48867075e-02,1.32367745e-01,,1.48867075e-02,2.20600342e+02
1.48877075e-02,6.09921875e+00,9.27875000e-02,6.01562500e-03,9.67968750e-03,4.93750000e-03,5.81273438e+00,,1.48877075e-02,1.32374257e-01,,1.48877075e-02,2.19037964e+02
1.48887075e-02,6.09218750e+00,9.29296875e-02,5.14062500e-03,9.62500000e-03,5.06250000e-03,5.81167969e+00,,1.48887075e-02,1.32380798e-01,,1.48887075e-02,2.19733337e+02
1.48897075e-02,6.09140625e+00,9.22593750e-02,5.21875000e-03,9.58593750e-03,5.06250000e-03,5.81156250e+00,,1.48897075e-02,1.32387325e-01,,1.48897075e-02,2.19786377e+02
1.48907075e-02,6.09140625e+00,9.25031250e-02,6.09375000e-03,9.58593750e-03,5.00000000e-03,5.81085938e+00,,1.48907075e-02,1.32393837e-01,,1.48907075e-02,2.19756409e+02
1.48917075e-02,6.08281250e+00,9.20968750e-02,6.64062500e-03,9.55468750e-03,4.68750000e-03,5.81226563e+00,,1.48917075e-02,1.32400334e-01,,1.48917075e-02,2.20608582e+02
1.48927075e-02,6.08046875e+00,9.23812500e-02,5.78125000e-03,9.59375000e-03,4.56250000e-03,5.81273438e+00,,1.48927075e-02,1.32406831e-01,,1.48927075e-02,2.20817261e+02
1.48937075e-02,6.07890625e+00,9.25843750e-02,4.96875000e-03,9.60937500e-03,4.84375000e-03,5.81156250e+00,,1.48937075e-02,1.32413328e-01,,1.48937075e-02,2.20949951e+02
1.48947075e-02,6.07265625e+00,9.22390625e-02,5.32812500e-03,9.53125000e-03,4.84375000e-03,5.81214844e+00,,1.48947075e-02,1.32419840e-01,,1.48947075e-02,2.21566895e+02
1.48957075e-02,6.07890625e+00,9.25031250e-02,6.28125000e-03,9.54687500e-03,5.21875000e-03,5.81156250e+00,,1.48957075e-02,1.32426336e-01,,1.48957075e-02,2.20891846e+02
1.48967075e-02,6.08281250e+00,9.23406250e-02,6.90625000e-03,9.62500000e-03,5.68750000e-03,5.80968750e+00,,1.48967075e-02,1.32432848e-01,,1.48967075e-02,2.20454224e+02
1.48977075e-02,6.07265625e+00,9.25843750e-02,6.03125000e-03,9.58593750e-03,6.03125000e-03,5.80828125e+00,,1.48977075e-02,1.32439360e-01,,1.48977075e-02,2.21466858e+02
1.48987075e-02,6.06875000e+00,9.23812500e-02,5.37500000e-03,9.55468750e-03,6.06250000e-03,5.80957031e+00,,1.48987075e-02,1.32445872e-01,,1.48987075e-02,2.21839355e+02
1.48997075e-02,6.07890625e+00,9.21984375e-02,5.53125000e-03,9.53125000e-03,5.96875000e-03,5.80992188e+00,,1.48997075e-02,1.32452369e-01,,1.48997075e-02,2.20763428e+02
1.49007075e-02,6.08437500e+00,9.24828125e-02,6.17187500e-03,9.53125000e-03,5.81250000e-03,5.81050781e+00,,1.49007075e-02,1.32458866e-01,,1.49007075e-02,2.20168640e+02
1.49017075e-02,6.08750000e+00,9.20968750e-02,6.45312500e-03,9.53125000e-03,5.87500000e-03,5.80992188e+00,,1.49017075e-02,1.32465377e-01,,1.49017075e-02,2.19812988e+02
1.49027075e-02,6.09375000e+00,9.21984375e-02,5.51562500e-03,9.58593750e-03,5.65625000e-03,5.81015625e+00,,1.49027075e-02,1.32471859e-01,,1.49027075e-02,2.19136902e+02
1.49037075e-02,6.09765625e+00,9.21984375e-02,4.59375000e-03,9.64843750e-03,5.59375000e-03,5.81156250e+00,,1.49037075e-02,1.32478356e-01,,1.49037075e-02,2.18707520e+02
1.49047075e-02,6.09375000e+00,9.20562500e-02,5.26562500e-03,9.59375000e-03,5.31250000e-03,5.81226563e+00,,1.49047075e-02,1.32484838e-01,,1.49047075e-02,2.19084045e+02
1.49057075e-02,6.08828125e+00,9.19953125e-02,6.57812500e-03,9.54687500e-03,5.28125000e-03,5.81273438e+00,,1.49057075e-02,1.32491320e-01,,1.49057075e-02,2.19616455e+02
1.49067075e-02,6.09218750e+00,9.19140625e-02,6.57812500e-03,9.53125000e-03,5.12500000e-03,5.81296875e+00,,1.49067075e-02,1.32497802e-01,,1.49067075e-02,2.19178894e+02
1.49077075e-02,6.09921875e+00,9.20968750e-02,5.37500000e-03,9.63281250e-03,4.46875000e-03,5.81496094e+00,,1.49077075e-02,1.32504269e-01,,1.49077075e-02,2.18422302e+02
1.49087075e-02,6.10625000e+00,9.23406250e-02,4.81250000e-03,9.71875000e-03,4.09375000e-03,5.81531250e+00,,1.49087075e-02,1.32510766e-01,,1.49087075e-02,2.17670410e+02
1.49097075e-02,6.08750000e+00,9.20562500e-02,5.56250000e-03,9.60937500e-03,4.25000000e-03,5.81355469e+00,,1.49097075e-02,1.32517263e-01,,1.49097075e-02,2.19575989e+02
1.49107075e-02,6.08046875e+00,9.18937500e-02,6.39062500e-03,9.58593750e-03,4.56250000e-03,5.81191406e+00,,1.49107075e-02,1.32523730e-01,,1.49107075e-02,2.20269104e+02
1.49117075e-02,6.08046875e+00,9.20968750e-02,5.93750000e-03,9.64843750e-03,4.62500000e-03,5.81191406e+00,,1.49117075e-02,1.32530212e-01,,1.49117075e-02,2.20236450e+02
1.49127075e-02,6.08437500e+00,9.21578125e-02,4.92187500e-03,9.64843750e-03,4.62500000e-03,5.81296875e+00,,1.49127075e-02,1.32536694e-01,,1.49127075e-02,2.19804993e+02
1.49137075e-02,6.08593750e+00,9.19953125e-02,5.03125000e-03,9.63281250e-03,4.84375000e-03,5.81273438e+00,,1.49137075e-02,1.32543176e-01,,1.49137075e-02,2.19617493e+02
1.49147075e-02,6.07890625e+00,9.18937500e-02,5.57812500e-03,9.58593750e-03,4.84375000e-03,5.81332031e+00,,1.49147075e-02,1.32549658e-01,,1.49147075e-02,2.20314270e+02
1.49157075e-02,6.06718750e+00,9.16093750e-02,5.75000000e-03,9.51562500e-03,4.68750000e-03,5.81472656e+00,,1.49157075e-02,1.32556111e-01,,1.49157075e-02,2.21492310e+02
1.49167075e-02,6.06328125e+00,9.13656250e-02,5.48437500e-03,9.42187500e-03,4.56250000e-03,5.81531250e+00,,1.49167075e-02,1.32562563e-01,,1.49167075e-02,2.21865295e+02
1.49177075e-02,6.07109375e+00,9.12640625e-02,5.32812500e-03,9.43750000e-03,4.87500000e-03,5.81355469e+00,,1.49177075e-02,1.32568985e-01,,1.49177075e-02,2.21031189e+02
1.49187075e-02,6.06015625e+00,9.08171875e-02,5.60937500e-03,9.32812500e-03,5.59375000e-03,5.81050781e+00,,1.49187075e-02,1.32575393e-01,,1.49187075e-02,2.22129761e+02
1.49197075e-02,6.05234375e+00,9.09796875e-02,5.89062500e-03,9.34375000e-03,5.31250000e-03,5.80968750e+00,,1.49197075e-02,1.32581800e-01,,1.49197075e-02,2.22904724e+02
1.49207075e-02,6.06328125e+00,9.09796875e-02,5.70312500e-03,9.47656250e-03,5.53125000e-03,5.80828125e+00,,1.49207075e-02,1.32588208e-01,,1.49207075e-02,2.21746399e+02
1.49217075e-02,6.06875000e+00,9.15484375e-02,5.07812500e-03,9.51562500e-03,5.53125000e-03,5.80851563e+00,,1.49217075e-02,1.32594645e-01,,1.49217075e-02,2.21154114e+02
1.49227075e-02,6.06718750e+00,9.11828125e-02,5.29687500e-03,9.53125000e-03,5.37500000e-03,5.80886719e+00,,1.49227075e-02,1.32601067e-01,,1.49227075e-02,2.21287720e+02
1.49237075e-02,6.06406250e+00,9.13656250e-02,6.09375000e-03,9.50000000e-03,5.37500000e-03,5.80968750e+00,,1.49237075e-02,1.32607505e-01,,1.49237075e-02,2.21579773e+02
1.49247075e-02,6.05937500e+00,9.12234375e-02,6.46875000e-03,9.45312500e-03,5.43750000e-03,5.80933594e+00,,1.49247075e-02,1.32613927e-01,,1.49247075e-02,2.22029663e+02
1.49257075e-02,6.05937500e+00,9.12640625e-02,5.68750000e-03,9.46093750e-03,5.37500000e-03,5.80968750e+00,,1.49257075e-02,1.32620350e-01,,1.49257075e-02,2.21997437e+02
1.49267075e-02,6.06406250e+00,9.15078125e-02,5.21875000e-03,9.47656250e-03,4.93750000e-03,5.81085938e+00,,1.49267075e-02,1.32626787e-01,,1.49267075e-02,2.21485291e+02
1.49277075e-02,6.06875000e+00,9.14062500e-02,5.73437500e-03,9.53125000e-03,4.75000000e-03,5.81250000e+00,,1.49277075e-02,1.32633239e-01,,1.49277075e-02,2.20973022e+02
1.49287075e-02,6.07265625e+00,9.13656250e-02,6.31250000e-03,9.57031250e-03,4.40625000e-03,5.81472656e+00,,1.49287075e-02,1.32639676e-01,,1.49287075e-02,2.20538391e+02
1.49297075e-02,6.07265625e+00,9.15078125e-02,5.79687500e-03,9.54687500e-03,4.68750000e-03,5.81414063e+00,,1.49297075e-02,1.32646099e-01,,1.49297075e-02,2.20506287e+02
1.49307075e-02,6.06406250e+00,9.14062500e-02,5.14062500e-03,9.43750000e-03,4.90625000e-03,5.81332031e+00,,1.49307075e-02,1.32652551e-01,,1.49307075e-02,2.21363281e+02
1.49317075e-02,6.06171875e+00,9.11625000e-02,5.15625000e-03,9.36718750e-03,4.56250000e-03,5.81355469e+00,,1.49317075e-02,1.32658973e-01,,1.49317075e-02,2.21577637e+02
1.49327075e-02,6.06406250e+00,9.13656250e-02,5.60937500e-03,9.43750000e-03,4.75000000e-03,5.81308594e+00,,1.49327075e-02,1.32665411e-01,,1.49327075e-02,2.21307434e+02
1.49337075e-02,6.06875000e+00,9.17109375e-02,6.17187500e-03,9.46093750e-03,4.93750000e-03,5.81226563e+00,,1.49337075e-02,1.32671848e-01,,1.49337075e-02,2.20792908e+02
1.49347075e-02,6.06406250e+00,9.17921875e-02,6.26562500e-03,9.45312500e-03,4.84375000e-03,5.81132813e+00,,1.49347075e-02,1.32678300e-01,,1.49347075e-02,2.21243286e+02
1.49357075e-02,6.06171875e+00,9.17109375e-02,5.67187500e-03,9.50000000e-03,4.78125000e-03,5.81015625e+00,,1.49357075e-02,1.32684767e-01,,1.49357075e-02,2.21453308e+02
1.49367075e-02,6.06328125e+00,9.19140625e-02,5.40625000e-03,9.58593750e-03,4.84375000e-03,5.80957031e+00,,1.49367075e-02,1.32691234e-01,,1.49367075e-02,2.21262756e+02
1.49377075e-02,6.06562500e+00,9.16093750e-02,5.93750000e-03,9.60937500e-03,4.84375000e-03,5.80828125e+00,,1.49377075e-02,1.32697701e-01,,1.49377075e-02,2.20991089e+02
1.49387075e-02,6.06875000e+00,9.14875000e-02,6.46875000e-03,9.55468750e-03,5.00000000e-03,5.80734375e+00,,1.49387075e-02,1.32704139e-01,,1.49387075e-02,2.20636047e+02
1.49397075e-02,6.05625000e+00,9.10812500e-02,6.12500000e-03,9.40625000e-03,5.15625000e-03,5.80652344e+00,,1.49397075e-02,1.32710561e-01,,1.49397075e-02,2.21891357e+02
1.49407075e-02,6.06171875e+00,9.11625000e-02,5.53125000e-03,9.31250000e-03,5.12500000e-03,5.80746094e+00,,1.49407075e-02,1.32716984e-01,,1.49407075e-02,2.21296631e+02
1.49417075e-02,6.07265625e+00,9.14062500e-02,5.45312500e-03,9.34375000e-03,5.28125000e-03,5.80851563e+00,,1.49417075e-02,1.32723406e-01,,1.49417075e-02,2.20139954e+02
1.49427075e-02,6.08046875e+00,9.16500000e-02,5.98437500e-03,9.36718750e-03,5.12500000e-03,5.80957031e+00,,1.49427075e-02,1.32729858e-01,,1.49427075e-02,2.19304199e+02
1.49437075e-02,6.07500000e+00,9.16703125e-02,6.35937500e-03,9.39843750e-03,5.06250000e-03,5.80992188e+00,,1.49437075e-02,1.32736310e-01,,1.49437075e-02,2.19835327e+02
1.49447075e-02,6.07265625e+00,9.20359375e-02,5.75000000e-03,9.45312500e-03,5.31250000e-03,5.80816406e+00,,1.49447075e-02,1.32742777e-01,,1.49447075e-02,2.20044861e+02
1.49457075e-02,6.06406250e+00,9.17109375e-02,5.21875000e-03,9.39843750e-03,5.15625000e-03,5.80886719e+00,,1.49457075e-02,1.32749245e-01,,1.49457075e-02,2.20901733e+02
1.49467075e-02,6.06015625e+00,9.16703125e-02,5.34375000e-03,9.42187500e-03,5.06250000e-03,5.80933594e+00,,1.49467075e-02,1.32755712e-01,,1.49467075e-02,2.21276489e+02
1.49477075e-02,6.06171875e+00,9.16500000e-02,5.70312500e-03,9.50000000e-03,5.15625000e-03,5.80851563e+00,,1.49477075e-02,1.32762149e-01,,1.49477075e-02,2.21086060e+02
1.49487075e-02,6.06406250e+00,9.16703125e-02,5.70312500e-03,9.55468750e-03,4.93750000e-03,5.80921875e+00,,1.49487075e-02,1.32768601e-01,,1.49487075e-02,2.20814209e+02
1.49497075e-02,6.06953125e+00,9.21578125e-02,5.29687500e-03,9.64843750e-03,4.31250000e-03,5.81226563e+00,,1.49497075e-02,1.32775083e-01,,1.49497075e-02,2.20221252e+02
1.49507075e-02,6.06718750e+00,9.22390625e-02,5.34375000e-03,9.71875000e-03,4.15625000e-03,5.81355469e+00,,1.49507075e-02,1.32781580e-01,,1.49507075e-02,2.20434631e+02
1.49517075e-02,6.05546875e+00,9.20359375e-02,5.56250000e-03,9.58593750e-03,4.46875000e-03,5.81273438e+00,,1.49517075e-02,1.32788062e-01,,1.49517075e-02,2.21613831e+02
1.49527075e-02,6.05546875e+00,9.18937500e-02,5.71875000e-03,9.50000000e-03,4.90625000e-03,5.81085938e+00,,1.49527075e-02,1.32794544e-01,,1.49527075e-02,2.21583923e+02
1.49537075e-02,6.05625000e+00,9.20968750e-02,5.59375000e-03,9.50000000e-03,4.84375000e-03,5.81132813e+00,,1.49537075e-02,1.32801011e-01,,1.49537075e-02,2.21473389e+02
1.49547075e-02,6.05781250e+00,9.19953125e-02,5.51562500e-03,9.47656250e-03,4.62500000e-03,5.81214844e+00,,1.49547075e-02,1.32807493e-01,,1.49547075e-02,2.21282898e+02
1.49557075e-02,6.05625000e+00,9.22390625e-02,5.48437500e-03,9.53125000e-03,4.78125000e-03,5.81167969e+00,,1.49557075e-02,1.32813990e-01,,1.49557075e-02,2.21414795e+02
1.49567075e-02,6.05000000e+00,9.22593750e-02,5.45312500e-03,9.51562500e-03,4.75000000e-03,5.81109375e+00,,1.49567075e-02,1.32820472e-01,,1.49567075e-02,2.22030090e+02
1.49577075e-02,6.04609375e+00,9.21984375e-02,5.75000000e-03,9.49218750e-03,4.75000000e-03,5.81074219e+00,,1.49577075e-02,1.32826969e-01,,1.49577075e-02,2.22403076e+02
1.49587075e-02,6.04609375e+00,9.19546875e-02,5.51562500e-03,9.45312500e-03,4.93750000e-03,5.80992188e+00,,1.49587075e-02,1.32833451e-01,,1.49587075e-02,2.22373230e+02
1.49597075e-02,6.04609375e+00,9.20359375e-02,4.95312500e-03,9.50000000e-03,5.28125000e-03,5.80886719e+00,,1.49597075e-02,1.32839933e-01,,1.49597075e-02,2.22345459e+02
1.49607075e-02,6.04296875e+00,9.17515625e-02,5.43750000e-03,9.43750000e-03,5.50000000e-03,5.80792969e+00,,1.49607075e-02,1.32846400e-01,,1.49607075e-02,2.22640137e+02
1.49617075e-02,6.05000000e+00,9.17921875e-02,6.15625000e-03,9.39843750e-03,5.59375000e-03,5.80769531e+00,,1.49617075e-02,1.32852852e-01,,1.49617075e-02,2.21884521e+02
1.49627075e-02,6.05781250e+00,9.18125000e-02,5.90625000e-03,9.45312500e-03,5.53125000e-03,5.80828125e+00,,1.49627075e-02,1.32859319e-01,,1.49627075e-02,2.21047241e+02
1.49637075e-02,6.05625000e+00,9.17109375e-02,5.07812500e-03,9.42187500e-03,5.28125000e-03,5.80957031e+00,,1.49637075e-02,1.32865787e-01,,1.49637075e-02,2.21179260e+02
1.49647075e-02,6.05625000e+00,9.14671875e-02,5.00000000e-03,9.50000000e-03,5.06250000e-03,5.81015625e+00,,1.49647075e-02,1.32872239e-01,,1.49647075e-02,2.21152588e+02
1.49657075e-02,6.05078125e+00,9.17515625e-02,5.67187500e-03,9.53125000e-03,5.00000000e-03,5.81015625e+00,,1.49657075e-02,1.32878691e-01,,1.49657075e-02,2.21688049e+02
1.49667075e-02,6.05234375e+00,9.15687500e-02,6.07812500e-03,9.62500000e-03,4.93750000e-03,5.81085938e+00,,1.49667075e-02,1.32885143e-01,,1.49667075e-02,2.21495789e+02
1.49677075e-02,6.05234375e+00,9.17515625e-02,5.32812500e-03,9.64843750e-03,5.15625000e-03,5.81156250e+00,,1.49677075e-02,1.32891595e-01,,1.49677075e-02,2.21465576e+02
1.49687075e-02,6.04843750e+00,9.15078125e-02,4.70312500e-03,9.58593750e-03,5.50000000e-03,5.80968750e+00,,1.49687075e-02,1.32898048e-01,,1.49687075e-02,2.21841675e+02
1.49697075e-02,6.04453125e+00,9.15687500e-02,5.07812500e-03,9.57031250e-03,5.37500000e-03,5.80875000e+00,,1.49697075e-02,1.32904485e-01,,1.49697075e-02,2.22218506e+02
1.49707075e-02,6.05390625e+00,9.17515625e-02,6.15625000e-03,9.63281250e-03,4.75000000e-03,5.81050781e+00,,1.49707075e-02,1.32910937e-01,,1.49707075e-02,2.21222168e+02
1.49717075e-02,6.05625000e+00,9.21984375e-02,6.42187500e-03,9.71875000e-03,4.68750000e-03,5.81085938e+00,,1.49717075e-02,1.32917419e-01,,1.49717075e-02,2.20947266e+02
1.49727075e-02,6.05078125e+00,9.22593750e-02,5.51562500e-03,9.63281250e-03,4.75000000e-03,5.81132813e+00,,1.49727075e-02,1.32923916e-01,,1.49727075e-02,2.21479431e+02
1.49737075e-02,6.05390625e+00,9.20562500e-02,4.73437500e-03,9.60937500e-03,4.56250000e-03,5.81085938e+00,,1.49737075e-02,1.32930398e-01,,1.49737075e-02,2.21130066e+02
1.49747075e-02,6.05546875e+00,9.22390625e-02,5.29687500e-03,9.55468750e-03,4.37500000e-03,5.81050781e+00,,1.49747075e-02,1.32936895e-01,,1.49747075e-02,2.20942383e+02
1.49757075e-02,6.05546875e+00,9.20562500e-02,6.73437500e-03,9.50000000e-03,4.18750000e-03,5.81132813e+00,,1.49757075e-02,1.32943392e-01,,1.49757075e-02,2.20910522e+02
1.49767075e-02,6.06015625e+00,9.22390625e-02,7.01562500e-03,9.50000000e-03,4.18750000e-03,5.81191406e+00,,1.49767075e-02,1.32949889e-01,,1.49767075e-02,2.20390930e+02
1.49777075e-02,6.06562500e+00,9.25843750e-02,5.71875000e-03,9.51562500e-03,4.15625000e-03,5.81191406e+00,,1.49777075e-02,1.32956386e-01,,1.49777075e-02,2.19793335e+02
1.49787075e-02,6.06875000e+00,9.24828125e-02,4.84375000e-03,9.46093750e-03,4.06250000e-03,5.81250000e+00,,1.49787075e-02,1.32962912e-01,,1.49787075e-02,2.19443176e+02
1.49797075e-02,6.06328125e+00,9.24828125e-02,5.48437500e-03,9.45312500e-03,4.31250000e-03,5.81191406e+00,,1.49797075e-02,1.32969424e-01,,1.49797075e-02,2.19979553e+02
1.49807075e-02,6.05781250e+00,9.20968750e-02,6.50000000e-03,9.47656250e-03,4.75000000e-03,5.81074219e+00,,1.49807075e-02,1.32975921e-01,,1.49807075e-02,2.20511597e+02
1.49817075e-02,6.04609375e+00,9.16093750e-02,6.46875000e-03,9.39843750e-03,5.12500000e-03,5.80910156e+00,,1.49817075e-02,1.32982388e-01,,1.49817075e-02,2.21685303e+02
1.49827075e-02,6.03906250e+00,9.17921875e-02,5.48437500e-03,9.42187500e-03,5.00000000e-03,5.80957031e+00,,1.49827075e-02,1.32988840e-01,,1.49827075e-02,2.22378540e+02
1.49837075e-02,6.04296875e+00,9.17515625e-02,5.03125000e-03,9.49218750e-03,4.84375000e-03,5.80933594e+00,,1.49837075e-02,1.32995307e-01,,1.49837075e-02,2.21947937e+02
1.49847075e-02,6.04062500e+00,9.20359375e-02,5.51562500e-03,9.47656250e-03,4.93750000e-03,5.80851563e+00,,1.49847075e-02,1.33001775e-01,,1.49847075e-02,2.22161621e+02
1.49857075e-02,6.03515625e+00,9.23000000e-02,6.35937500e-03,9.50000000e-03,5.12500000e-03,5.80816406e+00,,1.49857075e-02,1.33008271e-01,,1.49857075e-02,2.22693970e+02
1.49867075e-02,6.03359375e+00,9.24828125e-02,6.23437500e-03,9.51562500e-03,4.84375000e-03,5.80816406e+00,,1.49867075e-02,1.33014783e-01,,1.49867075e-02,2.22821655e+02
1.49877075e-02,6.03359375e+00,9.22593750e-02,5.75000000e-03,9.45312500e-03,4.62500000e-03,5.80957031e+00,,1.49877075e-02,1.33021280e-01,,1.49877075e-02,2.22789917e+02
1.49887075e-02,6.03750000e+00,9.20968750e-02,5.59375000e-03,9.50000000e-03,4.75000000e-03,5.80968750e+00,,1.49887075e-02,1.33027777e-01,,1.49887075e-02,2.22357117e+02
1.49897075e-02,6.04296875e+00,9.23812500e-02,5.89062500e-03,9.50000000e-03,4.93750000e-03,5.80851563e+00,,1.49897075e-02,1.33034259e-01,,1.49897075e-02,2.21762878e+02
1.49907075e-02,6.04453125e+00,9.19953125e-02,6.34375000e-03,9.51562500e-03,4.90625000e-03,5.80957031e+00,,1.49907075e-02,1.33040756e-01,,1.49907075e-02,2.21569397e+02
1.49917075e-02,6.05390625e+00,9.26453125e-02,5.96875000e-03,9.59375000e-03,4.31250000e-03,5.81191406e+00,,1.49917075e-02,1.33047253e-01,,1.49917075e-02,2.20570190e+02
1.49927075e-02,6.05390625e+00,9.24828125e-02,5.43750000e-03,9.63281250e-03,4.56250000e-03,5.81109375e+00,,1.49927075e-02,1.33053780e-01,,1.49927075e-02,2.20539978e+02
1.49937075e-02,6.04843750e+00,9.23812500e-02,5.37500000e-03,9.57031250e-03,5.00000000e-03,5.81027344e+00,,1.49937075e-02,1.33060277e-01,,1.49937075e-02,2.21075134e+02
1.49947075e-02,6.05078125e+00,9.21375000e-02,5.67187500e-03,9.60937500e-03,5.12500000e-03,5.81050781e+00,,1.49947075e-02,1.33066788e-01,,1.49947075e-02,2.20804199e+02
1.49957075e-02,6.05546875e+00,9.20562500e-02,6.04687500e-03,9.58593750e-03,5.06250000e-03,5.81074219e+00,,1.49957075e-02,1.33073270e-01,,1.49957075e-02,2.20289856e+02
