Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03906786e-02,6.35859375e+00,4.47342187e-01,-7.29375000e-02,5.24296875e-02,4.62500000e-03,5.87578125e+00,,1.03906786e-02,3.73770982e-01,,1.03906786e-02,4.13740332e+03
1.03916786e-02,6.35078125e+00,4.47809375e-01,-7.15000000e-02,5.24453125e-02,4.53125000e-03,5.89101563e+00,,1.03916786e-02,3.73802513e-01,,1.03916786e-02,4.13859180e+03
1.03926786e-02,6.33828125e+00,4.47057813e-01,-6.81562500e-02,5.23906250e-02,4.40625000e-03,5.90484375e+00,,1.03926786e-02,3.73834014e-01,,1.03926786e-02,4.14025098e+03
1.03936786e-02,6.32890625e+00,4.48134375e-01,-6.71562500e-02,5.24296875e-02,4.56250000e-03,5.91562500e+00,,1.03936786e-02,3.73865515e-01,,1.03936786e-02,4.14157617e+03
1.03946786e-02,6.31875000e+00,4.49028125e-01,-7.03125000e-02,5.24765625e-02,4.25000000e-03,5.92722656e+00,,1.03946786e-02,3.73897105e-01,,1.03946786e-02,4.14298730e+03
1.03956786e-02,6.30390625e+00,4.54532812e-01,-7.25156250e-02,5.25234375e-02,3.65625000e-03,5.93742188e+00,,1.03956786e-02,3.73928905e-01,,1.03956786e-02,4.14489600e+03
1.03966786e-02,6.28906250e+00,4.59712500e-01,-7.39062500e-02,5.26171875e-02,3.65625000e-03,5.93929688e+00,,1.03966786e-02,3.73961121e-01,,1.03966786e-02,4.14681445e+03
1.03976786e-02,6.27812500e+00,4.62901563e-01,-7.52500000e-02,5.26171875e-02,3.62500000e-03,5.92089844e+00,,1.03976786e-02,3.73993605e-01,,1.03976786e-02,4.14833691e+03
1.03986786e-02,6.27343750e+00,4.65785938e-01,-7.49218750e-02,5.25937500e-02,3.78125000e-03,5.87214844e+00,,1.03986786e-02,3.74026299e-01,,1.03986786e-02,4.14921826e+03
1.03996786e-02,6.28359375e+00,4.64425000e-01,-7.12812500e-02,5.25703125e-02,3.81250000e-03,5.82281250e+00,,1.03996786e-02,3.74059081e-01,,1.03996786e-02,4.14855908e+03
1.04006786e-02,6.28750000e+00,4.62739063e-01,-6.62187500e-02,5.25000000e-02,3.62500000e-03,5.79492188e+00,,1.04006786e-02,3.74091715e-01,,1.04006786e-02,4.14852051e+03
1.04016786e-02,6.28828125e+00,4.58514063e-01,-6.16875000e-02,5.23125000e-02,3.34375000e-03,5.78742188e+00,,1.04016786e-02,3.74124169e-01,,1.04016786e-02,4.14877930e+03
1.04026786e-02,6.31015625e+00,4.57782813e-01,-6.09843750e-02,5.23125000e-02,3.40625000e-03,5.78718750e+00,,1.04026786e-02,3.74156415e-01,,1.04026786e-02,4.14684863e+03
1.04036786e-02,6.33828125e+00,4.55223438e-01,-6.30000000e-02,5.23671875e-02,3.34375000e-03,5.78906250e+00,,1.04036786e-02,3.74188572e-01,,1.04036786e-02,4.14427783e+03
1.04046786e-02,6.35859375e+00,4.54878125e-01,-6.43750000e-02,5.23125000e-02,3.87500000e-03,5.78847656e+00,,1.04046786e-02,3.74220610e-01,,1.04046786e-02,4.14252148e+03
1.04056786e-02,6.38906250e+00,4.53456250e-01,-6.31718750e-02,5.23125000e-02,4.84375000e-03,5.78707031e+00,,1.04056786e-02,3.74252558e-01,,1.04056786e-02,4.13971875e+03
1.04066786e-02,6.41640625e+00,4.50348438e-01,-6.05937500e-02,5.23281250e-02,5.03125000e-03,5.78917969e+00,,1.04066786e-02,3.74284387e-01,,1.04066786e-02,4.13722754e+03
1.04076786e-02,6.42968750e+00,4.52054687e-01,-5.83750000e-02,5.23515625e-02,4.75000000e-03,5.80687500e+00,,1.04076786e-02,3.74316156e-01,,1.04076786e-02,4.13617334e+03
1.04086786e-02,6.41640625e+00,4.50531250e-01,-6.03437500e-02,5.24296875e-02,4.40625000e-03,5.83664063e+00,,1.04086786e-02,3.74347925e-01,,1.04086786e-02,4.13785742e+03
1.04096786e-02,6.39843750e+00,4.55487500e-01,-6.87343750e-02,5.24765625e-02,4.25000000e-03,5.85925781e+00,,1.04096786e-02,3.74379843e-01,,1.04096786e-02,4.14005176e+03
1.04106786e-02,6.37343750e+00,4.59976563e-01,-7.45468750e-02,5.24843750e-02,4.31250000e-03,5.87613281e+00,,1.04106786e-02,3.74412060e-01,,1.04106786e-02,4.14300879e+03
1.04116786e-02,6.36562500e+00,4.67268750e-01,-7.52812500e-02,5.25546875e-02,4.62500000e-03,5.89101563e+00,,1.04116786e-02,3.74444723e-01,,1.04116786e-02,4.14421143e+03
1.04126786e-02,6.36328125e+00,4.68751562e-01,-6.84687500e-02,5.26328125e-02,4.53125000e-03,5.90414063e+00,,1.04126786e-02,3.74477684e-01,,1.04126786e-02,4.14483447e+03
1.04136786e-02,6.35859375e+00,4.69868750e-01,-6.32187500e-02,5.26328125e-02,4.18750000e-03,5.91644531e+00,,1.04136786e-02,3.74510735e-01,,1.04136786e-02,4.14566602e+03
1.04146786e-02,6.35703125e+00,4.65278125e-01,-6.15468750e-02,5.25781250e-02,3.93750000e-03,5.92828125e+00,,1.04146786e-02,3.74543667e-01,,1.04146786e-02,4.14615771e+03
1.04156786e-02,6.36640625e+00,4.59570313e-01,-6.43437500e-02,5.25234375e-02,3.62500000e-03,5.93824219e+00,,1.04156786e-02,3.74576241e-01,,1.04156786e-02,4.14552490e+03
1.04166786e-02,6.37500000e+00,4.56503125e-01,-6.65156250e-02,5.25000000e-02,3.18750000e-03,5.94433594e+00,,1.04166786e-02,3.74608487e-01,,1.04166786e-02,4.14498633e+03
1.04176786e-02,6.37578125e+00,4.51607813e-01,-6.79062500e-02,5.25234375e-02,3.46875000e-03,5.92476563e+00,,1.04176786e-02,3.74640465e-01,,1.04176786e-02,4.14526172e+03
1.04186786e-02,6.36796875e+00,4.47890625e-01,-7.00468750e-02,5.25546875e-02,3.46875000e-03,5.87636719e+00,,1.04186786e-02,3.74672145e-01,,1.04186786e-02,4.14643262e+03
1.04196786e-02,6.35703125e+00,4.46814062e-01,-7.02968750e-02,5.25546875e-02,3.25000000e-03,5.82761719e+00,,1.04196786e-02,3.74703646e-01,,1.04196786e-02,4.14793213e+03
1.04206786e-02,6.34296875e+00,4.44437500e-01,-7.17031250e-02,5.25781250e-02,3.28125000e-03,5.79703125e+00,,1.04206786e-02,3.74735028e-01,,1.04206786e-02,4.14975879e+03
1.04216786e-02,6.31562500e+00,4.43645313e-01,-7.16093750e-02,5.25234375e-02,3.56250000e-03,5.78718750e+00,,1.04216786e-02,3.74766320e-01,,1.04216786e-02,4.15295752e+03
1.04226786e-02,6.30234375e+00,4.46570313e-01,-7.17656250e-02,5.24296875e-02,3.71875000e-03,5.78765625e+00,,1.04226786e-02,3.74797672e-01,,1.04226786e-02,4.15470654e+03
1.04236786e-02,6.29843750e+00,4.51018750e-01,-7.04843750e-02,5.24453125e-02,3.78125000e-03,5.78824219e+00,,1.04236786e-02,3.74829292e-01,,1.04236786e-02,4.15548633e+03
1.04246786e-02,6.29296875e+00,4.55792188e-01,-6.50937500e-02,5.24843750e-02,3.78125000e-03,5.78847656e+00,,1.04246786e-02,3.74861211e-01,,1.04246786e-02,4.15640918e+03
1.04256786e-02,6.29062500e+00,4.59956250e-01,-6.29843750e-02,5.24843750e-02,3.93750000e-03,5.78929688e+00,,1.04256786e-02,3.74893457e-01,,1.04256786e-02,4.15699023e+03
1.04266786e-02,6.28750000e+00,4.63815625e-01,-6.63125000e-02,5.24609375e-02,4.15625000e-03,5.79128906e+00,,1.04266786e-02,3.74925971e-01,,1.04266786e-02,4.15765527e+03
1.04276786e-02,6.28359375e+00,4.66293750e-01,-7.07968750e-02,5.24609375e-02,4.25000000e-03,5.80804688e+00,,1.04276786e-02,3.74958754e-01,,1.04276786e-02,4.15842139e+03
1.04286786e-02,6.28671875e+00,4.65603125e-01,-7.26406250e-02,5.24218750e-02,4.00000000e-03,5.83839844e+00,,1.04286786e-02,3.74991566e-01,,1.04286786e-02,4.15847949e+03
1.04296786e-02,6.30234375e+00,4.66009375e-01,-7.20937500e-02,5.24062500e-02,4.03125000e-03,5.86089844e+00,,1.04296786e-02,3.75024348e-01,,1.04296786e-02,4.15725195e+03
1.04306786e-02,6.31328125e+00,4.62007813e-01,-6.67812500e-02,5.24062500e-02,4.03125000e-03,5.87906250e+00,,1.04306786e-02,3.75057012e-01,,1.04306786e-02,4.15649219e+03
1.04316786e-02,6.32578125e+00,4.58473438e-01,-6.18750000e-02,5.24453125e-02,4.00000000e-03,5.89476563e+00,,1.04316786e-02,3.75089407e-01,,1.04316786e-02,4.15554443e+03
1.04326786e-02,6.35468750e+00,4.52481250e-01,-5.97812500e-02,5.25234375e-02,4.03125000e-03,5.90683594e+00,,1.04326786e-02,3.75121504e-01,,1.04326786e-02,4.15288672e+03
1.04336786e-02,6.38281250e+00,4.50896875e-01,-6.11093750e-02,5.26328125e-02,4.25000000e-03,5.91726563e+00,,1.04336786e-02,3.75153303e-01,,1.04336786e-02,4.15030762e+03
1.04346786e-02,6.38906250e+00,4.49068750e-01,-6.20000000e-02,5.26093750e-02,4.31250000e-03,5.92769531e+00,,1.04346786e-02,3.75184983e-01,,1.04346786e-02,4.14998926e+03
1.04356786e-02,6.38515625e+00,4.50815625e-01,-6.23281250e-02,5.25781250e-02,4.37500000e-03,5.93589844e+00,,1.04356786e-02,3.75216663e-01,,1.04356786e-02,4.15072168e+03
1.04366786e-02,6.38437500e+00,4.56178125e-01,-6.50000000e-02,5.26640625e-02,4.18750000e-03,5.94070313e+00,,1.04366786e-02,3.75248581e-01,,1.04366786e-02,4.15113965e+03
1.04376786e-02,6.38671875e+00,4.59509375e-01,-6.94062500e-02,5.27031250e-02,3.93750000e-03,5.92347656e+00,,1.04376786e-02,3.75280827e-01,,1.04376786e-02,4.15125439e+03
1.04386786e-02,6.39609375e+00,4.64160938e-01,-7.14531250e-02,5.27656250e-02,4.09375000e-03,5.87343750e+00,,1.04386786e-02,3.75313342e-01,,1.04386786e-02,4.15066162e+03
1.04396786e-02,6.41640625e+00,4.65968750e-01,-6.40625000e-02,5.27812500e-02,3.93750000e-03,5.82304688e+00,,1.04396786e-02,3.75346124e-01,,1.04396786e-02,4.14892627e+03
1.04406786e-02,6.44609375e+00,4.65582812e-01,-5.56250000e-02,5.27265625e-02,3.93750000e-03,5.79410156e+00,,1.04406786e-02,3.75378907e-01,,1.04406786e-02,4.14618311e+03
1.04416786e-02,6.46171875e+00,4.63145313e-01,-5.03437500e-02,5.26093750e-02,4.15625000e-03,5.78542969e+00,,1.04416786e-02,3.75411600e-01,,1.04416786e-02,4.14485254e+03
1.04426786e-02,6.46796875e+00,4.59732813e-01,-5.43750000e-02,5.24843750e-02,4.18750000e-03,5.78625000e+00,,1.04426786e-02,3.75444084e-01,,1.04426786e-02,4.14448633e+03
1.04436786e-02,6.47109375e+00,4.54695313e-01,-6.27500000e-02,5.23828125e-02,4.15625000e-03,5.78859375e+00,,1.04436786e-02,3.75476301e-01,,1.04436786e-02,4.14447461e+03
1.04446786e-02,6.48828125e+00,4.51323438e-01,-6.27031250e-02,5.24218750e-02,4.18750000e-03,5.78906250e+00,,1.04446786e-02,3.75508219e-01,,1.04446786e-02,4.14303516e+03
1.04456786e-02,6.50078125e+00,4.46103125e-01,-5.81718750e-02,5.24765625e-02,4.18750000e-03,5.78941406e+00,,1.04456786e-02,3.75539809e-01,,1.04456786e-02,4.14206689e+03
1.04466786e-02,6.50078125e+00,4.46428125e-01,-5.64375000e-02,5.24296875e-02,4.46875000e-03,5.79222656e+00,,1.04466786e-02,3.75571221e-01,,1.04466786e-02,4.14237012e+03
1.04476786e-02,6.50078125e+00,4.46671875e-01,-6.06250000e-02,5.24218750e-02,5.00000000e-03,5.80640625e+00,,1.04476786e-02,3.75602692e-01,,1.04476786e-02,4.14268066e+03
1.04486786e-02,6.48828125e+00,4.46489063e-01,-6.79218750e-02,5.25000000e-02,5.00000000e-03,5.83523438e+00,,1.04486786e-02,3.75634134e-01,,1.04486786e-02,4.14430957e+03
1.04496786e-02,6.46015625e+00,4.49779688e-01,-7.13593750e-02,5.25156250e-02,5.00000000e-03,5.85843750e+00,,1.04496786e-02,3.75665665e-01,,1.04496786e-02,4.14757812e+03
1.04506786e-02,6.43515625e+00,4.52643750e-01,-6.81562500e-02,5.25156250e-02,5.00000000e-03,5.87636719e+00,,1.04506786e-02,3.75697434e-01,,1.04506786e-02,4.15052539e+03
1.04516786e-02,6.41484375e+00,4.56625000e-01,-6.45937500e-02,5.25234375e-02,4.75000000e-03,5.89160156e+00,,1.04516786e-02,3.75729442e-01,,1.04516786e-02,4.15297070e+03
1.04526786e-02,6.40156250e+00,4.58310938e-01,-6.44843750e-02,5.25546875e-02,4.37500000e-03,5.90578125e+00,,1.04526786e-02,3.75761658e-01,,1.04526786e-02,4.15468213e+03
1.04536786e-02,6.39609375e+00,4.60017188e-01,-6.82031250e-02,5.26718750e-02,4.15625000e-03,5.91773438e+00,,1.04536786e-02,3.75793993e-01,,1.04536786e-02,4.15559766e+03
1.04546786e-02,6.39375000e+00,4.57823438e-01,-7.06562500e-02,5.27031250e-02,4.53125000e-03,5.92687500e+00,,1.04546786e-02,3.75826329e-01,,1.04546786e-02,4.15620752e+03
1.04556786e-02,6.38515625e+00,4.55853125e-01,-6.75156250e-02,5.25703125e-02,4.90625000e-03,5.93484375e+00,,1.04556786e-02,3.75858486e-01,,1.04556786e-02,4.15745947e+03
1.04566786e-02,6.38906250e+00,4.54695313e-01,-6.29687500e-02,5.25546875e-02,4.78125000e-03,5.93871094e+00,,1.04566786e-02,3.75890553e-01,,1.04566786e-02,4.15740234e+03
1.04576786e-02,6.39765625e+00,4.50287500e-01,-6.03906250e-02,5.25703125e-02,4.31250000e-03,5.92289063e+00,,1.04576786e-02,3.75922441e-01,,1.04576786e-02,4.15684375e+03
1.04586786e-02,6.40312500e+00,4.50673437e-01,-6.35312500e-02,5.25781250e-02,3.93750000e-03,5.87496094e+00,,1.04586786e-02,3.75954151e-01,,1.04586786e-02,4.15660840e+03
1.04596786e-02,6.40312500e+00,4.52359375e-01,-6.55937500e-02,5.26171875e-02,4.15625000e-03,5.82433594e+00,,1.04596786e-02,3.75985950e-01,,1.04596786e-02,4.15695020e+03
1.04606786e-02,6.39609375e+00,4.54045313e-01,-6.84531250e-02,5.26640625e-02,4.25000000e-03,5.79492188e+00,,1.04606786e-02,3.76017869e-01,,1.04606786e-02,4.15803027e+03
1.04616786e-02,6.38671875e+00,4.57600000e-01,-7.05937500e-02,5.26484375e-02,4.46875000e-03,5.78484375e+00,,1.04616786e-02,3.76049966e-01,,1.04616786e-02,4.15936475e+03
1.04626786e-02,6.38906250e+00,4.63226563e-01,-7.07812500e-02,5.26875000e-02,4.75000000e-03,5.78425781e+00,,1.04626786e-02,3.76082391e-01,,1.04626786e-02,4.15949805e+03
1.04636786e-02,6.39375000e+00,4.64648438e-01,-6.86875000e-02,5.26875000e-02,4.75000000e-03,5.78601563e+00,,1.04636786e-02,3.76115054e-01,,1.04636786e-02,4.15938428e+03
1.04646786e-02,6.38437500e+00,4.65826563e-01,-6.34843750e-02,5.25546875e-02,5.00000000e-03,5.78707031e+00,,1.04646786e-02,3.76147807e-01,,1.04646786e-02,4.16070068e+03
1.04656786e-02,6.38281250e+00,4.64485938e-01,-5.96250000e-02,5.24765625e-02,5.37500000e-03,5.78718750e+00,,1.04656786e-02,3.76180559e-01,,1.04656786e-02,4.16118848e+03
1.04666786e-02,6.38671875e+00,4.59610938e-01,-6.03750000e-02,5.24296875e-02,5.21875000e-03,5.79082031e+00,,1.04666786e-02,3.76213104e-01,,1.04666786e-02,4.16110352e+03
1.04676786e-02,6.39062500e+00,4.56340625e-01,-6.29375000e-02,5.23906250e-02,5.00000000e-03,5.80863281e+00,,1.04676786e-02,3.76245320e-01,,1.04676786e-02,4.16102783e+03
1.04686786e-02,6.39609375e+00,4.50470313e-01,-6.59218750e-02,5.24296875e-02,5.28125000e-03,5.83558594e+00,,1.04686786e-02,3.76277268e-01,,1.04686786e-02,4.16080566e+03
1.04696786e-02,6.39218750e+00,4.48764063e-01,-6.97812500e-02,5.25234375e-02,5.31250000e-03,5.85808594e+00,,1.04696786e-02,3.76308948e-01,,1.04696786e-02,4.16156787e+03
1.04706786e-02,6.38671875e+00,4.47281250e-01,-6.80781250e-02,5.26171875e-02,5.28125000e-03,5.87531250e+00,,1.04706786e-02,3.76340508e-01,,1.04706786e-02,4.16249707e+03
1.04716786e-02,6.36796875e+00,4.49028125e-01,-6.80000000e-02,5.26484375e-02,5.53125000e-03,5.88902344e+00,,1.04716786e-02,3.76372039e-01,,1.04716786e-02,4.16479053e+03
1.04726786e-02,6.33828125e+00,4.49718750e-01,-6.91718750e-02,5.26328125e-02,5.31250000e-03,5.90332031e+00,,1.04726786e-02,3.76403689e-01,,1.04726786e-02,4.16821436e+03
1.04736786e-02,6.31484375e+00,4.54532812e-01,-7.24218750e-02,5.27265625e-02,5.00000000e-03,5.91562500e+00,,1.04736786e-02,3.76435518e-01,,1.04736786e-02,4.17100635e+03
1.04746786e-02,6.30937500e+00,4.55629687e-01,-7.55937500e-02,5.28593750e-02,4.84375000e-03,5.92546875e+00,,1.04746786e-02,3.76467556e-01,,1.04746786e-02,4.17196191e+03
1.04756786e-02,6.29609375e+00,4.60890625e-01,-7.47500000e-02,5.28750000e-02,4.75000000e-03,5.93273438e+00,,1.04756786e-02,3.76499832e-01,,1.04756786e-02,4.17372900e+03
1.04766786e-02,6.28515625e+00,4.61926563e-01,-7.10156250e-02,5.28593750e-02,4.90625000e-03,5.93425781e+00,,1.04766786e-02,3.76532316e-01,,1.04766786e-02,4.17524316e+03
1.04776786e-02,6.28750000e+00,4.57904688e-01,-6.78750000e-02,5.27656250e-02,5.31250000e-03,5.91445313e+00,,1.04776786e-02,3.76564711e-01,,1.04776786e-02,4.17536963e+03
1.04786786e-02,6.29843750e+00,4.55975000e-01,-6.53125000e-02,5.26640625e-02,5.06250000e-03,5.86851563e+00,,1.04786786e-02,3.76596898e-01,,1.04786786e-02,4.17459521e+03
1.04796786e-02,6.31953125e+00,4.48662500e-01,-6.03750000e-02,5.26171875e-02,4.46875000e-03,5.82222656e+00,,1.04796786e-02,3.76628727e-01,,1.04796786e-02,4.17275342e+03
1.04806786e-02,6.34687500e+00,4.45250000e-01,-5.97343750e-02,5.26484375e-02,4.62500000e-03,5.79304687e+00,,1.04806786e-02,3.76660228e-01,,1.04806786e-02,4.17025293e+03
1.04816786e-02,6.35468750e+00,4.45270313e-01,-6.11562500e-02,5.26718750e-02,4.68750000e-03,5.78484375e+00,,1.04816786e-02,3.76691550e-01,,1.04816786e-02,4.16976758e+03
1.04826786e-02,6.35625000e+00,4.49800000e-01,-6.61718750e-02,5.27421875e-02,4.56250000e-03,5.78660156e+00,,1.04826786e-02,3.76723081e-01,,1.04826786e-02,4.16994385e+03
1.04836786e-02,6.35625000e+00,4.56828125e-01,-7.06093750e-02,5.27656250e-02,4.53125000e-03,5.78882813e+00,,1.04836786e-02,3.76754999e-01,,1.04836786e-02,4.17030664e+03
1.04846786e-02,6.35312500e+00,4.65867188e-01,-6.85468750e-02,5.27031250e-02,4.84375000e-03,5.78800781e+00,,1.04846786e-02,3.76787484e-01,,1.04846786e-02,4.17099756e+03
1.04856786e-02,6.34296875e+00,4.69828125e-01,-6.50468750e-02,5.25781250e-02,5.00000000e-03,5.78742188e+00,,1.04856786e-02,3.76820445e-01,,1.04856786e-02,4.17239844e+03
1.04866786e-02,6.35468750e+00,4.68832813e-01,-6.22968750e-02,5.25000000e-02,4.84375000e-03,5.78988281e+00,,1.04866786e-02,3.76853496e-01,,1.04866786e-02,4.17152783e+03
1.04876786e-02,6.37109375e+00,4.65643750e-01,-6.26875000e-02,5.24453125e-02,4.90625000e-03,5.80664062e+00,,1.04876786e-02,3.76886368e-01,,1.04876786e-02,4.17016797e+03
1.04886786e-02,6.37578125e+00,4.57275000e-01,-6.25312500e-02,5.23828125e-02,5.31250000e-03,5.83546875e+00,,1.04886786e-02,3.76918882e-01,,1.04886786e-02,4.17001709e+03
1.04896786e-02,6.36953125e+00,4.46793750e-01,-6.22031250e-02,5.23828125e-02,6.12500000e-03,5.85621094e+00,,1.04896786e-02,3.76950711e-01,,1.04896786e-02,4.17099121e+03
1.04906786e-02,6.36796875e+00,4.45250000e-01,-6.36562500e-02,5.24296875e-02,5.87500000e-03,5.87566406e+00,,1.04906786e-02,3.76982123e-01,,1.04906786e-02,4.17148584e+03
1.04916786e-02,6.37578125e+00,4.47748438e-01,-6.64687500e-02,5.25546875e-02,5.28125000e-03,5.89242188e+00,,1.04916786e-02,3.77013594e-01,,1.04916786e-02,4.17102588e+03
1.04926786e-02,6.37343750e+00,4.51953125e-01,-6.93281250e-02,5.26640625e-02,5.31250000e-03,5.90554688e+00,,1.04926786e-02,3.77045244e-01,,1.04926786e-02,4.17162695e+03
1.04936786e-02,6.36406250e+00,4.55426563e-01,-6.97343750e-02,5.26718750e-02,5.37500000e-03,5.91667969e+00,,1.04936786e-02,3.77077192e-01,,1.04936786e-02,4.17296191e+03
1.04946786e-02,6.36640625e+00,4.60850000e-01,-7.08281250e-02,5.27109375e-02,5.31250000e-03,5.92523438e+00,,1.04946786e-02,3.77109468e-01,,1.04946786e-02,4.17309277e+03
1.04956786e-02,6.38906250e+00,4.64303125e-01,-7.02656250e-02,5.28984375e-02,5.06250000e-03,5.93425781e+00,,1.04956786e-02,3.77142012e-01,,1.04956786e-02,4.17113086e+03
1.04966786e-02,6.40781250e+00,4.70335938e-01,-6.59062500e-02,5.28984375e-02,5.28125000e-03,5.93707031e+00,,1.04966786e-02,3.77174944e-01,,1.04966786e-02,4.16955908e+03
1.04976786e-02,6.42265625e+00,4.68528125e-01,-6.12500000e-02,5.28437500e-02,5.43750000e-03,5.91773438e+00,,1.04976786e-02,3.77207994e-01,,1.04976786e-02,4.16836572e+03
1.04986786e-02,6.44531250e+00,4.72285938e-01,-5.87187500e-02,5.28984375e-02,5.00000000e-03,5.87027344e+00,,1.04986786e-02,3.77241135e-01,,1.04986786e-02,4.16634766e+03
1.04996786e-02,6.46328125e+00,4.69300000e-01,-5.56406250e-02,5.28437500e-02,4.15625000e-03,5.82433594e+00,,1.04996786e-02,3.77274275e-01,,1.04996786e-02,4.16479883e+03
1.05006786e-02,6.46953125e+00,4.64079688e-01,-5.88125000e-02,5.28203125e-02,3.71875000e-03,5.79597656e+00,,1.05006786e-02,3.77307147e-01,,1.05006786e-02,4.16445752e+03
1.05016786e-02,6.47734375e+00,4.60789063e-01,-6.25625000e-02,5.27812500e-02,4.00000000e-03,5.78625000e+00,,1.05016786e-02,3.77339691e-01,,1.05016786e-02,4.16397363e+03
1.05026786e-02,6.47500000e+00,4.58960937e-01,-6.69218750e-02,5.26718750e-02,3.93750000e-03,5.78589844e+00,,1.05026786e-02,3.77372086e-01,,1.05026786e-02,4.16455811e+03
1.05036786e-02,6.46796875e+00,4.56096875e-01,-6.83906250e-02,5.27031250e-02,3.87500000e-03,5.78718750e+00,,1.05036786e-02,3.77404332e-01,,1.05036786e-02,4.16564160e+03
1.05046786e-02,6.46171875e+00,4.60200000e-01,-6.55156250e-02,5.27421875e-02,3.96875000e-03,5.78789063e+00,,1.05046786e-02,3.77436608e-01,,1.05046786e-02,4.16664062e+03
1.05056786e-02,6.44375000e+00,4.62068750e-01,-6.29375000e-02,5.27265625e-02,4.18750000e-03,5.78800781e+00,,1.05056786e-02,3.77469063e-01,,1.05056786e-02,4.16883350e+03
1.05066786e-02,6.42187500e+00,4.64750000e-01,-6.36093750e-02,5.26640625e-02,4.09375000e-03,5.79187500e+00,,1.05066786e-02,3.77501696e-01,,1.05066786e-02,4.17142432e+03
1.05076786e-02,6.42343750e+00,4.68650000e-01,-6.30156250e-02,5.27421875e-02,3.87500000e-03,5.80910156e+00,,1.05076786e-02,3.77534539e-01,,1.05076786e-02,4.17159863e+03
1.05086786e-02,6.43593750e+00,4.65765625e-01,-6.14062500e-02,5.27968750e-02,3.93750000e-03,5.83699219e+00,,1.05086786e-02,3.77567440e-01,,1.05086786e-02,4.17063965e+03
1.05096786e-02,6.44296875e+00,4.65298437e-01,-6.12500000e-02,5.27656250e-02,4.40625000e-03,5.85914063e+00,,1.05096786e-02,3.77600223e-01,,1.05096786e-02,4.17023975e+03
1.05106786e-02,6.45390625e+00,4.60748437e-01,-5.95156250e-02,5.27421875e-02,5.06250000e-03,5.87378906e+00,,1.05106786e-02,3.77632827e-01,,1.05106786e-02,4.16943262e+03
1.05116786e-02,6.44531250e+00,4.57173438e-01,-6.24687500e-02,5.27109375e-02,5.15625000e-03,5.88820313e+00,,1.05116786e-02,3.77665162e-01,,1.05116786e-02,4.17064160e+03
1.05126786e-02,6.41718750e+00,4.53578125e-01,-6.62500000e-02,5.26953125e-02,4.84375000e-03,5.90261719e+00,,1.05126786e-02,3.77697229e-01,,1.05126786e-02,4.17388232e+03
1.05136786e-02,6.39609375e+00,4.55223438e-01,-7.16250000e-02,5.27968750e-02,4.75000000e-03,5.91492188e+00,,1.05136786e-02,3.77729237e-01,,1.05136786e-02,4.17642236e+03
1.05146786e-02,6.37187500e+00,4.55853125e-01,-7.59062500e-02,5.28437500e-02,4.68750000e-03,5.92523438e+00,,1.05146786e-02,3.77761304e-01,,1.05146786e-02,4.17930957e+03
1.05156786e-02,6.34140625e+00,4.58879688e-01,-7.47656250e-02,5.28906250e-02,4.84375000e-03,5.93273438e+00,,1.05156786e-02,3.77793491e-01,,1.05156786e-02,4.18285010e+03
1.05166786e-02,6.31953125e+00,4.61337500e-01,-7.22656250e-02,5.29531250e-02,4.93750000e-03,5.93531250e+00,,1.05166786e-02,3.77825916e-01,,1.05166786e-02,4.18549512e+03
1.05176786e-02,6.29843750e+00,4.59225000e-01,-7.22656250e-02,5.28906250e-02,4.68750000e-03,5.91714844e+00,,1.05176786e-02,3.77858311e-01,,1.05176786e-02,4.18805273e+03
1.05186786e-02,6.27812500e+00,4.60545313e-01,-7.15312500e-02,5.27968750e-02,4.40625000e-03,5.86886719e+00,,1.05186786e-02,3.77890706e-01,,1.05186786e-02,4.19052783e+03
