Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.51994272e-03,8.51562500e+00,3.64629688e-01,-6.77812500e-02,1.05523438e-01,-5.07812500e-02,6.07113281e+00,,7.51994272e-03,2.25458339e-01,,7.51994272e-03,3.42807715e+03
7.52094272e-03,8.52109375e+00,3.64365625e-01,-6.63906250e-02,1.05515625e-01,-5.31250000e-02,6.07312500e+00,,7.52094272e-03,2.25484014e-01,,7.52094272e-03,3.42786914e+03
7.52194272e-03,8.53359375e+00,3.64142188e-01,-6.23906250e-02,1.05554688e-01,-5.23437500e-02,6.07265625e+00,,7.52194272e-03,2.25509658e-01,,7.52194272e-03,3.42692188e+03
7.52294272e-03,8.55234375e+00,3.63959375e-01,-6.07500000e-02,1.05554688e-01,-5.07812500e-02,6.07265625e+00,,7.52294272e-03,2.25535303e-01,,7.52294272e-03,3.42531494e+03
7.52394272e-03,8.56796875e+00,3.63918750e-01,-6.30625000e-02,1.05593750e-01,-5.31250000e-02,6.07312500e+00,,7.52394272e-03,2.25560933e-01,,7.52394272e-03,3.42403223e+03
7.52494272e-03,8.57890625e+00,3.64284375e-01,-6.53750000e-02,1.05578125e-01,-5.62500000e-02,6.07265625e+00,,7.52494272e-03,2.25586578e-01,,7.52494272e-03,3.42324512e+03
7.52594272e-03,8.59375000e+00,3.64670313e-01,-6.34375000e-02,1.05578125e-01,-5.85937500e-02,6.07148438e+00,,7.52594272e-03,2.25612238e-01,,7.52594272e-03,3.42205615e+03
7.52694272e-03,8.61093750e+00,3.64771875e-01,-5.95625000e-02,1.05632813e-01,-6.25000000e-02,6.07171875e+00,,7.52694272e-03,2.25637913e-01,,7.52694272e-03,3.42061035e+03
7.52794272e-03,8.62890625e+00,3.64040625e-01,-5.73750000e-02,1.05671875e-01,-6.17187500e-02,6.07265625e+00,,7.52794272e-03,2.25663573e-01,,7.52794272e-03,3.41906763e+03
7.52894272e-03,8.64843750e+00,3.63329688e-01,-5.81875000e-02,1.05765625e-01,-6.79687500e-02,6.07253906e+00,,7.52894272e-03,2.25689173e-01,,7.52894272e-03,3.41736060e+03
7.52994272e-03,8.65859375e+00,3.62578125e-01,-6.08437500e-02,1.05820313e-01,-7.73437500e-02,6.07230469e+00,,7.52994272e-03,2.25714743e-01,,7.52994272e-03,3.41662842e+03
7.53094272e-03,8.66718750e+00,3.62700000e-01,-6.36406250e-02,1.05859375e-01,-8.67187500e-02,6.06996094e+00,,7.53094272e-03,2.25740284e-01,,7.53094272e-03,3.41607275e+03
7.53194272e-03,8.66718750e+00,3.62314063e-01,-6.50781250e-02,1.05953125e-01,-9.53125000e-02,6.06890625e+00,,7.53194272e-03,2.25765809e-01,,7.53194272e-03,3.41641357e+03
7.53294272e-03,8.65390625e+00,3.61968750e-01,-6.62812500e-02,1.05945313e-01,-1.07031250e-01,6.07054688e+00,,7.53294272e-03,2.25791305e-01,,7.53294272e-03,3.41813086e+03
7.53394272e-03,8.64453125e+00,3.61237500e-01,-6.58750000e-02,1.05945313e-01,-1.19531250e-01,6.07171875e+00,,7.53394272e-03,2.25816771e-01,,7.53394272e-03,3.41944751e+03
7.53494272e-03,8.63515625e+00,3.60120312e-01,-6.42500000e-02,1.05929688e-01,-1.33593750e-01,6.07089844e+00,,7.53494272e-03,2.25842163e-01,,7.53494272e-03,3.42075928e+03
7.53594272e-03,8.61640625e+00,3.59571875e-01,-6.51406250e-02,1.05914063e-01,-1.50781250e-01,6.07054688e+00,,7.53594272e-03,2.25867510e-01,,7.53594272e-03,3.42303491e+03
7.53694272e-03,8.59062500e+00,3.59510938e-01,-6.94843750e-02,1.05945313e-01,-1.63281250e-01,6.07125000e+00,,7.53694272e-03,2.25892827e-01,,7.53694272e-03,3.42604932e+03
7.53794272e-03,8.56328125e+00,3.59775000e-01,-7.40312500e-02,1.05945313e-01,-1.78906250e-01,6.07195313e+00,,7.53794272e-03,2.25918159e-01,,7.53794272e-03,3.42924854e+03
7.53894272e-03,8.53593750e+00,3.60018750e-01,-7.55625000e-02,1.05914063e-01,-1.96875000e-01,6.07148438e+00,,7.53894272e-03,2.25943506e-01,,7.53894272e-03,3.43246387e+03
7.53994272e-03,8.51484375e+00,3.59917188e-01,-7.39843750e-02,1.05984375e-01,-2.10937500e-01,6.07113281e+00,,7.53994272e-03,2.25968853e-01,,7.53994272e-03,3.43503516e+03
7.54094272e-03,8.49609375e+00,3.59632813e-01,-7.25937500e-02,1.05953125e-01,-2.29687500e-01,6.07195313e+00,,7.54094272e-03,2.25994185e-01,,7.54094272e-03,3.43735620e+03
7.54194272e-03,8.46406250e+00,3.59104688e-01,-7.41875000e-02,1.05898438e-01,-2.44531250e-01,6.07511719e+00,,7.54194272e-03,2.26019487e-01,,7.54194272e-03,3.44104761e+03
7.54294272e-03,8.45546875e+00,3.59450000e-01,-7.68125000e-02,1.05953125e-01,-2.62500000e-01,6.07476563e+00,,7.54294272e-03,2.26044789e-01,,7.54294272e-03,3.44233350e+03
7.54394272e-03,8.45000000e+00,3.59389063e-01,-7.66875000e-02,1.06023438e-01,-2.78125000e-01,6.07289063e+00,,7.54394272e-03,2.26070106e-01,,7.54394272e-03,3.44330444e+03
7.54494272e-03,8.44375000e+00,3.58942188e-01,-7.37187500e-02,1.06046875e-01,-2.89843750e-01,6.07230469e+00,,7.54494272e-03,2.26095408e-01,,7.54494272e-03,3.44434717e+03
7.54594272e-03,8.43593750e+00,3.58718750e-01,-7.20625000e-02,1.06023438e-01,-3.03906250e-01,6.07125000e+00,,7.54594272e-03,2.26120666e-01,,7.54594272e-03,3.44553882e+03
7.54694272e-03,8.41796875e+00,3.58698438e-01,-7.49687500e-02,1.05992188e-01,-3.23437500e-01,6.07089844e+00,,7.54694272e-03,2.26145938e-01,,7.54694272e-03,3.44778101e+03
7.54794272e-03,8.39687500e+00,3.58840625e-01,-8.08281250e-02,1.06007813e-01,-3.42187500e-01,6.07066406e+00,,7.54794272e-03,2.26171196e-01,,7.54794272e-03,3.45036816e+03
7.54894272e-03,8.38515625e+00,3.59206250e-01,-8.43125000e-02,1.05992188e-01,-3.57031250e-01,6.07089844e+00,,7.54894272e-03,2.26196483e-01,,7.54894272e-03,3.45201416e+03
7.54994272e-03,8.37031250e+00,3.59450000e-01,-8.26875000e-02,1.05968750e-01,-3.67968750e-01,6.06949219e+00,,7.54994272e-03,2.26221785e-01,,7.54994272e-03,3.45398730e+03
7.55094272e-03,8.35390625e+00,3.59206250e-01,-7.85000000e-02,1.05992188e-01,-3.78125000e-01,6.06867188e+00,,7.55094272e-03,2.26247087e-01,,7.55094272e-03,3.45610596e+03
7.55194272e-03,8.34453125e+00,3.59145313e-01,-7.75156250e-02,1.06078125e-01,-3.85156250e-01,6.06785156e+00,,7.55194272e-03,2.26272374e-01,,7.55194272e-03,3.45748560e+03
7.55294272e-03,8.32968750e+00,3.59206250e-01,-8.14843750e-02,1.06156250e-01,-3.92187500e-01,6.06632813e+00,,7.55294272e-03,2.26297677e-01,,7.55294272e-03,3.45943726e+03
7.55394272e-03,8.30468750e+00,3.59531250e-01,-8.67968750e-02,1.06085938e-01,-4.05468750e-01,6.06492188e+00,,7.55394272e-03,2.26322979e-01,,7.55394272e-03,3.46246094e+03
7.55494272e-03,8.27500000e+00,3.59693750e-01,-8.84843750e-02,1.06101563e-01,-4.11718750e-01,6.06410156e+00,,7.55494272e-03,2.26348311e-01,,7.55494272e-03,3.46598584e+03
7.55594272e-03,8.25546875e+00,3.59876562e-01,-8.63437500e-02,1.06140625e-01,-4.22656250e-01,6.06609375e+00,,7.55594272e-03,2.26373643e-01,,7.55594272e-03,3.46846289e+03
7.55694272e-03,8.24609375e+00,3.59795313e-01,-8.43593750e-02,1.06218750e-01,-4.25000000e-01,6.06785156e+00,,7.55694272e-03,2.26398975e-01,,7.55694272e-03,3.46988184e+03
7.55794272e-03,8.23515625e+00,3.59571875e-01,-8.52031250e-02,1.06304688e-01,-4.21093750e-01,6.06726563e+00,,7.55794272e-03,2.26424307e-01,,7.55794272e-03,3.47145874e+03
7.55894272e-03,8.21796875e+00,3.59389063e-01,-8.77031250e-02,1.06312500e-01,-4.32031250e-01,6.06785156e+00,,7.55894272e-03,2.26449624e-01,,7.55894272e-03,3.47368848e+03
7.55994272e-03,8.19921875e+00,3.59450000e-01,-8.81875000e-02,1.06273438e-01,-4.38281250e-01,6.06855469e+00,,7.55994272e-03,2.26474941e-01,,7.55994272e-03,3.47608789e+03
7.56094272e-03,8.18046875e+00,3.59531250e-01,-8.61093750e-02,1.06304688e-01,-4.39843750e-01,6.06785156e+00,,7.56094272e-03,2.26500258e-01,,7.56094272e-03,3.47848291e+03
7.56194272e-03,8.16171875e+00,3.59795313e-01,-8.50000000e-02,1.06328125e-01,-4.43750000e-01,6.06750000e+00,,7.56194272e-03,2.26525590e-01,,7.56194272e-03,3.48086938e+03
7.56294272e-03,8.14296875e+00,3.60039063e-01,-8.79687500e-02,1.06234375e-01,-4.47656250e-01,6.06972656e+00,,7.56294272e-03,2.26550937e-01,,7.56294272e-03,3.48326025e+03
7.56394272e-03,8.13906250e+00,3.60262500e-01,-9.21406250e-02,1.06218750e-01,-4.47656250e-01,6.07007813e+00,,7.56394272e-03,2.26576298e-01,,7.56394272e-03,3.48414062e+03
7.56494272e-03,8.14375000e+00,3.60607813e-01,-9.25156250e-02,1.06273438e-01,-4.47656250e-01,6.06914063e+00,,7.56494272e-03,2.26601675e-01,,7.56494272e-03,3.48414673e+03
7.56594272e-03,8.14140625e+00,3.60221875e-01,-8.76250000e-02,1.06328125e-01,-4.43750000e-01,6.06867188e+00,,7.56594272e-03,2.26627052e-01,,7.56594272e-03,3.48486523e+03
7.56694272e-03,8.13906250e+00,3.59571875e-01,-8.27031250e-02,1.06304688e-01,-4.29687500e-01,6.06855469e+00,,7.56694272e-03,2.26652414e-01,,7.56694272e-03,3.48555859e+03
7.56794272e-03,8.14843750e+00,3.59003125e-01,-8.25937500e-02,1.06289063e-01,-4.18750000e-01,6.06785156e+00,,7.56794272e-03,2.26677701e-01,,7.56794272e-03,3.48503003e+03
7.56894272e-03,8.15781250e+00,3.58759375e-01,-8.54531250e-02,1.06304688e-01,-4.11718750e-01,6.06785156e+00,,7.56894272e-03,2.26702973e-01,,7.56894272e-03,3.48450879e+03
7.56994272e-03,8.16250000e+00,3.59043750e-01,-8.61250000e-02,1.06312500e-01,-4.05468750e-01,6.06855469e+00,,7.56994272e-03,2.26728231e-01,,7.56994272e-03,3.48448022e+03
7.57094272e-03,8.16171875e+00,3.59551563e-01,-8.37968750e-02,1.06312500e-01,-3.96093750e-01,6.06890625e+00,,7.57094272e-03,2.26753533e-01,,7.57094272e-03,3.48501147e+03
7.57194272e-03,8.16015625e+00,3.60160938e-01,-8.28593750e-02,1.06312500e-01,-3.87500000e-01,6.06914063e+00,,7.57194272e-03,2.26778880e-01,,7.57194272e-03,3.48561450e+03
7.57294272e-03,8.15468750e+00,3.60607813e-01,-8.57812500e-02,1.06320313e-01,-3.79687500e-01,6.06855469e+00,,7.57294272e-03,2.26804271e-01,,7.57294272e-03,3.48662500e+03
7.57394272e-03,8.14531250e+00,3.60912500e-01,-8.93281250e-02,1.06421875e-01,-3.70312500e-01,6.06726563e+00,,7.57394272e-03,2.26829663e-01,,7.57394272e-03,3.48805542e+03
7.57494272e-03,8.12656250e+00,3.60750000e-01,-8.90625000e-02,1.06406250e-01,-3.53125000e-01,6.06867188e+00,,7.57494272e-03,2.26855069e-01,,7.57494272e-03,3.49046094e+03
7.57594272e-03,8.11718750e+00,3.60709375e-01,-8.53437500e-02,1.06382813e-01,-3.35937500e-01,6.06914063e+00,,7.57594272e-03,2.26880476e-01,,7.57594272e-03,3.49188989e+03
7.57694272e-03,8.11875000e+00,3.60770313e-01,-8.22968750e-02,1.06453125e-01,-3.19531250e-01,6.06972656e+00,,7.57694272e-03,2.26905867e-01,,7.57694272e-03,3.49217310e+03
7.57794272e-03,8.11875000e+00,3.60810938e-01,-8.30000000e-02,1.06460938e-01,-3.03906250e-01,6.06972656e+00,,7.57794272e-03,2.26931289e-01,,7.57794272e-03,3.49261108e+03
7.57894272e-03,8.11171875e+00,3.60912500e-01,-8.57187500e-02,1.06492188e-01,-2.95312500e-01,6.06832031e+00,,7.57894272e-03,2.26956695e-01,,7.57894272e-03,3.49378271e+03
7.57994272e-03,8.10937500e+00,3.60912500e-01,-8.65625000e-02,1.06476563e-01,-2.85156250e-01,6.06726563e+00,,7.57994272e-03,2.26982117e-01,,7.57994272e-03,3.49448096e+03
7.58094272e-03,8.11093750e+00,3.60993750e-01,-8.47968750e-02,1.06476563e-01,-2.66406250e-01,6.06832031e+00,,7.58094272e-03,2.27007523e-01,,7.58094272e-03,3.49477393e+03
7.58194272e-03,8.11171875e+00,3.60912500e-01,-8.31250000e-02,1.06515625e-01,-2.47656250e-01,6.06984375e+00,,7.58194272e-03,2.27032945e-01,,7.58194272e-03,3.49513818e+03
7.58294272e-03,8.10000000e+00,3.60993750e-01,-8.38281250e-02,1.06554688e-01,-2.23437500e-01,6.07148438e+00,,7.58294272e-03,2.27058351e-01,,7.58294272e-03,3.49678882e+03
7.58394272e-03,8.07890625e+00,3.61196875e-01,-8.67343750e-02,1.06515625e-01,-1.96875000e-01,6.07347656e+00,,7.58394272e-03,2.27083787e-01,,7.58394272e-03,3.49941553e+03
7.58494272e-03,8.06250000e+00,3.61237500e-01,-8.83437500e-02,1.06546875e-01,-1.68750000e-01,6.07312500e+00,,7.58494272e-03,2.27109209e-01,,7.58494272e-03,3.50157080e+03
7.58594272e-03,8.05546875e+00,3.60993750e-01,-8.69062500e-02,1.06593750e-01,-1.39062500e-01,6.07312500e+00,,7.58594272e-03,2.27134645e-01,,7.58594272e-03,3.50276001e+03
7.58694272e-03,8.05468750e+00,3.60953125e-01,-8.44375000e-02,1.06648438e-01,-1.16406250e-01,6.07406250e+00,,7.58694272e-03,2.27160051e-01,,7.58694272e-03,3.50329468e+03
7.58794272e-03,8.05312500e+00,3.60810938e-01,-8.33437500e-02,1.06664063e-01,-9.21875000e-02,6.07488281e+00,,7.58794272e-03,2.27185473e-01,,7.58794272e-03,3.50390063e+03
7.58894272e-03,8.05703125e+00,3.60465625e-01,-8.37968750e-02,1.06609375e-01,-6.79687500e-02,6.07476563e+00,,7.58894272e-03,2.27210864e-01,,7.58894272e-03,3.50394067e+03
7.58994272e-03,8.05859375e+00,3.60120312e-01,-8.38593750e-02,1.06554688e-01,-4.92187500e-02,6.07453125e+00,,7.58994272e-03,2.27236226e-01,,7.58994272e-03,3.50422412e+03
7.59094272e-03,8.06015625e+00,3.60160938e-01,-8.23906250e-02,1.06531250e-01,-2.96875000e-02,6.07394531e+00,,7.59094272e-03,2.27261603e-01,,7.59094272e-03,3.50450342e+03
7.59194272e-03,8.06093750e+00,3.60323438e-01,-8.07187500e-02,1.06515625e-01,-2.34375000e-03,6.07453125e+00,,7.59194272e-03,2.27286965e-01,,7.59194272e-03,3.50485498e+03
7.59294272e-03,8.06250000e+00,3.60607813e-01,-8.10781250e-02,1.06531250e-01,2.65625000e-02,6.07535156e+00,,7.59294272e-03,2.27312341e-01,,7.59294272e-03,3.50512256e+03
7.59394272e-03,8.06250000e+00,3.60993750e-01,-8.32656250e-02,1.06625000e-01,5.46875000e-02,6.07312500e+00,,7.59394272e-03,2.27337763e-01,,7.59394272e-03,3.50555811e+03
7.59494272e-03,8.05468750e+00,3.61257812e-01,-8.55156250e-02,1.06687500e-01,8.59375000e-02,6.07007813e+00,,7.59494272e-03,2.27363184e-01,,7.59494272e-03,3.50681079e+03
7.59594272e-03,8.04140625e+00,3.61481250e-01,-8.66406250e-02,1.06687500e-01,1.14843750e-01,6.07125000e+00,,7.59594272e-03,2.27388635e-01,,7.59594272e-03,3.50863647e+03
7.59694272e-03,8.03593750e+00,3.61785937e-01,-8.58125000e-02,1.06679688e-01,1.43750000e-01,6.07253906e+00,,7.59694272e-03,2.27414101e-01,,7.59694272e-03,3.50965723e+03
7.59794272e-03,8.03046875e+00,3.61826563e-01,-8.37187500e-02,1.06648438e-01,1.65625000e-01,6.07265625e+00,,7.59794272e-03,2.27439582e-01,,7.59794272e-03,3.51067041e+03
7.59894272e-03,8.02265625e+00,3.61501562e-01,-8.18281250e-02,1.06570313e-01,1.84375000e-01,6.07347656e+00,,7.59894272e-03,2.27465034e-01,,7.59894272e-03,3.51191431e+03
7.59994272e-03,8.01406250e+00,3.61095313e-01,-8.11250000e-02,1.06593750e-01,2.10937500e-01,6.07289063e+00,,7.59994272e-03,2.27490485e-01,,7.59994272e-03,3.51323242e+03
7.60094272e-03,8.00781250e+00,3.60810938e-01,-8.14218750e-02,1.06609375e-01,2.42187500e-01,6.07195313e+00,,7.60094272e-03,2.27515891e-01,,7.60094272e-03,3.51430737e+03
7.60194272e-03,8.00000000e+00,3.60750000e-01,-8.24687500e-02,1.06585938e-01,2.63281250e-01,6.07171875e+00,,7.60194272e-03,2.27541313e-01,,7.60194272e-03,3.51554688e+03
7.60294272e-03,7.98906250e+00,3.60750000e-01,-8.36406250e-02,1.06570313e-01,2.81250000e-01,6.07113281e+00,,7.60294272e-03,2.27566704e-01,,7.60294272e-03,3.51711475e+03
7.60394272e-03,7.97421875e+00,3.60810938e-01,-8.43281250e-02,1.06585938e-01,3.10156250e-01,6.07195313e+00,,7.60394272e-03,2.27592126e-01,,7.60394272e-03,3.51908984e+03
7.60494272e-03,7.95703125e+00,3.60709375e-01,-8.46562500e-02,1.06554688e-01,3.39843750e-01,6.07347656e+00,,7.60494272e-03,2.27617517e-01,,7.60494272e-03,3.52131006e+03
7.60594272e-03,7.94765625e+00,3.60465625e-01,-8.47656250e-02,1.06554688e-01,3.67968750e-01,6.07406250e+00,,7.60594272e-03,2.27642924e-01,,7.60594272e-03,3.52272534e+03
7.60694272e-03,7.93828125e+00,3.60262500e-01,-8.52187500e-02,1.06546875e-01,3.89062500e-01,6.07406250e+00,,7.60694272e-03,2.27668300e-01,,7.60694272e-03,3.52414258e+03
7.60794272e-03,7.92578125e+00,3.59693750e-01,-8.46718750e-02,1.06500000e-01,4.12500000e-01,6.07371094e+00,,7.60794272e-03,2.27693647e-01,,7.60794272e-03,3.52588086e+03
7.60894272e-03,7.92187500e+00,3.59328125e-01,-8.19218750e-02,1.06500000e-01,4.39843750e-01,6.07230469e+00,,7.60894272e-03,2.27718964e-01,,7.60894272e-03,3.52672485e+03
7.60994272e-03,7.91953125e+00,3.58617188e-01,-7.85781250e-02,1.06492188e-01,4.69531250e-01,6.07113281e+00,,7.60994272e-03,2.27744251e-01,,7.60994272e-03,3.52739233e+03
7.61094272e-03,7.92343750e+00,3.58271875e-01,-7.75468750e-02,1.06460938e-01,4.94531250e-01,6.06984375e+00,,7.61094272e-03,2.27769494e-01,,7.61094272e-03,3.52740332e+03
7.61194272e-03,7.93671875e+00,3.58312500e-01,-7.88750000e-02,1.06382813e-01,5.12500000e-01,6.06890625e+00,,7.61194272e-03,2.27794722e-01,,7.61194272e-03,3.52644849e+03
7.61294272e-03,7.94687500e+00,3.58617188e-01,-8.00312500e-02,1.06359375e-01,5.28125000e-01,6.06949219e+00,,7.61294272e-03,2.27819979e-01,,7.61294272e-03,3.52582300e+03
7.61394272e-03,7.95546875e+00,3.59328125e-01,-7.91406250e-02,1.06406250e-01,5.50000000e-01,6.07054688e+00,,7.61394272e-03,2.27845266e-01,,7.61394272e-03,3.52535840e+03
7.61494272e-03,7.95937500e+00,3.59775000e-01,-7.68750000e-02,1.06437500e-01,5.76562500e-01,6.06855469e+00,,7.61494272e-03,2.27870569e-01,,7.61494272e-03,3.52536914e+03
7.61594272e-03,7.96250000e+00,3.60079688e-01,-7.57812500e-02,1.06437500e-01,5.99218750e-01,6.06691406e+00,,7.61594272e-03,2.27895930e-01,,7.61594272e-03,3.52545142e+03
7.61694272e-03,7.96093750e+00,3.60425000e-01,-7.69062500e-02,1.06421875e-01,6.12500000e-01,6.06750000e+00,,7.61694272e-03,2.27921292e-01,,7.61694272e-03,3.52601709e+03
7.61794272e-03,7.96484375e+00,3.60709375e-01,-7.86718750e-02,1.06398438e-01,6.21875000e-01,6.06750000e+00,,7.61794272e-03,2.27946684e-01,,7.61794272e-03,3.52602661e+03
7.61894272e-03,7.97187500e+00,3.60709375e-01,-7.80781250e-02,1.06398438e-01,6.28906250e-01,6.06773438e+00,,7.61894272e-03,2.27972075e-01,,7.61894272e-03,3.52571729e+03
7.61994272e-03,7.98437500e+00,3.60526563e-01,-7.39843750e-02,1.06406250e-01,6.38281250e-01,6.06949219e+00,,7.61994272e-03,2.27997482e-01,,7.61994272e-03,3.52483154e+03
7.62094272e-03,8.01015625e+00,3.59978125e-01,-6.84062500e-02,1.06398438e-01,6.51562500e-01,6.07031250e+00,,7.62094272e-03,2.28022844e-01,,7.62094272e-03,3.52255054e+03
7.62194272e-03,8.04140625e+00,3.59246875e-01,-6.42187500e-02,1.06359375e-01,6.61718750e-01,6.07054688e+00,,7.62194272e-03,2.28048176e-01,,7.62194272e-03,3.51968042e+03
7.62294272e-03,8.06406250e+00,3.58962500e-01,-6.40000000e-02,1.06367188e-01,6.75000000e-01,6.07125000e+00,,7.62294272e-03,2.28073463e-01,,7.62294272e-03,3.51768457e+03
7.62394272e-03,8.07343750e+00,3.59287500e-01,-6.74531250e-02,1.06398438e-01,6.82031250e-01,6.07171875e+00,,7.62394272e-03,2.28098735e-01,,7.62394272e-03,3.51706616e+03
7.62494272e-03,8.06640625e+00,3.59693750e-01,-7.30156250e-02,1.06312500e-01,6.85937500e-01,6.07335938e+00,,7.62494272e-03,2.28124052e-01,,7.62494272e-03,3.51816357e+03
7.62594272e-03,8.04375000e+00,3.60181250e-01,-7.88281250e-02,1.06218750e-01,6.92968750e-01,6.07453125e+00,,7.62594272e-03,2.28149399e-01,,7.62594272e-03,3.52090137e+03
7.62694272e-03,8.03281250e+00,3.60262500e-01,-8.12656250e-02,1.06218750e-01,6.93750000e-01,6.07230469e+00,,7.62694272e-03,2.28174776e-01,,7.62694272e-03,3.52245312e+03
7.62794272e-03,8.03593750e+00,3.60079688e-01,-7.79375000e-02,1.06265625e-01,6.89843750e-01,6.07125000e+00,,7.62794272e-03,2.28200138e-01,,7.62794272e-03,3.52255322e+03
7.62894272e-03,8.03828125e+00,3.60120312e-01,-7.12031250e-02,1.06289063e-01,6.89062500e-01,6.07195313e+00,,7.62894272e-03,2.28225499e-01,,7.62894272e-03,3.52270679e+03
7.62994272e-03,8.03828125e+00,3.60018750e-01,-6.70781250e-02,1.06304688e-01,6.87500000e-01,6.07171875e+00,,7.62994272e-03,2.28250846e-01,,7.62994272e-03,3.52307300e+03
7.63094272e-03,8.03984375e+00,3.60526563e-01,-6.85312500e-02,1.06304688e-01,6.84375000e-01,6.07265625e+00,,7.63094272e-03,2.28276208e-01,,7.63094272e-03,3.52327173e+03
7.63194272e-03,8.05078125e+00,3.61217188e-01,-7.29218750e-02,1.06289063e-01,6.79687500e-01,6.07394531e+00,,7.63194272e-03,2.28301629e-01,,7.63194272e-03,3.52251855e+03
7.63294272e-03,8.04531250e+00,3.62273438e-01,-7.56718750e-02,1.06289063e-01,6.67187500e-01,6.07429688e+00,,7.63294272e-03,2.28327110e-01,,7.63294272e-03,3.52347607e+03
7.63394272e-03,8.03046875e+00,3.62801563e-01,-7.55156250e-02,1.06273438e-01,6.59375000e-01,6.07453125e+00,,7.63394272e-03,2.28352636e-01,,7.63394272e-03,3.52540723e+03
7.63494272e-03,8.01953125e+00,3.63106250e-01,-7.60937500e-02,1.06273438e-01,6.57812500e-01,6.07265625e+00,,7.63494272e-03,2.28378192e-01,,7.63494272e-03,3.52693652e+03
7.63594272e-03,8.01328125e+00,3.63289063e-01,-7.87656250e-02,1.06304688e-01,6.51562500e-01,6.07007813e+00,,7.63594272e-03,2.28403777e-01,,7.63594272e-03,3.52799121e+03
7.63694272e-03,8.00078125e+00,3.62862500e-01,-8.03750000e-02,1.06343750e-01,6.33593750e-01,6.06972656e+00,,7.63694272e-03,2.28429332e-01,,7.63694272e-03,3.52970166e+03
7.63794272e-03,7.97812500e+00,3.62415625e-01,-7.84843750e-02,1.06312500e-01,6.20312500e-01,6.07007813e+00,,7.63794272e-03,2.28454873e-01,,7.63794272e-03,3.53245825e+03
7.63894272e-03,7.96250000e+00,3.62232813e-01,-7.57500000e-02,1.06304688e-01,6.07031250e-01,6.06984375e+00,,7.63894272e-03,2.28480384e-01,,7.63894272e-03,3.53447778e+03
7.63994272e-03,7.95312500e+00,3.62171875e-01,-7.56093750e-02,1.06273438e-01,5.91406250e-01,6.07089844e+00,,7.63994272e-03,2.28505895e-01,,7.63994272e-03,3.53584570e+03
7.64094272e-03,7.94765625e+00,3.62415625e-01,-7.89531250e-02,1.06218750e-01,5.73437500e-01,6.07195313e+00,,7.64094272e-03,2.28531420e-01,,7.64094272e-03,3.53681909e+03
7.64194272e-03,7.94765625e+00,3.62375000e-01,-8.27187500e-02,1.06234375e-01,5.56250000e-01,6.07136719e+00,,7.64194272e-03,2.28556931e-01,,7.64194272e-03,3.53724731e+03
7.64294272e-03,7.94843750e+00,3.62232813e-01,-8.27031250e-02,1.06273438e-01,5.38281250e-01,6.07125000e+00,,7.64294272e-03,2.28582442e-01,,7.64294272e-03,3.53760522e+03
7.64394272e-03,7.95000000e+00,3.61928125e-01,-7.92500000e-02,1.06195313e-01,5.17968750e-01,6.07113281e+00,,7.64394272e-03,2.28607938e-01,,7.64394272e-03,3.53787329e+03
7.64494272e-03,7.95703125e+00,3.61623438e-01,-7.60781250e-02,1.06078125e-01,4.97656250e-01,6.07054688e+00,,7.64494272e-03,2.28633419e-01,,7.64494272e-03,3.53756006e+03
7.64594272e-03,7.95781250e+00,3.61014063e-01,-7.57031250e-02,1.06023438e-01,4.75000000e-01,6.07031250e+00,,7.64594272e-03,2.28658855e-01,,7.64594272e-03,3.53788184e+03
7.64694272e-03,7.95937500e+00,3.60364063e-01,-7.76718750e-02,1.05968750e-01,4.56250000e-01,6.07207031e+00,,7.64694272e-03,2.28684261e-01,,7.64694272e-03,3.53812695e+03
