Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43379162e-02,7.26406250e+00,8.62265625e-02,7.08437500e-02,9.83203125e-02,1.07656250e+00,6.02472656e+00,,1.43379162e-02,1.22728482e-01,,1.43379162e-02,3.62236084e+03
1.43389162e-02,7.27734375e+00,8.48250000e-02,5.52812500e-02,9.84140625e-02,1.15703125e+00,6.02378906e+00,,1.43389162e-02,1.22734509e-01,,1.43389162e-02,3.62065723e+03
1.43399162e-02,7.27890625e+00,8.59625000e-02,2.19218750e-02,9.85468750e-02,1.20078125e+00,6.02191406e+00,,1.43399162e-02,1.22740529e-01,,1.43399162e-02,3.62029199e+03
1.43409162e-02,7.28515625e+00,8.82781250e-02,1.54531250e-02,9.86250000e-02,1.21953125e+00,6.02214844e+00,,1.43409162e-02,1.22746661e-01,,1.43409162e-02,3.61954858e+03
1.43419162e-02,7.32031250e+00,8.93140625e-02,4.59531250e-02,9.85859375e-02,1.24375000e+00,6.02320313e+00,,1.43419162e-02,1.22752912e-01,,1.43419162e-02,3.61576172e+03
1.43429162e-02,7.39218750e+00,8.91312500e-02,7.95468750e-02,9.86406250e-02,1.30156250e+00,6.02390625e+00,,1.43429162e-02,1.22759193e-01,,1.43429162e-02,3.60801953e+03
1.43439162e-02,7.46093750e+00,8.83390625e-02,8.19531250e-02,9.87031250e-02,1.37890625e+00,6.02472656e+00,,1.43439162e-02,1.22765444e-01,,1.43439162e-02,3.60050342e+03
1.43449162e-02,7.47109375e+00,8.76890625e-02,5.47968750e-02,9.87578125e-02,1.44296875e+00,6.02460938e+00,,1.43449162e-02,1.22771636e-01,,1.43449162e-02,3.59909424e+03
1.43459162e-02,7.46093750e+00,8.79531250e-02,2.92500000e-02,9.88125000e-02,1.47343750e+00,6.02472656e+00,,1.43459162e-02,1.22777820e-01,,1.43459162e-02,3.59991846e+03
1.43469162e-02,7.48125000e+00,8.88875000e-02,3.32656250e-02,9.88515625e-02,1.48750000e+00,6.02531250e+00,,1.43469162e-02,1.22784048e-01,,1.43469162e-02,3.59765894e+03
1.43479162e-02,7.49921875e+00,8.91109375e-02,6.20000000e-02,9.88437500e-02,1.50078125e+00,6.02472656e+00,,1.43479162e-02,1.22790314e-01,,1.43479162e-02,3.59555420e+03
1.43489162e-02,7.50234375e+00,8.77906250e-02,7.98125000e-02,9.88828125e-02,1.53671875e+00,6.02355469e+00,,1.43489162e-02,1.22796543e-01,,1.43489162e-02,3.59485596e+03
1.43499162e-02,7.51953125e+00,8.57796875e-02,6.58750000e-02,9.89218750e-02,1.58359375e+00,6.02613281e+00,,1.43499162e-02,1.22802652e-01,,1.43499162e-02,3.59269824e+03
1.43509162e-02,7.51953125e+00,8.49062500e-02,4.48593750e-02,9.89218750e-02,1.61406250e+00,6.02742187e+00,,1.43509162e-02,1.22808658e-01,,1.43509162e-02,3.59240479e+03
1.43519162e-02,7.49375000e+00,8.61046875e-02,4.45625000e-02,9.89375000e-02,1.60468750e+00,6.02835938e+00,,1.43519162e-02,1.22814678e-01,,1.43519162e-02,3.59482593e+03
1.43529162e-02,7.47500000e+00,8.80546875e-02,5.53125000e-02,9.89453125e-02,1.57812500e+00,6.03058594e+00,,1.43529162e-02,1.22820809e-01,,1.43529162e-02,3.59649414e+03
1.43539162e-02,7.51796875e+00,8.94156250e-02,5.71875000e-02,9.90156250e-02,1.55703125e+00,6.03140625e+00,,1.43539162e-02,1.22827053e-01,,1.43539162e-02,3.59176611e+03
1.43549162e-02,7.59531250e+00,8.90296875e-02,5.73281250e-02,9.91093750e-02,1.55703125e+00,6.03140625e+00,,1.43549162e-02,1.22833334e-01,,1.43549162e-02,3.58348926e+03
1.43559162e-02,7.61640625e+00,8.69578125e-02,6.98593750e-02,9.90937500e-02,1.57812500e+00,6.03175781e+00,,1.43559162e-02,1.22839533e-01,,1.43559162e-02,3.58097729e+03
1.43569162e-02,7.62421875e+00,8.48656250e-02,7.82968750e-02,9.90703125e-02,1.59296875e+00,6.03222656e+00,,1.43569162e-02,1.22845583e-01,,1.43569162e-02,3.57977930e+03
1.43579162e-02,7.68671875e+00,8.42359375e-02,6.86406250e-02,9.91484375e-02,1.59296875e+00,6.03175781e+00,,1.43579162e-02,1.22851536e-01,,1.43579162e-02,3.57294629e+03
1.43589162e-02,7.71640625e+00,8.50078125e-02,5.75000000e-02,9.92031250e-02,1.56718750e+00,6.03339844e+00,,1.43589162e-02,1.22857496e-01,,1.43589162e-02,3.56955176e+03
1.43599162e-02,7.70390625e+00,8.63890625e-02,5.43750000e-02,9.92656250e-02,1.52578125e+00,6.03363281e+00,,1.43599162e-02,1.22863531e-01,,1.43599162e-02,3.57054346e+03
1.43609162e-02,7.71875000e+00,8.75468750e-02,5.54062500e-02,9.93984375e-02,1.48437500e+00,6.03199219e+00,,1.43609162e-02,1.22869655e-01,,1.43609162e-02,3.56872266e+03
1.43619162e-02,7.72109375e+00,8.78921875e-02,6.35781250e-02,9.94843750e-02,1.45078125e+00,6.03304688e+00,,1.43619162e-02,1.22875832e-01,,1.43619162e-02,3.56816577e+03
1.43629162e-02,7.67500000e+00,8.71203125e-02,6.81250000e-02,9.94921875e-02,1.42734375e+00,6.03539063e+00,,1.43629162e-02,1.22882001e-01,,1.43629162e-02,3.57256860e+03
1.43639162e-02,7.66562500e+00,8.58812500e-02,5.11093750e-02,9.95625000e-02,1.40078125e+00,6.03785156e+00,,1.43639162e-02,1.22888088e-01,,1.43639162e-02,3.57321924e+03
1.43649162e-02,7.70546875e+00,8.52718750e-02,3.37343750e-02,9.96406250e-02,1.37500000e+00,6.04125000e+00,,1.43649162e-02,1.22894116e-01,,1.43649162e-02,3.56888696e+03
1.43659162e-02,7.71484375e+00,8.59015625e-02,4.84843750e-02,9.96328125e-02,1.33359375e+00,6.04300781e+00,,1.43659162e-02,1.22900143e-01,,1.43659162e-02,3.56770264e+03
1.43669162e-02,7.70703125e+00,8.65921875e-02,8.04531250e-02,9.96328125e-02,1.27343750e+00,6.04382813e+00,,1.43669162e-02,1.22906215e-01,,1.43669162e-02,3.56816626e+03
1.43679162e-02,7.76406250e+00,8.66328125e-02,9.02187500e-02,9.97343750e-02,1.20781250e+00,6.04500000e+00,,1.43679162e-02,1.22912318e-01,,1.43679162e-02,3.56183398e+03
1.43689162e-02,7.83671875e+00,8.69578125e-02,7.20156250e-02,9.98046875e-02,1.14062500e+00,6.04582031e+00,,1.43689162e-02,1.22918434e-01,,1.43689162e-02,3.55391406e+03
1.43699162e-02,7.89765625e+00,8.72218750e-02,4.95781250e-02,9.98437500e-02,1.07812500e+00,6.04757813e+00,,1.43699162e-02,1.22924566e-01,,1.43699162e-02,3.54730957e+03
1.43709162e-02,7.95859375e+00,8.67140625e-02,4.79218750e-02,9.98671875e-02,1.01796875e+00,6.05226563e+00,,1.43709162e-02,1.22930691e-01,,1.43709162e-02,3.54076904e+03
1.43719162e-02,8.00390625e+00,8.61046875e-02,7.36718750e-02,9.98593750e-02,9.61718750e-01,6.05449219e+00,,1.43719162e-02,1.22936770e-01,,1.43719162e-02,3.53577539e+03
1.43729162e-02,8.01406250e+00,8.59218750e-02,1.01984375e-01,9.98671875e-02,9.11718750e-01,6.05460938e+00,,1.43729162e-02,1.22942828e-01,,1.43729162e-02,3.53426318e+03
1.43739162e-02,8.01875000e+00,8.55156250e-02,9.39843750e-02,9.99375000e-02,8.46875000e-01,6.05484375e+00,,1.43739162e-02,1.22948863e-01,,1.43739162e-02,3.53326025e+03
1.43749162e-02,8.03515625e+00,8.51703125e-02,5.22500000e-02,9.99765625e-02,7.64843750e-01,6.05507813e+00,,1.43749162e-02,1.22954868e-01,,1.43749162e-02,3.53118164e+03
1.43759162e-02,8.04921875e+00,8.60437500e-02,2.45468750e-02,1.00046875e-01,6.78125000e-01,6.05484375e+00,,1.43759162e-02,1.22960895e-01,,1.43759162e-02,3.52952832e+03
1.43769162e-02,8.02734375e+00,8.70187500e-02,4.19531250e-02,1.00125000e-01,5.91406250e-01,6.05460938e+00,,1.43769162e-02,1.22966990e-01,,1.43769162e-02,3.53160718e+03
1.43779162e-02,7.98906250e+00,8.73640625e-02,7.80625000e-02,1.00179688e-01,4.94531250e-01,6.05343750e+00,,1.43779162e-02,1.22973129e-01,,1.43779162e-02,3.53523584e+03
1.43789162e-02,7.97421875e+00,8.75468750e-02,8.68281250e-02,1.00242188e-01,4.02343750e-01,6.05449219e+00,,1.43789162e-02,1.22979283e-01,,1.43789162e-02,3.53632910e+03
1.43799162e-02,7.99687500e+00,8.73234375e-02,6.09375000e-02,1.00234375e-01,3.15625000e-01,6.05671875e+00,,1.43799162e-02,1.22985445e-01,,1.43799162e-02,3.53360181e+03
1.43809162e-02,8.03984375e+00,8.65921875e-02,3.52656250e-02,1.00218750e-01,2.35156250e-01,6.05671875e+00,,1.43809162e-02,1.22991562e-01,,1.43809162e-02,3.52891724e+03
1.43819162e-02,8.07890625e+00,8.61453125e-02,4.10468750e-02,1.00335938e-01,1.55468750e-01,6.05765625e+00,,1.43819162e-02,1.22997649e-01,,1.43819162e-02,3.52468799e+03
1.43829162e-02,8.09062500e+00,8.64906250e-02,6.82343750e-02,1.00375000e-01,7.34375000e-02,6.06093750e+00,,1.43829162e-02,1.23003721e-01,,1.43829162e-02,3.52319043e+03
1.43839162e-02,8.07578125e+00,8.68765625e-02,7.95781250e-02,1.00328125e-01,-2.10937500e-02,6.06386719e+00,,1.43839162e-02,1.23009831e-01,,1.43839162e-02,3.52432861e+03
1.43849162e-02,8.08906250e+00,8.76890625e-02,5.85937500e-02,1.00312500e-01,-1.30468750e-01,6.06386719e+00,,1.43849162e-02,1.23015977e-01,,1.43849162e-02,3.52259326e+03
1.43859162e-02,8.13203125e+00,8.84406250e-02,3.36406250e-02,1.00328125e-01,-2.29687500e-01,6.06445312e+00,,1.43859162e-02,1.23022176e-01,,1.43859162e-02,3.51791919e+03
1.43869162e-02,8.16562500e+00,8.85218750e-02,3.99218750e-02,1.00281250e-01,-3.10156250e-01,6.06445312e+00,,1.43869162e-02,1.23028405e-01,,1.43869162e-02,3.51426074e+03
1.43879162e-02,8.16796875e+00,8.76890625e-02,6.86406250e-02,1.00328125e-01,-3.87500000e-01,6.06445312e+00,,1.43879162e-02,1.23034611e-01,,1.43879162e-02,3.51373145e+03
1.43889162e-02,8.16718750e+00,8.67750000e-02,7.86093750e-02,1.00296875e-01,-4.67187500e-01,6.06503906e+00,,1.43889162e-02,1.23040751e-01,,1.43889162e-02,3.51342188e+03
1.43899162e-02,8.18828125e+00,8.67343750e-02,5.55937500e-02,1.00234375e-01,-5.68750000e-01,6.06691406e+00,,1.43899162e-02,1.23046860e-01,,1.43899162e-02,3.51089111e+03
1.43909162e-02,8.22812500e+00,8.73031250e-02,3.11406250e-02,1.00203125e-01,-6.75000000e-01,6.06914063e+00,,1.43909162e-02,1.23052984e-01,,1.43909162e-02,3.50655420e+03
1.43919162e-02,8.25078125e+00,8.75062500e-02,3.74531250e-02,1.00203125e-01,-7.82031250e-01,6.07312500e+00,,1.43919162e-02,1.23059139e-01,,1.43919162e-02,3.50403638e+03
1.43929162e-02,8.24609375e+00,8.71609375e-02,6.40000000e-02,1.00179688e-01,-8.78906250e-01,6.07652344e+00,,1.43929162e-02,1.23065293e-01,,1.43929162e-02,3.50425098e+03
1.43939162e-02,8.24453125e+00,8.70187500e-02,7.30625000e-02,1.00203125e-01,-9.64062500e-01,6.07628906e+00,,1.43939162e-02,1.23071425e-01,,1.43939162e-02,3.50404932e+03
1.43949162e-02,8.24687500e+00,8.73640625e-02,4.94843750e-02,1.00234375e-01,-1.05234375e+00,6.07617188e+00,,1.43949162e-02,1.23077564e-01,,1.43949162e-02,3.50348242e+03
1.43959162e-02,8.25625000e+00,8.79937500e-02,2.23125000e-02,1.00203125e-01,-1.14687500e+00,6.07652344e+00,,1.43959162e-02,1.23083733e-01,,1.43959162e-02,3.50232568e+03
1.43969162e-02,8.26718750e+00,8.86843750e-02,2.63125000e-02,1.00164063e-01,-1.23515625e+00,6.07687500e+00,,1.43969162e-02,1.23089954e-01,,1.43969162e-02,3.50106909e+03
1.43979162e-02,8.27109375e+00,8.84812500e-02,5.50156250e-02,1.00125000e-01,-1.31484375e+00,6.07710938e+00,,1.43979162e-02,1.23096198e-01,,1.43979162e-02,3.50045117e+03
1.43989162e-02,8.26953125e+00,8.74859375e-02,6.95312500e-02,1.00125000e-01,-1.38593750e+00,6.07757813e+00,,1.43989162e-02,1.23102397e-01,,1.43989162e-02,3.50028198e+03
1.43999162e-02,8.26015625e+00,8.64703125e-02,4.92187500e-02,1.00140625e-01,-1.45781250e+00,6.07828125e+00,,1.43999162e-02,1.23108514e-01,,1.43999162e-02,3.50093359e+03
1.44009162e-02,8.26015625e+00,8.64703125e-02,1.75156250e-02,1.00109375e-01,-1.53515625e+00,6.07851563e+00,,1.44009162e-02,1.23114608e-01,,1.44009162e-02,3.50075684e+03
1.44019162e-02,8.27343750e+00,8.73031250e-02,1.33281250e-02,1.00125000e-01,-1.61484375e+00,6.07687500e+00,,1.44019162e-02,1.23120725e-01,,1.44019162e-02,3.49930615e+03
1.44029162e-02,8.28984375e+00,8.86640625e-02,4.17656250e-02,1.00203125e-01,-1.68671875e+00,6.07511719e+00,,1.44029162e-02,1.23126924e-01,,1.44029162e-02,3.49746875e+03
1.44039162e-02,8.29531250e+00,8.93546875e-02,6.51250000e-02,1.00203125e-01,-1.75703125e+00,6.07687500e+00,,1.44039162e-02,1.23133190e-01,,1.44039162e-02,3.49662183e+03
1.44049162e-02,8.29921875e+00,8.89078125e-02,5.20625000e-02,1.00164063e-01,-1.81718750e+00,6.07933594e+00,,1.44049162e-02,1.23139471e-01,,1.44049162e-02,3.49590845e+03
1.44059162e-02,8.31406250e+00,8.83796875e-02,1.95156250e-02,1.00148438e-01,-1.87109375e+00,6.08015625e+00,,1.44059162e-02,1.23145714e-01,,1.44059162e-02,3.49418823e+03
1.44069162e-02,8.32500000e+00,8.82781250e-02,1.00625000e-02,1.00164063e-01,-1.92656250e+00,6.08074219e+00,,1.44069162e-02,1.23151936e-01,,1.44069162e-02,3.49298242e+03
1.44079162e-02,8.32343750e+00,8.84000000e-02,3.30937500e-02,1.00125000e-01,-1.97812500e+00,6.08097656e+00,,1.44079162e-02,1.23158157e-01,,1.44079162e-02,3.49302881e+03
1.44089162e-02,8.32578125e+00,8.82781250e-02,5.61562500e-02,1.00070313e-01,-2.03281250e+00,6.08050781e+00,,1.44089162e-02,1.23164378e-01,,1.44089162e-02,3.49255103e+03
1.44099162e-02,8.32734375e+00,8.78109375e-02,5.01093750e-02,1.00000000e-01,-2.07578125e+00,6.07957031e+00,,1.44099162e-02,1.23170577e-01,,1.44099162e-02,3.49210815e+03
1.44109162e-02,8.33437500e+00,8.75062500e-02,2.46093750e-02,9.99531250e-02,-2.10781250e+00,6.07992188e+00,,1.44109162e-02,1.23176746e-01,,1.44109162e-02,3.49118506e+03
1.44119162e-02,8.34062500e+00,8.75062500e-02,1.29531250e-02,9.99609375e-02,-2.14140625e+00,6.08097656e+00,,1.44119162e-02,1.23182915e-01,,1.44119162e-02,3.49044092e+03
1.44129162e-02,8.33671875e+00,8.73031250e-02,2.90781250e-02,9.99921875e-02,-2.18125000e+00,6.08167969e+00,,1.44129162e-02,1.23189069e-01,,1.44129162e-02,3.49073242e+03
1.44139162e-02,8.32734375e+00,8.70796875e-02,5.05468750e-02,9.98984375e-02,-2.21640625e+00,6.08074219e+00,,1.44139162e-02,1.23195209e-01,,1.44139162e-02,3.49148804e+03
1.44149162e-02,8.34843750e+00,8.74046875e-02,4.97812500e-02,9.98593750e-02,-2.24531250e+00,6.07968750e+00,,1.44149162e-02,1.23201348e-01,,1.44149162e-02,3.48904736e+03
1.44159162e-02,8.37421875e+00,8.77906250e-02,3.03281250e-02,9.98984375e-02,-2.27187500e+00,6.07992188e+00,,1.44159162e-02,1.23207517e-01,,1.44159162e-02,3.48617749e+03
1.44169162e-02,8.38750000e+00,8.78515625e-02,1.91250000e-02,9.98281250e-02,-2.29218750e+00,6.07968750e+00,,1.44169162e-02,1.23213701e-01,,1.44169162e-02,3.48467700e+03
1.44179162e-02,8.39843750e+00,8.79531250e-02,3.10312500e-02,9.98203125e-02,-2.31015625e+00,6.07910156e+00,,1.44179162e-02,1.23219885e-01,,1.44179162e-02,3.48341650e+03
1.44189162e-02,8.41328125e+00,8.80953125e-02,4.97343750e-02,9.98828125e-02,-2.31640625e+00,6.07816406e+00,,1.44189162e-02,1.23226084e-01,,1.44189162e-02,3.48167188e+03
1.44199162e-02,8.42656250e+00,8.80953125e-02,5.03750000e-02,9.98984375e-02,-2.32109375e+00,6.07699219e+00,,1.44199162e-02,1.23232290e-01,,1.44199162e-02,3.48003760e+03
1.44209162e-02,8.44218750e+00,8.79734375e-02,3.27812500e-02,9.98671875e-02,-2.32187500e+00,6.07617188e+00,,1.44209162e-02,1.23238489e-01,,1.44209162e-02,3.47820654e+03
1.44219162e-02,8.47734375e+00,8.77500000e-02,2.23125000e-02,9.98593750e-02,-2.31640625e+00,6.07570313e+00,,1.44219162e-02,1.23244680e-01,,1.44219162e-02,3.47443628e+03
1.44229162e-02,8.49843750e+00,8.73640625e-02,3.65625000e-02,9.99062500e-02,-2.29609375e+00,6.07406250e+00,,1.44229162e-02,1.23250842e-01,,1.44229162e-02,3.47210547e+03
1.44239162e-02,8.50000000e+00,8.74656250e-02,5.74843750e-02,9.99765625e-02,-2.27890625e+00,6.07195313e+00,,1.44239162e-02,1.23256996e-01,,1.44239162e-02,3.47169531e+03
1.44249162e-02,8.50234375e+00,8.81359375e-02,5.36875000e-02,9.99609375e-02,-2.26796875e+00,6.07195313e+00,,1.44249162e-02,1.23263180e-01,,1.44249162e-02,3.47115869e+03
1.44259162e-02,8.51484375e+00,8.86234375e-02,2.85468750e-02,9.99062500e-02,-2.25625000e+00,6.07207031e+00,,1.44259162e-02,1.23269401e-01,,1.44259162e-02,3.46965234e+03
1.44269162e-02,8.51718750e+00,8.89281250e-02,1.67812500e-02,9.98828125e-02,-2.23203125e+00,6.07113281e+00,,1.44269162e-02,1.23275660e-01,,1.44269162e-02,3.46929053e+03
1.44279162e-02,8.49453125e+00,8.87859375e-02,3.27343750e-02,9.99375000e-02,-2.19609375e+00,6.06785156e+00,,1.44279162e-02,1.23281911e-01,,1.44279162e-02,3.47149536e+03
1.44289162e-02,8.46484375e+00,8.82984375e-02,5.13593750e-02,9.99375000e-02,-2.15937500e+00,6.06550781e+00,,1.44289162e-02,1.23288155e-01,,1.44289162e-02,3.47433325e+03
1.44299162e-02,8.46250000e+00,8.80546875e-02,4.79062500e-02,9.99609375e-02,-2.11953125e+00,6.06410156e+00,,1.44299162e-02,1.23294353e-01,,1.44299162e-02,3.47431177e+03
1.44309162e-02,8.48125000e+00,8.78718750e-02,3.15468750e-02,1.00000000e-01,-2.07578125e+00,6.06316406e+00,,1.44309162e-02,1.23300552e-01,,1.44309162e-02,3.47216821e+03
1.44319162e-02,8.49296875e+00,8.77906250e-02,2.76250000e-02,1.00046875e-01,-2.03125000e+00,6.06128906e+00,,1.44319162e-02,1.23306736e-01,,1.44319162e-02,3.47080347e+03
1.44329162e-02,8.48750000e+00,8.81156250e-02,4.13750000e-02,1.00070313e-01,-1.98437500e+00,6.06105469e+00,,1.44329162e-02,1.23312935e-01,,1.44329162e-02,3.47118408e+03
1.44339162e-02,8.47343750e+00,8.81562500e-02,5.27187500e-02,1.00046875e-01,-1.93671875e+00,6.06292969e+00,,1.44339162e-02,1.23319142e-01,,1.44339162e-02,3.47238477e+03
1.44349162e-02,8.45000000e+00,8.75671875e-02,4.56093750e-02,9.99375000e-02,-1.88203125e+00,6.06152344e+00,,1.44349162e-02,1.23325326e-01,,1.44349162e-02,3.47454028e+03
1.44359162e-02,8.44375000e+00,8.74046875e-02,2.81718750e-02,9.98984375e-02,-1.82031250e+00,6.05929688e+00,,1.44359162e-02,1.23331487e-01,,1.44359162e-02,3.47498877e+03
1.44369162e-02,8.45000000e+00,8.76484375e-02,2.31250000e-02,9.99062500e-02,-1.76250000e+00,6.05871094e+00,,1.44369162e-02,1.23337649e-01,,1.44369162e-02,3.47420874e+03
1.44379162e-02,8.44375000e+00,8.78515625e-02,3.82968750e-02,9.99375000e-02,-1.70234375e+00,6.05742188e+00,,1.44379162e-02,1.23343833e-01,,1.44379162e-02,3.47468994e+03
1.44389162e-02,8.41953125e+00,8.80546875e-02,5.47031250e-02,9.99609375e-02,-1.64296875e+00,6.05601563e+00,,1.44389162e-02,1.23350032e-01,,1.44389162e-02,3.47694019e+03
1.44399162e-02,8.40390625e+00,8.82375000e-02,5.09843750e-02,9.99375000e-02,-1.57812500e+00,6.05308594e+00,,1.44399162e-02,1.23356238e-01,,1.44399162e-02,3.47827124e+03
1.44409162e-02,8.40390625e+00,8.81968750e-02,3.31093750e-02,9.99531250e-02,-1.50859375e+00,6.05027344e+00,,1.44409162e-02,1.23362452e-01,,1.44409162e-02,3.47804858e+03
1.44419162e-02,8.40078125e+00,8.78515625e-02,2.60312500e-02,9.98828125e-02,-1.44062500e+00,6.04781250e+00,,1.44419162e-02,1.23368651e-01,,1.44419162e-02,3.47821387e+03
1.44429162e-02,8.39687500e+00,8.75062500e-02,3.93281250e-02,9.98046875e-02,-1.36796875e+00,6.04558594e+00,,1.44429162e-02,1.23374820e-01,,1.44429162e-02,3.47844336e+03
1.44439162e-02,8.38906250e+00,8.73437500e-02,5.72187500e-02,9.97890625e-02,-1.28984375e+00,6.04277344e+00,,1.44439162e-02,1.23380974e-01,,1.44439162e-02,3.47899292e+03
1.44449162e-02,8.37578125e+00,8.78515625e-02,5.80000000e-02,9.98984375e-02,-1.20781250e+00,6.03984375e+00,,1.44449162e-02,1.23387143e-01,,1.44449162e-02,3.48005688e+03
1.44459162e-02,8.36640625e+00,8.82375000e-02,4.01562500e-02,9.99765625e-02,-1.13281250e+00,6.03820313e+00,,1.44459162e-02,1.23393342e-01,,1.44459162e-02,3.48076318e+03
1.44469162e-02,8.35000000e+00,8.82375000e-02,2.57656250e-02,9.99062500e-02,-1.05234375e+00,6.03738281e+00,,1.44469162e-02,1.23399556e-01,,1.44469162e-02,3.48228027e+03
1.44479162e-02,8.33437500e+00,8.81562500e-02,3.33281250e-02,9.98671875e-02,-9.65625000e-01,6.03562500e+00,,1.44479162e-02,1.23405769e-01,,1.44479162e-02,3.48373438e+03
1.44489162e-02,8.31406250e+00,8.80343750e-02,5.32968750e-02,9.98437500e-02,-8.89843750e-01,6.03457031e+00,,1.44489162e-02,1.23411976e-01,,1.44489162e-02,3.48559888e+03
1.44499162e-02,8.30078125e+00,8.80343750e-02,6.05468750e-02,9.98203125e-02,-8.06250000e-01,6.03363281e+00,,1.44499162e-02,1.23418175e-01,,1.44499162e-02,3.48666626e+03
1.44509162e-02,8.28828125e+00,8.82375000e-02,4.82031250e-02,9.97734375e-02,-7.18750000e-01,6.03164063e+00,,1.44509162e-02,1.23424374e-01,,1.44509162e-02,3.48766699e+03
1.44519162e-02,8.27500000e+00,8.83796875e-02,3.42187500e-02,9.97500000e-02,-6.25781250e-01,6.02941406e+00,,1.44519162e-02,1.23430602e-01,,1.44519162e-02,3.48881738e+03
1.44529162e-02,8.26406250e+00,8.81359375e-02,3.66250000e-02,9.97109375e-02,-5.36718750e-01,6.02812500e+00,,1.44529162e-02,1.23436816e-01,,1.44529162e-02,3.48975732e+03
1.44539162e-02,8.25000000e+00,8.76484375e-02,5.12343750e-02,9.96796875e-02,-4.53125000e-01,6.02882813e+00,,1.44539162e-02,1.23443000e-01,,1.44539162e-02,3.49097388e+03
1.44549162e-02,8.23125000e+00,8.73234375e-02,5.88437500e-02,9.96953125e-02,-3.68750000e-01,6.03000000e+00,,1.44549162e-02,1.23449162e-01,,1.44549162e-02,3.49261523e+03
1.44559162e-02,8.20859375e+00,8.69171875e-02,5.11406250e-02,9.96953125e-02,-2.83593750e-01,6.02800781e+00,,1.44559162e-02,1.23455293e-01,,1.44559162e-02,3.49465942e+03
1.44569162e-02,8.19062500e+00,8.70187500e-02,3.91093750e-02,9.97109375e-02,-2.07031250e-01,6.02578125e+00,,1.44569162e-02,1.23461418e-01,,1.44569162e-02,3.49627271e+03
1.44579162e-02,8.18671875e+00,8.76078125e-02,3.91093750e-02,9.97734375e-02,-1.32031250e-01,6.02437500e+00,,1.44579162e-02,1.23467565e-01,,1.44579162e-02,3.49646826e+03
1.44589162e-02,8.18515625e+00,8.79531250e-02,5.15781250e-02,9.97500000e-02,-5.31250000e-02,6.02378906e+00,,1.44589162e-02,1.23473749e-01,,1.44589162e-02,3.49638867e+03
1.44599162e-02,8.17343750e+00,8.78515625e-02,6.09062500e-02,9.96796875e-02,2.42187500e-02,6.02273438e+00,,1.44599162e-02,1.23479933e-01,,1.44599162e-02,3.49729883e+03
1.44609162e-02,8.16171875e+00,8.78515625e-02,5.59687500e-02,9.96718750e-02,9.60937500e-02,6.02074219e+00,,1.44609162e-02,1.23486124e-01,,1.44609162e-02,3.49819751e+03
1.44619162e-02,8.15312500e+00,8.80546875e-02,4.48281250e-02,9.96796875e-02,1.66406250e-01,6.01980469e+00,,1.44619162e-02,1.23492323e-01,,1.44619162e-02,3.49881641e+03
1.44629162e-02,8.13750000e+00,8.80546875e-02,4.27187500e-02,9.96406250e-02,2.36718750e-01,6.01910156e+00,,1.44629162e-02,1.23498522e-01,,1.44629162e-02,3.50019482e+03
1.44639162e-02,8.11093750e+00,8.78515625e-02,5.19375000e-02,9.96328125e-02,3.11718750e-01,6.01957031e+00,,1.44639162e-02,1.23504721e-01,,1.44639162e-02,3.50268262e+03
1.44649162e-02,8.09609375e+00,8.79531250e-02,5.99062500e-02,9.96718750e-02,3.89843750e-01,6.01839844e+00,,1.44649162e-02,1.23510905e-01,,1.44649162e-02,3.50391650e+03
1.44659162e-02,8.08828125e+00,8.80953125e-02,5.74843750e-02,9.96953125e-02,4.69531250e-01,6.01628906e+00,,1.44659162e-02,1.23517103e-01,,1.44659162e-02,3.50441089e+03
