Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.83362208e-03,1.24796875e+01,3.80920313e-01,-3.12500000e-05,1.45671875e-01,-6.96875000e-01,6.06011719e+00,,7.83362208e-03,2.11046115e-01,,7.83362208e-03,1.29057886e+03
7.83462208e-03,1.24695312e+01,3.81021875e-01,-4.06250000e-04,1.45703125e-01,-7.06250000e-01,6.06128906e+00,,7.83462208e-03,2.11072937e-01,,7.83462208e-03,1.29162708e+03
7.83562208e-03,1.24601563e+01,3.80798438e-01,-4.68750000e-05,1.45671875e-01,-7.17187500e-01,6.06328125e+00,,7.83562208e-03,2.11099759e-01,,7.83562208e-03,1.29259473e+03
7.83662208e-03,1.24546875e+01,3.81021875e-01,1.56250000e-04,1.45664063e-01,-7.27343750e-01,6.06468750e+00,,7.83662208e-03,2.11126581e-01,,7.83662208e-03,1.29315833e+03
7.83762208e-03,1.24531250e+01,3.81184375e-01,-3.43750000e-04,1.45671875e-01,-7.36718750e-01,6.06550781e+00,,7.83762208e-03,2.11153433e-01,,7.83762208e-03,1.29331970e+03
7.83862208e-03,1.24515625e+01,3.81529688e-01,-1.73437500e-03,1.45703125e-01,-7.51562500e-01,6.06691406e+00,,7.83862208e-03,2.11180285e-01,,7.83862208e-03,1.29348633e+03
7.83962208e-03,1.24492188e+01,3.81570313e-01,-2.48437500e-03,1.45765625e-01,-7.59375000e-01,6.06691406e+00,,7.83962208e-03,2.11207151e-01,,7.83962208e-03,1.29373926e+03
7.84062208e-03,1.24453125e+01,3.81570313e-01,-1.92187500e-03,1.45765625e-01,-7.62500000e-01,6.06585938e+00,,7.84062208e-03,2.11234033e-01,,7.84062208e-03,1.29415369e+03
7.84162208e-03,1.24437500e+01,3.81814063e-01,-6.09375000e-04,1.45812500e-01,-7.63281250e-01,6.06644531e+00,,7.84162208e-03,2.11260900e-01,,7.84162208e-03,1.29432129e+03
7.84262208e-03,1.24414062e+01,3.81915625e-01,-1.56250000e-04,1.45851563e-01,-7.59375000e-01,6.06808594e+00,,7.84262208e-03,2.11287796e-01,,7.84262208e-03,1.29456494e+03
7.84362208e-03,1.24421875e+01,3.82159375e-01,-1.39062500e-03,1.45851563e-01,-7.66406250e-01,6.06855469e+00,,7.84362208e-03,2.11314693e-01,,7.84362208e-03,1.29448853e+03
7.84462208e-03,1.24398437e+01,3.82240625e-01,-2.51562500e-03,1.45851563e-01,-7.68750000e-01,6.06714844e+00,,7.84462208e-03,2.11341619e-01,,7.84462208e-03,1.29474060e+03
7.84562208e-03,1.24343750e+01,3.82057813e-01,-2.03125000e-03,1.45859375e-01,-7.67968750e-01,6.06574219e+00,,7.84562208e-03,2.11368531e-01,,7.84562208e-03,1.29531641e+03
7.84662208e-03,1.24367188e+01,3.82159375e-01,-2.03125000e-04,1.45851563e-01,-7.70312500e-01,6.06632813e+00,,7.84662208e-03,2.11395428e-01,,7.84662208e-03,1.29508057e+03
7.84762208e-03,1.24453125e+01,3.82057813e-01,1.28125000e-03,1.45820312e-01,-7.78125000e-01,6.06609375e+00,,7.84762208e-03,2.11422339e-01,,7.84762208e-03,1.29419177e+03
7.84862208e-03,1.24492188e+01,3.82159375e-01,7.50000000e-04,1.45851563e-01,-7.79687500e-01,6.06550781e+00,,7.84862208e-03,2.11449251e-01,,7.84862208e-03,1.29378369e+03
7.84962208e-03,1.24507812e+01,3.81834375e-01,-3.28125000e-04,1.45796875e-01,-7.75781250e-01,6.06609375e+00,,7.84962208e-03,2.11476147e-01,,7.84962208e-03,1.29362134e+03
7.85062208e-03,1.24554687e+01,3.81407812e-01,-7.96875000e-04,1.45812500e-01,-7.75781250e-01,6.06667969e+00,,7.85062208e-03,2.11503029e-01,,7.85062208e-03,1.29314099e+03
7.85162208e-03,1.24585937e+01,3.81123437e-01,9.37500000e-05,1.45835938e-01,-7.70312500e-01,6.06632813e+00,,7.85162208e-03,2.11529881e-01,,7.85162208e-03,1.29282080e+03
7.85262208e-03,1.24601563e+01,3.80778125e-01,1.01562500e-03,1.45890625e-01,-7.60937500e-01,6.06410156e+00,,7.85262208e-03,2.11556703e-01,,7.85262208e-03,1.29265674e+03
7.85362208e-03,1.24601563e+01,3.80920313e-01,2.65625000e-04,1.45953125e-01,-7.51562500e-01,6.06433594e+00,,7.85362208e-03,2.11583525e-01,,7.85362208e-03,1.29265332e+03
7.85462208e-03,1.24703125e+01,3.81082813e-01,-1.34375000e-03,1.46007813e-01,-7.36718750e-01,6.06527344e+00,,7.85462208e-03,2.11610347e-01,,7.85462208e-03,1.29160925e+03
7.85562208e-03,1.24742187e+01,3.81367188e-01,-2.32812500e-03,1.46007813e-01,-7.28906250e-01,6.06562500e+00,,7.85562208e-03,2.11637184e-01,,7.85562208e-03,1.29121631e+03
7.85662208e-03,1.24679688e+01,3.81428125e-01,-1.48437500e-03,1.45984375e-01,-7.17968750e-01,6.06550781e+00,,7.85662208e-03,2.11664051e-01,,7.85662208e-03,1.29187073e+03
7.85762208e-03,1.24570312e+01,3.81407812e-01,-2.34375000e-04,1.45890625e-01,-7.07812500e-01,6.06468750e+00,,7.85762208e-03,2.11690903e-01,,7.85762208e-03,1.29300293e+03
7.85862208e-03,1.24531250e+01,3.81468750e-01,-9.84375000e-04,1.45859375e-01,-6.93750000e-01,6.06328125e+00,,7.85862208e-03,2.11717755e-01,,7.85862208e-03,1.29340881e+03
7.85962208e-03,1.24460937e+01,3.81468750e-01,-3.34375000e-03,1.45851563e-01,-6.85937500e-01,6.06351563e+00,,7.85962208e-03,2.11744621e-01,,7.85962208e-03,1.29414514e+03
7.86062208e-03,1.24367188e+01,3.81570313e-01,-5.00000000e-03,1.45914062e-01,-6.76562500e-01,6.06468750e+00,,7.86062208e-03,2.11771488e-01,,7.86062208e-03,1.29513354e+03
7.86162208e-03,1.24250000e+01,3.81509375e-01,-4.17187500e-03,1.45914062e-01,-6.55468750e-01,6.06503906e+00,,7.86162208e-03,2.11798355e-01,,7.86162208e-03,1.29636609e+03
7.86262208e-03,1.24132813e+01,3.81428125e-01,-2.82812500e-03,1.45906250e-01,-6.36718750e-01,6.06585938e+00,,7.86262208e-03,2.11825222e-01,,7.86262208e-03,1.29759277e+03
7.86362208e-03,1.24000000e+01,3.81407812e-01,-2.70312500e-03,1.45945313e-01,-6.20312500e-01,6.06714844e+00,,7.86362208e-03,2.11852074e-01,,7.86362208e-03,1.29897668e+03
7.86462208e-03,1.23859375e+01,3.81225000e-01,-4.10937500e-03,1.45984375e-01,-6.04687500e-01,6.06714844e+00,,7.86462208e-03,2.11878926e-01,,7.86462208e-03,1.30044446e+03
7.86562208e-03,1.23718750e+01,3.81225000e-01,-5.76562500e-03,1.45984375e-01,-5.85937500e-01,6.06667969e+00,,7.86562208e-03,2.11905777e-01,,7.86562208e-03,1.30192029e+03
7.86662208e-03,1.23500000e+01,3.81265625e-01,-5.89062500e-03,1.45984375e-01,-5.72656250e-01,6.06726563e+00,,7.86662208e-03,2.11932614e-01,,7.86662208e-03,1.30420618e+03
7.86762208e-03,1.23304687e+01,3.81468750e-01,-5.32812500e-03,1.46000000e-01,-5.61718750e-01,6.06585938e+00,,7.86762208e-03,2.11959466e-01,,7.86762208e-03,1.30624951e+03
7.86862208e-03,1.23062500e+01,3.81651562e-01,-5.18750000e-03,1.46023438e-01,-5.41406250e-01,6.06492188e+00,,7.86862208e-03,2.11986348e-01,,7.86862208e-03,1.30877441e+03
7.86962208e-03,1.22789062e+01,3.81773438e-01,-6.09375000e-03,1.46039063e-01,-5.13281250e-01,6.06667969e+00,,7.86962208e-03,2.12013215e-01,,7.86962208e-03,1.31162317e+03
7.87062208e-03,1.22562500e+01,3.82098438e-01,-7.14062500e-03,1.46039063e-01,-4.84375000e-01,6.06750000e+00,,7.87062208e-03,2.12040111e-01,,7.87062208e-03,1.31399402e+03
7.87162208e-03,1.22375000e+01,3.81956250e-01,-6.84375000e-03,1.46023438e-01,-4.60156250e-01,6.06691406e+00,,7.87162208e-03,2.12067008e-01,,7.87162208e-03,1.31596387e+03
7.87262208e-03,1.22218750e+01,3.82017188e-01,-6.50000000e-03,1.46007813e-01,-4.35937500e-01,6.06492188e+00,,7.87262208e-03,2.12093920e-01,,7.87262208e-03,1.31761011e+03
7.87362208e-03,1.22109375e+01,3.82240625e-01,-6.64062500e-03,1.45968750e-01,-4.11718750e-01,6.06386719e+00,,7.87362208e-03,2.12120816e-01,,7.87362208e-03,1.31877258e+03
7.87462208e-03,1.21960937e+01,3.82017188e-01,-6.67187500e-03,1.46000000e-01,-3.90625000e-01,6.06339844e+00,,7.87462208e-03,2.12147728e-01,,7.87462208e-03,1.32033826e+03
7.87562208e-03,1.21898437e+01,3.82139063e-01,-6.68750000e-03,1.46007813e-01,-3.67187500e-01,6.06386719e+00,,7.87562208e-03,2.12174639e-01,,7.87562208e-03,1.32101794e+03
7.87662208e-03,1.21828125e+01,3.81956250e-01,-5.59375000e-03,1.46000000e-01,-3.46093750e-01,6.06527344e+00,,7.87662208e-03,2.12201536e-01,,7.87662208e-03,1.32177527e+03
7.87762208e-03,1.21843750e+01,3.82057813e-01,-4.06250000e-03,1.46007813e-01,-3.17968750e-01,6.06609375e+00,,7.87762208e-03,2.12228447e-01,,7.87762208e-03,1.32163989e+03
7.87862208e-03,1.21867188e+01,3.82240625e-01,-2.62500000e-03,1.46039063e-01,-2.89062500e-01,6.06585938e+00,,7.87862208e-03,2.12255344e-01,,7.87862208e-03,1.32141602e+03
7.87962208e-03,1.21937500e+01,3.82484375e-01,-2.25000000e-03,1.46078125e-01,-2.66406250e-01,6.06585938e+00,,7.87962208e-03,2.12282270e-01,,7.87962208e-03,1.32070410e+03
7.88062208e-03,1.22109375e+01,3.82606250e-01,-2.73437500e-03,1.46156250e-01,-2.42187500e-01,6.06503906e+00,,7.88062208e-03,2.12309211e-01,,7.88062208e-03,1.31894543e+03
7.88162208e-03,1.22179688e+01,3.82362500e-01,-2.78125000e-03,1.46140625e-01,-2.17968750e-01,6.06363281e+00,,7.88162208e-03,2.12336153e-01,,7.88162208e-03,1.31823523e+03
7.88262208e-03,1.22164062e+01,3.82301563e-01,-2.28125000e-03,1.46078125e-01,-1.96875000e-01,6.06433594e+00,,7.88262208e-03,2.12363064e-01,,7.88262208e-03,1.31840967e+03
7.88362208e-03,1.22148438e+01,3.82240625e-01,-1.17187500e-03,1.46078125e-01,-1.72656250e-01,6.06574219e+00,,7.88362208e-03,2.12389991e-01,,7.88362208e-03,1.31857983e+03
7.88462208e-03,1.22054687e+01,3.82301563e-01,-5.15625000e-04,1.46078125e-01,-1.46875000e-01,6.06585938e+00,,7.88462208e-03,2.12416917e-01,,7.88462208e-03,1.31955090e+03
7.88562208e-03,1.22000000e+01,3.82342188e-01,-7.03125000e-04,1.46046875e-01,-1.24218750e-01,6.06527344e+00,,7.88562208e-03,2.12443843e-01,,7.88562208e-03,1.32011792e+03
7.88662208e-03,1.22070312e+01,3.82200000e-01,-7.81250000e-04,1.46046875e-01,-9.06250000e-02,6.06550781e+00,,7.88662208e-03,2.12470755e-01,,7.88662208e-03,1.31939697e+03
7.88762208e-03,1.22164062e+01,3.82139063e-01,-3.75000000e-04,1.46062500e-01,-6.71875000e-02,6.06433594e+00,,7.88762208e-03,2.12497666e-01,,7.88762208e-03,1.31843359e+03
7.88862208e-03,1.22203125e+01,3.82098438e-01,9.68750000e-04,1.46117188e-01,-4.29687500e-02,6.06269531e+00,,7.88862208e-03,2.12524578e-01,,7.88862208e-03,1.31802942e+03
7.88962208e-03,1.22296875e+01,3.82260938e-01,2.76562500e-03,1.46117188e-01,-1.48437500e-02,6.06351563e+00,,7.88962208e-03,2.12551475e-01,,7.88962208e-03,1.31705298e+03
7.89062208e-03,1.22429687e+01,3.82017188e-01,4.28125000e-03,1.46101563e-01,1.48437500e-02,6.06351563e+00,,7.89062208e-03,2.12578386e-01,,7.89062208e-03,1.31566516e+03
7.89162208e-03,1.22523437e+01,3.81651562e-01,4.68750000e-03,1.46093750e-01,3.98437500e-02,6.06363281e+00,,7.89162208e-03,2.12605268e-01,,7.89162208e-03,1.31467505e+03
7.89262208e-03,1.22609375e+01,3.81671875e-01,4.40625000e-03,1.46078125e-01,6.25000000e-02,6.06363281e+00,,7.89262208e-03,2.12632149e-01,,7.89262208e-03,1.31376489e+03
7.89362208e-03,1.22656250e+01,3.81753125e-01,5.25000000e-03,1.46101563e-01,8.28125000e-02,6.06246094e+00,,7.89362208e-03,2.12659016e-01,,7.89362208e-03,1.31325598e+03
7.89462208e-03,1.22804688e+01,3.81915625e-01,6.71875000e-03,1.46132813e-01,1.09375000e-01,6.06011719e+00,,7.89462208e-03,2.12685913e-01,,7.89462208e-03,1.31169397e+03
7.89562208e-03,1.22835937e+01,3.81895313e-01,7.96875000e-03,1.46171875e-01,1.33593750e-01,6.06023438e+00,,7.89562208e-03,2.12712795e-01,,7.89562208e-03,1.31133301e+03
7.89662208e-03,1.22843750e+01,3.81651562e-01,8.34375000e-03,1.46210938e-01,1.55468750e-01,6.06304688e+00,,7.89662208e-03,2.12739691e-01,,7.89662208e-03,1.31120923e+03
7.89762208e-03,1.22898437e+01,3.81712500e-01,7.06250000e-03,1.46210938e-01,1.76562500e-01,6.06339844e+00,,7.89762208e-03,2.12766558e-01,,7.89762208e-03,1.31060449e+03
7.89862208e-03,1.22992187e+01,3.81753125e-01,6.46875000e-03,1.46210938e-01,1.97656250e-01,6.06363281e+00,,7.89862208e-03,2.12793455e-01,,7.89862208e-03,1.30960229e+03
7.89962208e-03,1.23070312e+01,3.81610938e-01,7.40625000e-03,1.46195313e-01,2.19531250e-01,6.06468750e+00,,7.89962208e-03,2.12820321e-01,,7.89962208e-03,1.30876001e+03
7.90062208e-03,1.23195313e+01,3.81570313e-01,9.04687500e-03,1.46195313e-01,2.34375000e-01,6.06468750e+00,,7.90062208e-03,2.12847188e-01,,7.90062208e-03,1.30742786e+03
7.90162208e-03,1.23312500e+01,3.81610938e-01,9.57812500e-03,1.46265625e-01,2.51562500e-01,6.06246094e+00,,7.90162208e-03,2.12874070e-01,,7.90162208e-03,1.30617017e+03
7.90262208e-03,1.23351563e+01,3.81651562e-01,8.37500000e-03,1.46265625e-01,2.64062500e-01,6.06164063e+00,,7.90262208e-03,2.12900937e-01,,7.90262208e-03,1.30572009e+03
7.90362208e-03,1.23304687e+01,3.81610938e-01,7.54687500e-03,1.46265625e-01,2.74218750e-01,6.06328125e+00,,7.90362208e-03,2.12927818e-01,,7.90362208e-03,1.30616113e+03
7.90462208e-03,1.23273438e+01,3.81712500e-01,8.03125000e-03,1.46265625e-01,2.85937500e-01,6.06609375e+00,,7.90462208e-03,2.12954685e-01,,7.90462208e-03,1.30644177e+03
7.90562208e-03,1.23343750e+01,3.81712500e-01,9.51562500e-03,1.46343750e-01,3.04687500e-01,6.06750000e+00,,7.90562208e-03,2.12981552e-01,,7.90562208e-03,1.30567053e+03
7.90662208e-03,1.23398438e+01,3.81407812e-01,1.03437500e-02,1.46367187e-01,3.17187500e-01,6.06609375e+00,,7.90662208e-03,2.13008434e-01,,7.90662208e-03,1.30505432e+03
7.90762208e-03,1.23460937e+01,3.81285938e-01,1.01406250e-02,1.46421875e-01,3.28906250e-01,6.06503906e+00,,7.90762208e-03,2.13035285e-01,,7.90762208e-03,1.30435547e+03
7.90862208e-03,1.23484375e+01,3.81326563e-01,1.01875000e-02,1.46367187e-01,3.30468750e-01,6.06550781e+00,,7.90862208e-03,2.13062137e-01,,7.90862208e-03,1.30406018e+03
7.90962208e-03,1.23554688e+01,3.81285938e-01,1.08906250e-02,1.46414062e-01,3.34375000e-01,6.06585938e+00,,7.90962208e-03,2.13089004e-01,,7.90962208e-03,1.30327942e+03
7.91062208e-03,1.23625000e+01,3.81610938e-01,1.17187500e-02,1.46460937e-01,3.39843750e-01,6.06550781e+00,,7.91062208e-03,2.13115856e-01,,7.91062208e-03,1.30249475e+03
7.91162208e-03,1.23632812e+01,3.81367188e-01,1.11875000e-02,1.46437500e-01,3.35937500e-01,6.06550781e+00,,7.91162208e-03,2.13142708e-01,,7.91162208e-03,1.30235339e+03
7.91262208e-03,1.23570312e+01,3.81184375e-01,9.28125000e-03,1.46421875e-01,3.25000000e-01,6.06292969e+00,,7.91262208e-03,2.13169575e-01,,7.91262208e-03,1.30294348e+03
7.91362208e-03,1.23554688e+01,3.81164063e-01,8.56250000e-03,1.46460937e-01,3.25000000e-01,6.06070313e+00,,7.91362208e-03,2.13196412e-01,,7.91362208e-03,1.30305725e+03
7.91462208e-03,1.23515625e+01,3.80940625e-01,9.76562500e-03,1.46460937e-01,3.27343750e-01,6.05941406e+00,,7.91462208e-03,2.13223249e-01,,7.91462208e-03,1.30341138e+03
7.91562208e-03,1.23437500e+01,3.80676563e-01,1.16093750e-02,1.46476563e-01,3.26562500e-01,6.05683594e+00,,7.91562208e-03,2.13250071e-01,,7.91562208e-03,1.30416016e+03
7.91662208e-03,1.23398438e+01,3.80310938e-01,1.14531250e-02,1.46421875e-01,3.17968750e-01,6.05730469e+00,,7.91662208e-03,2.13276863e-01,,7.91662208e-03,1.30450183e+03
7.91762208e-03,1.23406250e+01,3.80189063e-01,9.43750000e-03,1.46382813e-01,3.02343750e-01,6.05882813e+00,,7.91762208e-03,2.13303640e-01,,7.91762208e-03,1.30436584e+03
7.91862208e-03,1.23460937e+01,3.79843750e-01,8.21875000e-03,1.46343750e-01,2.91406250e-01,6.05906250e+00,,7.91862208e-03,2.13330403e-01,,7.91862208e-03,1.30375513e+03
7.91962208e-03,1.23406250e+01,3.79600000e-01,9.04687500e-03,1.46289063e-01,2.85156250e-01,6.05882813e+00,,7.91962208e-03,2.13357136e-01,,7.91962208e-03,1.30427332e+03
7.92062208e-03,1.23437500e+01,3.79457812e-01,1.09062500e-02,1.46296875e-01,2.87500000e-01,6.05964844e+00,,7.92062208e-03,2.13383868e-01,,7.92062208e-03,1.30389819e+03
7.92162208e-03,1.23476562e+01,3.79234375e-01,1.12812500e-02,1.46359375e-01,2.75781250e-01,6.05941406e+00,,7.92162208e-03,2.13410571e-01,,7.92162208e-03,1.30343665e+03
7.92262208e-03,1.23578125e+01,3.79315625e-01,9.73437500e-03,1.46398438e-01,2.53125000e-01,6.05800781e+00,,7.92262208e-03,2.13437289e-01,,7.92262208e-03,1.30233386e+03
7.92362208e-03,1.23632812e+01,3.79214063e-01,8.18750000e-03,1.46359375e-01,2.35156250e-01,6.05742188e+00,,7.92362208e-03,2.13463992e-01,,7.92362208e-03,1.30172278e+03
7.92462208e-03,1.23593750e+01,3.78746875e-01,8.76562500e-03,1.46304688e-01,2.23437500e-01,6.05800781e+00,,7.92462208e-03,2.13490680e-01,,7.92462208e-03,1.30208057e+03
7.92562208e-03,1.23671875e+01,3.78482813e-01,1.09375000e-02,1.46320312e-01,2.07031250e-01,6.06070313e+00,,7.92562208e-03,2.13517338e-01,,7.92562208e-03,1.30122290e+03
7.92662208e-03,1.23757812e+01,3.78401563e-01,1.13906250e-02,1.46304688e-01,1.88281250e-01,6.06222656e+00,,7.92662208e-03,2.13543981e-01,,7.92662208e-03,1.30027783e+03
7.92762208e-03,1.23781250e+01,3.78503125e-01,9.42187500e-03,1.46289063e-01,1.65625000e-01,6.06292969e+00,,7.92762208e-03,2.13570625e-01,,7.92762208e-03,1.29998083e+03
7.92862208e-03,1.23781250e+01,3.78482813e-01,7.32812500e-03,1.46304688e-01,1.39062500e-01,6.06269531e+00,,7.92862208e-03,2.13597298e-01,,7.92862208e-03,1.29993665e+03
7.92962208e-03,1.23765625e+01,3.78503125e-01,7.67187500e-03,1.46320312e-01,1.22656250e-01,6.06328125e+00,,7.92962208e-03,2.13623956e-01,,7.92962208e-03,1.30005762e+03
7.93062208e-03,1.23757812e+01,3.78482813e-01,1.01406250e-02,1.46328125e-01,1.08593750e-01,6.06445312e+00,,7.93062208e-03,2.13650614e-01,,7.93062208e-03,1.30009106e+03
7.93162208e-03,1.23765625e+01,3.78787500e-01,1.07812500e-02,1.46382813e-01,8.43750000e-02,6.06574219e+00,,7.93162208e-03,2.13677272e-01,,7.93162208e-03,1.29995508e+03
7.93262208e-03,1.23781250e+01,3.79112500e-01,9.04687500e-03,1.46343750e-01,5.85937500e-02,6.06527344e+00,,7.93262208e-03,2.13703960e-01,,7.93262208e-03,1.29974158e+03
7.93362208e-03,1.23757812e+01,3.79071875e-01,7.17187500e-03,1.46304688e-01,3.51562500e-02,6.06433594e+00,,7.93362208e-03,2.13730663e-01,,7.93362208e-03,1.29994019e+03
7.93462208e-03,1.23835937e+01,3.79071875e-01,7.46875000e-03,1.46343750e-01,1.71875000e-02,6.06304688e+00,,7.93462208e-03,2.13757351e-01,,7.93462208e-03,1.29909570e+03
7.93562208e-03,1.24007812e+01,3.78990625e-01,9.62500000e-03,1.46359375e-01,-3.90625000e-03,6.06070313e+00,,7.93562208e-03,2.13784039e-01,,7.93562208e-03,1.29727869e+03
7.93662208e-03,1.24117187e+01,3.79071875e-01,1.00781250e-02,1.46382813e-01,-3.59375000e-02,6.05800781e+00,,7.93662208e-03,2.13810727e-01,,7.93662208e-03,1.29609888e+03
7.93762208e-03,1.24226562e+01,3.79275000e-01,8.98437500e-03,1.46382813e-01,-5.46875000e-02,6.05707031e+00,,7.93762208e-03,2.13837445e-01,,7.93762208e-03,1.29492102e+03
7.93862208e-03,1.24320312e+01,3.79518750e-01,8.23437500e-03,1.46414062e-01,-7.57812500e-02,6.05742188e+00,,7.93862208e-03,2.13864148e-01,,7.93862208e-03,1.29390857e+03
7.93962208e-03,1.24414062e+01,3.79762500e-01,9.12500000e-03,1.46398438e-01,-9.60937500e-02,6.05847656e+00,,7.93962208e-03,2.13890895e-01,,7.93962208e-03,1.29289624e+03
7.94062208e-03,1.24507812e+01,3.79864063e-01,1.02656250e-02,1.46414062e-01,-1.17968750e-01,6.05929688e+00,,7.94062208e-03,2.13917628e-01,,7.94062208e-03,1.29187842e+03
7.94162208e-03,1.24601563e+01,3.80006250e-01,9.84375000e-03,1.46421875e-01,-1.40625000e-01,6.05941406e+00,,7.94162208e-03,2.13944390e-01,,7.94162208e-03,1.29085864e+03
7.94262208e-03,1.24773437e+01,3.80006250e-01,8.59375000e-03,1.46460937e-01,-1.67187500e-01,6.05882813e+00,,7.94262208e-03,2.13971153e-01,,7.94262208e-03,1.28903796e+03
7.94362208e-03,1.24929687e+01,3.80087500e-01,7.43750000e-03,1.46546875e-01,-1.92968750e-01,6.05824219e+00,,7.94362208e-03,2.13997915e-01,,7.94362208e-03,1.28738464e+03
7.94462208e-03,1.25078125e+01,3.79965625e-01,7.92187500e-03,1.46570313e-01,-2.15625000e-01,6.05871094e+00,,7.94462208e-03,2.14024663e-01,,7.94462208e-03,1.28581360e+03
7.94562208e-03,1.25078125e+01,3.79803125e-01,9.25000000e-03,1.46531250e-01,-2.40625000e-01,6.05800781e+00,,7.94562208e-03,2.14051425e-01,,7.94562208e-03,1.28576819e+03
7.94662208e-03,1.25078125e+01,3.80209375e-01,9.01562500e-03,1.46554688e-01,-2.70312500e-01,6.05906250e+00,,7.94662208e-03,2.14078188e-01,,7.94662208e-03,1.28571960e+03
7.94762208e-03,1.25187500e+01,3.80351563e-01,7.70312500e-03,1.46570313e-01,-2.98437500e-01,6.06082031e+00,,7.94762208e-03,2.14104965e-01,,7.94762208e-03,1.28454785e+03
7.94862208e-03,1.25265625e+01,3.80310938e-01,6.54687500e-03,1.46601563e-01,-3.23437500e-01,6.06046875e+00,,7.94862208e-03,2.14131743e-01,,7.94862208e-03,1.28370459e+03
7.94962208e-03,1.25390625e+01,3.80676563e-01,7.28125000e-03,1.46585938e-01,-3.50781250e-01,6.06128906e+00,,7.94962208e-03,2.14158535e-01,,7.94962208e-03,1.28237927e+03
7.95062208e-03,1.25546875e+01,3.80392188e-01,9.09375000e-03,1.46585938e-01,-3.77343750e-01,6.06246094e+00,,7.95062208e-03,2.14185327e-01,,7.95062208e-03,1.28072498e+03
7.95162208e-03,1.25679687e+01,3.80534375e-01,1.00000000e-02,1.46554688e-01,-4.10156250e-01,6.06187500e+00,,7.95162208e-03,2.14212120e-01,,7.95162208e-03,1.27930530e+03
7.95262208e-03,1.25851563e+01,3.80534375e-01,9.21875000e-03,1.46515625e-01,-4.37500000e-01,6.06152344e+00,,7.95262208e-03,2.14238912e-01,,7.95262208e-03,1.27748230e+03
7.95362208e-03,1.25937500e+01,3.80392188e-01,7.75000000e-03,1.46507813e-01,-4.66406250e-01,6.06187500e+00,,7.95362208e-03,2.14265704e-01,,7.95362208e-03,1.27655151e+03
7.95462208e-03,1.25976562e+01,3.80493750e-01,7.59375000e-03,1.46554688e-01,-4.93750000e-01,6.06152344e+00,,7.95462208e-03,2.14292496e-01,,7.95462208e-03,1.27610803e+03
7.95562208e-03,1.26093750e+01,3.80432813e-01,8.48437500e-03,1.46648438e-01,-5.17187500e-01,6.06187500e+00,,7.95562208e-03,2.14319289e-01,,7.95562208e-03,1.27485742e+03
7.95662208e-03,1.26187500e+01,3.80676563e-01,8.59375000e-03,1.46695313e-01,-5.40625000e-01,6.06152344e+00,,7.95662208e-03,2.14346081e-01,,7.95662208e-03,1.27384570e+03
7.95762208e-03,1.26257812e+01,3.80940625e-01,7.93750000e-03,1.46734375e-01,-5.65625000e-01,6.05929688e+00,,7.95762208e-03,2.14372903e-01,,7.95762208e-03,1.27307690e+03
7.95862208e-03,1.26296875e+01,3.81082813e-01,7.17187500e-03,1.46742188e-01,-5.87500000e-01,6.05929688e+00,,7.95862208e-03,2.14399725e-01,,7.95862208e-03,1.27263416e+03
7.95962208e-03,1.26320313e+01,3.81184375e-01,7.48437500e-03,1.46734375e-01,-6.04687500e-01,6.06070313e+00,,7.95962208e-03,2.14426562e-01,,7.95962208e-03,1.27235376e+03
7.96062208e-03,1.26351562e+01,3.80940625e-01,8.32812500e-03,1.46773438e-01,-6.23437500e-01,6.06164063e+00,,7.96062208e-03,2.14453399e-01,,7.96062208e-03,1.27198962e+03
7.96162208e-03,1.26445312e+01,3.80839062e-01,8.42187500e-03,1.46828125e-01,-6.46093750e-01,6.06386719e+00,,7.96162208e-03,2.14480236e-01,,7.96162208e-03,1.27097864e+03
