Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49788557e-02,5.88828125e+00,2.53540625e-01,-1.48750000e-02,1.03546875e-01,4.37500000e-03,5.80593750e+00,,1.49788557e-02,3.78960609e-01,,1.49788557e-02,5.97258984e+03
1.49798557e-02,5.88671875e+00,2.53987500e-01,-1.10937500e-02,1.03585938e-01,4.03125000e-03,5.80921875e+00,,1.49798557e-02,3.78978461e-01,,1.49798557e-02,5.97281934e+03
1.49808557e-02,5.88671875e+00,2.54657813e-01,-6.26562500e-03,1.03601563e-01,3.78125000e-03,5.81273438e+00,,1.49808557e-02,3.78996372e-01,,1.49808557e-02,5.97286572e+03
1.49818557e-02,5.88671875e+00,2.54962500e-01,-5.14062500e-03,1.03531250e-01,3.62500000e-03,5.81589844e+00,,1.49818557e-02,3.79014313e-01,,1.49818557e-02,5.97289600e+03
1.49828557e-02,5.88281250e+00,2.55003125e-01,-8.78125000e-03,1.03429688e-01,3.34375000e-03,5.81812500e+00,,1.49828557e-02,3.79032284e-01,,1.49828557e-02,5.97333594e+03
1.49838557e-02,5.88671875e+00,2.54515625e-01,-1.33437500e-02,1.03437500e-01,3.65625000e-03,5.81730469e+00,,1.49838557e-02,3.79050225e-01,,1.49838557e-02,5.97299170e+03
1.49848557e-02,5.89296875e+00,2.53581250e-01,-1.35312500e-02,1.03437500e-01,4.00000000e-03,5.81648437e+00,,1.49848557e-02,3.79068136e-01,,1.49848557e-02,5.97241846e+03
1.49858557e-02,5.89765625e+00,2.53053125e-01,-9.57812500e-03,1.03453125e-01,3.87500000e-03,5.81636719e+00,,1.49858557e-02,3.79085958e-01,,1.49858557e-02,5.97199609e+03
1.49868557e-02,5.90390625e+00,2.52850000e-01,-5.29687500e-03,1.03523438e-01,4.03125000e-03,5.81671875e+00,,1.49868557e-02,3.79103780e-01,,1.49868557e-02,5.97139160e+03
1.49878557e-02,5.90546875e+00,2.53053125e-01,-5.32812500e-03,1.03523438e-01,4.25000000e-03,5.81589844e+00,,1.49878557e-02,3.79121572e-01,,1.49878557e-02,5.97125879e+03
1.49888557e-02,5.90234375e+00,2.53398438e-01,-9.43750000e-03,1.03453125e-01,4.31250000e-03,5.81472656e+00,,1.49888557e-02,3.79139423e-01,,1.49888557e-02,5.97161963e+03
1.49898557e-02,5.90390625e+00,2.54068750e-01,-1.24375000e-02,1.03484375e-01,4.25000000e-03,5.81507813e+00,,1.49898557e-02,3.79157275e-01,,1.49898557e-02,5.97151660e+03
1.49908557e-02,5.90000000e+00,2.54820313e-01,-1.22187500e-02,1.03578125e-01,4.00000000e-03,5.81613281e+00,,1.49908557e-02,3.79175186e-01,,1.49908557e-02,5.97198438e+03
1.49918557e-02,5.88906250e+00,2.55835938e-01,-1.12656250e-02,1.03562500e-01,3.81250000e-03,5.81636719e+00,,1.49918557e-02,3.79193157e-01,,1.49918557e-02,5.97317480e+03
1.49928557e-02,5.87421875e+00,2.56668750e-01,-1.28906250e-02,1.03531250e-01,4.00000000e-03,5.81437500e+00,,1.49928557e-02,3.79211187e-01,,1.49928557e-02,5.97476904e+03
1.49938557e-02,5.85546875e+00,2.57196875e-01,-1.70000000e-02,1.03484375e-01,4.37500000e-03,5.81214844e+00,,1.49938557e-02,3.79229307e-01,,1.49938557e-02,5.97678076e+03
1.49948557e-02,5.84609375e+00,2.57684375e-01,-1.93906250e-02,1.03468750e-01,4.00000000e-03,5.81191406e+00,,1.49948557e-02,3.79247427e-01,,1.49948557e-02,5.97784375e+03
1.49958557e-02,5.84140625e+00,2.57582813e-01,-1.58281250e-02,1.03453125e-01,3.78125000e-03,5.81250000e+00,,1.49958557e-02,3.79265577e-01,,1.49958557e-02,5.97841992e+03
1.49968557e-02,5.82656250e+00,2.56871875e-01,-8.95312500e-03,1.03437500e-01,3.71875000e-03,5.81250000e+00,,1.49968557e-02,3.79283667e-01,,1.49968557e-02,5.98001562e+03
1.49978557e-02,5.81171875e+00,2.55450000e-01,-6.70312500e-03,1.03375000e-01,3.93750000e-03,5.81226563e+00,,1.49978557e-02,3.79301697e-01,,1.49978557e-02,5.98158789e+03
1.49988557e-02,5.81015625e+00,2.54576563e-01,-1.15312500e-02,1.03343750e-01,4.18750000e-03,5.81074219e+00,,1.49988557e-02,3.79319668e-01,,1.49988557e-02,5.98179639e+03
1.49998557e-02,5.81875000e+00,2.53154688e-01,-1.69375000e-02,1.03335938e-01,4.37500000e-03,5.81074219e+00,,1.49998557e-02,3.79337549e-01,,1.49998557e-02,5.98098584e+03
1.50008557e-02,5.82265625e+00,2.52078125e-01,-1.54218750e-02,1.03296875e-01,4.46875000e-03,5.80957031e+00,,1.50008557e-02,3.79355311e-01,,1.50008557e-02,5.98066895e+03
1.50018557e-02,5.82265625e+00,2.51387500e-01,-9.09375000e-03,1.03320313e-01,4.62500000e-03,5.80792969e+00,,1.50018557e-02,3.79373044e-01,,1.50018557e-02,5.98073389e+03
1.50028557e-02,5.81875000e+00,2.51103125e-01,-7.53125000e-03,1.03343750e-01,4.46875000e-03,5.80910156e+00,,1.50028557e-02,3.79390776e-01,,1.50028557e-02,5.98118018e+03
1.50038557e-02,5.80937500e+00,2.51042188e-01,-1.41562500e-02,1.03335938e-01,3.93750000e-03,5.81191406e+00,,1.50038557e-02,3.79408449e-01,,1.50038557e-02,5.98220410e+03
1.50048557e-02,5.80390625e+00,2.51082813e-01,-2.11250000e-02,1.03335938e-01,3.65625000e-03,5.81250000e+00,,1.50048557e-02,3.79426122e-01,,1.50048557e-02,5.98286182e+03
1.50058557e-02,5.79531250e+00,2.51529688e-01,-2.02343750e-02,1.03429688e-01,3.56250000e-03,5.81167969e+00,,1.50058557e-02,3.79443824e-01,,1.50058557e-02,5.98385742e+03
1.50068557e-02,5.79140625e+00,2.51692188e-01,-1.22968750e-02,1.03531250e-01,3.71875000e-03,5.81074219e+00,,1.50068557e-02,3.79461527e-01,,1.50068557e-02,5.98434668e+03
1.50078557e-02,5.79140625e+00,2.52646875e-01,-7.09375000e-03,1.03617188e-01,3.65625000e-03,5.81074219e+00,,1.50078557e-02,3.79479289e-01,,1.50078557e-02,5.98439795e+03
1.50088557e-02,5.78906250e+00,2.53093750e-01,-1.00937500e-02,1.03562500e-01,3.78125000e-03,5.81074219e+00,,1.50088557e-02,3.79497111e-01,,1.50088557e-02,5.98468506e+03
1.50098557e-02,5.79140625e+00,2.53500000e-01,-1.55781250e-02,1.03507813e-01,4.00000000e-03,5.81167969e+00,,1.50098557e-02,3.79514933e-01,,1.50098557e-02,5.98451123e+03
1.50108557e-02,5.79843750e+00,2.54089063e-01,-1.48125000e-02,1.03492188e-01,3.87500000e-03,5.81191406e+00,,1.50108557e-02,3.79532814e-01,,1.50108557e-02,5.98386768e+03
1.50118557e-02,5.80000000e+00,2.54414063e-01,-8.43750000e-03,1.03437500e-01,3.90625000e-03,5.81250000e+00,,1.50118557e-02,3.79550725e-01,,1.50118557e-02,5.98376807e+03
1.50128557e-02,5.80390625e+00,2.54962500e-01,-6.26562500e-03,1.03429688e-01,4.18750000e-03,5.81214844e+00,,1.50128557e-02,3.79568666e-01,,1.50128557e-02,5.98340430e+03
1.50138557e-02,5.80781250e+00,2.54800000e-01,-1.22187500e-02,1.03429688e-01,4.93750000e-03,5.80992188e+00,,1.50138557e-02,3.79586607e-01,,1.50138557e-02,5.98305029e+03
1.50148557e-02,5.80390625e+00,2.54454688e-01,-1.96718750e-02,1.03437500e-01,5.31250000e-03,5.80828125e+00,,1.50148557e-02,3.79604518e-01,,1.50148557e-02,5.98353760e+03
1.50158557e-02,5.80078125e+00,2.53987500e-01,-1.98437500e-02,1.03453125e-01,5.06250000e-03,5.80875000e+00,,1.50158557e-02,3.79622430e-01,,1.50158557e-02,5.98396436e+03
1.50168557e-02,5.79843750e+00,2.53825000e-01,-1.27968750e-02,1.03414063e-01,4.90625000e-03,5.80933594e+00,,1.50168557e-02,3.79640311e-01,,1.50168557e-02,5.98429248e+03
1.50178557e-02,5.78750000e+00,2.53845313e-01,-7.59375000e-03,1.03398438e-01,4.84375000e-03,5.80968750e+00,,1.50178557e-02,3.79658192e-01,,1.50178557e-02,5.98547461e+03
1.50188557e-02,5.76718750e+00,2.53093750e-01,-9.92187500e-03,1.03265625e-01,4.46875000e-03,5.81109375e+00,,1.50188557e-02,3.79676014e-01,,1.50188557e-02,5.98761426e+03
1.50198557e-02,5.76640625e+00,2.52850000e-01,-1.53750000e-02,1.03250000e-01,4.25000000e-03,5.81226563e+00,,1.50198557e-02,3.79693836e-01,,1.50198557e-02,5.98776270e+03
1.50208557e-02,5.77812500e+00,2.52525000e-01,-1.64687500e-02,1.03281250e-01,4.62500000e-03,5.81191406e+00,,1.50208557e-02,3.79711628e-01,,1.50208557e-02,5.98663867e+03
1.50218557e-02,5.78203125e+00,2.52504688e-01,-1.15156250e-02,1.03281250e-01,4.78125000e-03,5.81109375e+00,,1.50218557e-02,3.79729390e-01,,1.50218557e-02,5.98631055e+03
1.50228557e-02,5.78515625e+00,2.53012500e-01,-6.95312500e-03,1.03304688e-01,4.46875000e-03,5.81191406e+00,,1.50228557e-02,3.79747212e-01,,1.50228557e-02,5.98603711e+03
1.50238557e-02,5.78125000e+00,2.53642188e-01,-9.06250000e-03,1.03296875e-01,4.15625000e-03,5.81332031e+00,,1.50238557e-02,3.79765034e-01,,1.50238557e-02,5.98648242e+03
1.50248557e-02,5.78046875e+00,2.54657813e-01,-1.54531250e-02,1.03250000e-01,3.81250000e-03,5.81414063e+00,,1.50248557e-02,3.79782945e-01,,1.50248557e-02,5.98662744e+03
1.50258557e-02,5.78593750e+00,2.54962500e-01,-1.75937500e-02,1.03226563e-01,4.25000000e-03,5.81355469e+00,,1.50258557e-02,3.79800886e-01,,1.50258557e-02,5.98615137e+03
1.50268557e-02,5.78593750e+00,2.55490625e-01,-1.21875000e-02,1.03187500e-01,4.53125000e-03,5.81214844e+00,,1.50268557e-02,3.79818857e-01,,1.50268557e-02,5.98623047e+03
1.50278557e-02,5.79062500e+00,2.55592188e-01,-5.90625000e-03,1.03187500e-01,4.18750000e-03,5.81156250e+00,,1.50278557e-02,3.79836857e-01,,1.50278557e-02,5.98579492e+03
1.50288557e-02,5.80000000e+00,2.55734375e-01,-6.84375000e-03,1.03226563e-01,4.00000000e-03,5.81050781e+00,,1.50288557e-02,3.79854858e-01,,1.50288557e-02,5.98486279e+03
1.50298557e-02,5.80468750e+00,2.55450000e-01,-1.41093750e-02,1.03156250e-01,3.78125000e-03,5.81109375e+00,,1.50298557e-02,3.79872859e-01,,1.50298557e-02,5.98443506e+03
1.50308557e-02,5.80078125e+00,2.54414063e-01,-1.84062500e-02,1.03062500e-01,3.71875000e-03,5.81132813e+00,,1.50308557e-02,3.79890800e-01,,1.50308557e-02,5.98492383e+03
1.50318557e-02,5.80078125e+00,2.53479688e-01,-1.41250000e-02,1.03015625e-01,3.65625000e-03,5.81167969e+00,,1.50318557e-02,3.79908681e-01,,1.50318557e-02,5.98501025e+03
1.50328557e-02,5.79453125e+00,2.52504688e-01,-7.21875000e-03,1.03015625e-01,3.65625000e-03,5.81167969e+00,,1.50328557e-02,3.79926473e-01,,1.50328557e-02,5.98571143e+03
1.50338557e-02,5.79453125e+00,2.51590625e-01,-6.73437500e-03,1.02984375e-01,3.62500000e-03,5.81132813e+00,,1.50338557e-02,3.79944235e-01,,1.50338557e-02,5.98574805e+03
1.50348557e-02,5.79531250e+00,2.50940625e-01,-1.24843750e-02,1.02960938e-01,4.15625000e-03,5.80957031e+00,,1.50348557e-02,3.79961938e-01,,1.50348557e-02,5.98571875e+03
1.50358557e-02,5.78593750e+00,2.50859375e-01,-1.70312500e-02,1.02960938e-01,4.46875000e-03,5.80910156e+00,,1.50358557e-02,3.79979610e-01,,1.50358557e-02,5.98676416e+03
1.50368557e-02,5.77968750e+00,2.51001563e-01,-1.50781250e-02,1.02945313e-01,4.25000000e-03,5.81050781e+00,,1.50368557e-02,3.79997283e-01,,1.50368557e-02,5.98749316e+03
1.50378557e-02,5.78125000e+00,2.51834375e-01,-1.04687500e-02,1.02945313e-01,4.25000000e-03,5.80957031e+00,,1.50378557e-02,3.80014986e-01,,1.50378557e-02,5.98740039e+03
1.50388557e-02,5.77968750e+00,2.52890625e-01,-1.00156250e-02,1.02960938e-01,4.03125000e-03,5.81015625e+00,,1.50388557e-02,3.80032748e-01,,1.50388557e-02,5.98761523e+03
1.50398557e-02,5.77656250e+00,2.53439063e-01,-1.37500000e-02,1.02867188e-01,3.87500000e-03,5.81085938e+00,,1.50398557e-02,3.80050600e-01,,1.50398557e-02,5.98800049e+03
1.50408557e-02,5.79453125e+00,2.54210938e-01,-1.46250000e-02,1.02867188e-01,3.81250000e-03,5.81027344e+00,,1.50408557e-02,3.80068481e-01,,1.50408557e-02,5.98622314e+03
1.50418557e-02,5.82343750e+00,2.54942188e-01,-8.07812500e-03,1.02835938e-01,3.78125000e-03,5.81050781e+00,,1.50418557e-02,3.80086422e-01,,1.50418557e-02,5.98330371e+03
1.50428557e-02,5.84531250e+00,2.55835938e-01,1.00000000e-03,1.02835938e-01,3.87500000e-03,5.81085938e+00,,1.50428557e-02,3.80104393e-01,,1.50428557e-02,5.98106738e+03
1.50438557e-02,5.86484375e+00,2.56953125e-01,3.28125000e-03,1.02867188e-01,3.93750000e-03,5.81156250e+00,,1.50438557e-02,3.80122453e-01,,1.50438557e-02,5.97904248e+03
1.50448557e-02,5.88125000e+00,2.57400000e-01,-2.90625000e-03,1.02882813e-01,3.40625000e-03,5.81367188e+00,,1.50448557e-02,3.80140543e-01,,1.50448557e-02,5.97735010e+03
1.50458557e-02,5.88906250e+00,2.57684375e-01,-1.03281250e-02,1.02828125e-01,2.53125000e-03,5.81531250e+00,,1.50458557e-02,3.80158693e-01,,1.50458557e-02,5.97658008e+03
1.50468557e-02,5.89218750e+00,2.57257813e-01,-1.21093750e-02,1.02742188e-01,2.53125000e-03,5.81437500e+00,,1.50468557e-02,3.80176812e-01,,1.50468557e-02,5.97631689e+03
1.50478557e-02,5.89296875e+00,2.56871875e-01,-9.51562500e-03,1.02718750e-01,2.71875000e-03,5.81332031e+00,,1.50478557e-02,3.80194902e-01,,1.50478557e-02,5.97629395e+03
1.50488557e-02,5.89218750e+00,2.56201563e-01,-8.45312500e-03,1.02679688e-01,2.75000000e-03,5.81273438e+00,,1.50488557e-02,3.80212992e-01,,1.50488557e-02,5.97642188e+03
1.50498557e-02,5.90546875e+00,2.55185938e-01,-9.98437500e-03,1.02718750e-01,3.12500000e-03,5.81191406e+00,,1.50498557e-02,3.80230993e-01,,1.50498557e-02,5.97510156e+03
1.50508557e-02,5.91328125e+00,2.54312500e-01,-9.50000000e-03,1.02789063e-01,3.62500000e-03,5.81085938e+00,,1.50508557e-02,3.80248934e-01,,1.50508557e-02,5.97434766e+03
1.50518557e-02,5.90234375e+00,2.53642188e-01,-5.10937500e-03,1.02718750e-01,3.78125000e-03,5.81074219e+00,,1.50518557e-02,3.80266786e-01,,1.50518557e-02,5.97551416e+03
1.50528557e-02,5.89296875e+00,2.53845313e-01,-2.96875000e-03,1.02570313e-01,3.78125000e-03,5.81332031e+00,,1.50528557e-02,3.80284667e-01,,1.50528557e-02,5.97650244e+03
1.50538557e-02,5.89843750e+00,2.53256250e-01,-7.93750000e-03,1.02515625e-01,3.65625000e-03,5.81578125e+00,,1.50538557e-02,3.80302519e-01,,1.50538557e-02,5.97596729e+03
1.50548557e-02,5.90781250e+00,2.52464063e-01,-1.37656250e-02,1.02507813e-01,3.78125000e-03,5.81507813e+00,,1.50548557e-02,3.80320311e-01,,1.50548557e-02,5.97505859e+03
1.50558557e-02,5.91718750e+00,2.51428125e-01,-1.16406250e-02,1.02554688e-01,4.40625000e-03,5.81085938e+00,,1.50558557e-02,3.80338043e-01,,1.50558557e-02,5.97415869e+03
1.50568557e-02,5.92421875e+00,2.50757813e-01,-3.98437500e-03,1.02570313e-01,4.84375000e-03,5.80769531e+00,,1.50568557e-02,3.80355716e-01,,1.50568557e-02,5.97347559e+03
1.50578557e-02,5.92812500e+00,2.51082813e-01,-8.59375000e-04,1.02609375e-01,4.84375000e-03,5.80816406e+00,,1.50578557e-02,3.80373389e-01,,1.50578557e-02,5.97308594e+03
1.50588557e-02,5.93046875e+00,2.51529688e-01,-7.75000000e-03,1.02664063e-01,4.65625000e-03,5.80980469e+00,,1.50588557e-02,3.80391121e-01,,1.50588557e-02,5.97286670e+03
1.50598557e-02,5.91562500e+00,2.51793750e-01,-1.70312500e-02,1.02570313e-01,4.37500000e-03,5.81085938e+00,,1.50598557e-02,3.80408823e-01,,1.50598557e-02,5.97446240e+03
1.50608557e-02,5.88828125e+00,2.52301563e-01,-1.79531250e-02,1.02476563e-01,4.03125000e-03,5.80992188e+00,,1.50608557e-02,3.80426556e-01,,1.50608557e-02,5.97737402e+03
1.50618557e-02,5.87890625e+00,2.53093750e-01,-1.03906250e-02,1.02492188e-01,3.71875000e-03,5.81109375e+00,,1.50618557e-02,3.80444378e-01,,1.50618557e-02,5.97841602e+03
1.50628557e-02,5.87578125e+00,2.53337500e-01,-3.92187500e-03,1.02546875e-01,3.78125000e-03,5.81226563e+00,,1.50628557e-02,3.80462199e-01,,1.50628557e-02,5.97877588e+03
1.50638557e-02,5.86796875e+00,2.52890625e-01,-5.64062500e-03,1.02531250e-01,3.93750000e-03,5.81250000e+00,,1.50638557e-02,3.80480051e-01,,1.50638557e-02,5.97960645e+03
1.50648557e-02,5.86250000e+00,2.52606250e-01,-1.16406250e-02,1.02507813e-01,4.00000000e-03,5.81132813e+00,,1.50648557e-02,3.80497843e-01,,1.50648557e-02,5.98021582e+03
1.50658557e-02,5.86640625e+00,2.52403125e-01,-1.35000000e-02,1.02531250e-01,3.93750000e-03,5.81050781e+00,,1.50658557e-02,3.80515635e-01,,1.50658557e-02,5.97987988e+03
1.50668557e-02,5.86953125e+00,2.52118750e-01,-9.54687500e-03,1.02515625e-01,3.71875000e-03,5.81191406e+00,,1.50668557e-02,3.80533397e-01,,1.50668557e-02,5.97961865e+03
1.50678557e-02,5.87578125e+00,2.52301563e-01,-4.67187500e-03,1.02531250e-01,3.65625000e-03,5.81296875e+00,,1.50678557e-02,3.80551159e-01,,1.50678557e-02,5.97901221e+03
1.50688557e-02,5.88906250e+00,2.52910938e-01,-4.37500000e-03,1.02570313e-01,3.62500000e-03,5.81496094e+00,,1.50688557e-02,3.80568951e-01,,1.50688557e-02,5.97766699e+03
1.50698557e-02,5.90156250e+00,2.53439063e-01,-8.42187500e-03,1.02554688e-01,3.71875000e-03,5.81367188e+00,,1.50698557e-02,3.80586773e-01,,1.50698557e-02,5.97641211e+03
1.50708557e-02,5.92500000e+00,2.54089063e-01,-1.11562500e-02,1.02609375e-01,3.87500000e-03,5.81332031e+00,,1.50708557e-02,3.80604655e-01,,1.50708557e-02,5.97404785e+03
1.50718557e-02,5.92968750e+00,2.55043750e-01,-9.23437500e-03,1.02640625e-01,3.78125000e-03,5.81332031e+00,,1.50718557e-02,3.80622596e-01,,1.50718557e-02,5.97361865e+03
1.50728557e-02,5.91562500e+00,2.55287500e-01,-6.04687500e-03,1.02546875e-01,3.65625000e-03,5.81250000e+00,,1.50728557e-02,3.80640566e-01,,1.50728557e-02,5.97510938e+03
1.50738557e-02,5.90937500e+00,2.56221875e-01,-7.14062500e-03,1.02546875e-01,3.50000000e-03,5.81167969e+00,,1.50738557e-02,3.80658567e-01,,1.50738557e-02,5.97578906e+03
1.50748557e-02,5.90390625e+00,2.56871875e-01,-1.16093750e-02,1.02554688e-01,3.34375000e-03,5.80957031e+00,,1.50748557e-02,3.80676627e-01,,1.50748557e-02,5.97640234e+03
1.50758557e-02,5.88515625e+00,2.56851563e-01,-1.33750000e-02,1.02515625e-01,3.40625000e-03,5.80875000e+00,,1.50758557e-02,3.80694717e-01,,1.50758557e-02,5.97840137e+03
1.50768557e-02,5.87890625e+00,2.56709375e-01,-1.01718750e-02,1.02492188e-01,4.31250000e-03,5.80910156e+00,,1.50768557e-02,3.80712807e-01,,1.50768557e-02,5.97910840e+03
1.50778557e-02,5.87734375e+00,2.55795313e-01,-6.76562500e-03,1.02453125e-01,4.53125000e-03,5.81132813e+00,,1.50778557e-02,3.80730838e-01,,1.50778557e-02,5.97931445e+03
1.50788557e-02,5.87890625e+00,2.55348438e-01,-8.00000000e-03,1.02421875e-01,4.00000000e-03,5.81191406e+00,,1.50788557e-02,3.80748838e-01,,1.50788557e-02,5.97919238e+03
1.50798557e-02,5.88515625e+00,2.54332813e-01,-1.19531250e-02,1.02398438e-01,3.93750000e-03,5.80746094e+00,,1.50798557e-02,3.80766779e-01,,1.50798557e-02,5.97860059e+03
1.50808557e-02,5.88281250e+00,2.53256250e-01,-1.17656250e-02,1.02359375e-01,4.00000000e-03,5.80324219e+00,,1.50808557e-02,3.80784661e-01,,1.50808557e-02,5.97890527e+03
1.50818557e-02,5.87187500e+00,2.52403125e-01,-7.03125000e-03,1.02320313e-01,3.71875000e-03,5.80171875e+00,,1.50818557e-02,3.80802453e-01,,1.50818557e-02,5.98008301e+03
1.50828557e-02,5.87734375e+00,2.51489063e-01,-3.51562500e-03,1.02320313e-01,3.50000000e-03,5.80031250e+00,,1.50828557e-02,3.80820185e-01,,1.50828557e-02,5.97954688e+03
1.50838557e-02,5.89453125e+00,2.51692188e-01,-5.04687500e-03,1.02289063e-01,3.40625000e-03,5.79890625e+00,,1.50838557e-02,3.80837888e-01,,1.50838557e-02,5.97779785e+03
1.50848557e-02,5.90390625e+00,2.51204688e-01,-9.09375000e-03,1.02289063e-01,3.28125000e-03,5.79773438e+00,,1.50848557e-02,3.80855620e-01,,1.50848557e-02,5.97686914e+03
1.50858557e-02,5.91562500e+00,2.52240625e-01,-9.90625000e-03,1.02289063e-01,3.65625000e-03,5.79691406e+00,,1.50858557e-02,3.80873352e-01,,1.50858557e-02,5.97571143e+03
1.50868557e-02,5.91875000e+00,2.52362500e-01,-6.50000000e-03,1.02320313e-01,3.93750000e-03,5.79832031e+00,,1.50868557e-02,3.80891114e-01,,1.50868557e-02,5.97543262e+03
1.50878557e-02,5.91718750e+00,2.53195313e-01,-3.57812500e-03,1.02304688e-01,3.65625000e-03,5.80125000e+00,,1.50878557e-02,3.80908936e-01,,1.50878557e-02,5.97562012e+03
1.50888557e-02,5.91718750e+00,2.53682813e-01,-4.42187500e-03,1.02265625e-01,3.62500000e-03,5.80207031e+00,,1.50888557e-02,3.80926758e-01,,1.50888557e-02,5.97564111e+03
1.50898557e-02,5.90781250e+00,2.53256250e-01,-8.12500000e-03,1.02250000e-01,3.78125000e-03,5.80148438e+00,,1.50898557e-02,3.80944610e-01,,1.50898557e-02,5.97664111e+03
1.50908557e-02,5.90546875e+00,2.53154688e-01,-1.01093750e-02,1.02226563e-01,3.81250000e-03,5.80207031e+00,,1.50908557e-02,3.80962431e-01,,1.50908557e-02,5.97693066e+03
1.50918557e-02,5.91562500e+00,2.52809375e-01,-7.68750000e-03,1.02273438e-01,3.46875000e-03,5.80312500e+00,,1.50918557e-02,3.80980253e-01,,1.50918557e-02,5.97593018e+03
1.50928557e-02,5.92031250e+00,2.52464063e-01,-4.40625000e-03,1.02304688e-01,3.46875000e-03,5.80265625e+00,,1.50928557e-02,3.80998045e-01,,1.50928557e-02,5.97547949e+03
1.50938557e-02,5.91328125e+00,2.51346875e-01,-5.10937500e-03,1.02226563e-01,3.40625000e-03,5.80253906e+00,,1.50938557e-02,3.81015807e-01,,1.50938557e-02,5.97622949e+03
1.50948557e-02,5.91093750e+00,2.51042188e-01,-9.14062500e-03,1.02171875e-01,3.65625000e-03,5.80148438e+00,,1.50948557e-02,3.81033480e-01,,1.50948557e-02,5.97650879e+03
1.50958557e-02,5.91484375e+00,2.50839063e-01,-1.09375000e-02,1.02156250e-01,4.00000000e-03,5.80089844e+00,,1.50958557e-02,3.81051153e-01,,1.50958557e-02,5.97615918e+03
1.50968557e-02,5.91484375e+00,2.51204688e-01,-8.81250000e-03,1.02171875e-01,4.25000000e-03,5.80042969e+00,,1.50968557e-02,3.81068826e-01,,1.50968557e-02,5.97621143e+03
1.50978557e-02,5.90625000e+00,2.52118750e-01,-6.42187500e-03,1.02171875e-01,4.78125000e-03,5.79925781e+00,,1.50978557e-02,3.81086528e-01,,1.50978557e-02,5.97713770e+03
1.50988557e-02,5.90000000e+00,2.52606250e-01,-8.31250000e-03,1.02132813e-01,5.06250000e-03,5.79925781e+00,,1.50988557e-02,3.81104290e-01,,1.50988557e-02,5.97782080e+03
1.50998557e-02,5.89296875e+00,2.53195313e-01,-1.30625000e-02,1.02093750e-01,4.75000000e-03,5.80007813e+00,,1.50998557e-02,3.81122112e-01,,1.50998557e-02,5.97860254e+03
1.51008557e-02,5.88828125e+00,2.53256250e-01,-1.42812500e-02,1.02078125e-01,4.56250000e-03,5.80113281e+00,,1.51008557e-02,3.81139934e-01,,1.51008557e-02,5.97915820e+03
1.51018557e-02,5.87031250e+00,2.53398438e-01,-1.08750000e-02,1.02046875e-01,4.56250000e-03,5.80207031e+00,,1.51018557e-02,3.81157786e-01,,1.51018557e-02,5.98107666e+03
1.51028557e-02,5.84921875e+00,2.53012500e-01,-7.92187500e-03,1.01968750e-01,4.46875000e-03,5.80265625e+00,,1.51028557e-02,3.81175637e-01,,1.51028557e-02,5.98330176e+03
1.51038557e-02,5.84531250e+00,2.52403125e-01,-9.60937500e-03,1.01929688e-01,4.31250000e-03,5.80324219e+00,,1.51038557e-02,3.81193429e-01,,1.51038557e-02,5.98375098e+03
1.51048557e-02,5.84531250e+00,2.51570313e-01,-1.32500000e-02,1.01914063e-01,4.25000000e-03,5.80371094e+00,,1.51048557e-02,3.81211162e-01,,1.51048557e-02,5.98381104e+03
1.51058557e-02,5.84218750e+00,2.50067188e-01,-1.40156250e-02,1.01875000e-01,4.40625000e-03,5.80347656e+00,,1.51058557e-02,3.81228834e-01,,1.51058557e-02,5.98420508e+03
1.51068557e-02,5.83593750e+00,2.49335938e-01,-1.17656250e-02,1.01875000e-01,4.46875000e-03,5.80371094e+00,,1.51068557e-02,3.81246418e-01,,1.51068557e-02,5.98491846e+03
