Time,r,z,a
9.428,-7.763972570401734,23.299701833729692,60.44077819606946
9.429,-7.762073116996954,23.32920780464726,60.41338339937718
9.43,-7.755910580705866,23.376618768092015,60.370333864126025
9.431000000000001,-7.78371032103549,23.407384999711816,60.332373059280144
9.431999999999999,-7.783592589279531,23.414575734287308,60.32558672607263
9.433,-7.7226227527014775,23.40566068439055,60.35321817653737
9.434,-7.636605106962947,23.393656363298305,60.391446698276226
9.434999999999999,-7.537910146614993,23.415530416107305,60.40107412820455
9.436,-7.425322076862608,23.45965911608832,60.39327299724303
9.437000000000001,-7.355140370591996,23.472944883766917,60.40168234639873
9.438,-7.3225746917774295,23.476665617477273,60.40784823095997
9.439,-7.2552067163332685,23.487034311012774,60.417916987703855
9.440000000000001,-7.172244904195045,23.511804946901258,60.41858285560244
9.440999999999999,-7.121858787567229,23.55119525798385,60.3955355540965
9.442,-7.139026680925433,23.580802132179507,60.36222552364019
9.443,-7.1755530891990595,23.59952782275817,60.33370162361099
9.443999999999999,-7.176461191729764,23.59891485852589,60.33402388437957
9.445,-7.173246213773005,23.598538637152977,60.335319036066764
9.446,-7.173024128697536,23.618525651428225,60.31625982355895
9.447000000000001,-7.158003282011379,23.602964732723333,60.33551226642915
9.448,-7.143985246944526,23.518710160813733,60.420206411832424
9.449,-7.122866195583136,23.424891869783306,60.516111788541
9.45,-7.078882809721109,23.36421046229103,60.58695200594578
9.451,-7.040210193746939,23.308405958626853,60.651563748275535
9.452,-7.004297470323599,23.23805680214775,60.72928787627716
9.453,-6.953105634777726,23.134221938027988,60.84347080712311
9.454,-6.907920681532508,23.000621582512295,60.98442252777845
9.455,-6.89239562783585,22.89613698716591,61.088952209790605
9.456000000000001,-6.892128323575505,22.84886121202722,61.1342946570793
9.457,-6.873963066832218,22.88208952316258,61.10771276771099
9.458,-6.84632737755451,22.95551353489097,61.045296908305986
9.459,-6.832032164868022,23.004892681432448,61.002046945916085
9.459999999999999,-6.817744330784465,23.030703126125438,60.98136298114176
9.461,-6.785787837409207,23.047929123282536,60.97389017243562
9.462,-6.747347517504013,23.07499156111798,60.95874516445463
9.463,-6.6792558743353405,23.146517784214396,60.909052642749884
9.464,-6.575370913999437,23.217389321746406,60.86946603213651
9.465000000000002,-6.527567266408349,23.181340691325822,60.91714944893765
9.466000000000001,-6.626776582123688,23.077272290381913,60.99011319822995
9.467,-6.774007859202216,23.0237552807836,61.0004064679015
9.468,-6.8048607196392545,23.057740039748964,60.95908684857558
9.469,-6.787992021964916,23.168697306820256,60.857395115992155
9.47,-6.94193498229333,23.29906512391908,60.68874958075973
9.470999999999998,-7.332763009479715,23.370340703352362,60.506281663578264
9.472,-7.754875119402961,23.39194695171122,60.3561108931807
9.473,-8.078098228974214,23.39432936686672,60.25024611188226
9.474,-8.346365114575349,23.398729953909022,60.157247051066186
9.475000000000001,-8.590826228675141,23.446615534031125,60.02909542503592
9.476,-8.758099531940072,23.522184964411387,59.90024914642876
9.476999999999999,-8.78836768235081,23.56675682751436,59.84791392573207
9.478,-8.720550102069447,23.587458505330822,59.852113551564486
9.479000000000001,-8.647249833229838,23.62117880261326,59.845775350782134
9.48,-8.643807682834934,23.6790664337018,59.79258842265832
9.481,-8.718355504871953,23.740286367107256,59.70946976630206
9.482,-8.793405709944267,23.75123056463221,59.67323673830389
9.483,-8.816296857454722,23.733636772376023,59.68177327058932
9.484000000000002,-8.775442838187365,23.744661151385884,59.68562996635255
9.485,-8.690828225976718,23.755235849658952,59.70490708603039
9.485999999999999,-8.637968802263917,23.74370013939831,59.73386057707771
9.487,-8.658930639794082,23.719149929308873,59.74974944295012
9.488,-8.720148974072389,23.678998923344423,59.76637187914187
9.489,-8.73428263796965,23.65319252787494,59.785694339112624
9.49,-8.683881076157142,23.6312106856227,59.8237431492859
9.491,-8.611637437347053,23.575999869493533,59.900436872354206
9.492,-8.57325852632276,23.4545818143171,60.02765189567348
9.493000000000002,-8.572708808673234,23.29085922942108,60.181550008854046
9.494,-8.58353734663507,23.16732653721618,60.29368234108773
9.495,-8.645484476494888,23.080790346476967,60.353148581383905
9.495999999999999,-8.718130197580722,23.039845875706206,60.36587139519108
9.497,-8.724405504516,23.05874728051988,60.34597238676585
9.498000000000001,-8.666800109769643,23.087675602278356,60.33921759435151
9.498999999999999,-8.568804000921661,23.09524220835708,60.3663925770323
9.5,-8.501267062189145,23.08776905822049,60.39681683707603
9.501000000000001,-8.523025414638093,23.076357952504033,60.39999474449928
9.502,-8.608679635137126,23.071806525359136,60.37445185576514
9.503,-8.730871040303054,23.079152881409225,60.32459915531538
9.504,-8.821837836870774,23.103261422256914,60.269745024258455
9.504999999999999,-8.840537093390331,23.140565794507463,60.228224096978046
9.506,-8.86301535658136,23.168314633016013,60.19427799588529
9.507,-8.9137751916238,23.1979396856312,60.14844484091607
9.508,-8.929328434983642,23.270104091075947,60.075500993815
9.509,-8.890123676873833,23.3841221689855,59.982976423959784
9.51,-8.828056990161471,23.507816038180145,59.88920540670888
9.511000000000001,-8.765321148996355,23.617389663405135,59.80849449996768
9.512,-8.698964227652375,23.676972810700654,59.775586823225524
9.512999999999998,-8.59710640763457,23.660859584221793,59.825677469920834
9.514,-8.486146313218603,23.59715819949743,59.923306550873534
9.515,-8.420637026656559,23.5690365067361,59.971883614811155
9.516,-8.39165208064746,23.60464867499553,59.94806866302314
9.517,-8.370875106980085,23.640869845219527,59.92087965866289
9.518,-8.336296731487149,23.63667721035543,59.93635396152549
9.519,-8.296260445216365,23.595469358794347,59.988520402889705
9.520000000000001,-8.276044698753807,23.551831368059865,60.036392956038995
9.521,-8.274122032238424,23.538396584421694,60.049705228797635
9.521999999999998,-8.256058992889296,23.55592919022072,60.03914444357404
9.523,-8.198768446173863,23.597259783498032,60.018997751814084
9.524,-8.15101807899488,23.620118904151536,60.01302113559228
9.525,-8.136882381150706,23.607576605873053,60.029486827723275
9.526,-8.131642861893527,23.58000014947419,60.05726513225571
9.527,-8.147170270103306,23.54282490758339,60.08733277950384
9.528,-8.188942092449157,23.497284328471334,60.11664927292729
9.529000000000002,-8.236571320861007,23.4687631896302,60.12784784594281
9.530000000000001,-8.268367384159745,23.462867942803044,60.1228604678743
9.530999999999999,-8.28319188001202,23.417235853172425,60.16095406976747
9.531999999999998,-8.304796107102836,23.29397503753648,60.26987845905477
9.533,-8.31864844653832,23.115129786221427,60.433577040786844
9.534,-8.318829449317992,22.953964904969727,60.585098233549616
9.535,-8.344551759552546,22.887867899440938,60.63843106345344
9.536,-8.442000994285168,22.940200929216488,60.555773698880614
9.537,-8.589482206373841,23.026605633225717,60.423511813895885
9.538,-8.704914117264948,23.061981382742395,60.349837422708234
9.539000000000001,-8.718552557314279,23.079846818907743,60.32830593820324
9.54,-8.63762326264692,23.12312842376034,60.31624818369111
9.540999999999999,-8.550696209615351,23.18598751867292,60.28756541970851
9.542,-8.509390674536144,23.24470337096123,60.24669790803944
9.543000000000001,-8.498569810476546,23.269259012964536,60.22735169918293
9.544,-8.499575810581451,23.277857299012872,60.21893001920562
9.545,-8.521190313636879,23.312993974171242,60.17850986743617
9.546,-8.545150724183026,23.36852035742571,60.11813221250411
9.547,-8.545288509426857,23.402462673715355,60.08620432563551
9.548000000000002,-8.517406444121995,23.413879256979612,60.08502549881315
9.549,-8.474031149818563,23.429392861316906,60.08523221504919
9.549999999999999,-8.444858609477311,23.429695493201162,60.0948545911052
9.551,-8.435600031791402,23.420470084692187,60.10667224165638
9.552,-8.462412723115559,23.447277445152782,60.072359744927354
9.553,-8.524902587375239,23.515470986960967,59.9869765949248
9.554,-8.57940588358404,23.599098521860565,59.88976988636389
9.555,-8.597862728852574,23.669657736696383,59.81714986589995
9.556000000000001,-8.592954250566569,23.7241136286456,59.76763129991126
9.557,-8.597156805606708,23.77797686016949,59.71555243429381
9.558,-8.635361111912099,23.84966292282303,59.635144726109644
9.559,-8.672090910685382,23.946721573089942,59.53137940794038
9.559999999999999,-8.656666434430333,24.044011115613582,59.4451111470869
9.561,-8.669500454853932,24.095782289000017,59.39205275201467
9.562000000000001,-8.748296032942363,24.127551751515423,59.33540499049225
9.563,-8.80173074404984,24.204354406890214,59.24497648331305
9.564,-8.801363263829623,24.288794791113883,59.16572920118064
9.565000000000001,-8.778638394788633,24.33545229916597,59.129578073184824
9.566,-8.754648364649057,24.336145510031237,59.1370565040623
9.567,-8.755418273835387,24.291199850775378,59.17908329783545
9.568,-8.77162373630876,24.223324849722154,59.23741376052198
9.568999999999999,-8.763157852222424,24.154959223466083,59.3045725735049
9.57,-8.711119267350394,24.104804746962873,59.36944770826803
9.571,-8.610054390841848,24.061653421956173,59.44425305314692
9.572000000000001,-8.489750149299645,24.005292536554364,59.53767631650469
9.573,-8.384536839047444,23.93543831404793,59.6385003343466
9.574,-8.28835538263046,23.864427489216748,59.73722631346939
9.575,-8.20868871118575,23.79942199423056,59.82471335582028
9.576,-8.153644022351392,23.734013932600334,59.90447593302556
9.577,-8.104570922567573,23.67218909350444,59.97887679744256
9.578,-8.039924505812353,23.647629678050322,60.02299506647428
9.579,-8.03055396222494,23.672621168013922,60.00234431182581
9.58,-8.10728465502758,23.720388446431407,59.93239356206416
9.581000000000001,-8.175591185909791,23.75734006091808,59.87528113571758
9.581999999999999,-8.170869137248824,23.75976854026198,59.87452082954699
9.583,-8.089293302296074,23.750078196518206,59.91010401633156
9.584,-7.970241932658432,23.752657080765943,59.94578927881449
9.584999999999999,-7.874047711195183,23.7715308537214,59.95830863364843
9.586,-7.857008575241617,23.791357803347328,59.94483506583291
9.587,-7.897913424990187,23.78371104362666,59.939234898443964
9.588,-7.955773813397968,23.765400018262365,59.93830462642294
9.589,-8.02590886260445,23.77346079836339,59.90831509439524
9.590000000000002,-8.110467893117592,23.80349031499303,59.852717033022074
9.591,-8.155599064815933,23.827699928711688,59.81522126365305
9.592,-8.132773936103812,23.836877923035246,59.81391731504372
9.593,-8.089316482791084,23.819808515234453,59.84407984467292
9.594,-8.056107872052724,23.742292091497195,59.92815707204355
9.595,-8.030011771403778,23.647293684398072,60.026502294531184
9.595999999999998,-8.000634402899673,23.614760354315248,60.06674795698321
9.597,-7.9669503186839625,23.626301179681153,60.06660061657493
9.598,-7.935894772479608,23.62787419142661,60.07501525284814
9.599,-7.892507324184683,23.633695291545713,60.083274191901964
9.6,-7.845896212995895,23.66884112679495,60.064641015807226
9.601,-7.834763843762512,23.73394668795463,60.00632580283161
9.602,-7.8361811231130565,23.817806522464107,59.92623597989789
9.603,-7.839629552030207,23.894239124417872,59.85254575811048
9.604000000000001,-7.843118420453973,23.898949302775478,59.84698259981724
9.604999999999999,-7.845317073532835,23.84321945853859,59.89924076581947
9.606,-7.815345683397197,23.808183129248786,59.9418833096571
9.607,-7.752729709552261,23.76348907226677,60.00383567750611
9.608,-7.732640296992259,23.701113586717415,60.06936600859999
9.609,-7.756964312131235,23.632304984957358,60.127196896173565
9.61,-7.777101131884929,23.519332132934302,60.22819574607369
9.610999999999999,-7.7862991823405014,23.389067342489955,60.348936613029316
9.612,-7.772240736810724,23.30935652289952,60.4290043428725
9.613,-7.729105625611192,23.296315458906683,60.45499261086383
9.613999999999999,-7.70839569819125,23.329002002268428,60.43047215224237
9.615,-7.729049007805734,23.348121559247886,60.405834453869375
9.616,-7.754998113741687,23.291368038922556,60.45152100702204
9.617,-7.772738225664914,23.188904892762096,60.543083398550046
9.618000000000002,-7.801657647914785,23.10020544023163,60.617929672889254
9.619,-7.846238902729318,23.056269001119137,60.64522623445929
9.62,-7.8707029482530455,23.04626522675318,60.64680091237515
9.620999999999999,-7.8514666988194834,23.040876189833085,60.6581121332406
9.622,-7.784191404469905,23.029065420871706,60.69091754137536
9.623,-7.665998356394368,22.99438558721424,60.76140888306981
9.623999999999999,-7.538585561786866,22.944233110888714,60.84905580895059
9.625,-7.449779607337831,22.944277925248798,60.87658594417105
9.626000000000001,-7.423179095146421,23.01355504246177,60.818864717076735
9.627,-7.416306747812217,23.086319235144053,60.75170641870592
9.628,-7.365995966010459,23.125288074139934,60.72991872524443
9.629,-7.277152969973696,23.145567176323983,60.73739018031813
9.629999999999999,-7.191767785529141,23.151162098535856,60.75752012698251
9.631,-7.144736060795133,23.14751168699042,60.77491897479423
9.632,-7.112944629139,23.167114928485333,60.76553703077278
9.633,-7.068694325807727,23.18950647056149,60.757070106525504
9.634,-7.016145680720986,23.19086516691108,60.77103948983883
9.635,-6.944356844126245,23.186625762487637,60.795791559561
9.636000000000001,-6.873174935043524,23.179195587719242,60.823241702381736
9.637,-6.845807600232947,23.17876046743767,60.83142497981608
9.637999999999998,-6.8504625092183575,23.19211099502258,60.81730269395795
9.639,-6.846891608733605,23.231602201632594,60.78043630540287
9.64,-6.809034484513092,23.277012070559188,60.747531227847205
9.641,-6.750877725597061,23.296456937991355,60.745118925675015
9.642,-6.7023387529065905,23.295183004232065,60.759808252421436
9.643,-6.689128898045516,23.280594023026566,60.77747941522914
9.644,-6.710651531721059,23.280336650398784,60.77177434197685
9.645000000000001,-6.733689204858731,23.31090137009074,60.736020668618075
9.646,-6.741083502851208,23.325559061566352,60.71988648446979
9.646999999999998,-6.731687715869462,23.311593769360027,60.735910823365884
9.648,-6.772297835806214,23.304374784501512,60.731545123898485
9.649,-6.894856317901621,23.32836283429927,60.6740559037635
9.65,-7.014865089842489,23.380380004004447,60.589950812004865
9.651,-7.07109890166838,23.41915366629928,60.53661515401201
9.652,-7.076640840569518,23.44897436230726,60.50646525650984
9.653,-7.066452838046975,23.53568036324445,60.426375809149505
9.654000000000002,-7.063630818111207,23.64981971804032,60.317843428290566
9.655000000000001,-7.108741087405193,23.707514769437,60.24963724728794
9.655999999999999,-7.199217787422174,23.712532759345443,60.21869764088726
9.656999999999998,-7.277660097229293,23.65913390990428,60.24683951779923
9.658,-7.336575560773325,23.5795988960903,60.30540899185736
9.659,-7.418774573285817,23.55368482819273,60.30558190288606
9.66,-7.534346027913657,23.58813333691126,60.23780291677973
9.661,-7.652839299824041,23.64555497366328,60.14686701115001
9.662,-7.796017428604942,23.713060180420495,60.038287100694475
9.663,-7.934623634896877,23.779922306817813,59.93123542841101
9.664000000000001,-7.958066808034658,23.81266549280722,59.89275273564474
9.665,-7.905026035024183,23.810726116695992,59.911354862832496
9.665999999999999,-7.913649514095354,23.87213503567455,59.850354280956125
9.667,-7.876644987295779,24.04897847906982,59.69397498336305
9.668000000000001,-7.77955358966498,24.294868364576445,59.489961134749976
9.669,-7.759213610826101,24.49793113816115,59.30264554650587
9.67,-7.829541176811889,24.577071988405926,59.2059273754089
9.671,-7.877598350726982,24.509663366788658,59.255483027862454
9.672,-7.76986741339891,24.303550574626968,59.48464364044176
9.673000000000002,-7.567300637837068,24.094007210069023,59.74559004090043
9.674,-7.401153783787939,23.970936487758987,59.91249567152097
9.674999999999999,-7.338568056627879,23.920804254804644,59.97881982562695
9.676,-7.308614543823093,23.896191139231725,60.011126525733914
9.677,-7.275292396678363,23.85152863899724,60.063574877820365
9.678,-7.28572207527432,23.820895679403673,60.08982502817027
9.679,-7.347506324068833,23.85329650148007,60.04072110076589
9.68,-7.453091267444778,23.932858318801898,59.933482955370394
9.681000000000001,-7.586296853919007,24.040828775188064,59.790609921029585
9.682,-7.674690112997605,24.12985265580663,59.679047065296274
9.683,-7.694162992151675,24.164549552935547,59.64007887934046
9.684,-7.677872363645889,24.195880894474744,59.615154593891155
9.684999999999999,-7.64355515150885,24.220651440268366,59.60189196918141
9.686,-7.631042085901929,24.24493095255603,59.58249657792851
9.687000000000001,-7.6687505654649675,24.28696378072605,59.53107098989794
9.687999999999999,-7.777090247138961,24.341274426417716,59.4465115216274
9.689,-7.9115124603875016,24.431590973933407,59.3193717575202
9.690000000000001,-8.023407001979571,24.541528481301476,59.1802075895652
9.691,-8.139863052330895,24.63021675958294,59.059588512617196
9.692,-8.261496796350329,24.6806648070012,58.973330127892766
9.693,-8.378494090163576,24.715517774329157,58.90295070181139
9.693999999999999,-8.47060385907881,24.75255071414296,58.83819775715634
9.695,-8.540272615678893,24.789426726230598,58.780695398899866
9.696,-8.607243730489774,24.813084674887797,58.736454623962
9.697,-8.673356865855482,24.821864252925888,58.70642541773442
9.698,-8.730750790927083,24.80069873292769,58.70740280963642
9.699,-8.795653576972493,24.7634594214378,58.72087436075344
9.700000000000001,-8.85843095052417,24.75178736157433,58.710785928487795
9.701,-8.87967950766032,24.79231996778417,58.66546302773196
9.701999999999998,-8.853373294450781,24.867665995012068,58.603351903501576
9.703,-8.769599520687144,24.92130196008088,58.58074249455963
9.704,-8.62025026338343,24.926800257731735,58.624744822235044
9.705,-8.443365341943764,24.873854770608894,58.7321666396545
9.706000000000001,-8.329502748572436,24.784988902900235,58.852795733475375
9.706999999999999,-8.278590283586295,24.73457759529203,58.91677961023578
9.708,-8.24178020038313,24.749513410598944,58.914269131710256
9.709000000000001,-8.237153144550684,24.7581704583225,58.907516477534486
9.709999999999999,-8.274043119617962,24.72816237445168,58.92430626114532
9.710999999999999,-8.323217494970875,24.682458934049357,58.95197265627161
9.712,-8.341053185733804,24.645702051203823,58.98108768906832
9.713,-8.291265434262053,24.639644103039846,59.00274737542725
9.714,-8.219834586323069,24.651021900230585,59.014647176685074
9.715000000000002,-8.185607746538947,24.65285528798972,59.02371373674133
9.716,-8.184337749814736,24.624996595316226,59.050552188488126
9.717,-8.204224412611934,24.610557993583814,59.05797110925882
9.718000000000002,-8.219554904893835,24.657492396496767,59.008597303764844
9.719,-8.200137681378632,24.71913277782669,58.956233312337645
9.719999999999999,-8.140218983206804,24.746324695641853,58.94920824549291
9.720999999999998,-8.048091739907932,24.747953954038064,58.976299157015305
9.722,-7.949500297033547,24.761818219383965,58.99342013062171
9.723,-7.896556988773215,24.782843589082457,58.989522329686665
9.724,-7.91718888006895,24.761464240808653,59.00361580697167
9.725,-7.964197385159669,24.68506090702135,59.061984039384626
9.726,-7.950911902851629,24.570178185483332,59.17538662141661
9.727,-7.8478976403960505,24.448509237205418,59.32279023538865
9.728,-7.71414263080938,24.346586236385985,59.460535285675036
9.729,-7.6163797413143355,24.268607829496364,59.56430527102128
9.729999999999999,-7.587576632020858,24.213087616884124,59.6259003885912
9.731,-7.63459691975857,24.1595682340265,59.66283742441215
9.732,-7.712622311256006,24.10103803743327,59.694969326280415
9.733,-7.747959327910672,24.0651810699783,59.7183107036377
9.734,-7.717070481221463,24.062240545928173,59.73056002001134
9.735,-7.676964022025972,24.079654781179645,59.72618843592702
9.736,-7.706773988895014,24.114332405029195,59.68408815278127
9.737,-7.805787066174779,24.148765193693517,59.621009237902996
9.738,-7.911850742363558,24.190237957900955,59.54877223729058
9.738999999999999,-7.976198072068149,24.262553631883474,59.460006961142575
9.74,-8.008227843806061,24.357987483447783,59.35934346702274
9.741,-8.044931272449713,24.467007302033714,59.24431391913214
9.742,-8.076974781658414,24.583867436679967,59.12329117202499
9.743,-8.078724735547045,24.709547299295902,59.00331711373774
9.744,-8.046823277559984,24.796823832476488,58.930212178862
9.745000000000001,-8.009171063344095,24.815218163529543,58.92430492536249
9.745999999999999,-8.027263365581971,24.810524044624653,58.923208393107245
9.747,-8.086300724318587,24.794388053774426,58.92031560073498
9.748,-8.112837405527511,24.757940912604724,58.94671289452033
9.748999999999999,-8.10282688209273,24.706633752568433,58.998585521846735
9.75,-8.08722063229189,24.652772413862557,59.054628057299496
9.751000000000001,-8.115783008562852,24.630843358881837,59.066539405396526
9.752,-8.169863382285795,24.640782720053018,59.040130186341884
9.753,-8.219583739940747,24.651573403607035,59.01420333852887
9.754000000000001,-8.254110443373133,24.69682561467065,58.96034687917572
9.754999999999999,-8.27102703216107,24.77704226792062,58.87890293817918
9.756,-8.318823015529677,24.82091224402659,58.82213719591732
9.757,-8.370697701028263,24.803427860353796,58.822173244790264
9.758,-8.351581146468858,24.75485532823677,58.87430823943629
9.759,-8.256335833474756,24.732401701197958,58.92589837972286
9.76,-8.139051386673234,24.719869243219325,58.97470282827172
9.761000000000001,-8.068196893158406,24.641440973501663,59.07132062064599
9.762,-8.046400562713295,24.53902444468756,59.175432574530774
9.763,-8.028543954124272,24.49725697481641,59.22068431254436
9.764,-8.012994637859935,24.499620880625958,59.2232758799576
9.765,-7.978807333926888,24.47580722293149,59.256524988144456
9.766,-7.942172527068697,24.40006584255518,59.33988859005572
9.767,-7.901274650121183,24.300313311095078,59.447399973505
9.768,-7.8320259056401635,24.20988501054196,59.554781156172325
9.769,-7.762694050316304,24.15458135035611,59.62869299523993
9.770000000000001,-7.703276076717741,24.135311478881434,59.66516780208012
9.771,-7.640828141337491,24.150464776106556,59.66963870002209
9.772,-7.567808112621246,24.170288134986475,59.67265216889609
9.773,-7.513375773501789,24.15893008126987,59.69970912844025
9.774,-7.506715606722771,24.11595182899537,59.74272556631178
9.775,-7.5274871201342615,24.048559186436812,59.800867846543966
9.776,-7.520864927481425,23.98770856567946,59.860915460395304
9.777,-7.459803323121679,23.95181835798019,59.913384678810615
9.778,-7.36456317768086,23.93504638357305,59.95757128028821
9.779000000000002,-7.272327913622678,23.914350328297783,60.0043422789515
9.780000000000001,-7.192399930496901,23.861289664056127,60.078287354352966
9.781,-7.127273197557971,23.825986527243597,60.13082918091112
9.781999999999998,-7.095045263736758,23.855653769522714,60.11161146104841
9.783,-7.107426506002204,23.919014825250688,60.04734920396663
9.784,-7.128738376199187,23.96123370127823,60.00080738656613
9.785,-7.170315693272796,23.95626729029386,59.993677406999694
9.786,-7.247513979743951,23.94306164990511,59.98407187294981
9.787,-7.300139542839053,23.951414570745136,59.96078481092859
9.788,-7.322560873140695,23.963371443502567,59.942804053922444
9.789000000000001,-7.365405498167391,23.952040968668108,59.941080136662116
9.790000000000001,-7.41621201452731,23.94690178858002,59.93100907662384
9.790999999999999,-7.423901998711486,23.967331814935548,59.90921852126375
9.792,-7.417372456072163,23.98360191301293,59.89560646273296
9.793000000000001,-7.420033891540824,23.996746788618015,59.88226205669262
9.794,-7.435536272904701,24.02638660918375,59.84936475633974
9.795,-7.477707469009816,24.041562689294683,59.822374108439625
9.796,-7.548126625807374,24.058034157230427,59.78565441916669
9.797,-7.668695954235709,24.114644563058327,59.69535655178778
9.798000000000002,-7.814916919790254,24.201880488756334,59.567659453851505
9.799,-7.886032599949977,24.306930387659897,59.445814921269395
9.799999999999999,-7.882492584128,24.389612564499533,59.368244492715164
9.801,-7.88784390035097,24.419635340831412,59.33803063723506
9.802,-7.875912444654259,24.416614152118058,59.344570876922134
9.803,-7.843814893296335,24.420575232409846,59.35063496376398
9.804,-7.847518757910671,24.468251120485785,59.304108041344165
9.805,-7.887916287666684,24.549483384347788,59.21441569792134
9.806000000000001,-7.945274824554309,24.610439124748346,59.13881081716
9.807,-8.00816749222129,24.64155778755746,59.08982599863514
9.808,-8.07614400732826,24.643207259335437,59.06716818290631
9.809,-8.165416155321996,24.608173687740194,59.07248115928594
9.809999999999999,-8.242158943568416,24.57495331848876,59.079708438041315
9.811,-8.246845103980771,24.566998595316925,59.08575924030659
9.812000000000001,-8.190183042936917,24.574331363375947,59.09677896025643
9.812999999999999,-8.14432593215963,24.599436300028284,59.08741018021554
9.814,-8.15635400171966,24.651627560618817,59.03408287795655
9.815000000000001,-8.174050968297315,24.718797268688885,58.96475374337966
9.816,-8.195479287717616,24.751114293997336,58.92734114920522
9.817,-8.238720629253711,24.763950170543094,58.90153748482429
9.818,-8.313981807567357,24.807582298626375,58.83631461357782
9.818999999999999,-8.429051534337232,24.899244354208083,58.712716397864995
9.82,-8.550126661768132,25.000587260522973,58.57777395253568
9.821,-8.668477092042027,25.04759527480984,58.494820805247635
9.822,-8.80068099982236,25.048154289651233,58.4507623578603
9.823,-8.939581106323182,25.043416641963276,58.40885810162539
9.824,-9.036132666828365,25.033001318001553,58.38604034421803
9.825000000000001,-9.04041344954724,25.008555872567918,58.40757735425172
9.826,-9.011196116574453,24.955537802398965,58.467368723431704
9.826999999999998,-9.072966384347149,24.873883384267657,58.52305165572059
9.828,-9.21337804106798,24.831834670661046,58.51403488564788
9.829,-9.342695313443667,24.85624749257176,58.44592319187462
9.83,-9.448486928478726,24.88927353638781,58.37764393584279
9.831,-9.566591652815562,24.903424451425728,58.32228972982146
9.831999999999999,-9.72056876963944,24.9319996905821,58.240066035648084
9.833,-9.84272836812078,24.956290919620518,58.17285408036585
9.834000000000001,-9.900008776520846,24.923024161064955,58.182705074742955
9.835,-9.899807091037976,24.85559600260611,58.245433416245845
9.835999999999999,-9.832618218516526,24.821790246482127,58.30165450685271
9.837,-9.749532704839897,24.836574382999405,58.31838057679023
9.838,-9.69099775154201,24.874051482690817,58.30479678698914
9.839,-9.681540407299622,24.89224118874769,58.29127677973052
9.84,-9.683369677303084,24.85855252528938,58.322007535050844
9.841,-9.637210692939028,24.781049924025215,58.410974721191295
9.842,-9.539211507123124,24.69449692951506,58.52709432685073
9.843000000000002,-9.431584186576451,24.638176343126464,58.61829206090941
9.844000000000001,-9.345172862299751,24.60841331775834,58.67688730708525
9.844999999999999,-9.275109586841944,24.62254200780919,58.68845818325624
9.845999999999998,-9.212678173274421,24.679998991212482,58.65657977159047
9.847,-9.184898800268464,24.72362903043588,58.625387236856255
9.848,-9.212540951227638,24.731890258458836,58.60800677223304
9.849,-9.270433758413104,24.710334063968908,58.6079263485783
9.85,-9.335108875119612,24.672123811229934,58.62088039628699
9.851,-9.388558322854012,24.659900069772302,58.613342408846336
9.852,-9.422562823171868,24.691518877295618,58.571685740016136
9.853000000000002,-9.432283825945914,24.74768027745825,58.51574699394946
9.854,-9.390253884680009,24.804786159534125,58.477287385356604
9.854999999999999,-9.310083940035902,24.807020477406237,58.50347328541028
9.856,-9.218543581844388,24.765063608350452,58.574824100944795
9.857,-9.113626290211,24.720187135894374,58.65335246769975
9.858,-9.012329562841156,24.68922901310108,58.717303916633426
9.859,-8.93066409345781,24.67881416861851,58.754988475533445
9.86,-8.880762850805896,24.67757954699553,58.773088609015616
9.861,-8.877564829690971,24.6905231572496,58.76199148022006
9.862,-8.89305135747004,24.709648742510076,58.7387528204613
9.863,-8.937433332394978,24.707514892050305,58.72569683679713
9.863999999999999,-9.023365629649406,24.673589625414117,58.728206146330976
9.865,-9.079351274088626,24.624328218837864,58.7551498425434
9.866,-9.04936924775413,24.576153745711828,58.81071943112863
9.867,-8.971148867032875,24.53897460049576,58.87256640161071
9.868,-8.932601983147174,24.539654682948818,58.88513775361439
9.869,-8.916685163727292,24.592611098919537,58.84079903797261
9.870000000000001,-8.902142941841761,24.63140257269148,58.80927374708797
9.871,-8.90978336278372,24.600841565835758,58.83541238010639
9.872,-8.927088034924513,24.55934088460104,58.8685223251855
9.873,-8.951642980615048,24.53783539905504,58.88032775620044
9.873999999999999,-9.011149019582387,24.535795416389124,58.861789208746096
9.875,-9.0908354906176,24.577397743903845,58.795195673702835
9.876000000000001,-9.130025800517515,24.64469911529745,58.71847482352559
9.877,-9.118739896884218,24.72694623309214,58.64524165693683
9.878,-9.074279359689273,24.806350591705957,58.58603445946987
9.879000000000001,-9.036806622812136,24.87868012160382,58.530912397077486
9.879999999999999,-9.037898807946581,24.976609861103377,58.4384741587301
9.881,-9.042519167187338,25.08597962584189,58.3340380507827
9.882,-9.030086982725175,25.167140297600508,58.261873257935775
9.883,-9.018775697453487,25.244057954306296,58.19326992933766
9.884,-9.022358565627409,25.278975326537672,58.15918131564443
9.885,-9.051720104527348,25.226177776316103,58.19899848787346
9.886000000000001,-9.065716789073296,25.119058168851048,58.29505094201062
9.887,-9.02579686619189,25.017777407822155,58.403868787037915
9.888,-8.940519569861538,24.96113996052267,58.48601504285185
9.889,-8.852308976150615,24.930728002898892,58.54429035229326
9.89,-8.789390963762527,24.879699778653585,58.61339630437813
9.891,-8.754986804712452,24.802913798884244,58.69725628635728
