Time,U_loop,Bt,Ip,Ich
8.646404,5.53046875,0.2971499698142564,4.048854349857038,0.5711347041012887
8.647404000000002,5.55078125,0.29718141075729343,4.049390107225746,0.5712204290879049
8.648404,5.5640625,0.2972125198460803,4.049902128146991,0.5713086905219847
8.649403999999999,5.58046875,0.2972433342711797,4.050380968459921,0.571399657564378
8.650404,5.59375,0.29727382256365414,4.0508529349046585,0.5714934820687154
8.651404,5.5953125,0.29730408056072233,4.051347705434789,0.571590298581409
8.652404,5.590625,0.2973343507162613,4.05187315421737,0.5716902243416526
8.653404,5.5859375,0.2973649319851419,4.052405124289175,0.5717933592814212
8.654404000000001,5.5859375,0.29739615049998946,4.05290659865045,0.5718997860254715
8.655404,5.60546875,0.29742807563555956,4.053364096358654,0.5720095698913411
8.656404,5.640625,0.2974604112977235,4.053785312372219,0.5721227588893498
8.657404,5.6765625,0.29749267543957497,4.054188641769295,0.5722393837225986
8.658403999999999,5.703125,0.2975247543438346,4.0546075274039985,0.5723594577869692
8.659404,5.71953125,0.2975567810382485,4.055050130218916,0.572482977171126
8.660404,5.721875,0.29758866612244367,4.055491586276353,0.5726099206565135
8.661404000000001,5.721875,0.2976202472453283,4.055924977852082,0.5727402497173589
8.662404,5.715625,0.2976514321456817,4.056369242029095,0.5728739085206699
8.663404,5.69921875,0.2976822451404101,4.056829793353852,0.5730108239262358
8.664404000000001,5.68046875,0.2977128657454803,4.057294010555034,0.5731509054866283
8.665404,5.66171875,0.2977435142434547,4.057748337324787,0.573294045447199
8.666404,5.64453125,0.2977741970711792,4.058185818256228,0.5734401187460821
8.667404,5.646875,0.2978048090937766,4.0586191418121915,0.5735889830141927
8.668404,5.65390625,0.29783542683799913,4.059065775481481,0.5737404785752276
8.669404,5.6578125,0.297866209794161,4.059512107966368,0.5738944284456646
8.670404,5.665625,0.2978971987288229,4.059930094495092,0.5740506383347636
8.671404,5.66875,0.29792833213451614,4.060334356040616,0.5742088966445656
8.672404,5.6609375,0.29795957496626985,4.060769384789362,0.5743689744698928
8.673404000000001,5.65,0.2979909923075861,4.061245240234979,0.5745306255983494
8.674404000000001,5.6375,0.2980226263554667,4.061721897615832,0.5746935865103203
8.675403999999999,5.6328125,0.29805442990650566,4.062159887758754,0.5748575763789725
8.676404,5.63359375,0.2980862677872946,4.062564518954047,0.5750222970702543
8.677404,5.64453125,0.29811788681592727,4.062964718361729,0.5751874331428951
8.678404,5.65390625,0.2981491553950287,4.063383136699043,0.5753526518484062
8.679404,5.66171875,0.29818008854384687,4.0638238091779435,0.5755176031310798
8.680404000000001,5.6578125,0.2982107685107588,4.064257994567607,0.5756819196279903
8.681404,5.640625,0.2982413884006082,4.064656554881928,0.5758452166689926
8.682404,5.63359375,0.29827218208483464,4.065039849910772,0.5760070922767236
8.683404000000001,5.621875,0.2983032139317193,4.065456868469968,0.5761671271666021
8.684403999999999,5.6109375,0.2983343745151664,4.065929247151316,0.5763248847468272
8.685404,5.6015625,0.2983657210514261,4.066430360166338,0.5764799111183804
8.686404,5.5921875,0.29839739658112324,4.066903041221267,0.576631735075024
8.687404,5.59375,0.2984292780893204,4.067312169454564,0.5767798681033023
8.688404,5.61640625,0.29846117676239253,4.067701354593149,0.5769238043825404
8.689404,5.63125,0.29849296243337087,4.0681350510149175,0.5770630207848454
8.690404000000001,5.64296875,0.29852450064403285,4.0686039444674815,0.577196976875106
8.691404,5.66328125,0.29855577637513026,4.069055385661921,0.5773251149109914
8.692404000000002,5.67109375,0.2985869176480755,4.069476534022783,0.5774468598429532
8.693404,5.665625,0.2986179108739561,4.069919201438086,0.5775616193142237
8.694404,5.66484375,0.29864870098214935,4.070435217103068,0.5776687836608173
8.695404,5.6578125,0.298679349480159,4.070999618926429,0.5777677259115294
8.696404,5.640625,0.29870999440213536,4.071530321499096,0.5778578017879369
8.697404,5.6234375,0.2987406951099556,4.071998587969208,0.5779383497043984
8.698404,5.6109375,0.2987713757920883,4.072474245667127,0.5780086907680536
8.699404000000001,5.5984375,0.2988019656434065,4.073026807980431,0.578068128778824
8.700404,5.58203125,0.2988325047153204,4.073640467322666,0.578115950229412
8.701404,5.56171875,0.2988631439156718,4.07425036700835,0.578151424305302
8.702404,5.5453125,0.29889393330864433,4.074817091096717,0.5781738028847595
8.703403999999999,5.546875,0.29892480995639803,4.075362853454219,0.5781823205388317
8.704404,5.5453125,0.2989557316619662,4.075949428223278,0.5781761945313467
8.705404,5.5390625,0.2989867706608469,4.076610781853534,0.5781546248189149
8.706404000000001,5.5375,0.2990179348202921,4.077308685601846,0.5781167940509272
8.707404,5.53515625,0.29904914475273725,4.077981574907289,0.5780618675695568
8.708404,5.52265625,0.2990804297814929,4.078627237672413,0.5779889934097577
8.709404000000001,5.503125,0.29911181994512565,4.07930252441948,0.5778973022992657
8.710404,5.48828125,0.2991431679117915,4.080036809051276,0.5777929054915422
8.711404,5.484375,0.29917419832826997,4.080789556811124,0.5776890924307696
8.712404,5.4890625,0.29920491620096507,4.08151504695821,0.5775863682327567
8.713404,5.49453125,0.299235581148629,4.082198670362828,0.5774848912459639
8.714404,5.50390625,0.29926636267441986,4.082869628953617,0.5773848165729988
8.715404,5.51484375,0.2992972107140838,4.083558618530076,0.5772862960706127
8.716404,5.5171875,0.2993279979614645,4.084257457668811,0.5771894783497027
8.717404,5.52265625,0.29935879307609714,4.084947285379776,0.5770945087753119
8.718404000000001,5.52421875,0.2993897705675443,4.085629532981284,0.5770015294666279
8.719404,5.51875,0.29942102841861645,4.086323315506251,0.5769106792969843
8.720404,5.5203125,0.2994524514815929,4.0870418301397,0.5768220938938591
8.721404,5.5203125,0.29948377870735055,4.087761342937507,0.576735905638877
8.722404,5.51875,0.29951489995460817,4.088454189607651,0.5766522436678067
8.723404,5.509375,0.2995459596943971,4.089126455197719,0.5765712338705626
8.724404,5.51484375,0.29957690142568794,4.0897815780011495,0.5764929988912053
8.725404000000001,5.52578125,0.2996075113027289,4.090424490182241,0.5764176581279394
8.726404,5.5296875,0.2996378415353303,4.091085260744888,0.5763453277331159
8.727404,5.5375,0.299668171052711,4.091774915063847,0.5762761206132304
8.728404000000001,5.5453125,0.29969864718674993,4.092454255978478,0.5762101464289242
8.729403999999999,5.546875,0.29972928138066185,4.0930898864489915,0.5761475115949841
8.730404,5.54921875,0.29976007434966756,4.093705677525209,0.5760883192803415
8.731404,5.5453125,0.29979099462486475,4.09434898084655,0.5760326694080743
8.732404,5.5390625,0.29982205150384117,4.095034730204543,0.5759806586554045
8.733404,5.5390625,0.29985321709369256,4.095731404824072,0.5759323804537002
8.734404,5.5390625,0.299884487818421,4.096394899675871,0.5758879249884745
8.735404,5.53359375,0.29991590945099117,4.097017674695284,0.5758473791993861
8.736404,5.52578125,0.2999474555289051,4.097627429782254,0.5758108267802388
8.737404000000002,5.53046875,0.2999788399709128,4.098238369645087,0.5757783481789817
8.738404,5.54296875,0.30000983105120166,4.098852073331683,0.5757500205977094
8.739404,5.55390625,0.300040523891805,4.099464036417055,0.5757259179926618
8.740404,5.5640625,0.30007111445834395,4.1000589506908165,0.5757061110742242
8.741404,5.5765625,0.30010167927757037,4.100638694782187,0.575690667306927
8.742404,5.575,0.30013214039236125,4.1012208021287435,0.575679650909446
8.743404,5.5640625,0.3001624713401834,4.1018180062889105,0.5756731228546024
8.744404000000001,5.5546875,0.3001927336285056,4.102423707348225,0.5756711408693629
8.745404,5.55859375,0.3002230002080465,4.103017189106823,0.5756737594348391
8.746404000000002,5.55390625,0.3002533240038374,4.103591858141948,0.5756810297862883
8.747404,5.55078125,0.30028362991953256,4.104163814901696,0.575692999913113
8.748403999999999,5.55078125,0.3003137734841007,4.104741047455023,0.575709714558861
8.749404,5.55625,0.3003438212114502,4.1053181728979835,0.5757312152212256
8.750404,5.55625,0.3003741071014579,4.105888155322487,0.5757575401520452
8.751404,5.55390625,0.3004047434409968,4.106435763628802,0.5757887243573037
8.752404,5.55390625,0.30043562652559624,4.1069622082443,0.57582479959713
8.753404000000002,5.55859375,0.3004667148735102,4.107494126279706,0.5758657943857989
8.754404000000001,5.58125,0.3004980785746448,4.108051905747848,0.57591173399173
8.755404,5.6,0.30052979630130866,4.108627864469914,0.5759626404374886
8.756404,5.621875,0.30056177793790817,4.109182647731692,0.5760185324997852
8.757404,5.66328125,0.3005937416944471,4.1096598446898245,0.5760794257094753
8.758404,5.7125,0.30062533139976927,4.110059567278064,0.5761453323515605
8.759404,5.74453125,0.30065647982474564,4.1104771236447615,0.5762162614651869
8.760404,5.7625,0.3006871991278471,4.110982277527875,0.5762922188436466
8.761404,5.78125,0.3007175501013568,4.11151970762997,0.5763732070343766
8.762404,5.80078125,0.300747750882175,4.111987638086961,0.5764592253389592
8.763404000000001,5.80234375,0.30077802246808494,4.112374023624373,0.5765502698131224
8.764404,5.78984375,0.30080840419531135,4.11276702533858,0.5766463332667393
8.765404,5.7796875,0.3008388245435065,4.113245615384315,0.5767474052638284
8.766404,5.77578125,0.3008694716110747,4.113785874630914,0.5768534721225532
8.767403999999999,5.778125,0.3009005921431116,4.114279294224818,0.576964516915223
8.768404,5.80234375,0.3009322555143381,4.114657739652072,0.5770805194682924
8.769404,5.83984375,0.3009643093864708,4.114967567925828,0.577201456362361
8.770404000000001,5.87421875,0.300996549211416,4.115307435398839,0.577327300932174
8.771404,5.915625,0.3010288927408319,4.115722132138466,0.5774580232666217
8.772404000000002,5.96171875,0.30106122196618534,4.116155792864172,0.57759359020874
8.773404000000001,5.99453125,0.3010933545106617,4.116526759447526,0.5777339653557099
8.774403999999999,6.01796875,0.3011251115734799,4.116846706693452,0.5778791090588578
8.775404,6.04609375,0.3011564781353918,4.117202175152729,0.5780289784236556
8.776404,6.05234375,0.30118754860321,4.117621698465737,0.5781835273097202
8.777404,6.0359375,0.30121857687406145,4.118041311956217,0.5783427063308144
8.778404,6.02421875,0.30124977035681716,4.1184018159125095,0.5785064628548454
8.779404000000001,6.00703125,0.30128112118426037,4.118731463868813,0.5786747410038667
8.780404,5.98671875,0.30131252779758255,4.119099546198927,0.5788474816540765
8.781404,5.96171875,0.3013438729034359,4.119511218241259,0.5790246224358185
8.782404000000001,5.9390625,0.30137521443325616,4.1199195495175704,0.5792060977335822
8.783403999999999,5.925,0.30140662676816804,4.120295376076724,0.5793918386860013
8.784404,5.91328125,0.3014380312358632,4.120647299713444,0.5795817731858562
8.785404,5.89453125,0.3014692511811521,4.121000322343303,0.5797758258800715
8.786404,5.88125,0.30150018647559723,4.12137079522148,0.5799739181697176
8.787404,5.88359375,0.30153089004422995,4.121758220505261,0.5801759682100107
8.788404,5.890625,0.30156144628101883,4.122136721566535,0.5803818909103113
8.789404000000001,5.8890625,0.3015919953657765,4.122473717210545,0.5805915979341263
8.790404,5.88125,0.3016226796239072,4.122778615425887,0.5808049976991069
8.791404000000002,5.87734375,0.30165347402331916,4.123098258697018,0.5810219953770506
8.792404,5.8796875,0.3016842062000768,4.1234532411917435,0.5812424928938991
8.793403999999999,5.88125,0.30171483467239896,4.123810539229975,0.5814663889297406
8.794404,5.8828125,0.30174562120459414,4.124133488627482,0.5816935789188085
8.795404,5.88359375,0.3017767581862853,4.124428615164634,0.5819239550494802
8.796404,5.89765625,0.3018082098573516,4.124730024430159,0.5821574062642806
8.797404,5.92109375,0.3018398031386717,4.125055883852385,0.5823938182598775
8.798404000000001,5.9390625,0.3018714657947127,4.125391404730501,0.5826330734870863
8.799404000000001,5.95078125,0.30190322857919105,4.125701636765794,0.5828750511508656
8.800404,5.95859375,0.30193508362485494,4.125968568061663,0.5831196272103213
8.801404,5.96015625,0.3019669937411419,4.1262325313736055,0.5833666743787037
8.802404,5.9671875,0.30199885021721207,4.126538334577976,0.5836160621234078
8.803404,5.9765625,0.3020305522094072,4.126869838796983,0.5838676566659756
8.804404,5.98046875,0.3020622084286024,4.12717943964869,0.5841213209820924
8.805404000000001,5.984375,0.302093818159612,4.127442268028265,0.5843769148015907
8.806404,5.975,0.30212522691852595,4.127694904951732,0.5846342946084468
8.807404,5.95859375,0.3021563152664399,4.12798486593097,0.5848933136407835
8.808404000000001,5.95078125,0.3021870939314183,4.12830327441121,0.5851538218908686
8.809404,5.95234375,0.3022177159668947,4.128607055521037,0.5854156661051145
8.810404,5.94921875,0.3022482707732773,4.1288723087286465,0.5856786897840802
8.811404,5.94140625,0.30227876693300376,4.12912734843061,0.5859415754061901
8.812403999999999,5.9359375,0.30230913078013444,4.129414052106881,0.5861995040852425
8.813404,5.9375,0.30233928507276714,4.129728583616315,0.5864521299311325
8.814404,5.9453125,0.30236929346396235,4.130042186806718,0.5866996387835545
8.815404000000001,5.9578125,0.3023994291613138,4.130335964815795,0.5869422118798019
8.816404,5.96796875,0.3024299088713507,4.130614585539907,0.5871800258547641
8.817404000000002,5.98671875,0.3024606896818857,4.130885081634066,0.5874132527409296
8.818404000000001,6.00390625,0.30249151626545584,4.131151260668187,0.5876420599683826
8.819403999999999,6.00390625,0.30252236859633846,4.131441488720837,0.5878666103648059
8.820404,6.0015625,0.3025534433553755,4.131770927879237,0.5880870621554798
8.821404,6.0015625,0.3025848092021019,4.13210559561426,0.5883035689632811
8.822404,5.99765625,0.3026163524192033,4.13241271478043,0.588516279808685
8.823404,5.99375,0.30264797645424024,4.132718475334675,0.5887253391097633
8.824404000000001,5.99609375,0.302679650553496,4.1330638952738274,0.5889308866821866
8.825404,6.0,0.30271128102537864,4.133429047197116,0.589133057739221
8.826404,6.00703125,0.30274286286344876,4.133773139556179,0.5893319828917315
8.827404000000001,6.0,0.3027744296822357,4.134099068998805,0.5895277881481807
8.828403999999999,5.990625,0.30280584630836643,4.134433462556433,0.5897205949146274
8.829404,5.99609375,0.3028370054613721,4.134789991706655,0.5899105199947289
8.830404,5.99921875,0.30286800870009656,4.135160262998219,0.5900976755897391
8.831404000000001,5.9921875,0.3028989389881023,4.135518538363522,0.5902821692985105
8.832404,5.9828125,0.30292977987573494,4.135863679649865,0.5904641041174918
8.833404,5.97734375,0.3029605521038676,4.1362326056507,0.59064357844073
8.834404000000001,5.96171875,0.3029913271928128,4.136635201480635,0.5908206860598696
8.835404,5.9453125,0.30302212874429113,4.1370376318566775,0.5909955161641515
8.836404000000002,5.928125,0.30305298608161335,4.137420227035738,0.5911681533404153
8.837404,5.915625,0.30308389062234176,4.13779557734588,0.5913386775730971
8.838404,5.92109375,0.3031147393772264,4.13817528396757,0.5915071642442314
8.839404,5.92109375,0.3031454465218923,4.138559524558676,0.5916736841334489
8.840404,5.91484375,0.3031760270755874,4.13895862591072,0.5918383034179788
8.841404,5.909375,0.30320665054147006,4.139380269417626,0.5920010836726477
8.842404,5.9078125,0.303237429921634,4.139801914513218,0.5921620818698787
8.843404000000001,5.90234375,0.3032682929805459,4.1401909635149785,0.5923213503796938
8.844404,5.89296875,0.3032990394613661,4.140553952249035,0.5924789369697105
8.845404,5.8921875,0.30332962502150074,4.140942719581424,0.5926348848051457
8.846404,5.88828125,0.3033601812582896,4.14137465898058,0.5927892324488129
8.847404,5.89296875,0.3033908254650453,4.141803195861096,0.5929420138611226
8.848404,5.89296875,0.30342155120495723,4.142185652427458,0.5930932584000836
8.849404,5.890625,0.3034521803924649,4.142533721892813,0.5932429908213015
8.850404000000001,5.89765625,0.30348262791837893,4.14290460754146,0.59339123127798
8.851404,5.9015625,0.30351294742291585,4.1433286446038435,0.5935379953209192
8.852404,5.8984375,0.30354326049064223,4.14376971588157,0.5936832938985176
8.853404000000001,5.89453125,0.3035736658195542,4.144176181434891,0.5938271333567713
8.854404,5.89765625,0.3036040847373079,4.144551973113963,0.5939695154392726
8.855404,5.89296875,0.3036344164002804,4.144946657058848,0.5941104372872126
8.856404,5.88671875,0.303664700144661,4.145385954012005,0.5942498914393788
8.857404,5.8796875,0.30369519773479375,4.1458414299433,0.5943878658321571
8.858404,5.8796875,0.3037260092990806,4.146263248393752,0.59452434379953
8.859404,5.8828125,0.3037569467391176,4.146648242350528,0.5946593040730778
8.860404,5.8734375,0.303787806937217,4.147042440028202,0.5947927207819789
8.861404,5.8625,0.3038185505571894,4.147485166431246,0.5949245634530074
8.862404000000002,5.85859375,0.3038493063356327,4.1479663121040415,0.595054797010537
8.863404000000001,5.85703125,0.3038801043110778,4.148426457349615,0.5951833817765368
8.864404,5.84765625,0.3039108479310855,4.148826600354651,0.5953102734705753
8.865404,5.85078125,0.3039414942834681,4.149210515001983,0.5954354232098169
8.866404,5.85859375,0.3039720440834113,4.149643386808099,0.5955587775090241
8.867404,5.86953125,0.3040024458363253,4.150120263704391,0.595680278280557
8.868404,5.8703125,0.3040328111138974,4.15058874666215,0.5957998628343726
8.869404000000001,5.85546875,0.30406333302093635,4.151015612348821,0.595917463878026
8.870404,5.83984375,0.3040940444567858,4.151413064690501,0.596033009516669
8.871404,5.8328125,0.30412469223957467,4.151823414559442,0.5961464232530514
8.872404,5.8265625,0.3041551504935531,4.1522878180552985,0.5962576239875208
8.873403999999999,5.82109375,0.3041854943150314,4.152788514786371,0.5963665260180211
8.874404,5.815625,0.3042158724662246,4.153256405213372,0.5964730390400946
8.875404,5.8078125,0.304246301396822,4.153666119399411,0.5965770681468805
8.876404,5.80625,0.30427657369795275,4.154061978728749,0.5966785138291162
8.877404,5.809375,0.3043066021148002,4.154503795125553,0.5967772719751353
8.878404,5.82265625,0.3043364588828976,4.155001242147642,0.59687323387087
8.879404000000001,5.83984375,0.30436633138549907,4.155504000298987,0.5969662861998496
8.880404,5.84609375,0.3043963311942567,4.15595993281096,0.5970563110432004
8.881404,5.83828125,0.30442642183379365,4.1563816254860875,0.5971431858796472
8.882404,5.83046875,0.30445654036627007,4.156839885916797,0.5972267835855107
8.883404,5.82265625,0.30448681409784223,4.157378156766672,0.5973069724347106
8.884404,5.809375,0.30451749406475415,4.157941462645443,0.5973836160987629
8.885404,5.80625,0.3045485723997891,4.158433840577749,0.5974565736467815
8.886404,5.8078125,0.3045798717326073,4.158858500159376,0.5975256995454783
8.887404,5.8078125,0.3046112354337067,4.159310039182267,0.5975908436591613
8.888404000000001,5.7984375,0.30464256623546243,4.159838548322016,0.5976518512497373
8.889404,5.79140625,0.30467388344837637,4.160401869731617,0.5977085629767097
8.890404,5.79453125,0.30470521281976104,4.1609268782914715,0.5977608148971798
8.891404,5.7984375,0.3047365035701769,4.161390803484379,0.597808438465846
8.892403999999999,5.8078125,0.3047676398367178,4.161851290333044,0.5978512605350044
8.893404,5.8078125,0.304798586574413,4.1623774165875735,0.5978891033545484
8.894404,5.8,0.3048293838346374,4.162965555225477,0.5979217845719691
8.895404000000001,5.79296875,0.30486005092789314,4.163551382264167,0.5979491172323546
8.896404,5.7984375,0.3048907037170863,4.164090163479703,0.5979709097783907
8.897404,5.80234375,0.3049214080009045,4.164600313781807,0.597986966050361
8.898404000000001,5.80390625,0.3049519921305977,4.165120127682598,0.5979970852861457
8.899404,5.8046875,0.30498219148100963,4.1656646579551735,0.5980021561188934
8.900404,5.81015625,0.3050121583904236,4.166227113697911,0.5980097975752309
8.901404,5.8234375,0.305042339860775,4.1667871158851995,0.5980214660245159
8.902404,5.825,0.3050729604658452,4.167322609549967,0.5980371054963214
8.903404,5.8328125,0.3051039687110091,4.167835761441848,0.5980566609597644
8.904404,5.84921875,0.30513519866914174,4.168340952214681,0.5980800783235058
8.905404,5.87890625,0.30516669682842873,4.16884800689526,0.598107304435751
8.906404,5.9171875,0.30519854758283865,4.169351843320835,0.5981382870842489
8.907404000000001,5.953125,0.30523071302665883,4.169843403389116,0.598172974996293
8.908403999999999,5.97890625,0.3052628820465122,4.170320170245763,0.5982113178387205
8.909404,6.0,0.3052946434005492,4.1707848018781455,0.5982532662179129
8.910404,6.01796875,0.3053259613286486,4.171246083459087,0.5982987716797953
8.911404,6.01796875,0.3053571190512832,4.171709238284367,0.5983477867098377
8.912404,6.0109375,0.3053883640286992,4.1721825113664766,0.5984002647330535
8.913404,6.00859375,0.3054196740895818,4.172676051465853,0.5984561601140004
8.914404000000001,6.009375,0.3054508504074625,4.173176363434648,0.5985154281567803
8.915404,6.003125,0.3054818636590307,4.173662001185463,0.5985780251050388
8.916404000000002,5.9828125,0.30551282827678644,4.174137520816361,0.5986439081419658
8.917404,5.975,0.30554387371251285,4.1746161727983555,0.5987130353902952
8.918403999999999,5.97109375,0.3055749799404872,4.175095223850418,0.5987853659123054
8.919404,5.96015625,0.30560602823699096,4.17556191943948,0.5988608597098181
8.920404,5.9484375,0.30563697640509235,4.176011619717922,0.5989394777241996
8.921404,5.94921875,0.30566790454750625,4.176472394836086,0.5990211818363603
8.922404,5.96171875,0.3056989521288244,4.176974674161017,0.5991059348667543
8.923404000000001,5.9546875,0.30573009125614264,4.177486983776466,0.5991937005753801
8.924404000000001,5.934375,0.305761314062244,4.177951307420389,0.5992844436617801
8.925404,5.91328125,0.3057926105342849,4.178373559141202,0.5993781297650407
8.926404,5.909375,0.3058238483596696,4.178811078610275,0.5994747254637928
8.927404,5.90546875,0.3058548973714292,4.17928923893443,0.5995741982762106
8.928404,5.90234375,0.3058858398179056,4.179769770874702,0.5996765166600134
8.929404,5.9015625,0.3059168938360695,4.180204094096325,0.5997816500124634
8.930404,5.9015625,0.3059480887492666,4.180603417949995,0.5998895686703678
8.931404,5.90234375,0.30597928795368257,4.18101530553436,0.6000002439100777
8.932404,5.8859375,0.30601036700397344,4.181464794008523,0.6001136479474878
8.933404000000001,5.86484375,0.30604135736907684,4.181938121935799,0.6002297539380373
8.934404,5.85546875,0.3060723677598677,4.182396062096201,0.6003485359767093
8.935404,5.85078125,0.3061035018807816,4.182827583986453,0.6004699690980312
8.936404,5.84609375,0.30613471038282053,4.183260785069983,0.600594029276074
8.937403999999999,5.84375,0.30616574652092393,4.1837066196831785,0.600720693424453
8.938404,5.83671875,0.3061966009974336,4.184153060754127,0.6008499393963282
8.939404,5.82890625,0.3062275305702538,4.184590274802627,0.6009817459844026
8.940404000000001,5.83203125,0.30625856742354274,4.185010828971431,0.6011160929209239
8.941404,5.83828125,0.30628947267945666,4.185421284776244,0.6012529608776837
8.942404000000002,5.84609375,0.30632012546864984,4.185844599668234,0.6013923314660179
8.943404000000001,5.85703125,0.30635058801381176,4.18628306844027,0.601534187236806
8.944403999999999,5.8609375,0.3063809368416944,4.1867072677581785,0.6016785116804718
8.945404,5.8609375,0.30641126635911037,4.187105702254491,0.6018252892269839
8.946404,5.85703125,0.3064415858636825,4.187497433434696,0.6019745052458533
8.947404,5.84921875,0.3064717573211902,4.187896180458487,0.6021261460461369
8.948404,5.84140625,0.3065017013441041,4.188299554514764,0.6022801988764341
8.949404000000001,5.82890625,0.30653142866048877,4.188705372884132,0.6024366519248899
8.950404,5.82109375,0.3065611152102777,4.189113687845153,0.6025954943191919
8.951404,5.82890625,0.3065909805608478,4.189512418705596,0.6027567161265726
8.952404000000001,5.8453125,0.306621157024795,4.189885218989936,0.6029203083538086
8.953403999999999,5.85859375,0.3066515544864902,4.190226217064347,0.6030862629472202
8.954404,5.88125,0.30668207710871465,4.19055376301172,0.6032545727926724
8.955404,5.90546875,0.3067129330155953,4.190901402069143,0.6034252317155728
8.956404,5.934375,0.30674436036979047,4.191269719159164,0.603598234480875
8.957404,5.9640625,0.3067763327087669,4.191617395139788,0.6037735767930758
8.958404,5.9921875,0.30680860114183706,4.191927581023223,0.6039512552962153
8.959404000000001,6.0375,0.3068410662557842,4.192236882350883,0.6041312675738792
8.960404,6.0859375,0.3068736493782294,4.192560952162141,0.6043136121491958
8.961404000000002,6.128125,0.3069063090273914,4.192874657400573,0.6044982884848386
8.962404,6.15703125,0.3069391310276451,4.1931784531327105,0.6046852969830243
8.963403999999999,6.1765625,0.30697203026983627,4.193499707548044,0.6048746389855144
8.964404,6.18046875,0.3070046870581858,4.193826037896519,0.6050663167736142
8.965404,6.17109375,0.3070370341635997,4.194157192519784,0.6052603335681727
8.966404,6.14609375,0.30706940272510735,4.194547782101198,0.6054566935295838
8.967404,6.11015625,0.30710174267849,4.19498123904082,0.6056554017577843
8.968404000000001,6.0953125,0.3071336685292809,4.1953632752679235,0.6058564642922564
8.969404,6.09140625,0.3071650651297593,4.1956593095847285,0.6060598881120248
8.970404,6.08515625,0.3071961313063939,4.195936412197667,0.60626568113566
8.971404,6.075,0.3072271266779016,4.196265834404876,0.6064738522212757
8.972404,6.0734375,0.307258169968001,4.196632287502445,0.6066844111665292
8.973404,6.07890625,0.3072893555835399,4.196967399034428,0.606897368708623
8.974404,6.08203125,0.30732069496773307,4.197241013574072,0.6071127365243023
8.975404000000001,6.0953125,0.3073522060006763,4.197505000536341,0.6073305272298578
8.976404,6.11953125,0.3073839523354652,4.19782282214665,0.607550754381123
8.977404,6.14453125,0.3074159103703791,4.1981726842221185,0.6077734324734766
8.978404000000001,6.1609375,0.30744813803688875,4.198477721327829,0.6079985769418408
8.979404,6.1859375,0.3074806503542421,4.198700361620563,0.6082262041606813
8.980404,6.20390625,0.3075131784060291,4.198884561223809,0.6084563314440092
8.981404,6.2171875,0.30754545685190776,4.199115805790264,0.6086889770453785
8.982403999999999,6.22890625,0.30757748783754046,4.199416021439328,0.6089241601578875
8.983404,6.23125,0.30760942441636063,4.199720759913361,0.6091619009141797
8.984404,6.225,0.3076413345326475,4.199979401702674,0.6094022203864408
8.985404,6.21171875,0.3076731080451552,4.200210557608037,0.6096451405864022
8.986404,6.1890625,0.3077046762943836,4.200474409365675,0.6098906844653378
8.987404000000002,6.15546875,0.3077361401239558,4.2008027736951385,0.6101375931161993
8.988404000000001,6.11015625,0.3077677176708072,4.201173724922839,0.6103681250250722
8.989403999999999,6.0765625,0.3077994997657523,4.201532121369174,0.6105770101528123
8.990404,6.04453125,0.30783134622897884,4.201870734813733,0.6107647689073262
8.991404,6.01875,0.307862996726549,4.202236421065366,0.6109319142297682
8.992404,5.99765625,0.3078943668644942,4.202667058243417,0.6110789515945418
8.993404,5.97734375,0.3079256440260331,4.203148732715235,0.6112063790092979
8.994404000000001,5.953125,0.3079568725537596,4.203629817221171,0.6113146870149361
8.995404,5.915625,0.3079878765077047,4.204085067749577,0.6114043586856043
8.996404,5.88125,0.3080184491941831,4.204549162599306,0.6114758696286987
8.997404000000001,5.8640625,0.308048641392599,4.205077118004716,0.6115296879848637
8.998403999999999,5.85078125,0.30807864477738994,4.20567277954191,0.611566274427992
8.999404,5.82890625,0.30810858736989766,4.206274081503754,0.6115860821652249
9.000404,5.82109375,0.3081385435512471,4.2068247211186005,0.6115895569369513
9.001404,5.8140625,0.3081685362079735,4.207345998394069,0.6115771370168088
9.002404,5.80078125,0.308198652594823,4.207909943460767,0.6115492532116834
9.003404,5.7984375,0.30822896494732865,4.208554682197315,0.6115063288617093
9.004404000000001,5.80234375,0.3082596127301176,4.20925114560533,0.6114487798402688
9.005404,5.8,0.30829076115509396,4.209932468246929,0.6113770145539928
9.006404000000002,5.7953125,0.30832244169119544,4.210565414025987,0.6112914339427601
9.007404,5.77421875,0.3083544912721093,4.211186316813122,0.611192431479698
9.008403999999999,5.75390625,0.30838653870743143,4.211859384351961,0.6110803931711825
9.009404,5.74375,0.3084184659886286,4.212605438102882,0.6109556975568367
9.010404,5.73828125,0.3084503210342925,4.213365103086758,0.6108187157095334
9.011404,5.74375,0.30848200872238996,4.214069115697474,0.6106698112353925
9.012404,5.73984375,0.30851332307445617,4.214736373701906,0.6105093402737836
9.013404000000001,5.73125,0.30854410316980563,4.215447022177442,0.6103376514973226
9.014404,5.72734375,0.3085744140919051,4.216233141011962,0.6101550861118756
9.015404,5.7140625,0.30860446253444,4.217051333966356,0.6099619778565561
9.016404,5.68515625,0.3086345896493188,4.217850883362011,0.6097586530037254
9.017403999999999,5.6609375,0.30866493347076196,4.2186338305495665,0.6095454303589943
9.018404,5.65234375,0.3086954525169532,4.219432947783915,0.6093226212612207
