Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.92774288e-03,4.90078125e+00,2.89290625e-01,-1.10515625e-01,5.52109375e-02,,9.92774288e-03,2.39027977e-01,,9.92774288e-03,5.07148291e+03
9.92874288e-03,4.91718750e+00,2.87868750e-01,-1.13281250e-01,5.52578125e-02,,9.92874288e-03,2.39048287e-01,,9.92874288e-03,5.07038477e+03
9.92974288e-03,4.92656250e+00,2.87360938e-01,-1.06312500e-01,5.52812500e-02,,9.92974288e-03,2.39068538e-01,,9.92974288e-03,5.07000000e+03
9.93074288e-03,4.93046875e+00,2.86609375e-01,-9.99531250e-02,5.53046875e-02,,9.93074288e-03,2.39088759e-01,,9.93074288e-03,5.07014404e+03
9.93174288e-03,4.93203125e+00,2.88132813e-01,-1.04500000e-01,5.53593750e-02,,9.93174288e-03,2.39108995e-01,,9.93174288e-03,5.07052441e+03
9.93274288e-03,4.92031250e+00,2.87056250e-01,-1.15750000e-01,5.53593750e-02,,9.93274288e-03,2.39129230e-01,,9.93274288e-03,5.07231689e+03
9.93374288e-03,4.91328125e+00,2.85248438e-01,-1.18671875e-01,5.52421875e-02,,9.93374288e-03,2.39149392e-01,,9.93374288e-03,5.07366260e+03
9.93474288e-03,4.89453125e+00,2.82750000e-01,-1.08125000e-01,5.52265625e-02,,9.93474288e-03,2.39169389e-01,,9.93474288e-03,5.07619678e+03
9.93574288e-03,4.87812500e+00,2.83420312e-01,-9.76875000e-02,5.52578125e-02,,9.93574288e-03,2.39189327e-01,,9.93574288e-03,5.07843359e+03
9.93674288e-03,4.86328125e+00,2.83176563e-01,-1.01156250e-01,5.52578125e-02,,9.93674288e-03,2.39209279e-01,,9.93674288e-03,5.08049072e+03
9.93774288e-03,4.85156250e+00,2.84253125e-01,-1.15265625e-01,5.52578125e-02,,9.93774288e-03,2.39229262e-01,,9.93774288e-03,5.08227246e+03
9.93874288e-03,4.84843750e+00,2.82750000e-01,-1.21281250e-01,5.52812500e-02,,9.93874288e-03,2.39249244e-01,,9.93874288e-03,5.08322168e+03
9.93974288e-03,4.84609375e+00,2.82364063e-01,-1.13187500e-01,5.53593750e-02,,9.93974288e-03,2.39269137e-01,,9.93974288e-03,5.08408496e+03
9.94074288e-03,4.83906250e+00,2.82018750e-01,-1.02812500e-01,5.54453125e-02,,9.94074288e-03,2.39289016e-01,,9.94074288e-03,5.08538184e+03
9.94174288e-03,4.82343750e+00,2.82506250e-01,-1.04343750e-01,5.54140625e-02,,9.94174288e-03,2.39308894e-01,,9.94174288e-03,5.08754199e+03
9.94274288e-03,4.80078125e+00,2.82892188e-01,-1.15343750e-01,5.52968750e-02,,9.94274288e-03,2.39328787e-01,,9.94274288e-03,5.09046045e+03
9.94374288e-03,4.80078125e+00,2.83176563e-01,-1.20765625e-01,5.52578125e-02,,9.94374288e-03,2.39348724e-01,,9.94374288e-03,5.09108594e+03
9.94474288e-03,4.79921875e+00,2.82567188e-01,-1.13593750e-01,5.52968750e-02,,9.94474288e-03,2.39368647e-01,,9.94474288e-03,5.09186865e+03
9.94574288e-03,4.79687500e+00,2.80617188e-01,-1.03265625e-01,5.53359375e-02,,9.94574288e-03,2.39388466e-01,,9.94574288e-03,5.09268457e+03
9.94674288e-03,4.79765625e+00,2.79621875e-01,-1.02687500e-01,5.53203125e-02,,9.94674288e-03,2.39408195e-01,,9.94674288e-03,5.09314990e+03
9.94774288e-03,4.79296875e+00,2.81145313e-01,-1.10890625e-01,5.52812500e-02,,9.94774288e-03,2.39427939e-01,,9.94774288e-03,5.09419873e+03
9.94874288e-03,4.77500000e+00,2.82993750e-01,-1.18296875e-01,5.52578125e-02,,9.94874288e-03,2.39447787e-01,,9.94874288e-03,5.09665820e+03
9.94974288e-03,4.76015625e+00,2.82993750e-01,-1.16906250e-01,5.52578125e-02,,9.94974288e-03,2.39467710e-01,,9.94974288e-03,5.09881201e+03
9.95074288e-03,4.76171875e+00,2.81206250e-01,-1.10062500e-01,5.51640625e-02,,9.95074288e-03,2.39487588e-01,,9.95074288e-03,5.09925244e+03
9.95174288e-03,4.76015625e+00,2.80657812e-01,-1.03828125e-01,5.50312500e-02,,9.95174288e-03,2.39507377e-01,,9.95174288e-03,5.09998047e+03
9.95274288e-03,4.76328125e+00,2.78646875e-01,-1.04796875e-01,5.50312500e-02,,9.95274288e-03,2.39527062e-01,,9.95274288e-03,5.10021094e+03
9.95374288e-03,4.76171875e+00,2.79682813e-01,-1.13609375e-01,5.50156250e-02,,9.95374288e-03,2.39546731e-01,,9.95374288e-03,5.10095068e+03
9.95474288e-03,4.75937500e+00,2.80048438e-01,-1.17390625e-01,5.50000000e-02,,9.95474288e-03,2.39566430e-01,,9.95474288e-03,5.10180469e+03
9.95574288e-03,4.76015625e+00,2.79621875e-01,-1.09671875e-01,5.49453125e-02,,9.95574288e-03,2.39586145e-01,,9.95574288e-03,5.10232568e+03
9.95674288e-03,4.76875000e+00,2.79804688e-01,-1.00484375e-01,5.49765625e-02,,9.95674288e-03,2.39605829e-01,,9.95674288e-03,5.10199707e+03
9.95774288e-03,4.79296875e+00,2.80840625e-01,-9.93125000e-02,5.50312500e-02,,9.95774288e-03,2.39625573e-01,,9.95774288e-03,5.10002930e+03
9.95874288e-03,4.81953125e+00,2.83379688e-01,-1.04812500e-01,5.50781250e-02,,9.95874288e-03,2.39645451e-01,,9.95874288e-03,5.09783203e+03
9.95974288e-03,4.83437500e+00,2.83278125e-01,-1.08781250e-01,5.50781250e-02,,9.95974288e-03,2.39665404e-01,,9.95974288e-03,5.09686768e+03
9.96074288e-03,4.85703125e+00,2.81673438e-01,-1.06156250e-01,5.51093750e-02,,9.96074288e-03,2.39685282e-01,,9.96074288e-03,5.09510107e+03
9.96174288e-03,4.87265625e+00,2.82912500e-01,-1.02593750e-01,5.51875000e-02,,9.96174288e-03,2.39705160e-01,,9.96174288e-03,5.09404395e+03
9.96274288e-03,4.86484375e+00,2.85004688e-01,-1.02468750e-01,5.51484375e-02,,9.96274288e-03,2.39725158e-01,,9.96274288e-03,5.09539307e+03
9.96374288e-03,4.85390625e+00,2.84842188e-01,-1.08031250e-01,5.51171875e-02,,9.96374288e-03,2.39745229e-01,,9.96374288e-03,5.09707861e+03
9.96474288e-03,4.86250000e+00,2.84557813e-01,-1.17468750e-01,5.51171875e-02,,9.96474288e-03,2.39765286e-01,,9.96474288e-03,5.09679053e+03
9.96574288e-03,4.86875000e+00,2.83745313e-01,-1.17953125e-01,5.51093750e-02,,9.96574288e-03,2.39785284e-01,,9.96574288e-03,5.09676953e+03
9.96674288e-03,4.86640625e+00,2.82262500e-01,-1.06187500e-01,5.50781250e-02,,9.96674288e-03,2.39805207e-01,,9.96674288e-03,5.09760547e+03
9.96774288e-03,4.86640625e+00,2.81246875e-01,-9.45468750e-02,5.50156250e-02,,9.96774288e-03,2.39825040e-01,,9.96774288e-03,5.09813770e+03
9.96874288e-03,4.87031250e+00,2.81185938e-01,-9.53750000e-02,5.49765625e-02,,9.96874288e-03,2.39844859e-01,,9.96874288e-03,5.09823828e+03
9.96974288e-03,4.88125000e+00,2.81673438e-01,-1.07171875e-01,5.48828125e-02,,9.96974288e-03,2.39864677e-01,,9.96974288e-03,5.09764746e+03
9.97074288e-03,4.89843750e+00,2.84151563e-01,-1.13171875e-01,5.48281250e-02,,9.97074288e-03,2.39884600e-01,,9.97074288e-03,5.09645898e+03
9.97174288e-03,4.91093750e+00,2.84618750e-01,-1.03781250e-01,5.46953125e-02,,9.97174288e-03,2.39904612e-01,,9.97174288e-03,5.09574561e+03
9.97274288e-03,4.92890625e+00,2.82221875e-01,-9.18750000e-02,5.46093750e-02,,9.97274288e-03,2.39924565e-01,,9.97274288e-03,5.09441162e+03
9.97374288e-03,4.94375000e+00,2.81389063e-01,-9.79531250e-02,5.47265625e-02,,9.97374288e-03,2.39944413e-01,,9.97374288e-03,5.09338379e+03
9.97474288e-03,4.93593750e+00,2.81917188e-01,-1.12671875e-01,5.47968750e-02,,9.97474288e-03,2.39964247e-01,,9.97474288e-03,5.09474805e+03
9.97574288e-03,4.92265625e+00,2.82445313e-01,-1.17125000e-01,5.48125000e-02,,9.97574288e-03,2.39984125e-01,,9.97574288e-03,5.09672607e+03
9.97674288e-03,4.91015625e+00,2.81531250e-01,-1.07937500e-01,5.47968750e-02,,9.97674288e-03,2.40003973e-01,,9.97674288e-03,5.09861133e+03
9.97774288e-03,4.90781250e+00,2.79479688e-01,-9.80781250e-02,5.48437500e-02,,9.97774288e-03,2.40023732e-01,,9.97774288e-03,5.09939893e+03
9.97874288e-03,4.90859375e+00,2.79032813e-01,-9.81406250e-02,5.48906250e-02,,9.97874288e-03,2.40043387e-01,,9.97874288e-03,5.09983887e+03
9.97974288e-03,4.91328125e+00,2.77631250e-01,-1.01984375e-01,5.49062500e-02,,9.97974288e-03,2.40062982e-01,,9.97974288e-03,5.09988574e+03
9.98074288e-03,4.91328125e+00,2.76635938e-01,-1.04796875e-01,5.48906250e-02,,9.98074288e-03,2.40082502e-01,,9.98074288e-03,5.10043359e+03
9.98174288e-03,4.90468750e+00,2.77082812e-01,-1.07203125e-01,5.48906250e-02,,9.98174288e-03,2.40101993e-01,,9.98174288e-03,5.10188232e+03
9.98274288e-03,4.88906250e+00,2.79175000e-01,-1.08343750e-01,5.50156250e-02,,9.98274288e-03,2.40121588e-01,,9.98274288e-03,5.10406445e+03
9.98374288e-03,4.87421875e+00,2.81185938e-01,-1.08281250e-01,5.50703125e-02,,9.98374288e-03,2.40141302e-01,,9.98374288e-03,5.10616846e+03
9.98474288e-03,4.86875000e+00,2.83176563e-01,-1.07531250e-01,5.50312500e-02,,9.98474288e-03,2.40161180e-01,,9.98474288e-03,5.10730371e+03
9.98574288e-03,4.86718750e+00,2.85979688e-01,-1.08437500e-01,5.49765625e-02,,9.98574288e-03,2.40181223e-01,,9.98574288e-03,5.10803760e+03
9.98674288e-03,4.86875000e+00,2.85878125e-01,-1.10421875e-01,5.49765625e-02,,9.98674288e-03,2.40201354e-01,,9.98674288e-03,5.10845654e+03
9.98774288e-03,4.87421875e+00,2.84253125e-01,-1.08531250e-01,5.50000000e-02,,9.98774288e-03,2.40221426e-01,,9.98774288e-03,5.10847266e+03
9.98874288e-03,4.88203125e+00,2.82750000e-01,-1.03703125e-01,5.50546875e-02,,9.98874288e-03,2.40241393e-01,,9.98874288e-03,5.10822998e+03
9.98974288e-03,4.87968750e+00,2.84903125e-01,-1.01421875e-01,5.50703125e-02,,9.98974288e-03,2.40261376e-01,,9.98974288e-03,5.10901514e+03
9.99074288e-03,4.87812500e+00,2.84354688e-01,-1.04015625e-01,5.49843750e-02,,9.99074288e-03,2.40281418e-01,,9.99074288e-03,5.10972070e+03
9.99174288e-03,4.87265625e+00,2.84354688e-01,-1.10734375e-01,5.49453125e-02,,9.99174288e-03,2.40301430e-01,,9.99174288e-03,5.11085352e+03
9.99274288e-03,4.87187500e+00,2.82242188e-01,-1.13359375e-01,5.48359375e-02,,9.99274288e-03,2.40321383e-01,,9.99274288e-03,5.11152686e+03
9.99374288e-03,4.88359375e+00,2.80150000e-01,-1.08562500e-01,5.47343750e-02,,9.99374288e-03,2.40341187e-01,,9.99374288e-03,5.11090723e+03
9.99474288e-03,4.90468750e+00,2.79134375e-01,-1.02953125e-01,5.47031250e-02,,9.99474288e-03,2.40360886e-01,,9.99474288e-03,5.10929297e+03
9.99574288e-03,4.91953125e+00,2.79662500e-01,-9.99218750e-02,5.47187500e-02,,9.99574288e-03,2.40380555e-01,,9.99574288e-03,5.10830029e+03
9.99674288e-03,4.93281250e+00,2.78829688e-01,-9.98437500e-02,5.47968750e-02,,9.99674288e-03,2.40400210e-01,,9.99674288e-03,5.10745996e+03
9.99774288e-03,4.93203125e+00,2.79235938e-01,-1.03859375e-01,5.47734375e-02,,9.99774288e-03,2.40419865e-01,,9.99774288e-03,5.10808008e+03
9.99874288e-03,4.93046875e+00,2.81612500e-01,-1.08546875e-01,5.47734375e-02,,9.99874288e-03,2.40439594e-01,,9.99874288e-03,5.10880420e+03
9.99974288e-03,4.93437500e+00,2.81612500e-01,-1.07546875e-01,5.47578125e-02,,9.99974288e-03,2.40459442e-01,,9.99974288e-03,5.10897412e+03
1.00007429e-02,4.95078125e+00,2.80739063e-01,-1.01921875e-01,5.47968750e-02,,1.00007429e-02,2.40479246e-01,,1.00007429e-02,5.10783838e+03
1.00017429e-02,4.95859375e+00,2.79520313e-01,-9.61562500e-02,5.48437500e-02,,1.00017429e-02,2.40498975e-01,,1.00017429e-02,5.10755762e+03
1.00027429e-02,4.95468750e+00,2.81673438e-01,-9.95625000e-02,5.48281250e-02,,1.00027429e-02,2.40518719e-01,,1.00027429e-02,5.10847949e+03
1.00037429e-02,4.94218750e+00,2.83664063e-01,-1.08359375e-01,5.49062500e-02,,1.00037429e-02,2.40538627e-01,,1.00037429e-02,5.11031885e+03
1.00047429e-02,4.93437500e+00,2.80292188e-01,-1.10093750e-01,5.49218750e-02,,1.00047429e-02,2.40558490e-01,,1.00047429e-02,5.11170312e+03
1.00057429e-02,4.92656250e+00,2.79337500e-01,-1.06203125e-01,5.48515625e-02,,1.00057429e-02,2.40578189e-01,,1.00057429e-02,5.11308154e+03
1.00067429e-02,4.91562500e+00,2.79621875e-01,-9.97343750e-02,5.47890625e-02,,1.00067429e-02,2.40597874e-01,,1.00067429e-02,5.11475439e+03
1.00077429e-02,4.90390625e+00,2.78545313e-01,-9.73125000e-02,5.47890625e-02,,1.00077429e-02,2.40617529e-01,,1.00077429e-02,5.11648486e+03
1.00087429e-02,4.90234375e+00,2.77428125e-01,-1.05843750e-01,5.47968750e-02,,1.00087429e-02,2.40637109e-01,,1.00087429e-02,5.11718457e+03
1.00097429e-02,4.90625000e+00,2.78890625e-01,-1.15156250e-01,5.47031250e-02,,1.00097429e-02,2.40656704e-01,,1.00097429e-02,5.11736768e+03
1.00107429e-02,4.91406250e+00,2.78585938e-01,-1.10140625e-01,5.46406250e-02,,1.00107429e-02,2.40676329e-01,,1.00107429e-02,5.11715918e+03
1.00117429e-02,4.92500000e+00,2.78118750e-01,-9.48281250e-02,5.46250000e-02,,1.00117429e-02,2.40695938e-01,,1.00117429e-02,5.11657471e+03
1.00127429e-02,4.93046875e+00,2.80251563e-01,-8.84375000e-02,5.46796875e-02,,1.00127429e-02,2.40715593e-01,,1.00127429e-02,5.11649609e+03
1.00137429e-02,4.92656250e+00,2.80068750e-01,-1.02359375e-01,5.46093750e-02,,1.00137429e-02,2.40735322e-01,,1.00137429e-02,5.11740430e+03
1.00147429e-02,4.93828125e+00,2.80251563e-01,-1.19421875e-01,5.45468750e-02,,1.00147429e-02,2.40755036e-01,,1.00147429e-02,5.11678418e+03
1.00157429e-02,4.95078125e+00,2.80332813e-01,-1.19187500e-01,5.46015625e-02,,1.00157429e-02,2.40774781e-01,,1.00157429e-02,5.11612842e+03
1.00167429e-02,4.94609375e+00,2.82587500e-01,-1.02156250e-01,5.45625000e-02,,1.00167429e-02,2.40794599e-01,,1.00167429e-02,5.11719775e+03
1.00177429e-02,4.93281250e+00,2.83095313e-01,-9.05468750e-02,5.45156250e-02,,1.00177429e-02,2.40814522e-01,,1.00177429e-02,5.11907812e+03
1.00187429e-02,4.91796875e+00,2.83034375e-01,-1.01500000e-01,5.44531250e-02,,1.00187429e-02,2.40834460e-01,,1.00187429e-02,5.12111719e+03
1.00197429e-02,4.89843750e+00,2.82323437e-01,-1.21703125e-01,5.44375000e-02,,1.00197429e-02,2.40854368e-01,,1.00197429e-02,5.12372266e+03
1.00207429e-02,4.88359375e+00,2.81125000e-01,-1.25468750e-01,5.44765625e-02,,1.00207429e-02,2.40874201e-01,,1.00207429e-02,5.12590820e+03
1.00217429e-02,4.87578125e+00,2.79906250e-01,-1.08203125e-01,5.45312500e-02,,1.00217429e-02,2.40893960e-01,,1.00217429e-02,5.12733350e+03
1.00227429e-02,4.87968750e+00,2.79276562e-01,-9.19687500e-02,5.45859375e-02,,1.00227429e-02,2.40913659e-01,,1.00227429e-02,5.12746094e+03
1.00237429e-02,4.88906250e+00,2.81470313e-01,-9.75312500e-02,5.46250000e-02,,1.00237429e-02,2.40933388e-01,,1.00237429e-02,5.12699707e+03
1.00247429e-02,4.89921875e+00,2.82932813e-01,-1.11937500e-01,5.47578125e-02,,1.00247429e-02,2.40953267e-01,,1.00247429e-02,5.12650488e+03
1.00257429e-02,4.90468750e+00,2.81185938e-01,-1.13875000e-01,5.47890625e-02,,1.00257429e-02,2.40973130e-01,,1.00257429e-02,5.12654004e+03
1.00267429e-02,4.90625000e+00,2.79967188e-01,-1.03781250e-01,5.47500000e-02,,1.00267429e-02,2.40992874e-01,,1.00267429e-02,5.12695557e+03
1.00277429e-02,4.90625000e+00,2.80698438e-01,-9.39531250e-02,5.47031250e-02,,1.00277429e-02,2.41012618e-01,,1.00277429e-02,5.12747949e+03
1.00287429e-02,4.90859375e+00,2.83907813e-01,-9.68593750e-02,5.47031250e-02,,1.00287429e-02,2.41032496e-01,,1.00287429e-02,5.12774365e+03
1.00297429e-02,4.90781250e+00,2.85431250e-01,-1.08984375e-01,5.46953125e-02,,1.00297429e-02,2.41052538e-01,,1.00297429e-02,5.12836963e+03
1.00307429e-02,4.89843750e+00,2.85532813e-01,-1.17812500e-01,5.46796875e-02,,1.00307429e-02,2.41072640e-01,,1.00307429e-02,5.12993701e+03
1.00317429e-02,4.87812500e+00,2.84598438e-01,-1.15125000e-01,5.46406250e-02,,1.00317429e-02,2.41092712e-01,,1.00317429e-02,5.13264844e+03
1.00327429e-02,4.85546875e+00,2.86812500e-01,-1.05500000e-01,5.45625000e-02,,1.00327429e-02,2.41112828e-01,,1.00327429e-02,5.13556885e+03
1.00337429e-02,4.83828125e+00,2.86426563e-01,-9.92500000e-02,5.45312500e-02,,1.00337429e-02,2.41133019e-01,,1.00337429e-02,5.13788281e+03
1.00347429e-02,4.82734375e+00,2.86568750e-01,-1.04640625e-01,5.44687500e-02,,1.00347429e-02,2.41153181e-01,,1.00347429e-02,5.13955078e+03
1.00357429e-02,4.82890625e+00,2.86081250e-01,-1.13875000e-01,5.44140625e-02,,1.00357429e-02,2.41173357e-01,,1.00357429e-02,5.13996973e+03
1.00367429e-02,4.82578125e+00,2.86203125e-01,-1.15281250e-01,5.44375000e-02,,1.00367429e-02,2.41193503e-01,,1.00367429e-02,5.14089844e+03
1.00377429e-02,4.81796875e+00,2.86304688e-01,-1.07171875e-01,5.44921875e-02,,1.00377429e-02,2.41213650e-01,,1.00377429e-02,5.14229346e+03
1.00387429e-02,4.81953125e+00,2.86914063e-01,-9.93281250e-02,5.44531250e-02,,1.00387429e-02,2.41233841e-01,,1.00387429e-02,5.14267969e+03
1.00397429e-02,4.81953125e+00,2.84842188e-01,-1.04515625e-01,5.44375000e-02,,1.00397429e-02,2.41253972e-01,,1.00397429e-02,5.14322021e+03
1.00407429e-02,4.82031250e+00,2.82323437e-01,-1.16484375e-01,5.44375000e-02,,1.00407429e-02,2.41273940e-01,,1.00407429e-02,5.14372510e+03
1.00417429e-02,4.81953125e+00,2.78768750e-01,-1.20687500e-01,5.45156250e-02,,1.00417429e-02,2.41293699e-01,,1.00417429e-02,5.14443457e+03
1.00427429e-02,4.81562500e+00,2.80800000e-01,-1.14531250e-01,5.45078125e-02,,1.00427429e-02,2.41313398e-01,,1.00427429e-02,5.14546045e+03
1.00437429e-02,4.81562500e+00,2.81287500e-01,-1.04187500e-01,5.44921875e-02,,1.00437429e-02,2.41333202e-01,,1.00437429e-02,5.14603955e+03
1.00447429e-02,4.81562500e+00,2.81815625e-01,-1.00843750e-01,5.45312500e-02,,1.00447429e-02,2.41353020e-01,,1.00447429e-02,5.14658350e+03
1.00457429e-02,4.81953125e+00,2.80495313e-01,-1.07234375e-01,5.46250000e-02,,1.00457429e-02,2.41372824e-01,,1.00457429e-02,5.14673193e+03
1.00467429e-02,4.80234375e+00,2.80495313e-01,-1.14609375e-01,5.46093750e-02,,1.00467429e-02,2.41392583e-01,,1.00467429e-02,5.14909180e+03
1.00477429e-02,4.77656250e+00,2.81287500e-01,-1.15093750e-01,5.46406250e-02,,1.00477429e-02,2.41412356e-01,,1.00477429e-02,5.15235889e+03
1.00487429e-02,4.75078125e+00,2.81246875e-01,-1.11546875e-01,5.46015625e-02,,1.00487429e-02,2.41432160e-01,,1.00487429e-02,5.15561670e+03
1.00497429e-02,4.72812500e+00,2.83664063e-01,-1.12609375e-01,5.46093750e-02,,1.00497429e-02,2.41452053e-01,,1.00497429e-02,5.15854688e+03
1.00507429e-02,4.71406250e+00,2.84253125e-01,-1.17718750e-01,5.46250000e-02,,1.00507429e-02,2.41472051e-01,,1.00507429e-02,5.16060693e+03
1.00517429e-02,4.70546875e+00,2.85532813e-01,-1.20171875e-01,5.46250000e-02,,1.00517429e-02,2.41492122e-01,,1.00517429e-02,5.16212305e+03
1.00527429e-02,4.70937500e+00,2.84659375e-01,-1.15703125e-01,5.46250000e-02,,1.00527429e-02,2.41512194e-01,,1.00527429e-02,5.16234570e+03
1.00537429e-02,4.71484375e+00,2.83237500e-01,-1.08187500e-01,5.46093750e-02,,1.00537429e-02,2.41532192e-01,,1.00537429e-02,5.16237549e+03
1.00547429e-02,4.71406250e+00,2.82709375e-01,-1.03593750e-01,5.46015625e-02,,1.00547429e-02,2.41552114e-01,,1.00547429e-02,5.16301758e+03
1.00557429e-02,4.71093750e+00,2.84029688e-01,-1.06546875e-01,5.44453125e-02,,1.00557429e-02,2.41572067e-01,,1.00557429e-02,5.16389697e+03
1.00567429e-02,4.73125000e+00,2.85471875e-01,-1.10968750e-01,5.43984375e-02,,1.00567429e-02,2.41592124e-01,,1.00567429e-02,5.16237891e+03
1.00577429e-02,4.75937500e+00,2.83684375e-01,-1.10468750e-01,5.44765625e-02,,1.00577429e-02,2.41612151e-01,,1.00577429e-02,5.16006641e+03
1.00587429e-02,4.78046875e+00,2.85431250e-01,-1.05687500e-01,5.44531250e-02,,1.00587429e-02,2.41632193e-01,,1.00587429e-02,5.15846387e+03
1.00597429e-02,4.79687500e+00,2.85959375e-01,-9.97343750e-02,5.44218750e-02,,1.00597429e-02,2.41652310e-01,,1.00597429e-02,5.15731738e+03
1.00607429e-02,4.81562500e+00,2.86853125e-01,-9.95937500e-02,5.43984375e-02,,1.00607429e-02,2.41672471e-01,,1.00607429e-02,5.15591211e+03
1.00617429e-02,4.83515625e+00,2.87096875e-01,-1.04078125e-01,5.43281250e-02,,1.00617429e-02,2.41692692e-01,,1.00617429e-02,5.15443848e+03
1.00627429e-02,4.85546875e+00,2.87056250e-01,-1.06703125e-01,5.42890625e-02,,1.00627429e-02,2.41712913e-01,,1.00627429e-02,5.15290283e+03
1.00637429e-02,4.87968750e+00,2.88660937e-01,-1.04578125e-01,5.42656250e-02,,1.00637429e-02,2.41733178e-01,,1.00637429e-02,5.15096582e+03
1.00647429e-02,4.89687500e+00,2.90042187e-01,-9.60625000e-02,5.42500000e-02,,1.00647429e-02,2.41753548e-01,,1.00647429e-02,5.14972559e+03
1.00657429e-02,4.91171875e+00,2.90610937e-01,-8.99531250e-02,5.42890625e-02,,1.00657429e-02,2.41773993e-01,,1.00657429e-02,5.14868848e+03
1.00667429e-02,4.93046875e+00,2.91017188e-01,-9.90000000e-02,5.43750000e-02,,1.00667429e-02,2.41794482e-01,,1.00667429e-02,5.14725635e+03
1.00677429e-02,4.94531250e+00,2.91443750e-01,-1.09125000e-01,5.43046875e-02,,1.00677429e-02,2.41814986e-01,,1.00677429e-02,5.14627734e+03
1.00687429e-02,4.95859375e+00,2.89839063e-01,-1.02734375e-01,5.42421875e-02,,1.00687429e-02,2.41835445e-01,,1.00687429e-02,5.14546973e+03
1.00697429e-02,4.96484375e+00,2.89696875e-01,-9.07500000e-02,5.42500000e-02,,1.00697429e-02,2.41855860e-01,,1.00697429e-02,5.14533838e+03
1.00707429e-02,4.96406250e+00,2.90976563e-01,-9.44531250e-02,5.42656250e-02,,1.00707429e-02,2.41876304e-01,,1.00707429e-02,5.14590918e+03
1.00717429e-02,4.95468750e+00,2.91159375e-01,-1.12140625e-01,5.42500000e-02,,1.00717429e-02,2.41896808e-01,,1.00717429e-02,5.14742334e+03
1.00727429e-02,4.94765625e+00,2.88904688e-01,-1.21359375e-01,5.42656250e-02,,1.00727429e-02,2.41917238e-01,,1.00727429e-02,5.14876660e+03
1.00737429e-02,4.93671875e+00,2.87543750e-01,-1.13062500e-01,5.42656250e-02,,1.00737429e-02,2.41937533e-01,,1.00737429e-02,5.15051611e+03
1.00747429e-02,4.93203125e+00,2.87279687e-01,-9.90468750e-02,5.42265625e-02,,1.00747429e-02,2.41957769e-01,,1.00747429e-02,5.15156104e+03
1.00757429e-02,4.92343750e+00,2.86914063e-01,-9.53750000e-02,5.41953125e-02,,1.00757429e-02,2.41977975e-01,,1.00757429e-02,5.15296240e+03
1.00767429e-02,4.91796875e+00,2.85878125e-01,-1.03078125e-01,5.41875000e-02,,1.00767429e-02,2.41998151e-01,,1.00767429e-02,5.15405176e+03
1.00777429e-02,4.91953125e+00,2.85492188e-01,-1.12906250e-01,5.41484375e-02,,1.00777429e-02,2.42018268e-01,,1.00777429e-02,5.15446338e+03
1.00787429e-02,4.91796875e+00,2.86081250e-01,-1.12093750e-01,5.41562500e-02,,1.00787429e-02,2.42038384e-01,,1.00787429e-02,5.15522070e+03
1.00797429e-02,4.91171875e+00,2.84984375e-01,-1.01906250e-01,5.41484375e-02,,1.00797429e-02,2.42058486e-01,,1.00797429e-02,5.15643164e+03
1.00807429e-02,4.91953125e+00,2.84314063e-01,-9.78750000e-02,5.41171875e-02,,1.00807429e-02,2.42078543e-01,,1.00807429e-02,5.15615576e+03
1.00817429e-02,4.93046875e+00,2.84964063e-01,-1.02296875e-01,5.40937500e-02,,1.00817429e-02,2.42098585e-01,,1.00817429e-02,5.15555859e+03
1.00827429e-02,4.93984375e+00,2.85817188e-01,-1.09109375e-01,5.40234375e-02,,1.00827429e-02,2.42118686e-01,,1.00827429e-02,5.15515234e+03
1.00837429e-02,4.93203125e+00,2.86670313e-01,-1.09953125e-01,5.39609375e-02,,1.00837429e-02,2.42138848e-01,,1.00837429e-02,5.15653809e+03
1.00847429e-02,4.92109375e+00,2.84415625e-01,-1.03562500e-01,5.40234375e-02,,1.00847429e-02,2.42158949e-01,,1.00847429e-02,5.15823193e+03
1.00857429e-02,4.91328125e+00,2.84456250e-01,-1.00296875e-01,5.40625000e-02,,1.00857429e-02,2.42178977e-01,,1.00857429e-02,5.15957764e+03
