Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40451398e-02,8.66406250e+00,2.31643750e-01,8.96562500e-02,1.76875000e-02,9.86718750e-01,6.04687500e+00,,1.40451398e-02,3.50323766e-01,,1.40451398e-02,1.44063416e+02
1.40461398e-02,8.66718750e+00,2.32253125e-01,8.95312500e-02,1.76875000e-02,9.80468750e-01,6.04664063e+00,,1.40461398e-02,3.50340098e-01,,1.40461398e-02,1.43266418e+02
1.40471398e-02,8.66953125e+00,2.31400000e-01,8.91250000e-02,1.77656250e-02,9.85937500e-01,6.04781250e+00,,1.40471398e-02,3.50356430e-01,,1.40471398e-02,1.42551392e+02
1.40481398e-02,8.67265625e+00,2.32395313e-01,8.88750000e-02,1.78593750e-02,9.85937500e-01,6.04886719e+00,,1.40481398e-02,3.50372732e-01,,1.40481398e-02,1.41757568e+02
1.40491398e-02,8.66953125e+00,2.31664063e-01,8.87187500e-02,1.77812500e-02,9.89843750e-01,6.05027344e+00,,1.40491398e-02,3.50389063e-01,,1.40491398e-02,1.41609009e+02
1.40501398e-02,8.67656250e+00,2.31989063e-01,8.87968750e-02,1.78046875e-02,9.95312500e-01,6.05144531e+00,,1.40501398e-02,3.50405395e-01,,1.40501398e-02,1.40413818e+02
1.40511398e-02,8.67656250e+00,2.32354688e-01,8.87500000e-02,1.78046875e-02,9.89843750e-01,6.05121094e+00,,1.40511398e-02,3.50421757e-01,,1.40511398e-02,1.39943359e+02
1.40521398e-02,8.66328125e+00,2.31643750e-01,8.88281250e-02,1.77265625e-02,9.78906250e-01,6.04828125e+00,,1.40521398e-02,3.50438088e-01,,1.40521398e-02,1.40841858e+02
1.40531398e-02,8.65078125e+00,2.32578125e-01,8.88593750e-02,1.76875000e-02,9.78906250e-01,6.04640625e+00,,1.40531398e-02,3.50454420e-01,,1.40531398e-02,1.41659668e+02
1.40541398e-02,8.64843750e+00,2.31460938e-01,8.89062500e-02,1.76875000e-02,9.82812500e-01,6.04804688e+00,,1.40541398e-02,3.50470752e-01,,1.40541398e-02,1.41430237e+02
1.40551398e-02,8.64687500e+00,2.32151563e-01,8.89062500e-02,1.76718750e-02,9.82812500e-01,6.04746094e+00,,1.40551398e-02,3.50487083e-01,,1.40551398e-02,1.41120117e+02
1.40561398e-02,8.64453125e+00,2.31603125e-01,8.89062500e-02,1.76328125e-02,9.85937500e-01,6.04687500e+00,,1.40561398e-02,3.50503415e-01,,1.40561398e-02,1.40890442e+02
1.40571398e-02,8.64296875e+00,2.31603125e-01,8.85937500e-02,1.76171875e-02,9.81250000e-01,6.04687500e+00,,1.40571398e-02,3.50519717e-01,,1.40571398e-02,1.40581177e+02
1.40581398e-02,8.63125000e+00,2.32050000e-01,8.85312500e-02,1.75156250e-02,9.82031250e-01,6.04640625e+00,,1.40581398e-02,3.50536048e-01,,1.40581398e-02,1.41319946e+02
1.40591398e-02,8.62265625e+00,2.31278125e-01,8.87812500e-02,1.74218750e-02,9.84375000e-01,6.04558594e+00,,1.40591398e-02,3.50552350e-01,,1.40591398e-02,1.41736023e+02
1.40601398e-02,8.62187500e+00,2.32253125e-01,8.89062500e-02,1.74062500e-02,9.85937500e-01,6.04488281e+00,,1.40601398e-02,3.50568682e-01,,1.40601398e-02,1.41345764e+02
1.40611398e-02,8.61640625e+00,2.31420313e-01,8.88750000e-02,1.74062500e-02,9.86718750e-01,6.04277344e+00,,1.40611398e-02,3.50585014e-01,,1.40611398e-02,1.41438354e+02
1.40621398e-02,8.61250000e+00,2.31907813e-01,8.87968750e-02,1.74218750e-02,9.88281250e-01,6.04359375e+00,,1.40621398e-02,3.50601315e-01,,1.40621398e-02,1.41370239e+02
1.40631398e-02,8.61093750e+00,2.31501563e-01,8.88750000e-02,1.74218750e-02,9.92187500e-01,6.04687500e+00,,1.40631398e-02,3.50617647e-01,,1.40631398e-02,1.41060486e+02
1.40641398e-02,8.60703125e+00,2.31603125e-01,8.90625000e-02,1.74453125e-02,9.92187500e-01,6.04781250e+00,,1.40641398e-02,3.50633919e-01,,1.40641398e-02,1.40991638e+02
1.40651398e-02,8.60156250e+00,2.31745313e-01,8.85937500e-02,1.74453125e-02,9.89843750e-01,6.04699219e+00,,1.40651398e-02,3.50650251e-01,,1.40651398e-02,1.41084595e+02
1.40661398e-02,8.59375000e+00,2.31460938e-01,8.83750000e-02,1.74062500e-02,9.92187500e-01,6.04757813e+00,,1.40661398e-02,3.50666553e-01,,1.40661398e-02,1.41421021e+02
1.40671398e-02,8.58671875e+00,2.31420313e-01,8.82968750e-02,1.74765625e-02,9.95312500e-01,6.04863281e+00,,1.40671398e-02,3.50682855e-01,,1.40671398e-02,1.41677734e+02
1.40681398e-02,8.58281250e+00,2.31704688e-01,8.85937500e-02,1.75546875e-02,9.90625000e-01,6.04781250e+00,,1.40681398e-02,3.50699157e-01,,1.40681398e-02,1.41611694e+02
1.40691398e-02,8.58281250e+00,2.31989063e-01,8.85312500e-02,1.76640625e-02,9.93750000e-01,6.04722656e+00,,1.40691398e-02,3.50715488e-01,,1.40691398e-02,1.41142334e+02
1.40701398e-02,8.57734375e+00,2.31846875e-01,8.80000000e-02,1.76171875e-02,9.97656250e-01,6.04722656e+00,,1.40701398e-02,3.50731820e-01,,1.40701398e-02,1.41238220e+02
1.40711398e-02,8.56796875e+00,2.32131250e-01,8.77656250e-02,1.75156250e-02,1.00000000e+00,6.04699219e+00,,1.40711398e-02,3.50748152e-01,,1.40711398e-02,1.41739014e+02
1.40721398e-02,8.55703125e+00,2.31460938e-01,8.81875000e-02,1.74296875e-02,9.99218750e-01,6.04664063e+00,,1.40721398e-02,3.50764483e-01,,1.40721398e-02,1.42400330e+02
1.40731398e-02,8.54921875e+00,2.32375000e-01,8.84843750e-02,1.74062500e-02,1.00000000e+00,6.04546875e+00,,1.40731398e-02,3.50780815e-01,,1.40731398e-02,1.42737610e+02
1.40741398e-02,8.53984375e+00,2.31400000e-01,8.85937500e-02,1.74062500e-02,1.00312500e+00,6.04417969e+00,,1.40741398e-02,3.50797147e-01,,1.40741398e-02,1.43234802e+02
1.40751398e-02,8.53750000e+00,2.32435938e-01,8.81093750e-02,1.74843750e-02,1.01406250e+00,6.04382813e+00,,1.40751398e-02,3.50813478e-01,,1.40751398e-02,1.43008179e+02
1.40761398e-02,8.53750000e+00,2.31907813e-01,8.76718750e-02,1.75781250e-02,1.01875000e+00,6.04265625e+00,,1.40761398e-02,3.50829840e-01,,1.40761398e-02,1.42542358e+02
1.40771398e-02,8.53046875e+00,2.31846875e-01,8.79687500e-02,1.75156250e-02,1.01640625e+00,6.04324219e+00,,1.40771398e-02,3.50846171e-01,,1.40771398e-02,1.42801819e+02
1.40781398e-02,8.51718750e+00,2.32090625e-01,8.83437500e-02,1.74296875e-02,1.01093750e+00,6.04382813e+00,,1.40781398e-02,3.50862503e-01,,1.40781398e-02,1.43703796e+02
1.40791398e-02,8.51015625e+00,2.31115625e-01,8.85625000e-02,1.73515625e-02,1.01250000e+00,6.04300781e+00,,1.40791398e-02,3.50878805e-01,,1.40791398e-02,1.43959900e+02
1.40801398e-02,8.50937500e+00,2.31907813e-01,8.79218750e-02,1.72890625e-02,1.01796875e+00,6.04347656e+00,,1.40801398e-02,3.50895077e-01,,1.40801398e-02,1.43572754e+02
1.40811398e-02,8.51875000e+00,2.31054688e-01,8.72187500e-02,1.73515625e-02,1.02187500e+00,6.04347656e+00,,1.40811398e-02,3.50911379e-01,,1.40811398e-02,1.42142029e+02
1.40821398e-02,8.51171875e+00,2.31907813e-01,8.73593750e-02,1.73437500e-02,1.02187500e+00,6.04347656e+00,,1.40821398e-02,3.50927681e-01,,1.40821398e-02,1.42404358e+02
1.40831398e-02,8.50000000e+00,2.31217188e-01,8.79531250e-02,1.72968750e-02,1.02421875e+00,6.04464844e+00,,1.40831398e-02,3.50943983e-01,,1.40831398e-02,1.43147888e+02
1.40841398e-02,8.49453125e+00,2.31156250e-01,8.80000000e-02,1.73125000e-02,1.03281250e+00,6.04757813e+00,,1.40841398e-02,3.50960255e-01,,1.40841398e-02,1.43245361e+02
1.40851398e-02,8.49062500e+00,2.31481250e-01,8.77031250e-02,1.73281250e-02,1.03750000e+00,6.04781250e+00,,1.40851398e-02,3.50976557e-01,,1.40851398e-02,1.43182495e+02
1.40861398e-02,8.49062500e+00,2.30810938e-01,8.73906250e-02,1.73671875e-02,1.04453125e+00,6.04781250e+00,,1.40861398e-02,3.50992799e-01,,1.40861398e-02,1.42718506e+02
1.40871398e-02,8.49296875e+00,2.31318750e-01,8.76718750e-02,1.73515625e-02,1.05000000e+00,6.04722656e+00,,1.40871398e-02,3.51009071e-01,,1.40871398e-02,1.42012939e+02
1.40881398e-02,8.48671875e+00,2.30729688e-01,8.82343750e-02,1.73515625e-02,1.05234375e+00,6.04605469e+00,,1.40881398e-02,3.51025343e-01,,1.40881398e-02,1.42191162e+02
1.40891398e-02,8.48125000e+00,2.31460938e-01,8.83281250e-02,1.73906250e-02,1.05156250e+00,6.04582031e+00,,1.40891398e-02,3.51041615e-01,,1.40891398e-02,1.42287048e+02
1.40901398e-02,8.48906250e+00,2.31603125e-01,8.79531250e-02,1.74296875e-02,1.04687500e+00,6.04640625e+00,,1.40901398e-02,3.51057887e-01,,1.40901398e-02,1.41014465e+02
1.40911398e-02,8.47734375e+00,2.31257813e-01,8.74843750e-02,1.73437500e-02,1.04062500e+00,6.04640625e+00,,1.40911398e-02,3.51074189e-01,,1.40911398e-02,1.41757690e+02
1.40921398e-02,8.46406250e+00,2.31562500e-01,8.77031250e-02,1.73125000e-02,1.03281250e+00,6.04664063e+00,,1.40921398e-02,3.51090491e-01,,1.40921398e-02,1.42662659e+02
1.40931398e-02,8.45859375e+00,2.30831250e-01,8.80468750e-02,1.72968750e-02,1.03125000e+00,6.04757813e+00,,1.40931398e-02,3.51106763e-01,,1.40931398e-02,1.42760681e+02
1.40941398e-02,8.46250000e+00,2.31420313e-01,8.75468750e-02,1.73125000e-02,1.02734375e+00,6.04582031e+00,,1.40941398e-02,3.51123035e-01,,1.40941398e-02,1.41892700e+02
1.40951398e-02,8.46250000e+00,2.30831250e-01,8.73593750e-02,1.73437500e-02,1.02421875e+00,6.04500000e+00,,1.40951398e-02,3.51139277e-01,,1.40951398e-02,1.41429138e+02
1.40961398e-02,8.45546875e+00,2.31156250e-01,8.67656250e-02,1.73125000e-02,1.02343750e+00,6.04582031e+00,,1.40961398e-02,3.51155549e-01,,1.40961398e-02,1.41692566e+02
1.40971398e-02,8.44375000e+00,2.30587500e-01,8.75156250e-02,1.72890625e-02,1.02734375e+00,6.04722656e+00,,1.40971398e-02,3.51171821e-01,,1.40971398e-02,1.42438904e+02
1.40981398e-02,8.43828125e+00,2.31318750e-01,8.78437500e-02,1.72890625e-02,1.02421875e+00,6.04687500e+00,,1.40981398e-02,3.51188093e-01,,1.40981398e-02,1.42537964e+02
1.40991398e-02,8.43984375e+00,2.30567188e-01,8.78125000e-02,1.72031250e-02,1.02187500e+00,6.04640625e+00,,1.40991398e-02,3.51204336e-01,,1.40991398e-02,1.41911377e+02
1.41001398e-02,8.43671875e+00,2.31460938e-01,8.73906250e-02,1.70703125e-02,1.02343750e+00,6.04640625e+00,,1.41001398e-02,3.51220608e-01,,1.41001398e-02,1.41769226e+02
1.41011398e-02,8.43125000e+00,2.30526563e-01,8.69687500e-02,1.70468750e-02,1.02031250e+00,6.04664063e+00,,1.41011398e-02,3.51236880e-01,,1.41011398e-02,1.41870972e+02
1.41021398e-02,8.42890625e+00,2.31562500e-01,8.70937500e-02,1.71093750e-02,1.01875000e+00,6.04558594e+00,,1.41021398e-02,3.51253152e-01,,1.41021398e-02,1.41651306e+02
1.41031398e-02,8.42656250e+00,2.30770313e-01,8.74687500e-02,1.70703125e-02,1.02187500e+00,6.04464844e+00,,1.41031398e-02,3.51269394e-01,,1.41031398e-02,1.41430359e+02
1.41041398e-02,8.42500000e+00,2.30831250e-01,8.72812500e-02,1.69765625e-02,1.02812500e+00,6.04617188e+00,,1.41041398e-02,3.51285666e-01,,1.41041398e-02,1.41128357e+02
1.41051398e-02,8.42500000e+00,2.31115625e-01,8.66093750e-02,1.69531250e-02,1.03125000e+00,6.04863281e+00,,1.41051398e-02,3.51301938e-01,,1.41051398e-02,1.40667542e+02
1.41061398e-02,8.42343750e+00,2.30485938e-01,8.63125000e-02,1.70156250e-02,1.02734375e+00,6.04898438e+00,,1.41061398e-02,3.51318210e-01,,1.41061398e-02,1.40370361e+02
1.41071398e-02,8.41796875e+00,2.31400000e-01,8.65781250e-02,1.70625000e-02,1.02343750e+00,6.04863281e+00,,1.41071398e-02,3.51334453e-01,,1.41071398e-02,1.40476013e+02
1.41081398e-02,8.41328125e+00,2.30425000e-01,8.71718750e-02,1.71015625e-02,1.01406250e+00,6.04839844e+00,,1.41081398e-02,3.51350725e-01,,1.41081398e-02,1.40498840e+02
1.41091398e-02,8.40390625e+00,2.31054688e-01,8.69843750e-02,1.70156250e-02,1.00859375e+00,6.04828125e+00,,1.41091398e-02,3.51366997e-01,,1.41091398e-02,1.41003784e+02
1.41101398e-02,8.40078125e+00,2.30953125e-01,8.65312500e-02,1.70312500e-02,1.00156250e+00,6.04804688e+00,,1.41101398e-02,3.51383269e-01,,1.41101398e-02,1.40866150e+02
1.41111398e-02,8.40390625e+00,2.31115625e-01,8.63125000e-02,1.71562500e-02,9.97656250e-01,6.04722656e+00,,1.41111398e-02,3.51399511e-01,,1.41111398e-02,1.40085938e+02
1.41121398e-02,8.40390625e+00,2.31745313e-01,8.64687500e-02,1.71953125e-02,9.95312500e-01,6.04640625e+00,,1.41121398e-02,3.51415813e-01,,1.41121398e-02,1.39628052e+02
1.41131398e-02,8.39453125e+00,2.30526563e-01,8.66093750e-02,1.71406250e-02,9.86718750e-01,6.04710938e+00,,1.41131398e-02,3.51432085e-01,,1.41131398e-02,1.40135864e+02
1.41141398e-02,8.38359375e+00,2.31115625e-01,8.62031250e-02,1.70703125e-02,9.82812500e-01,6.04687500e+00,,1.41141398e-02,3.51448357e-01,,1.41141398e-02,1.40805481e+02
1.41151398e-02,8.38046875e+00,2.30242188e-01,8.57812500e-02,1.70859375e-02,9.85937500e-01,6.04441406e+00,,1.41151398e-02,3.51464570e-01,,1.41151398e-02,1.40671936e+02
1.41161398e-02,8.37968750e+00,2.30831250e-01,8.58593750e-02,1.70703125e-02,9.87500000e-01,6.04359375e+00,,1.41161398e-02,3.51480812e-01,,1.41161398e-02,1.40297546e+02
1.41171398e-02,8.38203125e+00,2.30567188e-01,8.62343750e-02,1.70703125e-02,9.92187500e-01,6.04406250e+00,,1.41171398e-02,3.51497054e-01,,1.41171398e-02,1.39599915e+02
1.41181398e-02,8.37578125e+00,2.30201563e-01,8.63437500e-02,1.70312500e-02,9.86718750e-01,6.04300781e+00,,1.41181398e-02,3.51513267e-01,,1.41181398e-02,1.39786865e+02
1.41191398e-02,8.36328125e+00,2.30526563e-01,8.63437500e-02,1.69531250e-02,9.92187500e-01,6.04218750e+00,,1.41191398e-02,3.51529509e-01,,1.41191398e-02,1.40617920e+02
1.41201398e-02,8.36093750e+00,2.29795313e-01,8.59375000e-02,1.69375000e-02,9.97656250e-01,6.04242188e+00,,1.41201398e-02,3.51545721e-01,,1.41201398e-02,1.40403015e+02
1.41211398e-02,8.35546875e+00,2.30729688e-01,8.59375000e-02,1.69218750e-02,9.95312500e-01,6.04359375e+00,,1.41211398e-02,3.51561904e-01,,1.41211398e-02,1.40511292e+02
1.41221398e-02,8.34062500e+00,2.29856250e-01,8.59531250e-02,1.68203125e-02,9.95312500e-01,6.04488281e+00,,1.41221398e-02,3.51578146e-01,,1.41221398e-02,1.41586060e+02
1.41231398e-02,8.32890625e+00,2.30567188e-01,8.55625000e-02,1.68046875e-02,9.93750000e-01,6.04558594e+00,,1.41231398e-02,3.51594329e-01,,1.41231398e-02,1.42339661e+02
1.41241398e-02,8.32187500e+00,2.29896875e-01,8.58593750e-02,1.67890625e-02,9.89843750e-01,6.04605469e+00,,1.41241398e-02,3.51610541e-01,,1.41241398e-02,1.42610352e+02
1.41251398e-02,8.32734375e+00,2.30871875e-01,8.55625000e-02,1.68828125e-02,9.86718750e-01,6.04757813e+00,,1.41251398e-02,3.51626784e-01,,1.41251398e-02,1.41592224e+02
1.41261398e-02,8.32890625e+00,2.30181250e-01,8.58593750e-02,1.69375000e-02,9.90625000e-01,6.04898438e+00,,1.41261398e-02,3.51642996e-01,,1.41261398e-02,1.40976868e+02
1.41271398e-02,8.32734375e+00,2.31054688e-01,8.55468750e-02,1.69140625e-02,9.90625000e-01,6.04863281e+00,,1.41271398e-02,3.51659238e-01,,1.41271398e-02,1.40683777e+02
1.41281398e-02,8.32890625e+00,2.30485938e-01,8.54843750e-02,1.68984375e-02,9.92187500e-01,6.04980469e+00,,1.41281398e-02,3.51675510e-01,,1.41281398e-02,1.40069397e+02
1.41291398e-02,8.32968750e+00,2.30729688e-01,8.53750000e-02,1.68828125e-02,9.82812500e-01,6.04968750e+00,,1.41291398e-02,3.51691723e-01,,1.41291398e-02,1.39536133e+02
1.41301398e-02,8.32578125e+00,2.30628125e-01,8.54531250e-02,1.68437500e-02,9.75000000e-01,6.04757813e+00,,1.41301398e-02,3.51707965e-01,,1.41301398e-02,1.39486084e+02
1.41311398e-02,8.32968750e+00,2.30282813e-01,8.60468750e-02,1.69218750e-02,9.69531250e-01,6.04582031e+00,,1.41311398e-02,3.51724207e-01,,1.41311398e-02,1.38628906e+02
1.41321398e-02,8.33671875e+00,2.30871875e-01,8.60156250e-02,1.70703125e-02,9.69531250e-01,6.04488281e+00,,1.41321398e-02,3.51740420e-01,,1.41321398e-02,1.37447998e+02
1.41331398e-02,8.33125000e+00,2.29957813e-01,8.56718750e-02,1.70625000e-02,9.67968750e-01,6.04488281e+00,,1.41331398e-02,3.51756662e-01,,1.41331398e-02,1.37556885e+02
1.41341398e-02,8.32500000e+00,2.30932813e-01,8.51406250e-02,1.70468750e-02,9.63281250e-01,6.04546875e+00,,1.41341398e-02,3.51772904e-01,,1.41341398e-02,1.37748535e+02
1.41351398e-02,8.31796875e+00,2.30282813e-01,8.50781250e-02,1.70468750e-02,9.57812500e-01,6.04605469e+00,,1.41351398e-02,3.51789117e-01,,1.41351398e-02,1.38022339e+02
1.41361398e-02,8.31093750e+00,2.30668750e-01,8.55468750e-02,1.70156250e-02,9.63281250e-01,6.04441406e+00,,1.41361398e-02,3.51805359e-01,,1.41361398e-02,1.38294983e+02
1.41371398e-02,8.31250000e+00,2.30668750e-01,8.57812500e-02,1.70078125e-02,9.64062500e-01,6.04441406e+00,,1.41371398e-02,3.51821601e-01,,1.41371398e-02,1.37679932e+02
1.41381398e-02,8.31093750e+00,2.30425000e-01,8.52500000e-02,1.70156250e-02,9.67187500e-01,6.04582031e+00,,1.41381398e-02,3.51837814e-01,,1.41381398e-02,1.37387695e+02
1.41391398e-02,8.31015625e+00,2.31257813e-01,8.46875000e-02,1.70078125e-02,9.64062500e-01,6.04617188e+00,,1.41391398e-02,3.51854086e-01,,1.41391398e-02,1.37017883e+02
1.41401398e-02,8.30312500e+00,2.30343750e-01,8.47968750e-02,1.69531250e-02,9.61718750e-01,6.04699219e+00,,1.41401398e-02,3.51870358e-01,,1.41401398e-02,1.37293701e+02
1.41411398e-02,8.28828125e+00,2.30912500e-01,8.51406250e-02,1.68671875e-02,9.53906250e-01,6.04699219e+00,,1.41411398e-02,3.51886570e-01,,1.41411398e-02,1.38373657e+02
1.41421398e-02,8.27500000e+00,2.30079688e-01,8.52656250e-02,1.67265625e-02,9.42968750e-01,6.04558594e+00,,1.41421398e-02,3.51902813e-01,,1.41421398e-02,1.39291260e+02
1.41431398e-02,8.27265625e+00,2.30181250e-01,8.48750000e-02,1.65781250e-02,9.30468750e-01,6.04464844e+00,,1.41431398e-02,3.51919025e-01,,1.41431398e-02,1.39082031e+02
1.41441398e-02,8.27109375e+00,2.30201563e-01,8.45156250e-02,1.65625000e-02,9.28125000e-01,6.04382813e+00,,1.41441398e-02,3.51935208e-01,,1.41441398e-02,1.38794250e+02
1.41451398e-02,8.27109375e+00,2.29957813e-01,8.44687500e-02,1.66171875e-02,9.33593750e-01,6.04406250e+00,,1.41451398e-02,3.51951420e-01,,1.41451398e-02,1.38346436e+02
1.41461398e-02,8.27656250e+00,2.30770313e-01,8.47656250e-02,1.67656250e-02,9.37500000e-01,6.04546875e+00,,1.41461398e-02,3.51967633e-01,,1.41461398e-02,1.37334167e+02
1.41471398e-02,8.27890625e+00,2.30343750e-01,8.46093750e-02,1.68203125e-02,9.35156250e-01,6.04804688e+00,,1.41471398e-02,3.51983875e-01,,1.41471398e-02,1.36643677e+02
1.41481398e-02,8.27656250e+00,2.30567188e-01,8.40468750e-02,1.68593750e-02,9.35937500e-01,6.04898438e+00,,1.41481398e-02,3.52000117e-01,,1.41481398e-02,1.36438354e+02
1.41491398e-02,8.26718750e+00,2.30100000e-01,8.36718750e-02,1.68281250e-02,9.39062500e-01,6.04804688e+00,,1.41491398e-02,3.52016330e-01,,1.41491398e-02,1.36960388e+02
1.41501398e-02,8.26015625e+00,2.30140625e-01,8.40937500e-02,1.68046875e-02,9.42968750e-01,6.04757813e+00,,1.41501398e-02,3.52032542e-01,,1.41501398e-02,1.37240723e+02
1.41511398e-02,8.24843750e+00,2.30100000e-01,8.43125000e-02,1.66953125e-02,9.44531250e-01,6.04863281e+00,,1.41511398e-02,3.52048725e-01,,1.41511398e-02,1.38002563e+02
1.41521398e-02,8.24453125e+00,2.30242188e-01,8.42031250e-02,1.67500000e-02,9.39843750e-01,6.04945313e+00,,1.41521398e-02,3.52064937e-01,,1.41521398e-02,1.37958740e+02
1.41531398e-02,8.25078125e+00,2.30445313e-01,8.36406250e-02,1.68828125e-02,9.37500000e-01,6.04945313e+00,,1.41531398e-02,3.52081180e-01,,1.41531398e-02,1.36869629e+02
1.41541398e-02,8.24296875e+00,2.30526563e-01,8.35312500e-02,1.68593750e-02,9.30468750e-01,6.04839844e+00,,1.41541398e-02,3.52097392e-01,,1.41541398e-02,1.37231995e+02
1.41551398e-02,8.23515625e+00,2.30181250e-01,8.36406250e-02,1.68203125e-02,9.28125000e-01,6.04804688e+00,,1.41551398e-02,3.52113634e-01,,1.41551398e-02,1.37594421e+02
1.41561398e-02,8.23671875e+00,2.30059375e-01,8.35312500e-02,1.68593750e-02,9.28125000e-01,6.04746094e+00,,1.41561398e-02,3.52129847e-01,,1.41561398e-02,1.36990356e+02
1.41571398e-02,8.24140625e+00,2.30526563e-01,8.34531250e-02,1.68750000e-02,9.21093750e-01,6.04546875e+00,,1.41571398e-02,3.52146059e-01,,1.41571398e-02,1.36064514e+02
1.41581398e-02,8.23671875e+00,2.29592188e-01,8.30312500e-02,1.67812500e-02,9.20312500e-01,6.04406250e+00,,1.41581398e-02,3.52162272e-01,,1.41581398e-02,1.36106689e+02
1.41591398e-02,8.23203125e+00,2.30567188e-01,8.28125000e-02,1.66953125e-02,9.21093750e-01,6.04464844e+00,,1.41591398e-02,3.52178454e-01,,1.41591398e-02,1.36150391e+02
1.41601398e-02,8.22812500e+00,2.29450000e-01,8.32968750e-02,1.66718750e-02,9.18750000e-01,6.04558594e+00,,1.41601398e-02,3.52194667e-01,,1.41601398e-02,1.36112976e+02
1.41611398e-02,8.22734375e+00,2.30079688e-01,8.36718750e-02,1.66328125e-02,9.16406250e-01,6.04464844e+00,,1.41611398e-02,3.52210820e-01,,1.41611398e-02,1.35751099e+02
1.41621398e-02,8.22265625e+00,2.29714063e-01,8.35625000e-02,1.66406250e-02,9.13281250e-01,6.04417969e+00,,1.41621398e-02,3.52227032e-01,,1.41621398e-02,1.35791138e+02
1.41631398e-02,8.20546875e+00,2.29510938e-01,8.30468750e-02,1.65234375e-02,9.13281250e-01,6.04464844e+00,,1.41631398e-02,3.52243185e-01,,1.41631398e-02,1.37121521e+02
1.41641398e-02,8.20156250e+00,2.29957813e-01,8.31562500e-02,1.64140625e-02,9.11718750e-01,6.04546875e+00,,1.41641398e-02,3.52259368e-01,,1.41641398e-02,1.37083740e+02
1.41651398e-02,8.19921875e+00,2.29307813e-01,8.34843750e-02,1.64687500e-02,9.09375000e-01,6.04617188e+00,,1.41651398e-02,3.52275521e-01,,1.41651398e-02,1.36883789e+02
1.41661398e-02,8.18984375e+00,2.30343750e-01,8.36406250e-02,1.64843750e-02,9.11718750e-01,6.04605469e+00,,1.41661398e-02,3.52291733e-01,,1.41661398e-02,1.37407410e+02
1.41671398e-02,8.18984375e+00,2.29450000e-01,8.34531250e-02,1.65625000e-02,9.13281250e-01,6.04664063e+00,,1.41671398e-02,3.52307916e-01,,1.41671398e-02,1.36964600e+02
1.41681398e-02,8.18437500e+00,2.29998438e-01,8.30000000e-02,1.65234375e-02,9.13281250e-01,6.04828125e+00,,1.41681398e-02,3.52324098e-01,,1.41681398e-02,1.37087341e+02
1.41691398e-02,8.17656250e+00,2.29653125e-01,8.30312500e-02,1.64140625e-02,9.07812500e-01,6.04617188e+00,,1.41691398e-02,3.52340281e-01,,1.41691398e-02,1.37452759e+02
1.41701398e-02,8.17187500e+00,2.29185938e-01,8.34218750e-02,1.64062500e-02,9.03906250e-01,6.04523438e+00,,1.41701398e-02,3.52356464e-01,,1.41701398e-02,1.37494873e+02
1.41711398e-02,8.16796875e+00,2.29754688e-01,8.35312500e-02,1.64140625e-02,9.07812500e-01,6.04523438e+00,,1.41711398e-02,3.52372617e-01,,1.41711398e-02,1.37455200e+02
1.41721398e-02,8.16562500e+00,2.28921875e-01,8.31406250e-02,1.64062500e-02,9.11718750e-01,6.04605469e+00,,1.41721398e-02,3.52388799e-01,,1.41721398e-02,1.37255127e+02
1.41731398e-02,8.16406250e+00,2.29937500e-01,8.26562500e-02,1.65078125e-02,9.13281250e-01,6.04640625e+00,,1.41731398e-02,3.52404952e-01,,1.41731398e-02,1.36976868e+02
1.41741398e-02,8.16406250e+00,2.29368750e-01,8.25625000e-02,1.66171875e-02,9.13281250e-01,6.04722656e+00,,1.41741398e-02,3.52421135e-01,,1.41741398e-02,1.36539001e+02
