Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37566896e-02,7.85937500e+00,1.28821875e-01,1.20015625e-01,4.57031250e-03,4.18750000e-03,5.86734375e+00,,1.37566896e-02,1.86611354e-01,,1.37566896e-02,-2.26226135e+02
1.37576896e-02,7.84843750e+00,1.28842188e-01,1.19968750e-01,4.57812500e-03,3.81250000e-03,5.86804688e+00,,1.37576896e-02,1.86620429e-01,,1.37576896e-02,-2.25734497e+02
1.37586896e-02,7.84296875e+00,1.28984375e-01,1.19906250e-01,4.57031250e-03,4.18750000e-03,5.86734375e+00,,1.37586896e-02,1.86629504e-01,,1.37586896e-02,-2.25806396e+02
1.37596896e-02,7.84687500e+00,1.29329688e-01,1.19562500e-01,4.64843750e-03,4.09375000e-03,5.86851563e+00,,1.37596896e-02,1.86638609e-01,,1.37596896e-02,-2.26843689e+02
1.37606896e-02,7.85546875e+00,1.29471875e-01,1.19078125e-01,4.83593750e-03,4.15625000e-03,5.86945313e+00,,1.37606896e-02,1.86647728e-01,,1.37606896e-02,-2.28362061e+02
1.37616896e-02,7.84843750e+00,1.29289063e-01,1.18578125e-01,4.78125000e-03,4.62500000e-03,5.86828125e+00,,1.37616896e-02,1.86656833e-01,,1.37616896e-02,-2.28266968e+02
1.37626896e-02,7.83750000e+00,1.29309375e-01,1.18046875e-01,4.66406250e-03,4.78125000e-03,5.86734375e+00,,1.37626896e-02,1.86665937e-01,,1.37626896e-02,-2.27766479e+02
1.37636896e-02,7.83281250e+00,1.29471875e-01,1.17796875e-01,4.66406250e-03,4.53125000e-03,5.86710938e+00,,1.37636896e-02,1.86675057e-01,,1.37636896e-02,-2.27908203e+02
1.37646896e-02,7.82968750e+00,1.29573438e-01,1.17843750e-01,4.67187500e-03,4.18750000e-03,5.86804688e+00,,1.37646896e-02,1.86684176e-01,,1.37646896e-02,-2.28210449e+02
1.37656896e-02,7.82343750e+00,1.29675000e-01,1.17937500e-01,4.70312500e-03,3.78125000e-03,5.86910156e+00,,1.37656896e-02,1.86693296e-01,,1.37656896e-02,-2.28190979e+02
1.37666896e-02,7.80781250e+00,1.29654688e-01,1.17656250e-01,4.68750000e-03,3.81250000e-03,5.86886719e+00,,1.37666896e-02,1.86702430e-01,,1.37666896e-02,-2.27204468e+02
1.37676896e-02,7.79375000e+00,1.29614063e-01,1.17203125e-01,4.72656250e-03,4.46875000e-03,5.86652344e+00,,1.37676896e-02,1.86711565e-01,,1.37676896e-02,-2.26377075e+02
1.37686896e-02,7.78671875e+00,1.29167188e-01,1.17015625e-01,4.67187500e-03,4.75000000e-03,5.86488281e+00,,1.37686896e-02,1.86720684e-01,,1.37686896e-02,-2.26272888e+02
1.37696896e-02,7.77578125e+00,1.29065625e-01,1.17125000e-01,4.59375000e-03,4.40625000e-03,5.86593750e+00,,1.37696896e-02,1.86729789e-01,,1.37696896e-02,-2.25765808e+02
1.37706896e-02,7.76015625e+00,1.28821875e-01,1.17203125e-01,4.44531250e-03,4.31250000e-03,5.86652344e+00,,1.37706896e-02,1.86738864e-01,,1.37706896e-02,-2.24775940e+02
1.37716896e-02,7.75625000e+00,1.28964063e-01,1.17015625e-01,4.43750000e-03,4.09375000e-03,5.86734375e+00,,1.37716896e-02,1.86747953e-01,,1.37716896e-02,-2.24993896e+02
1.37726896e-02,7.76015625e+00,1.29370313e-01,1.16484375e-01,4.62500000e-03,4.03125000e-03,5.86687500e+00,,1.37726896e-02,1.86757043e-01,,1.37726896e-02,-2.26015381e+02
1.37736896e-02,7.76015625e+00,1.29573438e-01,1.16140625e-01,4.62500000e-03,4.25000000e-03,5.86570313e+00,,1.37736896e-02,1.86766163e-01,,1.37736896e-02,-2.26631836e+02
1.37746896e-02,7.75390625e+00,1.29370313e-01,1.16171875e-01,4.59375000e-03,4.62500000e-03,5.86570313e+00,,1.37746896e-02,1.86775282e-01,,1.37746896e-02,-2.26603088e+02
1.37756896e-02,7.74140625e+00,1.29187500e-01,1.16187500e-01,4.60937500e-03,4.75000000e-03,5.86570313e+00,,1.37756896e-02,1.86784387e-01,,1.37756896e-02,-2.25930237e+02
1.37766896e-02,7.74296875e+00,1.29471875e-01,1.15859375e-01,4.66406250e-03,4.53125000e-03,5.86488281e+00,,1.37766896e-02,1.86793476e-01,,1.37766896e-02,-2.26706238e+02
1.37776896e-02,7.74531250e+00,1.29614063e-01,1.15609375e-01,4.67187500e-03,4.00000000e-03,5.86687500e+00,,1.37776896e-02,1.86802596e-01,,1.37776896e-02,-2.27561218e+02
1.37786896e-02,7.74453125e+00,1.29431250e-01,1.15390625e-01,4.56250000e-03,3.56250000e-03,5.86933594e+00,,1.37786896e-02,1.86811715e-01,,1.37786896e-02,-2.28092834e+02
1.37796896e-02,7.73984375e+00,1.29126563e-01,1.15125000e-01,4.55468750e-03,4.03125000e-03,5.86851563e+00,,1.37796896e-02,1.86820820e-01,,1.37796896e-02,-2.28220459e+02
1.37806896e-02,7.74687500e+00,1.29268750e-01,1.14968750e-01,4.70312500e-03,4.37500000e-03,5.86886719e+00,,1.37806896e-02,1.86829910e-01,,1.37806896e-02,-2.29555054e+02
1.37816896e-02,7.74921875e+00,1.29410938e-01,1.14750000e-01,4.85156250e-03,4.37500000e-03,5.86910156e+00,,1.37816896e-02,1.86839029e-01,,1.37816896e-02,-2.30405457e+02
1.37826896e-02,7.73906250e+00,1.29431250e-01,1.14296875e-01,4.82031250e-03,4.00000000e-03,5.86933594e+00,,1.37826896e-02,1.86848149e-01,,1.37826896e-02,-2.29965393e+02
1.37836896e-02,7.72265625e+00,1.29228125e-01,1.13968750e-01,4.72656250e-03,3.65625000e-03,5.86968750e+00,,1.37836896e-02,1.86857238e-01,,1.37836896e-02,-2.28878906e+02
1.37846896e-02,7.70546875e+00,1.29085938e-01,1.13765625e-01,4.60937500e-03,3.50000000e-03,5.87003906e+00,,1.37846896e-02,1.86866343e-01,,1.37846896e-02,-2.27710510e+02
1.37856896e-02,7.69453125e+00,1.29187500e-01,1.13765625e-01,4.60937500e-03,3.34375000e-03,5.87003906e+00,,1.37856896e-02,1.86875448e-01,,1.37856896e-02,-2.27185913e+02
1.37866896e-02,7.68437500e+00,1.29065625e-01,1.13625000e-01,4.57031250e-03,3.34375000e-03,5.86933594e+00,,1.37866896e-02,1.86884537e-01,,1.37866896e-02,-2.26741455e+02
1.37876896e-02,7.68281250e+00,1.29228125e-01,1.13250000e-01,4.64843750e-03,3.71875000e-03,5.86781250e+00,,1.37876896e-02,1.86893642e-01,,1.37876896e-02,-2.27181580e+02
1.37886896e-02,7.68125000e+00,1.29228125e-01,1.12640625e-01,4.75781250e-03,4.37500000e-03,5.86570313e+00,,1.37886896e-02,1.86902747e-01,,1.37886896e-02,-2.27619141e+02
1.37896896e-02,7.67578125e+00,1.29512500e-01,1.12187500e-01,4.79687500e-03,4.62500000e-03,5.86511719e+00,,1.37896896e-02,1.86911866e-01,,1.37896896e-02,-2.27651062e+02
1.37906896e-02,7.67031250e+00,1.29471875e-01,1.12203125e-01,4.75781250e-03,4.53125000e-03,5.86546875e+00,,1.37906896e-02,1.86920971e-01,,1.37906896e-02,-2.27681946e+02
1.37916896e-02,7.64765625e+00,1.28781250e-01,1.12281250e-01,4.53125000e-03,4.40625000e-03,5.86488281e+00,,1.37916896e-02,1.86930075e-01,,1.37916896e-02,-2.25941101e+02
1.37926896e-02,7.63750000e+00,1.28578125e-01,1.11812500e-01,4.44531250e-03,4.18750000e-03,5.86570313e+00,,1.37926896e-02,1.86939135e-01,,1.37926896e-02,-2.25487976e+02
1.37936896e-02,7.63593750e+00,1.28253125e-01,1.11562500e-01,4.47656250e-03,3.93750000e-03,5.86710938e+00,,1.37936896e-02,1.86948195e-01,,1.37936896e-02,-2.25918762e+02
1.37946896e-02,7.63203125e+00,1.28354688e-01,1.11375000e-01,4.53125000e-03,3.93750000e-03,5.86687500e+00,,1.37946896e-02,1.86957225e-01,,1.37946896e-02,-2.26106934e+02
1.37956896e-02,7.63046875e+00,1.28598438e-01,1.11187500e-01,4.57812500e-03,3.93750000e-03,5.86687500e+00,,1.37956896e-02,1.86966285e-01,,1.37956896e-02,-2.26535583e+02
1.37966896e-02,7.61953125e+00,1.28781250e-01,1.11062500e-01,4.53906250e-03,4.09375000e-03,5.86628906e+00,,1.37966896e-02,1.86975345e-01,,1.37966896e-02,-2.25996948e+02
1.37976896e-02,7.61171875e+00,1.28537500e-01,1.10578125e-01,4.47656250e-03,4.18750000e-03,5.86734375e+00,,1.37976896e-02,1.86984405e-01,,1.37976896e-02,-2.25778870e+02
1.37986896e-02,7.61328125e+00,1.28598438e-01,1.09984375e-01,4.50000000e-03,3.71875000e-03,5.86933594e+00,,1.37986896e-02,1.86993465e-01,,1.37986896e-02,-2.26524475e+02
1.37996896e-02,7.61171875e+00,1.28395313e-01,1.09750000e-01,4.51562500e-03,3.25000000e-03,5.87191406e+00,,1.37996896e-02,1.87002510e-01,,1.37996896e-02,-2.26945679e+02
1.38006896e-02,7.60625000e+00,1.28253125e-01,1.09937500e-01,4.51562500e-03,3.56250000e-03,5.87109375e+00,,1.38006896e-02,1.87011540e-01,,1.38006896e-02,-2.26964050e+02
1.38016896e-02,7.60937500e+00,1.28435938e-01,1.09609375e-01,4.67187500e-03,3.65625000e-03,5.87074219e+00,,1.38016896e-02,1.87020585e-01,,1.38016896e-02,-2.27868042e+02
1.38026896e-02,7.61171875e+00,1.28598438e-01,1.09453125e-01,4.76562500e-03,3.34375000e-03,5.87050781e+00,,1.38026896e-02,1.87029630e-01,,1.38026896e-02,-2.28690186e+02
1.38036896e-02,7.60781250e+00,1.28253125e-01,1.09484375e-01,4.70312500e-03,3.40625000e-03,5.87050781e+00,,1.38036896e-02,1.87038675e-01,,1.38036896e-02,-2.28867615e+02
1.38046896e-02,7.59687500e+00,1.28110938e-01,1.09234375e-01,4.70312500e-03,3.62500000e-03,5.87027344e+00,,1.38046896e-02,1.87047720e-01,,1.38046896e-02,-2.28319641e+02
1.38056896e-02,7.58906250e+00,1.27948438e-01,1.08703125e-01,4.71875000e-03,3.59375000e-03,5.87027344e+00,,1.38056896e-02,1.87056735e-01,,1.38056896e-02,-2.28091797e+02
1.38066896e-02,7.58125000e+00,1.28050000e-01,1.08328125e-01,4.68750000e-03,3.71875000e-03,5.87027344e+00,,1.38066896e-02,1.87065750e-01,,1.38066896e-02,-2.27861511e+02
1.38076896e-02,7.57812500e+00,1.28050000e-01,1.08281250e-01,4.57812500e-03,3.50000000e-03,5.87074219e+00,,1.38076896e-02,1.87074766e-01,,1.38076896e-02,-2.28113342e+02
1.38086896e-02,7.57734375e+00,1.28009375e-01,1.08187500e-01,4.53906250e-03,3.65625000e-03,5.86933594e+00,,1.38086896e-02,1.87083781e-01,,1.38086896e-02,-2.28606445e+02
1.38096896e-02,7.57187500e+00,1.28293750e-01,1.07671875e-01,4.55468750e-03,4.37500000e-03,5.86546875e+00,,1.38096896e-02,1.87092811e-01,,1.38096896e-02,-2.28614685e+02
1.38106896e-02,7.56640625e+00,1.28009375e-01,1.07453125e-01,4.51562500e-03,4.56250000e-03,5.86406250e+00,,1.38106896e-02,1.87101826e-01,,1.38106896e-02,-2.28620972e+02
1.38116896e-02,7.55937500e+00,1.27948438e-01,1.07500000e-01,4.40625000e-03,4.15625000e-03,5.86570313e+00,,1.38116896e-02,1.87110841e-01,,1.38116896e-02,-2.28465759e+02
1.38126896e-02,7.54921875e+00,1.27623438e-01,1.07734375e-01,4.34375000e-03,4.03125000e-03,5.86628906e+00,,1.38126896e-02,1.87119842e-01,,1.38126896e-02,-2.27989075e+02
1.38136896e-02,7.54375000e+00,1.27501563e-01,1.07562500e-01,4.29687500e-03,4.00000000e-03,5.86652344e+00,,1.38136896e-02,1.87128827e-01,,1.38136896e-02,-2.27995789e+02
1.38146896e-02,7.54375000e+00,1.27603125e-01,1.06859375e-01,4.39062500e-03,4.09375000e-03,5.86652344e+00,,1.38146896e-02,1.87137812e-01,,1.38146896e-02,-2.28564026e+02
1.38156896e-02,7.54062500e+00,1.27806250e-01,1.06109375e-01,4.46093750e-03,4.25000000e-03,5.86570313e+00,,1.38156896e-02,1.87146798e-01,,1.38156896e-02,-2.28806274e+02
1.38166896e-02,7.54062500e+00,1.27989063e-01,1.05875000e-01,4.50000000e-03,4.40625000e-03,5.86488281e+00,,1.38166896e-02,1.87155798e-01,,1.38166896e-02,-2.29367981e+02
1.38176896e-02,7.53593750e+00,1.28009375e-01,1.06046875e-01,4.53906250e-03,4.68750000e-03,5.86371094e+00,,1.38176896e-02,1.87164813e-01,,1.38176896e-02,-2.29446289e+02
1.38186896e-02,7.53437500e+00,1.28050000e-01,1.05953125e-01,4.53125000e-03,5.00000000e-03,5.86371094e+00,,1.38186896e-02,1.87173828e-01,,1.38186896e-02,-2.29847046e+02
1.38196896e-02,7.53437500e+00,1.28334375e-01,1.05500000e-01,4.51562500e-03,4.62500000e-03,5.86593750e+00,,1.38196896e-02,1.87182873e-01,,1.38196896e-02,-2.30407410e+02
1.38206896e-02,7.53671875e+00,1.28435938e-01,1.05125000e-01,4.50000000e-03,4.25000000e-03,5.86828125e+00,,1.38206896e-02,1.87191904e-01,,1.38206896e-02,-2.31207214e+02
1.38216896e-02,7.53046875e+00,1.28232813e-01,1.05250000e-01,4.48437500e-03,4.68750000e-03,5.86746094e+00,,1.38216896e-02,1.87200934e-01,,1.38216896e-02,-2.31120361e+02
1.38226896e-02,7.52734375e+00,1.28435938e-01,1.05703125e-01,4.63281250e-03,4.75000000e-03,5.86687500e+00,,1.38226896e-02,1.87209964e-01,,1.38226896e-02,-2.31357239e+02
1.38236896e-02,7.53046875e+00,1.28720313e-01,1.05703125e-01,4.78125000e-03,4.56250000e-03,5.86734375e+00,,1.38236896e-02,1.87219024e-01,,1.38236896e-02,-2.32239624e+02
1.38246896e-02,7.52187500e+00,1.28679688e-01,1.05062500e-01,4.74218750e-03,4.68750000e-03,5.86734375e+00,,1.38246896e-02,1.87228084e-01,,1.38246896e-02,-2.31912231e+02
1.38256896e-02,7.51796875e+00,1.28253125e-01,1.04687500e-01,4.64843750e-03,4.75000000e-03,5.86734375e+00,,1.38256896e-02,1.87237144e-01,,1.38256896e-02,-2.32065369e+02
1.38266896e-02,7.51015625e+00,1.28253125e-01,1.04640625e-01,4.63281250e-03,4.18750000e-03,5.86769531e+00,,1.38266896e-02,1.87246174e-01,,1.38266896e-02,-2.31814697e+02
1.38276896e-02,7.49296875e+00,1.28232813e-01,1.04875000e-01,4.64843750e-03,4.00000000e-03,5.86687500e+00,,1.38276896e-02,1.87255204e-01,,1.38276896e-02,-2.30597961e+02
1.38286896e-02,7.47812500e+00,1.28110938e-01,1.04984375e-01,4.64843750e-03,4.18750000e-03,5.86628906e+00,,1.38286896e-02,1.87264219e-01,,1.38286896e-02,-2.29623840e+02
1.38296896e-02,7.46875000e+00,1.28050000e-01,1.04562500e-01,4.63281250e-03,4.62500000e-03,5.86464844e+00,,1.38296896e-02,1.87273249e-01,,1.38296896e-02,-2.29212646e+02
1.38306896e-02,7.45937500e+00,1.28050000e-01,1.03625000e-01,4.63281250e-03,5.00000000e-03,5.86265625e+00,,1.38306896e-02,1.87282264e-01,,1.38306896e-02,-2.28797852e+02
1.38316896e-02,7.45546875e+00,1.28009375e-01,1.03187500e-01,4.60937500e-03,4.62500000e-03,5.86429688e+00,,1.38316896e-02,1.87291279e-01,,1.38316896e-02,-2.28943176e+02
1.38326896e-02,7.45234375e+00,1.27846875e-01,1.03375000e-01,4.55468750e-03,4.03125000e-03,5.86488281e+00,,1.38326896e-02,1.87300280e-01,,1.38326896e-02,-2.29168396e+02
1.38336896e-02,7.43906250e+00,1.27318750e-01,1.03671875e-01,4.35156250e-03,3.81250000e-03,5.86464844e+00,,1.38336896e-02,1.87309265e-01,,1.38336896e-02,-2.28347839e+02
1.38346896e-02,7.42890625e+00,1.27135938e-01,1.03218750e-01,4.29687500e-03,3.78125000e-03,5.86406250e+00,,1.38346896e-02,1.87318221e-01,,1.38346896e-02,-2.27849121e+02
1.38356896e-02,7.42734375e+00,1.27257813e-01,1.02250000e-01,4.35156250e-03,3.81250000e-03,5.86371094e+00,,1.38356896e-02,1.87327161e-01,,1.38356896e-02,-2.28232544e+02
1.38366896e-02,7.41953125e+00,1.27278125e-01,1.01781250e-01,4.36718750e-03,3.87500000e-03,5.86464844e+00,,1.38366896e-02,1.87336132e-01,,1.38366896e-02,-2.27967834e+02
1.38376896e-02,7.41484375e+00,1.27562500e-01,1.02046875e-01,4.38281250e-03,3.71875000e-03,5.86523438e+00,,1.38376896e-02,1.87345102e-01,,1.38376896e-02,-2.28024658e+02
1.38386896e-02,7.42031250e+00,1.27765625e-01,1.02390625e-01,4.50000000e-03,3.71875000e-03,5.86476563e+00,,1.38386896e-02,1.87354088e-01,,1.38386896e-02,-2.29130249e+02
1.38396896e-02,7.42031250e+00,1.27907813e-01,1.01984375e-01,4.53906250e-03,3.62500000e-03,5.86464844e+00,,1.38396896e-02,1.87363088e-01,,1.38396896e-02,-2.29671814e+02
1.38406896e-02,7.41484375e+00,1.27948438e-01,1.01140625e-01,4.51562500e-03,3.25000000e-03,5.86687500e+00,,1.38406896e-02,1.87372088e-01,,1.38406896e-02,-2.29646362e+02
1.38416896e-02,7.41093750e+00,1.27867188e-01,1.00593750e-01,4.50000000e-03,2.87500000e-03,5.86910156e+00,,1.38416896e-02,1.87381089e-01,,1.38416896e-02,-2.29778259e+02
1.38426896e-02,7.40546875e+00,1.27521875e-01,1.00859375e-01,4.43750000e-03,3.25000000e-03,5.86828125e+00,,1.38426896e-02,1.87390074e-01,,1.38426896e-02,-2.29748291e+02
1.38436896e-02,7.40390625e+00,1.27704688e-01,1.01031250e-01,4.47656250e-03,3.62500000e-03,5.86851563e+00,,1.38436896e-02,1.87399060e-01,,1.38436896e-02,-2.30122253e+02
1.38446896e-02,7.40859375e+00,1.27907813e-01,1.00578125e-01,4.62500000e-03,3.87500000e-03,5.86933594e+00,,1.38446896e-02,1.87408060e-01,,1.38446896e-02,-2.31139709e+02
1.38456896e-02,7.40546875e+00,1.27867188e-01,9.97343750e-02,4.66406250e-03,3.87500000e-03,5.86863281e+00,,1.38456896e-02,1.87417060e-01,,1.38456896e-02,-2.31348389e+02
1.38466896e-02,7.40156250e+00,1.27948438e-01,9.90781250e-02,4.70312500e-03,3.87500000e-03,5.86710938e+00,,1.38466896e-02,1.87426075e-01,,1.38466896e-02,-2.31472534e+02
1.38476896e-02,7.39609375e+00,1.27745313e-01,9.92343750e-02,4.71875000e-03,3.78125000e-03,5.86769531e+00,,1.38476896e-02,1.87435076e-01,,1.38476896e-02,-2.31434265e+02
1.38486896e-02,7.39375000e+00,1.27948438e-01,9.96562500e-02,4.66406250e-03,3.65625000e-03,5.86828125e+00,,1.38486896e-02,1.87444076e-01,,1.38486896e-02,-2.31719727e+02
1.38496896e-02,7.39218750e+00,1.28090625e-01,9.94843750e-02,4.68750000e-03,3.78125000e-03,5.86804688e+00,,1.38496896e-02,1.87453091e-01,,1.38496896e-02,-2.32086365e+02
1.38506896e-02,7.38437500e+00,1.28293750e-01,9.87812500e-02,4.68750000e-03,3.93750000e-03,5.86769531e+00,,1.38506896e-02,1.87462121e-01,,1.38506896e-02,-2.31806335e+02
1.38516896e-02,7.37343750e+00,1.27867188e-01,9.81875000e-02,4.62500000e-03,4.62500000e-03,5.86523438e+00,,1.38516896e-02,1.87471136e-01,,1.38516896e-02,-2.31200745e+02
1.38526896e-02,7.35781250e+00,1.27907813e-01,9.82656250e-02,4.53906250e-03,4.56250000e-03,5.86546875e+00,,1.38526896e-02,1.87480137e-01,,1.38526896e-02,-2.30110535e+02
1.38536896e-02,7.34843750e+00,1.27846875e-01,9.87187500e-02,4.55468750e-03,4.37500000e-03,5.86628906e+00,,1.38536896e-02,1.87489137e-01,,1.38536896e-02,-2.29666077e+02
1.38546896e-02,7.33515625e+00,1.27460938e-01,9.89375000e-02,4.51562500e-03,4.37500000e-03,5.86570313e+00,,1.38546896e-02,1.87498122e-01,,1.38546896e-02,-2.28820679e+02
1.38556896e-02,7.32656250e+00,1.27257813e-01,9.84062500e-02,4.39062500e-03,4.53125000e-03,5.86523438e+00,,1.38556896e-02,1.87507093e-01,,1.38556896e-02,-2.28457703e+02
1.38566896e-02,7.33203125e+00,1.27359375e-01,9.75156250e-02,4.47656250e-03,4.53125000e-03,5.86570313e+00,,1.38566896e-02,1.87516063e-01,,1.38566896e-02,-2.29540649e+02
1.38576896e-02,7.33593750e+00,1.27623438e-01,9.73125000e-02,4.53125000e-03,4.09375000e-03,5.86828125e+00,,1.38576896e-02,1.87525049e-01,,1.38576896e-02,-2.30459656e+02
1.38586896e-02,7.33750000e+00,1.27745313e-01,9.76718750e-02,4.48437500e-03,3.78125000e-03,5.86910156e+00,,1.38586896e-02,1.87534034e-01,,1.38586896e-02,-2.31137390e+02
1.38596896e-02,7.34062500e+00,1.27867188e-01,9.79531250e-02,4.55468750e-03,3.65625000e-03,5.86851563e+00,,1.38596896e-02,1.87543035e-01,,1.38596896e-02,-2.31977966e+02
1.38606896e-02,7.34531250e+00,1.27989063e-01,9.73125000e-02,4.68750000e-03,3.87500000e-03,5.86792969e+00,,1.38606896e-02,1.87552035e-01,,1.38606896e-02,-2.32978699e+02
1.38616896e-02,7.34296875e+00,1.28253125e-01,9.64062500e-02,4.79687500e-03,3.71875000e-03,5.86863281e+00,,1.38616896e-02,1.87561050e-01,,1.38616896e-02,-2.33250427e+02
1.38626896e-02,7.33515625e+00,1.28253125e-01,9.60312500e-02,4.78125000e-03,3.40625000e-03,5.87085938e+00,,1.38626896e-02,1.87570095e-01,,1.38626896e-02,-2.32954956e+02
1.38636896e-02,7.32421875e+00,1.28110938e-01,9.62656250e-02,4.62500000e-03,3.56250000e-03,5.87050781e+00,,1.38636896e-02,1.87579125e-01,,1.38636896e-02,-2.32336975e+02
1.38646896e-02,7.33125000e+00,1.28110938e-01,9.65000000e-02,4.67187500e-03,3.46875000e-03,5.87050781e+00,,1.38646896e-02,1.87588140e-01,,1.38646896e-02,-2.33572693e+02
1.38656896e-02,7.34062500e+00,1.28537500e-01,9.60781250e-02,4.85156250e-03,3.65625000e-03,5.86992188e+00,,1.38656896e-02,1.87597170e-01,,1.38656896e-02,-2.35049500e+02
1.38666896e-02,7.33515625e+00,1.28537500e-01,9.54062500e-02,4.79687500e-03,3.65625000e-03,5.87003906e+00,,1.38666896e-02,1.87606230e-01,,1.38666896e-02,-2.34993164e+02
1.38676896e-02,7.32421875e+00,1.28395313e-01,9.53281250e-02,4.70312500e-03,3.81250000e-03,5.86933594e+00,,1.38676896e-02,1.87615275e-01,,1.38676896e-02,-2.34371033e+02
1.38686896e-02,7.31328125e+00,1.28293750e-01,9.57500000e-02,4.78125000e-03,4.03125000e-03,5.86863281e+00,,1.38686896e-02,1.87624305e-01,,1.38686896e-02,-2.33749817e+02
1.38696896e-02,7.31093750e+00,1.28334375e-01,9.59687500e-02,4.83593750e-03,3.65625000e-03,5.86910156e+00,,1.38696896e-02,1.87633350e-01,,1.38696896e-02,-2.34016296e+02
1.38706896e-02,7.30390625e+00,1.27948438e-01,9.58437500e-02,4.79687500e-03,3.40625000e-03,5.86933594e+00,,1.38706896e-02,1.87642366e-01,,1.38706896e-02,-2.33799683e+02
1.38716896e-02,7.29453125e+00,1.27907813e-01,9.51875000e-02,4.75781250e-03,3.62500000e-03,5.86910156e+00,,1.38716896e-02,1.87651366e-01,,1.38716896e-02,-2.33339478e+02
1.38726896e-02,7.28515625e+00,1.28110938e-01,9.47656250e-02,4.75781250e-03,4.68750000e-03,5.86523438e+00,,1.38726896e-02,1.87660381e-01,,1.38726896e-02,-2.32876343e+02
1.38736896e-02,7.28046875e+00,1.28090625e-01,9.49843750e-02,4.72656250e-03,4.84375000e-03,5.86382813e+00,,1.38736896e-02,1.87669396e-01,,1.38736896e-02,-2.32895935e+02
1.38746896e-02,7.26406250e+00,1.28090625e-01,9.51875000e-02,4.62500000e-03,4.40625000e-03,5.86453125e+00,,1.38746896e-02,1.87678412e-01,,1.38746896e-02,-2.31708557e+02
1.38756896e-02,7.24921875e+00,1.27704688e-01,9.48437500e-02,4.51562500e-03,4.40625000e-03,5.86488281e+00,,1.38756896e-02,1.87687427e-01,,1.38756896e-02,-2.30681885e+02
1.38766896e-02,7.24765625e+00,1.27562500e-01,9.42656250e-02,4.51562500e-03,4.18750000e-03,5.86523438e+00,,1.38766896e-02,1.87696412e-01,,1.38766896e-02,-2.31021851e+02
1.38776896e-02,7.25078125e+00,1.27806250e-01,9.37500000e-02,4.57812500e-03,4.00000000e-03,5.86605469e+00,,1.38776896e-02,1.87705383e-01,,1.38776896e-02,-2.31842285e+02
1.38786896e-02,7.25234375e+00,1.27989063e-01,9.38906250e-02,4.60937500e-03,4.18750000e-03,5.86605469e+00,,1.38786896e-02,1.87714398e-01,,1.38786896e-02,-2.32500610e+02
1.38796896e-02,7.24687500e+00,1.28050000e-01,9.41562500e-02,4.55468750e-03,4.31250000e-03,5.86628906e+00,,1.38796896e-02,1.87723413e-01,,1.38796896e-02,-2.32435120e+02
1.38806896e-02,7.24296875e+00,1.27664063e-01,9.41562500e-02,4.44531250e-03,4.15625000e-03,5.86863281e+00,,1.38806896e-02,1.87732413e-01,,1.38806896e-02,-2.32531494e+02
1.38816896e-02,7.23984375e+00,1.27806250e-01,9.34062500e-02,4.46093750e-03,3.87500000e-03,5.87109375e+00,,1.38816896e-02,1.87741414e-01,,1.38816896e-02,-2.32706360e+02
1.38826896e-02,7.23984375e+00,1.27846875e-01,9.27812500e-02,4.53125000e-03,3.62500000e-03,5.87144531e+00,,1.38826896e-02,1.87750414e-01,,1.38826896e-02,-2.33199768e+02
1.38836896e-02,7.23281250e+00,1.27867188e-01,9.26875000e-02,4.53906250e-03,3.28125000e-03,5.87191406e+00,,1.38836896e-02,1.87759414e-01,,1.38836896e-02,-2.32966309e+02
1.38846896e-02,7.22421875e+00,1.27623438e-01,9.30312500e-02,4.55468750e-03,3.62500000e-03,5.87109375e+00,,1.38846896e-02,1.87768415e-01,,1.38846896e-02,-2.32572571e+02
