Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02396914e-02,8.09453125e+00,3.21628125e-01,-4.29062500e-02,8.51015625e-02,8.98437500e-02,6.08660156e+00,,1.02396914e-02,2.97591507e-01,,1.02396914e-02,4.30408252e+03
1.02406914e-02,8.11562500e+00,3.22034375e-01,-4.04687500e-02,8.50546875e-02,9.21875000e-02,6.08695313e+00,,1.02406914e-02,2.97614187e-01,,1.02406914e-02,4.30212891e+03
1.02416914e-02,8.13359375e+00,3.22115625e-01,-3.59843750e-02,8.49609375e-02,9.76562500e-02,6.08718750e+00,,1.02416914e-02,2.97636867e-01,,1.02416914e-02,4.30047900e+03
1.02426914e-02,8.15625000e+00,3.22400000e-01,-3.37500000e-02,8.49296875e-02,1.10937500e-01,6.08636719e+00,,1.02426914e-02,2.97659546e-01,,1.02426914e-02,4.29832812e+03
1.02436914e-02,8.17500000e+00,3.22704688e-01,-3.53281250e-02,8.48750000e-02,1.24218750e-01,6.08531250e+00,,1.02436914e-02,2.97682285e-01,,1.02436914e-02,4.29657764e+03
1.02446914e-02,8.19375000e+00,3.22806250e-01,-3.76406250e-02,8.49062500e-02,1.39062500e-01,6.08449219e+00,,1.02446914e-02,2.97704995e-01,,1.02446914e-02,4.29483887e+03
1.02456914e-02,8.20000000e+00,3.23050000e-01,-3.80625000e-02,8.49687500e-02,1.53906250e-01,6.08531250e+00,,1.02456914e-02,2.97727734e-01,,1.02456914e-02,4.29439453e+03
1.02466914e-02,8.19765625e+00,3.22989063e-01,-3.68281250e-02,8.48906250e-02,1.69531250e-01,6.08519531e+00,,1.02466914e-02,2.97750503e-01,,1.02466914e-02,4.29483447e+03
1.02476914e-02,8.18984375e+00,3.23354688e-01,-3.57031250e-02,8.48671875e-02,1.78125000e-01,6.08308594e+00,,1.02476914e-02,2.97773242e-01,,1.02476914e-02,4.29583203e+03
1.02486914e-02,8.17734375e+00,3.23578125e-01,-3.54687500e-02,8.48281250e-02,1.83593750e-01,6.08238281e+00,,1.02486914e-02,2.97796041e-01,,1.02486914e-02,4.29730957e+03
1.02496914e-02,8.17656250e+00,3.23354688e-01,-3.54375000e-02,8.47812500e-02,1.89843750e-01,6.08250000e+00,,1.02496914e-02,2.97818840e-01,,1.02496914e-02,4.29757812e+03
1.02506914e-02,8.18046875e+00,3.22948438e-01,-3.47187500e-02,8.47578125e-02,2.00781250e-01,6.08296875e+00,,1.02506914e-02,2.97841579e-01,,1.02506914e-02,4.29736133e+03
1.02516914e-02,8.18125000e+00,3.22460938e-01,-3.37031250e-02,8.47578125e-02,2.15625000e-01,6.08308594e+00,,1.02516914e-02,2.97864318e-01,,1.02516914e-02,4.29746191e+03
1.02526914e-02,8.18984375e+00,3.22501563e-01,-3.27343750e-02,8.47343750e-02,2.20312500e-01,6.08250000e+00,,1.02526914e-02,2.97887027e-01,,1.02526914e-02,4.29675195e+03
1.02536914e-02,8.19921875e+00,3.23090625e-01,-3.25781250e-02,8.46875000e-02,2.21875000e-01,6.08214844e+00,,1.02536914e-02,2.97909766e-01,,1.02536914e-02,4.29595898e+03
1.02546914e-02,8.19609375e+00,3.23720312e-01,-3.34687500e-02,8.46250000e-02,2.28906250e-01,6.08191406e+00,,1.02546914e-02,2.97932535e-01,,1.02546914e-02,4.29645605e+03
1.02556914e-02,8.18515625e+00,3.24126563e-01,-3.57812500e-02,8.45546875e-02,2.39062500e-01,6.08273438e+00,,1.02556914e-02,2.97955364e-01,,1.02556914e-02,4.29776709e+03
1.02566914e-02,8.19062500e+00,3.24939063e-01,-3.85468750e-02,8.45312500e-02,2.51562500e-01,6.08378906e+00,,1.02566914e-02,2.97978222e-01,,1.02566914e-02,4.29739990e+03
1.02576914e-02,8.20312500e+00,3.25203125e-01,-3.80625000e-02,8.45468750e-02,2.59375000e-01,6.08554688e+00,,1.02576914e-02,2.98001111e-01,,1.02576914e-02,4.29631445e+03
1.02586914e-02,8.20703125e+00,3.25162500e-01,-3.32343750e-02,8.45312500e-02,2.64843750e-01,6.08800781e+00,,1.02586914e-02,2.98023999e-01,,1.02586914e-02,4.29610059e+03
1.02596914e-02,8.21796875e+00,3.25243750e-01,-2.70156250e-02,8.44609375e-02,2.72656250e-01,6.08753906e+00,,1.02596914e-02,2.98046887e-01,,1.02596914e-02,4.29513281e+03
1.02606914e-02,8.22578125e+00,3.25304688e-01,-2.46875000e-02,8.44375000e-02,2.74218750e-01,6.08660156e+00,,1.02606914e-02,2.98069805e-01,,1.02606914e-02,4.29446436e+03
1.02616914e-02,8.21796875e+00,3.25406250e-01,-3.02343750e-02,8.43828125e-02,2.76562500e-01,6.08449219e+00,,1.02616914e-02,2.98092723e-01,,1.02616914e-02,4.29541504e+03
1.02626914e-02,8.20703125e+00,3.25385937e-01,-4.05468750e-02,8.43437500e-02,2.79687500e-01,6.08332031e+00,,1.02626914e-02,2.98115671e-01,,1.02626914e-02,4.29673047e+03
1.02636914e-02,8.19765625e+00,3.25203125e-01,-4.57343750e-02,8.43125000e-02,2.85937500e-01,6.08355469e+00,,1.02636914e-02,2.98138589e-01,,1.02636914e-02,4.29792578e+03
1.02646914e-02,8.19140625e+00,3.25203125e-01,-4.02500000e-02,8.43125000e-02,2.85937500e-01,6.08414063e+00,,1.02646914e-02,2.98161477e-01,,1.02646914e-02,4.29879785e+03
1.02656914e-02,8.19375000e+00,3.25000000e-01,-3.04062500e-02,8.44609375e-02,2.85937500e-01,6.08472656e+00,,1.02656914e-02,2.98184365e-01,,1.02656914e-02,4.29874365e+03
1.02666914e-02,8.18437500e+00,3.24796875e-01,-2.75000000e-02,8.45156250e-02,2.89843750e-01,6.08601563e+00,,1.02666914e-02,2.98207253e-01,,1.02666914e-02,4.29986328e+03
1.02676914e-02,8.15859375e+00,3.23964063e-01,-3.49687500e-02,8.44531250e-02,2.89843750e-01,6.08589844e+00,,1.02676914e-02,2.98230112e-01,,1.02676914e-02,4.30268652e+03
1.02686914e-02,8.14843750e+00,3.23435937e-01,-4.44375000e-02,8.43984375e-02,2.87500000e-01,6.08273438e+00,,1.02686914e-02,2.98252881e-01,,1.02686914e-02,4.30394434e+03
1.02696914e-02,8.14218750e+00,3.22765625e-01,-4.51250000e-02,8.43593750e-02,2.89062500e-01,6.08167969e+00,,1.02696914e-02,2.98275650e-01,,1.02696914e-02,4.30482568e+03
1.02706914e-02,8.13984375e+00,3.22318750e-01,-3.65937500e-02,8.42890625e-02,2.92968750e-01,6.08250000e+00,,1.02706914e-02,2.98298389e-01,,1.02706914e-02,4.30528418e+03
1.02716914e-02,8.14375000e+00,3.21790625e-01,-2.96093750e-02,8.42734375e-02,3.00781250e-01,6.08167969e+00,,1.02716914e-02,2.98321068e-01,,1.02716914e-02,4.30505664e+03
1.02726914e-02,8.13984375e+00,3.21201563e-01,-3.30156250e-02,8.42656250e-02,3.04687500e-01,6.08132813e+00,,1.02726914e-02,2.98343688e-01,,1.02726914e-02,4.30562549e+03
1.02736914e-02,8.12968750e+00,3.20592188e-01,-4.24375000e-02,8.42500000e-02,3.04687500e-01,6.08214844e+00,,1.02736914e-02,2.98366278e-01,,1.02736914e-02,4.30687207e+03
1.02746914e-02,8.12656250e+00,3.20125000e-01,-4.57656250e-02,8.42656250e-02,3.15625000e-01,6.08390625e+00,,1.02746914e-02,2.98388839e-01,,1.02746914e-02,4.30742822e+03
1.02756914e-02,8.12109375e+00,3.20104688e-01,-3.88125000e-02,8.42109375e-02,3.17968750e-01,6.08390625e+00,,1.02756914e-02,2.98411369e-01,,1.02756914e-02,4.30821680e+03
1.02766914e-02,8.10546875e+00,3.19860937e-01,-3.03281250e-02,8.41171875e-02,3.15625000e-01,6.08250000e+00,,1.02766914e-02,2.98433900e-01,,1.02766914e-02,4.31001074e+03
1.02776914e-02,8.10625000e+00,3.19393750e-01,-2.98125000e-02,8.41171875e-02,3.13281250e-01,6.08273438e+00,,1.02776914e-02,2.98456401e-01,,1.02776914e-02,4.31008984e+03
1.02786914e-02,8.11562500e+00,3.18987500e-01,-3.75468750e-02,8.41562500e-02,3.07812500e-01,6.08554688e+00,,1.02786914e-02,2.98478872e-01,,1.02786914e-02,4.30930176e+03
1.02796914e-02,8.12265625e+00,3.19129688e-01,-4.25781250e-02,8.41718750e-02,2.98437500e-01,6.08718750e+00,,1.02796914e-02,2.98501313e-01,,1.02796914e-02,4.30878906e+03
1.02806914e-02,8.13359375e+00,3.19068750e-01,-3.81093750e-02,8.41718750e-02,2.98437500e-01,6.08578125e+00,,1.02806914e-02,2.98523784e-01,,1.02806914e-02,4.30787549e+03
1.02816914e-02,8.15468750e+00,3.19007812e-01,-2.92031250e-02,8.41796875e-02,2.99218750e-01,6.08589844e+00,,1.02816914e-02,2.98546255e-01,,1.02816914e-02,4.30587891e+03
1.02826914e-02,8.17656250e+00,3.19434375e-01,-2.53906250e-02,8.41796875e-02,2.96875000e-01,6.08589844e+00,,1.02826914e-02,2.98568755e-01,,1.02826914e-02,4.30376855e+03
1.02836914e-02,8.19453125e+00,3.19495313e-01,-2.91718750e-02,8.41718750e-02,2.89843750e-01,6.08531250e+00,,1.02836914e-02,2.98591226e-01,,1.02836914e-02,4.30206104e+03
1.02846914e-02,8.21875000e+00,3.19982813e-01,-3.34843750e-02,8.41953125e-02,2.82031250e-01,6.08613281e+00,,1.02846914e-02,2.98613757e-01,,1.02846914e-02,4.29972998e+03
1.02856914e-02,8.24140625e+00,3.20125000e-01,-3.10468750e-02,8.42109375e-02,2.79687500e-01,6.08777344e+00,,1.02856914e-02,2.98636287e-01,,1.02856914e-02,4.29756543e+03
1.02866914e-02,8.26171875e+00,3.20348438e-01,-2.50625000e-02,8.42500000e-02,2.74218750e-01,6.08777344e+00,,1.02866914e-02,2.98658848e-01,,1.02866914e-02,4.29561963e+03
1.02876914e-02,8.26406250e+00,3.20835938e-01,-2.53906250e-02,8.42500000e-02,2.59375000e-01,6.08695313e+00,,1.02876914e-02,2.98681408e-01,,1.02876914e-02,4.29551172e+03
1.02886914e-02,8.24843750e+00,3.21485937e-01,-3.38437500e-02,8.41328125e-02,2.53125000e-01,6.08589844e+00,,1.02886914e-02,2.98704028e-01,,1.02886914e-02,4.29727930e+03
1.02896914e-02,8.23906250e+00,3.22115625e-01,-4.00937500e-02,8.41171875e-02,2.46093750e-01,6.08191406e+00,,1.02896914e-02,2.98726708e-01,,1.02896914e-02,4.29844238e+03
1.02906914e-02,8.24140625e+00,3.22176563e-01,-3.62656250e-02,8.40781250e-02,2.47656250e-01,6.08132813e+00,,1.02906914e-02,2.98749387e-01,,1.02906914e-02,4.29840283e+03
1.02916914e-02,8.25078125e+00,3.21831250e-01,-2.62343750e-02,8.40078125e-02,2.40625000e-01,6.08332031e+00,,1.02916914e-02,2.98772067e-01,,1.02916914e-02,4.29760156e+03
1.02926914e-02,8.27109375e+00,3.21587500e-01,-2.12031250e-02,8.39843750e-02,2.29687500e-01,6.08496094e+00,,1.02926914e-02,2.98794717e-01,,1.02926914e-02,4.29563330e+03
1.02936914e-02,8.30156250e+00,3.21587500e-01,-2.58593750e-02,8.40234375e-02,2.20312500e-01,6.08636719e+00,,1.02936914e-02,2.98817366e-01,,1.02936914e-02,4.29261719e+03
1.02946914e-02,8.32578125e+00,3.21628125e-01,-3.20781250e-02,8.39843750e-02,2.12500000e-01,6.08636719e+00,,1.02946914e-02,2.98840016e-01,,1.02946914e-02,4.29027344e+03
1.02956914e-02,8.33671875e+00,3.21343750e-01,-3.11875000e-02,8.39296875e-02,2.04687500e-01,6.08695313e+00,,1.02956914e-02,2.98862666e-01,,1.02956914e-02,4.28931348e+03
1.02966914e-02,8.34765625e+00,3.21100000e-01,-2.49218750e-02,8.38750000e-02,1.99218750e-01,6.08695313e+00,,1.02966914e-02,2.98885286e-01,,1.02966914e-02,4.28833496e+03
1.02976914e-02,8.37031250e+00,3.21201563e-01,-2.09375000e-02,8.37968750e-02,1.93750000e-01,6.08414063e+00,,1.02976914e-02,2.98907906e-01,,1.02976914e-02,4.28612061e+03
1.02986914e-02,8.38515625e+00,3.21932813e-01,-2.28593750e-02,8.38359375e-02,1.88281250e-01,6.08355469e+00,,1.02986914e-02,2.98930556e-01,,1.02986914e-02,4.28470605e+03
1.02996914e-02,8.39531250e+00,3.22156250e-01,-2.74843750e-02,8.38203125e-02,1.84375000e-01,6.08589844e+00,,1.02996914e-02,2.98953265e-01,,1.02996914e-02,4.28379248e+03
1.03006914e-02,8.39843750e+00,3.21973438e-01,-2.97187500e-02,8.38203125e-02,1.75000000e-01,6.08859375e+00,,1.03006914e-02,2.98975945e-01,,1.03006914e-02,4.28362207e+03
1.03016914e-02,8.39531250e+00,3.21689063e-01,-2.74375000e-02,8.38515625e-02,1.55468750e-01,6.08917969e+00,,1.03016914e-02,2.98998624e-01,,1.03016914e-02,4.28409570e+03
1.03026914e-02,8.39296875e+00,3.21303125e-01,-2.40000000e-02,8.38359375e-02,1.39062500e-01,6.08917969e+00,,1.03026914e-02,2.99021244e-01,,1.03026914e-02,4.28447363e+03
1.03036914e-02,8.38984375e+00,3.21628125e-01,-2.44687500e-02,8.37968750e-02,1.27343750e-01,6.08941406e+00,,1.03036914e-02,2.99043864e-01,,1.03036914e-02,4.28492383e+03
1.03046914e-02,8.38593750e+00,3.22014063e-01,-2.93906250e-02,8.37812500e-02,1.14843750e-01,6.08953125e+00,,1.03046914e-02,2.99066514e-01,,1.03046914e-02,4.28546924e+03
1.03056914e-02,8.37812500e+00,3.22521875e-01,-3.39843750e-02,8.37656250e-02,1.08593750e-01,6.09093750e+00,,1.03056914e-02,2.99089223e-01,,1.03056914e-02,4.28644287e+03
1.03066914e-02,8.37109375e+00,3.23009375e-01,-3.32812500e-02,8.37812500e-02,9.92187500e-02,6.09152344e+00,,1.03066914e-02,2.99111933e-01,,1.03066914e-02,4.28734570e+03
1.03076914e-02,8.37812500e+00,3.22846875e-01,-2.82500000e-02,8.38515625e-02,7.81250000e-02,6.09281250e+00,,1.03076914e-02,2.99134672e-01,,1.03076914e-02,4.28678467e+03
1.03086914e-02,8.37812500e+00,3.23050000e-01,-2.56250000e-02,8.38359375e-02,5.78125000e-02,6.09316406e+00,,1.03086914e-02,2.99157411e-01,,1.03086914e-02,4.28692725e+03
1.03096914e-02,8.36640625e+00,3.22989063e-01,-2.91406250e-02,8.38046875e-02,4.84375000e-02,6.09222656e+00,,1.03096914e-02,2.99180180e-01,,1.03096914e-02,4.28828027e+03
1.03106914e-02,8.36640625e+00,3.23578125e-01,-3.48593750e-02,8.37968750e-02,3.75000000e-02,6.09140625e+00,,1.03106914e-02,2.99202949e-01,,1.03106914e-02,4.28845020e+03
1.03116914e-02,8.37421875e+00,3.23964063e-01,-3.50312500e-02,8.37109375e-02,2.42187500e-02,6.09117188e+00,,1.03116914e-02,2.99225718e-01,,1.03116914e-02,4.28783008e+03
1.03126914e-02,8.38515625e+00,3.23842188e-01,-2.81875000e-02,8.36718750e-02,1.17187500e-02,6.09000000e+00,,1.03126914e-02,2.99248546e-01,,1.03126914e-02,4.28686963e+03
1.03136914e-02,8.39296875e+00,3.24085938e-01,-2.28906250e-02,8.36484375e-02,2.34375000e-03,6.08871094e+00,,1.03136914e-02,2.99271375e-01,,1.03136914e-02,4.28619971e+03
1.03146914e-02,8.38984375e+00,3.24329688e-01,-2.75312500e-02,8.36484375e-02,-5.46875000e-03,6.09035156e+00,,1.03146914e-02,2.99294204e-01,,1.03146914e-02,4.28665527e+03
1.03156914e-02,8.39296875e+00,3.24817187e-01,-3.79218750e-02,8.36328125e-02,-2.57812500e-02,6.09316406e+00,,1.03156914e-02,2.99317062e-01,,1.03156914e-02,4.28650684e+03
1.03166914e-02,8.39453125e+00,3.25528125e-01,-4.22812500e-02,8.36171875e-02,-4.45312500e-02,6.09398438e+00,,1.03166914e-02,2.99339950e-01,,1.03166914e-02,4.28655811e+03
1.03176914e-02,8.38515625e+00,3.25284375e-01,-3.51406250e-02,8.35234375e-02,-6.56250000e-02,6.09398438e+00,,1.03176914e-02,2.99362868e-01,,1.03176914e-02,4.28772949e+03
1.03186914e-02,8.37031250e+00,3.24898438e-01,-2.47656250e-02,8.34218750e-02,-7.89062500e-02,6.09316406e+00,,1.03186914e-02,2.99385756e-01,,1.03186914e-02,4.28941895e+03
1.03196914e-02,8.37421875e+00,3.24228125e-01,-2.37343750e-02,8.33906250e-02,-9.76562500e-02,6.09257813e+00,,1.03196914e-02,2.99408615e-01,,1.03196914e-02,4.28914453e+03
1.03206914e-02,8.37109375e+00,3.24207813e-01,-3.30625000e-02,8.33671875e-02,-1.12500000e-01,6.09410156e+00,,1.03206914e-02,2.99431443e-01,,1.03206914e-02,4.28961719e+03
1.03216914e-02,8.36718750e+00,3.24085938e-01,-4.17500000e-02,8.33593750e-02,-1.24218750e-01,6.09457031e+00,,1.03216914e-02,2.99454242e-01,,1.03216914e-02,4.29021875e+03
1.03226914e-02,8.35625000e+00,3.24167188e-01,-4.18750000e-02,8.33828125e-02,-1.42968750e-01,6.09480469e+00,,1.03226914e-02,2.99477071e-01,,1.03226914e-02,4.29156738e+03
1.03236914e-02,8.34218750e+00,3.24167188e-01,-3.61875000e-02,8.33906250e-02,-1.50781250e-01,6.09656250e+00,,1.03236914e-02,2.99499899e-01,,1.03236914e-02,4.29322412e+03
1.03246914e-02,8.32343750e+00,3.23293750e-01,-3.31093750e-02,8.32968750e-02,-1.56250000e-01,6.09714844e+00,,1.03246914e-02,2.99522698e-01,,1.03246914e-02,4.29534082e+03
1.03256914e-02,8.30703125e+00,3.22664063e-01,-3.72500000e-02,8.31953125e-02,-1.65625000e-01,6.09761719e+00,,1.03256914e-02,2.99545437e-01,,1.03256914e-02,4.29721875e+03
1.03266914e-02,8.30078125e+00,3.22704688e-01,-4.31406250e-02,8.32187500e-02,-1.78906250e-01,6.09656250e+00,,1.03266914e-02,2.99568176e-01,,1.03266914e-02,4.29807617e+03
1.03276914e-02,8.29218750e+00,3.22400000e-01,-4.25625000e-02,8.31796875e-02,-1.96875000e-01,6.09703125e+00,,1.03276914e-02,2.99590886e-01,,1.03276914e-02,4.29918896e+03
1.03286914e-02,8.29218750e+00,3.21973438e-01,-3.64062500e-02,8.31796875e-02,-2.10937500e-01,6.09679688e+00,,1.03286914e-02,2.99613595e-01,,1.03286914e-02,4.29939844e+03
1.03296914e-02,8.29765625e+00,3.21425000e-01,-3.31406250e-02,8.32187500e-02,-2.25781250e-01,6.09480469e+00,,1.03296914e-02,2.99636245e-01,,1.03296914e-02,4.29901855e+03
1.03306914e-02,8.29921875e+00,3.20998438e-01,-3.73906250e-02,8.32187500e-02,-2.38281250e-01,6.09292969e+00,,1.03306914e-02,2.99658865e-01,,1.03306914e-02,4.29904492e+03
1.03316914e-02,8.29687500e+00,3.20612500e-01,-4.34062500e-02,8.31640625e-02,-2.40625000e-01,6.09082031e+00,,1.03316914e-02,2.99681485e-01,,1.03316914e-02,4.29950000e+03
1.03326914e-02,8.29140625e+00,3.20409375e-01,-4.40156250e-02,8.31250000e-02,-2.42187500e-01,6.09093750e+00,,1.03326914e-02,2.99704045e-01,,1.03326914e-02,4.30029590e+03
1.03336914e-02,8.28593750e+00,3.20348438e-01,-3.92187500e-02,8.30859375e-02,-2.43750000e-01,6.09140625e+00,,1.03336914e-02,2.99726605e-01,,1.03336914e-02,4.30108008e+03
1.03346914e-02,8.28750000e+00,3.20368750e-01,-3.60000000e-02,8.31250000e-02,-2.46093750e-01,6.09152344e+00,,1.03346914e-02,2.99749166e-01,,1.03346914e-02,4.30111865e+03
1.03356914e-02,8.27890625e+00,3.20450000e-01,-3.82968750e-02,8.31562500e-02,-2.43750000e-01,6.09011719e+00,,1.03356914e-02,2.99771726e-01,,1.03356914e-02,4.30220117e+03
1.03366914e-02,8.26015625e+00,3.20450000e-01,-4.28125000e-02,8.31796875e-02,-2.43750000e-01,6.09000000e+00,,1.03366914e-02,2.99794286e-01,,1.03366914e-02,4.30434912e+03
1.03376914e-02,8.24296875e+00,3.20551563e-01,-4.37031250e-02,8.31640625e-02,-2.43750000e-01,6.09035156e+00,,1.03376914e-02,2.99816847e-01,,1.03376914e-02,4.30635010e+03
1.03386914e-02,8.23125000e+00,3.20450000e-01,-4.05781250e-02,8.31406250e-02,-2.40625000e-01,6.08976563e+00,,1.03386914e-02,2.99839407e-01,,1.03386914e-02,4.30778174e+03
1.03396914e-02,8.22187500e+00,3.19881250e-01,-3.88593750e-02,8.30625000e-02,-2.39062500e-01,6.08976563e+00,,1.03396914e-02,2.99861968e-01,,1.03396914e-02,4.30895898e+03
1.03406914e-02,8.22031250e+00,3.19535938e-01,-4.14531250e-02,8.30156250e-02,-2.43750000e-01,6.08953125e+00,,1.03406914e-02,2.99884498e-01,,1.03406914e-02,4.30933252e+03
1.03416914e-02,8.21796875e+00,3.19251563e-01,-4.48906250e-02,8.30312500e-02,-2.46093750e-01,6.09070313e+00,,1.03416914e-02,2.99906969e-01,,1.03416914e-02,4.30980322e+03
1.03426914e-02,8.21328125e+00,3.18804688e-01,-4.43750000e-02,8.30312500e-02,-2.50000000e-01,6.09152344e+00,,1.03426914e-02,2.99929440e-01,,1.03426914e-02,4.31052295e+03
1.03436914e-02,8.21718750e+00,3.18459375e-01,-3.98750000e-02,8.30078125e-02,-2.47656250e-01,6.09082031e+00,,1.03436914e-02,2.99951881e-01,,1.03436914e-02,4.31034375e+03
1.03446914e-02,8.23515625e+00,3.18357813e-01,-3.45000000e-02,8.29921875e-02,-2.35156250e-01,6.08976563e+00,,1.03446914e-02,2.99974293e-01,,1.03446914e-02,4.30868799e+03
1.03456914e-02,8.25859375e+00,3.18175000e-01,-3.25000000e-02,8.29218750e-02,-2.21875000e-01,6.08859375e+00,,1.03456914e-02,2.99996704e-01,,1.03456914e-02,4.30644971e+03
1.03466914e-02,8.28046875e+00,3.18784375e-01,-3.38437500e-02,8.28828125e-02,-2.14062500e-01,6.08812500e+00,,1.03466914e-02,3.00019115e-01,,1.03466914e-02,4.30437012e+03
1.03476914e-02,8.31250000e+00,3.19475000e-01,-3.38281250e-02,8.28828125e-02,-2.10156250e-01,6.08730469e+00,,1.03476914e-02,3.00041586e-01,,1.03476914e-02,4.30124707e+03
1.03486914e-02,8.35546875e+00,3.20125000e-01,-2.94843750e-02,8.28828125e-02,-2.10156250e-01,6.08695313e+00,,1.03486914e-02,3.00064117e-01,,1.03486914e-02,4.29698535e+03
1.03496914e-02,8.41328125e+00,3.20876563e-01,-2.29218750e-02,8.29375000e-02,-2.04687500e-01,6.08613281e+00,,1.03496914e-02,3.00086677e-01,,1.03496914e-02,4.29116406e+03
1.03506914e-02,8.46093750e+00,3.21059375e-01,-1.85625000e-02,8.30156250e-02,-1.93750000e-01,6.08578125e+00,,1.03506914e-02,3.00109267e-01,,1.03506914e-02,4.28636084e+03
1.03516914e-02,8.48750000e+00,3.22217188e-01,-2.00312500e-02,8.29765625e-02,-1.83593750e-01,6.08519531e+00,,1.03516914e-02,3.00131917e-01,,1.03516914e-02,4.28372510e+03
1.03526914e-02,8.50625000e+00,3.22846875e-01,-2.37343750e-02,8.29218750e-02,-1.78125000e-01,6.08449219e+00,,1.03526914e-02,3.00154656e-01,,1.03526914e-02,4.28190820e+03
1.03536914e-02,8.52109375e+00,3.23679688e-01,-2.54062500e-02,8.28984375e-02,-1.71093750e-01,6.08589844e+00,,1.03536914e-02,3.00177425e-01,,1.03536914e-02,4.28050781e+03
1.03546914e-02,8.53593750e+00,3.24167188e-01,-2.55781250e-02,8.29375000e-02,-1.61718750e-01,6.08718750e+00,,1.03546914e-02,3.00200224e-01,,1.03546914e-02,4.27911279e+03
1.03556914e-02,8.54765625e+00,3.24573438e-01,-2.61875000e-02,8.29531250e-02,-1.53906250e-01,6.08730469e+00,,1.03556914e-02,3.00223082e-01,,1.03556914e-02,4.27804199e+03
1.03566914e-02,8.54531250e+00,3.24939063e-01,-2.73437500e-02,8.29375000e-02,-1.39062500e-01,6.08660156e+00,,1.03566914e-02,3.00245941e-01,,1.03566914e-02,4.27842578e+03
1.03576914e-02,8.53203125e+00,3.25284375e-01,-2.81093750e-02,8.29218750e-02,-1.25781250e-01,6.08449219e+00,,1.03576914e-02,3.00268829e-01,,1.03576914e-02,4.27994189e+03
1.03586914e-02,8.52656250e+00,3.25203125e-01,-2.82656250e-02,8.29140625e-02,-1.16406250e-01,6.08472656e+00,,1.03586914e-02,3.00291717e-01,,1.03586914e-02,4.28065479e+03
1.03596914e-02,8.52656250e+00,3.24309375e-01,-2.72812500e-02,8.28437500e-02,-1.10937500e-01,6.08472656e+00,,1.03596914e-02,3.00314575e-01,,1.03596914e-02,4.28080225e+03
1.03606914e-02,8.53984375e+00,3.22846875e-01,-2.40937500e-02,8.27656250e-02,-9.76562500e-02,6.08273438e+00,,1.03606914e-02,3.00337374e-01,,1.03606914e-02,4.27956836e+03
1.03616914e-02,8.57109375e+00,3.21770312e-01,-1.97031250e-02,8.27656250e-02,-8.43750000e-02,6.08273438e+00,,1.03616914e-02,3.00360054e-01,,1.03616914e-02,4.27646289e+03
1.03626914e-02,8.58671875e+00,3.21059375e-01,-1.70312500e-02,8.27890625e-02,-8.12500000e-02,6.08660156e+00,,1.03626914e-02,3.00382704e-01,,1.03626914e-02,4.27495020e+03
1.03636914e-02,8.59375000e+00,3.20896875e-01,-1.94687500e-02,8.28437500e-02,-8.04687500e-02,6.08917969e+00,,1.03636914e-02,3.00405294e-01,,1.03636914e-02,4.27432178e+03
1.03646914e-02,8.59843750e+00,3.20835938e-01,-2.61250000e-02,8.28281250e-02,-7.34375000e-02,6.08835938e+00,,1.03646914e-02,3.00427884e-01,,1.03646914e-02,4.27395947e+03
1.03656914e-02,8.59765625e+00,3.20510938e-01,-2.99062500e-02,8.28593750e-02,-6.56250000e-02,6.08718750e+00,,1.03656914e-02,3.00450474e-01,,1.03656914e-02,4.27418848e+03
1.03666914e-02,8.58437500e+00,3.20104688e-01,-2.69843750e-02,8.28984375e-02,-5.85937500e-02,6.08660156e+00,,1.03666914e-02,3.00473034e-01,,1.03666914e-02,4.27570850e+03
